createdAt,value
2023-02-08T00:01:06.886Z,38.60
2023-02-08T00:03:34.575Z,39.00
2023-02-08T00:06:02.604Z,37.70
2023-02-08T00:08:30.784Z,39.60
2023-02-08T00:10:58.766Z,39.10
2023-02-08T00:13:26.557Z,39.90
2023-02-08T00:15:55.053Z,40.70
2023-02-08T00:18:22.869Z,44.10
2023-02-08T00:20:51.081Z,45.10
2023-02-08T00:23:19.000Z,42.50
2023-02-08T00:25:46.688Z,42.20
2023-02-08T00:28:15.962Z,40.10
2023-02-08T00:30:43.939Z,38.10
2023-02-08T00:33:12.391Z,36.70
2023-02-08T00:35:42.180Z,36.70
2023-02-08T00:38:09.973Z,38.90
2023-02-08T00:40:38.156Z,40.30
2023-02-08T00:43:06.945Z,36.10
2023-02-08T00:45:35.869Z,39.90
2023-02-08T00:48:03.629Z,44.70
2023-02-08T00:50:31.300Z,40.80
2023-02-08T00:52:59.871Z,32.50
2023-02-08T00:55:27.526Z,30.80
2023-02-08T00:57:55.254Z,30.00
2023-02-08T01:00:26.077Z,30.20
2023-02-08T01:02:53.766Z,30.40
2023-02-08T01:05:21.467Z,30.30
2023-02-08T01:07:49.116Z,30.10
2023-02-08T01:10:16.807Z,30.50
2023-02-08T01:12:44.582Z,31.30
2023-02-08T01:15:12.265Z,31.50
2023-02-08T01:17:40.041Z,31.40
2023-02-08T01:20:07.998Z,31.40
2023-02-08T01:22:37.345Z,33.40
2023-02-08T01:25:05.175Z,34.20
2023-02-08T01:27:32.908Z,32.90
2023-02-08T01:30:00.554Z,33.40
2023-02-08T01:32:29.296Z,34.10
2023-02-08T01:34:57.157Z,33.40
2023-02-08T01:37:24.884Z,33.80
2023-02-08T01:39:52.660Z,35.50
2023-02-08T01:42:22.243Z,39.00
2023-02-08T01:45:23.244Z,37.90
2023-02-08T01:48:15.252Z,37.30
2023-02-08T01:50:55.077Z,35.40
2023-02-08T01:53:23.624Z,36.40
2023-02-08T01:55:55.186Z,37.40
2023-02-08T01:58:23.612Z,36.70
2023-02-08T02:00:51.334Z,36.10
2023-02-08T02:03:20.925Z,36.10
2023-02-08T02:05:54.331Z,37.60
2023-02-08T02:08:22.082Z,38.60
2023-02-08T02:10:50.530Z,36.40
2023-02-08T02:13:24.200Z,35.70
2023-02-08T02:15:52.109Z,34.50
2023-02-08T02:18:31.060Z,37.70
2023-02-08T02:21:21.394Z,35.60
2023-02-08T02:23:55.210Z,35.10
2023-02-08T02:26:43.133Z,34.70
2023-02-08T02:29:38.862Z,32.90
2023-02-08T02:32:22.019Z,33.50
2023-02-08T02:34:59.513Z,33.80
2023-02-08T02:37:45.009Z,34.00
2023-02-08T02:40:21.472Z,32.60
2023-02-08T02:43:36.211Z,33.30
2023-02-08T02:46:23.133Z,31.70
2023-02-08T02:49:18.307Z,32.80
2023-02-08T02:51:59.071Z,33.20
2023-02-08T02:54:41.041Z,31.20
2023-02-08T02:57:11.407Z,31.40
2023-02-08T02:59:39.576Z,31.00
2023-02-08T03:02:07.313Z,30.00
2023-02-08T03:04:34.942Z,31.00
2023-02-08T03:07:16.336Z,31.10
2023-02-08T03:10:08.825Z,31.80
2023-02-08T03:13:15.441Z,30.10
2023-02-08T03:15:50.893Z,30.10
2023-02-08T03:18:21.626Z,29.10
2023-02-08T03:20:55.450Z,29.60
2023-02-08T03:23:28.678Z,30.40
2023-02-08T03:26:03.506Z,28.10
2023-02-08T03:28:40.971Z,29.10
2023-02-08T03:31:15.705Z,28.80
2023-02-08T03:33:53.058Z,28.60
2023-02-08T03:36:26.200Z,28.90
2023-02-08T03:38:54.484Z,29.20
2023-02-08T03:41:30.264Z,30.30
2023-02-08T03:44:10.357Z,32.90
2023-02-08T03:46:41.752Z,31.80
2023-02-08T03:49:17.289Z,33.90
2023-02-08T03:51:45.866Z,29.20
2023-02-08T03:54:20.256Z,31.40
2023-02-08T03:56:53.976Z,30.60
2023-02-08T03:59:27.971Z,30.30
2023-02-08T04:02:00.840Z,28.50
2023-02-08T04:04:36.512Z,30.50
2023-02-08T04:07:04.776Z,29.50
2023-02-08T04:09:32.445Z,33.80
2023-02-08T04:12:00.184Z,33.40
2023-02-08T04:14:27.883Z,32.70
2023-02-08T04:16:55.619Z,32.30
2023-02-08T04:19:23.234Z,29.90
2023-02-08T04:21:50.913Z,28.60
2023-02-08T04:24:18.668Z,28.80
2023-02-08T04:26:46.928Z,28.20
2023-02-08T04:29:14.564Z,27.60
2023-02-08T04:31:42.260Z,26.40
2023-02-08T04:34:09.940Z,25.80
2023-02-08T04:36:37.653Z,26.30
2023-02-08T04:39:05.339Z,26.70
2023-02-08T04:41:32.986Z,26.10
2023-02-08T04:44:00.630Z,25.30
2023-02-08T04:46:28.329Z,25.20
2023-02-08T04:48:57.965Z,25.50
2023-02-08T04:51:26.487Z,26.10
2023-02-08T04:53:54.139Z,26.50
2023-02-08T04:56:21.816Z,26.90
2023-02-08T04:58:49.712Z,28.50
2023-02-08T05:01:17.720Z,27.80
2023-02-08T05:03:45.493Z,29.50
2023-02-08T05:06:13.246Z,27.50
2023-02-08T05:08:41.001Z,27.90
2023-02-08T05:11:08.769Z,28.40
2023-02-08T05:13:36.385Z,26.90
2023-02-08T05:16:04.343Z,25.90
2023-02-08T05:18:32.097Z,26.80
2023-02-08T05:21:00.926Z,26.90
2023-02-08T05:23:28.662Z,26.00
2023-02-08T05:25:56.334Z,26.40
2023-02-08T05:28:24.127Z,26.50
2023-02-08T05:30:51.803Z,27.70
2023-02-08T05:33:19.573Z,44.00
2023-02-08T05:35:47.237Z,51.60
2023-02-08T05:38:14.901Z,35.60
2023-02-08T05:40:42.782Z,35.50
2023-02-08T05:43:10.573Z,33.60
2023-02-08T05:45:38.235Z,32.90
2023-02-08T05:48:05.994Z,29.50
2023-02-08T05:50:34.266Z,29.00
2023-02-08T05:53:02.036Z,26.80
2023-02-08T05:55:29.991Z,27.10
2023-02-08T05:57:57.655Z,26.00
2023-02-08T06:00:25.353Z,26.50
2023-02-08T06:02:53.079Z,26.40
2023-02-08T06:05:20.820Z,26.50
2023-02-08T06:07:48.414Z,25.80
2023-02-08T06:10:17.000Z,25.10
2023-02-08T06:12:44.701Z,25.60
2023-02-08T06:15:12.597Z,24.10
2023-02-08T06:17:40.280Z,24.00
2023-02-08T06:20:08.588Z,24.00
2023-02-08T06:22:36.826Z,25.60
2023-02-08T06:25:04.664Z,25.90
2023-02-08T06:27:32.358Z,25.90
2023-02-08T06:30:00.077Z,25.10
2023-02-08T06:32:27.975Z,25.30
2023-02-08T06:34:55.812Z,26.70
2023-02-08T06:37:23.444Z,25.60
2023-02-08T06:39:51.336Z,24.70
2023-02-08T06:42:19.002Z,25.20
2023-02-08T06:44:54.686Z,25.50
2023-02-08T06:47:24.265Z,25.10
2023-02-08T06:49:52.337Z,25.50
2023-02-08T06:52:21.382Z,24.60
2023-02-08T06:54:49.193Z,24.40
2023-02-08T06:57:16.910Z,25.70
2023-02-08T06:59:45.752Z,24.80
2023-02-08T07:02:16.313Z,23.80
2023-02-08T07:04:45.328Z,24.70
2023-02-08T07:07:13.842Z,22.90
2023-02-08T07:09:42.038Z,21.80
2023-02-08T07:12:10.382Z,23.60
2023-02-08T07:14:42.960Z,23.80
2023-02-08T07:17:12.959Z,23.60
2023-02-08T07:19:40.934Z,23.70
2023-02-08T07:22:08.611Z,24.30
2023-02-08T07:24:40.818Z,24.80
2023-02-08T07:27:10.650Z,24.00
2023-02-08T07:29:38.647Z,25.90
2023-02-08T07:32:08.247Z,24.60
2023-02-08T07:34:37.583Z,25.50
2023-02-08T07:37:05.335Z,26.70
2023-02-08T07:39:33.312Z,27.20
2023-02-08T07:42:01.011Z,27.10
2023-02-08T07:44:29.723Z,29.40
2023-02-08T07:46:57.432Z,26.70
2023-02-08T07:49:25.154Z,49.20
2023-02-08T07:51:52.964Z,30.30
2023-02-08T07:54:20.772Z,30.10
2023-02-08T07:56:50.991Z,27.70
2023-02-08T07:59:18.704Z,27.00
2023-02-08T08:01:46.445Z,26.10
2023-02-08T08:04:14.210Z,27.90
2023-02-08T08:06:41.912Z,35.90
2023-02-08T08:09:09.612Z,30.30
2023-02-08T08:11:37.287Z,35.60
2023-02-08T08:14:04.917Z,38.30
2023-02-08T08:16:32.698Z,29.00
2023-02-08T08:19:00.348Z,32.10
2023-02-08T08:21:28.072Z,26.70
2023-02-08T08:23:55.900Z,23.10
2023-02-08T08:26:23.609Z,25.00
2023-02-08T08:28:51.379Z,24.70
2023-02-08T08:31:21.386Z,25.60
2023-02-08T08:33:50.149Z,24.00
2023-02-08T08:36:17.832Z,22.70
2023-02-08T08:38:45.540Z,22.70
2023-02-08T08:41:17.776Z,21.40
2023-02-08T08:43:45.839Z,22.80
2023-02-08T08:46:13.679Z,23.70
2023-02-08T08:48:41.452Z,21.00
2023-02-08T08:51:09.396Z,21.70
2023-02-08T08:53:37.551Z,21.20
2023-02-08T08:56:06.520Z,19.50
2023-02-08T08:58:34.457Z,18.70
2023-02-08T09:01:02.432Z,20.20
2023-02-08T09:03:30.401Z,18.00
2023-02-08T09:05:58.159Z,18.20
2023-02-08T09:08:25.829Z,17.60
2023-02-08T09:10:53.465Z,18.60
2023-02-08T09:13:21.827Z,18.40
2023-02-08T09:15:49.980Z,19.30
2023-02-08T09:18:17.630Z,18.50
2023-02-08T09:20:45.680Z,18.90
2023-02-08T09:23:14.549Z,20.40
2023-02-08T09:25:42.313Z,20.10
2023-02-08T09:28:10.066Z,21.40
2023-02-08T09:30:37.781Z,23.60
2023-02-08T09:33:05.423Z,26.10
2023-02-08T09:35:33.123Z,27.40
2023-02-08T09:38:04.412Z,26.70
2023-02-08T09:40:42.013Z,25.80
2023-02-08T09:43:14.342Z,27.10
2023-02-08T09:45:59.177Z,28.20
2023-02-08T09:48:34.302Z,28.80
2023-02-08T09:51:16.024Z,27.80
2023-02-08T09:53:47.481Z,27.70
2023-02-08T09:56:17.728Z,27.80
2023-02-08T09:58:52.658Z,27.90
2023-02-08T10:01:32.875Z,30.20
2023-02-08T10:04:49.922Z,28.30
2023-02-08T10:07:17.554Z,30.50
2023-02-08T10:09:45.353Z,30.20
2023-02-08T10:12:41.120Z,29.70
2023-02-08T10:15:34.109Z,30.30
2023-02-08T10:18:07.753Z,31.00
2023-02-08T10:21:02.028Z,29.00
2023-02-08T10:23:48.477Z,28.00
2023-02-08T10:26:44.133Z,27.20
2023-02-08T10:29:21.235Z,24.50
2023-02-08T10:32:07.665Z,24.00
2023-02-08T10:34:48.020Z,23.30
2023-02-08T10:37:21.954Z,22.20
2023-02-08T10:39:52.857Z,18.40
2023-02-08T10:42:27.788Z,18.70
2023-02-08T10:45:24.315Z,16.30
2023-02-08T10:48:06.372Z,19.40
2023-02-08T10:50:38.713Z,16.70
2023-02-08T10:53:15.787Z,18.30
2023-02-08T10:55:47.474Z,16.20
2023-02-08T10:58:23.226Z,16.80
2023-02-08T11:00:54.315Z,18.70
2023-02-08T11:03:25.039Z,13.10
2023-02-08T11:05:57.478Z,9.60
2023-02-08T11:08:27.731Z,9.00
2023-02-08T11:11:07.394Z,10.70
2023-02-08T11:13:41.482Z,8.40
2023-02-08T11:16:12.963Z,7.30
2023-02-08T11:18:47.694Z,7.50
2023-02-08T11:21:37.311Z,5.50
2023-02-08T11:24:15.349Z,5.60
2023-02-08T11:26:50.360Z,6.40
2023-02-08T11:29:26.474Z,6.80
2023-02-08T11:32:01.925Z,6.90
2023-02-08T11:34:35.893Z,6.20
2023-02-08T11:37:16.133Z,6.70
2023-02-08T11:39:58.195Z,5.80
2023-02-08T11:42:35.473Z,9.50
2023-02-08T11:45:04.887Z,10.00
2023-02-08T11:47:35.676Z,10.70
2023-02-08T11:50:06.460Z,9.20
2023-02-08T11:52:39.338Z,10.90
2023-02-08T11:55:19.251Z,10.10
2023-02-08T11:57:55.980Z,10.50
2023-02-08T12:00:27.089Z,9.20
2023-02-08T12:03:00.438Z,8.50
2023-02-08T12:05:35.066Z,9.90
2023-02-08T12:08:02.670Z,10.70
2023-02-08T12:10:30.420Z,9.30
2023-02-08T12:13:05.251Z,8.50
2023-02-08T12:16:15.183Z,8.20
2023-02-08T12:18:49.355Z,8.10
2023-02-08T12:21:21.826Z,9.00
2023-02-08T12:23:55.865Z,9.20
2023-02-08T12:27:08.005Z,8.90
2023-02-08T12:29:48.041Z,9.00
2023-02-08T12:32:57.634Z,9.50
2023-02-08T12:36:03.941Z,8.80
2023-02-08T12:39:07.756Z,8.80
2023-02-08T12:42:02.646Z,8.10
2023-02-08T12:44:51.962Z,9.20
2023-02-08T12:47:34.649Z,9.40
2023-02-08T12:50:19.887Z,10.20
2023-02-08T12:52:55.209Z,12.10
2023-02-08T12:55:36.475Z,12.70
2023-02-08T12:58:29.554Z,10.80
2023-02-08T13:01:28.504Z,12.70
2023-02-08T13:04:09.459Z,12.60
2023-02-08T13:06:43.737Z,13.30
2023-02-08T13:09:20.510Z,12.60
2023-02-08T13:12:08.060Z,13.70
2023-02-08T13:14:55.728Z,13.70
2023-02-08T13:17:30.293Z,14.70
2023-02-08T13:20:02.601Z,14.90
2023-02-08T13:22:39.749Z,15.00
2023-02-08T13:25:26.273Z,14.60
2023-02-08T13:27:53.929Z,15.80
2023-02-08T13:30:22.317Z,14.70
2023-02-08T13:32:51.099Z,14.20
2023-02-08T13:35:29.747Z,15.00
2023-02-08T13:38:06.556Z,13.50
2023-02-08T13:40:36.992Z,14.30
2023-02-08T13:43:34.947Z,14.70
2023-02-08T13:46:04.329Z,13.30
2023-02-08T13:48:44.442Z,12.20
2023-02-08T13:51:30.658Z,11.00
2023-02-08T13:53:58.523Z,12.00
2023-02-08T13:56:45.318Z,11.60
2023-02-08T13:59:28.085Z,11.50
2023-02-08T14:02:26.891Z,10.80
2023-02-08T14:05:33.740Z,12.20
2023-02-08T14:08:03.222Z,11.50
2023-02-08T14:10:40.944Z,11.70
2023-02-08T14:13:56.529Z,11.50
2023-02-08T14:16:28.858Z,11.40
2023-02-08T14:18:59.451Z,11.20
2023-02-08T14:21:43.874Z,11.40
2023-02-08T14:24:28.029Z,10.60
2023-02-08T14:27:38.430Z,10.20
2023-02-08T14:30:07.738Z,10.30
2023-02-08T14:32:39.673Z,10.30
2023-02-08T14:35:09.347Z,11.10
2023-02-08T14:37:37.462Z,11.20
2023-02-08T14:40:23.634Z,11.00
2023-02-08T14:43:20.738Z,11.10
2023-02-08T14:45:51.551Z,10.20
2023-02-08T14:48:37.625Z,11.50
2023-02-08T14:51:08.949Z,12.00
2023-02-08T14:53:57.497Z,11.70
2023-02-08T14:56:31.658Z,12.50
2023-02-08T14:59:15.328Z,11.20
2023-02-08T15:02:02.111Z,11.40
2023-02-08T15:04:30.956Z,11.90
2023-02-08T15:07:31.290Z,12.30
2023-02-08T15:10:05.891Z,11.70
2023-02-08T15:12:39.073Z,12.20
2023-02-08T15:15:07.557Z,12.70
2023-02-08T15:17:45.581Z,12.00
2023-02-08T15:20:25.559Z,11.60
2023-02-08T15:23:05.165Z,12.20
2023-02-08T15:25:37.429Z,13.60
2023-02-08T15:28:19.588Z,14.30
2023-02-08T15:30:58.651Z,14.50
2023-02-08T15:33:27.073Z,13.40
2023-02-08T15:36:06.291Z,13.90
2023-02-08T15:38:38.459Z,12.40
2023-02-08T15:41:08.102Z,12.90
2023-02-08T15:43:37.354Z,12.20
2023-02-08T15:46:07.944Z,15.50
2023-02-08T15:48:36.285Z,14.00
2023-02-08T15:51:07.375Z,13.20
2023-02-08T15:53:44.601Z,13.70
2023-02-08T15:56:26.865Z,13.90
2023-02-08T15:59:03.650Z,13.60
2023-02-08T16:01:32.036Z,13.30
2023-02-08T16:04:05.989Z,13.50
2023-02-08T16:06:40.250Z,15.50
2023-02-08T16:09:17.989Z,16.20
2023-02-08T16:11:49.919Z,16.00
2023-02-08T16:14:19.628Z,14.90
2023-02-08T16:16:53.127Z,14.50
2023-02-08T16:19:27.992Z,13.90
2023-02-08T16:22:16.867Z,14.30
2023-02-08T16:24:46.969Z,14.70
2023-02-08T16:27:27.812Z,13.40
2023-02-08T16:29:56.279Z,15.60
2023-02-08T16:32:31.121Z,17.70
2023-02-08T16:35:00.058Z,18.30
2023-02-08T16:37:33.111Z,18.70
2023-02-08T16:40:10.162Z,23.20
2023-02-08T16:42:42.703Z,21.70
2023-02-08T16:45:12.642Z,20.60
2023-02-08T16:47:52.535Z,22.20
2023-02-08T16:50:25.513Z,21.80
2023-02-08T16:53:01.580Z,20.90
2023-02-08T16:55:33.650Z,22.10
2023-02-08T16:58:01.422Z,21.00
2023-02-08T17:00:32.333Z,23.20
2023-02-08T17:03:00.628Z,27.60
2023-02-08T17:05:36.184Z,30.90
2023-02-08T17:08:09.914Z,30.90
2023-02-08T17:10:38.422Z,32.80
2023-02-08T17:13:19.813Z,29.70
2023-02-08T17:15:50.289Z,27.30
2023-02-08T17:18:18.902Z,29.00
2023-02-08T17:20:46.860Z,29.40
2023-02-08T17:23:15.817Z,28.90
2023-02-08T17:25:44.409Z,29.40
2023-02-08T17:28:17.092Z,28.60
2023-02-08T17:30:45.721Z,27.90
2023-02-08T17:33:19.759Z,30.80
2023-02-08T17:35:49.653Z,29.50
2023-02-08T17:38:19.192Z,28.90
2023-02-08T17:40:47.292Z,31.50
2023-02-08T17:43:15.391Z,40.10
2023-02-08T17:45:44.027Z,43.60
2023-02-08T17:48:15.564Z,38.80
2023-02-08T17:50:47.714Z,41.20
2023-02-08T17:53:15.912Z,38.80
2023-02-08T17:55:45.149Z,38.50
2023-02-08T17:58:13.469Z,39.10
2023-02-08T18:00:41.330Z,35.20
2023-02-08T18:03:09.311Z,70.60
2023-02-08T18:05:37.601Z,67.20
2023-02-08T18:08:05.514Z,46.90
2023-02-08T18:10:33.208Z,35.40
2023-02-08T18:13:00.874Z,42.80
2023-02-08T18:15:28.873Z,69.80
2023-02-08T18:17:56.581Z,68.60
2023-02-08T18:20:24.213Z,64.20
2023-02-08T18:22:51.940Z,51.70
2023-02-08T18:25:20.567Z,50.40
2023-02-08T18:27:48.645Z,49.00
2023-02-08T18:30:16.528Z,45.00
2023-02-08T18:32:44.528Z,44.40
2023-02-08T18:35:12.177Z,53.30
2023-02-08T18:37:39.832Z,37.00
2023-02-08T18:40:09.191Z,38.20
2023-02-08T18:42:37.011Z,38.70
2023-02-08T18:45:05.547Z,37.10
2023-02-08T18:47:35.373Z,39.60
2023-02-08T18:50:03.430Z,37.80
2023-02-08T18:52:31.702Z,37.50
2023-02-08T18:54:59.681Z,37.60
2023-02-08T18:57:27.406Z,38.30
2023-02-08T18:59:55.935Z,41.00
2023-02-08T19:02:26.281Z,41.60
2023-02-08T19:04:54.323Z,41.00
2023-02-08T19:07:22.081Z,40.90
2023-02-08T19:09:49.917Z,41.20
2023-02-08T19:12:19.053Z,42.30
2023-02-08T19:14:50.585Z,41.80
2023-02-08T19:17:19.109Z,40.70
2023-02-08T19:19:47.464Z,41.90
2023-02-08T19:22:15.190Z,38.80
2023-02-08T19:24:43.073Z,40.50
2023-02-08T19:27:10.846Z,40.00
2023-02-08T19:29:38.568Z,38.10
2023-02-08T19:32:08.104Z,38.30
2023-02-08T19:34:35.858Z,41.50
2023-02-08T19:37:03.586Z,54.30
2023-02-08T19:39:31.446Z,60.40
2023-02-08T19:41:59.298Z,53.30
2023-02-08T19:44:30.297Z,52.20
2023-02-08T19:46:58.988Z,67.20
2023-02-08T19:49:28.403Z,75.10
2023-02-08T19:51:56.864Z,74.50
2023-02-08T19:54:25.202Z,67.20
2023-02-08T19:56:54.758Z,65.50
2023-02-08T19:59:27.809Z,66.80
2023-02-08T20:01:55.727Z,68.40
2023-02-08T20:04:24.209Z,86.90
2023-02-08T20:06:53.176Z,97.50
2023-02-08T20:09:21.070Z,88.20
2023-02-08T20:11:59.717Z,67.20
2023-02-08T20:14:31.012Z,66.70
2023-02-08T20:16:59.850Z,64.00
2023-02-08T20:19:28.395Z,61.50
2023-02-08T20:21:56.164Z,60.60
2023-02-08T20:24:23.821Z,63.20
2023-02-08T20:26:51.545Z,61.80
2023-02-08T20:29:19.435Z,59.80
2023-02-08T20:31:49.363Z,56.20
2023-02-08T20:34:18.756Z,57.40
2023-02-08T20:37:05.298Z,54.90
2023-02-08T20:39:34.720Z,56.60
2023-02-08T20:42:02.618Z,54.70
2023-02-08T20:44:31.497Z,57.30
2023-02-08T20:46:59.615Z,55.50
2023-02-08T20:49:27.650Z,57.30
2023-02-08T20:51:55.371Z,58.30
2023-02-08T20:54:26.505Z,58.20
2023-02-08T20:56:54.326Z,58.20
2023-02-08T20:59:22.343Z,61.30
2023-02-08T21:01:50.443Z,57.70
2023-02-08T21:04:20.293Z,56.70
2023-02-08T21:06:48.079Z,57.50
2023-02-08T21:09:17.472Z,56.10
2023-02-08T21:11:46.019Z,60.40
2023-02-08T21:14:18.668Z,59.70
2023-02-08T21:16:51.797Z,62.40
2023-02-08T21:19:20.814Z,62.80
2023-02-08T21:21:54.520Z,64.90
2023-02-08T21:24:23.961Z,62.70
2023-02-08T21:26:53.253Z,66.10
2023-02-08T21:29:21.864Z,67.30
2023-02-08T21:31:52.465Z,66.50
2023-02-08T21:34:20.864Z,63.90
2023-02-08T21:36:48.782Z,62.90
2023-02-08T21:39:16.400Z,60.70
2023-02-08T21:41:44.397Z,60.30
2023-02-08T21:44:12.181Z,57.60
2023-02-08T21:46:39.926Z,56.20
2023-02-08T21:49:26.333Z,52.60
2023-02-08T21:52:12.844Z,52.20
2023-02-08T21:54:46.616Z,49.40
2023-02-08T21:57:28.535Z,49.80
2023-02-08T21:59:58.241Z,47.50
2023-02-08T22:02:28.765Z,48.30
2023-02-08T22:05:17.200Z,47.10
2023-02-08T22:07:48.485Z,44.10
2023-02-08T22:10:19.019Z,44.70
2023-02-08T22:12:47.379Z,43.50
2023-02-08T22:15:17.533Z,42.40
2023-02-08T22:17:45.644Z,40.50
2023-02-08T22:20:15.108Z,40.30
2023-02-08T22:22:42.848Z,39.30
2023-02-08T22:25:10.661Z,41.10
2023-02-08T22:27:39.234Z,39.10
2023-02-08T22:30:08.742Z,38.10
2023-02-08T22:32:39.840Z,37.90
2023-02-08T22:35:08.116Z,37.40
2023-02-08T22:37:36.053Z,34.50
2023-02-08T22:40:05.374Z,34.80
2023-02-08T22:42:33.128Z,34.00
2023-02-08T22:45:00.828Z,32.50
2023-02-08T22:47:28.579Z,33.20
2023-02-08T22:49:58.423Z,32.20
2023-02-08T22:52:26.518Z,32.60
2023-02-08T22:54:54.671Z,31.80
2023-02-08T22:57:22.379Z,31.20
2023-02-08T22:59:50.155Z,31.60
2023-02-08T23:02:17.941Z,32.30
2023-02-08T23:04:45.635Z,33.30
2023-02-08T23:07:13.372Z,34.50
2023-02-08T23:09:41.056Z,35.00
2023-02-08T23:12:08.755Z,34.40
2023-02-08T23:14:36.789Z,35.90
2023-02-08T23:17:04.618Z,34.80
2023-02-08T23:19:32.317Z,35.50
2023-02-08T23:22:00.106Z,34.10
2023-02-08T23:24:28.064Z,34.00
2023-02-08T23:26:55.770Z,35.50
2023-02-08T23:29:23.577Z,36.70
2023-02-08T23:31:51.454Z,38.00
2023-02-08T23:34:19.335Z,39.70
2023-02-08T23:36:47.019Z,38.60
2023-02-08T23:39:14.684Z,38.90
2023-02-08T23:41:42.457Z,40.00
2023-02-08T23:44:10.208Z,40.00
2023-02-08T23:46:37.950Z,40.00
2023-02-08T23:49:05.646Z,39.70
2023-02-08T23:51:33.371Z,38.20
2023-02-08T23:54:01.136Z,40.20
2023-02-08T23:56:31.967Z,38.30
2023-02-08T23:59:00.371Z,37.40
