createdAt,value
2023-04-15T00:01:00.055Z,12.30
2023-04-15T00:02:00.118Z,11.70
2023-04-15T00:02:59.969Z,13.10
2023-04-15T00:03:59.909Z,12.10
2023-04-15T00:04:59.845Z,12.60
2023-04-15T00:05:59.841Z,14.00
2023-04-15T00:06:59.817Z,13.40
2023-04-15T00:07:59.828Z,13.50
2023-04-15T00:09:00.102Z,12.20
2023-04-15T00:09:59.800Z,12.40
2023-04-15T00:10:59.770Z,13.20
2023-04-15T00:11:59.769Z,10.40
2023-04-15T00:12:59.754Z,10.30
2023-04-15T00:13:59.766Z,12.30
2023-04-15T00:14:59.728Z,10.60
2023-04-15T00:15:59.722Z,11.60
2023-04-15T00:16:59.776Z,12.60
2023-04-15T00:17:59.757Z,12.90
2023-04-15T00:18:59.931Z,11.20
2023-04-15T00:19:59.671Z,11.80
2023-04-15T00:20:59.670Z,12.40
2023-04-15T00:21:59.665Z,14.00
2023-04-15T00:22:59.643Z,12.20
2023-04-15T00:23:59.655Z,12.60
2023-04-15T00:24:59.620Z,12.80
2023-04-15T00:25:59.617Z,10.30
2023-04-15T00:26:59.597Z,10.80
2023-04-15T00:27:59.590Z,11.40
2023-04-15T00:28:59.813Z,9.90
2023-04-15T00:29:59.577Z,10.40
2023-04-15T00:30:59.618Z,10.80
2023-04-15T00:31:59.548Z,11.10
2023-04-15T00:32:59.647Z,12.10
2023-04-15T00:33:59.553Z,12.20
2023-04-15T00:34:59.508Z,11.50
2023-04-15T00:35:59.517Z,10.60
2023-04-15T00:36:59.488Z,12.50
2023-04-15T00:37:59.488Z,11.50
2023-04-15T00:38:59.643Z,11.50
2023-04-15T00:39:59.461Z,11.70
2023-04-15T00:40:59.457Z,12.90
2023-04-15T00:41:59.450Z,12.60
2023-04-15T00:42:59.420Z,11.80
2023-04-15T00:43:59.444Z,11.50
2023-04-15T00:44:59.400Z,12.60
2023-04-15T00:45:59.461Z,11.70
2023-04-15T00:46:59.383Z,12.70
2023-04-15T00:47:59.411Z,13.10
2023-04-15T00:48:59.588Z,12.30
2023-04-15T00:49:59.358Z,12.90
2023-04-15T00:50:59.342Z,11.80
2023-04-15T00:51:59.331Z,13.10
2023-04-15T00:52:59.317Z,12.60
2023-04-15T00:53:59.330Z,14.10
2023-04-15T00:54:59.292Z,14.30
2023-04-15T00:55:59.279Z,13.40
2023-04-15T00:56:59.270Z,14.20
2023-04-15T00:57:59.298Z,13.50
2023-04-15T00:58:59.584Z,10.20
2023-04-15T00:59:59.237Z,12.30
2023-04-15T01:00:59.236Z,12.00
2023-04-15T01:01:59.328Z,15.70
2023-04-15T01:02:59.343Z,16.60
2023-04-15T01:03:59.303Z,13.00
2023-04-15T01:04:59.185Z,13.80
2023-04-15T01:06:00.301Z,13.00
2023-04-15T01:06:59.162Z,11.80
2023-04-15T01:07:59.153Z,12.50
2023-04-15T01:08:59.422Z,13.50
2023-04-15T01:09:59.139Z,14.50
2023-04-15T01:10:59.112Z,13.70
2023-04-15T01:11:59.107Z,13.10
2023-04-15T01:12:59.082Z,12.90
2023-04-15T01:13:59.111Z,13.60
2023-04-15T01:14:59.070Z,12.70
2023-04-15T01:15:59.137Z,12.10
2023-04-15T01:16:59.049Z,12.80
2023-04-15T01:17:59.050Z,14.20
2023-04-15T01:18:59.325Z,14.00
2023-04-15T01:19:59.041Z,13.10
2023-04-15T01:20:59.002Z,14.80
2023-04-15T01:21:58.996Z,15.90
2023-04-15T01:22:58.977Z,13.20
2023-04-15T01:23:59.000Z,16.00
2023-04-15T01:24:58.955Z,14.30
2023-04-15T01:25:58.947Z,14.90
2023-04-15T01:26:58.932Z,15.80
2023-04-15T01:27:58.924Z,12.50
2023-04-15T01:28:59.164Z,13.70
2023-04-15T01:29:58.903Z,13.70
2023-04-15T01:30:58.891Z,15.10
2023-04-15T01:31:58.897Z,13.60
2023-04-15T01:32:58.928Z,14.50
2023-04-15T01:33:58.893Z,13.20
2023-04-15T01:34:58.847Z,14.10
2023-04-15T01:35:58.840Z,14.80
2023-04-15T01:36:58.839Z,15.90
2023-04-15T01:37:58.819Z,14.50
2023-04-15T01:38:59.071Z,13.30
2023-04-15T01:39:58.791Z,15.30
2023-04-15T01:40:58.777Z,14.20
2023-04-15T01:41:58.778Z,12.00
2023-04-15T01:42:58.755Z,13.60
2023-04-15T01:43:58.772Z,13.70
2023-04-15T01:44:58.734Z,13.90
2023-04-15T01:45:58.729Z,13.70
2023-04-15T01:46:58.763Z,14.70
2023-04-15T01:47:58.784Z,15.50
2023-04-15T01:48:58.880Z,15.50
2023-04-15T01:49:58.681Z,13.60
2023-04-15T01:50:58.671Z,14.20
2023-04-15T01:51:58.669Z,14.20
2023-04-15T01:52:58.686Z,14.50
2023-04-15T01:53:58.660Z,13.10
2023-04-15T01:54:58.633Z,15.40
2023-04-15T01:55:58.624Z,14.20
2023-04-15T01:56:58.602Z,14.80
2023-04-15T01:57:58.595Z,14.90
2023-04-15T01:58:58.886Z,13.70
2023-04-15T01:59:58.582Z,14.70
2023-04-15T02:00:58.588Z,16.60
2023-04-15T02:01:58.687Z,15.20
2023-04-15T02:02:58.607Z,15.00
2023-04-15T02:03:58.592Z,14.60
2023-04-15T02:04:58.517Z,15.10
2023-04-15T02:05:58.517Z,14.60
2023-04-15T02:06:58.491Z,15.10
2023-04-15T02:07:58.501Z,13.50
2023-04-15T02:08:58.635Z,14.80
2023-04-15T02:09:58.464Z,14.90
2023-04-15T02:10:58.448Z,12.80
2023-04-15T02:11:58.437Z,15.50
2023-04-15T02:12:58.430Z,13.70
2023-04-15T02:13:58.438Z,14.70
2023-04-15T02:14:58.411Z,16.50
2023-04-15T02:15:58.392Z,16.30
2023-04-15T02:16:58.458Z,16.40
2023-04-15T02:17:58.421Z,15.20
2023-04-15T02:18:58.464Z,17.10
2023-04-15T02:19:58.357Z,16.40
2023-04-15T02:20:58.373Z,15.00
2023-04-15T02:21:58.329Z,15.00
2023-04-15T02:22:58.318Z,14.10
2023-04-15T02:23:58.329Z,15.90
2023-04-15T02:24:58.296Z,16.90
2023-04-15T02:25:58.287Z,15.20
2023-04-15T02:26:58.283Z,16.50
2023-04-15T02:27:58.275Z,16.10
2023-04-15T02:28:58.356Z,15.00
2023-04-15T02:29:58.238Z,16.80
2023-04-15T02:30:58.235Z,16.00
2023-04-15T02:31:58.248Z,15.70
2023-04-15T02:32:58.245Z,16.10
2023-04-15T02:33:58.222Z,15.70
2023-04-15T02:34:58.206Z,16.10
2023-04-15T02:35:58.176Z,15.40
2023-04-15T02:36:58.164Z,15.20
2023-04-15T02:37:58.155Z,15.40
2023-04-15T02:38:58.165Z,14.90
2023-04-15T02:39:58.129Z,16.40
2023-04-15T02:40:58.122Z,15.20
2023-04-15T02:41:58.111Z,16.20
2023-04-15T02:42:58.100Z,17.20
2023-04-15T02:43:58.105Z,16.50
2023-04-15T02:44:58.077Z,15.70
2023-04-15T02:45:58.109Z,15.50
2023-04-15T02:46:58.060Z,17.50
2023-04-15T02:47:58.086Z,16.90
2023-04-15T02:48:58.143Z,14.90
2023-04-15T02:49:58.019Z,18.00
2023-04-15T02:50:58.008Z,15.90
2023-04-15T02:51:58.024Z,15.20
2023-04-15T02:52:57.992Z,17.50
2023-04-15T02:53:57.988Z,18.70
2023-04-15T02:54:57.967Z,19.70
2023-04-15T02:55:57.948Z,19.10
2023-04-15T02:56:57.950Z,18.50
2023-04-15T02:57:57.927Z,17.30
2023-04-15T02:58:57.942Z,20.90
2023-04-15T02:59:57.912Z,17.40
2023-04-15T03:00:57.924Z,18.40
2023-04-15T03:01:57.920Z,18.80
2023-04-15T03:02:57.977Z,19.00
2023-04-15T03:03:57.929Z,18.10
2023-04-15T03:04:57.850Z,18.10
2023-04-15T03:05:57.842Z,18.70
2023-04-15T03:06:57.828Z,18.70
2023-04-15T03:07:57.806Z,18.50
2023-04-15T03:08:57.828Z,18.70
2023-04-15T03:09:57.800Z,19.80
2023-04-15T03:10:57.781Z,20.00
2023-04-15T03:11:57.766Z,18.30
2023-04-15T03:12:57.766Z,19.10
2023-04-15T03:13:57.761Z,19.10
2023-04-15T03:14:57.739Z,19.90
2023-04-15T03:15:57.795Z,18.90
2023-04-15T03:16:57.716Z,19.10
2023-04-15T03:17:57.708Z,19.00
2023-04-15T03:18:57.729Z,18.60
2023-04-15T03:19:57.713Z,20.20
2023-04-15T03:20:57.671Z,20.40
2023-04-15T03:21:57.660Z,17.90
2023-04-15T03:22:57.641Z,19.10
2023-04-15T03:23:57.632Z,22.00
2023-04-15T03:24:57.652Z,18.90
2023-04-15T03:25:57.618Z,19.70
2023-04-15T03:26:57.605Z,20.90
2023-04-15T03:27:57.603Z,17.30
2023-04-15T03:28:57.598Z,19.90
2023-04-15T03:29:57.590Z,21.80
2023-04-15T03:30:57.594Z,19.80
2023-04-15T03:31:57.548Z,20.40
2023-04-15T03:32:57.596Z,21.90
2023-04-15T03:33:57.538Z,23.90
2023-04-15T03:34:57.533Z,21.20
2023-04-15T03:35:57.503Z,18.70
2023-04-15T03:36:57.493Z,18.70
2023-04-15T03:37:57.473Z,18.90
2023-04-15T03:38:57.475Z,20.30
2023-04-15T03:39:57.485Z,20.60
2023-04-15T03:40:57.451Z,18.40
2023-04-15T03:41:57.431Z,18.30
2023-04-15T03:42:57.441Z,17.80
2023-04-15T03:43:57.410Z,19.60
2023-04-15T03:44:57.431Z,20.10
2023-04-15T03:45:57.392Z,19.90
2023-04-15T03:46:57.384Z,19.30
2023-04-15T03:48:03.618Z,20.40
2023-04-15T03:48:57.369Z,17.70
2023-04-15T03:49:57.385Z,18.90
2023-04-15T03:50:57.334Z,17.30
2023-04-15T03:51:57.325Z,21.20
2023-04-15T03:52:57.314Z,19.50
2023-04-15T03:53:57.308Z,19.90
2023-04-15T03:54:57.320Z,21.70
2023-04-15T03:55:57.276Z,18.30
2023-04-15T03:56:57.270Z,21.20
2023-04-15T03:57:57.255Z,20.60
2023-04-15T03:58:57.251Z,17.80
2023-04-15T03:59:57.248Z,16.80
2023-04-15T04:00:57.242Z,16.30
2023-04-15T04:01:57.243Z,18.90
2023-04-15T04:02:57.397Z,21.20
2023-04-15T04:03:57.330Z,19.10
2023-04-15T04:04:57.206Z,16.60
2023-04-15T04:05:57.160Z,17.60
2023-04-15T04:06:57.169Z,16.90
2023-04-15T04:07:57.143Z,20.00
2023-04-15T04:08:57.146Z,18.50
2023-04-15T04:09:57.141Z,17.90
2023-04-15T04:10:57.138Z,14.80
2023-04-15T04:11:57.098Z,17.10
2023-04-15T04:12:57.095Z,18.90
2023-04-15T04:13:57.077Z,18.20
2023-04-15T04:14:57.089Z,19.70
2023-04-15T04:15:57.069Z,17.60
2023-04-15T04:16:57.102Z,16.30
2023-04-15T04:17:57.079Z,19.00
2023-04-15T04:18:57.029Z,16.90
2023-04-15T04:19:57.027Z,15.50
2023-04-15T04:20:56.997Z,16.60
2023-04-15T04:21:57.001Z,14.20
2023-04-15T04:22:56.979Z,17.20
2023-04-15T04:23:56.965Z,14.20
2023-04-15T04:24:56.980Z,18.80
2023-04-15T04:25:56.943Z,15.90
2023-04-15T04:26:56.940Z,15.20
2023-04-15T04:27:56.924Z,15.20
2023-04-15T04:28:56.915Z,18.00
2023-04-15T04:29:56.917Z,17.40
2023-04-15T04:30:56.906Z,18.10
2023-04-15T04:31:56.906Z,17.40
2023-04-15T04:32:56.919Z,15.70
2023-04-15T04:33:56.848Z,14.70
2023-04-15T04:34:56.861Z,17.20
2023-04-15T04:35:56.824Z,19.50
2023-04-15T04:36:56.822Z,16.30
2023-04-15T04:37:56.820Z,18.40
2023-04-15T04:38:56.807Z,18.00
2023-04-15T04:39:56.802Z,15.20
2023-04-15T04:40:56.776Z,17.80
2023-04-15T04:41:56.757Z,15.40
2023-04-15T04:42:56.752Z,18.90
2023-04-15T04:43:56.741Z,19.40
2023-04-15T04:44:56.759Z,16.10
2023-04-15T04:45:56.734Z,17.60
2023-04-15T04:46:56.720Z,18.30
2023-04-15T04:47:56.722Z,17.40
2023-04-15T04:48:56.702Z,19.20
2023-04-15T04:49:56.692Z,20.00
2023-04-15T04:50:56.660Z,16.20
2023-04-15T04:51:56.657Z,18.70
2023-04-15T04:52:56.637Z,17.90
2023-04-15T04:53:56.633Z,15.00
2023-04-15T04:54:56.644Z,18.80
2023-04-15T04:55:56.610Z,19.60
2023-04-15T04:56:56.608Z,17.20
2023-04-15T04:57:56.595Z,17.10
2023-04-15T04:58:56.589Z,18.70
2023-04-15T04:59:56.580Z,18.40
2023-04-15T05:00:56.584Z,21.20
2023-04-15T05:01:56.596Z,21.70
2023-04-15T05:02:56.640Z,18.30
2023-04-15T05:03:56.666Z,18.60
2023-04-15T05:04:56.541Z,18.30
2023-04-15T05:05:56.492Z,22.70
2023-04-15T05:06:56.491Z,22.00
2023-04-15T05:07:56.470Z,20.60
2023-04-15T05:08:56.476Z,20.40
2023-04-15T05:09:56.477Z,20.80
2023-04-15T05:10:56.448Z,23.90
2023-04-15T05:11:56.438Z,20.60
2023-04-15T05:12:56.411Z,22.20
2023-04-15T05:13:56.420Z,20.60
2023-04-15T05:14:56.424Z,21.10
2023-04-15T05:15:56.477Z,19.60
2023-04-15T05:16:56.394Z,20.00
2023-04-15T05:17:56.452Z,20.90
2023-04-15T05:18:56.349Z,20.00
2023-04-15T05:19:56.369Z,20.40
2023-04-15T05:20:56.343Z,21.00
2023-04-15T05:21:56.323Z,22.40
2023-04-15T05:22:56.311Z,21.10
2023-04-15T05:23:56.304Z,22.90
2023-04-15T05:24:56.310Z,22.80
2023-04-15T05:25:56.280Z,22.40
2023-04-15T05:26:56.290Z,21.80
2023-04-15T05:27:56.253Z,21.70
2023-04-15T05:28:56.240Z,20.70
2023-04-15T05:29:56.256Z,19.80
2023-04-15T05:30:56.247Z,23.00
2023-04-15T05:31:56.224Z,21.70
2023-04-15T05:32:56.224Z,22.70
2023-04-15T05:33:56.193Z,22.60
2023-04-15T05:34:56.199Z,23.50
2023-04-15T05:35:56.173Z,23.50
2023-04-15T05:36:56.157Z,22.00
2023-04-15T05:37:56.153Z,20.50
2023-04-15T05:38:56.130Z,21.50
2023-04-15T05:39:56.152Z,19.90
2023-04-15T05:40:56.114Z,20.00
2023-04-15T05:41:56.101Z,21.30
2023-04-15T05:42:56.099Z,22.90
2023-04-15T05:43:56.079Z,21.10
2023-04-15T05:44:56.098Z,24.50
2023-04-15T05:45:56.075Z,21.70
2023-04-15T05:46:56.041Z,22.40
2023-04-15T05:47:56.079Z,20.90
2023-04-15T05:48:56.611Z,20.90
2023-04-15T05:49:56.038Z,21.80
2023-04-15T05:50:55.992Z,20.40
2023-04-15T05:51:55.987Z,20.90
2023-04-15T05:52:55.983Z,23.40
2023-04-15T05:53:55.962Z,21.00
2023-04-15T05:54:55.987Z,21.70
2023-04-15T05:55:55.960Z,19.90
2023-04-15T05:56:55.933Z,21.10
2023-04-15T05:57:55.954Z,23.60
2023-04-15T05:58:55.907Z,19.70
2023-04-15T05:59:55.919Z,22.10
2023-04-15T06:00:55.880Z,21.70
2023-04-15T06:01:55.888Z,20.10
2023-04-15T06:02:55.891Z,19.90
2023-04-15T06:03:56.014Z,21.00
2023-04-15T06:04:55.952Z,22.60
2023-04-15T06:05:55.842Z,19.90
2023-04-15T06:06:55.816Z,21.30
2023-04-15T06:07:55.819Z,20.30
2023-04-15T06:08:55.789Z,22.40
2023-04-15T06:09:55.820Z,20.40
2023-04-15T06:10:55.772Z,20.50
2023-04-15T06:11:55.764Z,21.10
2023-04-15T06:12:55.749Z,24.10
2023-04-15T06:13:55.747Z,20.80
2023-04-15T06:14:55.748Z,21.60
2023-04-15T06:15:55.756Z,24.30
2023-04-15T06:16:58.283Z,23.00
2023-04-15T06:17:55.744Z,22.10
2023-04-15T06:18:55.684Z,23.00
2023-04-15T06:19:55.737Z,22.40
2023-04-15T06:20:55.685Z,19.80
2023-04-15T06:21:55.657Z,22.00
2023-04-15T06:22:55.654Z,22.80
2023-04-15T06:23:55.632Z,20.10
2023-04-15T06:24:55.655Z,20.80
2023-04-15T06:25:55.612Z,22.30
2023-04-15T06:26:55.596Z,22.90
2023-04-15T06:27:55.600Z,23.90
2023-04-15T06:28:55.569Z,22.10
2023-04-15T06:29:55.586Z,23.10
2023-04-15T06:30:55.549Z,22.10
2023-04-15T06:31:55.572Z,22.80
2023-04-15T06:32:55.552Z,22.30
2023-04-15T06:33:55.524Z,23.10
2023-04-15T06:34:55.521Z,22.60
2023-04-15T06:35:55.495Z,22.00
2023-04-15T06:36:55.484Z,24.60
2023-04-15T06:37:55.479Z,24.30
2023-04-15T06:38:55.461Z,24.40
2023-04-15T06:39:55.477Z,23.50
2023-04-15T06:40:55.432Z,23.90
2023-04-15T06:41:55.433Z,25.30
2023-04-15T06:42:55.423Z,25.10
2023-04-15T06:43:55.402Z,25.60
2023-04-15T06:44:55.407Z,26.50
2023-04-15T06:45:55.463Z,23.80
2023-04-15T06:46:55.371Z,23.80
2023-04-15T06:47:55.405Z,20.90
2023-04-15T06:48:55.343Z,24.80
2023-04-15T06:49:55.367Z,24.00
2023-04-15T06:50:55.321Z,24.00
2023-04-15T06:51:55.312Z,24.00
2023-04-15T06:52:55.297Z,23.00
2023-04-15T06:53:55.292Z,22.50
2023-04-15T06:54:55.298Z,23.10
2023-04-15T06:55:55.269Z,24.40
2023-04-15T06:56:55.270Z,20.80
2023-04-15T06:57:55.255Z,24.40
2023-04-15T06:58:55.244Z,23.60
2023-04-15T06:59:55.255Z,21.70
2023-04-15T07:00:55.257Z,21.80
2023-04-15T07:01:55.228Z,22.30
2023-04-15T07:02:55.241Z,21.50
2023-04-15T07:03:55.219Z,22.90
2023-04-15T07:04:55.190Z,23.40
2023-04-15T07:05:55.163Z,22.80
2023-04-15T07:06:55.144Z,23.10
2023-04-15T07:07:55.162Z,19.90
2023-04-15T07:08:55.124Z,25.10
2023-04-15T07:09:55.135Z,21.90
2023-04-15T07:10:55.107Z,22.60
2023-04-15T07:11:55.102Z,22.20
2023-04-15T07:12:55.093Z,22.10
2023-04-15T07:13:55.069Z,22.70
2023-04-15T07:14:55.104Z,21.80
2023-04-15T07:15:55.048Z,22.30
2023-04-15T07:16:55.070Z,21.00
2023-04-15T07:17:55.036Z,20.40
2023-04-15T07:18:55.013Z,22.20
2023-04-15T07:19:55.025Z,22.20
2023-04-15T07:20:54.993Z,20.70
2023-04-15T07:21:54.982Z,20.90
2023-04-15T07:22:54.966Z,22.00
2023-04-15T07:23:54.969Z,18.90
2023-04-15T07:24:54.972Z,19.80
2023-04-15T07:25:54.993Z,20.40
2023-04-15T07:26:54.922Z,19.90
2023-04-15T07:27:54.917Z,18.60
2023-04-15T07:28:54.901Z,19.90
2023-04-15T07:29:54.915Z,19.90
2023-04-15T07:30:55.013Z,19.10
2023-04-15T07:31:54.876Z,19.00
2023-04-15T07:32:54.884Z,19.70
2023-04-15T07:33:54.858Z,18.60
2023-04-15T07:34:54.851Z,19.00
2023-04-15T07:35:54.828Z,20.20
2023-04-15T07:36:54.816Z,19.20
2023-04-15T07:37:54.829Z,17.80
2023-04-15T07:38:54.792Z,17.80
2023-04-15T07:39:54.811Z,20.10
2023-04-15T07:40:54.770Z,20.50
2023-04-15T07:41:54.766Z,19.50
2023-04-15T07:42:54.756Z,20.40
2023-04-15T07:43:54.739Z,20.00
2023-04-15T07:44:54.747Z,20.60
2023-04-15T07:45:54.743Z,20.50
2023-04-15T07:46:54.715Z,18.40
2023-04-15T07:47:54.766Z,21.60
2023-04-15T07:48:54.695Z,20.00
2023-04-15T07:49:54.698Z,18.50
2023-04-15T07:50:54.655Z,19.60
2023-04-15T07:51:54.667Z,18.80
2023-04-15T07:52:54.631Z,18.50
2023-04-15T07:53:54.656Z,19.10
2023-04-15T07:54:54.650Z,19.40
2023-04-15T07:55:54.625Z,20.00
2023-04-15T07:56:54.601Z,21.00
2023-04-15T07:57:54.608Z,18.70
2023-04-15T07:58:54.583Z,18.40
2023-04-15T07:59:54.590Z,18.20
2023-04-15T08:00:54.612Z,20.50
2023-04-15T08:01:54.647Z,19.30
2023-04-15T08:02:54.825Z,19.60
2023-04-15T08:03:54.730Z,18.90
2023-04-15T08:04:54.589Z,19.40
2023-04-15T08:05:54.494Z,19.90
2023-04-15T08:06:54.478Z,19.00
2023-04-15T08:07:54.480Z,21.10
2023-04-15T08:08:54.577Z,18.10
2023-04-15T08:09:54.488Z,19.20
2023-04-15T08:10:54.444Z,18.10
2023-04-15T08:11:54.511Z,18.10
2023-04-15T08:12:54.424Z,17.60
2023-04-15T08:13:54.409Z,17.30
2023-04-15T08:14:54.420Z,20.10
2023-04-15T08:15:54.424Z,17.80
2023-04-15T08:16:54.371Z,19.50
2023-04-15T08:17:54.405Z,18.40
2023-04-15T08:18:54.342Z,18.20
2023-04-15T08:19:54.356Z,18.80
2023-04-15T08:20:54.324Z,17.00
2023-04-15T08:21:54.316Z,16.70
2023-04-15T08:22:54.333Z,16.90
2023-04-15T08:23:54.295Z,19.00
2023-04-15T08:24:54.292Z,19.30
2023-04-15T08:25:54.272Z,19.50
2023-04-15T08:26:54.258Z,18.00
2023-04-15T08:27:54.248Z,17.30
2023-04-15T08:28:54.239Z,17.20
2023-04-15T08:29:54.241Z,19.20
2023-04-15T08:30:54.206Z,18.50
2023-04-15T08:31:54.259Z,18.30
2023-04-15T08:32:54.308Z,18.20
2023-04-15T08:33:54.177Z,18.60
2023-04-15T08:34:54.187Z,16.90
2023-04-15T08:35:54.160Z,17.40
2023-04-15T08:36:54.140Z,19.10
2023-04-15T08:37:54.139Z,16.10
2023-04-15T08:38:54.146Z,18.10
2023-04-15T08:39:54.131Z,19.40
2023-04-15T08:40:54.090Z,16.50
2023-04-15T08:41:54.090Z,17.00
2023-04-15T08:42:54.076Z,18.00
2023-04-15T08:43:54.075Z,18.60
2023-04-15T08:44:54.095Z,18.80
2023-04-15T08:45:54.050Z,18.00
2023-04-15T08:46:54.037Z,17.00
2023-04-15T08:47:54.053Z,16.30
2023-04-15T08:48:54.007Z,15.80
2023-04-15T08:49:53.999Z,16.20
2023-04-15T08:50:54.026Z,16.50
2023-04-15T08:51:53.981Z,17.30
2023-04-15T08:52:53.963Z,15.40
2023-04-15T08:53:53.969Z,16.20
2023-04-15T08:54:53.940Z,14.40
2023-04-15T08:55:53.963Z,16.70
2023-04-15T08:56:53.970Z,15.60
2023-04-15T08:57:53.912Z,15.00
2023-04-15T08:58:53.893Z,15.00
2023-04-15T08:59:53.888Z,16.60
2023-04-15T09:00:53.920Z,17.40
2023-04-15T09:01:53.885Z,15.90
2023-04-15T09:02:53.894Z,16.70
2023-04-15T09:03:53.877Z,16.00
2023-04-15T09:04:53.835Z,15.70
2023-04-15T09:05:53.855Z,14.50
2023-04-15T09:06:53.815Z,15.70
2023-04-15T09:07:53.872Z,14.70
2023-04-15T09:08:53.824Z,15.30
2023-04-15T09:09:53.778Z,14.70
2023-04-15T09:10:53.799Z,14.50
2023-04-15T09:11:53.759Z,13.80
2023-04-15T09:12:53.732Z,13.90
2023-04-15T09:13:53.738Z,14.10
2023-04-15T09:14:53.720Z,13.90
2023-04-15T09:15:53.736Z,14.10
2023-04-15T09:16:53.716Z,15.40
2023-04-15T09:17:53.716Z,16.00
2023-04-15T09:18:53.716Z,13.20
2023-04-15T09:19:53.670Z,15.10
2023-04-15T09:20:53.671Z,14.50
2023-04-15T09:21:54.230Z,14.70
2023-04-15T09:22:53.633Z,15.10
2023-04-15T09:23:53.638Z,15.70
2023-04-15T09:24:53.624Z,15.00
2023-04-15T09:25:53.621Z,13.50
2023-04-15T09:26:53.590Z,14.00
2023-04-15T09:27:53.573Z,13.70
2023-04-15T09:28:53.561Z,13.20
2023-04-15T09:29:53.550Z,14.00
2023-04-15T09:30:53.575Z,13.00
2023-04-15T09:31:53.523Z,15.30
2023-04-15T09:32:53.538Z,14.90
2023-04-15T09:33:53.504Z,16.40
2023-04-15T09:34:53.497Z,15.00
2023-04-15T09:35:53.507Z,13.50
2023-04-15T09:36:53.481Z,14.90
2023-04-15T09:37:53.458Z,13.30
2023-04-15T09:38:53.549Z,14.90
2023-04-15T09:39:53.436Z,13.60
2023-04-15T09:40:53.478Z,14.00
2023-04-15T09:41:53.413Z,13.40
2023-04-15T09:42:53.401Z,13.30
2023-04-15T09:43:53.388Z,13.80
2023-04-15T09:44:53.395Z,12.20
2023-04-15T09:45:53.416Z,12.60
2023-04-15T09:46:53.384Z,15.70
2023-04-15T09:47:53.372Z,13.30
2023-04-15T09:48:53.345Z,13.80
2023-04-15T09:49:53.353Z,15.70
2023-04-15T09:50:53.389Z,15.20
2023-04-15T09:52:04.604Z,12.60
2023-04-15T09:52:53.300Z,13.20
2023-04-15T09:53:53.282Z,14.60
2023-04-15T09:54:53.278Z,15.40
2023-04-15T09:55:53.277Z,13.40
2023-04-15T09:56:53.265Z,12.80
2023-04-15T09:57:53.229Z,13.70
2023-04-15T09:58:53.235Z,13.00
2023-04-15T09:59:53.235Z,13.70
2023-04-15T10:00:53.230Z,12.70
2023-04-15T10:01:53.244Z,15.10
2023-04-15T10:02:53.406Z,13.00
2023-04-15T10:03:53.313Z,12.60
2023-04-15T10:04:53.173Z,11.90
2023-04-15T10:05:53.216Z,14.70
2023-04-15T10:06:53.141Z,12.30
2023-04-15T10:07:53.125Z,12.80
2023-04-15T10:08:53.121Z,13.60
2023-04-15T10:09:53.122Z,13.20
2023-04-15T10:10:53.126Z,12.50
2023-04-15T10:11:53.083Z,12.00
2023-04-15T10:12:53.071Z,12.10
2023-04-15T10:13:53.067Z,11.70
2023-04-15T10:14:53.081Z,11.80
2023-04-15T10:15:53.112Z,12.80
2023-04-15T10:16:53.033Z,11.40
2023-04-15T10:17:53.038Z,11.20
2023-04-15T10:18:53.007Z,10.50
2023-04-15T10:19:53.007Z,10.40
2023-04-15T10:20:53.002Z,12.60
2023-04-15T10:21:52.973Z,11.70
2023-04-15T10:22:52.968Z,12.10
2023-04-15T10:23:52.954Z,10.80
2023-04-15T10:24:52.952Z,12.20
2023-04-15T10:25:53.037Z,11.40
2023-04-15T10:26:52.925Z,11.30
2023-04-15T10:27:52.902Z,11.50
2023-04-15T10:28:52.894Z,12.50
2023-04-15T10:29:52.884Z,12.10
2023-04-15T10:30:52.938Z,11.50
2023-04-15T10:31:52.886Z,11.00
2023-04-15T10:32:52.865Z,11.40
2023-04-15T10:33:52.833Z,12.10
2023-04-15T10:34:54.470Z,10.50
2023-04-15T10:35:52.841Z,12.40
2023-04-15T10:36:52.806Z,10.60
2023-04-15T10:37:52.793Z,11.90
2023-04-15T10:38:52.820Z,11.00
2023-04-15T10:39:52.805Z,10.50
2023-04-15T10:40:52.779Z,10.60
2023-04-15T10:41:52.746Z,11.30
2023-04-15T10:42:52.740Z,11.70
2023-04-15T10:43:52.759Z,10.80
2023-04-15T10:44:52.722Z,10.20
2023-04-15T10:45:52.726Z,10.00
2023-04-15T10:46:52.762Z,10.60
2023-04-15T10:47:52.721Z,9.70
2023-04-15T10:48:52.678Z,10.30
2023-04-15T10:49:52.679Z,10.60
2023-04-15T10:50:52.670Z,11.70
2023-04-15T10:51:52.635Z,10.40
2023-04-15T10:52:52.641Z,10.00
2023-04-15T10:53:52.623Z,9.10
2023-04-15T10:54:52.607Z,8.80
2023-04-15T10:55:52.609Z,10.50
2023-04-15T10:56:52.596Z,10.80
2023-04-15T10:57:52.571Z,10.60
2023-04-15T10:58:52.602Z,10.10
2023-04-15T10:59:52.543Z,10.50
2023-04-15T11:00:52.561Z,9.60
2023-04-15T11:01:52.768Z,9.60
2023-04-15T11:02:52.673Z,8.50
2023-04-15T11:03:52.734Z,9.40
2023-04-15T11:04:52.565Z,9.30
2023-04-15T11:05:52.515Z,9.70
2023-04-15T11:06:52.477Z,8.80
2023-04-15T11:07:52.460Z,9.10
2023-04-15T11:08:52.452Z,9.00
2023-04-15T11:09:52.433Z,8.90
2023-04-15T11:10:52.449Z,8.80
2023-04-15T11:11:52.412Z,8.20
2023-04-15T11:12:52.407Z,10.10
2023-04-15T11:13:52.420Z,7.20
2023-04-15T11:14:52.389Z,7.80
2023-04-15T11:15:52.411Z,7.10
2023-04-15T11:16:52.423Z,8.20
2023-04-15T11:17:52.467Z,7.80
2023-04-15T11:18:52.334Z,7.70
2023-04-15T11:19:52.313Z,8.20
2023-04-15T11:20:52.356Z,7.50
2023-04-15T11:21:52.296Z,8.30
2023-04-15T11:22:52.305Z,8.30
2023-04-15T11:23:52.277Z,8.10
2023-04-15T11:24:52.277Z,9.50
2023-04-15T11:25:52.270Z,7.70
2023-04-15T11:26:52.249Z,8.00
2023-04-15T11:27:52.228Z,9.00
2023-04-15T11:28:52.223Z,7.80
2023-04-15T11:29:52.213Z,8.10
2023-04-15T11:30:52.225Z,7.60
2023-04-15T11:31:52.242Z,8.50
2023-04-15T11:32:52.234Z,7.60
2023-04-15T11:33:52.162Z,7.70
2023-04-15T11:34:52.150Z,8.60
2023-04-15T11:35:52.165Z,7.40
2023-04-15T11:36:52.139Z,8.20
2023-04-15T11:37:52.123Z,7.50
2023-04-15T11:38:52.126Z,9.00
2023-04-15T11:39:52.097Z,6.80
2023-04-15T11:40:52.126Z,6.10
2023-04-15T11:41:52.084Z,10.90
2023-04-15T11:42:52.070Z,13.60
2023-04-15T11:43:52.098Z,8.00
2023-04-15T11:44:52.080Z,7.20
2023-04-15T11:45:52.065Z,10.40
2023-04-15T11:46:52.028Z,11.20
2023-04-15T11:47:52.082Z,18.10
2023-04-15T11:48:52.007Z,19.60
2023-04-15T11:49:52.008Z,35.50
2023-04-15T11:50:51.987Z,12.40
2023-04-15T11:51:51.972Z,27.50
2023-04-15T11:52:51.974Z,62.40
2023-04-15T11:53:51.989Z,14.80
2023-04-15T11:54:51.940Z,23.30
2023-04-15T11:55:51.950Z,18.60
2023-04-15T11:56:51.927Z,37.70
2023-04-15T11:57:51.896Z,20.00
2023-04-15T11:58:51.907Z,11.30
2023-04-15T11:59:51.875Z,13.30
2023-04-15T12:00:51.894Z,12.80
2023-04-15T12:01:51.873Z,11.10
2023-04-15T12:02:51.969Z,8.10
2023-04-15T12:03:51.972Z,7.70
2023-04-15T12:04:51.902Z,6.90
2023-04-15T12:05:51.808Z,6.00
2023-04-15T12:06:51.827Z,17.30
2023-04-15T12:07:51.784Z,11.10
2023-04-15T12:08:51.783Z,11.50
2023-04-15T12:09:51.763Z,13.20
2023-04-15T12:10:51.755Z,19.10
2023-04-15T12:11:51.769Z,11.70
2023-04-15T12:12:51.761Z,26.00
2023-04-15T12:13:51.724Z,13.90
2023-04-15T12:14:51.720Z,14.30
2023-04-15T12:15:51.725Z,11.60
2023-04-15T12:16:52.184Z,8.80
2023-04-15T12:17:52.343Z,11.50
2023-04-15T12:18:51.685Z,7.80
2023-04-15T12:19:51.648Z,7.00
2023-04-15T12:20:51.648Z,6.80
2023-04-15T12:21:51.648Z,5.60
2023-04-15T12:22:51.625Z,6.00
2023-04-15T12:23:51.615Z,5.60
2023-04-15T12:24:51.602Z,5.30
2023-04-15T12:25:51.587Z,5.70
2023-04-15T12:26:51.606Z,6.20
2023-04-15T12:27:51.568Z,5.40
2023-04-15T12:28:51.573Z,4.90
2023-04-15T12:29:51.545Z,5.60
2023-04-15T12:30:51.573Z,7.30
2023-04-15T12:31:51.551Z,5.50
2023-04-15T12:32:51.532Z,4.90
2023-04-15T12:33:51.495Z,5.50
2023-04-15T12:34:51.510Z,5.30
2023-04-15T12:35:51.476Z,5.00
2023-04-15T12:36:51.492Z,4.90
2023-04-15T12:37:51.452Z,4.80
2023-04-15T12:38:51.453Z,4.40
2023-04-15T12:39:51.431Z,5.30
2023-04-15T12:40:51.422Z,4.50
2023-04-15T12:41:51.662Z,5.20
2023-04-15T12:42:51.406Z,5.10
2023-04-15T12:43:51.393Z,5.10
2023-04-15T12:44:51.378Z,6.00
2023-04-15T12:45:51.361Z,5.20
2023-04-15T12:46:51.403Z,5.10
2023-04-15T12:47:51.380Z,4.30
2023-04-15T12:48:51.336Z,4.70
2023-04-15T12:49:51.319Z,5.50
2023-04-15T12:50:51.313Z,5.50
2023-04-15T12:51:51.330Z,4.40
2023-04-15T12:52:51.301Z,6.00
2023-04-15T12:53:51.282Z,5.00
2023-04-15T12:54:51.272Z,4.90
2023-04-15T12:55:51.256Z,4.70