createdAt,value
2023-10-11T00:03:25.789Z,2.42
2023-10-11T00:05:54.587Z,2.53
2023-10-11T00:08:28.765Z,2.63
2023-10-11T00:10:59.464Z,2.88
2023-10-11T00:13:34.473Z,3.15
2023-10-11T00:16:08.921Z,2.85
2023-10-11T00:18:39.160Z,2.70
2023-10-11T00:21:17.529Z,2.22
2023-10-11T00:23:49.938Z,2.92
2023-10-11T00:26:19.193Z,2.75
2023-10-11T00:28:57.761Z,2.50
2023-10-11T00:31:25.119Z,2.45
2023-10-11T00:33:54.829Z,2.45
2023-10-11T00:36:25.830Z,2.78
2023-10-11T00:38:53.462Z,2.70
2023-10-11T00:41:22.386Z,2.28
2023-10-11T00:43:54.046Z,2.33
2023-10-11T00:46:45.851Z,2.33
2023-10-11T00:49:16.304Z,2.35
2023-10-11T00:51:48.441Z,2.47
2023-10-11T00:54:17.769Z,3.00
2023-10-11T00:56:50.001Z,2.20
2023-10-11T00:59:22.450Z,3.03
2023-10-11T01:01:53.269Z,3.00
2023-10-11T01:04:20.818Z,2.20
2023-10-11T01:06:50.052Z,2.47
2023-10-11T01:09:27.654Z,2.13
2023-10-11T01:11:55.116Z,2.40
2023-10-11T01:14:25.402Z,2.28
2023-10-11T01:16:53.644Z,2.40
2023-10-11T01:19:22.011Z,1.95
2023-10-11T01:21:53.667Z,2.08
2023-10-11T01:24:21.389Z,2.47
2023-10-11T01:26:50.766Z,2.40
2023-10-11T01:29:18.964Z,2.70
2023-10-11T01:31:46.837Z,2.13
2023-10-11T01:34:16.690Z,2.05
2023-10-11T01:36:47.625Z,2.28
2023-10-11T01:39:15.595Z,2.03
2023-10-11T01:41:44.998Z,2.22
2023-10-11T01:44:14.114Z,2.08
2023-10-11T01:46:43.168Z,2.40
2023-10-11T01:49:12.050Z,1.90
2023-10-11T01:54:08.437Z,2.50
2023-10-11T01:56:35.719Z,1.90
2023-10-11T01:59:03.462Z,2.42
2023-10-11T02:01:40.920Z,2.10
2023-10-11T02:04:20.310Z,2.50
2023-10-11T02:06:56.021Z,2.28
2023-10-11T02:09:24.370Z,2.28
2023-10-11T02:11:56.977Z,2.13
2023-10-11T02:14:30.572Z,1.98
2023-10-11T02:17:00.843Z,2.00
2023-10-11T02:19:30.496Z,2.58
2023-10-11T02:21:57.531Z,2.88
2023-10-11T02:24:28.130Z,2.28
2023-10-11T02:26:58.021Z,2.33
2023-10-11T02:29:28.215Z,2.20
2023-10-11T02:31:56.933Z,2.80
2023-10-11T02:34:25.426Z,2.65
2023-10-11T02:37:04.203Z,2.67
2023-10-11T02:39:34.873Z,3.33
2023-10-11T02:42:07.073Z,3.00
2023-10-11T02:44:41.802Z,3.40
2023-10-11T02:47:11.372Z,2.80
2023-10-11T02:52:09.686Z,2.55
2023-10-11T02:54:42.367Z,3.00
2023-10-11T02:57:10.826Z,2.88
2023-10-11T02:59:38.666Z,3.08
2023-10-11T03:02:08.390Z,3.45
2023-10-11T03:04:41.466Z,3.45
2023-10-11T03:07:25.155Z,3.33
2023-10-11T03:09:56.482Z,3.45
2023-10-11T03:12:36.268Z,3.67
2023-10-11T03:15:14.134Z,3.95
2023-10-11T03:17:45.792Z,3.85
2023-10-11T03:20:26.764Z,4.57
2023-10-11T03:22:54.093Z,3.92
2023-10-11T03:25:21.256Z,4.75
2023-10-11T03:27:50.843Z,4.13
2023-10-11T03:30:20.490Z,3.70
2023-10-11T03:32:48.468Z,3.75
2023-10-11T03:35:17.836Z,3.58
2023-10-11T03:38:02.865Z,5.68
2023-10-11T03:40:36.862Z,4.00
2023-10-11T03:43:13.389Z,4.55
2023-10-11T03:45:50.920Z,3.88
2023-10-11T03:48:22.540Z,4.32
2023-10-11T03:50:53.378Z,4.30
2023-10-11T03:53:21.072Z,4.80
2023-10-11T03:55:49.218Z,4.22
2023-10-11T03:58:47.498Z,5.57
2023-10-11T04:01:24.929Z,4.30
2023-10-11T04:03:53.381Z,4.85
2023-10-11T04:06:21.536Z,5.32
2023-10-11T04:08:58.229Z,5.45
2023-10-11T04:11:57.033Z,4.78
2023-10-11T04:14:41.578Z,5.68
2023-10-11T04:17:22.732Z,5.38
2023-10-11T04:19:51.069Z,5.75
2023-10-11T04:22:32.588Z,5.43
2023-10-11T04:25:07.951Z,4.97
2023-10-11T04:27:35.749Z,5.45
2023-10-11T04:30:18.949Z,6.18
2023-10-11T04:32:49.295Z,5.15
2023-10-11T04:35:22.327Z,4.75
2023-10-11T04:37:56.124Z,5.22
2023-10-11T04:40:44.430Z,5.05
2023-10-11T04:43:31.922Z,4.70
2023-10-11T04:46:01.748Z,5.07
2023-10-11T04:48:35.390Z,4.80
2023-10-11T04:51:27.712Z,4.18
2023-10-11T04:53:54.974Z,4.07
2023-10-11T04:56:44.758Z,3.60
2023-10-11T04:59:26.945Z,3.17
2023-10-11T05:01:54.575Z,3.30
2023-10-11T05:04:34.751Z,3.53
2023-10-11T05:07:09.287Z,3.08
2023-10-11T05:09:41.009Z,2.90
2023-10-11T05:12:21.139Z,2.40
2023-10-11T05:14:48.510Z,3.25
2023-10-11T05:17:16.343Z,3.03
2023-10-11T05:20:05.344Z,3.08
2023-10-11T05:22:41.865Z,3.25
2023-10-11T05:25:18.365Z,3.35
2023-10-11T05:27:51.024Z,3.03
2023-10-11T05:30:29.981Z,3.38
2023-10-11T05:33:03.603Z,2.97
2023-10-11T05:36:05.147Z,3.35
2023-10-11T05:38:51.058Z,2.88
2023-10-11T05:41:36.523Z,3.25
2023-10-11T05:44:22.204Z,3.10
2023-10-11T05:47:07.858Z,2.47
2023-10-11T05:49:53.724Z,2.58
2023-10-11T05:52:20.985Z,2.83
2023-10-11T05:54:50.997Z,3.15
2023-10-11T05:57:20.446Z,2.83
2023-10-11T05:59:49.490Z,3.03
2023-10-11T06:02:20.681Z,3.03
2023-10-11T06:04:48.500Z,3.00
2023-10-11T06:07:17.678Z,3.10
2023-10-11T06:09:47.199Z,3.00
2023-10-11T06:12:24.577Z,3.28
2023-10-11T06:14:53.829Z,3.38
2023-10-11T06:17:34.892Z,3.08
2023-10-11T06:20:20.490Z,3.63
2023-10-11T06:22:47.732Z,3.22
2023-10-11T06:25:18.375Z,3.47
2023-10-11T06:28:08.438Z,3.53
2023-10-11T06:30:36.606Z,3.25
2023-10-11T06:33:08.012Z,3.13
2023-10-11T06:35:45.459Z,3.05
2023-10-11T06:38:13.938Z,3.22
2023-10-11T06:40:47.798Z,3.42
2023-10-11T06:43:16.912Z,3.30
2023-10-11T06:45:44.175Z,3.28
2023-10-11T06:48:14.993Z,3.63
2023-10-11T06:50:42.294Z,3.40
2023-10-11T06:53:11.000Z,3.25
2023-10-11T06:55:41.064Z,3.65
2023-10-11T06:58:17.550Z,3.70
2023-10-11T07:00:47.952Z,4.28
2023-10-11T07:03:22.938Z,4.68
2023-10-11T07:05:58.305Z,3.80
2023-10-11T07:08:36.842Z,3.50
2023-10-11T07:11:08.194Z,3.40
2023-10-11T07:13:56.292Z,3.60
2023-10-11T07:16:29.081Z,2.70
2023-10-11T07:18:58.675Z,2.83
2023-10-11T07:21:28.429Z,3.28
2023-10-11T07:26:25.238Z,2.10
2023-10-11T07:28:54.229Z,1.80
2023-10-11T07:31:29.085Z,1.60
2023-10-11T07:33:59.259Z,1.70
2023-10-11T07:36:29.712Z,1.58
2023-10-11T07:38:57.956Z,1.80
2023-10-11T07:41:30.487Z,1.50
2023-10-11T07:43:58.697Z,1.77
2023-10-11T07:46:26.344Z,1.60
2023-10-11T07:49:06.122Z,2.00
2023-10-11T07:51:37.402Z,1.73
2023-10-11T07:54:21.114Z,1.50
2023-10-11T07:56:59.570Z,2.03
2023-10-11T07:59:31.003Z,2.08
2023-10-11T08:02:01.065Z,2.05
2023-10-11T08:04:31.167Z,2.08
2023-10-11T08:07:08.219Z,2.15
2023-10-11T08:09:46.823Z,1.65
2023-10-11T08:12:20.785Z,1.70
2023-10-11T08:14:49.004Z,1.98
2023-10-11T08:17:18.058Z,1.75
2023-10-11T08:19:46.428Z,1.60
2023-10-11T08:22:16.968Z,2.08
2023-10-11T08:24:51.315Z,1.95
2023-10-11T08:27:30.758Z,1.88
2023-10-11T08:30:20.255Z,1.50
2023-10-11T08:32:49.790Z,1.65
2023-10-11T08:43:05.099Z,1.70
2023-10-11T08:45:50.517Z,1.73
2023-10-11T08:48:19.198Z,1.70
2023-10-11T08:50:54.901Z,1.95
2023-10-11T08:53:23.098Z,1.70
2023-10-11T09:00:56.077Z,1.70
2023-10-11T09:03:41.355Z,1.63
2023-10-11T09:24:45.910Z,2.37
2023-10-11T09:27:23.868Z,1.77
2023-10-11T09:29:52.933Z,1.67
2023-10-11T09:32:29.000Z,1.25
2023-10-11T09:34:57.984Z,1.60
2023-10-11T09:37:28.874Z,1.30
2023-10-11T11:45:58.666Z,1.40
2023-10-11T11:48:26.038Z,1.45
2023-10-11T11:50:57.933Z,1.60
2023-10-11T11:53:26.083Z,1.40
2023-10-11T11:55:53.293Z,1.38
2023-10-11T11:58:20.734Z,1.40
2023-10-11T12:01:02.165Z,1.67
2023-10-11T12:03:29.467Z,1.63
2023-10-11T12:05:56.786Z,1.30
2023-10-11T12:08:24.841Z,1.15
2023-10-11T12:10:52.166Z,1.40
2023-10-11T12:25:55.764Z,1.40
