createdAt,value
2018-12-04T00:01:44.073Z,7.44
2018-12-04T00:04:21.478Z,7.39
2018-12-04T00:07:00.069Z,7.31
2018-12-04T00:09:38.479Z,7.30
2018-12-04T00:12:14.933Z,7.27
2018-12-04T00:14:52.608Z,7.28
2018-12-04T00:17:29.483Z,7.33
2018-12-04T00:20:06.050Z,7.38
2018-12-04T00:22:44.159Z,7.41
2018-12-04T00:25:21.921Z,7.41
2018-12-04T00:27:58.886Z,7.37
2018-12-04T00:54:01.950Z,6.93
2018-12-04T00:56:39.547Z,6.87
2018-12-04T00:59:17.150Z,6.82
2018-12-04T01:01:55.251Z,6.79
2018-12-04T01:04:34.631Z,6.81
2018-12-04T01:07:12.196Z,6.79
2018-12-04T01:09:46.429Z,6.76
2018-12-04T01:12:24.099Z,6.71
2018-12-04T01:15:03.474Z,6.67
2018-12-04T01:17:41.670Z,6.64
2018-12-04T01:20:18.847Z,6.60
2018-12-04T01:22:57.335Z,6.55
2018-12-04T01:25:29.389Z,6.49
2018-12-04T01:27:58.721Z,6.45
2018-12-04T01:30:28.053Z,6.41
2018-12-04T01:32:57.410Z,6.38
2018-12-04T01:35:26.775Z,6.37
2018-12-04T01:37:56.105Z,6.39
2018-12-04T01:40:25.446Z,6.41
2018-12-04T01:45:37.757Z,6.42
2018-12-04T01:48:07.141Z,6.42
2018-12-04T01:50:36.631Z,6.39
2018-12-04T01:53:06.360Z,6.39
2018-12-04T01:55:35.705Z,6.36
2018-12-04T01:58:05.990Z,6.35
2018-12-04T02:00:35.357Z,6.35
2018-12-04T02:03:05.929Z,6.32
2018-12-04T02:05:35.391Z,6.32
2018-12-04T02:08:06.277Z,6.20
2018-12-04T02:10:35.609Z,6.25
2018-12-04T02:13:06.190Z,6.23
2018-12-04T02:15:35.801Z,6.20
2018-12-04T02:18:06.465Z,6.18
2018-12-04T02:20:39.830Z,6.16
2018-12-04T02:23:09.153Z,6.14
2018-12-04T02:25:38.551Z,6.13
2018-12-04T02:28:07.900Z,6.12
2018-12-04T02:30:37.320Z,6.11
2018-12-04T02:33:06.676Z,6.11
2018-12-04T02:35:36.051Z,6.10
2018-12-04T02:38:06.417Z,6.07
2018-12-04T02:40:41.756Z,6.05
2018-12-04T02:43:11.185Z,6.07
2018-12-04T02:45:40.605Z,6.09
2018-12-04T02:48:09.949Z,6.08
2018-12-04T02:50:39.323Z,6.03
2018-12-04T02:53:08.788Z,5.98
2018-12-04T02:55:38.251Z,5.92
2018-12-04T02:58:07.629Z,5.88
2018-12-04T03:00:36.949Z,5.87
2018-12-04T03:03:06.504Z,5.85
2018-12-04T03:05:35.863Z,5.83
2018-12-04T03:08:06.445Z,5.80
2018-12-04T03:10:35.978Z,5.75
2018-12-04T03:13:06.017Z,5.72
2018-12-04T03:15:35.389Z,5.71
2018-12-04T03:18:04.804Z,5.72
2018-12-04T03:20:40.806Z,5.69
2018-12-04T03:23:10.266Z,5.66
2018-12-04T03:25:39.643Z,5.68
2018-12-04T03:28:08.964Z,5.66
2018-12-04T03:30:38.317Z,5.61
2018-12-04T03:33:07.667Z,5.56
2018-12-04T03:38:21.732Z,5.56
2018-12-04T03:40:51.073Z,5.55
2018-12-04T03:43:20.722Z,5.49
2018-12-04T03:45:50.095Z,5.42
2018-12-04T03:48:19.644Z,5.39
2018-12-04T03:50:48.971Z,5.36
2018-12-04T03:56:00.165Z,5.37
2018-12-04T03:58:29.532Z,5.36
2018-12-04T04:00:59.010Z,5.37
2018-12-04T04:03:28.383Z,5.34
2018-12-04T04:05:57.839Z,5.31
2018-12-04T04:11:07.158Z,5.27
2018-12-04T04:13:36.472Z,5.18
2018-12-04T04:16:06.458Z,5.25
2018-12-04T04:18:35.799Z,5.22
2018-12-04T04:21:06.554Z,5.18
2018-12-04T04:23:35.933Z,5.14
2018-12-04T04:26:05.914Z,5.10
2018-12-04T04:31:15.726Z,5.07
2018-12-04T04:33:45.105Z,5.07
2018-12-04T04:36:14.562Z,5.07
2018-12-04T04:38:43.903Z,5.05
2018-12-04T04:41:13.251Z,5.04
2018-12-04T04:43:42.622Z,5.00
2018-12-04T04:46:12.038Z,4.98
2018-12-04T04:48:46.021Z,4.95
2018-12-04T04:51:15.449Z,4.92
2018-12-04T04:53:44.977Z,4.92
2018-12-04T04:56:14.326Z,4.90
2018-12-04T04:58:43.676Z,4.90
2018-12-04T05:01:13.030Z,4.84
2018-12-04T05:03:42.375Z,4.86
2018-12-04T05:06:11.832Z,4.86
2018-12-04T05:08:41.178Z,4.86
2018-12-04T05:11:10.579Z,4.87
2018-12-04T05:13:39.952Z,4.88
2018-12-04T05:16:09.290Z,4.96
2018-12-04T05:18:38.633Z,5.07
2018-12-04T05:21:08.967Z,5.17
2018-12-04T05:23:38.542Z,5.25
2018-12-04T05:26:07.885Z,5.25
2018-12-04T05:28:37.216Z,5.18
2018-12-04T05:31:06.719Z,5.17
2018-12-04T05:33:36.210Z,5.15
2018-12-04T05:36:06.307Z,5.14
2018-12-04T05:38:35.640Z,5.10
2018-12-04T05:41:06.206Z,5.09
2018-12-04T05:43:35.555Z,5.10
2018-12-04T05:46:05.990Z,5.14
2018-12-04T05:48:35.405Z,5.21
2018-12-04T05:51:04.789Z,5.25
2018-12-04T05:53:36.702Z,5.22
2018-12-04T05:56:10.470Z,5.20
2018-12-04T05:58:39.872Z,5.17
2018-12-04T06:01:09.231Z,5.17
2018-12-04T06:03:38.618Z,5.29
2018-12-04T06:06:07.970Z,5.40
2018-12-04T06:08:37.376Z,5.46
2018-12-04T06:11:06.827Z,5.52
2018-12-04T06:13:36.229Z,5.57
2018-12-04T06:16:06.215Z,5.59
2018-12-04T06:18:35.581Z,5.59
2018-12-04T06:21:06.187Z,5.54
2018-12-04T06:23:35.753Z,5.51
2018-12-04T06:26:06.427Z,5.48
2018-12-04T06:28:35.840Z,5.46
2018-12-04T06:31:06.081Z,5.48
2018-12-04T06:33:35.527Z,5.52
2018-12-04T06:36:06.230Z,5.59
2018-12-04T06:38:36.108Z,5.60
2018-12-04T06:41:06.825Z,5.59
2018-12-04T06:43:36.163Z,5.55
2018-12-04T06:46:06.228Z,5.53
2018-12-04T06:51:16.232Z,5.42
2018-12-04T06:53:45.730Z,5.37
2018-12-04T06:56:15.044Z,5.33
2018-12-04T06:58:44.396Z,5.26
2018-12-04T07:01:13.836Z,5.22
2018-12-04T07:03:43.253Z,5.17
2018-12-04T07:06:12.585Z,5.11
2018-12-04T07:08:42.088Z,5.05
2018-12-04T07:11:11.436Z,5.00
2018-12-04T07:16:21.508Z,4.88
2018-12-04T07:18:50.904Z,4.82
2018-12-04T07:21:20.323Z,4.58
2018-12-04T07:23:49.697Z,4.72
2018-12-04T07:26:19.056Z,4.68
2018-12-04T07:28:48.428Z,4.64
2018-12-04T07:31:17.760Z,4.65
2018-12-04T07:33:47.216Z,4.67
2018-12-04T07:36:16.564Z,4.69
2018-12-04T07:38:45.933Z,4.79
2018-12-04T07:41:15.309Z,4.95
2018-12-04T07:43:44.717Z,5.14
2018-12-04T07:46:14.071Z,5.30
2018-12-04T07:48:43.406Z,5.28
2018-12-04T07:51:12.757Z,5.23
2018-12-04T07:53:42.129Z,5.21
2018-12-04T07:56:11.601Z,5.22
2018-12-04T07:58:41.033Z,5.29
2018-12-04T08:01:10.360Z,5.29
2018-12-04T08:03:39.714Z,5.32
2018-12-04T08:06:11.635Z,5.27
2018-12-04T08:08:40.993Z,5.18
2018-12-04T08:11:10.308Z,5.14
2018-12-04T08:13:39.625Z,5.05
2018-12-04T08:16:08.971Z,5.06
2018-12-04T08:18:38.311Z,5.04
2018-12-04T08:21:07.662Z,5.00
2018-12-04T08:23:36.985Z,4.97
2018-12-04T08:26:06.321Z,4.93
2018-12-04T08:28:35.651Z,4.91
2018-12-04T08:31:06.242Z,4.90
2018-12-04T08:33:35.617Z,4.90
2018-12-04T08:36:06.112Z,4.91
2018-12-04T08:38:35.485Z,4.92
2018-12-04T08:41:06.087Z,4.93
2018-12-04T08:43:35.425Z,4.94
2018-12-04T08:46:05.985Z,4.94
2018-12-04T08:48:35.469Z,4.96
2018-12-04T08:51:06.129Z,4.97
2018-12-04T08:53:35.471Z,4.98
2018-12-04T08:56:04.889Z,4.94
2018-12-04T08:58:34.218Z,5.05
2018-12-04T09:01:03.545Z,5.10
2018-12-04T09:03:32.874Z,5.11
2018-12-04T09:06:02.216Z,5.14
2018-12-04T09:08:31.571Z,5.18
2018-12-04T09:11:00.922Z,5.25
2018-12-04T09:13:30.433Z,5.29
2018-12-04T09:15:59.890Z,5.32
2018-12-04T09:18:29.242Z,5.38
2018-12-04T09:20:58.710Z,5.43
2018-12-04T09:23:28.169Z,5.56
2018-12-04T09:25:57.552Z,5.77
2018-12-04T09:28:27.113Z,5.90
2018-12-04T09:30:56.615Z,5.90
2018-12-04T09:33:25.928Z,5.88
2018-12-04T09:35:55.239Z,5.86
2018-12-04T09:38:24.753Z,5.88
2018-12-04T09:40:54.094Z,5.91
2018-12-04T09:43:23.482Z,5.94
2018-12-04T09:45:52.868Z,5.97
2018-12-04T09:48:22.238Z,5.99
2018-12-04T09:50:51.600Z,6.03
2018-12-04T09:53:25.191Z,6.05
2018-12-04T09:58:36.923Z,6.13
2018-12-04T10:01:06.477Z,6.24
2018-12-04T10:03:35.828Z,6.34
2018-12-04T10:06:06.392Z,6.34
2018-12-04T10:08:35.716Z,6.32
2018-12-04T10:11:06.308Z,6.30
2018-12-04T10:13:35.646Z,6.30
2018-12-04T10:16:06.425Z,6.32
2018-12-04T10:18:35.785Z,6.33
2018-12-04T10:21:06.201Z,6.36
2018-12-04T10:23:35.542Z,6.40
2018-12-04T10:26:04.968Z,6.44
2018-12-04T10:28:34.304Z,6.46
2018-12-04T10:31:10.152Z,6.55
2018-12-04T10:33:39.704Z,6.59
2018-12-04T10:36:09.128Z,6.65
2018-12-04T10:38:38.468Z,6.70
2018-12-04T10:41:07.768Z,6.81
2018-12-04T10:43:37.111Z,6.88
2018-12-04T10:46:06.539Z,6.91
2018-12-04T10:48:35.962Z,6.91
2018-12-04T10:51:06.105Z,6.94
2018-12-04T10:53:35.441Z,6.93
2018-12-04T10:56:06.108Z,6.97
2018-12-04T10:58:35.463Z,7.00
2018-12-04T11:01:10.419Z,7.01
2018-12-04T11:03:40.035Z,7.04
2018-12-04T11:06:09.758Z,7.07
2018-12-04T11:08:39.547Z,7.09
2018-12-04T11:11:09.185Z,7.15
2018-12-04T11:13:38.853Z,7.19
2018-12-04T11:16:10.467Z,7.22
2018-12-04T11:18:39.854Z,7.26
2018-12-04T11:21:09.215Z,7.29
2018-12-04T11:23:38.563Z,7.36
2018-12-04T11:26:07.914Z,7.39
2018-12-04T11:28:37.323Z,7.45
2018-12-04T11:31:06.745Z,7.48
2018-12-04T11:33:36.201Z,7.51
2018-12-04T11:36:06.201Z,7.56
2018-12-04T11:38:35.565Z,7.61
2018-12-04T11:41:06.165Z,7.65
2018-12-04T11:43:35.509Z,7.71
2018-12-04T11:46:06.115Z,7.76
2018-12-04T11:48:35.580Z,7.81
2018-12-04T11:51:06.136Z,7.84
2018-12-04T11:56:16.909Z,7.91
2018-12-04T11:58:46.906Z,7.95
2018-12-04T12:01:24.311Z,7.99
2018-12-04T12:03:53.633Z,8.03
2018-12-04T12:06:23.112Z,8.07
2018-12-04T12:08:52.706Z,8.11
2018-12-04T12:11:24.144Z,8.14
2018-12-04T12:13:53.569Z,8.18
2018-12-04T12:16:23.147Z,8.22
2018-12-04T12:18:52.584Z,8.24
2018-12-04T12:21:25.117Z,8.26
2018-12-04T12:23:54.464Z,8.30
2018-12-04T12:26:23.830Z,8.33
2018-12-04T12:28:53.217Z,8.36
2018-12-04T12:31:22.661Z,8.40
2018-12-04T12:33:52.065Z,8.44
2018-12-04T12:36:21.511Z,8.46
2018-12-04T12:38:50.833Z,8.49
2018-12-04T12:41:21.403Z,8.50
2018-12-04T12:43:50.933Z,8.52
2018-12-04T12:46:20.358Z,8.53
2018-12-04T12:48:49.820Z,8.54
2018-12-04T12:51:19.217Z,8.54
2018-12-04T12:53:49.368Z,8.54
2018-12-04T12:56:18.802Z,8.59
2018-12-04T12:58:48.199Z,8.89
2018-12-04T13:01:21.930Z,9.40
2018-12-04T13:03:51.330Z,9.75
2018-12-04T13:06:20.741Z,10.09
2018-12-04T13:08:50.103Z,10.47
2018-12-04T13:11:20.749Z,10.82
2018-12-04T13:13:50.122Z,11.02
2018-12-04T13:16:19.630Z,11.05
2018-12-04T13:18:49.024Z,11.34
2018-12-04T13:21:19.271Z,11.27
2018-12-04T13:23:48.703Z,10.81
2018-12-04T13:26:18.061Z,10.40
2018-12-04T13:28:47.444Z,10.05
2018-12-04T13:31:16.841Z,9.79
2018-12-04T13:33:46.948Z,9.57
2018-12-04T13:36:16.250Z,9.40
2018-12-04T13:38:45.637Z,9.28
2018-12-04T13:41:15.001Z,9.19
2018-12-04T13:43:44.396Z,9.15
2018-12-04T13:46:13.770Z,9.12
2018-12-04T13:48:43.171Z,9.06
2018-12-04T13:51:12.530Z,8.98
2018-12-04T13:53:42.041Z,8.92
2018-12-04T13:56:12.165Z,8.88
2018-12-04T13:58:42.857Z,8.84
2018-12-04T14:01:12.221Z,8.83
2018-12-04T14:03:41.626Z,8.81
2018-12-04T14:06:11.132Z,8.83
2018-12-04T14:08:40.523Z,8.87
2018-12-04T14:11:10.016Z,8.92
2018-12-04T14:13:39.450Z,8.93
2018-12-04T14:16:09.522Z,8.90
2018-12-04T14:18:39.744Z,8.98
2018-12-04T14:21:09.338Z,8.97
2018-12-04T14:23:39.144Z,8.81
2018-12-04T14:26:08.892Z,8.64
2018-12-04T14:28:38.571Z,8.50
2018-12-04T14:31:08.266Z,8.36
2018-12-04T14:33:39.440Z,8.22
2018-12-04T14:36:09.236Z,8.09
2018-12-04T14:38:39.061Z,7.95
2018-12-04T14:41:08.689Z,7.84
2018-12-04T14:43:38.412Z,7.72
2018-12-04T14:46:08.180Z,7.63
2018-12-04T14:48:37.695Z,7.52
2018-12-04T14:51:08.713Z,7.42
2018-12-04T14:53:38.530Z,7.35
2018-12-04T14:56:08.140Z,7.28
2018-12-04T14:58:37.773Z,7.21
2018-12-04T15:01:07.466Z,7.13
2018-12-04T15:03:46.024Z,7.00
2018-12-04T15:06:16.102Z,6.87
2018-12-04T15:08:45.896Z,6.75
2018-12-04T15:11:15.479Z,6.62
2018-12-04T15:13:45.244Z,6.57
2018-12-04T15:16:14.943Z,6.47
2018-12-04T15:18:44.490Z,6.39
2018-12-04T15:21:14.881Z,6.29
2018-12-04T15:23:44.588Z,6.16
2018-12-04T15:26:14.316Z,6.02
2018-12-04T15:28:43.988Z,5.90
2018-12-04T15:31:13.925Z,5.79
2018-12-04T15:33:43.738Z,5.69
2018-12-04T15:36:13.246Z,5.59
2018-12-04T15:38:42.786Z,5.52
2018-12-04T15:41:12.643Z,5.42
2018-12-04T15:43:42.235Z,5.36
2018-12-04T15:46:11.640Z,5.27
2018-12-04T15:48:40.977Z,5.15
2018-12-04T15:51:10.566Z,5.05
2018-12-04T15:53:40.014Z,4.98
2018-12-04T15:56:09.475Z,4.92
2018-12-04T15:58:38.813Z,4.85
2018-12-04T16:03:55.717Z,4.74
2018-12-04T16:06:25.162Z,4.73
2018-12-04T16:08:54.515Z,4.73
2018-12-04T16:11:23.876Z,4.74
2018-12-04T16:13:53.285Z,4.79
2018-12-04T16:16:22.735Z,4.79
2018-12-04T16:18:55.027Z,4.79
2018-12-04T16:21:25.786Z,4.78
2018-12-04T16:23:55.289Z,4.79
2018-12-04T16:26:24.691Z,4.51
2018-12-04T16:28:54.070Z,4.66
2018-12-04T16:31:23.422Z,4.72
2018-12-04T16:33:52.834Z,4.72
2018-12-04T16:36:52.880Z,4.68
2018-12-04T16:39:22.442Z,4.68
2018-12-04T16:41:53.399Z,4.66
2018-12-04T16:44:23.141Z,4.65
2018-12-04T16:46:57.412Z,4.68
2018-12-04T16:49:26.962Z,4.68
2018-12-04T16:51:56.675Z,4.64
2018-12-04T16:54:26.232Z,4.57
2018-12-04T16:56:56.879Z,4.53
2018-12-04T16:59:26.476Z,4.52
2018-12-04T17:01:56.181Z,4.48
2018-12-04T17:04:26.176Z,4.43
2018-12-04T17:06:55.813Z,4.39
2018-12-04T17:09:25.351Z,4.40
2018-12-04T17:11:55.251Z,4.44
2018-12-04T17:14:24.841Z,4.45
2018-12-04T17:16:54.516Z,4.48
2018-12-04T17:19:24.209Z,4.48
2018-12-04T17:21:53.872Z,4.49
2018-12-04T17:24:23.560Z,4.45
2018-12-04T17:26:53.350Z,4.48
2018-12-04T17:29:23.083Z,4.47
2018-12-04T17:31:52.826Z,4.46
2018-12-04T17:34:22.903Z,4.47
2018-12-04T17:36:52.331Z,4.45
2018-12-04T17:39:21.856Z,4.45
2018-12-04T17:41:51.233Z,4.46
2018-12-04T17:44:21.307Z,4.45
2018-12-04T17:46:50.766Z,4.46
2018-12-04T17:49:20.156Z,4.44
2018-12-04T17:51:49.525Z,4.43
2018-12-04T17:54:19.077Z,4.35
2018-12-04T17:56:48.442Z,4.39
2018-12-04T17:59:17.800Z,4.38
2018-12-04T18:01:47.146Z,4.36
2018-12-04T18:04:16.475Z,4.35
2018-12-04T18:06:45.827Z,4.35
2018-12-04T18:09:16.372Z,4.31
2018-12-04T18:11:45.709Z,4.30
2018-12-04T18:14:16.292Z,4.30
2018-12-04T18:16:46.166Z,4.28
2018-12-04T18:19:15.836Z,4.27
2018-12-04T18:21:45.478Z,4.25
2018-12-04T18:24:16.454Z,4.25
2018-12-04T18:26:46.110Z,4.25
2018-12-04T18:29:15.760Z,4.24
2018-12-04T18:31:45.323Z,4.20
2018-12-04T18:34:15.056Z,4.18
2018-12-04T18:36:44.666Z,4.16
2018-12-04T18:39:14.389Z,4.14
2018-12-04T18:41:44.270Z,4.12
2018-12-04T18:44:14.387Z,4.13
2018-12-04T18:46:43.903Z,4.08
2018-12-04T18:49:13.501Z,4.08
2018-12-04T18:51:43.859Z,4.05
2018-12-04T18:54:14.155Z,4.03
2018-12-04T18:56:43.796Z,4.03
2018-12-04T18:59:13.342Z,4.01
2018-12-04T19:01:43.191Z,4.01
2018-12-04T19:04:12.899Z,3.99
2018-12-04T19:06:42.687Z,4.01
2018-12-04T19:09:12.508Z,4.00
2018-12-04T19:11:42.195Z,3.97
2018-12-04T19:14:11.929Z,3.94
2018-12-04T19:16:41.514Z,3.93
2018-12-04T19:21:36.154Z,3.92
2018-12-04T19:24:06.870Z,3.91
2018-12-04T19:26:36.751Z,3.87
2018-12-04T19:29:06.390Z,3.92
2018-12-04T19:31:36.215Z,3.92
2018-12-04T19:34:06.646Z,3.89
2018-12-04T19:36:36.141Z,3.86
2018-12-04T19:39:10.174Z,3.84
2018-12-04T19:41:40.464Z,3.79
2018-12-04T19:44:10.411Z,3.79
2018-12-04T19:46:40.000Z,3.78
2018-12-04T19:49:12.809Z,3.77
2018-12-04T19:51:42.290Z,3.74
2018-12-04T19:54:11.826Z,3.78
2018-12-04T19:56:41.591Z,3.79
2018-12-04T19:59:11.348Z,3.77
2018-12-04T20:01:40.900Z,3.76
2018-12-04T20:04:10.567Z,3.72
2018-12-04T20:06:40.561Z,3.76
2018-12-04T20:09:11.118Z,3.80
2018-12-04T20:11:40.812Z,3.83
2018-12-04T20:14:10.454Z,3.83
2018-12-04T20:16:40.107Z,3.85
2018-12-04T20:19:09.788Z,3.90
2018-12-04T20:21:39.468Z,3.93
2018-12-04T20:26:50.337Z,3.96
2018-12-04T20:29:20.158Z,3.99
2018-12-04T20:31:51.648Z,4.00
2018-12-04T20:34:22.293Z,4.00
2018-12-04T20:36:52.408Z,4.02
2018-12-04T20:39:23.034Z,4.04
2018-12-04T20:41:52.995Z,4.02
2018-12-04T20:44:22.830Z,4.04
2018-12-04T20:46:54.834Z,4.02
2018-12-04T20:52:05.808Z,4.03
2018-12-04T20:54:35.623Z,4.04
2018-12-04T20:57:06.598Z,4.04
2018-12-04T20:59:36.289Z,4.06
2018-12-04T21:02:07.284Z,4.09
2018-12-04T21:04:40.021Z,4.09
2018-12-04T21:07:10.827Z,4.11
2018-12-04T21:09:41.545Z,4.12
2018-12-04T21:12:12.494Z,4.11
2018-12-04T21:14:42.417Z,4.12
2018-12-04T21:17:12.222Z,4.09
2018-12-04T21:19:41.901Z,4.08
2018-12-04T21:22:13.612Z,4.06
2018-12-04T21:24:43.352Z,4.06
2018-12-04T21:29:25.344Z,4.04
2018-12-04T21:32:00.238Z,3.94
2018-12-04T21:34:36.054Z,3.94
2018-12-04T21:37:12.392Z,3.96
2018-12-04T21:39:49.098Z,3.95
2018-12-04T21:42:24.075Z,3.95
2018-12-04T21:44:59.035Z,3.93
2018-12-04T21:47:33.795Z,3.95
2018-12-04T21:52:43.087Z,4.00
2018-12-04T21:55:12.992Z,3.97
2018-12-04T21:57:43.563Z,4.00
2018-12-04T22:00:13.740Z,4.00
2018-12-04T22:02:43.463Z,4.00
2018-12-04T22:05:13.793Z,3.99
2018-12-04T22:07:43.508Z,3.92
2018-12-04T22:10:14.013Z,3.96
2018-12-04T22:12:44.390Z,3.96
2018-12-04T22:15:14.175Z,3.95
2018-12-04T22:17:45.205Z,3.92
2018-12-04T22:20:14.840Z,3.91
2018-12-04T22:22:45.826Z,3.90
2018-12-04T22:25:16.636Z,3.89
2018-12-04T22:27:46.575Z,3.91
2018-12-04T22:30:16.107Z,3.92
2018-12-04T22:32:46.178Z,3.93
2018-12-04T22:35:15.717Z,3.93
2018-12-04T22:37:45.086Z,3.92
2018-12-04T22:42:55.070Z,3.93
2018-12-04T22:45:26.125Z,3.94
2018-12-04T22:47:56.576Z,3.92
2018-12-04T22:50:26.067Z,3.93
2018-12-04T22:52:55.694Z,3.97
2018-12-04T22:55:25.110Z,3.97
2018-12-04T22:57:54.489Z,3.97
2018-12-04T23:00:36.264Z,4.00
2018-12-04T23:03:06.576Z,4.01
2018-12-04T23:05:36.119Z,4.01
2018-12-04T23:08:06.162Z,4.00
2018-12-04T23:10:35.515Z,3.99
2018-12-04T23:13:06.384Z,3.97
2018-12-04T23:15:35.824Z,3.96
2018-12-04T23:18:07.741Z,3.94
2018-12-04T23:20:37.125Z,3.92
2018-12-04T23:23:06.508Z,3.90
2018-12-04T23:25:36.037Z,3.86
2018-12-04T23:28:06.091Z,3.81
2018-12-04T23:30:39.601Z,3.74
2018-12-04T23:33:09.082Z,3.67
2018-12-04T23:35:38.388Z,3.59
2018-12-04T23:38:08.914Z,3.50
2018-12-04T23:40:38.372Z,3.42
2018-12-04T23:43:07.736Z,3.34
2018-12-04T23:45:37.357Z,3.29
2018-12-04T23:48:06.987Z,3.24
2018-12-04T23:50:36.432Z,3.21
2018-12-04T23:53:06.879Z,3.18
2018-12-04T23:55:36.834Z,3.16
2018-12-04T23:58:06.349Z,3.14
