createdAt,value
2019-05-26T00:01:32.895Z,68.10
2019-05-26T00:04:06.998Z,77.37
2019-05-26T00:06:41.117Z,73.67
2019-05-26T00:09:12.765Z,74.85
2019-05-26T00:11:45.850Z,68.92
2019-05-26T00:14:19.160Z,67.62
2019-05-26T00:16:53.050Z,62.75
2019-05-26T00:19:24.604Z,61.58
2019-05-26T00:21:58.201Z,64.85
2019-05-26T00:24:33.932Z,58.78
2019-05-26T00:27:05.914Z,56.42
2019-05-26T00:29:41.457Z,62.27
2019-05-26T00:32:14.548Z,57.08
2019-05-26T00:34:46.328Z,64.20
2019-05-26T00:37:19.395Z,57.35
2019-05-26T00:39:51.140Z,60.80
2019-05-26T00:42:22.919Z,56.80
2019-05-26T00:44:55.553Z,59.05
2019-05-26T00:47:28.102Z,62.88
2019-05-26T00:50:00.378Z,58.58
2019-05-26T00:52:33.954Z,58.28
2019-05-26T00:55:09.143Z,54.57
2019-05-26T00:57:41.634Z,59.67
2019-05-26T01:00:18.703Z,56.30
2019-05-26T01:02:50.476Z,57.00
2019-05-26T01:05:23.050Z,59.45
2019-05-26T01:08:05.807Z,59.10
2019-05-26T01:10:27.446Z,59.30
2019-05-26T01:13:01.703Z,67.82
2019-05-26T01:15:34.055Z,69.75
2019-05-26T01:18:06.805Z,72.10
2019-05-26T01:20:37.982Z,84.42
2019-05-26T01:23:11.594Z,84.45
2019-05-26T01:25:43.962Z,77.27
2019-05-26T01:28:17.811Z,76.25
2019-05-26T01:30:50.152Z,66.77
2019-05-26T01:33:21.692Z,66.00
2019-05-26T01:35:54.770Z,66.33
2019-05-26T01:38:26.587Z,67.87
2019-05-26T01:40:57.949Z,67.37
2019-05-26T01:43:31.163Z,56.37
2019-05-26T01:46:03.242Z,56.68
2019-05-26T01:48:34.698Z,57.67
2019-05-26T01:51:08.703Z,59.33
2019-05-26T01:53:41.476Z,63.78
2019-05-26T01:56:13.340Z,71.02
2019-05-26T02:01:20.434Z,78.33
2019-05-26T02:03:52.605Z,81.92
2019-05-26T02:06:27.027Z,82.45
2019-05-26T02:08:58.454Z,73.92
2019-05-26T02:11:33.022Z,75.50
2019-05-26T02:14:06.265Z,69.35
2019-05-26T02:16:37.729Z,61.65
2019-05-26T02:19:09.950Z,83.37
2019-05-26T02:21:42.896Z,69.55
2019-05-26T02:24:14.639Z,62.98
2019-05-26T02:26:48.049Z,65.05
2019-05-26T02:29:20.946Z,75.52
2019-05-26T02:31:52.587Z,69.25
2019-05-26T02:34:24.229Z,64.00
2019-05-26T02:36:55.977Z,60.55
2019-05-26T02:39:27.737Z,66.05
2019-05-26T02:41:59.622Z,75.17
2019-05-26T02:44:34.931Z,75.30
2019-05-26T02:47:06.803Z,80.15
2019-05-26T02:49:39.678Z,91.00
2019-05-26T02:52:14.810Z,97.70
2019-05-26T02:54:46.245Z,100.25
2019-05-26T02:57:20.274Z,102.07
2019-05-26T02:59:53.153Z,104.00
2019-05-26T03:02:28.186Z,76.35
2019-05-26T03:04:59.944Z,83.15
2019-05-26T03:07:33.783Z,79.15
2019-05-26T03:10:07.450Z,83.47
2019-05-26T03:12:42.385Z,99.40
2019-05-26T03:17:47.774Z,85.67
2019-05-26T03:20:20.623Z,95.95
2019-05-26T03:22:56.887Z,89.55
2019-05-26T03:25:29.945Z,97.80
2019-05-26T03:28:02.798Z,103.72
2019-05-26T03:30:35.166Z,91.15
2019-05-26T03:33:11.482Z,90.90
2019-05-26T03:35:43.042Z,89.97
2019-05-26T03:38:16.345Z,96.15
2019-05-26T03:40:47.858Z,91.60
2019-05-26T03:43:19.929Z,85.60
2019-05-26T03:46:04.397Z,93.45
2019-05-26T03:48:37.074Z,86.60
2019-05-26T03:51:11.047Z,80.62
2019-05-26T03:53:42.497Z,73.75
2019-05-26T03:56:16.134Z,51.53
2019-05-26T03:58:48.201Z,49.48
2019-05-26T04:01:20.084Z,46.80
2019-05-26T04:03:51.942Z,43.70
2019-05-26T04:06:25.450Z,41.15
2019-05-26T04:08:57.589Z,37.35
2019-05-26T04:11:31.380Z,49.77
2019-05-26T04:14:04.590Z,54.35
2019-05-26T04:19:09.524Z,71.07
2019-05-26T04:21:43.223Z,67.37
2019-05-26T04:24:16.311Z,57.93
2019-05-26T04:26:51.850Z,61.37
2019-05-26T04:29:23.615Z,55.38
2019-05-26T04:32:01.844Z,61.55
2019-05-26T04:34:32.220Z,58.80
2019-05-26T04:37:05.642Z,55.45
2019-05-26T04:39:38.225Z,53.28
2019-05-26T04:42:09.733Z,42.95
2019-05-26T04:44:41.567Z,43.23
2019-05-26T04:47:14.347Z,44.77
2019-05-26T04:49:46.065Z,53.25
2019-05-26T04:52:19.535Z,50.07
2019-05-26T04:54:53.154Z,49.48
2019-05-26T04:57:25.422Z,35.60
2019-05-26T04:59:56.763Z,37.08
2019-05-26T05:02:29.142Z,37.00
2019-05-26T05:05:00.686Z,31.35
2019-05-26T05:07:32.689Z,28.50
2019-05-26T05:10:05.993Z,31.30
2019-05-26T05:12:39.167Z,22.75
2019-05-26T05:17:44.536Z,23.07
2019-05-26T05:20:16.248Z,28.57
2019-05-26T05:22:49.322Z,23.98
2019-05-26T05:25:20.990Z,29.55
2019-05-26T05:27:56.540Z,26.20
2019-05-26T05:30:30.752Z,23.12
2019-05-26T05:33:02.290Z,20.80
2019-05-26T05:35:37.991Z,15.13
2019-05-26T05:40:58.281Z,19.45
2019-05-26T05:43:16.192Z,14.20
2019-05-26T05:45:50.183Z,14.10
2019-05-26T05:48:23.393Z,14.87
2019-05-26T05:50:56.272Z,15.83
2019-05-26T05:53:29.355Z,12.98
2019-05-26T05:56:01.119Z,12.98
2019-05-26T05:58:32.434Z,18.57
2019-05-26T06:01:04.123Z,11.97
2019-05-26T06:03:36.970Z,13.15
2019-05-26T06:06:10.197Z,12.95
2019-05-26T06:08:43.044Z,14.30
2019-05-26T06:11:17.453Z,21.82
2019-05-26T06:13:50.682Z,14.63
2019-05-26T06:16:27.040Z,15.78
2019-05-26T06:19:01.764Z,13.25
2019-05-26T06:21:33.118Z,15.35
2019-05-26T06:24:06.821Z,13.15
2019-05-26T06:29:09.217Z,17.35
2019-05-26T06:31:41.988Z,13.30
2019-05-26T06:34:13.744Z,14.03
2019-05-26T06:36:45.936Z,14.05
2019-05-26T06:39:18.689Z,13.80
2019-05-26T06:41:50.037Z,14.53
2019-05-26T06:44:21.838Z,12.30
2019-05-26T06:46:56.116Z,13.88
2019-05-26T06:49:28.788Z,12.90
2019-05-26T06:52:00.349Z,13.62
2019-05-26T06:54:33.003Z,13.40
2019-05-26T06:57:04.878Z,16.52
2019-05-26T06:59:37.773Z,11.12
2019-05-26T07:02:11.759Z,12.20
2019-05-26T07:04:44.155Z,18.32
2019-05-26T07:07:19.501Z,16.20
2019-05-26T07:09:51.849Z,15.58
2019-05-26T07:12:25.349Z,12.23
2019-05-26T07:14:59.976Z,17.20
2019-05-26T07:17:31.836Z,16.40
2019-05-26T07:20:07.375Z,15.83
2019-05-26T07:22:38.720Z,15.35
2019-05-26T07:25:10.958Z,19.00
2019-05-26T07:27:43.770Z,10.80
2019-05-26T07:30:17.373Z,12.78
2019-05-26T07:32:50.564Z,10.70
2019-05-26T07:35:23.162Z,10.60
2019-05-26T07:37:57.443Z,9.30
2019-05-26T07:40:28.630Z,9.03
2019-05-26T07:45:35.900Z,11.75
2019-05-26T07:48:08.366Z,11.73
2019-05-26T07:50:43.520Z,7.47
2019-05-26T07:53:16.076Z,7.83
2019-05-26T07:55:49.475Z,8.48
2019-05-26T07:58:23.379Z,8.28
2019-05-26T08:00:55.356Z,7.97
2019-05-26T08:03:27.204Z,10.75
2019-05-26T08:06:00.600Z,6.80
2019-05-26T08:08:33.176Z,8.50
2019-05-26T08:11:05.240Z,9.90
2019-05-26T08:13:38.833Z,10.90
2019-05-26T08:16:10.101Z,11.48
2019-05-26T08:18:44.116Z,8.68
2019-05-26T08:21:16.664Z,8.88
2019-05-26T08:23:52.416Z,7.58
2019-05-26T08:26:25.102Z,6.28
2019-05-26T08:28:58.525Z,9.50
2019-05-26T08:31:31.421Z,12.27
2019-05-26T08:34:05.379Z,6.53
2019-05-26T08:36:37.479Z,8.33
2019-05-26T08:39:09.821Z,7.37
2019-05-26T08:41:41.367Z,7.08
2019-05-26T08:44:14.049Z,6.60
2019-05-26T08:46:47.944Z,10.50
2019-05-26T08:49:19.302Z,9.20
2019-05-26T08:51:50.693Z,6.83
2019-05-26T08:54:23.839Z,11.78
2019-05-26T08:56:55.387Z,8.20
2019-05-26T09:02:01.974Z,6.58
2019-05-26T09:04:35.472Z,11.12
2019-05-26T09:07:09.411Z,7.45
2019-05-26T09:09:42.363Z,6.85
2019-05-26T09:12:14.837Z,6.80
2019-05-26T09:14:46.239Z,10.15
2019-05-26T09:17:18.968Z,8.03
2019-05-26T09:19:52.462Z,9.30
2019-05-26T09:22:24.076Z,8.45
2019-05-26T09:24:59.555Z,7.83
2019-05-26T09:27:32.453Z,12.65
2019-05-26T09:30:06.047Z,10.38
2019-05-26T09:32:38.417Z,14.13
2019-05-26T09:35:10.888Z,21.62
2019-05-26T09:37:44.386Z,26.45
2019-05-26T09:40:16.220Z,21.30
2019-05-26T09:42:50.054Z,38.13
2019-05-26T09:45:23.036Z,22.07
2019-05-26T09:47:57.846Z,21.55
2019-05-26T09:50:29.246Z,11.33
2019-05-26T09:53:02.714Z,11.43
2019-05-26T09:55:37.130Z,16.07
2019-05-26T09:58:09.391Z,14.95
2019-05-26T10:00:43.503Z,13.93
2019-05-26T10:03:16.693Z,16.30
2019-05-26T10:05:50.396Z,16.27
2019-05-26T10:08:22.595Z,12.05
2019-05-26T10:10:58.119Z,13.30
2019-05-26T10:13:32.051Z,13.32
2019-05-26T10:16:04.570Z,12.13
2019-05-26T10:18:40.135Z,8.40
2019-05-26T10:21:15.071Z,10.45
2019-05-26T10:23:46.725Z,8.15
2019-05-26T10:26:18.679Z,7.80
2019-05-26T10:28:50.540Z,7.50
2019-05-26T10:31:27.928Z,8.28
2019-05-26T10:34:00.713Z,6.83
2019-05-26T10:36:33.935Z,7.90
2019-05-26T10:39:08.333Z,11.80
2019-05-26T10:41:41.307Z,11.28
2019-05-26T10:44:13.151Z,7.50
2019-05-26T10:46:47.174Z,9.33
2019-05-26T10:49:19.935Z,8.88
2019-05-26T10:51:54.082Z,7.25
2019-05-26T10:54:28.588Z,8.45
2019-05-26T10:57:00.651Z,6.97
2019-05-26T10:59:35.179Z,6.03
2019-05-26T11:02:08.462Z,9.58
2019-05-26T11:04:40.115Z,10.98
2019-05-26T11:07:12.806Z,13.25
2019-05-26T11:09:45.279Z,12.47
2019-05-26T11:12:17.463Z,6.15
2019-05-26T11:14:52.470Z,5.83
2019-05-26T11:17:23.932Z,5.12
2019-05-26T11:22:28.045Z,14.45
2019-05-26T11:24:59.732Z,16.10
2019-05-26T11:27:31.659Z,5.95
2019-05-26T11:30:03.377Z,7.05
2019-05-26T11:32:35.682Z,6.87
2019-05-26T11:35:10.470Z,7.35
2019-05-26T11:37:41.758Z,7.60
2019-05-26T11:40:14.717Z,7.60
2019-05-26T11:42:46.095Z,6.35
2019-05-26T11:45:20.246Z,9.08
2019-05-26T11:47:51.854Z,7.83
2019-05-26T11:50:23.467Z,7.92
2019-05-26T11:52:56.847Z,12.13
2019-05-26T11:55:29.077Z,8.03
2019-05-26T11:58:01.653Z,11.83
2019-05-26T12:00:33.506Z,6.25
2019-05-26T12:03:08.262Z,8.70
2019-05-26T12:08:10.827Z,8.30
2019-05-26T12:10:46.681Z,15.90
2019-05-26T12:13:18.371Z,6.58
2019-05-26T12:15:50.234Z,8.05
2019-05-26T12:18:22.389Z,6.78
2019-05-26T12:20:54.378Z,7.42
2019-05-26T12:23:26.897Z,10.53
2019-05-26T12:25:58.692Z,6.22
2019-05-26T12:28:31.126Z,5.30
2019-05-26T12:31:02.594Z,6.93
2019-05-26T12:33:34.344Z,6.17
2019-05-26T12:36:06.805Z,9.35
2019-05-26T12:38:39.536Z,7.23
2019-05-26T12:41:12.045Z,8.90
2019-05-26T12:43:43.404Z,7.55
2019-05-26T12:46:17.217Z,7.90
2019-05-26T12:48:49.651Z,9.20
2019-05-26T12:51:21.953Z,14.07
2019-05-26T12:53:54.659Z,7.92
2019-05-26T12:56:28.677Z,9.65
2019-05-26T13:01:34.816Z,8.23
2019-05-26T13:04:10.101Z,45.15
2019-05-26T13:06:41.606Z,45.03
2019-05-26T13:09:15.337Z,38.25
2019-05-26T13:11:47.993Z,21.33
2019-05-26T13:14:21.590Z,14.73
2019-05-26T13:16:56.408Z,22.07
2019-05-26T13:19:31.769Z,36.40
2019-05-26T13:22:03.201Z,29.52
2019-05-26T13:24:37.315Z,11.12
2019-05-26T13:27:12.558Z,10.70
2019-05-26T13:29:44.208Z,16.37
2019-05-26T13:32:18.017Z,8.60
2019-05-26T13:34:50.385Z,10.72
2019-05-26T13:37:22.341Z,8.28
2019-05-26T13:39:54.103Z,7.33
2019-05-26T13:42:25.253Z,8.20
2019-05-26T13:44:56.753Z,6.83
2019-05-26T13:47:29.161Z,8.90
2019-05-26T13:50:00.718Z,12.37
2019-05-26T13:52:36.517Z,10.80
2019-05-26T13:55:10.277Z,11.88
2019-05-26T13:57:41.626Z,10.48
2019-05-26T14:00:17.686Z,10.10
2019-05-26T14:02:50.471Z,14.50
2019-05-26T14:05:22.827Z,15.00
2019-05-26T14:07:55.516Z,22.75
2019-05-26T14:10:33.031Z,14.18
2019-05-26T14:13:06.235Z,13.28
2019-05-26T14:15:39.180Z,20.48
2019-05-26T14:18:12.365Z,20.05
2019-05-26T14:20:44.130Z,23.98
2019-05-26T14:23:16.579Z,15.15
2019-05-26T14:25:52.142Z,15.32
2019-05-26T14:28:27.867Z,16.27
2019-05-26T14:31:00.347Z,15.47
2019-05-26T14:36:07.958Z,8.53
2019-05-26T14:38:43.462Z,12.63
2019-05-26T14:41:15.929Z,11.83
2019-05-26T14:43:47.437Z,10.95
2019-05-26T14:46:19.299Z,18.37
2019-05-26T14:48:50.812Z,12.28
2019-05-26T14:51:23.986Z,14.15
2019-05-26T14:56:30.626Z,29.53
2019-05-26T14:59:03.515Z,34.95
2019-05-26T15:01:37.197Z,37.33
2019-05-26T15:04:11.113Z,35.00
2019-05-26T15:09:24.670Z,26.05
2019-05-26T15:11:46.387Z,26.70
2019-05-26T15:14:18.456Z,20.62
2019-05-26T15:16:50.826Z,29.65
2019-05-26T15:19:23.611Z,32.80
2019-05-26T15:21:57.510Z,30.90
2019-05-26T15:24:31.024Z,28.15
2019-05-26T15:27:05.124Z,31.23
2019-05-26T15:29:36.880Z,26.12
2019-05-26T15:32:10.381Z,27.27
2019-05-26T15:34:44.186Z,23.25
2019-05-26T15:37:16.677Z,18.23
2019-05-26T15:39:48.929Z,17.17
2019-05-26T15:42:20.680Z,14.53
2019-05-26T15:44:52.382Z,12.55
2019-05-26T15:47:26.033Z,19.60
2019-05-26T15:49:58.821Z,22.87
2019-05-26T15:52:31.803Z,17.17
2019-05-26T15:55:07.326Z,15.75
2019-05-26T15:57:39.099Z,19.82
2019-05-26T16:00:11.155Z,9.65
2019-05-26T16:02:42.617Z,11.63
2019-05-26T16:05:17.030Z,10.95
2019-05-26T16:07:49.811Z,9.68
2019-05-26T16:10:24.842Z,10.50
2019-05-26T16:12:56.301Z,10.25
2019-05-26T16:15:28.978Z,10.58
2019-05-26T16:18:02.470Z,9.90
2019-05-26T16:20:34.957Z,25.15
2019-05-26T16:23:09.127Z,12.15
2019-05-26T16:25:44.796Z,17.57
2019-05-26T16:30:48.450Z,22.37
2019-05-26T16:33:24.002Z,16.85
2019-05-26T16:35:57.169Z,20.20
2019-05-26T16:38:30.036Z,17.10
2019-05-26T16:41:02.823Z,19.35
2019-05-26T16:43:36.954Z,16.55
2019-05-26T16:46:08.619Z,13.90
2019-05-26T16:48:40.264Z,20.85
2019-05-26T16:51:14.367Z,16.52
2019-05-26T16:53:46.622Z,14.23
2019-05-26T16:56:20.459Z,16.82
2019-05-26T16:58:53.309Z,14.13
2019-05-26T17:01:27.080Z,14.53
2019-05-26T17:03:59.793Z,17.90
2019-05-26T17:06:35.445Z,20.92
2019-05-26T17:09:08.559Z,25.52
2019-05-26T17:11:40.085Z,16.32
2019-05-26T17:14:14.603Z,12.53
2019-05-26T17:16:47.340Z,19.40
2019-05-26T17:19:19.411Z,14.93
2019-05-26T17:21:52.037Z,14.23
2019-05-26T17:24:24.156Z,14.18
2019-05-26T17:26:55.739Z,14.30
2019-05-26T17:29:30.152Z,16.10
2019-05-26T17:32:01.726Z,20.17
2019-05-26T17:34:34.488Z,15.53
2019-05-26T17:37:08.497Z,25.88
2019-05-26T17:39:41.725Z,28.85
2019-05-26T17:42:15.601Z,38.40
2019-05-26T17:44:47.409Z,37.67
2019-05-26T17:47:29.668Z,36.93
2019-05-26T17:49:54.039Z,33.67
2019-05-26T17:52:26.430Z,33.53
2019-05-26T17:55:00.545Z,34.27
2019-05-26T17:57:32.831Z,28.30
2019-05-26T18:00:12.673Z,30.23
2019-05-26T18:02:44.323Z,37.50
2019-05-26T18:05:18.615Z,40.73
2019-05-26T18:07:50.469Z,38.60
2019-05-26T18:10:26.570Z,37.40
2019-05-26T18:12:59.305Z,37.60
2019-05-26T18:15:34.666Z,36.35
2019-05-26T18:18:08.452Z,40.35
2019-05-26T18:20:40.006Z,36.58
2019-05-26T18:23:12.839Z,33.63
2019-05-26T18:25:45.381Z,33.23
2019-05-26T18:28:18.083Z,31.68
2019-05-26T18:30:52.363Z,29.35
2019-05-26T18:33:24.935Z,24.50
2019-05-26T18:35:58.834Z,19.87
2019-05-26T18:38:32.131Z,19.65
2019-05-26T18:41:04.498Z,22.82
2019-05-26T18:43:35.848Z,28.80
2019-05-26T18:46:10.475Z,34.48
2019-05-26T18:48:42.840Z,23.62
2019-05-26T18:51:15.905Z,27.05
2019-05-26T18:53:48.301Z,31.65
2019-05-26T18:56:19.850Z,42.50
2019-05-26T18:58:54.733Z,50.17
2019-05-26T19:01:26.848Z,58.50
2019-05-26T19:06:33.229Z,55.35
2019-05-26T19:09:08.763Z,60.78
2019-05-26T19:11:41.551Z,78.25
2019-05-26T19:14:14.199Z,75.72
2019-05-26T19:16:47.407Z,88.35
2019-05-26T19:19:21.216Z,76.17
2019-05-26T19:21:52.678Z,77.10
2019-05-26T19:24:24.852Z,73.12
2019-05-26T19:26:56.804Z,69.82
2019-05-26T19:29:29.775Z,78.05
2019-05-26T19:32:05.648Z,71.53
2019-05-26T19:34:39.450Z,58.58
2019-05-26T19:37:12.111Z,58.42
2019-05-26T19:39:45.830Z,62.05
2019-05-26T19:42:21.023Z,50.80
2019-05-26T19:44:52.716Z,48.35
2019-05-26T19:50:00.527Z,59.38
2019-05-26T19:52:33.030Z,49.00
2019-05-26T19:55:09.058Z,35.58
2019-05-26T19:57:43.107Z,47.55
2019-05-26T20:00:17.145Z,43.35
2019-05-26T20:02:48.300Z,36.53
2019-05-26T20:05:22.534Z,38.48
2019-05-26T20:07:55.523Z,39.10
2019-05-26T20:10:29.021Z,35.30
2019-05-26T20:13:03.436Z,37.17
2019-05-26T20:15:34.697Z,34.98
2019-05-26T20:18:06.385Z,35.60
2019-05-26T20:20:39.217Z,38.93
2019-05-26T20:23:13.338Z,38.40
2019-05-26T20:25:49.161Z,34.55
2019-05-26T20:28:23.196Z,40.92
2019-05-26T20:30:58.844Z,34.63
2019-05-26T20:33:31.327Z,35.78
2019-05-26T20:36:03.312Z,31.87
2019-05-26T20:38:35.964Z,31.82
2019-05-26T20:41:08.221Z,37.30
2019-05-26T20:43:42.048Z,39.03
2019-05-26T20:46:14.705Z,29.83
2019-05-26T20:48:46.555Z,37.20
2019-05-26T20:51:19.549Z,29.80
2019-05-26T20:53:52.190Z,29.98
2019-05-26T20:56:23.778Z,29.37
2019-05-26T20:58:56.052Z,30.70
2019-05-26T21:01:28.626Z,28.20
2019-05-26T21:04:01.574Z,30.20
2019-05-26T21:06:34.398Z,28.70
2019-05-26T21:09:11.010Z,31.93
2019-05-26T21:11:43.549Z,34.38
2019-05-26T21:14:15.001Z,33.00
2019-05-26T21:16:49.712Z,30.52
2019-05-26T21:19:22.478Z,31.60
2019-05-26T21:21:55.070Z,35.13
2019-05-26T21:24:28.978Z,35.73
2019-05-26T21:27:00.865Z,35.25
2019-05-26T21:29:33.510Z,36.88
2019-05-26T21:32:06.402Z,36.45
2019-05-26T21:34:38.454Z,39.98
2019-05-26T21:37:12.963Z,38.55
2019-05-26T21:39:45.865Z,38.98
2019-05-26T21:44:51.418Z,39.83
2019-05-26T21:47:25.478Z,44.63
2019-05-26T21:50:00.159Z,44.23
2019-05-26T21:52:31.812Z,38.48
2019-05-26T21:55:06.852Z,45.17
2019-05-26T21:57:38.638Z,46.25
2019-05-26T22:00:17.426Z,54.65
2019-05-26T22:02:51.707Z,58.95
2019-05-26T22:05:24.621Z,57.27
2019-05-26T22:07:57.100Z,58.02
2019-05-26T22:10:28.959Z,63.07
2019-05-26T22:13:02.870Z,63.75
2019-05-26T22:15:34.826Z,65.92
2019-05-26T22:18:08.527Z,69.35
2019-05-26T22:20:42.025Z,71.23
2019-05-26T22:23:16.341Z,69.22
2019-05-26T22:25:48.091Z,65.95
2019-05-26T22:28:22.907Z,63.33
2019-05-26T22:30:57.137Z,58.40
2019-05-26T22:33:29.301Z,51.73
2019-05-26T22:36:03.877Z,44.53
2019-05-26T22:38:40.088Z,49.90
2019-05-26T22:41:13.231Z,48.87
2019-05-26T22:43:44.610Z,52.33
2019-05-26T22:46:19.453Z,56.10
2019-05-26T22:48:54.861Z,66.47
2019-05-26T22:51:26.572Z,70.62
2019-05-26T22:54:01.070Z,65.45
2019-05-26T22:56:36.661Z,61.88
2019-05-26T22:59:10.429Z,59.25
2019-05-26T23:01:42.080Z,67.47
2019-05-26T23:04:14.097Z,56.68
2019-05-26T23:06:49.242Z,50.38
2019-05-26T23:09:21.646Z,40.28
2019-05-26T23:11:53.401Z,43.83
2019-05-26T23:14:25.120Z,39.88
2019-05-26T23:16:57.189Z,33.90
2019-05-26T23:19:33.184Z,34.13
2019-05-26T23:22:05.183Z,40.73
2019-05-26T23:24:39.157Z,28.40
2019-05-26T23:27:12.130Z,29.27
2019-05-26T23:29:45.938Z,25.25
2019-05-26T23:32:17.394Z,28.27
2019-05-26T23:34:49.866Z,22.82
2019-05-26T23:37:21.566Z,21.77
2019-05-26T23:39:53.122Z,28.87
2019-05-26T23:42:27.214Z,28.95
2019-05-26T23:45:01.091Z,30.95
2019-05-26T23:47:33.965Z,36.40
2019-05-26T23:50:07.366Z,35.50
2019-05-26T23:52:39.231Z,37.58
2019-05-26T23:55:13.436Z,35.13
2019-05-26T23:57:47.542Z,23.77
