createdAt,value
2023-02-27T00:01:52.311Z,6.35
2023-02-27T00:04:22.800Z,6.60
2023-02-27T00:06:53.864Z,6.35
2023-02-27T00:09:24.332Z,5.88
2023-02-27T00:11:54.449Z,6.20
2023-02-27T00:14:25.156Z,5.97
2023-02-27T00:16:58.400Z,6.38
2023-02-27T00:19:29.596Z,6.22
2023-02-27T00:21:59.962Z,6.32
2023-02-27T00:24:30.550Z,5.95
2023-02-27T00:27:01.770Z,6.55
2023-02-27T00:29:32.440Z,6.10
2023-02-27T00:32:04.992Z,6.53
2023-02-27T00:34:35.597Z,6.13
2023-02-27T00:37:06.464Z,6.60
2023-02-27T00:39:37.802Z,6.28
2023-02-27T00:42:08.433Z,7.30
2023-02-27T00:44:38.998Z,7.53
2023-02-27T00:47:13.257Z,7.40
2023-02-27T00:49:43.621Z,7.55
2023-02-27T00:52:13.673Z,7.57
2023-02-27T00:54:44.703Z,7.25
2023-02-27T00:57:15.584Z,7.70
2023-02-27T00:59:47.032Z,6.90
2023-02-27T01:02:19.121Z,7.40
2023-02-27T01:04:50.601Z,7.03
2023-02-27T01:07:21.019Z,7.18
2023-02-27T01:09:51.226Z,6.88
2023-02-27T01:12:21.689Z,7.03
2023-02-27T01:14:52.035Z,6.95
2023-02-27T01:17:24.051Z,7.57
2023-02-27T01:19:54.946Z,6.82
2023-02-27T01:22:25.486Z,6.68
2023-02-27T01:24:55.999Z,6.90
2023-02-27T01:27:26.529Z,6.32
2023-02-27T01:29:56.936Z,6.88
2023-02-27T01:32:29.004Z,6.43
2023-02-27T01:34:59.084Z,6.32
2023-02-27T01:37:29.251Z,6.53
2023-02-27T01:39:59.050Z,6.45
2023-02-27T01:42:31.863Z,6.60
2023-02-27T01:45:31.618Z,6.55
2023-02-27T01:48:14.658Z,5.68
2023-02-27T01:50:53.076Z,5.82
2023-02-27T01:53:26.524Z,5.80
2023-02-27T01:56:01.013Z,6.38
2023-02-27T01:58:31.659Z,6.03
2023-02-27T02:01:02.537Z,6.47
2023-02-27T02:03:43.135Z,6.32
2023-02-27T02:06:14.909Z,6.22
2023-02-27T02:08:50.481Z,6.80
2023-02-27T02:11:23.521Z,6.50
2023-02-27T02:14:00.098Z,6.28
2023-02-27T02:17:02.795Z,6.55
2023-02-27T02:20:21.194Z,6.30
2023-02-27T02:23:45.756Z,6.25
2023-02-27T02:26:46.910Z,5.43
2023-02-27T02:30:20.488Z,5.93
2023-02-27T02:34:08.379Z,5.88
2023-02-27T02:37:23.157Z,5.78
2023-02-27T02:40:18.586Z,5.38
2023-02-27T02:42:59.584Z,5.90
2023-02-27T02:45:36.203Z,5.78
2023-02-27T02:48:20.930Z,5.82
2023-02-27T02:51:00.268Z,6.43
2023-02-27T02:53:44.089Z,6.47
2023-02-27T02:56:27.896Z,6.38
2023-02-27T02:59:08.140Z,6.38
2023-02-27T03:01:46.281Z,6.03
2023-02-27T03:04:26.551Z,6.43
2023-02-27T03:07:06.640Z,6.18
2023-02-27T03:09:43.817Z,6.13
2023-02-27T03:12:23.783Z,5.60
2023-02-27T03:15:05.468Z,5.93
2023-02-27T03:17:45.687Z,6.18
2023-02-27T03:20:25.096Z,6.43
2023-02-27T03:23:02.459Z,6.57
2023-02-27T03:25:35.949Z,6.10
2023-02-27T03:28:14.189Z,6.38
2023-02-27T03:30:56.355Z,6.47
2023-02-27T03:33:32.812Z,6.18
2023-02-27T03:36:14.222Z,5.70
2023-02-27T03:38:54.732Z,5.65
2023-02-27T03:41:34.417Z,5.75
2023-02-27T03:44:13.970Z,5.70
2023-02-27T03:46:44.919Z,6.30
2023-02-27T03:49:16.108Z,5.97
2023-02-27T03:51:48.057Z,6.00
2023-02-27T03:54:24.227Z,6.10
2023-02-27T03:57:01.937Z,6.22
2023-02-27T03:59:35.980Z,6.28
2023-02-27T04:02:06.888Z,6.00
2023-02-27T04:04:38.331Z,6.03
2023-02-27T04:07:23.167Z,6.38
2023-02-27T04:10:34.719Z,6.45
2023-02-27T04:13:41.788Z,5.93
2023-02-27T04:17:04.220Z,6.55
2023-02-27T04:20:11.373Z,6.00
2023-02-27T04:22:49.216Z,6.13
2023-02-27T04:25:45.217Z,6.72
2023-02-27T04:28:20.758Z,6.25
2023-02-27T04:31:04.790Z,6.65
2023-02-27T04:33:50.763Z,6.43
2023-02-27T04:36:33.715Z,6.57
2023-02-27T04:39:10.684Z,6.68
2023-02-27T04:41:47.219Z,6.35
2023-02-27T04:44:20.625Z,6.75
2023-02-27T04:46:53.936Z,6.75
2023-02-27T04:49:31.324Z,6.63
2023-02-27T04:52:10.854Z,6.70
2023-02-27T04:54:48.402Z,6.78
2023-02-27T04:57:25.240Z,7.07
2023-02-27T05:00:00.196Z,6.85
2023-02-27T05:02:36.866Z,7.18
2023-02-27T05:05:17.354Z,7.03
2023-02-27T05:07:54.577Z,6.82
2023-02-27T05:10:35.307Z,7.18
2023-02-27T05:13:13.041Z,6.97
2023-02-27T05:15:51.279Z,6.40
2023-02-27T05:18:24.010Z,6.93
2023-02-27T05:21:18.045Z,7.80
2023-02-27T05:24:05.340Z,6.97
2023-02-27T05:26:55.310Z,6.90
2023-02-27T05:29:37.959Z,7.53
2023-02-27T05:32:29.188Z,7.10
2023-02-27T05:35:17.728Z,6.68
2023-02-27T05:37:57.934Z,6.57
2023-02-27T05:40:37.435Z,6.45
2023-02-27T05:43:13.359Z,8.20
2023-02-27T05:45:48.972Z,7.43
2023-02-27T05:48:27.052Z,8.00
2023-02-27T05:50:59.768Z,7.60
2023-02-27T05:53:43.512Z,8.20
2023-02-27T05:56:19.970Z,7.65
2023-02-27T05:58:59.221Z,7.65
2023-02-27T06:01:29.735Z,8.30
2023-02-27T06:03:59.733Z,7.00
2023-02-27T06:06:33.874Z,7.70
2023-02-27T06:09:05.680Z,7.63
2023-02-27T06:11:36.508Z,7.22
2023-02-27T06:14:07.114Z,7.57
2023-02-27T06:16:39.584Z,7.32
2023-02-27T06:19:09.652Z,7.72
2023-02-27T06:21:40.230Z,7.43
2023-02-27T06:24:12.946Z,8.13
2023-02-27T06:26:43.419Z,7.40
2023-02-27T06:29:13.217Z,6.55
2023-02-27T06:31:43.642Z,6.82
2023-02-27T06:34:13.998Z,6.78
2023-02-27T06:36:44.466Z,6.43
2023-02-27T06:39:16.440Z,6.80
2023-02-27T06:41:46.651Z,6.65
2023-02-27T06:44:19.397Z,6.85
2023-02-27T06:46:49.532Z,7.05
2023-02-27T06:49:20.525Z,7.32
2023-02-27T06:51:50.864Z,6.57
2023-02-27T06:54:23.622Z,6.88
2023-02-27T06:56:53.712Z,6.63
2023-02-27T06:59:24.442Z,6.90
2023-02-27T07:01:54.941Z,6.63
2023-02-27T07:04:25.487Z,6.07
2023-02-27T07:07:34.898Z,6.10
2023-02-27T07:09:47.860Z,5.38
2023-02-27T07:12:18.616Z,6.43
2023-02-27T07:14:48.553Z,5.85
2023-02-27T07:17:20.336Z,5.95
2023-02-27T07:19:50.695Z,5.25
2023-02-27T07:22:21.146Z,6.70
2023-02-27T07:24:54.068Z,5.75
2023-02-27T07:27:23.897Z,5.60
2023-02-27T07:29:54.874Z,5.38
2023-02-27T07:32:25.072Z,6.03
2023-02-27T07:34:55.792Z,5.60
2023-02-27T07:37:27.925Z,5.53
2023-02-27T07:40:00.501Z,5.95
2023-02-27T07:42:30.568Z,5.20
2023-02-27T07:45:01.050Z,5.45
2023-02-27T07:47:32.190Z,6.35
2023-02-27T07:50:03.357Z,5.90
2023-02-27T07:52:34.688Z,5.70
2023-02-27T07:55:06.901Z,5.80
2023-02-27T07:57:37.204Z,5.72
2023-02-27T08:00:10.782Z,5.90
2023-02-27T08:02:41.677Z,5.50
2023-02-27T08:05:12.183Z,5.63
2023-02-27T08:07:42.212Z,5.97
2023-02-27T08:10:17.146Z,5.75
2023-02-27T08:12:47.600Z,5.60
2023-02-27T08:15:17.976Z,5.60
2023-02-27T08:17:49.491Z,5.85
2023-02-27T08:20:22.952Z,5.47
2023-02-27T08:22:52.863Z,6.00
2023-02-27T08:25:24.739Z,6.00
2023-02-27T08:27:55.333Z,6.35
2023-02-27T08:30:25.861Z,5.95
2023-02-27T08:32:56.633Z,6.38
2023-02-27T08:35:27.183Z,5.93
2023-02-27T08:37:57.372Z,6.15
2023-02-27T08:40:29.399Z,5.93
2023-02-27T08:42:59.796Z,5.68
2023-02-27T08:45:30.444Z,6.30
2023-02-27T08:48:00.966Z,5.75
2023-02-27T08:50:30.892Z,5.55
2023-02-27T08:53:01.216Z,5.57
2023-02-27T08:55:33.225Z,5.78
2023-02-27T08:58:03.632Z,5.75
2023-02-27T09:00:34.954Z,5.55
2023-02-27T09:03:05.514Z,5.43
2023-02-27T09:05:37.977Z,6.00
2023-02-27T09:08:08.396Z,5.95
2023-02-27T09:10:40.835Z,5.95
2023-02-27T09:13:10.840Z,5.78
2023-02-27T09:15:40.922Z,5.80
2023-02-27T09:18:11.497Z,5.72
2023-02-27T09:20:42.930Z,6.13
2023-02-27T09:23:13.523Z,5.93
2023-02-27T09:25:46.080Z,6.05
2023-02-27T09:28:16.242Z,6.03
2023-02-27T09:30:46.542Z,6.15
2023-02-27T09:33:17.327Z,5.90
2023-02-27T09:35:48.108Z,5.68
2023-02-27T09:38:18.590Z,6.13
2023-02-27T09:40:53.812Z,5.45
2023-02-27T09:43:32.260Z,5.95
2023-02-27T09:46:05.486Z,5.93
2023-02-27T09:48:42.033Z,5.72
2023-02-27T09:51:12.690Z,6.10
2023-02-27T09:53:47.856Z,6.25
2023-02-27T09:56:28.678Z,5.63
2023-02-27T09:59:07.416Z,5.30
2023-02-27T10:01:46.078Z,5.90
2023-02-27T10:04:33.950Z,5.60
2023-02-27T10:07:18.597Z,5.60
2023-02-27T10:10:05.428Z,6.00
2023-02-27T10:12:57.485Z,5.93
2023-02-27T10:15:33.383Z,5.78
2023-02-27T10:18:25.561Z,5.68
2023-02-27T10:21:03.497Z,6.05
2023-02-27T10:23:43.766Z,5.80
2023-02-27T10:26:23.140Z,6.07
2023-02-27T10:28:56.085Z,6.32
2023-02-27T10:31:32.710Z,5.80
2023-02-27T10:34:04.972Z,6.22
2023-02-27T10:36:37.084Z,6.35
2023-02-27T10:39:14.217Z,6.22
2023-02-27T10:41:47.399Z,6.18
2023-02-27T10:44:20.959Z,5.93
2023-02-27T10:46:52.333Z,5.97
2023-02-27T10:49:24.676Z,6.30
2023-02-27T10:52:11.949Z,6.05
2023-02-27T10:54:43.243Z,6.28
2023-02-27T10:57:31.307Z,6.22
2023-02-27T11:00:08.570Z,6.28
2023-02-27T11:02:43.417Z,6.03
2023-02-27T11:05:27.766Z,5.97
2023-02-27T11:08:00.368Z,6.43
2023-02-27T11:10:31.721Z,5.65
2023-02-27T11:13:06.046Z,6.07
2023-02-27T11:15:39.754Z,5.95
2023-02-27T11:18:29.777Z,5.80
2023-02-27T11:21:21.043Z,5.60
2023-02-27T11:24:01.214Z,5.72
2023-02-27T11:26:36.709Z,5.80
2023-02-27T11:29:18.125Z,6.03
2023-02-27T11:31:56.579Z,5.78
2023-02-27T11:34:40.319Z,5.68
2023-02-27T11:37:29.407Z,5.57
2023-02-27T11:40:17.336Z,5.35
2023-02-27T11:42:52.430Z,5.38
2023-02-27T11:46:12.168Z,5.07
2023-02-27T11:48:32.388Z,4.78
2023-02-27T11:51:33.240Z,5.28
2023-02-27T11:54:23.888Z,5.18
2023-02-27T11:56:58.349Z,4.75
2023-02-27T11:59:44.324Z,4.68
2023-02-27T12:02:24.846Z,4.95
2023-02-27T12:05:02.332Z,4.65
2023-02-27T12:07:44.013Z,5.15
2023-02-27T12:10:21.872Z,5.22
2023-02-27T12:12:58.511Z,4.80
2023-02-27T12:15:39.173Z,4.93
2023-02-27T12:18:20.206Z,4.90
2023-02-27T12:21:00.110Z,4.63
2023-02-27T12:23:39.010Z,4.97
2023-02-27T12:26:17.000Z,4.50
2023-02-27T12:29:00.505Z,5.10
2023-02-27T12:31:52.291Z,4.85
2023-02-27T12:34:29.717Z,4.53
2023-02-27T12:37:07.136Z,4.57
2023-02-27T12:39:37.277Z,4.65
2023-02-27T12:43:06.235Z,4.53
2023-02-27T12:46:15.565Z,4.50
2023-02-27T12:49:11.357Z,4.53
2023-02-27T12:51:56.641Z,4.35
2023-02-27T12:54:46.723Z,4.60
2023-02-27T12:57:38.336Z,4.03
2023-02-27T13:00:18.112Z,3.88
2023-02-27T13:03:08.085Z,4.25
2023-02-27T13:05:45.635Z,4.15
2023-02-27T13:08:58.656Z,3.95
2023-02-27T13:11:49.236Z,4.18
2023-02-27T13:14:35.984Z,4.00
2023-02-27T13:17:18.031Z,4.38
2023-02-27T13:19:54.900Z,4.18
2023-02-27T13:22:39.725Z,4.22
2023-02-27T13:25:17.396Z,4.55
2023-02-27T13:27:55.113Z,4.05
2023-02-27T13:30:32.057Z,4.03
2023-02-27T13:33:19.206Z,4.47
2023-02-27T13:36:05.881Z,4.10
2023-02-27T13:38:45.978Z,4.10
2023-02-27T13:41:41.930Z,4.40
2023-02-27T13:44:43.272Z,3.55
2023-02-27T13:48:01.396Z,3.97
2023-02-27T13:50:55.006Z,4.07
2023-02-27T13:53:25.553Z,4.20
2023-02-27T13:56:23.659Z,4.28
2023-02-27T13:58:57.569Z,3.95
2023-02-27T14:01:31.929Z,4.32
2023-02-27T14:04:09.013Z,4.35
2023-02-27T14:06:49.233Z,4.25
2023-02-27T14:09:25.254Z,4.32
2023-02-27T14:12:02.773Z,4.40
2023-02-27T14:14:50.800Z,4.40
2023-02-27T14:17:45.564Z,4.15
2023-02-27T14:20:38.439Z,4.50
2023-02-27T14:23:27.854Z,4.00
2023-02-27T14:26:17.810Z,4.40
2023-02-27T14:28:56.336Z,3.97
2023-02-27T14:31:32.943Z,4.30
2023-02-27T14:34:07.187Z,4.00
2023-02-27T14:36:45.200Z,4.38
2023-02-27T14:39:26.560Z,4.13
2023-02-27T14:42:19.284Z,3.95
2023-02-27T14:44:52.218Z,4.18
2023-02-27T14:47:33.196Z,4.43
2023-02-27T14:50:08.489Z,4.43
2023-02-27T14:52:45.993Z,3.92
2023-02-27T14:55:28.270Z,4.25
2023-02-27T14:58:02.652Z,4.10
2023-02-27T15:00:38.445Z,3.97
2023-02-27T15:03:22.687Z,4.15
2023-02-27T15:06:01.512Z,4.15
2023-02-27T15:08:35.097Z,4.03
2023-02-27T15:11:06.931Z,4.05
2023-02-27T15:13:42.454Z,3.90
2023-02-27T15:16:31.252Z,4.00
2023-02-27T15:19:14.017Z,3.97
2023-02-27T15:21:50.353Z,4.03
2023-02-27T15:24:35.290Z,4.07
2023-02-27T15:27:18.906Z,4.03
2023-02-27T15:29:53.981Z,3.70
2023-02-27T15:32:31.213Z,4.10
2023-02-27T15:35:05.249Z,3.70
2023-02-27T15:37:38.031Z,3.90
2023-02-27T15:40:15.791Z,3.85
2023-02-27T15:42:47.654Z,3.80
2023-02-27T15:45:24.170Z,4.07
2023-02-27T15:47:55.437Z,3.95
2023-02-27T15:50:31.051Z,4.22
2023-02-27T15:53:12.402Z,3.95
2023-02-27T15:55:49.549Z,4.15
2023-02-27T15:58:26.813Z,4.25
2023-02-27T16:01:04.262Z,5.60
2023-02-27T16:03:40.452Z,4.05
2023-02-27T16:06:18.527Z,4.10
2023-02-27T16:08:56.354Z,4.45
2023-02-27T16:11:30.027Z,4.03
2023-02-27T16:14:01.122Z,4.43
2023-02-27T16:16:36.543Z,3.90
2023-02-27T16:19:27.239Z,4.50
2023-02-27T16:22:09.461Z,4.60
2023-02-27T16:24:41.888Z,4.00
2023-02-27T16:27:22.466Z,5.00
2023-02-27T16:29:54.020Z,4.55
2023-02-27T16:32:31.741Z,4.18
2023-02-27T16:35:09.434Z,4.60
2023-02-27T16:37:43.698Z,4.75
2023-02-27T16:40:21.149Z,4.32
2023-02-27T16:42:52.849Z,4.25
2023-02-27T16:45:26.764Z,4.38
2023-02-27T16:47:59.034Z,4.00
2023-02-27T16:50:33.854Z,4.22
2023-02-27T16:53:04.698Z,4.68
2023-02-27T16:55:42.667Z,4.15
2023-02-27T16:58:17.865Z,4.68
2023-02-27T17:00:47.639Z,4.15
2023-02-27T17:03:18.533Z,5.03
2023-02-27T17:05:49.608Z,4.70
2023-02-27T17:08:23.203Z,5.47
2023-02-27T17:10:55.356Z,5.25
2023-02-27T17:13:26.551Z,5.45
2023-02-27T17:16:07.639Z,5.93
2023-02-27T17:18:39.922Z,4.97
2023-02-27T17:21:10.840Z,4.95
2023-02-27T17:23:41.251Z,4.57
2023-02-27T17:26:14.243Z,4.82
2023-02-27T17:28:44.540Z,4.60
2023-02-27T17:31:23.409Z,4.50
2023-02-27T17:33:54.580Z,4.25
2023-02-27T17:36:27.114Z,4.18
2023-02-27T17:38:58.574Z,4.35
2023-02-27T17:41:32.740Z,4.55
2023-02-27T17:44:03.717Z,4.40
2023-02-27T17:46:34.004Z,4.32
2023-02-27T17:49:05.036Z,4.50
2023-02-27T17:51:36.652Z,4.32
2023-02-27T17:54:09.434Z,4.97
2023-02-27T17:56:41.548Z,5.15
2023-02-27T17:59:12.129Z,4.32
2023-02-27T18:01:42.748Z,4.90
2023-02-27T18:04:13.324Z,4.60
2023-02-27T18:06:44.501Z,5.00
2023-02-27T18:09:14.467Z,4.82
2023-02-27T18:11:46.490Z,5.20
2023-02-27T18:14:17.538Z,5.13
2023-02-27T18:16:48.017Z,5.60
2023-02-27T18:19:19.064Z,5.13
2023-02-27T18:21:49.231Z,5.25
2023-02-27T18:24:20.257Z,5.60
2023-02-27T18:26:52.841Z,5.43
2023-02-27T18:29:23.765Z,5.50
2023-02-27T18:31:55.407Z,5.28
2023-02-27T18:34:30.815Z,6.15
2023-02-27T18:37:00.765Z,6.13
2023-02-27T18:39:31.473Z,5.95
2023-02-27T18:42:06.749Z,6.28
2023-02-27T18:44:39.455Z,5.70
2023-02-27T18:47:10.256Z,5.65
2023-02-27T18:49:41.032Z,7.88
2023-02-27T18:52:12.238Z,6.15
2023-02-27T18:54:43.727Z,5.97
2023-02-27T18:57:15.806Z,5.93
2023-02-27T18:59:47.869Z,6.05
2023-02-27T19:02:22.512Z,6.30
2023-02-27T19:04:53.286Z,6.55
2023-02-27T19:07:25.981Z,6.30
2023-02-27T19:09:57.904Z,6.45
2023-02-27T19:12:32.047Z,6.97
2023-02-27T19:15:03.792Z,6.55
2023-02-27T19:17:34.397Z,6.53
2023-02-27T19:20:06.808Z,6.75
2023-02-27T19:22:37.085Z,7.95
2023-02-27T19:25:09.127Z,8.07
2023-02-27T19:27:45.228Z,9.80
2023-02-27T19:30:17.769Z,9.73
2023-02-27T19:32:47.573Z,8.88
2023-02-27T19:35:18.278Z,8.57
2023-02-27T19:37:54.949Z,9.65
2023-02-27T19:40:25.560Z,8.10
2023-02-27T19:42:58.065Z,7.45
2023-02-27T19:45:28.764Z,7.05
2023-02-27T19:47:59.427Z,7.18
2023-02-27T19:50:30.697Z,6.25
2023-02-27T19:53:01.868Z,5.75
2023-02-27T19:55:32.612Z,6.00
2023-02-27T19:58:21.029Z,5.63
2023-02-27T20:00:51.814Z,5.82
2023-02-27T20:03:24.996Z,6.05
2023-02-27T20:05:56.425Z,7.03
2023-02-27T20:08:27.107Z,5.45
2023-02-27T20:10:59.736Z,6.32
2023-02-27T20:13:33.150Z,5.30
2023-02-27T20:16:06.195Z,6.85
2023-02-27T20:18:38.945Z,6.13
2023-02-27T20:21:15.541Z,5.90
2023-02-27T20:23:48.455Z,5.55
2023-02-27T20:26:26.971Z,5.55
2023-02-27T20:29:04.229Z,5.63
2023-02-27T20:31:39.555Z,5.15
2023-02-27T20:34:11.817Z,5.70
2023-02-27T20:36:43.711Z,5.07
2023-02-27T20:39:14.754Z,5.45
2023-02-27T20:41:46.186Z,7.68
2023-02-27T20:44:20.071Z,5.05
2023-02-27T20:46:50.745Z,5.40
2023-02-27T20:49:22.455Z,5.22
2023-02-27T20:51:53.295Z,5.22
2023-02-27T20:54:24.070Z,5.95
2023-02-27T20:56:54.996Z,5.88
2023-02-27T20:59:28.039Z,5.43
2023-02-27T21:02:00.245Z,5.47
2023-02-27T21:04:43.025Z,5.57
2023-02-27T21:07:16.259Z,5.25
2023-02-27T21:09:47.514Z,4.90
2023-02-27T21:12:18.269Z,5.15
2023-02-27T21:14:50.878Z,4.80
2023-02-27T21:17:21.351Z,5.80
2023-02-27T21:19:52.334Z,4.85
2023-02-27T21:22:24.395Z,5.28
2023-02-27T21:24:55.386Z,4.50
2023-02-27T21:27:26.272Z,5.05
2023-02-27T21:29:58.741Z,4.45
2023-02-27T21:32:29.433Z,4.93
2023-02-27T21:35:00.154Z,4.38
2023-02-27T21:37:30.554Z,4.55
2023-02-27T21:40:04.527Z,6.55
2023-02-27T21:42:35.297Z,4.55
2023-02-27T21:45:10.049Z,4.70
2023-02-27T21:47:40.500Z,4.65
2023-02-27T21:50:18.517Z,4.78
2023-02-27T21:52:48.909Z,4.57
2023-02-27T21:55:19.478Z,4.18
2023-02-27T21:57:50.464Z,4.10
2023-02-27T22:00:28.029Z,4.05
2023-02-27T22:02:59.697Z,4.30
2023-02-27T22:05:31.386Z,4.53
2023-02-27T22:08:03.620Z,3.67
2023-02-27T22:10:46.256Z,4.15
2023-02-27T22:13:17.337Z,4.20
2023-02-27T22:15:49.511Z,4.05
2023-02-27T22:18:20.251Z,3.97
2023-02-27T22:20:50.932Z,4.68
2023-02-27T22:23:21.162Z,3.90
2023-02-27T22:26:19.072Z,3.78
2023-02-27T22:28:52.238Z,3.75
2023-02-27T22:31:28.276Z,4.22
2023-02-27T22:34:04.210Z,3.78
2023-02-27T22:36:38.940Z,3.90
2023-02-27T22:39:09.908Z,3.85
2023-02-27T22:41:43.600Z,3.70
2023-02-27T22:44:18.714Z,4.63
2023-02-27T22:46:53.644Z,3.75
2023-02-27T22:49:26.962Z,3.63
2023-02-27T22:51:57.988Z,4.05
2023-02-27T22:54:28.376Z,3.40
2023-02-27T22:56:58.548Z,5.43
2023-02-27T22:59:29.739Z,3.33
2023-02-27T23:02:01.254Z,3.15
2023-02-27T23:04:42.849Z,3.03
2023-02-27T23:07:14.258Z,3.28
2023-02-27T23:09:44.546Z,3.25
2023-02-27T23:12:15.729Z,3.58
2023-02-27T23:14:47.760Z,3.53
2023-02-27T23:17:20.788Z,3.20
2023-02-27T23:19:51.059Z,2.97
2023-02-27T23:22:21.914Z,3.78
2023-02-27T23:24:52.958Z,2.75
2023-02-27T23:27:26.149Z,4.13
2023-02-27T23:29:57.274Z,2.90
2023-02-27T23:32:29.862Z,2.50
2023-02-27T23:35:00.385Z,3.13
2023-02-27T23:37:30.411Z,3.05
2023-02-27T23:40:02.405Z,2.63
2023-02-27T23:42:33.786Z,2.53
2023-02-27T23:45:06.488Z,3.17
2023-02-27T23:47:45.044Z,3.05
2023-02-27T23:50:15.813Z,2.90
2023-02-27T23:52:45.624Z,2.80
2023-02-27T23:55:16.157Z,2.78
2023-02-27T23:57:47.794Z,3.35
