createdAt,value
2022-08-08T00:02:04.166Z,2.33
2022-08-08T00:05:00.622Z,2.47
2022-08-08T00:07:40.091Z,2.10
2022-08-08T00:10:22.204Z,2.13
2022-08-08T00:13:03.830Z,2.10
2022-08-08T00:15:56.978Z,2.03
2022-08-08T00:18:42.633Z,1.90
2022-08-08T00:21:16.500Z,2.00
2022-08-08T00:23:57.433Z,2.10
2022-08-08T00:26:42.960Z,2.30
2022-08-08T00:29:44.800Z,2.20
2022-08-08T00:32:35.206Z,2.35
2022-08-08T00:35:27.162Z,2.10
2022-08-08T00:38:03.247Z,2.17
2022-08-08T00:41:11.468Z,2.25
2022-08-08T00:43:40.992Z,2.42
2022-08-08T00:46:57.099Z,2.35
2022-08-08T00:49:59.596Z,3.08
2022-08-08T00:52:43.475Z,2.30
2022-08-08T00:55:54.709Z,2.60
2022-08-08T00:58:54.492Z,2.13
2022-08-08T01:01:38.674Z,2.30
2022-08-08T01:05:00.323Z,2.28
2022-08-08T01:07:56.245Z,2.35
2022-08-08T01:10:50.747Z,2.40
2022-08-08T01:13:43.609Z,2.28
2022-08-08T01:16:45.627Z,2.17
2022-08-08T01:20:02.220Z,2.28
2022-08-08T01:22:50.491Z,2.22
2022-08-08T01:25:54.124Z,2.10
2022-08-08T01:28:33.021Z,2.13
2022-08-08T01:32:15.405Z,2.20
2022-08-08T01:34:29.053Z,2.30
2022-08-08T01:37:57.670Z,2.30
2022-08-08T01:40:40.746Z,2.03
2022-08-08T01:43:41.953Z,2.40
2022-08-08T01:46:41.015Z,2.33
2022-08-08T01:49:48.774Z,2.50
2022-08-08T01:55:08.556Z,2.15
2022-08-08T01:56:29.519Z,2.13
2022-08-08T01:59:38.068Z,2.20
2022-08-08T02:02:33.917Z,2.60
2022-08-08T02:05:13.969Z,2.40
2022-08-08T02:08:07.113Z,2.20
2022-08-08T02:11:04.789Z,2.17
2022-08-08T02:13:53.942Z,2.33
2022-08-08T02:16:51.156Z,2.55
2022-08-08T02:20:07.777Z,2.50
2022-08-08T02:22:34.174Z,2.42
2022-08-08T02:26:00.678Z,2.20
2022-08-08T02:29:06.216Z,2.38
2022-08-08T02:31:59.230Z,2.47
2022-08-08T02:35:07.531Z,2.30
2022-08-08T02:38:25.502Z,2.40
2022-08-08T02:41:58.458Z,2.28
2022-08-08T02:44:57.748Z,2.08
2022-08-08T02:47:47.140Z,2.38
2022-08-08T02:50:56.001Z,2.70
2022-08-08T02:54:02.635Z,2.10
2022-08-08T02:56:44.640Z,2.20
2022-08-08T02:59:57.278Z,2.40
2022-08-08T03:03:10.181Z,2.00
2022-08-08T03:05:56.571Z,2.40
2022-08-08T03:09:02.305Z,2.30
2022-08-08T03:12:08.419Z,2.10
2022-08-08T03:15:56.777Z,2.78
2022-08-08T03:18:31.036Z,2.28
2022-08-08T03:20:58.752Z,2.40
2022-08-08T03:23:56.159Z,2.70
2022-08-08T03:26:30.648Z,2.60
2022-08-08T03:29:04.106Z,2.38
2022-08-08T03:32:06.023Z,2.60
2022-08-08T03:34:39.902Z,2.15
2022-08-08T03:37:58.853Z,2.10
2022-08-08T03:40:06.074Z,2.20
2022-08-08T03:42:39.139Z,1.88
2022-08-08T03:46:05.359Z,2.10
2022-08-08T03:48:08.567Z,2.15
2022-08-08T03:50:50.488Z,2.30
2022-08-08T03:53:24.034Z,2.08
2022-08-08T03:56:09.376Z,2.35
2022-08-08T03:58:38.336Z,2.35
2022-08-08T04:01:24.638Z,2.40
2022-08-08T04:03:59.980Z,2.15
2022-08-08T04:06:35.956Z,2.70
2022-08-08T04:09:11.678Z,2.20
2022-08-08T04:11:48.054Z,2.00
2022-08-08T04:14:34.662Z,2.22
2022-08-08T04:17:07.095Z,2.40
2022-08-08T04:19:49.714Z,2.45
2022-08-08T04:22:18.930Z,2.28
2022-08-08T04:24:51.217Z,2.05
2022-08-08T04:27:19.384Z,2.20
2022-08-08T04:29:55.335Z,2.20
2022-08-08T04:32:30.578Z,2.28
2022-08-08T04:34:58.872Z,1.80
2022-08-08T04:37:32.694Z,2.20
2022-08-08T04:40:08.175Z,2.33
2022-08-08T04:42:46.797Z,2.40
2022-08-08T04:45:27.175Z,2.03
2022-08-08T04:47:58.603Z,2.10
2022-08-08T04:50:34.380Z,2.10
2022-08-08T04:53:13.940Z,2.25
2022-08-08T04:55:55.925Z,2.20
2022-08-08T04:58:26.433Z,2.58
2022-08-08T05:00:54.168Z,2.33
2022-08-08T05:04:10.002Z,2.65
2022-08-08T05:06:12.596Z,2.25
2022-08-08T05:08:44.171Z,2.20
2022-08-08T05:11:18.738Z,2.33
2022-08-08T05:13:58.201Z,3.20
2022-08-08T05:16:52.408Z,2.40
2022-08-08T05:20:04.320Z,2.22
2022-08-08T05:22:08.309Z,2.30
2022-08-08T05:24:38.534Z,2.22
2022-08-08T05:27:06.573Z,2.22
2022-08-08T05:29:36.785Z,1.90
2022-08-08T05:32:09.157Z,2.30
2022-08-08T05:34:41.200Z,1.88
2022-08-08T05:37:17.042Z,2.30
2022-08-08T05:39:55.385Z,2.08
2022-08-08T05:42:45.283Z,1.98
2022-08-08T05:45:31.072Z,2.10
2022-08-08T05:48:08.639Z,1.83
2022-08-08T05:50:39.002Z,1.52
2022-08-08T05:53:53.545Z,1.90
2022-08-08T05:56:07.943Z,2.25
2022-08-08T05:58:56.677Z,1.90
2022-08-08T06:01:55.750Z,2.30
2022-08-08T06:04:22.818Z,1.98
2022-08-08T06:06:56.710Z,1.73
2022-08-08T06:09:59.440Z,1.80
2022-08-08T06:12:30.919Z,2.00
2022-08-08T06:15:03.849Z,1.65
2022-08-08T06:17:51.204Z,1.52
2022-08-08T06:20:27.116Z,1.40
2022-08-08T06:22:56.402Z,1.85
2022-08-08T06:26:34.804Z,1.70
2022-08-08T06:28:20.390Z,1.52
2022-08-08T06:30:59.747Z,1.42
2022-08-08T06:34:25.785Z,1.40
2022-08-08T06:36:41.648Z,1.40
2022-08-08T06:39:22.287Z,1.33
2022-08-08T06:41:56.036Z,1.25
2022-08-08T06:44:30.197Z,1.52
2022-08-08T06:46:59.524Z,1.70
2022-08-08T06:49:56.135Z,1.63
2022-08-08T06:52:17.797Z,1.92
2022-08-08T06:54:48.798Z,1.20
2022-08-08T06:57:18.949Z,1.33
2022-08-08T07:00:10.437Z,1.27
2022-08-08T07:02:35.272Z,1.27
2022-08-08T07:05:07.852Z,1.30
2022-08-08T07:07:59.837Z,1.20
2022-08-08T07:10:47.581Z,1.23
2022-08-08T07:13:20.155Z,1.42
2022-08-08T07:16:11.919Z,1.30
2022-08-08T07:19:01.033Z,1.00
2022-08-08T07:21:50.587Z,1.40
2022-08-08T07:24:29.546Z,1.20
2022-08-08T07:27:04.928Z,1.08
2022-08-08T07:30:02.509Z,1.27
2022-08-08T07:32:24.392Z,1.13
2022-08-08T07:35:01.103Z,1.10
2022-08-08T07:37:56.024Z,1.10
2022-08-08T07:40:32.364Z,0.90
2022-08-08T07:43:08.914Z,1.00
2022-08-08T07:46:05.188Z,1.50
2022-08-08T07:48:30.006Z,1.30
2022-08-08T07:51:00.951Z,0.82
2022-08-08T07:54:01.933Z,1.00
2022-08-08T07:56:50.020Z,1.30
2022-08-08T07:59:20.114Z,1.30
2022-08-08T08:02:32.759Z,1.27
2022-08-08T08:04:53.028Z,1.20
2022-08-08T08:07:26.099Z,1.00
2022-08-08T08:10:05.629Z,1.00
2022-08-08T08:12:43.118Z,1.10
2022-08-08T08:15:18.221Z,0.95
2022-08-08T08:17:55.792Z,1.08
2022-08-08T08:20:30.269Z,1.30
2022-08-08T08:22:59.736Z,1.02
2022-08-08T08:25:43.808Z,0.80
2022-08-08T08:28:21.538Z,1.52
2022-08-08T08:30:53.806Z,1.10
2022-08-08T08:33:23.113Z,1.00
2022-08-08T08:36:18.857Z,0.90
2022-08-08T08:38:49.448Z,1.17
2022-08-08T08:41:19.974Z,0.90
2022-08-08T08:43:50.690Z,1.00
2022-08-08T08:46:20.097Z,1.70
2022-08-08T08:48:55.018Z,1.13
2022-08-08T08:51:25.885Z,1.33
2022-08-08T08:54:01.017Z,1.20
2022-08-08T08:56:37.029Z,1.42
2022-08-08T08:59:15.661Z,1.00
2022-08-08T09:01:51.288Z,1.10
2022-08-08T09:04:38.655Z,1.20
2022-08-08T09:07:22.542Z,1.58
2022-08-08T09:12:31.338Z,1.42
2022-08-08T09:15:01.138Z,1.15
2022-08-08T09:17:41.830Z,1.40
2022-08-08T09:21:57.059Z,1.27
2022-08-08T09:23:11.476Z,1.08
2022-08-08T09:25:54.627Z,1.23
2022-08-08T09:28:38.308Z,0.98
2022-08-08T09:31:18.543Z,1.00
2022-08-08T09:34:30.465Z,1.05
2022-08-08T09:36:51.384Z,0.90
2022-08-08T09:40:18.857Z,1.00
2022-08-08T09:43:16.535Z,1.10
2022-08-08T09:46:06.580Z,0.90
2022-08-08T09:48:42.567Z,0.90
2022-08-08T09:51:10.261Z,0.93
2022-08-08T09:54:00.002Z,0.90
2022-08-08T09:56:44.545Z,0.93
2022-08-08T10:00:01.638Z,1.13
2022-08-08T10:02:12.546Z,1.10
2022-08-08T10:04:42.246Z,1.05
2022-08-08T10:07:16.472Z,1.30
2022-08-08T10:09:59.928Z,0.85
2022-08-08T10:12:54.363Z,1.30
2022-08-08T10:15:26.374Z,1.23
2022-08-08T10:18:09.109Z,1.20
2022-08-08T10:20:51.247Z,1.00
2022-08-08T10:23:44.023Z,0.98
2022-08-08T10:26:25.994Z,0.90
2022-08-08T10:29:05.968Z,1.00
2022-08-08T10:31:57.377Z,1.10
2022-08-08T10:34:27.625Z,1.23
2022-08-08T10:36:59.504Z,1.08
2022-08-08T10:39:43.286Z,1.10
2022-08-08T10:42:19.069Z,0.90
2022-08-08T10:44:49.241Z,1.20
2022-08-08T10:47:21.139Z,1.15
2022-08-08T10:50:00.524Z,1.08
2022-08-08T10:52:39.383Z,1.33
2022-08-08T10:55:40.048Z,1.10
2022-08-08T10:58:10.939Z,1.00
2022-08-08T11:00:53.563Z,1.15
2022-08-08T11:04:00.716Z,0.90
2022-08-08T11:06:35.915Z,1.10
2022-08-08T11:09:19.848Z,1.10
2022-08-08T11:12:05.730Z,1.02
2022-08-08T11:14:50.463Z,1.20
2022-08-08T11:17:58.290Z,0.98
2022-08-08T11:20:17.785Z,0.70
2022-08-08T11:22:51.959Z,1.20
2022-08-08T11:25:46.269Z,0.75
2022-08-08T11:28:18.663Z,0.82
2022-08-08T11:30:50.313Z,0.90
2022-08-08T11:33:49.629Z,1.08
2022-08-08T11:36:14.987Z,0.73
2022-08-08T11:38:54.770Z,0.73
2022-08-08T11:41:23.929Z,0.98
2022-08-08T11:43:53.771Z,0.75
2022-08-08T11:46:24.448Z,0.80
2022-08-08T11:48:52.451Z,0.90
2022-08-08T11:51:30.928Z,1.13
2022-08-08T11:54:27.408Z,1.00
2022-08-08T11:57:14.251Z,0.80
2022-08-08T12:00:02.087Z,0.88
2022-08-08T12:02:51.363Z,1.08
2022-08-08T12:05:19.037Z,0.90
2022-08-08T12:07:56.774Z,0.93
2022-08-08T12:10:30.167Z,1.17
2022-08-08T12:13:09.473Z,1.30
2022-08-08T12:15:42.115Z,0.90
2022-08-08T12:18:17.952Z,0.95
2022-08-08T12:20:48.530Z,0.90
2022-08-08T12:23:30.531Z,0.90
2022-08-08T12:26:10.435Z,0.80
2022-08-08T12:28:56.010Z,1.48
2022-08-08T12:31:39.089Z,0.85
2022-08-08T12:34:35.967Z,1.00
2022-08-08T12:37:05.517Z,1.02
2022-08-08T12:39:56.257Z,0.80
2022-08-08T12:42:26.490Z,0.90
2022-08-08T12:45:58.243Z,0.90
2022-08-08T12:48:18.126Z,0.98
2022-08-08T12:51:00.931Z,0.70
2022-08-08T12:53:37.762Z,1.02
2022-08-08T12:56:18.898Z,1.00
2022-08-08T12:58:52.005Z,0.80
2022-08-08T13:01:24.653Z,0.80
2022-08-08T13:04:18.723Z,0.82
2022-08-08T13:07:16.542Z,1.20
2022-08-08T13:10:05.636Z,0.93
2022-08-08T13:12:47.048Z,1.05
2022-08-08T13:15:19.291Z,1.13
2022-08-08T13:17:54.440Z,0.75
2022-08-08T13:20:49.212Z,1.17
2022-08-08T13:23:36.534Z,0.85
2022-08-08T13:26:14.855Z,0.90
2022-08-08T13:28:45.368Z,0.98
2022-08-08T13:31:16.126Z,0.80
2022-08-08T13:33:47.248Z,0.98
2022-08-08T13:36:26.028Z,1.00
2022-08-08T13:38:59.343Z,0.88
2022-08-08T13:41:39.306Z,0.70
2022-08-08T13:44:13.797Z,0.70
2022-08-08T13:47:02.737Z,0.63
2022-08-08T13:50:38.266Z,0.60
2022-08-08T13:52:23.348Z,0.70
2022-08-08T13:55:09.417Z,0.60
2022-08-08T13:58:08.065Z,0.70
2022-08-08T14:00:45.981Z,1.08
2022-08-08T14:03:53.033Z,0.53
2022-08-08T14:06:32.484Z,0.40
2022-08-08T14:09:25.102Z,0.60
2022-08-08T14:12:03.841Z,0.60
2022-08-08T14:14:43.655Z,0.73
2022-08-08T14:17:22.403Z,0.35
2022-08-08T14:20:06.411Z,0.50
2022-08-08T14:22:38.449Z,0.70
2022-08-08T14:25:15.527Z,0.40
2022-08-08T14:27:59.593Z,0.45
2022-08-08T14:30:34.494Z,0.40
2022-08-08T14:33:01.751Z,0.40
2022-08-08T14:35:36.040Z,0.40
2022-08-08T14:38:32.973Z,0.82
2022-08-08T14:40:59.268Z,0.45
2022-08-08T14:44:02.015Z,0.40
2022-08-08T14:46:16.663Z,0.68
2022-08-08T14:48:57.020Z,0.50
2022-08-08T14:51:31.173Z,0.32
2022-08-08T14:54:14.181Z,0.60
2022-08-08T14:56:57.046Z,0.50
2022-08-08T14:59:43.655Z,0.50
2022-08-08T15:02:15.359Z,0.40
2022-08-08T15:04:42.957Z,0.40
2022-08-08T15:07:24.500Z,0.30
2022-08-08T15:09:56.770Z,0.65
2022-08-08T15:12:27.286Z,0.60
2022-08-08T15:14:54.883Z,0.50
2022-08-08T15:17:22.541Z,0.60
2022-08-08T15:19:50.926Z,0.70
2022-08-08T15:22:23.555Z,0.30
2022-08-08T15:24:51.424Z,0.50
2022-08-08T15:27:58.450Z,0.50
2022-08-08T15:30:06.142Z,0.40
2022-08-08T15:32:39.279Z,0.77
2022-08-08T15:35:07.290Z,0.30
2022-08-08T15:37:34.553Z,0.52
2022-08-08T15:40:01.475Z,0.50
2022-08-08T15:42:31.986Z,0.47
2022-08-08T15:45:01.395Z,0.40
2022-08-08T15:47:32.021Z,0.55
2022-08-08T15:49:59.085Z,0.40
2022-08-08T15:52:25.956Z,0.50
2022-08-08T15:54:53.315Z,0.50
2022-08-08T15:57:21.089Z,0.20
2022-08-08T16:00:05.882Z,0.50
2022-08-08T16:02:49.366Z,0.55
2022-08-08T16:05:18.913Z,0.40
2022-08-08T16:07:52.517Z,0.40
2022-08-08T16:13:14.182Z,0.63
2022-08-08T16:13:30.676Z,0.57
2022-08-08T16:15:59.037Z,0.52
2022-08-08T16:18:33.419Z,0.30
2022-08-08T16:21:01.184Z,0.77
2022-08-08T16:23:31.838Z,0.30
2022-08-08T16:26:04.248Z,0.38
2022-08-08T16:28:35.591Z,0.50
2022-08-08T16:31:07.710Z,0.50
2022-08-08T16:33:38.584Z,0.57
2022-08-08T16:36:08.957Z,0.40
2022-08-08T16:38:40.771Z,0.55
2022-08-08T16:41:20.078Z,0.43
2022-08-08T16:43:49.023Z,0.45
2022-08-08T16:46:42.951Z,1.27
2022-08-08T16:49:07.955Z,0.50
2022-08-08T16:55:02.595Z,0.40
2022-08-08T16:55:04.906Z,0.40
2022-08-08T16:57:23.610Z,0.52
2022-08-08T17:00:08.613Z,0.50
2022-08-08T17:02:38.316Z,0.57
2022-08-08T17:05:06.906Z,0.50
2022-08-08T17:07:33.754Z,0.70
2022-08-08T17:10:05.205Z,0.50
2022-08-08T17:12:34.705Z,0.40
2022-08-08T17:15:17.223Z,0.40
2022-08-08T17:18:02.610Z,0.40
2022-08-08T17:20:39.652Z,0.63
2022-08-08T17:23:24.050Z,0.40
2022-08-08T17:25:55.240Z,0.80
2022-08-08T17:28:34.188Z,1.40
2022-08-08T17:31:44.007Z,0.70
2022-08-08T17:34:48.454Z,0.40
2022-08-08T17:36:55.137Z,0.40
2022-08-08T17:40:03.439Z,0.70
2022-08-08T17:42:18.477Z,0.60
2022-08-08T17:44:49.132Z,0.65
2022-08-08T17:47:27.298Z,0.50
2022-08-08T17:50:02.918Z,0.60
2022-08-08T17:52:35.277Z,0.60
2022-08-08T17:55:05.127Z,0.57
2022-08-08T17:57:36.444Z,0.60
2022-08-08T18:00:13.328Z,0.80
2022-08-08T18:03:02.073Z,0.68
2022-08-08T18:05:48.147Z,0.88
2022-08-08T18:08:36.857Z,0.70
2022-08-08T18:11:17.360Z,0.65
2022-08-08T18:13:46.355Z,0.70
2022-08-08T18:16:17.287Z,0.40
2022-08-08T18:18:52.747Z,0.60
2022-08-08T18:21:34.417Z,0.52
2022-08-08T18:24:03.284Z,0.75
2022-08-08T18:26:30.160Z,0.68
2022-08-08T18:28:57.618Z,0.60
2022-08-08T18:31:25.016Z,0.80
2022-08-08T18:34:11.906Z,0.60
2022-08-08T18:36:44.275Z,0.55
2022-08-08T18:39:16.502Z,0.50
2022-08-08T18:41:59.677Z,0.85
2022-08-08T18:44:30.323Z,0.50
2022-08-08T18:47:00.550Z,0.70
2022-08-08T18:49:32.523Z,0.57
2022-08-08T18:52:22.242Z,0.50
2022-08-08T18:54:59.576Z,0.73
2022-08-08T18:57:41.469Z,0.60
2022-08-08T19:00:16.999Z,1.27
2022-08-08T19:02:55.291Z,0.70
2022-08-08T19:05:32.278Z,0.50
2022-08-08T19:08:24.558Z,0.70
2022-08-08T19:10:57.638Z,0.77
2022-08-08T19:13:52.457Z,0.50
2022-08-08T19:16:18.616Z,0.80
2022-08-08T19:18:51.469Z,0.90
2022-08-08T19:21:30.055Z,0.60
2022-08-08T19:23:58.585Z,0.60
2022-08-08T19:26:30.171Z,1.05
2022-08-08T19:28:58.927Z,0.40
2022-08-08T19:31:31.366Z,0.55
2022-08-08T19:34:29.802Z,0.50
2022-08-08T19:36:51.990Z,0.60
2022-08-08T19:39:19.390Z,0.60
2022-08-08T19:41:46.463Z,1.08
2022-08-08T19:44:43.388Z,0.75
2022-08-08T19:47:01.579Z,0.80
2022-08-08T19:49:28.630Z,0.70
2022-08-08T19:52:04.944Z,0.50
2022-08-08T19:54:32.323Z,0.80
2022-08-08T19:56:59.148Z,0.88
2022-08-08T19:59:31.236Z,0.60
2022-08-08T20:02:04.458Z,0.63
2022-08-08T20:04:32.960Z,0.68
2022-08-08T20:07:05.328Z,0.70
2022-08-08T20:09:56.637Z,0.82
2022-08-08T20:12:32.840Z,0.70
2022-08-08T20:15:14.497Z,0.60
2022-08-08T20:17:45.963Z,0.80
2022-08-08T20:20:19.247Z,0.95
2022-08-08T20:22:48.849Z,0.60
2022-08-08T20:25:20.811Z,0.70
2022-08-08T20:27:49.517Z,0.70
2022-08-08T20:30:52.393Z,0.60
2022-08-08T20:33:08.106Z,0.80
2022-08-08T20:35:58.959Z,0.80
2022-08-08T20:38:33.365Z,1.00
2022-08-08T20:41:05.949Z,0.80
2022-08-08T20:43:48.409Z,0.60
2022-08-08T20:46:20.562Z,0.70
2022-08-08T20:48:48.869Z,0.60
2022-08-08T20:51:17.251Z,0.68
2022-08-08T20:53:59.476Z,0.70
2022-08-08T20:56:35.070Z,0.60
2022-08-08T20:59:09.039Z,0.60
2022-08-08T21:02:05.426Z,0.90
2022-08-08T21:04:23.753Z,1.02
2022-08-08T21:06:55.378Z,0.93
2022-08-08T21:09:22.492Z,0.80
2022-08-08T21:11:51.553Z,0.82
2022-08-08T21:14:33.542Z,1.17
2022-08-08T21:17:05.982Z,0.90
2022-08-08T21:19:44.117Z,1.05
2022-08-08T21:22:12.768Z,1.13
2022-08-08T21:24:42.116Z,1.20
2022-08-08T21:28:06.027Z,1.30
2022-08-08T21:30:10.947Z,0.93
2022-08-08T21:36:16.325Z,0.80
2022-08-08T21:38:08.525Z,1.00
2022-08-08T21:40:54.948Z,1.15
2022-08-08T21:43:33.514Z,1.15
2022-08-08T21:48:20.426Z,1.70
2022-08-08T21:48:53.823Z,1.08
2022-08-08T21:54:17.953Z,1.05
2022-08-08T21:54:32.567Z,1.10
2022-08-08T21:57:00.551Z,1.17
2022-08-08T22:00:02.011Z,1.30
2022-08-08T22:02:15.934Z,1.30
2022-08-08T22:04:46.176Z,1.35
2022-08-08T22:07:13.327Z,1.40
2022-08-08T22:09:43.585Z,1.30
2022-08-08T22:12:16.686Z,1.30
2022-08-08T22:14:47.380Z,1.27
2022-08-08T22:17:18.168Z,1.33
2022-08-08T22:20:11.883Z,1.23
2022-08-08T22:22:38.058Z,1.17
2022-08-08T22:25:12.467Z,1.20
2022-08-08T22:28:02.517Z,1.08
2022-08-08T22:30:42.441Z,1.45
2022-08-08T22:34:10.629Z,1.38
2022-08-08T22:36:04.510Z,1.83
2022-08-08T22:38:39.422Z,1.50
2022-08-08T22:41:21.038Z,1.42
2022-08-08T22:44:02.318Z,1.05
2022-08-08T22:46:32.776Z,1.15
2022-08-08T22:48:59.692Z,1.17
2022-08-08T22:51:29.073Z,1.10
2022-08-08T22:54:31.785Z,1.23
2022-08-08T22:56:43.252Z,1.40
2022-08-08T22:59:14.373Z,1.40
2022-08-08T23:02:03.979Z,1.45
2022-08-08T23:04:34.497Z,1.25
2022-08-08T23:07:02.686Z,1.48
2022-08-08T23:09:31.201Z,1.42
2022-08-08T23:12:27.427Z,1.20
2022-08-08T23:15:10.481Z,1.55
2022-08-08T23:17:46.881Z,1.10
2022-08-08T23:20:21.523Z,1.42
2022-08-08T23:22:55.050Z,1.35
2022-08-08T23:25:21.903Z,1.63
2022-08-08T23:27:49.198Z,1.20
2022-08-08T23:30:22.475Z,1.27
2022-08-08T23:32:49.629Z,1.60
2022-08-08T23:35:17.247Z,1.27
2022-08-08T23:38:01.069Z,1.70
2022-08-08T23:40:29.451Z,1.13
2022-08-08T23:42:57.109Z,1.30
2022-08-08T23:49:03.597Z,1.30
2022-08-08T23:49:04.764Z,1.30
2022-08-08T23:50:58.383Z,1.10
2022-08-08T23:54:06.377Z,1.40
2022-08-08T23:56:12.450Z,1.10
2022-08-08T23:58:39.409Z,1.13
