createdAt,value
2022-10-02T00:02:01.984Z,7.00
2022-10-02T00:04:41.872Z,3.90
2022-10-02T00:07:11.373Z,5.00
2022-10-02T00:09:46.703Z,6.43
2022-10-02T00:12:16.998Z,2.03
2022-10-02T00:14:46.362Z,5.80
2022-10-02T00:17:22.773Z,9.38
2022-10-02T00:19:54.472Z,11.57
2022-10-02T00:22:35.337Z,2.30
2022-10-02T00:25:23.796Z,4.88
2022-10-02T00:28:08.940Z,6.18
2022-10-02T00:31:25.837Z,6.15
2022-10-02T00:34:15.156Z,5.93
2022-10-02T00:37:12.957Z,3.28
2022-10-02T00:39:46.364Z,4.43
2022-10-02T00:42:40.289Z,5.07
2022-10-02T00:45:34.716Z,6.07
2022-10-02T00:48:26.998Z,9.63
2022-10-02T00:51:12.515Z,8.30
2022-10-02T00:54:08.676Z,3.65
2022-10-02T00:56:47.046Z,4.53
2022-10-02T00:59:44.729Z,7.78
2022-10-02T01:02:36.462Z,8.63
2022-10-02T01:05:08.416Z,7.75
2022-10-02T01:07:38.984Z,5.72
2022-10-02T01:10:06.685Z,7.68
2022-10-02T01:12:33.080Z,5.20
2022-10-02T01:14:59.425Z,7.90
2022-10-02T01:17:29.492Z,9.52
2022-10-02T01:19:58.821Z,7.80
2022-10-02T01:22:38.775Z,10.77
2022-10-02T01:25:07.306Z,6.97
2022-10-02T01:27:38.924Z,8.25
2022-10-02T01:30:18.433Z,10.00
2022-10-02T01:32:54.944Z,6.15
2022-10-02T01:35:24.796Z,11.52
2022-10-02T01:37:53.824Z,8.52
2022-10-02T01:40:32.190Z,8.35
2022-10-02T01:43:16.000Z,12.52
2022-10-02T01:46:06.727Z,6.22
2022-10-02T01:49:16.270Z,11.20
2022-10-02T01:52:08.063Z,10.13
2022-10-02T01:54:56.329Z,9.05
2022-10-02T01:57:47.171Z,7.13
2022-10-02T02:00:17.736Z,10.05
2022-10-02T02:03:02.899Z,7.70
2022-10-02T02:05:42.682Z,8.13
2022-10-02T02:08:13.862Z,10.15
2022-10-02T02:10:51.038Z,12.05
2022-10-02T02:13:31.913Z,9.13
2022-10-02T02:16:24.893Z,9.02
2022-10-02T02:19:32.792Z,5.53
2022-10-02T02:22:03.940Z,5.57
2022-10-02T02:24:41.409Z,9.60
2022-10-02T02:27:14.619Z,6.70
2022-10-02T02:29:46.048Z,8.23
2022-10-02T02:32:17.788Z,9.10
2022-10-02T02:34:55.537Z,7.03
2022-10-02T02:37:26.272Z,12.57
2022-10-02T02:39:57.852Z,7.57
2022-10-02T02:42:29.145Z,8.27
2022-10-02T02:47:35.525Z,5.50
2022-10-02T02:50:18.544Z,9.75
2022-10-02T02:52:51.825Z,7.25
2022-10-02T02:55:45.325Z,7.40
2022-10-02T02:58:36.865Z,7.72
2022-10-02T03:01:04.102Z,8.13
2022-10-02T03:03:30.452Z,6.45
2022-10-02T03:06:15.294Z,8.70
2022-10-02T03:08:43.039Z,12.23
2022-10-02T03:11:33.799Z,9.80
2022-10-02T03:14:23.133Z,8.05
2022-10-02T03:17:11.114Z,9.35
2022-10-02T03:19:47.654Z,7.82
2022-10-02T03:22:25.995Z,9.60
2022-10-02T03:25:07.790Z,5.15
2022-10-02T03:27:41.196Z,6.50
2022-10-02T03:30:13.021Z,9.57
2022-10-02T03:32:41.570Z,9.07
2022-10-02T03:35:13.097Z,7.10
2022-10-02T03:37:42.542Z,18.38
2022-10-02T03:40:09.264Z,10.65
2022-10-02T03:42:36.917Z,17.75
2022-10-02T03:45:04.614Z,10.95
2022-10-02T03:47:31.011Z,7.75
2022-10-02T03:49:57.341Z,14.90
2022-10-02T03:52:24.163Z,12.15
2022-10-02T03:55:04.348Z,13.52
2022-10-02T03:57:33.752Z,7.90
2022-10-02T04:00:26.225Z,8.80
2022-10-02T04:02:59.172Z,12.32
2022-10-02T04:05:50.456Z,14.68
2022-10-02T04:08:22.354Z,8.60
2022-10-02T04:11:00.250Z,6.57
2022-10-02T04:13:50.322Z,13.65
2022-10-02T04:16:18.671Z,10.85
2022-10-02T04:18:58.470Z,6.45
2022-10-02T04:21:48.857Z,14.73
2022-10-02T04:24:26.209Z,10.18
2022-10-02T04:27:02.319Z,12.30
2022-10-02T04:29:37.375Z,7.57
2022-10-02T04:32:17.036Z,11.27
2022-10-02T04:34:43.462Z,7.65
2022-10-02T04:37:33.772Z,7.07
2022-10-02T04:40:29.253Z,11.07
2022-10-02T04:43:25.978Z,12.50
2022-10-02T04:46:15.891Z,6.07
2022-10-02T04:48:54.176Z,9.05
2022-10-02T04:52:01.726Z,8.55
2022-10-02T04:54:49.827Z,14.00
2022-10-02T04:57:42.657Z,8.50
2022-10-02T05:00:17.608Z,9.30
2022-10-02T05:03:06.051Z,7.53
2022-10-02T05:06:05.286Z,7.45
2022-10-02T05:08:57.230Z,8.80
2022-10-02T05:11:35.738Z,8.40
2022-10-02T05:14:20.425Z,8.90
2022-10-02T05:17:12.386Z,13.15
2022-10-02T05:19:51.643Z,10.88
2022-10-02T05:22:34.498Z,9.48
2022-10-02T05:25:09.959Z,15.52
2022-10-02T05:27:39.253Z,11.45
2022-10-02T05:30:10.152Z,8.45
2022-10-02T05:33:00.070Z,12.07
2022-10-02T05:35:54.566Z,8.57
2022-10-02T05:38:35.471Z,11.73
2022-10-02T05:41:07.670Z,6.32
2022-10-02T05:43:48.446Z,5.45
2022-10-02T05:46:23.598Z,9.18
2022-10-02T05:48:59.168Z,7.95
2022-10-02T05:51:41.119Z,8.48
2022-10-02T05:54:25.444Z,6.95
2022-10-02T05:57:01.899Z,10.45
2022-10-02T05:59:53.380Z,7.63
2022-10-02T06:05:12.081Z,10.57
2022-10-02T06:07:39.755Z,7.72
2022-10-02T06:10:19.621Z,9.88
2022-10-02T06:12:59.550Z,5.55
2022-10-02T06:15:44.975Z,9.05
2022-10-02T06:18:19.928Z,10.10
2022-10-02T06:20:47.725Z,15.25
2022-10-02T06:23:25.002Z,7.60
2022-10-02T06:25:56.734Z,13.02
2022-10-02T06:28:30.549Z,11.45
2022-10-02T06:31:04.682Z,7.88
2022-10-02T06:33:33.197Z,7.05
2022-10-02T06:36:14.793Z,11.60
2022-10-02T06:39:02.836Z,8.57
2022-10-02T06:41:38.234Z,8.30
2022-10-02T06:44:35.589Z,10.55
2022-10-02T06:47:35.276Z,7.97
2022-10-02T06:50:41.162Z,8.40
2022-10-02T06:53:29.901Z,11.10
2022-10-02T06:56:30.280Z,6.80
2022-10-02T06:59:11.670Z,8.77
2022-10-02T07:04:25.064Z,11.90
2022-10-02T07:07:07.669Z,6.55
2022-10-02T07:09:55.476Z,7.43
2022-10-02T07:12:36.915Z,10.07
2022-10-02T07:17:57.609Z,10.40
2022-10-02T07:20:53.748Z,14.18
2022-10-02T07:23:42.729Z,8.43
2022-10-02T07:26:30.260Z,7.30
2022-10-02T07:29:08.805Z,9.02
2022-10-02T07:31:46.105Z,12.75
2022-10-02T07:34:51.845Z,9.93
2022-10-02T07:37:24.286Z,9.52
2022-10-02T07:40:10.823Z,10.20
2022-10-02T07:42:41.559Z,13.65
2022-10-02T07:45:23.968Z,13.35
2022-10-02T07:48:02.493Z,9.18
2022-10-02T07:50:53.194Z,6.85
2022-10-02T07:53:39.013Z,12.13
2022-10-02T07:56:07.882Z,9.45
2022-10-02T07:58:37.295Z,10.27
2022-10-02T08:01:11.489Z,11.85
2022-10-02T08:03:52.359Z,8.23
2022-10-02T08:06:19.253Z,11.88
2022-10-02T08:08:49.319Z,12.25
2022-10-02T08:11:21.400Z,5.00
2022-10-02T08:13:56.023Z,14.77
2022-10-02T08:16:28.428Z,6.90
2022-10-02T08:19:01.465Z,7.22
2022-10-02T08:21:35.398Z,11.63
2022-10-02T08:24:13.527Z,6.10
2022-10-02T08:26:55.597Z,10.10
2022-10-02T08:29:40.134Z,7.15
2022-10-02T08:32:13.099Z,8.85
2022-10-02T08:34:41.173Z,8.85
2022-10-02T08:37:31.258Z,9.70
2022-10-02T08:40:42.947Z,10.57
2022-10-02T08:46:13.075Z,11.82
2022-10-02T08:49:13.756Z,9.52
2022-10-02T08:52:09.944Z,7.20
2022-10-02T08:54:59.472Z,8.13
2022-10-02T08:57:41.132Z,4.45
2022-10-02T09:00:21.336Z,7.47
2022-10-02T09:03:06.559Z,6.18
2022-10-02T09:05:55.872Z,17.42
2022-10-02T09:08:48.294Z,18.73
2022-10-02T09:11:37.090Z,7.63
2022-10-02T09:14:43.596Z,12.48
2022-10-02T09:17:12.882Z,9.85
2022-10-02T09:20:12.200Z,9.75
2022-10-02T09:22:51.090Z,13.02
2022-10-02T09:25:23.475Z,9.27
2022-10-02T09:28:08.145Z,14.32
2022-10-02T09:31:12.272Z,11.73
2022-10-02T09:34:06.410Z,6.88
2022-10-02T09:36:57.868Z,7.90
2022-10-02T09:42:26.569Z,7.93
2022-10-02T09:45:21.188Z,6.90
2022-10-02T09:48:08.587Z,8.00
2022-10-02T09:50:53.965Z,7.18
2022-10-02T09:53:41.705Z,6.20
2022-10-02T09:56:34.712Z,9.57
2022-10-02T09:59:19.325Z,4.97
2022-10-02T10:02:28.842Z,6.43
2022-10-02T10:05:53.354Z,5.30
2022-10-02T10:08:38.443Z,5.30
2022-10-02T10:11:30.994Z,5.15
2022-10-02T10:14:35.823Z,8.18
2022-10-02T10:17:39.050Z,4.35
2022-10-02T10:20:44.864Z,3.05
2022-10-02T10:23:24.366Z,7.25
2022-10-02T10:26:10.587Z,6.97
2022-10-02T10:28:48.322Z,6.65
2022-10-02T10:31:41.883Z,2.33
2022-10-02T10:34:45.964Z,3.00
2022-10-02T10:37:58.966Z,1.88
2022-10-02T10:41:02.880Z,2.42
2022-10-02T10:44:11.965Z,2.45
2022-10-02T10:47:18.171Z,3.42
2022-10-02T10:50:17.853Z,2.78
2022-10-02T10:53:11.662Z,3.65
2022-10-02T10:55:57.109Z,2.88
2022-10-02T10:59:13.890Z,2.40
2022-10-02T11:01:40.819Z,2.05
2022-10-02T11:04:29.644Z,3.22
2022-10-02T11:07:15.520Z,2.33
2022-10-02T11:10:19.505Z,3.30
2022-10-02T11:13:10.020Z,3.83
2022-10-02T11:16:01.137Z,3.57
2022-10-02T11:21:56.405Z,4.70
2022-10-02T11:24:56.578Z,5.75
2022-10-02T11:27:50.754Z,3.45
2022-10-02T11:30:25.300Z,2.08
2022-10-02T11:33:08.726Z,4.53
2022-10-02T11:35:44.414Z,6.95
2022-10-02T11:38:32.457Z,7.38
2022-10-02T11:41:13.984Z,10.75
2022-10-02T11:43:59.515Z,3.75
2022-10-02T11:47:04.613Z,5.28
2022-10-02T11:49:51.722Z,6.82
2022-10-02T11:52:24.524Z,3.05
2022-10-02T11:55:08.301Z,5.50
2022-10-02T11:57:50.184Z,5.70
2022-10-02T12:00:41.161Z,5.80
2022-10-02T12:03:30.453Z,3.28
2022-10-02T12:06:06.576Z,3.35
2022-10-02T12:08:57.923Z,3.65
2022-10-02T12:14:30.548Z,2.95
2022-10-02T12:17:42.616Z,2.78
2022-10-02T12:21:25.002Z,3.28
2022-10-02T12:24:25.112Z,5.07
2022-10-02T12:27:02.646Z,4.03
2022-10-02T12:29:33.724Z,3.13
2022-10-02T12:32:38.380Z,3.92
2022-10-02T12:35:28.536Z,4.32
2022-10-02T12:38:52.126Z,3.30
2022-10-02T12:41:34.202Z,2.80
2022-10-02T12:44:17.006Z,1.77
2022-10-02T12:47:07.602Z,3.75
2022-10-02T12:50:04.318Z,4.18
2022-10-02T12:52:56.915Z,1.63
2022-10-02T12:55:47.843Z,1.63
2022-10-02T12:58:26.314Z,2.10
2022-10-02T13:01:18.654Z,2.35
2022-10-02T13:03:50.812Z,2.22
2022-10-02T13:06:43.107Z,2.85
2022-10-02T13:09:30.021Z,2.15
2022-10-02T13:12:34.476Z,2.05
2022-10-02T13:15:26.709Z,3.92
2022-10-02T13:18:20.420Z,9.70
2022-10-02T13:21:04.047Z,6.43
2022-10-02T13:23:42.372Z,4.10
2022-10-02T13:26:34.658Z,15.55
2022-10-02T13:29:17.415Z,7.82
2022-10-02T13:31:53.337Z,2.67
2022-10-02T13:34:45.217Z,3.65
2022-10-02T13:37:17.387Z,2.83
2022-10-02T13:39:55.792Z,3.80
2022-10-02T13:42:37.043Z,1.83
2022-10-02T13:45:27.107Z,1.27
2022-10-02T13:48:25.773Z,2.10
2022-10-02T13:50:56.266Z,1.38
2022-10-02T13:53:37.673Z,1.80
2022-10-02T13:59:02.337Z,2.17
2022-10-02T14:01:42.413Z,5.15
2022-10-02T14:04:28.011Z,2.95
2022-10-02T14:07:20.282Z,8.57
2022-10-02T14:09:57.778Z,6.00
2022-10-02T14:12:53.917Z,3.00
2022-10-02T14:15:43.382Z,12.45
2022-10-02T14:18:35.239Z,16.25
2022-10-02T14:21:30.999Z,16.52
2022-10-02T14:24:45.415Z,23.50
2022-10-02T14:27:41.349Z,2.30
2022-10-02T14:30:17.141Z,10.95
2022-10-02T14:32:52.765Z,14.70
2022-10-02T14:35:35.724Z,1.75
2022-10-02T14:38:20.770Z,1.92
2022-10-02T14:41:00.732Z,0.93
2022-10-02T14:43:36.182Z,0.52
2022-10-02T14:46:17.867Z,0.70
2022-10-02T14:49:13.270Z,0.82
2022-10-02T14:52:13.338Z,1.92
2022-10-02T14:55:16.896Z,6.88
2022-10-02T14:58:20.582Z,6.25
2022-10-02T15:01:22.434Z,12.10
2022-10-02T15:04:07.870Z,6.35
2022-10-02T15:06:45.214Z,5.55
2022-10-02T15:09:20.074Z,6.88
2022-10-02T15:11:54.722Z,2.35
2022-10-02T15:14:38.347Z,6.30
2022-10-02T15:17:31.673Z,2.08
2022-10-02T15:20:11.100Z,1.30
2022-10-02T15:22:54.124Z,3.58
2022-10-02T15:25:50.075Z,1.60
2022-10-02T15:28:48.556Z,1.40
2022-10-02T15:31:21.014Z,2.83
2022-10-02T15:34:01.055Z,5.60
2022-10-02T15:36:51.611Z,1.83
2022-10-02T15:39:58.170Z,0.80
2022-10-02T15:42:33.284Z,1.40
2022-10-02T15:45:11.345Z,2.72
2022-10-02T15:48:01.695Z,3.08
2022-10-02T15:51:02.891Z,1.35
2022-10-02T15:53:53.795Z,5.03
2022-10-02T15:56:47.164Z,1.55
2022-10-02T15:59:38.687Z,1.38
2022-10-02T16:05:08.630Z,2.47
2022-10-02T16:07:53.805Z,1.70
2022-10-02T16:10:35.641Z,2.22
2022-10-02T16:13:01.950Z,2.90
2022-10-02T16:15:43.879Z,5.28
2022-10-02T16:18:19.323Z,5.82
2022-10-02T16:21:25.980Z,3.95
2022-10-02T16:24:20.519Z,8.98
2022-10-02T16:27:41.838Z,7.82
2022-10-02T16:30:19.990Z,9.25
2022-10-02T16:33:05.124Z,11.48
2022-10-02T16:35:43.738Z,8.63
2022-10-02T16:38:48.322Z,3.47
2022-10-02T16:41:38.190Z,2.90
2022-10-02T16:44:33.031Z,2.58
2022-10-02T16:47:05.142Z,2.90
2022-10-02T16:49:57.381Z,3.38
2022-10-02T16:52:33.616Z,14.50
2022-10-02T16:55:23.323Z,5.55
2022-10-02T16:57:57.609Z,3.45
2022-10-02T17:00:33.914Z,2.97
2022-10-02T17:03:28.155Z,2.75
2022-10-02T17:06:18.254Z,7.18
2022-10-02T17:08:53.794Z,3.67
2022-10-02T17:11:31.696Z,9.15
2022-10-02T17:14:18.453Z,2.35
2022-10-02T17:16:52.193Z,3.03
2022-10-02T17:19:44.905Z,2.53
2022-10-02T17:22:33.766Z,4.63
2022-10-02T17:25:14.726Z,3.90
2022-10-02T17:28:02.796Z,5.43
2022-10-02T17:30:50.149Z,6.30
2022-10-02T17:33:22.126Z,3.90
2022-10-02T17:35:59.020Z,6.25
2022-10-02T17:38:46.999Z,4.95
2022-10-02T17:41:28.170Z,4.68
2022-10-02T17:44:22.316Z,2.75
2022-10-02T17:47:17.587Z,3.15
2022-10-02T17:50:10.929Z,3.33
2022-10-02T17:52:59.020Z,4.25
2022-10-02T17:56:19.217Z,3.72
2022-10-02T17:58:57.581Z,3.58
2022-10-02T18:01:43.998Z,3.03
2022-10-02T18:04:33.290Z,2.70
2022-10-02T18:07:30.246Z,3.35
2022-10-02T18:10:24.534Z,4.05
2022-10-02T18:13:14.641Z,2.97
2022-10-02T18:16:06.037Z,3.30
2022-10-02T18:18:41.246Z,2.00
2022-10-02T18:21:47.512Z,5.00
2022-10-02T18:24:44.435Z,3.20
2022-10-02T18:27:29.809Z,2.00
2022-10-02T18:30:20.641Z,4.25
2022-10-02T18:33:08.674Z,2.17
2022-10-02T18:35:45.340Z,2.40
2022-10-02T18:38:16.754Z,2.13
2022-10-02T18:41:05.203Z,2.53
2022-10-02T18:43:59.809Z,2.33
2022-10-02T18:46:34.223Z,2.53
2022-10-02T18:49:11.482Z,3.53
2022-10-02T18:52:06.202Z,3.15
2022-10-02T18:54:54.088Z,2.63
2022-10-02T18:57:40.758Z,2.05
2022-10-02T19:00:25.899Z,3.22
2022-10-02T19:03:04.342Z,2.80
2022-10-02T19:05:48.849Z,2.30
2022-10-02T19:08:50.809Z,2.53
2022-10-02T19:11:18.399Z,2.35
2022-10-02T19:13:48.106Z,3.30
2022-10-02T19:16:32.541Z,2.88
2022-10-02T19:19:18.933Z,2.35
2022-10-02T19:21:45.896Z,1.67
2022-10-02T19:24:18.584Z,1.90
2022-10-02T19:26:51.457Z,2.78
2022-10-02T19:29:38.551Z,3.45
2022-10-02T19:32:13.137Z,1.75
2022-10-02T19:34:42.061Z,1.20
2022-10-02T19:37:15.645Z,2.55
2022-10-02T19:39:50.130Z,4.40
2022-10-02T19:42:24.661Z,3.45
2022-10-02T19:45:05.878Z,2.80
2022-10-02T19:47:48.070Z,5.45
2022-10-02T19:50:25.225Z,8.13
2022-10-02T19:52:58.633Z,6.28
2022-10-02T19:55:28.014Z,2.08
2022-10-02T19:58:04.387Z,2.35
2022-10-02T20:00:30.866Z,1.60
2022-10-02T20:03:00.105Z,3.15
2022-10-02T20:05:29.940Z,1.30
2022-10-02T20:08:05.877Z,1.80
2022-10-02T20:10:42.590Z,3.53
2022-10-02T20:13:20.153Z,1.40
2022-10-02T20:16:12.767Z,1.52
2022-10-02T20:18:39.307Z,1.52
2022-10-02T20:21:22.587Z,1.40
2022-10-02T20:23:56.996Z,1.02
2022-10-02T20:26:27.609Z,1.77
2022-10-02T20:29:03.221Z,1.08
2022-10-02T20:31:52.953Z,1.75
2022-10-02T20:34:28.989Z,2.08
2022-10-02T20:37:03.936Z,2.13
2022-10-02T20:39:37.156Z,1.73
2022-10-02T20:42:15.641Z,2.78
2022-10-02T20:44:42.056Z,2.80
2022-10-02T20:47:46.198Z,4.05
2022-10-02T20:50:33.414Z,4.20
2022-10-02T20:53:08.871Z,3.05
2022-10-02T20:55:58.946Z,2.78
2022-10-02T20:58:43.353Z,2.63
2022-10-02T21:01:17.266Z,3.10
2022-10-02T21:04:00.846Z,5.35
2022-10-02T21:06:42.365Z,3.65
2022-10-02T21:09:43.864Z,3.58
2022-10-02T21:12:22.222Z,2.70
2022-10-02T21:15:13.703Z,3.72
2022-10-02T21:20:51.623Z,4.28
2022-10-02T21:23:29.065Z,3.17
2022-10-02T21:26:27.309Z,4.65
2022-10-02T21:29:37.404Z,6.05
2022-10-02T21:32:22.926Z,3.67
2022-10-02T21:35:14.009Z,4.70
2022-10-02T21:37:43.336Z,4.97
2022-10-02T21:40:39.206Z,5.22
2022-10-02T21:43:39.304Z,5.70
2022-10-02T21:46:32.296Z,7.10
2022-10-02T21:49:14.375Z,6.38
2022-10-02T21:51:43.405Z,6.05
2022-10-02T21:54:55.372Z,5.30
2022-10-02T21:57:58.900Z,6.22
2022-10-02T22:00:27.261Z,4.47
2022-10-02T22:03:24.031Z,7.35
2022-10-02T22:06:08.708Z,5.85
2022-10-02T22:08:56.404Z,7.43
2022-10-02T22:11:58.319Z,7.20
2022-10-02T22:14:35.199Z,7.32
2022-10-02T22:17:19.068Z,10.65
2022-10-02T22:20:06.762Z,7.68
2022-10-02T22:22:43.862Z,8.65
2022-10-02T22:25:32.106Z,9.32
2022-10-02T22:28:10.048Z,8.18
2022-10-02T22:30:54.572Z,8.50
2022-10-02T22:33:44.198Z,8.93
2022-10-02T22:36:41.990Z,8.48
2022-10-02T22:39:16.626Z,11.75
2022-10-02T22:42:25.588Z,7.95
2022-10-02T22:45:01.902Z,6.97
2022-10-02T22:47:41.424Z,7.10
2022-10-02T22:50:43.994Z,9.63
2022-10-02T22:53:43.298Z,9.93
2022-10-02T22:56:24.050Z,10.13
2022-10-02T22:59:09.235Z,8.48
2022-10-02T23:02:04.762Z,10.93
2022-10-02T23:04:40.405Z,10.38
2022-10-02T23:07:16.582Z,11.13
2022-10-02T23:09:57.626Z,13.20
2022-10-02T23:12:51.783Z,15.00
2022-10-02T23:15:56.471Z,10.88
2022-10-02T23:18:41.285Z,13.80
2022-10-02T23:21:35.306Z,15.63
2022-10-02T23:24:15.583Z,20.67
2022-10-02T23:26:51.434Z,15.82
2022-10-02T23:29:36.343Z,16.05
2022-10-02T23:32:17.375Z,13.82
2022-10-02T23:34:57.272Z,14.75
2022-10-02T23:37:38.522Z,15.00
2022-10-02T23:42:58.286Z,18.60
2022-10-02T23:45:39.494Z,21.73
2022-10-02T23:48:10.743Z,19.58
2022-10-02T23:50:55.693Z,20.08
2022-10-02T23:53:31.389Z,17.15
2022-10-02T23:56:32.105Z,16.40
2022-10-02T23:59:58.466Z,17.97
