createdAt,value
2022-08-31T00:00:48.723Z,17.54
2022-08-31T00:03:11.906Z,17.65
2022-08-31T00:05:15.795Z,16.71
2022-08-31T00:07:18.444Z,17.64
2022-08-31T00:09:21.278Z,17.69
2022-08-31T00:11:30.212Z,17.24
2022-08-31T00:13:32.797Z,17.53
2022-08-31T00:15:36.255Z,17.21
2022-08-31T00:17:39.783Z,17.63
2022-08-31T00:19:42.724Z,17.44
2022-08-31T00:21:45.405Z,16.91
2022-08-31T00:23:49.192Z,17.43
2022-08-31T00:25:52.407Z,17.43
2022-08-31T00:27:55.883Z,17.32
2022-08-31T00:29:58.520Z,16.59
2022-08-31T00:32:01.698Z,17.40
2022-08-31T00:34:12.239Z,17.33
2022-08-31T00:36:15.031Z,17.01
2022-08-31T00:38:17.650Z,16.61
2022-08-31T00:40:20.445Z,17.10
2022-08-31T00:42:23.567Z,17.35
2022-08-31T00:44:54.255Z,17.15
2022-08-31T00:46:56.881Z,17.01
2022-08-31T00:49:10.037Z,17.19
2022-08-31T00:51:18.682Z,17.16
2022-08-31T00:53:21.729Z,16.49
2022-08-31T00:55:36.607Z,17.15
2022-08-31T00:57:44.443Z,16.94
2022-08-31T00:59:49.387Z,16.42
2022-08-31T01:01:52.405Z,16.91
2022-08-31T01:03:55.750Z,16.00
2022-08-31T01:05:58.654Z,17.09
2022-08-31T01:08:02.511Z,17.13
2022-08-31T01:10:06.329Z,17.07
2022-08-31T01:12:10.450Z,17.09
2022-08-31T01:14:13.183Z,16.36
2022-08-31T01:16:31.492Z,16.86
2022-08-31T01:18:35.041Z,16.85
2022-08-31T01:20:58.638Z,17.02
2022-08-31T01:23:13.547Z,16.82
2022-08-31T01:25:16.315Z,16.89
2022-08-31T01:27:24.945Z,16.99
2022-08-31T01:29:28.598Z,16.20
2022-08-31T01:31:45.929Z,16.91
2022-08-31T01:33:48.927Z,16.57
2022-08-31T01:35:56.598Z,16.86
2022-08-31T01:37:59.601Z,16.83
2022-08-31T01:40:03.935Z,16.62
2022-08-31T01:42:06.977Z,16.77
2022-08-31T01:44:16.472Z,16.82
2022-08-31T01:46:19.697Z,16.55
2022-08-31T01:48:27.495Z,16.36
2022-08-31T01:50:30.117Z,16.02
2022-08-31T01:52:34.280Z,16.75
2022-08-31T01:54:36.921Z,16.45
2022-08-31T01:56:45.436Z,16.66
2022-08-31T01:58:52.709Z,16.40
2022-08-31T02:01:33.813Z,16.58
2022-08-31T02:03:37.408Z,16.33
2022-08-31T02:05:41.115Z,16.23
2022-08-31T02:07:43.741Z,16.44
2022-08-31T02:09:46.304Z,16.48
2022-08-31T02:11:49.424Z,16.30
2022-08-31T02:13:53.237Z,16.36
2022-08-31T02:15:55.920Z,15.74
2022-08-31T02:17:58.765Z,15.69
2022-08-31T02:20:01.358Z,16.23
2022-08-31T02:22:04.128Z,16.12
2022-08-31T02:24:08.137Z,16.05
2022-08-31T02:26:11.945Z,16.17
2022-08-31T02:28:15.411Z,16.05
2022-08-31T02:30:19.685Z,16.22
2022-08-31T02:32:22.410Z,16.18
2022-08-31T02:34:25.731Z,16.16
2022-08-31T02:36:28.472Z,16.31
2022-08-31T02:38:33.689Z,16.08
2022-08-31T02:40:47.672Z,16.05
2022-08-31T02:42:54.220Z,16.19
2022-08-31T02:45:02.259Z,16.14
2022-08-31T02:47:04.995Z,15.98
2022-08-31T02:49:15.262Z,16.16
2022-08-31T02:51:19.499Z,16.14
2022-08-31T02:53:23.852Z,16.11
2022-08-31T02:55:29.012Z,16.02
2022-08-31T02:57:31.635Z,15.95
2022-08-31T02:59:34.318Z,16.14
2022-08-31T03:01:37.639Z,15.82
2022-08-31T03:03:40.422Z,15.66
2022-08-31T03:05:46.497Z,16.16
2022-08-31T03:07:50.289Z,15.39
2022-08-31T03:09:53.423Z,16.05
2022-08-31T03:11:56.042Z,16.06
2022-08-31T03:13:59.057Z,16.05
2022-08-31T03:16:02.099Z,16.06
2022-08-31T03:18:06.709Z,15.75
2022-08-31T03:20:11.924Z,15.85
2022-08-31T03:22:15.594Z,15.88
2022-08-31T03:24:21.254Z,16.46
2022-08-31T03:26:24.625Z,15.85
2022-08-31T03:28:27.295Z,16.40
2022-08-31T03:31:20.268Z,16.51
2022-08-31T03:33:23.137Z,16.49
2022-08-31T03:35:25.899Z,16.35
2022-08-31T03:37:29.170Z,16.43
2022-08-31T03:39:35.229Z,16.65
2022-08-31T03:41:38.154Z,16.67
2022-08-31T03:43:41.900Z,16.48
2022-08-31T03:45:45.865Z,16.29
2022-08-31T03:47:49.201Z,16.38
2022-08-31T03:49:52.479Z,16.52
2022-08-31T03:51:59.097Z,15.99
2022-08-31T03:54:05.220Z,16.53
2022-08-31T03:56:09.465Z,16.17
2022-08-31T03:58:16.845Z,16.26
2022-08-31T04:00:47.210Z,16.61
2022-08-31T04:03:09.834Z,16.63
2022-08-31T04:05:42.617Z,16.74
2022-08-31T04:07:47.776Z,16.58
2022-08-31T04:10:14.473Z,16.77
2022-08-31T04:12:35.926Z,16.31
2022-08-31T04:15:16.952Z,16.59
2022-08-31T04:17:25.094Z,16.75
2022-08-31T04:19:34.722Z,16.68
2022-08-31T04:21:50.745Z,16.36
2022-08-31T04:23:54.811Z,16.65
2022-08-31T04:25:58.410Z,15.91
2022-08-31T04:28:02.180Z,15.86
2022-08-31T04:30:08.298Z,16.42
2022-08-31T04:32:11.167Z,16.48
2022-08-31T04:34:14.161Z,16.49
2022-08-31T04:36:24.711Z,16.71
2022-08-31T04:40:00.271Z,16.77
2022-08-31T04:42:03.033Z,16.67
2022-08-31T04:44:09.018Z,16.81
2022-08-31T04:46:12.742Z,16.47
2022-08-31T04:48:15.465Z,16.24
2022-08-31T04:50:21.385Z,16.20
2022-08-31T04:52:43.969Z,16.78
2022-08-31T04:54:51.544Z,16.05
2022-08-31T04:56:54.354Z,16.69
2022-08-31T04:59:08.056Z,16.91
2022-08-31T05:01:21.251Z,15.94
2022-08-31T05:04:12.731Z,16.81
2022-08-31T05:06:18.071Z,17.05
2022-08-31T05:08:20.755Z,16.41
2022-08-31T05:10:24.815Z,16.90
2022-08-31T05:12:27.720Z,16.46
2022-08-31T05:14:30.411Z,17.08
2022-08-31T05:16:40.856Z,17.13
2022-08-31T05:18:48.114Z,17.22
2022-08-31T05:20:51.492Z,16.62
2022-08-31T05:22:54.211Z,17.25
2022-08-31T05:24:57.806Z,16.74
2022-08-31T05:27:00.364Z,17.02
2022-08-31T05:29:06.326Z,16.99
2022-08-31T05:31:09.743Z,16.92
2022-08-31T05:33:17.040Z,16.43
2022-08-31T05:35:20.460Z,16.44
2022-08-31T05:37:24.407Z,16.74
2022-08-31T05:39:27.459Z,16.91
2022-08-31T05:41:31.219Z,17.02
2022-08-31T05:43:35.062Z,16.91
2022-08-31T05:45:43.140Z,17.12
2022-08-31T05:47:46.323Z,16.63
2022-08-31T05:49:49.373Z,17.04
2022-08-31T05:51:57.208Z,17.18
2022-08-31T05:54:01.415Z,17.18
2022-08-31T05:56:13.462Z,17.37
2022-08-31T05:58:16.143Z,17.18
2022-08-31T06:00:20.067Z,17.30
2022-08-31T06:02:29.443Z,16.99
2022-08-31T06:04:33.360Z,17.35
2022-08-31T06:06:37.236Z,16.73
2022-08-31T06:08:41.345Z,17.58
2022-08-31T06:10:49.170Z,17.44
2022-08-31T06:12:52.156Z,16.60
2022-08-31T06:14:55.520Z,17.58
2022-08-31T06:17:00.108Z,17.22
2022-08-31T06:19:07.196Z,17.56
2022-08-31T06:21:12.865Z,17.66
2022-08-31T06:23:17.840Z,17.52
2022-08-31T06:25:24.825Z,17.63
2022-08-31T06:27:27.863Z,17.91
2022-08-31T06:29:33.095Z,18.03
2022-08-31T06:31:47.594Z,17.95
2022-08-31T06:33:55.187Z,17.43
2022-08-31T06:36:21.462Z,18.33
2022-08-31T06:38:48.178Z,18.03
2022-08-31T06:41:28.207Z,18.29
2022-08-31T06:43:52.953Z,18.21
2022-08-31T06:46:27.921Z,17.91
2022-08-31T06:48:39.782Z,18.53
2022-08-31T06:50:42.474Z,18.57
2022-08-31T06:52:48.564Z,18.53
2022-08-31T06:55:07.927Z,18.87
2022-08-31T06:57:25.617Z,18.71
2022-08-31T06:59:46.877Z,18.72
2022-08-31T07:02:18.933Z,18.80
2022-08-31T07:04:21.738Z,19.05
2022-08-31T07:06:30.797Z,19.11
2022-08-31T07:08:33.420Z,19.36
2022-08-31T07:10:36.433Z,19.05
2022-08-31T07:12:39.232Z,18.91
2022-08-31T07:14:41.970Z,19.59
2022-08-31T07:16:56.597Z,19.52
2022-08-31T07:19:03.480Z,19.14
2022-08-31T07:21:22.338Z,19.81
2022-08-31T07:23:25.151Z,19.58
2022-08-31T07:25:41.309Z,19.42
2022-08-31T07:27:44.373Z,19.09
2022-08-31T07:29:47.881Z,19.94
2022-08-31T07:31:53.061Z,19.65
2022-08-31T07:33:56.610Z,20.21
2022-08-31T07:36:00.866Z,20.25
2022-08-31T07:38:36.458Z,19.87
2022-08-31T07:40:58.741Z,20.29
2022-08-31T07:43:05.354Z,20.24
2022-08-31T07:45:20.023Z,20.31
2022-08-31T07:47:29.102Z,20.41
2022-08-31T07:49:32.329Z,20.56
2022-08-31T07:51:50.605Z,20.14
2022-08-31T07:54:04.947Z,20.24
2022-08-31T07:56:23.360Z,20.45
2022-08-31T07:58:31.720Z,20.54
2022-08-31T08:00:36.389Z,20.64
2022-08-31T08:02:39.907Z,20.70
2022-08-31T08:04:43.195Z,20.32
2022-08-31T08:07:18.586Z,20.15
2022-08-31T08:09:42.639Z,20.54
2022-08-31T08:12:06.313Z,20.83
2022-08-31T08:14:38.528Z,20.98
2022-08-31T08:16:50.289Z,20.93
2022-08-31T08:19:11.969Z,20.92
2022-08-31T08:21:14.652Z,21.08
2022-08-31T08:23:26.658Z,21.16
2022-08-31T08:25:44.388Z,21.15
2022-08-31T08:27:55.968Z,20.83
2022-08-31T08:30:13.726Z,21.33
2022-08-31T08:32:18.998Z,21.41
2022-08-31T08:34:32.914Z,21.40
2022-08-31T08:36:37.861Z,21.34
2022-08-31T08:38:43.954Z,21.51
2022-08-31T08:40:47.342Z,21.63
2022-08-31T08:42:50.107Z,21.21
2022-08-31T08:44:57.572Z,21.63
2022-08-31T08:47:06.354Z,21.87
2022-08-31T08:49:50.844Z,21.88
2022-08-31T08:52:03.145Z,21.95
2022-08-31T08:54:13.615Z,21.92
2022-08-31T08:57:14.117Z,22.01
2022-08-31T08:59:19.959Z,21.89
2022-08-31T09:01:28.036Z,22.13
2022-08-31T09:04:08.089Z,21.95
2022-08-31T09:07:12.350Z,22.05
2022-08-31T09:09:59.950Z,22.19
2022-08-31T09:12:36.178Z,22.31
2022-08-31T09:15:26.730Z,22.32
2022-08-31T09:18:22.839Z,22.36
2022-08-31T09:20:28.840Z,22.24
2022-08-31T09:22:55.721Z,22.05
2022-08-31T09:25:02.697Z,22.22
2022-08-31T09:27:58.149Z,22.48
2022-08-31T09:30:06.777Z,22.61
2022-08-31T09:32:16.671Z,22.45
2022-08-31T09:34:32.630Z,22.80
2022-08-31T09:37:34.307Z,22.83
2022-08-31T09:39:37.625Z,22.75
2022-08-31T09:41:40.224Z,22.83
2022-08-31T09:43:42.897Z,22.69
2022-08-31T09:46:28.337Z,22.95
2022-08-31T09:48:59.352Z,22.89
2022-08-31T09:51:04.509Z,22.64
2022-08-31T09:53:44.629Z,22.74
2022-08-31T09:55:47.920Z,22.40
2022-08-31T09:58:08.021Z,22.83
2022-08-31T10:00:15.452Z,22.80
2022-08-31T10:02:26.936Z,22.86
2022-08-31T10:04:36.876Z,22.34
2022-08-31T10:07:01.869Z,22.45
2022-08-31T10:09:40.603Z,22.44
2022-08-31T10:11:47.687Z,22.54
2022-08-31T10:14:03.609Z,22.41
2022-08-31T10:16:26.265Z,22.32
2022-08-31T10:18:56.161Z,22.35
2022-08-31T10:21:15.687Z,22.15
2022-08-31T10:23:28.136Z,22.53
2022-08-31T10:25:46.694Z,21.92
2022-08-31T10:28:07.737Z,22.75
2022-08-31T10:30:48.216Z,22.88
2022-08-31T10:33:15.096Z,22.93
2022-08-31T10:35:46.050Z,22.88
2022-08-31T10:38:20.244Z,22.96
2022-08-31T10:40:33.166Z,22.86
2022-08-31T10:42:43.437Z,23.20
2022-08-31T10:44:57.347Z,23.28
2022-08-31T10:47:05.746Z,23.30
2022-08-31T10:49:08.398Z,23.56
2022-08-31T10:51:27.003Z,23.61
2022-08-31T10:54:05.256Z,23.53
2022-08-31T10:56:32.440Z,23.68
2022-08-31T10:58:59.518Z,23.57
2022-08-31T11:01:35.322Z,23.62
2022-08-31T11:04:01.632Z,23.70
2022-08-31T11:06:37.362Z,23.67
2022-08-31T11:09:03.822Z,23.38
2022-08-31T11:11:11.225Z,23.24
2022-08-31T11:13:36.134Z,23.26
2022-08-31T11:16:07.075Z,23.18
2022-08-31T11:18:40.021Z,23.16
2022-08-31T11:21:20.756Z,22.44
2022-08-31T11:23:57.818Z,23.20
2022-08-31T11:26:44.611Z,23.00
2022-08-31T11:28:54.379Z,22.73
2022-08-31T11:30:57.201Z,22.22
2022-08-31T11:33:09.498Z,22.40
2022-08-31T11:35:15.592Z,22.19
2022-08-31T11:37:52.596Z,22.76
2022-08-31T11:39:56.744Z,22.77
2022-08-31T11:42:00.710Z,22.93
2022-08-31T11:44:05.090Z,22.86
2022-08-31T11:46:26.891Z,23.04
2022-08-31T11:48:51.460Z,23.11
2022-08-31T11:51:07.665Z,23.18
2022-08-31T11:53:36.496Z,23.00
2022-08-31T11:55:51.686Z,23.43
2022-08-31T11:58:11.923Z,23.52
2022-08-31T12:00:23.290Z,23.38
2022-08-31T12:02:26.191Z,23.76
2022-08-31T12:04:58.653Z,23.72
2022-08-31T12:07:07.004Z,23.93
2022-08-31T12:10:01.188Z,23.63
2022-08-31T12:12:51.332Z,23.68
2022-08-31T12:15:26.327Z,23.72
2022-08-31T12:18:10.781Z,23.37
2022-08-31T12:21:09.543Z,23.43
2022-08-31T12:23:37.554Z,23.44
2022-08-31T12:26:01.559Z,23.66
2022-08-31T12:28:48.994Z,23.81
2022-08-31T12:30:59.007Z,23.90
2022-08-31T12:33:13.385Z,23.85
2022-08-31T12:35:25.875Z,24.07
2022-08-31T12:37:36.625Z,24.00
2022-08-31T12:39:39.247Z,23.95
2022-08-31T12:41:58.085Z,23.39
2022-08-31T12:44:03.966Z,24.11
2022-08-31T12:46:29.004Z,24.12
2022-08-31T12:48:53.455Z,24.15
2022-08-31T12:51:38.346Z,24.16
2022-08-31T12:54:18.420Z,24.32
2022-08-31T12:56:57.550Z,24.49
2022-08-31T12:59:45.665Z,24.49
2022-08-31T13:01:51.161Z,24.14
2022-08-31T13:04:00.496Z,24.25
2022-08-31T13:06:13.773Z,23.88
2022-08-31T13:08:22.045Z,23.95
2022-08-31T13:10:34.716Z,23.86
2022-08-31T13:12:37.927Z,23.85
2022-08-31T13:14:53.806Z,23.90
2022-08-31T13:17:07.175Z,23.65
2022-08-31T13:19:22.865Z,23.82
2022-08-31T13:21:26.217Z,24.00
2022-08-31T13:23:40.909Z,24.27
2022-08-31T13:25:48.380Z,24.28
2022-08-31T13:27:53.693Z,24.50
2022-08-31T13:30:12.078Z,24.81
2022-08-31T13:32:32.477Z,24.77
2022-08-31T13:34:39.370Z,25.07
2022-08-31T13:36:58.437Z,25.12
2022-08-31T13:39:29.932Z,24.89
2022-08-31T13:41:56.633Z,24.99
2022-08-31T13:44:07.762Z,24.82
2022-08-31T13:46:10.491Z,23.94
2022-08-31T13:48:31.722Z,24.26
2022-08-31T13:50:56.157Z,24.27
2022-08-31T13:55:43.350Z,24.26
2022-08-31T13:58:02.990Z,24.21
2022-08-31T14:00:47.083Z,24.25
2022-08-31T14:02:55.155Z,24.19
2022-08-31T14:05:03.279Z,23.94
2022-08-31T14:07:05.952Z,24.12
2022-08-31T14:09:15.881Z,24.34
2022-08-31T14:11:20.534Z,24.09
2022-08-31T14:13:27.085Z,24.08
2022-08-31T14:15:39.072Z,23.98
2022-08-31T14:20:36.996Z,24.14
2022-08-31T14:23:33.655Z,24.25
2022-08-31T14:25:36.268Z,24.21
2022-08-31T14:27:41.615Z,24.13
2022-08-31T14:29:44.244Z,23.54
2022-08-31T14:31:53.752Z,24.04
2022-08-31T14:34:47.203Z,24.19
2022-08-31T14:37:20.297Z,24.11
2022-08-31T14:39:42.869Z,24.05
2022-08-31T14:41:45.645Z,23.93
2022-08-31T14:43:48.564Z,23.93
2022-08-31T14:45:54.598Z,22.97
2022-08-31T14:47:59.037Z,23.24
2022-08-31T14:50:08.270Z,23.74
2022-08-31T14:52:13.120Z,23.26
2022-08-31T14:54:19.041Z,23.03
2022-08-31T14:56:48.933Z,23.50
2022-08-31T14:58:51.702Z,23.48
2022-08-31T15:00:54.945Z,23.23
2022-08-31T15:02:57.654Z,23.13
2022-08-31T15:05:04.722Z,23.46
2022-08-31T15:07:10.059Z,22.85
2022-08-31T15:09:13.616Z,23.40
2022-08-31T15:11:16.390Z,23.36
2022-08-31T15:13:18.948Z,22.93
2022-08-31T15:15:21.654Z,23.33
2022-08-31T15:17:25.149Z,22.85
2022-08-31T15:19:29.158Z,23.51
2022-08-31T15:21:31.826Z,23.33
2022-08-31T15:23:34.543Z,23.51
2022-08-31T15:25:39.314Z,23.55
2022-08-31T15:27:44.187Z,23.65
2022-08-31T15:29:56.134Z,23.76
2022-08-31T15:32:23.834Z,23.94
2022-08-31T15:34:33.093Z,23.92
2022-08-31T15:36:37.369Z,23.93
2022-08-31T15:38:40.501Z,23.63
2022-08-31T15:40:45.425Z,23.57
2022-08-31T15:42:50.395Z,22.80
2022-08-31T15:44:57.004Z,23.46
2022-08-31T15:47:18.322Z,23.58
2022-08-31T15:49:21.008Z,23.64
2022-08-31T15:51:27.960Z,22.96
2022-08-31T15:53:31.442Z,23.52
2022-08-31T15:55:35.278Z,23.35
2022-08-31T15:57:39.253Z,22.83
2022-08-31T15:59:43.645Z,22.15
2022-08-31T16:01:46.398Z,23.21
2022-08-31T16:03:55.714Z,23.25
2022-08-31T16:06:01.082Z,23.21
2022-08-31T16:08:03.786Z,22.62
2022-08-31T16:10:19.830Z,22.71
2022-08-31T16:12:23.418Z,23.04
2022-08-31T16:14:26.183Z,22.80
2022-08-31T16:16:36.930Z,22.40
2022-08-31T16:18:39.960Z,22.31
2022-08-31T16:20:46.008Z,22.41
2022-08-31T16:22:51.880Z,22.13
2022-08-31T16:24:54.968Z,22.84
2022-08-31T16:26:58.911Z,22.05
2022-08-31T16:29:03.705Z,22.87
2022-08-31T16:31:12.499Z,22.89
2022-08-31T16:33:15.385Z,21.70
2022-08-31T16:35:19.466Z,22.46
2022-08-31T16:37:22.835Z,22.48
2022-08-31T16:39:28.162Z,22.76
2022-08-31T16:41:32.853Z,22.01
2022-08-31T16:43:41.132Z,22.52
2022-08-31T16:45:43.895Z,22.22
2022-08-31T16:47:46.729Z,22.30
2022-08-31T16:49:50.149Z,22.55
2022-08-31T16:51:53.109Z,22.55
2022-08-31T16:53:59.339Z,21.61
2022-08-31T16:56:03.834Z,22.49
2022-08-31T16:58:50.060Z,22.10
2022-08-31T17:00:47.701Z,21.31
2022-08-31T17:02:50.409Z,21.93
2022-08-31T17:04:54.307Z,21.72
2022-08-31T17:06:57.303Z,21.56
2022-08-31T17:09:06.859Z,21.85
2022-08-31T17:11:21.273Z,21.88
2022-08-31T17:13:24.067Z,21.16
2022-08-31T17:15:26.883Z,21.56
2022-08-31T17:17:37.410Z,21.61
2022-08-31T17:19:43.188Z,21.78
2022-08-31T17:21:53.032Z,20.92
2022-08-31T17:24:05.071Z,21.64
2022-08-31T17:26:20.013Z,21.40
2022-08-31T17:28:26.126Z,21.13
2022-08-31T17:30:32.344Z,21.15
2022-08-31T17:32:44.519Z,21.36
2022-08-31T17:34:51.910Z,20.91
2022-08-31T17:37:27.881Z,21.30
2022-08-31T17:39:31.274Z,21.32
2022-08-31T17:41:36.281Z,20.97
2022-08-31T17:43:39.438Z,20.71
2022-08-31T17:45:42.198Z,19.99
2022-08-31T17:47:44.884Z,20.77
2022-08-31T17:49:49.983Z,20.76
2022-08-31T17:51:55.274Z,20.40
2022-08-31T17:54:02.608Z,20.20
2022-08-31T17:56:08.349Z,20.33
2022-08-31T17:58:11.103Z,20.55
2022-08-31T18:00:15.063Z,19.96
2022-08-31T18:02:22.752Z,20.46
2022-08-31T18:04:27.476Z,20.19
2022-08-31T18:06:31.321Z,20.36
2022-08-31T18:09:01.195Z,20.36
2022-08-31T18:11:04.042Z,20.19
2022-08-31T18:13:08.096Z,20.09
2022-08-31T18:15:12.679Z,20.26
2022-08-31T18:17:18.100Z,20.22
2022-08-31T18:19:27.227Z,19.80
2022-08-31T18:21:32.600Z,19.82
2022-08-31T18:23:35.620Z,20.00
2022-08-31T18:25:40.867Z,20.12
2022-08-31T18:27:43.553Z,19.43
2022-08-31T18:29:46.209Z,19.90
2022-08-31T18:31:51.261Z,19.94
2022-08-31T18:33:55.783Z,20.01
2022-08-31T18:36:01.446Z,19.85
2022-08-31T18:38:04.807Z,19.72
2022-08-31T18:40:36.111Z,19.48
2022-08-31T18:42:57.434Z,19.64
2022-08-31T18:45:15.498Z,19.64
2022-08-31T18:47:18.733Z,19.78
2022-08-31T18:49:22.343Z,19.60
2022-08-31T18:51:25.286Z,19.69
2022-08-31T18:53:30.220Z,19.56
2022-08-31T18:55:33.740Z,19.69
2022-08-31T18:57:48.735Z,19.51
2022-08-31T18:59:53.882Z,19.76
2022-08-31T19:01:57.212Z,19.60
2022-08-31T19:04:02.970Z,19.76
2022-08-31T19:06:07.428Z,19.41
2022-08-31T19:08:11.406Z,19.36
2022-08-31T19:10:14.345Z,19.44
2022-08-31T19:12:20.036Z,19.53
2022-08-31T19:14:26.391Z,19.62
2022-08-31T19:17:49.577Z,19.69
2022-08-31T19:19:54.562Z,19.49
2022-08-31T19:21:58.142Z,19.28
2022-08-31T19:24:06.066Z,19.47
2022-08-31T19:26:11.586Z,19.63
2022-08-31T19:28:15.913Z,19.56
2022-08-31T19:30:24.397Z,18.76
2022-08-31T19:32:30.139Z,19.30
2022-08-31T19:34:59.944Z,19.33
2022-08-31T19:37:03.394Z,19.29
2022-08-31T19:39:11.162Z,19.16
2022-08-31T19:41:24.587Z,19.22
2022-08-31T19:43:53.557Z,18.97
2022-08-31T19:45:54.135Z,19.25
2022-08-31T19:48:01.268Z,18.97
2022-08-31T19:50:13.678Z,18.99
2022-08-31T19:52:16.666Z,19.06
2022-08-31T19:54:21.196Z,18.99
2022-08-31T19:56:30.496Z,18.86
2022-08-31T19:58:43.584Z,18.78
2022-08-31T20:00:47.992Z,19.03
2022-08-31T20:02:51.417Z,18.96
2022-08-31T20:04:54.297Z,18.81
2022-08-31T20:06:57.797Z,18.49
2022-08-31T20:09:00.811Z,18.89
2022-08-31T20:11:11.261Z,18.72
2022-08-31T20:13:14.387Z,18.56
2022-08-31T20:15:17.115Z,18.56
2022-08-31T20:17:20.451Z,18.53
2022-08-31T20:19:26.260Z,18.32
2022-08-31T20:21:34.548Z,18.67
2022-08-31T20:23:37.239Z,18.16
2022-08-31T20:25:40.139Z,18.59
2022-08-31T20:27:42.813Z,18.52
2022-08-31T20:29:45.671Z,18.48
2022-08-31T20:31:51.244Z,18.68
2022-08-31T20:33:58.404Z,18.69
2022-08-31T20:36:32.641Z,18.44
2022-08-31T20:38:36.043Z,18.61
2022-08-31T20:40:39.685Z,18.30
2022-08-31T20:42:42.530Z,18.62
2022-08-31T20:44:48.978Z,18.22
2022-08-31T20:47:14.535Z,18.28
2022-08-31T20:49:23.112Z,18.45
2022-08-31T20:51:25.697Z,18.36
2022-08-31T20:53:42.345Z,18.36
2022-08-31T20:55:47.515Z,17.81
2022-08-31T20:57:51.108Z,17.88
2022-08-31T20:59:53.777Z,18.22
2022-08-31T21:01:59.636Z,18.48
2022-08-31T21:04:02.672Z,18.32
2022-08-31T21:06:08.330Z,18.41
2022-08-31T21:08:12.474Z,18.29
2022-08-31T21:10:15.100Z,18.30
2022-08-31T21:12:18.746Z,18.08
2022-08-31T21:14:27.589Z,18.16
2022-08-31T21:16:32.305Z,18.01
2022-08-31T21:18:37.145Z,18.07
2022-08-31T21:20:39.777Z,18.04
2022-08-31T21:22:42.711Z,18.21
2022-08-31T21:24:47.444Z,18.21
2022-08-31T21:26:59.284Z,18.20
2022-08-31T21:29:02.274Z,17.90
2022-08-31T21:31:15.665Z,17.90
2022-08-31T21:33:30.377Z,18.04
2022-08-31T21:35:32.941Z,17.41
2022-08-31T21:37:35.570Z,17.91
2022-08-31T21:39:38.510Z,17.99
2022-08-31T21:41:43.042Z,17.82
2022-08-31T21:43:46.422Z,17.43
2022-08-31T21:46:00.296Z,17.89
2022-08-31T21:48:03.292Z,17.73
2022-08-31T21:50:06.912Z,17.62
2022-08-31T21:52:09.593Z,17.53
2022-08-31T21:54:15.342Z,17.72
2022-08-31T21:56:20.549Z,17.01
2022-08-31T21:58:23.671Z,17.03
2022-08-31T22:00:29.570Z,16.94
2022-08-31T22:02:32.221Z,17.45
2022-08-31T22:04:39.380Z,17.57
2022-08-31T22:06:45.597Z,17.53
2022-08-31T22:09:06.291Z,17.51
2022-08-31T22:11:18.517Z,17.43
2022-08-31T22:13:21.286Z,17.33
2022-08-31T22:15:25.325Z,17.31
2022-08-31T22:17:42.538Z,17.01
2022-08-31T22:19:50.925Z,17.27
2022-08-31T22:21:58.368Z,17.34
2022-08-31T22:24:06.525Z,17.33
2022-08-31T22:26:10.193Z,17.30
2022-08-31T22:28:13.077Z,17.09
2022-08-31T22:30:15.906Z,17.16
2022-08-31T22:32:18.478Z,17.26
2022-08-31T22:34:21.843Z,17.14
2022-08-31T22:36:32.396Z,17.11
2022-08-31T22:38:35.745Z,16.80
2022-08-31T22:40:39.413Z,16.43
2022-08-31T22:42:42.631Z,16.35
2022-08-31T22:44:51.985Z,16.78
2022-08-31T22:46:57.072Z,17.14
2022-08-31T22:48:59.850Z,16.71
2022-08-31T22:51:09.709Z,17.09
2022-08-31T22:53:12.358Z,16.89
2022-08-31T22:55:14.943Z,16.87
2022-08-31T22:57:17.563Z,16.47
2022-08-31T22:59:27.434Z,16.18
2022-08-31T23:01:52.313Z,16.89
2022-08-31T23:04:00.722Z,16.80
2022-08-31T23:06:03.435Z,16.84
2022-08-31T23:08:08.506Z,16.74
2022-08-31T23:10:15.402Z,16.80
2022-08-31T23:12:18.020Z,16.71
2022-08-31T23:14:21.713Z,16.96
2022-08-31T23:16:46.898Z,16.82
2022-08-31T23:18:49.591Z,16.92
2022-08-31T23:20:52.820Z,16.93
2022-08-31T23:22:55.710Z,16.86
2022-08-31T23:24:59.832Z,16.37
2022-08-31T23:27:05.017Z,16.49
2022-08-31T23:29:09.437Z,17.16
2022-08-31T23:31:12.051Z,17.17
2022-08-31T23:33:14.821Z,16.99
2022-08-31T23:35:18.827Z,16.94
2022-08-31T23:37:25.799Z,17.24
2022-08-31T23:39:29.966Z,16.74
2022-08-31T23:41:37.782Z,17.07
2022-08-31T23:43:41.789Z,16.87
2022-08-31T23:45:44.563Z,17.00
2022-08-31T23:47:47.261Z,16.85
2022-08-31T23:49:53.653Z,17.03
2022-08-31T23:51:56.199Z,17.13
2022-08-31T23:54:00.327Z,17.28
2022-08-31T23:56:09.062Z,17.15
2022-08-31T23:58:14.059Z,17.37
