createdAt,value
2019-01-10T00:00:49.347Z,2.10
2019-01-10T00:03:18.966Z,2.10
2019-01-10T00:05:48.390Z,2.10
2019-01-10T00:08:17.713Z,2.10
2019-01-10T00:10:47.086Z,2.10
2019-01-10T00:13:16.661Z,2.20
2019-01-10T00:15:46.114Z,2.10
2019-01-10T00:18:15.489Z,2.10
2019-01-10T00:20:45.166Z,2.10
2019-01-10T00:23:14.748Z,2.10
2019-01-10T00:25:44.293Z,2.10
2019-01-10T00:28:13.841Z,2.10
2019-01-10T00:30:43.258Z,2.10
2019-01-10T00:33:12.718Z,2.10
2019-01-10T00:35:42.415Z,2.10
2019-01-10T00:38:11.985Z,2.10
2019-01-10T00:40:41.396Z,2.10
2019-01-10T00:43:10.913Z,2.10
2019-01-10T00:45:40.288Z,2.10
2019-01-10T00:48:09.653Z,2.20
2019-01-10T00:50:39.078Z,2.10
2019-01-10T00:53:08.381Z,2.20
2019-01-10T00:55:37.897Z,2.10
2019-01-10T00:58:07.317Z,2.10
2019-01-10T01:00:36.773Z,2.00
2019-01-10T01:03:06.199Z,1.90
2019-01-10T01:05:35.514Z,1.90
2019-01-10T01:08:04.925Z,1.90
2019-01-10T01:10:34.395Z,1.90
2019-01-10T01:13:03.747Z,1.90
2019-01-10T01:15:33.045Z,2.00
2019-01-10T01:18:02.606Z,1.90
2019-01-10T01:20:32.190Z,1.90
2019-01-10T01:23:01.731Z,2.00
2019-01-10T01:25:31.198Z,2.10
2019-01-10T01:28:00.657Z,2.10
2019-01-10T01:30:30.365Z,2.10
2019-01-10T01:32:59.809Z,1.90
2019-01-10T01:35:29.350Z,2.00
2019-01-10T01:37:58.952Z,1.90
2019-01-10T01:40:28.355Z,1.80
2019-01-10T01:42:57.697Z,1.80
2019-01-10T01:45:27.001Z,1.80
2019-01-10T01:47:56.330Z,1.80
2019-01-10T01:50:26.077Z,1.70
2019-01-10T01:52:55.422Z,1.60
2019-01-10T01:55:24.817Z,1.70
2019-01-10T01:57:54.257Z,1.60
2019-01-10T02:00:24.893Z,1.70
2019-01-10T02:02:54.314Z,1.70
2019-01-10T02:05:23.653Z,1.70
2019-01-10T02:07:53.306Z,1.60
2019-01-10T02:10:25.065Z,1.70
2019-01-10T02:12:54.429Z,1.60
2019-01-10T02:15:23.791Z,1.50
2019-01-10T02:17:53.122Z,1.40
2019-01-10T02:20:22.496Z,1.50
2019-01-10T02:22:51.831Z,1.50
2019-01-10T02:25:21.091Z,1.50
2019-01-10T02:27:50.587Z,1.60
2019-01-10T02:30:25.269Z,1.60
2019-01-10T02:32:54.659Z,1.60
2019-01-10T02:35:24.154Z,1.60
2019-01-10T02:37:53.463Z,1.50
2019-01-10T02:40:22.892Z,1.60
2019-01-10T02:42:52.220Z,1.50
2019-01-10T02:45:21.504Z,1.40
2019-01-10T02:47:50.873Z,1.20
2019-01-10T02:50:22.406Z,1.20
2019-01-10T02:52:51.827Z,1.20
2019-01-10T02:55:21.264Z,1.30
2019-01-10T02:57:50.609Z,1.40
2019-01-10T03:00:22.146Z,1.20
2019-01-10T03:02:51.459Z,1.30
2019-01-10T03:05:21.666Z,1.40
2019-01-10T03:07:51.570Z,1.50
2019-01-10T03:10:25.336Z,1.50
2019-01-10T03:12:55.297Z,1.40
2019-01-10T03:15:24.777Z,1.40
2019-01-10T03:17:54.290Z,1.40
2019-01-10T03:20:24.371Z,1.30
2019-01-10T03:22:53.640Z,1.30
2019-01-10T03:25:22.976Z,1.30
2019-01-10T03:27:52.497Z,1.20
2019-01-10T03:30:21.950Z,1.20
2019-01-10T03:32:51.704Z,1.20
2019-01-10T03:35:21.045Z,1.30
2019-01-10T03:37:50.727Z,1.40
2019-01-10T03:40:21.851Z,1.40
2019-01-10T03:42:51.102Z,1.50
2019-01-10T03:45:22.446Z,1.50
2019-01-10T03:47:51.698Z,1.60
2019-01-10T03:50:21.243Z,1.50
2019-01-10T03:52:50.767Z,1.30
2019-01-10T03:55:20.253Z,1.20
2019-01-10T03:57:49.518Z,1.30
2019-01-10T04:00:23.976Z,1.30
2019-01-10T04:02:53.343Z,1.30
2019-01-10T04:05:22.590Z,1.30
2019-01-10T04:07:51.981Z,1.30
2019-01-10T04:10:21.604Z,1.20
2019-01-10T04:12:50.883Z,1.20
2019-01-10T04:15:20.263Z,1.20
2019-01-10T04:17:49.608Z,1.20
2019-01-10T04:20:19.462Z,1.20
2019-01-10T04:22:48.965Z,1.30
2019-01-10T04:25:18.325Z,1.30
2019-01-10T04:27:47.716Z,1.30
2019-01-10T04:30:19.303Z,1.30
2019-01-10T04:32:48.563Z,1.30
2019-01-10T04:35:17.952Z,1.20
2019-01-10T04:37:47.551Z,1.30
2019-01-10T04:40:19.159Z,1.30
2019-01-10T04:42:48.555Z,1.20
2019-01-10T04:45:18.097Z,1.30
2019-01-10T04:47:47.494Z,1.30
2019-01-10T04:50:19.229Z,1.20
2019-01-10T04:52:48.709Z,1.10
2019-01-10T04:55:18.244Z,1.10
2019-01-10T04:57:47.595Z,1.00
2019-01-10T05:00:22.797Z,1.00
2019-01-10T05:02:52.325Z,1.00
2019-01-10T05:05:21.727Z,0.90
2019-01-10T05:07:51.091Z,1.00
2019-01-10T05:10:20.469Z,0.90
2019-01-10T05:12:49.975Z,1.00
2019-01-10T05:15:19.518Z,1.20
2019-01-10T05:17:49.055Z,1.20
2019-01-10T05:20:19.889Z,1.10
2019-01-10T05:22:49.235Z,1.30
2019-01-10T05:25:18.706Z,1.30
2019-01-10T05:27:48.315Z,1.40
2019-01-10T05:30:20.365Z,1.20
2019-01-10T05:32:49.714Z,1.20
2019-01-10T05:35:19.014Z,1.10
2019-01-10T05:37:50.251Z,1.20
2019-01-10T05:40:19.683Z,1.20
2019-01-10T05:42:49.134Z,1.20
2019-01-10T05:45:18.851Z,1.30
2019-01-10T05:47:48.316Z,1.30
2019-01-10T05:50:18.375Z,1.20
2019-01-10T05:52:47.832Z,1.20
2019-01-10T05:55:22.157Z,1.20
2019-01-10T05:57:51.678Z,1.20
2019-01-10T06:00:23.922Z,1.20
2019-01-10T06:02:53.365Z,1.30
2019-01-10T06:05:22.942Z,1.40
2019-01-10T06:07:52.402Z,1.40
2019-01-10T06:10:23.909Z,1.30
2019-01-10T06:12:53.539Z,1.30
2019-01-10T06:15:23.127Z,1.30
2019-01-10T06:17:52.540Z,1.50
2019-01-10T06:20:22.791Z,1.40
2019-01-10T06:22:52.260Z,1.40
2019-01-10T06:25:21.657Z,1.40
2019-01-10T06:27:51.046Z,1.30
2019-01-10T06:30:22.412Z,1.40
2019-01-10T06:32:51.873Z,1.50
2019-01-10T06:35:21.305Z,1.50
2019-01-10T06:37:50.651Z,1.40
2019-01-10T06:40:21.605Z,1.30
2019-01-10T06:42:50.973Z,1.30
2019-01-10T06:45:20.478Z,1.20
2019-01-10T06:47:49.774Z,1.30
2019-01-10T06:50:19.280Z,1.40
2019-01-10T06:52:48.684Z,1.40
2019-01-10T06:55:18.022Z,1.40
2019-01-10T06:57:47.470Z,1.30
2019-01-10T07:00:22.131Z,1.30
2019-01-10T07:02:51.633Z,1.20
2019-01-10T07:05:21.067Z,1.10
2019-01-10T07:07:56.373Z,1.20
2019-01-10T07:10:28.999Z,1.20
2019-01-10T07:12:58.506Z,1.10
2019-01-10T07:15:27.937Z,1.10
2019-01-10T07:17:57.316Z,1.10
2019-01-10T07:20:26.923Z,1.10
2019-01-10T07:22:56.470Z,1.20
2019-01-10T07:25:25.909Z,1.10
2019-01-10T07:27:56.705Z,1.00
2019-01-10T07:30:35.779Z,1.10
2019-01-10T07:33:00.494Z,1.00
2019-01-10T07:35:30.127Z,1.00
2019-01-10T07:37:59.567Z,0.90
2019-01-10T07:40:29.007Z,0.90
2019-01-10T07:42:59.176Z,0.90
2019-01-10T07:45:29.456Z,1.00
2019-01-10T07:47:58.888Z,1.00
2019-01-10T07:50:31.431Z,1.00
2019-01-10T07:53:00.787Z,1.10
2019-01-10T07:55:30.313Z,1.10
2019-01-10T07:57:59.594Z,1.10
2019-01-10T08:00:28.986Z,1.10
2019-01-10T08:02:58.319Z,1.00
2019-01-10T08:05:27.771Z,0.90
2019-01-10T08:07:57.178Z,0.90
2019-01-10T08:10:26.649Z,0.90
2019-01-10T08:12:56.178Z,1.00
2019-01-10T08:15:25.601Z,1.10
2019-01-10T08:17:55.065Z,1.00
2019-01-10T08:20:24.518Z,1.00
2019-01-10T08:22:53.892Z,1.00
2019-01-10T08:25:23.358Z,1.10
2019-01-10T08:27:52.732Z,1.10
2019-01-10T08:30:25.951Z,1.10
2019-01-10T08:32:55.425Z,1.00
2019-01-10T08:35:26.598Z,1.00
2019-01-10T08:37:56.055Z,1.10
2019-01-10T08:40:25.498Z,1.10
2019-01-10T08:42:54.914Z,1.00
2019-01-10T08:45:24.315Z,1.10
2019-01-10T08:47:53.652Z,1.20
2019-01-10T08:50:25.201Z,1.10
2019-01-10T08:52:54.542Z,1.10
2019-01-10T08:55:24.224Z,1.10
2019-01-10T08:57:53.681Z,1.10
2019-01-10T09:00:24.355Z,1.20
2019-01-10T09:02:54.338Z,1.20
2019-01-10T09:05:23.626Z,1.20
2019-01-10T09:07:53.136Z,1.20
2019-01-10T09:10:28.155Z,1.10
2019-01-10T09:12:57.752Z,1.10
2019-01-10T09:15:34.340Z,1.20
2019-01-10T09:17:58.203Z,1.30
2019-01-10T09:20:27.675Z,1.40
2019-01-10T09:23:00.967Z,1.40
2019-01-10T09:25:30.327Z,1.40
2019-01-10T09:27:59.833Z,1.40
2019-01-10T09:30:29.325Z,1.40
2019-01-10T09:32:58.673Z,1.40
2019-01-10T09:35:28.041Z,1.50
2019-01-10T09:37:57.399Z,1.60
2019-01-10T09:40:26.773Z,1.50
2019-01-10T09:42:56.125Z,1.40
2019-01-10T09:45:26.265Z,1.40
2019-01-10T09:47:55.621Z,1.50
2019-01-10T09:50:24.973Z,1.70
2019-01-10T09:52:55.137Z,1.80
2019-01-10T09:55:24.925Z,1.90
2019-01-10T09:57:54.468Z,1.90
2019-01-10T10:00:31.179Z,1.90
2019-01-10T10:03:00.601Z,2.00
2019-01-10T10:05:29.933Z,2.00
2019-01-10T10:07:59.453Z,1.90
2019-01-10T10:10:28.873Z,1.80
2019-01-10T10:12:58.360Z,1.80
2019-01-10T10:15:27.870Z,1.70
2019-01-10T10:17:57.483Z,1.90
2019-01-10T10:20:27.094Z,2.00
2019-01-10T10:22:56.511Z,2.20
2019-01-10T10:25:26.317Z,2.30
2019-01-10T10:27:55.738Z,2.10
2019-01-10T10:30:25.355Z,2.30
2019-01-10T10:32:54.817Z,2.30
2019-01-10T10:35:24.789Z,2.30
2019-01-10T10:37:55.586Z,2.40
2019-01-10T10:40:25.017Z,2.30
2019-01-10T10:42:54.301Z,2.40
2019-01-10T10:45:24.446Z,2.50
2019-01-10T10:47:53.860Z,2.50
2019-01-10T10:50:25.830Z,2.40
2019-01-10T10:52:55.157Z,2.60
2019-01-10T10:55:24.590Z,2.60
2019-01-10T10:57:54.354Z,2.70
2019-01-10T11:00:25.857Z,2.80
2019-01-10T11:02:55.626Z,2.90
2019-01-10T11:05:25.200Z,2.80
2019-01-10T11:07:54.611Z,2.90
2019-01-10T11:10:24.534Z,3.00
2019-01-10T11:12:54.063Z,3.00
2019-01-10T11:15:23.728Z,3.00
2019-01-10T11:17:53.177Z,2.80
2019-01-10T11:20:24.528Z,2.70
2019-01-10T11:22:54.390Z,2.50
2019-01-10T11:25:26.359Z,2.60
2019-01-10T11:27:56.234Z,2.60
2019-01-10T11:30:25.845Z,2.70
2019-01-10T11:32:55.250Z,2.90
2019-01-10T11:35:24.768Z,2.90
2019-01-10T11:37:54.360Z,2.90
2019-01-10T11:40:24.189Z,2.90
2019-01-10T11:42:53.511Z,2.90
2019-01-10T11:45:24.756Z,2.90
2019-01-10T11:47:54.160Z,2.80
2019-01-10T11:50:23.594Z,2.80
2019-01-10T11:52:52.896Z,2.80
2019-01-10T11:55:22.332Z,2.60
2019-01-10T11:57:51.666Z,2.60
2019-01-10T12:00:30.035Z,2.50
2019-01-10T12:03:00.664Z,2.60
2019-01-10T12:05:30.079Z,2.80
2019-01-10T12:07:59.490Z,2.60
2019-01-10T12:10:28.828Z,2.90
2019-01-10T12:12:58.181Z,3.00
2019-01-10T12:15:27.581Z,2.80
2019-01-10T12:17:57.080Z,2.80
2019-01-10T12:20:26.471Z,2.80
2019-01-10T12:22:55.890Z,2.90
2019-01-10T12:25:25.473Z,2.80
2019-01-10T12:27:54.973Z,2.90
2019-01-10T12:30:25.813Z,2.90
2019-01-10T12:32:55.235Z,2.80
2019-01-10T12:35:26.199Z,2.90
2019-01-10T12:37:55.808Z,3.00
2019-01-10T12:40:25.241Z,3.10
2019-01-10T12:42:54.651Z,3.00
2019-01-10T12:45:24.209Z,3.00
2019-01-10T12:47:54.807Z,3.10
2019-01-10T12:50:29.910Z,3.20
2019-01-10T12:52:59.821Z,3.30
2019-01-10T12:55:29.121Z,3.30
2019-01-10T12:57:58.579Z,3.30
2019-01-10T13:00:28.050Z,3.10
2019-01-10T13:02:57.690Z,3.00
2019-01-10T13:05:27.256Z,2.90
2019-01-10T13:08:03.393Z,2.90
2019-01-10T13:10:27.821Z,2.80
2019-01-10T13:12:57.287Z,2.90
2019-01-10T13:15:28.254Z,2.80
2019-01-10T13:17:57.671Z,2.90
2019-01-10T13:20:27.203Z,2.80
2019-01-10T13:22:57.897Z,2.90
2019-01-10T13:25:28.657Z,2.90
2019-01-10T13:27:58.059Z,2.90
2019-01-10T13:30:28.092Z,2.90
2019-01-10T13:32:58.457Z,2.90
2019-01-10T13:35:28.400Z,2.90
2019-01-10T13:37:58.014Z,3.00
2019-01-10T13:40:27.728Z,3.10
2019-01-10T13:42:57.204Z,3.10
2019-01-10T13:45:26.898Z,3.20
2019-01-10T13:47:56.353Z,3.20
2019-01-10T13:50:30.521Z,3.20
2019-01-10T13:53:00.048Z,3.30
2019-01-10T13:55:29.882Z,3.20
2019-01-10T13:57:59.881Z,3.30
2019-01-10T14:00:35.450Z,3.20
2019-01-10T14:03:02.231Z,3.10
2019-01-10T14:05:31.819Z,3.00
2019-01-10T14:08:01.403Z,3.20
2019-01-10T14:10:30.795Z,3.20
2019-01-10T14:13:00.198Z,3.20
2019-01-10T14:15:34.430Z,3.20
2019-01-10T14:18:04.376Z,3.10
2019-01-10T14:20:34.344Z,3.00
2019-01-10T14:23:04.697Z,2.90
2019-01-10T14:25:34.239Z,3.00
2019-01-10T14:28:04.526Z,3.00
2019-01-10T14:30:39.941Z,3.00
2019-01-10T14:33:12.235Z,2.90
2019-01-10T14:35:41.935Z,2.90
2019-01-10T14:38:12.968Z,3.00
2019-01-10T14:40:42.687Z,3.00
2019-01-10T14:43:12.184Z,3.00
2019-01-10T14:45:42.675Z,3.00
2019-01-10T14:48:12.130Z,3.00
2019-01-10T14:50:41.795Z,3.00
2019-01-10T14:53:11.250Z,2.80
2019-01-10T14:55:41.056Z,2.70
2019-01-10T14:58:10.523Z,2.70
2019-01-10T15:00:39.975Z,2.70
2019-01-10T15:03:09.691Z,2.70
2019-01-10T15:05:39.275Z,2.60
2019-01-10T15:08:08.917Z,2.60
2019-01-10T15:10:38.424Z,2.50
2019-01-10T15:13:08.000Z,2.50
2019-01-10T15:15:37.488Z,2.60
2019-01-10T15:18:06.928Z,2.40
2019-01-10T15:20:36.680Z,2.40
2019-01-10T15:23:06.304Z,2.40
2019-01-10T15:25:35.926Z,2.50
2019-01-10T15:28:05.410Z,2.60
2019-01-10T15:30:35.125Z,2.60
2019-01-10T15:33:04.556Z,2.60
2019-01-10T15:35:34.426Z,2.60
2019-01-10T15:38:03.872Z,2.70
2019-01-10T15:40:34.832Z,2.60
2019-01-10T15:43:07.678Z,2.60
2019-01-10T15:45:37.517Z,2.70
2019-01-10T15:48:07.360Z,2.60
2019-01-10T15:50:36.939Z,2.60
2019-01-10T15:53:06.612Z,2.50
2019-01-10T15:55:37.511Z,2.40
2019-01-10T15:58:07.071Z,2.40
2019-01-10T16:00:36.749Z,2.30
2019-01-10T16:03:06.410Z,2.30
2019-01-10T16:05:36.023Z,2.30
2019-01-10T16:08:05.998Z,2.30
2019-01-10T16:10:35.587Z,2.20
2019-01-10T16:13:06.008Z,2.20
2019-01-10T16:15:36.718Z,2.20
2019-01-10T16:18:06.442Z,2.20
2019-01-10T16:20:36.241Z,2.30
2019-01-10T16:23:06.510Z,2.40
2019-01-10T16:25:36.420Z,2.50
2019-01-10T16:28:06.132Z,2.50
2019-01-10T16:30:36.325Z,2.60
2019-01-10T16:33:05.999Z,2.60
2019-01-10T16:35:35.681Z,2.60
2019-01-10T16:38:05.308Z,2.60
2019-01-10T16:40:34.765Z,2.40
2019-01-10T16:43:04.496Z,2.40
2019-01-10T16:45:34.509Z,2.50
2019-01-10T16:48:04.421Z,2.50
2019-01-10T16:50:34.042Z,2.30
2019-01-10T16:53:24.051Z,2.30
2019-01-10T16:55:53.662Z,2.30
2019-01-10T16:58:23.497Z,2.30
2019-01-10T17:00:53.483Z,2.40
2019-01-10T17:03:23.264Z,2.40
2019-01-10T17:05:53.191Z,2.30
2019-01-10T17:08:23.058Z,2.40
2019-01-10T17:10:52.665Z,2.40
2019-01-10T17:13:22.461Z,2.40
2019-01-10T17:15:51.975Z,2.50
2019-01-10T17:18:21.596Z,2.50
2019-01-10T17:20:51.438Z,2.50
2019-01-10T17:23:21.241Z,2.40
2019-01-10T17:25:51.081Z,2.20
2019-01-10T17:28:20.748Z,2.20
2019-01-10T17:30:50.530Z,2.10
2019-01-10T17:33:20.326Z,2.10
2019-01-10T17:35:50.003Z,2.20
2019-01-10T17:38:19.769Z,2.20
2019-01-10T17:40:49.617Z,2.20
2019-01-10T17:43:19.403Z,2.20
2019-01-10T17:45:49.355Z,2.20
2019-01-10T17:48:19.013Z,2.20
2019-01-10T17:50:48.858Z,2.20
2019-01-10T17:53:19.245Z,2.10
2019-01-10T17:55:48.996Z,2.10
2019-01-10T17:58:18.869Z,2.00
2019-01-10T18:00:49.264Z,2.00
2019-01-10T18:03:18.992Z,1.90
2019-01-10T18:05:48.542Z,1.90
2019-01-10T18:08:18.631Z,2.00
2019-01-10T18:10:48.413Z,1.90
2019-01-10T18:13:17.981Z,1.90
2019-01-10T18:15:48.167Z,1.90
2019-01-10T18:18:17.992Z,1.90
2019-01-10T18:20:47.921Z,1.80
2019-01-10T18:23:17.615Z,1.90
2019-01-10T18:25:47.213Z,1.90
2019-01-10T18:28:19.032Z,1.90
2019-01-10T18:30:48.740Z,1.90
2019-01-10T18:33:18.308Z,2.00
2019-01-10T18:35:48.019Z,2.10
2019-01-10T18:38:17.669Z,2.10
2019-01-10T18:40:47.517Z,2.10
2019-01-10T18:43:17.207Z,2.00
2019-01-10T18:45:47.116Z,2.00
2019-01-10T18:48:16.985Z,2.10
2019-01-10T18:50:46.470Z,2.10
2019-01-10T18:53:16.336Z,2.20
2019-01-10T18:55:46.189Z,2.20
2019-01-10T18:58:15.908Z,2.20
2019-01-10T19:00:45.614Z,2.10
2019-01-10T19:03:15.642Z,2.10
2019-01-10T19:05:45.618Z,2.00
2019-01-10T19:08:15.431Z,2.00
2019-01-10T19:10:45.177Z,2.10
2019-01-10T19:13:14.896Z,2.00
2019-01-10T19:15:45.075Z,2.10
2019-01-10T19:18:14.963Z,2.10
2019-01-10T19:20:44.664Z,2.00
2019-01-10T19:23:14.392Z,2.10
2019-01-10T19:25:44.266Z,2.00
2019-01-10T19:28:14.109Z,2.10
2019-01-10T19:30:43.912Z,2.10
2019-01-10T19:33:13.817Z,2.10
2019-01-10T19:35:43.611Z,2.10
2019-01-10T19:38:13.564Z,2.10
2019-01-10T19:40:43.578Z,2.10
2019-01-10T19:43:13.322Z,2.10
2019-01-10T19:45:43.579Z,2.00
2019-01-10T19:48:13.840Z,2.00
2019-01-10T19:50:43.647Z,2.00
2019-01-10T19:53:13.529Z,2.00
2019-01-10T19:55:43.541Z,2.10
2019-01-10T19:58:13.047Z,2.20
2019-01-10T20:00:45.288Z,2.30
2019-01-10T20:03:15.468Z,2.30
2019-01-10T20:05:46.394Z,2.40
2019-01-10T20:08:17.471Z,2.40
2019-01-10T20:10:47.339Z,2.30
2019-01-10T20:13:17.735Z,2.40
2019-01-10T20:15:47.534Z,2.40
2019-01-10T20:18:19.109Z,2.40
2019-01-10T20:20:49.728Z,2.30
2019-01-10T20:23:26.954Z,2.30
2019-01-10T20:25:57.164Z,2.30
2019-01-10T20:28:27.266Z,2.40
2019-01-10T20:30:57.946Z,2.40
2019-01-10T20:33:27.521Z,2.40
2019-01-10T20:35:58.725Z,2.30
2019-01-10T20:38:28.717Z,2.30
2019-01-10T20:40:58.498Z,2.30
2019-01-10T20:43:29.779Z,2.30
2019-01-10T20:46:00.195Z,2.40
2019-01-10T20:48:30.044Z,2.40
2019-01-10T20:51:00.733Z,2.40
2019-01-10T20:53:30.772Z,2.40
2019-01-10T20:56:00.904Z,2.40
2019-01-10T20:58:30.767Z,2.30
2019-01-10T21:01:02.263Z,2.20
2019-01-10T21:03:32.879Z,2.20
2019-01-10T21:06:04.462Z,2.20
2019-01-10T21:08:35.275Z,2.10
2019-01-10T21:11:05.056Z,2.10
2019-01-10T21:13:35.102Z,2.10
2019-01-10T21:16:05.240Z,2.20
2019-01-10T21:18:34.926Z,2.10
2019-01-10T21:21:05.064Z,2.10
2019-01-10T21:23:35.154Z,2.10
2019-01-10T21:26:06.272Z,2.00
2019-01-10T21:28:39.070Z,2.00
2019-01-10T21:31:08.621Z,2.00
2019-01-10T21:33:38.290Z,2.00
2019-01-10T21:36:07.883Z,2.00
2019-01-10T21:38:37.568Z,2.00
2019-01-10T21:41:07.476Z,2.10
2019-01-10T21:43:37.276Z,2.20
2019-01-10T21:46:07.137Z,2.20
2019-01-10T21:48:36.751Z,2.20
2019-01-10T21:51:06.501Z,2.30
2019-01-10T21:53:36.304Z,2.30
2019-01-10T21:56:08.686Z,2.30
2019-01-10T21:58:38.324Z,2.30
2019-01-10T22:01:07.931Z,2.30
2019-01-10T22:03:37.378Z,2.30
2019-01-10T22:06:07.071Z,2.30
2019-01-10T22:08:36.526Z,2.30
2019-01-10T22:11:06.180Z,2.30
2019-01-10T22:13:36.011Z,2.30
2019-01-10T22:16:05.791Z,2.20
2019-01-10T22:18:41.333Z,2.20
2019-01-10T22:21:06.700Z,2.20
2019-01-10T22:23:36.217Z,2.20
2019-01-10T22:26:05.961Z,2.20
2019-01-10T22:28:35.640Z,2.20
2019-01-10T22:31:05.207Z,2.20
2019-01-10T22:33:34.642Z,2.20
2019-01-10T22:36:04.212Z,2.10
2019-01-10T22:38:33.775Z,2.10
2019-01-10T22:41:03.275Z,2.10
2019-01-10T22:43:32.706Z,2.10
2019-01-10T22:46:02.192Z,2.00
2019-01-10T22:48:31.587Z,2.00
2019-01-10T22:51:01.117Z,2.10
2019-01-10T22:53:30.556Z,2.10
2019-01-10T22:56:00.120Z,2.20
2019-01-10T22:58:29.737Z,2.20
2019-01-10T23:01:26.946Z,2.20
2019-01-10T23:03:56.646Z,2.20
2019-01-10T23:06:26.156Z,2.10
2019-01-10T23:08:55.810Z,2.10
2019-01-10T23:11:26.159Z,2.20
2019-01-10T23:14:02.523Z,2.20
2019-01-10T23:16:33.423Z,2.20
2019-01-10T23:19:03.007Z,2.10
2019-01-10T23:21:34.575Z,2.00
2019-01-10T23:24:14.777Z,2.10
2019-01-10T23:26:52.589Z,2.10
2019-01-10T23:29:22.789Z,2.20
2019-01-10T23:31:53.617Z,2.20
2019-01-10T23:34:23.134Z,2.20
2019-01-10T23:36:53.467Z,2.30
2019-01-10T23:39:24.182Z,2.20
2019-01-10T23:41:55.303Z,2.10
2019-01-10T23:44:24.892Z,2.10
2019-01-10T23:46:55.361Z,2.20
2019-01-10T23:49:25.003Z,2.30
2019-01-10T23:51:54.494Z,2.30
2019-01-10T23:54:24.099Z,2.30
2019-01-10T23:56:53.546Z,2.20
2019-01-10T23:59:23.256Z,2.20
