createdAt,value
2019-04-11T00:01:53.504Z,91.50
2019-04-11T00:04:26.165Z,91.80
2019-04-11T00:06:56.825Z,92.00
2019-04-11T00:09:32.554Z,92.10
2019-04-11T00:12:00.402Z,92.80
2019-04-11T00:14:35.903Z,92.40
2019-04-11T00:17:06.103Z,92.60
2019-04-11T00:19:37.792Z,92.90
2019-04-11T00:22:13.110Z,93.50
2019-04-11T00:24:47.628Z,93.70
2019-04-11T00:27:17.139Z,93.90
2019-04-11T00:29:46.995Z,94.00
2019-04-11T00:32:14.397Z,93.90
2019-04-11T00:34:42.976Z,94.40
2019-04-11T00:37:15.382Z,94.30
2019-04-11T00:39:47.931Z,94.10
2019-04-11T00:42:22.758Z,94.10
2019-04-11T00:44:55.311Z,94.70
2019-04-11T00:47:22.971Z,94.80
2019-04-11T00:49:50.528Z,95.50
2019-04-11T00:52:23.378Z,94.90
2019-04-11T00:54:51.416Z,95.10
2019-04-11T00:57:26.065Z,95.60
2019-04-11T01:00:00.882Z,96.20
2019-04-11T01:02:34.290Z,95.70
2019-04-11T01:05:05.468Z,95.80
2019-04-11T01:07:33.243Z,95.80
2019-04-11T01:10:04.402Z,96.50
2019-04-11T01:12:46.931Z,96.20
2019-04-11T01:15:17.520Z,96.20
2019-04-11T01:17:47.692Z,96.40
2019-04-11T01:20:17.478Z,96.70
2019-04-11T01:22:49.050Z,96.70
2019-04-11T01:25:16.716Z,96.70
2019-04-11T01:27:51.303Z,97.00
2019-04-11T01:30:24.964Z,97.00
2019-04-11T01:32:57.284Z,96.80
2019-04-11T01:35:31.089Z,97.10
2019-04-11T01:38:01.965Z,97.10
2019-04-11T01:40:32.454Z,97.40
2019-04-11T01:43:05.926Z,97.50
2019-04-11T01:45:33.819Z,97.60
2019-04-11T01:48:13.205Z,98.10
2019-04-11T01:50:41.191Z,97.80
2019-04-11T01:53:13.736Z,98.10
2019-04-11T01:55:50.467Z,98.20
2019-04-11T01:58:18.364Z,98.00
2019-04-11T02:00:54.688Z,98.50
2019-04-11T02:03:30.859Z,98.50
2019-04-11T02:06:15.984Z,98.30
2019-04-11T02:08:45.739Z,98.60
2019-04-11T02:11:15.151Z,98.60
2019-04-11T02:13:45.428Z,98.50
2019-04-11T02:16:15.280Z,99.00
2019-04-11T02:18:45.730Z,98.70
2019-04-11T02:21:19.897Z,98.80
2019-04-11T02:23:56.334Z,99.10
2019-04-11T02:26:27.292Z,99.20
2019-04-11T02:28:55.237Z,99.30
2019-04-11T02:31:26.179Z,99.70
2019-04-11T02:33:57.350Z,99.60
2019-04-11T02:36:31.454Z,99.70
2019-04-11T02:39:03.643Z,99.50
2019-04-11T02:41:29.846Z,99.70
2019-04-11T02:44:05.744Z,99.90
2019-04-11T02:46:42.787Z,99.90
2019-04-11T02:49:03.379Z,99.90
2019-04-11T02:51:31.276Z,99.90
2019-04-11T02:53:59.044Z,99.90
2019-04-11T02:56:31.355Z,99.90
2019-04-11T02:59:04.494Z,99.90
2019-04-11T03:01:33.946Z,99.90
2019-04-11T03:04:06.489Z,99.90
2019-04-11T03:06:35.268Z,99.90
2019-04-11T03:09:07.834Z,99.90
2019-04-11T03:11:36.719Z,99.90
2019-04-11T03:14:09.614Z,99.90
2019-04-11T03:16:49.254Z,99.90
2019-04-11T03:19:21.247Z,99.90
2019-04-11T03:21:43.609Z,99.90
2019-04-11T03:24:15.331Z,99.90
2019-04-11T03:27:04.610Z,99.90
2019-04-11T03:29:36.355Z,99.90
2019-04-11T03:35:20.563Z,99.90
2019-04-11T03:37:38.044Z,99.90
2019-04-11T03:40:14.742Z,99.90
2019-04-11T03:42:38.106Z,99.90
2019-04-11T03:45:15.105Z,99.90
2019-04-11T03:47:41.024Z,99.90
2019-04-11T03:50:06.112Z,99.90
2019-04-11T03:52:34.635Z,99.90
2019-04-11T03:55:05.815Z,99.90
2019-04-11T03:57:34.095Z,99.90
2019-04-11T04:00:06.293Z,99.90
2019-04-11T04:02:37.226Z,99.90
2019-04-11T04:05:15.317Z,99.90
2019-04-11T04:07:44.375Z,99.90
2019-04-11T04:10:15.731Z,99.90
2019-04-11T04:12:48.852Z,99.90
2019-04-11T04:15:40.094Z,99.90
2019-04-11T04:18:32.667Z,99.90
2019-04-11T04:21:13.527Z,99.90
2019-04-11T04:23:46.292Z,99.90
2019-04-11T04:26:18.962Z,99.90
2019-04-11T04:28:48.092Z,99.90
2019-04-11T04:31:16.265Z,99.90
2019-04-11T04:33:46.054Z,99.90
2019-04-11T04:36:18.358Z,99.90
2019-04-11T04:39:08.706Z,99.90
2019-04-11T04:41:30.830Z,99.90
2019-04-11T04:43:57.028Z,99.90
2019-04-11T04:46:39.904Z,99.90
2019-04-11T04:49:00.064Z,99.90
2019-04-11T04:51:28.849Z,99.90
2019-04-11T04:53:58.379Z,99.90
2019-04-11T04:56:31.557Z,99.90
2019-04-11T04:59:02.722Z,99.90
2019-04-11T05:01:31.672Z,99.90
2019-04-11T05:04:04.673Z,99.90
2019-04-11T05:06:32.332Z,99.90
2019-04-11T05:09:02.379Z,99.90
2019-04-11T05:11:30.536Z,99.90
2019-04-11T05:13:58.757Z,99.90
2019-04-11T05:16:27.938Z,99.90
2019-04-11T05:18:55.366Z,99.90
2019-04-11T05:21:25.346Z,99.90
2019-04-11T05:23:59.049Z,99.90
2019-04-11T05:26:33.460Z,99.90
2019-04-11T05:29:02.889Z,99.90
2019-04-11T05:31:30.586Z,99.90
2019-04-11T05:33:58.025Z,99.90
2019-04-11T05:36:25.467Z,99.90
2019-04-11T05:38:53.136Z,99.90
2019-04-11T05:41:22.024Z,99.90
2019-04-11T05:43:51.604Z,99.90
2019-04-11T05:46:31.991Z,99.90
2019-04-11T05:49:11.913Z,99.90
2019-04-11T05:51:47.620Z,99.90
2019-04-11T05:54:18.353Z,99.90
2019-04-11T05:56:53.051Z,99.90
2019-04-11T05:59:21.693Z,99.90
2019-04-11T06:01:54.899Z,99.90
2019-04-11T06:04:32.296Z,99.90
2019-04-11T06:07:25.144Z,99.90
2019-04-11T06:09:56.572Z,99.90
2019-04-11T06:12:42.074Z,99.90
2019-04-11T06:15:16.818Z,99.80
2019-04-11T06:17:48.115Z,97.80
2019-04-11T06:20:47.277Z,96.10
2019-04-11T06:23:37.136Z,94.30
2019-04-11T06:26:24.864Z,93.50
2019-04-11T06:28:56.933Z,94.50
2019-04-11T06:31:45.531Z,96.10
2019-04-11T06:34:18.985Z,96.00
2019-04-11T06:37:12.137Z,97.40
2019-04-11T06:39:56.706Z,97.90
2019-04-11T06:42:47.585Z,98.00
2019-04-11T06:45:35.744Z,98.50
2019-04-11T06:48:12.044Z,98.00
2019-04-11T06:51:08.163Z,98.30
2019-04-11T06:53:45.619Z,97.80
2019-04-11T06:56:27.200Z,97.70
2019-04-11T06:59:08.002Z,97.80
2019-04-11T07:01:42.780Z,97.60
2019-04-11T07:04:46.074Z,97.30
2019-04-11T07:07:16.239Z,97.50
2019-04-11T07:09:57.692Z,97.70
2019-04-11T07:12:45.498Z,97.30
2019-04-11T07:15:16.610Z,97.10
2019-04-11T07:18:09.754Z,97.40
2019-04-11T07:21:02.908Z,97.30
2019-04-11T07:23:49.747Z,97.00
2019-04-11T07:26:25.216Z,96.90
2019-04-11T07:29:15.191Z,96.60
2019-04-11T07:32:02.619Z,96.70
2019-04-11T07:34:49.883Z,96.50
2019-04-11T07:37:32.667Z,96.10
2019-04-11T07:40:26.864Z,96.40
2019-04-11T07:43:05.375Z,96.10
2019-04-11T07:45:49.058Z,96.10
2019-04-11T07:48:21.404Z,96.20
2019-04-11T07:50:53.727Z,95.90
2019-04-11T07:53:24.340Z,95.10
2019-04-11T07:55:53.145Z,95.40
2019-04-11T07:58:39.842Z,95.40
2019-04-11T08:01:38.893Z,94.70
2019-04-11T08:04:39.382Z,94.50
2019-04-11T08:07:30.407Z,94.30
2019-04-11T08:10:02.520Z,95.00
2019-04-11T08:12:31.748Z,94.80
2019-04-11T08:15:41.855Z,94.20
2019-04-11T08:18:19.206Z,94.80
2019-04-11T08:21:09.911Z,94.10
2019-04-11T08:23:49.901Z,94.60
2019-04-11T08:26:40.138Z,93.50
2019-04-11T08:29:15.563Z,93.80
2019-04-11T08:32:00.450Z,93.80
2019-04-11T08:34:32.273Z,94.50
2019-04-11T08:37:23.309Z,93.10
2019-04-11T08:39:57.630Z,93.50
2019-04-11T08:42:52.890Z,92.40
2019-04-11T08:45:21.652Z,92.00
2019-04-11T08:47:54.356Z,91.80
2019-04-11T08:50:26.157Z,92.10
2019-04-11T08:53:10.716Z,91.70
2019-04-11T08:55:51.964Z,92.70
2019-04-11T08:58:26.715Z,91.40
2019-04-11T09:01:00.497Z,90.90
2019-04-11T09:04:03.084Z,91.60
2019-04-11T09:06:38.965Z,90.50
2019-04-11T09:09:27.655Z,90.70
2019-04-11T09:12:04.420Z,91.10
2019-04-11T09:14:52.679Z,88.80
2019-04-11T09:17:58.006Z,81.70
2019-04-11T09:20:37.972Z,67.10
2019-04-11T09:23:07.727Z,60.20
2019-04-11T09:25:56.489Z,55.50
2019-04-11T09:28:47.565Z,52.30
2019-04-11T09:31:39.768Z,47.30
2019-04-11T09:34:28.026Z,46.00
2019-04-11T09:37:17.665Z,45.70
2019-04-11T09:40:19.458Z,45.80
2019-04-11T09:42:53.467Z,43.60
2019-04-11T09:45:52.750Z,43.50
2019-04-11T09:48:44.140Z,41.70
2019-04-11T09:51:49.954Z,42.00
2019-04-11T09:54:40.162Z,41.30
2019-04-11T09:57:16.458Z,40.20
2019-04-11T09:59:50.324Z,40.80
2019-04-11T10:02:35.563Z,40.80
2019-04-11T10:05:03.662Z,37.50
2019-04-11T10:07:50.212Z,37.40
2019-04-11T10:10:40.704Z,38.60
2019-04-11T10:13:43.061Z,39.00
2019-04-11T10:16:31.812Z,38.40
2019-04-11T10:19:16.307Z,36.50
2019-04-11T10:21:49.965Z,36.10
2019-04-11T10:24:24.426Z,35.80
2019-04-11T10:27:00.508Z,36.00
2019-04-11T10:29:56.767Z,36.90
2019-04-11T10:32:31.402Z,37.50
2019-04-11T10:35:18.427Z,36.90
2019-04-11T10:37:46.271Z,38.60
2019-04-11T10:41:01.798Z,36.40
2019-04-11T10:43:32.140Z,35.20
2019-04-11T10:46:21.510Z,31.80
2019-04-11T10:49:09.474Z,29.80
2019-04-11T10:55:07.696Z,33.30
2019-04-11T10:57:40.782Z,31.10
2019-04-11T11:00:16.342Z,29.10
2019-04-11T11:03:06.252Z,29.90
2019-04-11T11:05:34.885Z,30.80
2019-04-11T11:08:08.972Z,30.00
2019-04-11T11:10:39.721Z,29.90
2019-04-11T11:13:29.901Z,32.10
2019-04-11T11:16:00.415Z,33.30
2019-04-11T11:19:15.652Z,32.40
2019-04-11T11:21:25.004Z,34.20
2019-04-11T11:24:19.785Z,35.00
2019-04-11T11:26:53.565Z,37.00
2019-04-11T11:29:47.382Z,34.10
2019-04-11T11:32:27.979Z,32.90
2019-04-11T11:35:27.608Z,31.70
2019-04-11T11:37:57.525Z,33.80
2019-04-11T11:40:44.238Z,37.60
2019-04-11T11:43:32.859Z,35.90
2019-04-11T11:46:31.217Z,32.00
2019-04-11T11:49:02.741Z,32.30
2019-04-11T11:51:51.988Z,32.10
2019-04-11T11:54:27.202Z,30.60
2019-04-11T11:57:02.682Z,28.10
2019-04-11T11:59:44.897Z,28.10
2019-04-11T12:02:32.735Z,30.00
2019-04-11T12:05:16.349Z,29.90
2019-04-11T12:07:58.106Z,30.40
2019-04-11T12:10:51.560Z,29.60
2019-04-11T12:13:45.288Z,30.00
2019-04-11T12:16:39.617Z,29.50
2019-04-11T12:19:41.228Z,28.50
2019-04-11T12:21:58.368Z,29.00
2019-04-11T12:24:32.490Z,30.30
2019-04-11T12:27:20.519Z,28.40
2019-04-11T12:30:20.940Z,28.00
2019-04-11T12:32:57.281Z,30.00
2019-04-11T12:35:36.395Z,30.60
2019-04-11T12:38:12.608Z,31.60
2019-04-11T12:40:58.352Z,32.20
2019-04-11T12:43:35.769Z,29.70
2019-04-11T12:46:29.852Z,28.90
2019-04-11T12:48:58.175Z,30.40
2019-04-11T12:51:53.475Z,30.00
2019-04-11T12:54:27.186Z,30.90
2019-04-11T12:57:30.032Z,29.90
2019-04-11T13:00:11.420Z,30.00
2019-04-11T13:02:57.070Z,27.20
2019-04-11T13:05:26.622Z,28.70
2019-04-11T13:08:11.776Z,27.80
2019-04-11T13:10:39.969Z,27.00
2019-04-11T13:13:35.604Z,26.90
2019-04-11T13:16:12.628Z,26.40
2019-04-11T13:19:04.832Z,26.50
2019-04-11T13:22:00.985Z,27.90
2019-04-11T13:24:49.028Z,26.60
2019-04-11T13:27:24.881Z,25.70
2019-04-11T13:30:15.163Z,26.60
2019-04-11T13:32:53.082Z,27.00
2019-04-11T13:35:52.327Z,29.50
2019-04-11T13:38:24.286Z,26.60
2019-04-11T13:41:11.873Z,28.70
2019-04-11T13:43:58.393Z,28.60
2019-04-11T13:46:45.747Z,27.50
2019-04-11T13:49:31.201Z,27.00
2019-04-11T13:52:29.199Z,27.90
2019-04-11T13:55:24.480Z,30.00
2019-04-11T13:58:11.328Z,28.70
2019-04-11T14:01:01.470Z,27.30
2019-04-11T14:03:48.316Z,27.50
2019-04-11T14:06:18.987Z,27.40
2019-04-11T14:09:25.322Z,26.10
2019-04-11T14:12:04.745Z,25.40
2019-04-11T14:14:52.678Z,27.70
2019-04-11T14:17:41.601Z,26.60
2019-04-11T14:20:42.550Z,27.40
2019-04-11T14:23:35.378Z,29.00
2019-04-11T14:26:28.807Z,28.00
2019-04-11T14:29:16.002Z,28.30
2019-04-11T14:31:57.601Z,26.10
2019-04-11T14:34:44.542Z,26.60
2019-04-11T14:37:38.174Z,25.90
2019-04-11T14:40:05.909Z,25.70
2019-04-11T14:43:04.735Z,26.90
2019-04-11T14:45:57.434Z,28.00
2019-04-11T14:48:41.928Z,28.90
2019-04-11T14:51:16.980Z,28.80
2019-04-11T14:54:11.986Z,27.40
2019-04-11T14:56:47.631Z,26.80
2019-04-11T15:02:40.241Z,29.00
2019-04-11T15:05:45.579Z,28.00
2019-04-11T15:08:21.580Z,29.70
2019-04-11T15:11:18.475Z,30.10
2019-04-11T15:13:48.104Z,31.70
2019-04-11T15:16:41.265Z,31.50
2019-04-11T15:19:11.504Z,34.30
2019-04-11T15:21:58.375Z,34.50
2019-04-11T15:24:26.107Z,35.10
2019-04-11T15:27:15.835Z,35.30
2019-04-11T15:29:48.420Z,37.50
2019-04-11T15:32:42.533Z,37.40
2019-04-11T15:35:11.997Z,36.30
2019-04-11T15:37:56.796Z,35.10
2019-04-11T15:40:44.103Z,36.20
2019-04-11T15:43:42.067Z,35.80
2019-04-11T15:46:29.543Z,35.30
2019-04-11T15:49:34.700Z,37.10
2019-04-11T15:52:06.909Z,35.40
2019-04-11T15:55:02.208Z,36.10
2019-04-11T15:57:42.881Z,36.20
2019-04-11T16:00:30.515Z,36.60
2019-04-11T16:03:26.315Z,35.80
2019-04-11T16:06:30.495Z,36.90
2019-04-11T16:09:06.816Z,34.60
2019-04-11T16:11:54.268Z,34.00
2019-04-11T16:14:26.990Z,34.40
2019-04-11T16:17:14.737Z,33.30
2019-04-11T16:19:47.583Z,33.30
2019-04-11T16:22:34.832Z,33.70
2019-04-11T16:25:08.620Z,33.40
2019-04-11T16:28:07.254Z,33.40
2019-04-11T16:30:53.765Z,33.60
2019-04-11T16:33:54.321Z,33.80
2019-04-11T16:36:50.252Z,34.50
2019-04-11T16:39:39.328Z,36.40
2019-04-11T16:42:10.943Z,37.20
2019-04-11T16:45:10.382Z,36.10
2019-04-11T16:48:15.291Z,37.10
2019-04-11T16:50:42.709Z,38.30
2019-04-11T16:53:14.381Z,37.60
2019-04-11T16:55:43.657Z,38.90
2019-04-11T16:58:19.679Z,38.20
2019-04-11T17:00:52.575Z,38.50
2019-04-11T17:03:26.622Z,38.60
2019-04-11T17:06:00.025Z,39.70
2019-04-11T17:08:34.979Z,40.10
2019-04-11T17:11:13.761Z,39.30
2019-04-11T17:13:41.969Z,41.40
2019-04-11T17:16:14.160Z,40.40
2019-04-11T17:18:44.523Z,39.70
2019-04-11T17:21:12.241Z,38.30
2019-04-11T17:23:56.850Z,37.30
2019-04-11T17:26:27.413Z,38.00
2019-04-11T17:28:54.834Z,38.10
2019-04-11T17:31:25.952Z,38.00
2019-04-11T17:33:56.622Z,39.40
2019-04-11T17:36:24.241Z,39.20
2019-04-11T17:38:56.886Z,40.40
2019-04-11T17:41:28.757Z,41.30
2019-04-11T17:44:03.241Z,42.90
2019-04-11T17:46:32.570Z,43.60
2019-04-11T17:49:00.029Z,44.90
2019-04-11T17:51:34.627Z,46.40
2019-04-11T17:54:07.122Z,46.90
2019-04-11T17:56:36.970Z,47.20
2019-04-11T17:59:06.798Z,47.70
2019-04-11T18:01:37.788Z,48.20
2019-04-11T18:04:05.382Z,48.30
2019-04-11T18:06:32.900Z,48.70
2019-04-11T18:09:04.788Z,49.50
2019-04-11T18:11:32.261Z,49.20
2019-04-11T18:14:03.509Z,49.50
2019-04-11T18:16:31.670Z,50.10
2019-04-11T18:18:59.310Z,50.40
2019-04-11T18:21:27.262Z,50.80
2019-04-11T18:23:55.706Z,50.70
2019-04-11T18:26:24.663Z,51.20
2019-04-11T18:28:52.651Z,51.00
2019-04-11T18:31:20.087Z,51.70
2019-04-11T18:33:47.563Z,52.20
2019-04-11T18:36:15.529Z,52.40
2019-04-11T18:38:42.973Z,52.50
2019-04-11T18:41:19.945Z,53.00
2019-04-11T18:43:51.475Z,52.90
2019-04-11T18:46:18.776Z,53.30
2019-04-11T18:48:54.558Z,53.60
2019-04-11T18:51:26.943Z,54.70
2019-04-11T18:53:56.897Z,54.30
2019-04-11T18:56:24.660Z,54.50
2019-04-11T18:58:52.368Z,54.40
2019-04-11T19:01:19.790Z,54.50
2019-04-11T19:03:49.201Z,54.80
2019-04-11T19:06:27.410Z,55.70
2019-04-11T19:08:46.904Z,55.40
2019-04-11T19:11:17.414Z,56.10
2019-04-11T19:13:50.532Z,56.50
2019-04-11T19:16:20.808Z,56.50
2019-04-11T19:18:48.882Z,56.50
2019-04-11T19:21:20.194Z,58.20
2019-04-11T19:23:50.024Z,57.70
2019-04-11T19:26:22.948Z,57.60
2019-04-11T19:28:50.511Z,58.20
2019-04-11T19:31:27.160Z,58.60
2019-04-11T19:34:04.459Z,60.60
2019-04-11T19:36:29.433Z,61.00
2019-04-11T19:39:01.063Z,63.60
2019-04-11T19:41:27.781Z,63.00
2019-04-11T19:43:55.855Z,64.90
2019-04-11T19:46:27.219Z,68.50
2019-04-11T19:48:57.088Z,66.20
2019-04-11T19:51:24.536Z,69.60
2019-04-11T19:53:55.191Z,68.20
2019-04-11T19:56:33.977Z,73.50
2019-04-11T19:59:01.303Z,70.20
2019-04-11T20:01:29.132Z,72.60
2019-04-11T20:04:01.359Z,71.70
2019-04-11T20:06:30.766Z,72.30
2019-04-11T20:08:58.510Z,73.10
2019-04-11T20:11:31.300Z,73.90
2019-04-11T20:14:02.040Z,74.10
2019-04-11T20:16:28.002Z,74.70
2019-04-11T20:18:57.483Z,77.00
2019-04-11T20:21:26.326Z,77.70
2019-04-11T20:23:58.410Z,78.30
2019-04-11T20:26:26.109Z,78.10
2019-04-11T20:28:56.894Z,78.60
2019-04-11T20:31:24.916Z,80.30
2019-04-11T20:33:56.537Z,79.30
2019-04-11T20:36:33.294Z,79.10
2019-04-11T20:38:54.964Z,81.40
2019-04-11T20:41:25.204Z,81.40
2019-04-11T20:43:56.007Z,83.00
2019-04-11T20:46:22.259Z,84.10
2019-04-11T20:48:49.721Z,85.40
2019-04-11T20:51:17.657Z,84.50
2019-04-11T20:53:47.918Z,87.60
2019-04-11T20:56:24.389Z,84.70
2019-04-11T20:58:50.937Z,85.50
2019-04-11T21:01:35.613Z,87.10
2019-04-11T21:04:04.661Z,87.30
2019-04-11T21:06:33.562Z,87.40
2019-04-11T21:09:03.117Z,88.40
2019-04-11T21:11:36.399Z,88.10
2019-04-11T21:14:01.417Z,87.40
2019-04-11T21:16:32.120Z,88.10
2019-04-11T21:18:59.602Z,88.30
2019-04-11T21:21:27.605Z,89.80
2019-04-11T21:23:54.947Z,90.60
2019-04-11T21:26:28.499Z,90.10
2019-04-11T21:28:54.337Z,90.10
2019-04-11T21:31:22.940Z,90.80
2019-04-11T21:33:51.714Z,90.50
2019-04-11T21:36:19.238Z,90.80
2019-04-11T21:38:49.949Z,90.80
2019-04-11T21:41:17.497Z,91.10
2019-04-11T21:43:49.229Z,90.80
2019-04-11T21:46:19.790Z,91.50
2019-04-11T21:48:49.087Z,92.00
2019-04-11T21:51:16.678Z,91.90
2019-04-11T21:53:46.202Z,91.80
2019-04-11T21:56:15.923Z,91.80
2019-04-11T21:58:49.884Z,92.20
2019-04-11T22:01:18.679Z,91.90
2019-04-11T22:03:46.128Z,92.00
2019-04-11T22:06:14.027Z,92.20
2019-04-11T22:08:43.948Z,92.80
2019-04-11T22:11:16.138Z,93.00
2019-04-11T22:13:45.250Z,92.20
2019-04-11T22:16:15.353Z,92.30
2019-04-11T22:18:45.365Z,92.30
2019-04-11T22:21:16.126Z,92.30
2019-04-11T22:23:48.924Z,92.60
2019-04-11T22:26:19.587Z,92.50
2019-04-11T22:28:54.850Z,92.60
2019-04-11T22:31:25.023Z,93.00
2019-04-11T22:34:18.725Z,92.90
2019-04-11T22:36:46.106Z,93.00
2019-04-11T22:39:13.491Z,93.20
2019-04-11T22:41:43.858Z,93.50
2019-04-11T22:44:11.391Z,93.00
2019-04-11T22:46:38.796Z,93.70
2019-04-11T22:49:09.370Z,93.30
2019-04-11T22:51:42.669Z,93.40
2019-04-11T22:54:13.698Z,93.70
2019-04-11T22:56:43.464Z,93.30
2019-04-11T22:59:14.645Z,93.90
2019-04-11T23:01:46.795Z,93.50
2019-04-11T23:04:11.470Z,93.90
2019-04-11T23:06:41.885Z,94.10
2019-04-11T23:09:12.105Z,94.60
2019-04-11T23:11:39.460Z,94.30
2019-04-11T23:14:09.669Z,94.70
2019-04-11T23:16:37.262Z,95.10
2019-04-11T23:19:14.348Z,94.90
2019-04-11T23:21:42.199Z,94.70
2019-04-11T23:24:12.059Z,94.80
2019-04-11T23:26:43.418Z,95.00
2019-04-11T23:29:15.675Z,94.70
2019-04-11T23:31:46.379Z,94.90
2019-04-11T23:34:16.130Z,95.60
2019-04-11T23:36:46.763Z,94.60
2019-04-11T23:39:15.641Z,94.10
2019-04-11T23:41:56.952Z,94.30
2019-04-11T23:44:27.471Z,94.40
2019-04-11T23:46:54.950Z,95.30
2019-04-11T23:49:24.936Z,94.90
2019-04-11T23:51:56.007Z,94.60
2019-04-11T23:54:29.224Z,94.60
2019-04-11T23:57:01.552Z,94.40
2019-04-11T23:59:32.701Z,95.90
