createdAt,value
2023-04-04T00:00:17.324Z,92.50
2023-04-04T00:02:44.095Z,95.20
2023-04-04T00:05:10.842Z,93.40
2023-04-04T00:07:37.509Z,94.40
2023-04-04T00:10:04.465Z,92.70
2023-04-04T00:12:31.341Z,90.10
2023-04-04T00:14:58.078Z,92.40
2023-04-04T00:17:24.770Z,92.20
2023-04-04T00:19:52.334Z,92.40
2023-04-04T00:22:19.061Z,92.20
2023-04-04T00:24:45.770Z,91.30
2023-04-04T00:27:12.460Z,92.40
2023-04-04T00:29:39.147Z,93.20
2023-04-04T00:32:05.911Z,91.40
2023-04-04T00:34:32.707Z,94.30
2023-04-04T00:36:59.738Z,93.50
2023-04-04T00:39:27.219Z,93.60
2023-04-04T00:41:54.126Z,93.00
2023-04-04T00:44:20.986Z,92.40
2023-04-04T00:46:47.697Z,91.90
2023-04-04T00:49:14.360Z,91.90
2023-04-04T00:51:41.023Z,92.40
2023-04-04T00:54:07.845Z,92.90
2023-04-04T00:56:38.188Z,93.60
2023-04-04T00:59:05.376Z,93.10
2023-04-04T01:01:33.296Z,92.30
2023-04-04T01:04:00.234Z,91.70
2023-04-04T01:06:27.986Z,91.80
2023-04-04T01:08:55.323Z,92.20
2023-04-04T01:11:22.004Z,93.00
2023-04-04T01:13:48.763Z,93.80
2023-04-04T01:16:15.712Z,91.90
2023-04-04T01:18:43.692Z,94.00
2023-04-04T01:21:12.793Z,90.90
2023-04-04T01:23:59.838Z,93.30
2023-04-04T01:26:29.324Z,95.10
2023-04-04T01:28:56.932Z,95.50
2023-04-04T01:31:37.677Z,94.40
2023-04-04T01:34:32.170Z,95.60
2023-04-04T01:37:11.044Z,96.40
2023-04-04T01:39:46.906Z,95.30
2023-04-04T01:42:14.596Z,97.10
2023-04-04T01:44:41.663Z,97.00
2023-04-04T01:47:11.027Z,95.20
2023-04-04T01:49:37.798Z,96.30
2023-04-04T01:52:07.144Z,95.50
2023-04-04T01:54:36.030Z,95.30
2023-04-04T01:57:03.016Z,96.40
2023-04-04T01:59:29.901Z,95.90
2023-04-04T02:01:57.710Z,96.10
2023-04-04T02:04:24.738Z,97.30
2023-04-04T02:06:52.755Z,95.50
2023-04-04T02:09:19.593Z,96.90
2023-04-04T02:11:46.276Z,96.50
2023-04-04T02:14:13.055Z,97.00
2023-04-04T02:16:39.761Z,97.50
2023-04-04T02:19:06.464Z,97.70
2023-04-04T02:21:33.182Z,97.10
2023-04-04T02:23:59.920Z,96.80
2023-04-04T02:26:26.599Z,98.00
2023-04-04T02:28:53.572Z,98.50
2023-04-04T02:31:20.352Z,98.70
2023-04-04T02:33:47.137Z,99.30
2023-04-04T02:36:13.900Z,99.90
2023-04-04T02:38:41.015Z,99.70
2023-04-04T02:41:07.807Z,99.50
2023-04-04T02:43:34.556Z,99.90
2023-04-04T02:46:07.781Z,99.90
2023-04-04T02:48:41.478Z,99.90
2023-04-04T02:51:08.186Z,99.90
2023-04-04T02:53:34.873Z,99.90
2023-04-04T02:56:04.011Z,99.90
2023-04-04T02:58:32.716Z,99.90
2023-04-04T03:00:59.515Z,99.90
2023-04-04T03:03:27.399Z,99.90
2023-04-04T03:05:54.597Z,99.90
2023-04-04T03:08:21.282Z,99.90
2023-04-04T03:10:48.070Z,99.90
2023-04-04T03:13:14.846Z,99.90
2023-04-04T03:15:41.647Z,99.90
2023-04-04T03:18:08.962Z,99.90
2023-04-04T03:20:36.261Z,99.90
2023-04-04T03:23:03.299Z,99.90
2023-04-04T03:25:29.994Z,99.90
2023-04-04T03:27:57.349Z,99.90
2023-04-04T03:30:25.467Z,99.90
2023-04-04T03:32:53.695Z,99.90
2023-04-04T03:35:20.803Z,99.90
2023-04-04T03:37:47.546Z,99.90
2023-04-04T03:40:14.415Z,99.90
2023-04-04T03:42:41.207Z,99.90
2023-04-04T03:45:08.497Z,99.90
2023-04-04T03:47:35.598Z,99.90
2023-04-04T03:50:02.558Z,99.90
2023-04-04T03:52:29.391Z,99.90
2023-04-04T03:54:56.622Z,99.90
2023-04-04T03:57:23.336Z,99.90
2023-04-04T03:59:50.087Z,99.90
2023-04-04T04:02:17.165Z,99.90
2023-04-04T04:04:43.987Z,99.90
2023-04-04T04:07:10.741Z,99.90
2023-04-04T04:09:38.276Z,99.90
2023-04-04T04:12:05.090Z,99.90
2023-04-04T04:14:31.823Z,99.90
2023-04-04T04:16:58.725Z,99.90
2023-04-04T04:19:25.466Z,99.90
2023-04-04T04:21:52.412Z,99.90
2023-04-04T04:24:19.378Z,99.90
2023-04-04T04:26:46.250Z,99.90
2023-04-04T04:29:12.960Z,99.90
2023-04-04T04:31:39.843Z,99.90
2023-04-04T04:34:08.678Z,99.90
2023-04-04T04:36:35.902Z,99.90
2023-04-04T04:39:03.114Z,99.90
2023-04-04T04:41:29.915Z,99.90
2023-04-04T04:43:56.914Z,99.90
2023-04-04T04:46:23.688Z,99.90
2023-04-04T04:48:50.898Z,99.90
2023-04-04T04:51:17.843Z,99.90
2023-04-04T04:53:44.774Z,99.90
2023-04-04T04:56:11.687Z,99.90
2023-04-04T04:58:38.726Z,99.90
2023-04-04T05:01:05.471Z,99.90
2023-04-04T05:03:32.203Z,99.90
2023-04-04T05:05:58.882Z,99.90
2023-04-04T05:08:25.596Z,99.90
2023-04-04T05:10:53.331Z,99.90
2023-04-04T05:13:20.432Z,99.90
2023-04-04T05:15:47.873Z,99.90
2023-04-04T05:18:14.684Z,99.90
2023-04-04T05:20:41.887Z,99.90
2023-04-04T05:23:08.832Z,99.90
2023-04-04T05:25:35.793Z,99.90
2023-04-04T05:28:03.973Z,99.90
2023-04-04T05:30:30.910Z,99.90
2023-04-04T05:32:57.734Z,99.90
2023-04-04T05:35:26.125Z,99.90
2023-04-04T05:37:52.914Z,99.90
2023-04-04T05:40:20.354Z,99.90
2023-04-04T05:42:57.411Z,99.90
2023-04-04T05:45:24.698Z,99.90
2023-04-04T05:47:51.860Z,99.90
2023-04-04T05:50:18.835Z,99.90
2023-04-04T05:52:47.089Z,99.90
2023-04-04T05:55:14.211Z,99.90
2023-04-04T05:57:53.143Z,99.90
2023-04-04T06:00:20.116Z,99.90
2023-04-04T06:02:47.016Z,99.90
2023-04-04T06:05:14.060Z,99.90
2023-04-04T06:07:40.976Z,99.90
2023-04-04T06:10:08.498Z,99.90
2023-04-04T06:12:35.584Z,99.90
2023-04-04T06:15:02.338Z,99.90
2023-04-04T06:17:29.101Z,99.90
2023-04-04T06:19:55.998Z,99.90
2023-04-04T06:22:22.747Z,99.90
2023-04-04T06:24:49.519Z,99.90
2023-04-04T06:27:16.649Z,99.90
2023-04-04T06:29:43.950Z,99.90
2023-04-04T06:32:11.267Z,99.90
2023-04-04T06:34:38.655Z,99.90
2023-04-04T06:37:05.956Z,99.90
2023-04-04T06:39:34.461Z,99.90
2023-04-04T06:42:01.425Z,99.90
2023-04-04T06:44:28.151Z,98.10
2023-04-04T06:46:55.067Z,97.80
2023-04-04T06:49:22.174Z,98.50
2023-04-04T06:51:50.944Z,95.30
2023-04-04T06:54:17.997Z,97.50
2023-04-04T06:56:44.686Z,95.60
2023-04-04T06:59:12.181Z,96.40
2023-04-04T07:01:38.973Z,93.60
2023-04-04T07:04:05.928Z,95.10
2023-04-04T07:06:32.885Z,98.30
2023-04-04T07:08:59.869Z,94.50
2023-04-04T07:11:27.497Z,92.60
2023-04-04T07:13:54.554Z,93.30
2023-04-04T07:16:21.579Z,92.10
2023-04-04T07:18:48.316Z,91.70
2023-04-04T07:21:16.241Z,83.50
2023-04-04T07:23:43.178Z,90.20
2023-04-04T07:26:10.080Z,84.90
2023-04-04T07:28:36.873Z,89.30
2023-04-04T07:31:03.685Z,90.40
2023-04-04T07:33:30.552Z,94.60
2023-04-04T07:35:57.287Z,91.40
2023-04-04T07:38:24.060Z,88.40
2023-04-04T07:40:51.103Z,89.30
2023-04-04T07:43:17.888Z,87.20
2023-04-04T07:45:44.588Z,87.20
2023-04-04T07:48:11.639Z,91.90
2023-04-04T07:50:38.890Z,91.10
2023-04-04T07:53:06.640Z,85.20
2023-04-04T07:55:33.427Z,81.00
2023-04-04T07:58:00.142Z,85.00
2023-04-04T08:00:26.965Z,80.10
2023-04-04T08:02:55.718Z,77.10
2023-04-04T08:05:23.559Z,79.00
2023-04-04T08:07:50.329Z,81.90
2023-04-04T08:10:17.830Z,80.20
2023-04-04T08:12:45.237Z,78.30
2023-04-04T08:15:12.490Z,84.70
2023-04-04T08:17:39.664Z,75.60
2023-04-04T08:20:06.963Z,75.30
2023-04-04T08:22:33.796Z,75.40
2023-04-04T08:25:00.878Z,74.60
2023-04-04T08:27:28.012Z,78.90
2023-04-04T08:29:54.700Z,75.70
2023-04-04T08:32:22.449Z,72.80
2023-04-04T08:34:49.901Z,76.10
2023-04-04T08:37:17.132Z,77.10
2023-04-04T08:39:44.181Z,71.70
2023-04-04T08:42:11.975Z,70.10
2023-04-04T08:44:41.939Z,72.50
2023-04-04T08:47:10.689Z,68.70
2023-04-04T08:49:43.791Z,69.50
2023-04-04T08:52:12.669Z,69.40
2023-04-04T08:54:41.803Z,65.80
2023-04-04T08:57:08.686Z,68.30
2023-04-04T08:59:35.806Z,66.10
2023-04-04T09:02:08.483Z,63.70
2023-04-04T09:04:35.565Z,66.60
2023-04-04T09:07:03.754Z,67.70
2023-04-04T09:09:34.265Z,67.00
2023-04-04T09:12:02.136Z,64.30
2023-04-04T09:14:31.040Z,63.30
2023-04-04T09:16:58.233Z,61.90
2023-04-04T09:19:26.380Z,63.20
2023-04-04T09:21:53.308Z,63.20
2023-04-04T09:24:20.128Z,60.60
2023-04-04T09:26:51.917Z,62.00
2023-04-04T09:29:22.152Z,63.40
2023-04-04T09:31:50.203Z,64.00
2023-04-04T09:34:20.130Z,63.20
2023-04-04T09:36:47.726Z,63.70
2023-04-04T09:39:17.972Z,65.90
2023-04-04T09:41:45.946Z,64.50
2023-04-04T09:44:13.299Z,62.60
2023-04-04T09:46:40.837Z,60.80
2023-04-04T09:49:13.392Z,62.80
2023-04-04T09:51:42.489Z,62.80
2023-04-04T09:54:18.691Z,60.70
2023-04-04T09:56:50.445Z,62.20
2023-04-04T09:59:21.111Z,61.00
2023-04-04T10:01:51.180Z,58.80
2023-04-04T10:04:18.878Z,63.10
2023-04-04T10:06:45.965Z,60.60
2023-04-04T10:09:13.511Z,59.00
2023-04-04T10:11:40.584Z,61.80
2023-04-04T10:14:09.674Z,58.70
2023-04-04T10:16:38.105Z,63.90
2023-04-04T10:19:07.906Z,61.40
2023-04-04T10:21:35.664Z,63.00
2023-04-04T10:24:09.508Z,63.10
2023-04-04T10:26:37.886Z,62.90
2023-04-04T10:29:05.946Z,61.70
2023-04-04T10:31:34.498Z,62.40
2023-04-04T10:34:12.811Z,59.20
2023-04-04T10:36:50.693Z,58.50
2023-04-04T10:39:26.152Z,58.00
2023-04-04T10:41:53.837Z,60.80
2023-04-04T10:44:31.890Z,62.30
2023-04-04T10:47:04.351Z,61.40
2023-04-04T10:49:32.152Z,61.10
2023-04-04T10:51:58.920Z,62.20
2023-04-04T10:54:27.696Z,62.40
2023-04-04T10:56:56.799Z,61.20
2023-04-04T10:59:28.671Z,58.10
2023-04-04T11:01:59.182Z,56.60
2023-04-04T11:04:31.372Z,55.50
2023-04-04T11:07:10.942Z,57.90
2023-04-04T11:10:00.649Z,56.90
2023-04-04T11:12:34.285Z,57.70
2023-04-04T11:15:00.993Z,55.30
2023-04-04T11:17:49.455Z,56.50
2023-04-04T11:20:46.667Z,53.90
2023-04-04T11:23:24.354Z,56.70
2023-04-04T11:25:57.744Z,54.80
2023-04-04T11:28:27.678Z,54.50
2023-04-04T11:31:14.909Z,55.40
2023-04-04T11:34:00.624Z,53.20
2023-04-04T11:36:40.179Z,55.10
2023-04-04T11:39:14.893Z,57.00
2023-04-04T11:42:00.183Z,56.70
2023-04-04T11:44:31.212Z,57.00
2023-04-04T11:47:07.174Z,57.80
2023-04-04T11:49:36.589Z,54.50
2023-04-04T11:52:11.709Z,55.30
2023-04-04T11:54:39.719Z,58.20
2023-04-04T11:57:13.575Z,54.00
2023-04-04T11:59:42.349Z,52.50
2023-04-04T12:02:10.363Z,53.30
2023-04-04T12:04:40.367Z,55.20
2023-04-04T12:07:09.839Z,56.10
2023-04-04T12:09:37.129Z,55.00
2023-04-04T12:12:05.043Z,53.80
2023-04-04T12:14:33.277Z,55.90
2023-04-04T12:17:02.740Z,53.90
2023-04-04T12:19:31.871Z,53.90
2023-04-04T12:21:58.826Z,52.50
2023-04-04T12:24:26.849Z,58.00
2023-04-04T12:26:53.742Z,54.80
2023-04-04T12:29:23.077Z,56.70
2023-04-04T12:31:51.721Z,54.20
2023-04-04T12:34:49.899Z,52.50
2023-04-04T12:37:19.589Z,52.90
2023-04-04T12:39:51.111Z,52.50
2023-04-04T12:42:25.339Z,53.00
2023-04-04T12:44:54.303Z,53.40
2023-04-04T12:47:24.370Z,54.00
2023-04-04T12:49:56.698Z,51.60
2023-04-04T12:52:29.857Z,52.40
2023-04-04T12:55:11.066Z,53.70
2023-04-04T12:57:39.790Z,53.50
2023-04-04T13:00:09.352Z,53.00
2023-04-04T13:02:43.140Z,52.80
2023-04-04T13:05:11.225Z,51.70
2023-04-04T13:07:45.411Z,51.90
2023-04-04T13:10:15.013Z,51.10
2023-04-04T13:13:00.118Z,54.20
2023-04-04T13:15:52.491Z,51.50
2023-04-04T13:18:24.953Z,51.60
2023-04-04T13:20:53.022Z,49.10
2023-04-04T13:23:20.807Z,52.60
2023-04-04T13:25:47.695Z,51.30
2023-04-04T13:28:14.608Z,53.10
2023-04-04T13:30:46.773Z,53.40
2023-04-04T13:33:13.815Z,51.50
2023-04-04T13:35:43.155Z,51.80
2023-04-04T13:38:10.468Z,49.80
2023-04-04T13:40:37.208Z,51.60
2023-04-04T13:43:04.022Z,49.30
2023-04-04T13:45:34.859Z,47.80
2023-04-04T13:48:02.301Z,45.90
2023-04-04T13:50:30.709Z,45.00
2023-04-04T13:52:57.563Z,44.00
2023-04-04T13:55:24.302Z,39.70
2023-04-04T13:57:51.103Z,42.00
2023-04-04T14:00:18.226Z,40.40
2023-04-04T14:02:44.968Z,37.70
2023-04-04T14:05:12.264Z,34.60
2023-04-04T14:07:39.089Z,36.30
2023-04-04T14:10:07.080Z,32.20
2023-04-04T14:12:34.376Z,32.00
2023-04-04T14:15:01.139Z,36.00
2023-04-04T14:17:27.937Z,30.70
2023-04-04T14:19:54.776Z,31.70
2023-04-04T14:22:21.709Z,29.40
2023-04-04T14:24:48.747Z,28.70
2023-04-04T14:27:15.473Z,28.40
2023-04-04T14:29:42.236Z,28.20
2023-04-04T14:32:10.907Z,28.10
2023-04-04T14:34:37.853Z,28.30
2023-04-04T14:37:04.904Z,27.10
2023-04-04T14:39:33.359Z,27.20
2023-04-04T14:42:00.517Z,27.10
2023-04-04T14:44:27.476Z,26.90
2023-04-04T14:46:54.329Z,26.80
2023-04-04T14:49:21.392Z,27.50
2023-04-04T14:51:48.118Z,27.00
2023-04-04T14:54:14.978Z,28.60
2023-04-04T14:56:43.347Z,28.20
2023-04-04T14:59:10.143Z,28.70
2023-04-04T15:01:37.302Z,29.40
2023-04-04T15:04:04.191Z,27.50
2023-04-04T15:06:36.790Z,28.50
2023-04-04T15:09:06.019Z,28.40
2023-04-04T15:11:32.954Z,30.60
2023-04-04T15:13:59.641Z,32.10
2023-04-04T15:16:28.370Z,32.90
2023-04-04T15:18:55.490Z,33.40
2023-04-04T15:21:22.217Z,38.90
2023-04-04T15:23:49.021Z,38.80
2023-04-04T15:26:15.754Z,38.80
2023-04-04T15:28:42.454Z,40.60
2023-04-04T15:31:09.356Z,37.40
2023-04-04T15:33:36.388Z,39.60
2023-04-04T15:36:03.101Z,37.80
2023-04-04T15:38:29.893Z,37.40
2023-04-04T15:40:57.950Z,35.70
2023-04-04T15:43:25.336Z,35.40
2023-04-04T15:45:52.100Z,35.80
2023-04-04T15:48:19.312Z,34.10
2023-04-04T15:50:45.998Z,33.70
2023-04-04T15:53:12.700Z,36.70
2023-04-04T15:55:40.549Z,39.10
2023-04-04T15:58:07.404Z,40.10
2023-04-04T16:00:34.473Z,42.60
2023-04-04T16:03:01.549Z,41.50
2023-04-04T16:05:28.499Z,42.20
2023-04-04T16:07:55.259Z,42.10
2023-04-04T16:10:21.971Z,42.10
2023-04-04T16:12:48.714Z,40.70
2023-04-04T16:15:15.690Z,40.50
2023-04-04T16:17:42.593Z,41.80
2023-04-04T16:20:09.902Z,40.80
2023-04-04T16:22:36.718Z,41.60
2023-04-04T16:25:03.644Z,40.70
2023-04-04T16:27:30.578Z,39.70
2023-04-04T16:29:57.656Z,40.20
2023-04-04T16:32:24.479Z,41.00
2023-04-04T16:34:51.195Z,40.70
2023-04-04T16:37:17.931Z,41.50
2023-04-04T16:39:47.056Z,39.20
2023-04-04T16:42:14.066Z,40.90
2023-04-04T16:44:40.824Z,44.90
2023-04-04T16:47:07.516Z,44.00
2023-04-04T16:49:34.416Z,45.90
2023-04-04T16:52:01.220Z,45.90
2023-04-04T16:54:27.981Z,45.70
2023-04-04T16:56:54.713Z,47.20
2023-04-04T16:59:21.558Z,46.10
2023-04-04T17:01:49.165Z,46.40
2023-04-04T17:04:16.289Z,46.20
2023-04-04T17:06:43.130Z,46.50
2023-04-04T17:09:09.882Z,47.30
2023-04-04T17:11:36.830Z,49.60
2023-04-04T17:14:03.875Z,49.40
2023-04-04T17:16:30.577Z,50.10
2023-04-04T17:18:57.324Z,50.20
2023-04-04T17:21:24.094Z,50.90
2023-04-04T17:23:51.073Z,52.60
2023-04-04T17:26:18.276Z,53.40
2023-04-04T17:28:45.072Z,53.60
2023-04-04T17:31:12.787Z,52.50
2023-04-04T17:33:39.523Z,53.70
2023-04-04T17:36:06.718Z,55.30
2023-04-04T17:38:34.296Z,55.70
2023-04-04T17:41:04.079Z,55.30
2023-04-04T17:43:31.554Z,56.70
2023-04-04T17:45:58.465Z,55.60
2023-04-04T17:48:26.462Z,54.90
2023-04-04T17:50:53.610Z,56.60
2023-04-04T17:53:20.390Z,55.40
2023-04-04T17:55:47.160Z,55.60
2023-04-04T17:58:15.319Z,55.70
2023-04-04T18:00:42.330Z,56.40
2023-04-04T18:03:09.667Z,57.60
2023-04-04T18:05:36.506Z,58.00
2023-04-04T18:08:05.082Z,58.30
2023-04-04T18:10:31.984Z,57.50
2023-04-04T18:12:59.037Z,58.30
2023-04-04T18:15:26.150Z,58.40
2023-04-04T18:17:53.660Z,58.00
2023-04-04T18:20:33.977Z,58.60
2023-04-04T18:23:01.620Z,59.40
2023-04-04T18:25:28.296Z,60.90
2023-04-04T18:27:54.940Z,61.20
2023-04-04T18:30:21.613Z,60.90
2023-04-04T18:32:48.413Z,59.90
2023-04-04T18:35:15.467Z,60.20
2023-04-04T18:37:42.461Z,59.40
2023-04-04T18:40:09.271Z,59.90
2023-04-04T18:42:36.440Z,59.90
2023-04-04T18:45:03.421Z,60.60
2023-04-04T18:47:30.111Z,61.50
2023-04-04T18:49:56.804Z,60.50
2023-04-04T18:52:23.539Z,62.30
2023-04-04T18:54:50.637Z,64.10
2023-04-04T18:57:17.370Z,63.40
2023-04-04T18:59:44.336Z,63.00
2023-04-04T19:02:11.772Z,61.30
2023-04-04T19:04:41.282Z,62.60
2023-04-04T19:07:09.400Z,63.90
2023-04-04T19:09:37.965Z,64.10
2023-04-04T19:12:04.686Z,61.50
2023-04-04T19:14:31.652Z,62.90
2023-04-04T19:16:58.461Z,63.70
2023-04-04T19:19:25.584Z,63.70
2023-04-04T19:21:52.285Z,64.40
2023-04-04T19:24:19.071Z,65.10
2023-04-04T19:26:46.149Z,64.30
2023-04-04T19:29:21.882Z,65.60
2023-04-04T19:31:48.841Z,65.70
2023-04-04T19:34:15.700Z,67.10
2023-04-04T19:36:42.412Z,68.00
2023-04-04T19:39:10.835Z,69.40
2023-04-04T19:41:39.044Z,69.10
2023-04-04T19:44:11.999Z,70.70
2023-04-04T19:46:38.917Z,68.60
2023-04-04T19:49:14.567Z,70.20
2023-04-04T19:51:56.424Z,70.80
2023-04-04T19:54:32.203Z,70.50
2023-04-04T19:57:01.781Z,70.60
2023-04-04T19:59:59.321Z,71.90
2023-04-04T20:02:34.933Z,72.80
2023-04-04T20:05:02.281Z,71.40
2023-04-04T20:07:29.220Z,72.00
2023-04-04T20:09:56.152Z,71.90
2023-04-04T20:12:24.535Z,72.30
2023-04-04T20:14:53.648Z,71.90
2023-04-04T20:17:20.408Z,73.30
2023-04-04T20:19:48.542Z,76.30
2023-04-04T20:22:17.055Z,76.90
2023-04-04T20:24:46.736Z,77.30
2023-04-04T20:27:23.611Z,76.10
2023-04-04T20:29:53.193Z,77.30
2023-04-04T20:32:19.959Z,76.30
2023-04-04T20:34:50.538Z,81.80
2023-04-04T20:37:21.634Z,81.00
2023-04-04T20:39:49.337Z,84.00
2023-04-04T20:42:28.004Z,84.70
2023-04-04T20:44:56.289Z,86.70
2023-04-04T20:47:44.154Z,88.00
2023-04-04T20:50:17.075Z,86.20
2023-04-04T20:52:56.926Z,90.10
2023-04-04T20:55:26.375Z,90.90
2023-04-04T20:57:55.088Z,91.20
2023-04-04T21:00:34.017Z,90.00
2023-04-04T21:03:07.458Z,90.00
2023-04-04T21:05:41.153Z,91.40
2023-04-04T21:08:33.942Z,90.90
2023-04-04T21:11:00.954Z,90.70
2023-04-04T21:13:28.946Z,92.10
2023-04-04T21:16:01.297Z,91.10
2023-04-04T21:18:30.894Z,90.90
2023-04-04T21:21:05.837Z,90.10
2023-04-04T21:23:33.637Z,91.40
2023-04-04T21:26:07.092Z,91.80
2023-04-04T21:28:35.261Z,92.50
2023-04-04T21:31:08.600Z,92.80
2023-04-04T21:33:38.037Z,93.10
2023-04-04T21:36:11.005Z,93.00
2023-04-04T21:38:37.735Z,92.10
2023-04-04T21:41:25.689Z,92.40
2023-04-04T21:44:00.530Z,94.20
2023-04-04T21:46:29.885Z,93.00
2023-04-04T21:48:56.742Z,96.40
2023-04-04T21:51:23.490Z,95.50
2023-04-04T21:53:50.711Z,94.40
2023-04-04T21:56:17.584Z,94.10
2023-04-04T21:58:44.531Z,95.60
2023-04-04T22:01:11.254Z,94.30
2023-04-04T22:03:39.291Z,94.90
2023-04-04T22:06:06.763Z,96.60
2023-04-04T22:08:33.528Z,97.00
2023-04-04T22:11:02.174Z,96.60
2023-04-04T22:13:33.439Z,96.10
2023-04-04T22:16:01.593Z,97.80
2023-04-04T22:18:35.628Z,96.30
2023-04-04T22:21:07.020Z,96.00
2023-04-04T22:23:37.544Z,95.30
2023-04-04T22:26:11.052Z,95.50
2023-04-04T22:28:38.873Z,95.20
2023-04-04T22:31:06.130Z,94.50
2023-04-04T22:33:34.196Z,94.10
2023-04-04T22:36:01.741Z,94.50
2023-04-04T22:38:29.384Z,94.70
2023-04-04T22:40:59.909Z,94.70
2023-04-04T22:43:26.782Z,96.50
2023-04-04T22:45:53.695Z,95.90
2023-04-04T22:48:24.140Z,95.60
2023-04-04T22:50:55.689Z,96.80
2023-04-04T22:53:26.642Z,95.90
2023-04-04T22:55:58.502Z,95.60
2023-04-04T22:58:25.423Z,94.90
2023-04-04T23:00:52.174Z,95.00
2023-04-04T23:03:18.910Z,93.90
2023-04-04T23:05:45.634Z,96.50
2023-04-04T23:08:12.439Z,97.80
2023-04-04T23:10:39.325Z,97.50
2023-04-04T23:13:06.180Z,97.20
2023-04-04T23:15:35.544Z,96.30
2023-04-04T23:18:02.641Z,97.90
2023-04-04T23:20:32.431Z,97.00
2023-04-04T23:22:59.396Z,98.30
2023-04-04T23:25:26.441Z,98.50
2023-04-04T23:27:53.992Z,98.60
2023-04-04T23:30:21.127Z,96.60
2023-04-04T23:32:47.919Z,98.50
2023-04-04T23:35:14.707Z,97.30
2023-04-04T23:37:41.429Z,96.70
2023-04-04T23:40:08.956Z,97.20
2023-04-04T23:42:35.793Z,96.50
2023-04-04T23:45:04.430Z,96.90
2023-04-04T23:47:31.288Z,95.90
2023-04-04T23:49:58.162Z,95.80
2023-04-04T23:52:24.876Z,95.80
2023-04-04T23:54:51.544Z,96.30
2023-04-04T23:57:18.296Z,95.80
2023-04-04T23:59:45.044Z,96.80
