createdAt,value
2019-02-19T00:01:53.910Z,100931.09
2019-02-19T00:04:22.393Z,100934.12
2019-02-19T00:06:50.870Z,100925.87
2019-02-19T00:09:19.290Z,100937.63
2019-02-19T00:11:47.814Z,100927.21
2019-02-19T00:14:16.628Z,100934.63
2019-02-19T00:16:45.151Z,100939.44
2019-02-19T00:19:13.648Z,100940.75
2019-02-19T00:21:42.222Z,100946.89
2019-02-19T00:24:10.659Z,100948.20
2019-02-19T00:26:39.106Z,100943.40
2019-02-19T00:29:07.586Z,100943.86
2019-02-19T00:31:36.064Z,100943.02
2019-02-19T00:34:04.552Z,100942.17
2019-02-19T00:36:33.302Z,100947.43
2019-02-19T00:39:01.768Z,100946.13
2019-02-19T00:41:30.240Z,100944.81
2019-02-19T00:43:58.822Z,100948.31
2019-02-19T00:46:27.360Z,100950.96
2019-02-19T00:48:55.805Z,100951.84
2019-02-19T00:51:24.599Z,100947.08
2019-02-19T00:53:53.200Z,100953.16
2019-02-19T00:56:21.759Z,100954.45
2019-02-19T00:58:50.209Z,100954.92
2019-02-19T01:01:18.637Z,100968.86
2019-02-19T01:03:47.328Z,100958.84
2019-02-19T01:06:15.760Z,100969.32
2019-02-19T01:08:44.393Z,100959.75
2019-02-19T01:11:12.880Z,100953.26
2019-02-19T01:13:41.539Z,100957.62
2019-02-19T01:16:10.719Z,100963.77
2019-02-19T01:18:39.793Z,100968.14
2019-02-19T01:21:08.278Z,100973.37
2019-02-19T01:23:37.161Z,100977.70
2019-02-19T01:26:05.631Z,100976.85
2019-02-19T01:28:34.158Z,100989.48
2019-02-19T01:31:02.660Z,100985.54
2019-02-19T01:33:31.468Z,100991.65
2019-02-19T01:35:59.950Z,100999.91
2019-02-19T01:38:28.465Z,101003.37
2019-02-19T01:40:57.020Z,101005.13
2019-02-19T01:43:25.461Z,100999.48
2019-02-19T01:45:53.953Z,101002.13
2019-02-19T01:48:22.380Z,101001.66
2019-02-19T01:50:51.034Z,100996.05
2019-02-19T01:53:19.441Z,100999.53
2019-02-19T01:55:47.906Z,100999.08
2019-02-19T01:58:16.363Z,101001.27
2019-02-19T02:00:44.923Z,101008.65
2019-02-19T02:03:13.375Z,101008.20
2019-02-19T02:05:41.893Z,101004.73
2019-02-19T02:08:10.631Z,101005.59
2019-02-19T02:10:39.119Z,101011.27
2019-02-19T02:13:07.706Z,101001.21
2019-02-19T02:15:42.547Z,101001.64
2019-02-19T02:18:06.521Z,101005.98
2019-02-19T02:20:35.109Z,101008.62
2019-02-19T02:23:03.556Z,101006.02
2019-02-19T02:25:32.096Z,101008.17
2019-02-19T02:28:00.536Z,101005.13
2019-02-19T02:30:29.563Z,100999.45
2019-02-19T02:32:58.079Z,101003.37
2019-02-19T02:35:26.602Z,101007.72
2019-02-19T02:37:55.125Z,101007.30
2019-02-19T02:40:23.586Z,101008.99
2019-02-19T02:42:52.081Z,101012.03
2019-02-19T02:45:20.545Z,101015.10
2019-02-19T02:47:48.986Z,101012.91
2019-02-19T02:50:17.441Z,101015.95
2019-02-19T02:52:45.965Z,101012.03
2019-02-19T02:55:14.448Z,101015.50
2019-02-19T02:57:43.001Z,101015.92
2019-02-19T03:00:12.736Z,101015.50
2019-02-19T03:02:41.193Z,101020.30
2019-02-19T03:05:09.764Z,101023.36
2019-02-19T03:07:39.917Z,101027.73
2019-02-19T03:10:08.487Z,101027.31
2019-02-19T03:12:37.141Z,101031.25
2019-02-19T03:15:07.300Z,101029.52
2019-02-19T03:17:35.785Z,101027.31
2019-02-19T03:20:05.955Z,101019.89
2019-02-19T03:22:34.469Z,101018.20
2019-02-19T03:25:03.355Z,101024.30
2019-02-19T03:27:31.865Z,101029.52
2019-02-19T03:30:00.297Z,101032.98
2019-02-19T03:32:28.885Z,101031.25
2019-02-19T03:34:57.487Z,101031.28
2019-02-19T03:37:26.011Z,101031.27
2019-02-19T03:39:54.501Z,101033.91
2019-02-19T03:42:23.209Z,101035.23
2019-02-19T03:44:51.832Z,101020.92
2019-02-19T03:47:20.349Z,101025.72
2019-02-19T03:49:48.873Z,101023.13
2019-02-19T03:52:17.329Z,101030.94
2019-02-19T03:54:45.927Z,101039.19
2019-02-19T03:57:14.653Z,101039.66
2019-02-19T03:59:43.286Z,101039.63
2019-02-19T04:02:11.839Z,101040.08
2019-02-19T04:04:40.530Z,101045.77
2019-02-19T04:07:09.023Z,101042.73
2019-02-19T04:09:37.625Z,101039.69
2019-02-19T04:12:06.126Z,101050.13
2019-02-19T04:14:34.640Z,101054.93
2019-02-19T04:17:03.071Z,101047.52
2019-02-19T04:19:31.567Z,101051.48
2019-02-19T04:21:59.985Z,101049.74
2019-02-19T04:24:28.565Z,101055.41
2019-02-19T04:26:57.053Z,101057.16
2019-02-19T04:29:25.546Z,101066.30
2019-02-19T04:31:54.423Z,101061.08
2019-02-19T04:34:22.867Z,101061.50
2019-02-19T04:36:51.571Z,101060.20
2019-02-19T04:39:20.040Z,101053.23
2019-02-19T04:41:48.607Z,101057.59
2019-02-19T04:44:17.080Z,101065.88
2019-02-19T04:46:46.077Z,101071.08
2019-02-19T04:49:14.531Z,101067.14
2019-02-19T04:51:43.123Z,101069.35
2019-02-19T04:54:11.553Z,101067.17
2019-02-19T04:56:40.022Z,101073.70
2019-02-19T04:59:08.691Z,101065.88
2019-02-19T05:01:37.142Z,101067.65
2019-02-19T05:04:05.769Z,101063.73
2019-02-19T05:06:34.217Z,101072.89
2019-02-19T05:09:02.649Z,101076.35
2019-02-19T05:11:31.098Z,101081.15
2019-02-19T05:13:59.593Z,101080.70
2019-02-19T05:16:28.175Z,101084.20
2019-02-19T05:18:56.697Z,101080.70
2019-02-19T05:21:25.333Z,101075.50
2019-02-19T05:23:53.830Z,101080.72
2019-02-19T05:26:22.423Z,101083.33
2019-02-19T05:28:50.949Z,101085.52
2019-02-19T05:31:19.678Z,101081.17
2019-02-19T05:33:48.104Z,101080.70
2019-02-19T05:36:16.619Z,101088.55
2019-02-19T05:38:45.057Z,101093.78
2019-02-19T05:41:13.593Z,101088.98
2019-02-19T05:43:42.089Z,101088.58
2019-02-19T05:46:10.578Z,101079.44
2019-02-19T05:48:39.054Z,101092.92
2019-02-19T05:51:07.546Z,101080.31
2019-02-19T05:53:36.002Z,101083.36
2019-02-19T05:56:04.612Z,101083.36
2019-02-19T05:58:33.086Z,101091.19
2019-02-19T06:01:01.570Z,101094.23
2019-02-19T06:03:30.081Z,101089.43
2019-02-19T06:05:58.528Z,101093.38
2019-02-19T06:08:26.968Z,101095.53
2019-02-19T06:10:55.733Z,101099.89
2019-02-19T06:13:24.262Z,101104.25
2019-02-19T06:15:52.909Z,101109.47
2019-02-19T06:18:21.435Z,101106.83
2019-02-19T06:20:50.018Z,101118.16
2019-02-19T06:23:18.462Z,101112.94
2019-02-19T06:25:46.895Z,101114.25
2019-02-19T06:28:15.529Z,101124.67
2019-02-19T06:30:44.036Z,101129.89
2019-02-19T06:33:12.575Z,101131.19
2019-02-19T06:35:41.002Z,101133.81
2019-02-19T06:38:09.535Z,101133.80
2019-02-19T06:40:38.029Z,101141.65
2019-02-19T06:43:06.527Z,101141.65
2019-02-19T06:45:35.027Z,101146.83
2019-02-19T06:48:03.562Z,101148.16
2019-02-19T06:50:32.153Z,101153.38
2019-02-19T06:53:00.632Z,101155.97
2019-02-19T06:55:29.160Z,101153.80
2019-02-19T06:57:57.734Z,101158.16
2019-02-19T07:00:26.439Z,101163.78
2019-02-19T07:03:05.518Z,101167.72
2019-02-19T07:05:33.997Z,101174.66
2019-02-19T07:08:02.444Z,101173.80
2019-02-19T07:10:31.047Z,101180.75
2019-02-19T07:12:59.471Z,101184.21
2019-02-19T07:15:28.107Z,101191.19
2019-02-19T07:17:56.704Z,101201.16
2019-02-19T07:20:25.235Z,101202.48
2019-02-19T07:22:53.659Z,101207.69
2019-02-19T07:25:22.129Z,101211.59
2019-02-19T07:27:50.623Z,101212.88
2019-02-19T07:30:19.137Z,101213.75
2019-02-19T07:32:47.599Z,101215.92
2019-02-19T07:35:16.054Z,101222.00
2019-02-19T07:37:44.562Z,101221.59
2019-02-19T07:40:13.404Z,101219.42
2019-02-19T07:42:41.840Z,101223.75
2019-02-19T07:45:12.169Z,101227.21
2019-02-19T07:47:40.624Z,101226.79
2019-02-19T07:50:12.500Z,101232.88
2019-02-19T07:52:41.040Z,101232.84
2019-02-19T07:55:10.739Z,101236.32
2019-02-19T07:57:39.305Z,101240.67
2019-02-19T08:00:10.915Z,101239.38
2019-02-19T08:02:39.439Z,101252.84
2019-02-19T08:05:08.388Z,101253.72
2019-02-19T08:07:36.919Z,101257.63
2019-02-19T08:10:10.505Z,101259.77
2019-02-19T08:12:38.968Z,101264.55
2019-02-19T08:15:09.944Z,101265.43
2019-02-19T08:17:39.413Z,101263.70
2019-02-19T08:20:15.347Z,101259.34
2019-02-19T08:22:39.707Z,101262.39
2019-02-19T08:25:08.275Z,101263.27
2019-02-19T08:27:36.713Z,101265.42
2019-02-19T08:30:07.843Z,101274.13
2019-02-19T08:32:36.313Z,101267.63
2019-02-19T08:35:05.680Z,101268.06
2019-02-19T08:37:34.179Z,101271.10
2019-02-19T08:40:02.624Z,101267.19
2019-02-19T08:42:31.281Z,101269.38
2019-02-19T08:44:59.682Z,101270.27
2019-02-19T08:47:28.215Z,101270.70
2019-02-19T08:49:58.072Z,101281.16
2019-02-19T08:52:26.689Z,101275.50
2019-02-19T08:54:55.210Z,101272.03
2019-02-19T08:57:23.771Z,101275.94
2019-02-19T08:59:52.291Z,101272.89
2019-02-19T09:02:20.863Z,101271.59
2019-02-19T09:04:49.298Z,101275.95
2019-02-19T09:07:17.803Z,101272.91
2019-02-19T09:09:46.348Z,101272.48
2019-02-19T09:12:14.919Z,101269.02
2019-02-19T09:14:43.552Z,101268.98
2019-02-19T09:17:12.170Z,101275.09
2019-02-19T09:19:40.676Z,101275.09
2019-02-19T09:22:09.107Z,101277.27
2019-02-19T09:24:39.897Z,101275.10
2019-02-19T09:27:08.314Z,101279.45
2019-02-19T09:29:37.016Z,101284.23
2019-02-19T09:32:05.442Z,101280.74
2019-02-19T09:34:33.974Z,101282.46
2019-02-19T09:37:02.431Z,101283.31
2019-02-19T09:39:30.929Z,101282.45
2019-02-19T09:41:59.659Z,101286.34
2019-02-19T09:44:28.281Z,101291.58
2019-02-19T09:46:56.766Z,101288.95
2019-02-19T09:49:25.396Z,101292.86
2019-02-19T09:51:53.999Z,101296.74
2019-02-19T09:54:22.524Z,101307.16
2019-02-19T09:56:51.024Z,101298.86
2019-02-19T09:59:19.496Z,101290.59
2019-02-19T10:01:47.925Z,101297.09
2019-02-19T10:04:16.611Z,101295.30
2019-02-19T10:06:45.108Z,101290.05
2019-02-19T10:09:13.694Z,101293.02
2019-02-19T10:11:42.300Z,101299.88
2019-02-19T10:14:10.826Z,101296.25
2019-02-19T10:16:41.719Z,101298.72
2019-02-19T10:19:09.526Z,101294.20
2019-02-19T10:21:38.013Z,101299.36
2019-02-19T10:24:06.506Z,101301.06
2019-02-19T10:26:35.034Z,101294.13
2019-02-19T10:29:03.896Z,101294.13
2019-02-19T10:31:32.361Z,101297.73
2019-02-19T10:34:00.806Z,101301.24
2019-02-19T10:36:29.344Z,101305.63
2019-02-19T10:38:57.830Z,101302.02
2019-02-19T10:41:26.501Z,101301.75
2019-02-19T10:43:55.096Z,101301.75
2019-02-19T10:46:23.578Z,101309.19
2019-02-19T10:48:52.005Z,101296.50
2019-02-19T10:51:20.802Z,101313.50
2019-02-19T10:53:49.220Z,101308.77
2019-02-19T10:56:17.899Z,101301.37
2019-02-19T10:58:46.560Z,101312.61
2019-02-19T11:01:15.470Z,101303.02
2019-02-19T11:03:43.890Z,101301.63
2019-02-19T11:06:12.480Z,101305.76
2019-02-19T11:08:40.925Z,101295.80
2019-02-19T11:11:09.453Z,101304.00
2019-02-19T11:13:38.070Z,101297.06
2019-02-19T11:16:06.798Z,101308.24
2019-02-19T11:18:35.283Z,101300.80
2019-02-19T11:21:03.835Z,101307.41
2019-02-19T11:23:33.739Z,101305.62
2019-02-19T11:26:02.474Z,101304.80
2019-02-19T11:28:31.057Z,101301.86
2019-02-19T11:30:59.616Z,101299.85
2019-02-19T11:33:28.079Z,101304.01
2019-02-19T11:35:56.528Z,101304.02
2019-02-19T11:38:25.060Z,101302.33
2019-02-19T11:40:53.535Z,101297.23
2019-02-19T11:43:22.025Z,101301.16
2019-02-19T11:45:50.455Z,101306.78
2019-02-19T11:48:19.219Z,101310.34
2019-02-19T11:50:47.672Z,101302.83
2019-02-19T11:53:16.311Z,101304.69
2019-02-19T11:55:44.719Z,101305.50
2019-02-19T11:58:13.406Z,101302.63
2019-02-19T12:00:43.627Z,101310.27
2019-02-19T12:03:12.158Z,101302.05
2019-02-19T12:05:40.674Z,101294.61
2019-02-19T12:08:09.136Z,101288.06
2019-02-19T12:10:38.108Z,101302.77
2019-02-19T12:13:06.811Z,101299.94
2019-02-19T12:15:35.671Z,101299.66
2019-02-19T12:18:04.122Z,101303.81
2019-02-19T12:20:32.649Z,101298.34
2019-02-19T12:23:01.092Z,101304.39
2019-02-19T12:25:29.690Z,101307.05
2019-02-19T12:27:58.168Z,101289.82
2019-02-19T12:30:26.708Z,101300.44
2019-02-19T12:32:55.139Z,101291.72
2019-02-19T12:35:23.734Z,101293.33
2019-02-19T12:37:52.155Z,101296.00
2019-02-19T12:40:21.239Z,101301.44
2019-02-19T12:42:49.751Z,101300.31
2019-02-19T12:45:18.234Z,101291.29
2019-02-19T12:47:46.740Z,101304.49
2019-02-19T12:50:19.390Z,101290.23
2019-02-19T12:52:47.908Z,101289.68
2019-02-19T12:55:16.529Z,101283.77
2019-02-19T12:57:45.055Z,101289.59
2019-02-19T13:00:16.609Z,101285.08
2019-02-19T13:02:45.110Z,101282.41
2019-02-19T13:05:14.864Z,101266.53
2019-02-19T13:07:43.464Z,101278.38
2019-02-19T13:10:12.611Z,101279.16
2019-02-19T13:12:41.319Z,101275.55
2019-02-19T13:15:14.756Z,101271.37
2019-02-19T13:17:43.239Z,101275.95
2019-02-19T13:20:15.883Z,101287.06
2019-02-19T13:22:44.430Z,101283.18
2019-02-19T13:25:13.273Z,101286.59
2019-02-19T13:27:41.875Z,101291.79
2019-02-19T13:30:15.770Z,101299.44
2019-02-19T13:32:44.472Z,101290.81
2019-02-19T13:35:13.657Z,101300.41
2019-02-19T13:37:42.119Z,101295.70
2019-02-19T13:40:13.048Z,101296.16
2019-02-19T13:42:41.568Z,101295.40
2019-02-19T13:45:14.877Z,101288.63
2019-02-19T13:47:43.479Z,101289.35
2019-02-19T13:50:20.709Z,101298.35
2019-02-19T13:52:50.964Z,101304.27
2019-02-19T13:55:21.573Z,101298.99
2019-02-19T13:57:50.059Z,101295.50
2019-02-19T14:00:20.512Z,101297.42
2019-02-19T14:02:49.100Z,101296.97
2019-02-19T14:05:17.613Z,101302.89
2019-02-19T14:07:46.131Z,101304.64
2019-02-19T14:10:14.655Z,101301.94
2019-02-19T14:12:43.102Z,101300.27
2019-02-19T14:15:25.939Z,101299.88
2019-02-19T14:17:54.574Z,101303.88
2019-02-19T14:20:27.458Z,101308.83
2019-02-19T14:23:13.450Z,101313.05
2019-02-19T14:25:49.907Z,101312.02
2019-02-19T14:28:26.018Z,101310.61
2019-02-19T14:31:01.561Z,101309.66
2019-02-19T14:33:50.078Z,101308.76
2019-02-19T14:36:20.140Z,101312.69
2019-02-19T14:38:56.151Z,101308.20
2019-02-19T14:41:43.026Z,101308.23
2019-02-19T14:44:19.198Z,101315.16
2019-02-19T14:46:51.713Z,101307.02
2019-02-19T14:49:34.035Z,101309.48
2019-02-19T14:51:56.367Z,101310.97
2019-02-19T14:54:32.778Z,101316.16
2019-02-19T14:57:02.923Z,101321.44
2019-02-19T14:59:33.026Z,101326.23
2019-02-19T15:02:03.099Z,101324.79
2019-02-19T15:04:49.639Z,101319.31
2019-02-19T15:07:37.879Z,101319.80
2019-02-19T15:10:25.114Z,101323.02
2019-02-19T15:13:04.425Z,101312.66
2019-02-19T15:15:46.923Z,101315.69
2019-02-19T15:18:20.011Z,101311.74
2019-02-19T15:20:52.891Z,101320.00
2019-02-19T15:23:25.983Z,101314.31
2019-02-19T15:25:56.140Z,101320.58
2019-02-19T15:28:38.431Z,101323.70
2019-02-19T15:31:24.669Z,101321.14
2019-02-19T15:33:54.854Z,101319.03
2019-02-19T15:36:41.476Z,101319.41
2019-02-19T15:39:20.731Z,101318.16
2019-02-19T15:42:09.362Z,101323.89
2019-02-19T15:44:54.691Z,101324.83
2019-02-19T15:47:24.799Z,101308.67
2019-02-19T15:50:01.098Z,101320.05
2019-02-19T15:52:37.396Z,101324.41
2019-02-19T15:55:23.988Z,101321.84
2019-02-19T15:58:12.451Z,101326.79
2019-02-19T16:00:48.256Z,101325.56
2019-02-19T16:03:24.132Z,101334.95
2019-02-19T16:05:54.407Z,101338.95
2019-02-19T16:08:39.708Z,101339.88
2019-02-19T16:11:12.992Z,101340.36
2019-02-19T16:14:00.858Z,101342.14
2019-02-19T16:16:47.301Z,101344.42
2019-02-19T16:19:17.517Z,101337.63
2019-02-19T16:21:47.592Z,101328.13
2019-02-19T16:24:24.158Z,101328.13
2019-02-19T16:27:00.230Z,101346.09
2019-02-19T16:29:42.555Z,101341.86
2019-02-19T16:32:21.726Z,101347.60
2019-02-19T16:34:54.607Z,101341.94
2019-02-19T16:37:37.202Z,101349.80
2019-02-19T16:40:08.541Z,101348.56
2019-02-19T16:42:38.601Z,101347.30
2019-02-19T16:45:22.307Z,101349.95
2019-02-19T16:47:54.914Z,101352.11
2019-02-19T16:50:25.221Z,101352.17
2019-02-19T16:53:13.757Z,101344.81
2019-02-19T16:56:00.502Z,101339.64
2019-02-19T16:58:30.698Z,101341.86
2019-02-19T17:01:03.939Z,101354.07
2019-02-19T17:03:34.248Z,101362.37
2019-02-19T17:06:07.538Z,101356.74
2019-02-19T17:08:40.565Z,101358.11
2019-02-19T17:11:10.713Z,101360.75
2019-02-19T17:13:58.318Z,101365.11
2019-02-19T17:16:33.516Z,101360.75
2019-02-19T17:19:09.879Z,101363.39
2019-02-19T17:21:40.073Z,101366.92
2019-02-19T17:24:15.986Z,101369.11
2019-02-19T17:26:52.254Z,101378.28
2019-02-19T17:29:22.335Z,101377.00
2019-02-19T17:32:01.288Z,101376.14
2019-02-19T17:34:34.318Z,101373.09
2019-02-19T17:37:07.136Z,101375.73
2019-02-19T17:39:43.211Z,101380.11
2019-02-19T17:42:13.505Z,101375.77
2019-02-19T17:44:46.598Z,101388.42
2019-02-19T17:47:28.804Z,101384.55
2019-02-19T17:50:08.063Z,101384.99
2019-02-19T17:52:38.171Z,101387.62
2019-02-19T17:55:19.967Z,101396.34
2019-02-19T17:57:50.133Z,101398.52
2019-02-19T18:00:26.624Z,101399.41
2019-02-19T18:02:56.896Z,101407.27
2019-02-19T18:05:26.951Z,101409.47
2019-02-19T18:08:02.909Z,101407.25
2019-02-19T18:10:35.869Z,101409.02
2019-02-19T18:13:15.157Z,101410.75
2019-02-19T18:16:03.357Z,101421.22
2019-02-19T18:18:45.465Z,101422.95
2019-02-19T18:21:13.906Z,101427.32
2019-02-19T18:23:42.385Z,101420.80
2019-02-19T18:26:10.840Z,101421.22
2019-02-19T18:28:39.342Z,101423.84
2019-02-19T18:31:07.825Z,101415.58
2019-02-19T18:33:36.881Z,101423.02
2019-02-19T18:36:05.541Z,101422.13
2019-02-19T18:38:34.128Z,101424.30
2019-02-19T18:41:02.824Z,101427.82
2019-02-19T18:43:31.356Z,101426.94
2019-02-19T18:45:59.773Z,101433.91
2019-02-19T18:48:28.432Z,101430.84
2019-02-19T18:50:58.535Z,101430.88
2019-02-19T18:53:27.256Z,101425.20
2019-02-19T18:55:56.062Z,101432.19
2019-02-19T18:58:24.629Z,101429.57
2019-02-19T19:00:53.165Z,101430.02
2019-02-19T19:03:21.765Z,101432.17
2019-02-19T19:05:50.437Z,101429.13
2019-02-19T19:08:18.947Z,101439.16
2019-02-19T19:10:47.469Z,101434.80
2019-02-19T19:13:15.909Z,101429.58
2019-02-19T19:15:44.383Z,101440.91
2019-02-19T19:18:12.958Z,101436.11
2019-02-19T19:20:41.488Z,101436.54
2019-02-19T19:23:10.096Z,101437.87
2019-02-19T19:25:38.557Z,101443.52
2019-02-19T19:28:08.497Z,101435.25
2019-02-19T19:30:37.246Z,101439.61
2019-02-19T19:33:05.682Z,101442.67
2019-02-19T19:35:34.217Z,101445.69
2019-02-19T19:38:02.673Z,101447.42
2019-02-19T19:40:31.154Z,101441.34
2019-02-19T19:42:59.856Z,101447.46
2019-02-19T19:45:28.502Z,101447.89
2019-02-19T19:47:57.042Z,101452.67
2019-02-19T19:50:25.526Z,101450.92
2019-02-19T19:52:54.141Z,101450.91
2019-02-19T19:55:22.648Z,101454.80
2019-02-19T19:57:51.566Z,101453.49
2019-02-19T20:00:20.831Z,101454.37
2019-02-19T20:02:49.307Z,101453.91
2019-02-19T20:05:17.816Z,101456.11
2019-02-19T20:07:46.374Z,101454.79
2019-02-19T20:10:15.683Z,101455.23
2019-02-19T20:12:44.176Z,101450.88
2019-02-19T20:15:13.175Z,101457.41
2019-02-19T20:17:41.718Z,101462.22
2019-02-19T20:20:11.614Z,101456.98
2019-02-19T20:22:40.259Z,101455.25
2019-02-19T20:25:11.055Z,101456.97
2019-02-19T20:27:39.680Z,101452.18
2019-02-19T20:30:13.191Z,101459.16
2019-02-19T20:32:41.914Z,101457.41
2019-02-19T20:35:11.171Z,101459.59
2019-02-19T20:37:39.888Z,101457.86
2019-02-19T20:40:10.123Z,101456.53
2019-02-19T20:42:38.616Z,101460.03
2019-02-19T20:45:11.649Z,101459.57
2019-02-19T20:47:40.247Z,101460.44
2019-02-19T20:50:10.654Z,101463.49
2019-02-19T20:52:39.390Z,101463.03
2019-02-19T20:55:10.922Z,101468.26
2019-02-19T20:57:39.602Z,101474.78
2019-02-19T21:00:16.704Z,101473.92
2019-02-19T21:02:45.304Z,101477.37
2019-02-19T21:05:13.921Z,101474.76
2019-02-19T21:07:42.475Z,101479.53
2019-02-19T21:10:16.598Z,101472.98
2019-02-19T21:12:45.175Z,101472.53
2019-02-19T21:15:14.075Z,101472.98
2019-02-19T21:17:42.671Z,101472.52
2019-02-19T21:20:12.396Z,101469.88
2019-02-19T21:22:40.892Z,101473.80
2019-02-19T21:25:11.001Z,101482.91
2019-02-19T21:27:39.591Z,101485.09
2019-02-19T21:30:13.697Z,101486.81
2019-02-19T21:32:42.223Z,101495.07
2019-02-19T21:35:11.016Z,101486.77
2019-02-19T21:37:39.478Z,101482.87
2019-02-19T21:40:12.440Z,101484.56
2019-02-19T21:42:41.012Z,101479.32
2019-02-19T21:45:14.876Z,101486.27
2019-02-19T21:47:43.433Z,101485.84
2019-02-19T21:50:14.895Z,101490.61
2019-02-19T21:52:43.275Z,101485.34
2019-02-19T21:55:12.922Z,101488.41
2019-02-19T21:57:41.360Z,101488.40
2019-02-19T22:00:18.800Z,101482.25
2019-02-19T22:02:47.479Z,101482.70
2019-02-19T22:05:16.116Z,101482.67
2019-02-19T22:07:44.603Z,101481.35
2019-02-19T22:10:16.441Z,101482.19
2019-02-19T22:12:44.937Z,101476.52
2019-02-19T22:15:14.601Z,101477.34
2019-02-19T22:17:43.133Z,101479.95
2019-02-19T22:20:16.055Z,101484.73
2019-02-19T22:22:44.608Z,101485.58
2019-02-19T22:25:13.010Z,101484.25
2019-02-19T22:27:41.965Z,101484.70
2019-02-19T22:30:10.761Z,101485.09
2019-02-19T22:32:39.457Z,101485.95
2019-02-19T22:35:08.168Z,101487.27
2019-02-19T22:37:36.780Z,101497.25
2019-02-19T22:40:07.542Z,101495.48
2019-02-19T22:42:36.079Z,101500.69
2019-02-19T22:45:06.310Z,101502.02
2019-02-19T22:47:34.791Z,101495.97
2019-02-19T22:50:03.914Z,101502.08
2019-02-19T22:52:32.446Z,101498.63
2019-02-19T22:55:08.649Z,101495.61
2019-02-19T22:57:37.221Z,101506.02
2019-02-19T23:00:10.343Z,101490.40
2019-02-19T23:02:38.879Z,101501.27
2019-02-19T23:05:07.565Z,101503.83
2019-02-19T23:07:36.057Z,101502.95
2019-02-19T23:10:06.093Z,101506.40
2019-02-19T23:12:35.008Z,101503.77
2019-02-19T23:15:03.609Z,101509.01
2019-02-19T23:17:32.147Z,101506.38
2019-02-19T23:20:00.600Z,101504.63
2019-02-19T23:22:29.029Z,101502.03
2019-02-19T23:24:57.574Z,101508.50
2019-02-19T23:27:25.999Z,101505.47
2019-02-19T23:29:54.870Z,101513.69
2019-02-19T23:32:23.284Z,101512.36
2019-02-19T23:34:53.413Z,101515.83
2019-02-19T23:37:21.850Z,101515.41
2019-02-19T23:39:50.560Z,101515.43
2019-02-19T23:42:19.010Z,101516.33
2019-02-19T23:44:47.616Z,101512.42
2019-02-19T23:47:16.220Z,101513.70
2019-02-19T23:49:44.673Z,101511.98
2019-02-19T23:52:13.280Z,101510.26
2019-02-19T23:54:41.733Z,101513.33
2019-02-19T23:57:10.205Z,101515.44
2019-02-19T23:59:38.747Z,101515.02
