createdAt,value
2022-08-12T11:07:06.267Z,40.87
2022-08-12T11:09:41.579Z,39.56
2022-08-12T11:12:56.972Z,39.67
2022-08-12T11:14:59.349Z,39.23
2022-08-12T11:17:42.877Z,37.92
2022-08-12T11:20:17.218Z,36.92
2022-08-12T11:23:36.664Z,37.31
2022-08-12T11:26:08.350Z,36.94
2022-08-12T11:28:41.497Z,35.23
2022-08-12T11:31:12.206Z,36.90
2022-08-12T11:34:04.138Z,35.43
2022-08-12T11:36:31.073Z,35.69
2022-08-12T11:39:01.302Z,34.87
2022-08-12T11:41:33.595Z,35.32
2022-08-12T11:44:43.316Z,36.42
2022-08-12T11:46:54.533Z,35.09
2022-08-12T11:49:32.066Z,35.66
2022-08-12T11:52:01.867Z,35.70
2022-08-12T11:54:30.541Z,35.49
2022-08-12T11:57:00.546Z,35.24
2022-08-12T12:01:58.519Z,36.10
2022-08-12T12:02:25.263Z,35.41
2022-08-12T12:04:53.910Z,35.01
2022-08-12T12:07:22.888Z,34.50
2022-08-12T12:10:15.675Z,34.85
2022-08-12T12:12:49.956Z,34.69
2022-08-12T12:15:24.820Z,34.98
2022-08-12T12:17:56.006Z,35.22
2022-08-12T12:20:26.038Z,35.22
2022-08-12T12:22:55.338Z,35.76
2022-08-12T12:25:59.270Z,35.31
2022-08-12T12:28:36.961Z,34.69
2022-08-12T16:06:11.213Z,15.61
2022-08-12T16:08:39.473Z,15.86
2022-08-12T16:11:14.800Z,16.24
2022-08-12T16:13:45.061Z,16.90
2022-08-12T16:16:23.565Z,17.18
2022-08-12T16:19:00.766Z,18.13
2022-08-12T16:21:51.405Z,16.80
2022-08-12T16:24:19.591Z,18.38
2022-08-12T16:26:51.068Z,18.31
