createdAt,value
2022-10-23T00:01:45.735Z,8.40
2022-10-23T00:04:17.686Z,9.40
2022-10-23T00:06:48.480Z,8.48
2022-10-23T00:09:21.426Z,9.15
2022-10-23T00:11:51.312Z,8.02
2022-10-23T00:14:22.917Z,8.98
2022-10-23T00:16:51.644Z,8.35
2022-10-23T00:19:20.256Z,8.43
2022-10-23T00:21:51.632Z,8.10
2022-10-23T00:24:20.264Z,7.30
2022-10-23T00:26:51.545Z,7.20
2022-10-23T00:29:20.185Z,7.25
2022-10-23T00:31:48.809Z,6.70
2022-10-23T00:34:19.812Z,6.40
2022-10-23T00:36:49.533Z,6.53
2022-10-23T00:39:18.422Z,6.18
2022-10-23T00:41:47.173Z,6.13
2022-10-23T00:44:49.131Z,6.77
2022-10-23T00:47:18.543Z,7.28
2022-10-23T00:49:47.167Z,6.80
2022-10-23T00:52:16.986Z,6.17
2022-10-23T00:54:45.626Z,7.72
2022-10-23T00:57:16.556Z,7.28
2022-10-23T00:59:45.454Z,7.60
2022-10-23T01:02:14.263Z,8.10
2022-10-23T01:04:43.114Z,7.60
2022-10-23T01:07:19.939Z,8.10
2022-10-23T01:09:56.881Z,9.20
2022-10-23T01:12:39.699Z,8.37
2022-10-23T01:15:14.900Z,8.67
2022-10-23T01:17:47.443Z,8.67
2022-10-23T01:20:44.431Z,7.90
2022-10-23T01:23:43.462Z,7.17
2022-10-23T01:26:33.344Z,6.80
2022-10-23T01:29:08.175Z,6.47
2022-10-23T01:31:43.863Z,6.77
2022-10-23T01:34:18.940Z,6.33
2022-10-23T01:36:52.448Z,5.50
2022-10-23T01:39:27.453Z,6.10
2022-10-23T01:41:59.761Z,6.30
2022-10-23T01:44:39.528Z,6.23
2022-10-23T01:47:12.478Z,6.10
2022-10-23T01:49:59.057Z,6.23
2022-10-23T01:52:28.636Z,6.27
2022-10-23T01:55:01.640Z,6.43
2022-10-23T01:57:36.643Z,5.80
2022-10-23T02:00:12.514Z,6.33
2022-10-23T02:02:55.899Z,5.93
2022-10-23T02:05:32.541Z,6.13
2022-10-23T02:08:03.633Z,7.50
2022-10-23T02:10:41.166Z,6.93
2022-10-23T02:13:18.030Z,7.67
2022-10-23T02:15:58.060Z,8.10
2022-10-23T02:18:38.995Z,9.13
2022-10-23T02:21:11.364Z,9.00
2022-10-23T02:23:50.377Z,10.27
2022-10-23T02:26:26.442Z,10.30
2022-10-23T02:29:06.817Z,10.53
2022-10-23T02:31:37.243Z,10.93
2022-10-23T02:34:05.956Z,10.87
2022-10-23T02:36:34.640Z,12.03
2022-10-23T02:39:04.475Z,10.60
2022-10-23T02:41:44.394Z,11.37
2022-10-23T02:44:40.782Z,12.00
2022-10-23T02:47:22.653Z,11.57
2022-10-23T02:50:04.523Z,10.50
2022-10-23T02:52:44.043Z,11.13
2022-10-23T02:55:23.121Z,9.53
2022-10-23T02:57:58.880Z,9.73
2022-10-23T03:00:32.819Z,9.67
2022-10-23T03:03:12.460Z,9.20
2022-10-23T03:05:44.901Z,8.73
2022-10-23T03:08:16.288Z,8.70
2022-10-23T03:10:45.077Z,7.67
2022-10-23T03:13:13.904Z,8.90
2022-10-23T03:15:44.651Z,9.97
2022-10-23T03:18:16.915Z,8.50
2022-10-23T03:20:51.805Z,8.30
2022-10-23T03:23:23.915Z,7.90
2022-10-23T03:25:53.353Z,7.10
2022-10-23T03:28:42.679Z,7.27
2022-10-23T03:31:11.183Z,6.90
2022-10-23T03:33:42.701Z,7.70
2022-10-23T03:36:13.640Z,6.60
2022-10-23T03:38:42.345Z,7.23
2022-10-23T03:41:12.450Z,7.57
2022-10-23T03:43:41.050Z,6.83
2022-10-23T03:46:12.709Z,6.77
2022-10-23T03:48:42.439Z,6.93
2022-10-23T03:51:11.482Z,6.70
2022-10-23T03:53:42.555Z,7.13
2022-10-23T03:56:11.276Z,7.33
2022-10-23T03:58:42.010Z,6.83
2022-10-23T04:01:10.972Z,7.00
2022-10-23T04:03:41.126Z,7.50
2022-10-23T04:06:10.121Z,7.43
2022-10-23T04:08:39.767Z,7.53
2022-10-23T04:11:15.767Z,7.37
2022-10-23T04:13:47.514Z,7.30
2022-10-23T04:16:16.287Z,6.93
2022-10-23T04:18:47.578Z,7.40
2022-10-23T04:21:16.221Z,7.03
2022-10-23T04:23:45.255Z,7.43
2022-10-23T04:26:16.172Z,7.23
2022-10-23T04:28:44.870Z,7.10
2022-10-23T04:31:13.883Z,7.43
2022-10-23T04:33:43.957Z,7.03
2022-10-23T04:36:24.868Z,7.13
2022-10-23T04:38:53.724Z,7.20
2022-10-23T04:41:22.620Z,7.00
2022-10-23T04:43:51.310Z,10.33
2022-10-23T04:46:20.096Z,11.70
2022-10-23T04:48:50.303Z,12.63
2022-10-23T04:51:39.241Z,13.20
2022-10-23T04:54:15.159Z,12.23
2022-10-23T04:56:59.558Z,11.63
2022-10-23T04:59:34.892Z,11.93
2022-10-23T05:02:03.653Z,12.40
2022-10-23T05:04:32.488Z,11.53
2022-10-23T05:07:41.225Z,10.43
2022-10-23T05:10:30.454Z,10.30
2022-10-23T05:13:19.738Z,9.73
2022-10-23T05:15:49.015Z,10.80
2022-10-23T05:18:24.105Z,10.20
2022-10-23T05:20:58.486Z,9.80
2022-10-23T05:23:29.275Z,10.17
2022-10-23T05:26:03.246Z,9.73
2022-10-23T05:28:33.297Z,9.33
2022-10-23T05:31:06.019Z,9.17
2022-10-23T05:33:38.295Z,10.23
2022-10-23T05:36:08.352Z,8.77
2022-10-23T05:38:38.510Z,8.37
2022-10-23T05:41:14.572Z,8.23
2022-10-23T05:43:43.430Z,9.13
2022-10-23T05:46:32.117Z,9.40
2022-10-23T05:49:19.453Z,9.33
2022-10-23T05:52:06.813Z,9.00
2022-10-23T05:54:48.972Z,8.63
2022-10-23T05:57:38.049Z,8.00
2022-10-23T06:00:12.049Z,8.73
2022-10-23T06:02:43.255Z,8.60
2022-10-23T06:08:32.066Z,9.80
2022-10-23T06:11:07.694Z,8.97
2022-10-23T06:13:37.739Z,8.40
2022-10-23T06:16:10.921Z,8.93
2022-10-23T06:18:40.604Z,9.60
2022-10-23T06:21:15.069Z,9.83
2022-10-23T06:23:46.302Z,9.40
2022-10-23T06:26:35.008Z,8.97
2022-10-23T06:29:10.133Z,8.87
2022-10-23T06:31:39.974Z,9.37
2022-10-23T06:34:11.662Z,8.87
2022-10-23T06:36:40.583Z,9.80
2022-10-23T06:39:29.911Z,9.50
2022-10-23T06:42:12.087Z,8.83
2022-10-23T06:44:55.404Z,8.97
2022-10-23T06:47:42.850Z,8.33
2022-10-23T06:50:38.698Z,8.47
2022-10-23T06:53:13.137Z,8.03
2022-10-23T06:55:50.226Z,7.83
2022-10-23T06:58:23.320Z,7.90
2022-10-23T07:01:02.819Z,7.30
2022-10-23T07:03:31.877Z,6.77
2022-10-23T07:06:02.693Z,6.50
2022-10-23T07:08:31.521Z,5.93
2022-10-23T07:11:03.834Z,5.90
2022-10-23T07:13:36.332Z,5.67
2022-10-23T07:16:18.701Z,5.40
2022-10-23T07:18:48.741Z,5.55
2022-10-23T07:21:37.929Z,5.05
2022-10-23T07:24:25.059Z,4.90
2022-10-23T07:26:55.865Z,5.10
2022-10-23T07:29:27.157Z,4.70
2022-10-23T07:31:55.876Z,4.40
2022-10-23T07:34:44.767Z,4.85
2022-10-23T07:37:27.358Z,4.70
2022-10-23T07:39:56.011Z,4.15
2022-10-23T07:42:25.740Z,3.45
2022-10-23T07:44:55.612Z,3.30
2022-10-23T07:47:25.477Z,3.20
2022-10-23T07:49:55.928Z,3.35
2022-10-23T07:52:24.643Z,2.92
2022-10-23T07:55:28.154Z,3.08
2022-10-23T07:58:07.547Z,2.95
2022-10-23T08:00:45.341Z,3.60
2022-10-23T08:03:25.334Z,2.63
2022-10-23T08:05:55.173Z,2.50
2022-10-23T08:08:25.627Z,2.47
2022-10-23T08:10:57.993Z,2.35
2022-10-23T08:13:31.608Z,2.25
2022-10-23T08:16:06.842Z,2.50
2022-10-23T08:18:53.844Z,2.20
2022-10-23T08:21:23.420Z,2.40
2022-10-23T08:23:55.810Z,2.30
2022-10-23T08:26:25.858Z,2.30
2022-10-23T08:28:55.032Z,2.50
2022-10-23T08:31:26.342Z,2.67
2022-10-23T08:34:15.343Z,2.78
2022-10-23T08:36:46.225Z,2.72
2022-10-23T08:39:15.743Z,3.20
2022-10-23T08:41:58.964Z,2.90
2022-10-23T08:44:36.455Z,3.03
2022-10-23T08:47:13.112Z,2.83
2022-10-23T08:50:07.953Z,3.10
2022-10-23T08:52:42.697Z,3.03
2022-10-23T08:55:22.146Z,3.58
2022-10-23T08:57:59.740Z,3.40
2022-10-23T09:00:30.074Z,3.35
2022-10-23T09:03:06.151Z,3.20
2022-10-23T09:05:50.643Z,3.05
2022-10-23T09:08:42.674Z,3.03
2022-10-23T09:11:25.480Z,3.15
2022-10-23T09:14:50.001Z,3.00
2022-10-23T09:17:25.682Z,2.90
2022-10-23T09:20:08.647Z,2.83
2022-10-23T09:22:37.345Z,2.80
2022-10-23T09:25:11.943Z,3.00
2022-10-23T09:27:45.968Z,3.13
2022-10-23T09:30:25.804Z,2.63
2022-10-23T09:32:54.227Z,2.83
2022-10-23T09:35:26.971Z,2.60
2022-10-23T09:37:56.338Z,2.20
2022-10-23T09:40:33.353Z,2.70
2022-10-23T09:43:04.998Z,2.40
2022-10-23T09:45:36.116Z,2.50
2022-10-23T09:48:14.702Z,2.30
2022-10-23T09:50:54.719Z,2.15
2022-10-23T09:53:39.378Z,2.03
2022-10-23T09:56:25.634Z,2.10
2022-10-23T09:58:58.651Z,2.00
2022-10-23T10:01:30.769Z,2.13
2022-10-23T10:04:16.722Z,2.30
2022-10-23T10:06:46.954Z,2.22
2022-10-23T10:09:17.997Z,2.65
2022-10-23T10:11:55.297Z,2.40
2022-10-23T10:14:49.581Z,2.40
2022-10-23T10:17:31.218Z,2.40
2022-10-23T10:20:36.345Z,2.30
2022-10-23T10:23:14.081Z,2.10
2022-10-23T10:25:55.297Z,2.42
2022-10-23T10:28:54.913Z,2.40
2022-10-23T10:31:41.409Z,2.40
2022-10-23T10:34:22.728Z,2.17
2022-10-23T10:36:55.860Z,2.35
2022-10-23T10:39:45.315Z,2.28
2022-10-23T10:42:41.511Z,2.30
2022-10-23T10:45:24.333Z,2.20
2022-10-23T10:48:17.949Z,2.50
2022-10-23T10:51:08.842Z,1.95
2022-10-23T10:54:10.809Z,2.08
2022-10-23T10:56:44.929Z,2.25
2022-10-23T10:59:24.581Z,2.20
2022-10-23T11:02:01.199Z,2.42
2022-10-23T11:04:37.648Z,2.33
2022-10-23T11:07:12.029Z,2.47
2022-10-23T11:09:43.078Z,2.30
2022-10-23T11:12:23.775Z,2.50
2022-10-23T11:14:52.938Z,2.95
2022-10-23T11:17:28.921Z,2.55
2022-10-23T11:20:06.895Z,2.70
2022-10-23T11:22:43.903Z,2.30
2022-10-23T11:25:41.860Z,2.28
2022-10-23T11:28:26.488Z,2.67
2022-10-23T11:31:11.872Z,2.15
2022-10-23T11:34:09.604Z,2.60
2022-10-23T11:36:55.300Z,2.30
2022-10-23T11:39:26.975Z,2.65
2022-10-23T11:42:00.713Z,2.38
2022-10-23T11:44:44.572Z,2.20
2022-10-23T11:47:33.926Z,2.70
2022-10-23T11:50:27.441Z,2.55
2022-10-23T11:53:14.593Z,4.60
2022-10-23T11:56:06.747Z,2.50
2022-10-23T11:58:49.013Z,3.47
2022-10-23T12:01:29.358Z,2.70
2022-10-23T12:04:01.695Z,2.60
2022-10-23T12:06:34.067Z,2.58
2022-10-23T12:09:28.223Z,2.50
2022-10-23T12:12:16.521Z,2.80
2022-10-23T12:14:48.305Z,2.42
2022-10-23T12:17:37.741Z,2.72
2022-10-23T12:20:30.491Z,2.60
2022-10-23T12:23:13.878Z,2.40
2022-10-23T12:25:52.214Z,4.70
2022-10-23T12:28:33.527Z,3.83
2022-10-23T12:31:18.797Z,3.50
2022-10-23T12:34:05.185Z,2.70
2022-10-23T12:36:58.135Z,2.47
2022-10-23T12:39:31.183Z,2.50
2022-10-23T12:42:01.479Z,2.70
2022-10-23T12:44:30.473Z,2.90
2022-10-23T12:47:03.254Z,2.80
2022-10-23T12:49:35.478Z,2.63
2022-10-23T12:52:06.931Z,2.78
2022-10-23T12:54:40.714Z,2.70
2022-10-23T12:57:23.512Z,2.75
2022-10-23T12:59:56.371Z,2.83
2022-10-23T13:02:28.340Z,2.80
2022-10-23T13:05:03.825Z,2.83
2022-10-23T13:07:38.449Z,3.30
2022-10-23T13:10:12.569Z,2.95
2022-10-23T13:12:56.956Z,2.80
2022-10-23T13:15:26.877Z,2.90
2022-10-23T13:18:07.018Z,2.70
2022-10-23T13:20:39.778Z,3.05
2022-10-23T13:23:19.445Z,3.17
2022-10-23T13:25:55.954Z,2.78
2022-10-23T13:28:27.201Z,2.75
2022-10-23T13:31:21.394Z,2.97
2022-10-23T13:33:52.624Z,3.15
2022-10-23T13:36:27.454Z,2.88
2022-10-23T13:39:13.550Z,2.90
2022-10-23T13:41:45.248Z,3.30
2022-10-23T13:44:17.090Z,3.35
2022-10-23T13:46:46.038Z,3.10
2022-10-23T13:49:14.927Z,3.33
2022-10-23T13:51:50.103Z,3.17
2022-10-23T13:54:21.686Z,3.95
2022-10-23T13:56:50.435Z,3.70
2022-10-23T13:59:19.689Z,9.13
2022-10-23T14:01:50.498Z,3.60
2022-10-23T14:04:20.485Z,3.05
2022-10-23T14:06:50.273Z,3.50
2022-10-23T14:09:19.668Z,3.15
2022-10-23T14:11:48.303Z,3.28
2022-10-23T14:14:16.983Z,3.05
2022-10-23T14:16:45.649Z,3.25
2022-10-23T14:19:14.538Z,3.83
2022-10-23T14:21:43.215Z,3.35
2022-10-23T14:24:13.000Z,3.30
2022-10-23T14:26:43.205Z,3.20
2022-10-23T14:29:19.747Z,3.22
2022-10-23T14:31:51.584Z,3.10
2022-10-23T14:34:20.101Z,2.78
2022-10-23T14:36:56.714Z,3.00
2022-10-23T14:39:34.053Z,3.10
2022-10-23T14:42:02.506Z,3.10
2022-10-23T14:44:31.135Z,3.53
2022-10-23T14:46:59.860Z,3.40
2022-10-23T14:49:28.183Z,3.60
2022-10-23T14:51:56.493Z,4.00
2022-10-23T14:54:25.447Z,3.72
2022-10-23T14:56:55.438Z,4.00
2022-10-23T14:59:24.059Z,3.45
2022-10-23T15:04:26.375Z,4.32
2022-10-23T15:06:55.105Z,4.07
2022-10-23T15:09:23.480Z,3.97
2022-10-23T15:11:52.155Z,4.43
2022-10-23T15:14:22.113Z,4.50
2022-10-23T15:16:50.824Z,4.63
2022-10-23T15:19:19.447Z,4.38
2022-10-23T15:21:48.863Z,4.88
2022-10-23T15:24:18.052Z,4.85
2022-10-23T15:26:47.005Z,4.32
2022-10-23T15:29:16.667Z,4.63
2022-10-23T15:31:50.459Z,4.60
2022-10-23T15:34:21.222Z,4.28
2022-10-23T15:36:50.646Z,3.85
2022-10-23T15:39:22.317Z,4.38
2022-10-23T15:41:54.142Z,4.80
2022-10-23T15:44:26.028Z,4.88
2022-10-23T15:46:57.367Z,5.13
2022-10-23T15:49:26.552Z,4.88
2022-10-23T15:51:55.358Z,4.70
2022-10-23T15:54:26.048Z,4.78
2022-10-23T15:56:56.914Z,5.10
2022-10-23T15:59:26.876Z,5.05
2022-10-23T16:01:57.564Z,4.97
2022-10-23T16:04:26.156Z,5.57
2022-10-23T16:06:54.812Z,5.50
2022-10-23T16:09:23.191Z,5.35
2022-10-23T16:11:51.896Z,5.20
2022-10-23T16:14:20.531Z,5.55
2022-10-23T16:16:48.944Z,5.22
2022-10-23T16:19:18.829Z,5.55
2022-10-23T16:21:47.725Z,5.32
2022-10-23T16:24:16.168Z,5.25
2022-10-23T16:26:50.326Z,5.40
2022-10-23T16:29:19.049Z,5.68
2022-10-23T16:31:47.739Z,5.55
2022-10-23T16:34:16.332Z,5.20
2022-10-23T16:36:46.627Z,6.00
2022-10-23T16:39:22.717Z,4.88
2022-10-23T16:42:13.563Z,4.95
2022-10-23T16:44:57.821Z,5.00
2022-10-23T16:47:26.544Z,5.32
2022-10-23T16:49:54.843Z,4.60
2022-10-23T16:52:24.735Z,5.68
2022-10-23T16:54:53.262Z,4.90
2022-10-23T16:57:21.757Z,5.13
2022-10-23T16:59:50.357Z,5.50
2022-10-23T17:02:19.140Z,5.70
2022-10-23T17:04:47.606Z,5.82
2022-10-23T17:07:16.028Z,5.30
2022-10-23T17:09:47.692Z,5.80
2022-10-23T17:12:16.992Z,5.50
2022-10-23T17:14:45.697Z,5.25
2022-10-23T17:17:14.385Z,5.68
2022-10-23T17:19:45.477Z,5.57
2022-10-23T17:22:14.897Z,5.45
2022-10-23T17:24:46.443Z,5.60
2022-10-23T17:27:19.155Z,5.00
2022-10-23T17:29:47.932Z,6.20
2022-10-23T17:32:16.342Z,6.85
2022-10-23T17:34:46.518Z,6.97
2022-10-23T17:37:15.247Z,6.22
2022-10-23T17:39:44.325Z,6.75
2022-10-23T17:42:12.840Z,5.88
2022-10-23T17:44:42.563Z,5.60
2022-10-23T17:47:11.198Z,6.00
2022-10-23T17:49:42.803Z,6.15
2022-10-23T17:52:14.997Z,6.05
2022-10-23T17:54:43.748Z,6.10
2022-10-23T17:57:12.844Z,6.10
2022-10-23T17:59:43.294Z,5.93
2022-10-23T18:02:14.152Z,5.72
2022-10-23T18:04:43.218Z,5.55
2022-10-23T18:07:13.176Z,5.72
2022-10-23T18:09:42.095Z,5.38
2022-10-23T18:12:11.063Z,5.97
2022-10-23T18:14:40.248Z,6.88
2022-10-23T18:17:10.463Z,5.68
2022-10-23T18:19:39.054Z,6.15
2022-10-23T18:22:07.880Z,6.97
2022-10-23T18:24:38.092Z,6.22
2022-10-23T18:27:07.417Z,6.40
2022-10-23T18:29:38.261Z,6.30
2022-10-23T18:32:07.513Z,6.05
2022-10-23T18:34:37.963Z,6.70
2022-10-23T18:37:06.938Z,5.65
2022-10-23T18:39:35.689Z,5.82
2022-10-23T18:42:04.464Z,5.78
2022-10-23T18:44:33.244Z,5.50
2022-10-23T18:47:02.273Z,5.63
2022-10-23T18:49:34.430Z,5.07
2022-10-23T18:52:04.965Z,6.03
2022-10-23T18:54:34.096Z,5.68
2022-10-23T18:57:06.217Z,5.13
2022-10-23T18:59:35.327Z,5.50
2022-10-23T19:02:04.268Z,5.07
2022-10-23T19:04:35.586Z,5.57
2022-10-23T19:07:07.058Z,5.32
2022-10-23T19:09:36.353Z,5.93
2022-10-23T19:12:05.929Z,6.00
2022-10-23T19:14:34.668Z,6.45
2022-10-23T19:17:09.138Z,5.63
2022-10-23T19:19:44.910Z,5.72
2022-10-23T19:22:20.229Z,6.07
2022-10-23T19:24:55.227Z,5.82
2022-10-23T19:27:24.608Z,5.82
2022-10-23T19:29:55.568Z,6.13
2022-10-23T19:32:24.471Z,6.38
2022-10-23T19:34:53.238Z,6.90
2022-10-23T19:37:23.648Z,7.13
2022-10-23T19:39:52.505Z,8.35
2022-10-23T19:42:21.330Z,8.15
2022-10-23T19:44:50.190Z,7.47
2022-10-23T19:47:19.096Z,7.60
2022-10-23T19:49:50.783Z,6.70
2022-10-23T19:52:22.273Z,6.90
2022-10-23T19:54:52.890Z,6.70
2022-10-23T19:57:22.639Z,7.18
2022-10-23T19:59:52.770Z,7.00
2022-10-23T20:02:22.511Z,6.00
2022-10-23T20:04:51.383Z,6.57
2022-10-23T20:07:20.280Z,6.55
2022-10-23T20:09:49.057Z,5.82
2022-10-23T20:12:19.376Z,6.32
2022-10-23T20:14:48.359Z,6.15
2022-10-23T20:17:16.843Z,6.35
2022-10-23T20:19:45.615Z,6.00
2022-10-23T20:22:14.487Z,5.47
2022-10-23T20:24:43.663Z,5.90
2022-10-23T20:27:13.851Z,5.75
2022-10-23T20:29:44.409Z,5.38
2022-10-23T20:32:14.787Z,5.28
2022-10-23T20:34:44.280Z,5.20
2022-10-23T20:37:12.951Z,5.53
2022-10-23T20:39:41.767Z,5.53
2022-10-23T20:42:10.481Z,5.60
2022-10-23T20:44:39.265Z,5.82
2022-10-23T20:47:09.432Z,5.20
2022-10-23T20:49:38.298Z,4.90
2022-10-23T20:52:06.724Z,5.32
2022-10-23T20:54:36.450Z,5.25
2022-10-23T20:57:05.493Z,5.47
2022-10-23T20:59:35.344Z,6.40
2022-10-23T21:02:03.961Z,7.40
2022-10-23T21:04:35.315Z,9.43
2022-10-23T21:07:10.047Z,10.30
2022-10-23T21:09:40.418Z,9.98
2022-10-23T21:12:10.027Z,8.73
2022-10-23T21:14:39.083Z,8.50
2022-10-23T21:17:08.567Z,9.68
2022-10-23T21:19:39.629Z,8.10
2022-10-23T21:22:08.259Z,8.23
2022-10-23T21:24:36.925Z,8.75
2022-10-23T21:27:05.439Z,8.98
2022-10-23T21:29:34.239Z,8.43
2022-10-23T21:32:02.648Z,8.10
2022-10-23T21:34:31.861Z,8.63
2022-10-23T21:37:17.638Z,8.20
2022-10-23T21:39:47.166Z,7.85
2022-10-23T21:42:16.435Z,7.28
2022-10-23T21:44:45.063Z,7.45
2022-10-23T21:47:13.433Z,7.07
2022-10-23T21:49:42.044Z,6.55
2022-10-23T21:52:13.985Z,7.57
2022-10-23T21:54:44.826Z,6.85
2022-10-23T21:57:15.639Z,7.13
2022-10-23T21:59:44.205Z,6.65
2022-10-23T22:02:12.734Z,6.72
2022-10-23T22:04:43.595Z,7.32
2022-10-23T22:07:14.985Z,8.52
2022-10-23T22:09:44.188Z,8.20
2022-10-23T22:12:13.644Z,10.77
2022-10-23T22:14:42.531Z,13.35
2022-10-23T22:17:10.916Z,11.93
2022-10-23T22:19:39.554Z,11.63
2022-10-23T22:22:08.212Z,11.25
2022-10-23T22:24:38.650Z,9.00
2022-10-23T22:27:07.095Z,6.72
2022-10-23T22:29:35.902Z,6.70
2022-10-23T22:32:04.590Z,7.65
2022-10-23T22:34:51.707Z,7.60
2022-10-23T22:37:20.906Z,7.13
2022-10-23T22:39:53.681Z,6.95
2022-10-23T22:42:22.368Z,6.82
2022-10-23T22:44:50.636Z,6.57
2022-10-23T22:47:19.368Z,7.25
2022-10-23T22:49:47.639Z,7.38
2022-10-23T22:52:15.925Z,7.30
2022-10-23T22:54:44.519Z,7.72
2022-10-23T22:57:14.240Z,8.70
2022-10-23T22:59:42.928Z,8.05
2022-10-23T23:02:11.564Z,7.75
2022-10-23T23:04:39.974Z,6.43
2022-10-23T23:07:09.453Z,8.35
2022-10-23T23:09:40.140Z,8.93
2022-10-23T23:12:10.545Z,9.40
2022-10-23T23:14:41.076Z,8.57
2022-10-23T23:17:10.620Z,7.22
2022-10-23T23:19:39.737Z,6.50
2022-10-23T23:22:08.391Z,6.80
2022-10-23T23:24:37.171Z,5.95
2022-10-23T23:27:05.986Z,4.60
2022-10-23T23:29:35.077Z,4.00
2022-10-23T23:32:06.194Z,4.20
2022-10-23T23:34:35.329Z,4.30
2022-10-23T23:37:03.981Z,4.38
2022-10-23T23:39:32.333Z,3.80
2022-10-23T23:42:01.000Z,4.28
2022-10-23T23:44:29.629Z,3.83
2022-10-23T23:46:58.195Z,3.60
2022-10-23T23:49:27.924Z,2.92
2022-10-23T23:51:56.530Z,3.20
2022-10-23T23:54:24.849Z,2.85
2022-10-23T23:56:56.712Z,2.83
2022-10-23T23:59:25.092Z,2.70
