createdAt,value
2016-11-06T00:02:35.834Z,996.4
2016-11-06T00:07:40.260Z,996.4
2016-11-06T00:12:44.679Z,996.3
2016-11-06T00:17:48.770Z,996.3
2016-11-06T00:22:53.190Z,996.3
2016-11-06T00:27:57.621Z,996.3
2016-11-06T00:33:02.046Z,996.4
2016-11-06T00:38:06.466Z,996.5
2016-11-06T00:43:10.547Z,996.5
2016-11-06T00:48:14.965Z,996.4
2016-11-06T00:53:19.383Z,996.5
2016-11-06T00:58:23.812Z,996.4
2016-11-06T01:03:28.249Z,996.4
2016-11-06T01:08:32.668Z,996.4
2016-11-06T01:13:36.761Z,996.4
2016-11-06T01:18:40.850Z,996.3
2016-11-06T01:23:45.279Z,996.3
2016-11-06T01:28:49.359Z,996.3
2016-11-06T01:33:53.779Z,996.3
2016-11-06T01:38:57.876Z,996.2
2016-11-06T01:44:02.291Z,996.2
2016-11-06T01:49:06.378Z,996.2
2016-11-06T01:54:10.811Z,996.2
2016-11-06T01:59:15.231Z,996.1
2016-11-06T02:04:19.657Z,996.1
2016-11-06T02:09:24.084Z,996
2016-11-06T02:14:28.839Z,996
2016-11-06T02:19:32.926Z,996
2016-11-06T02:24:37.689Z,995.9
2016-11-06T02:29:41.783Z,995.9
2016-11-06T02:34:46.533Z,995.9
2016-11-06T02:39:50.972Z,995.9
2016-11-06T02:44:55.053Z,995.9
2016-11-06T02:49:59.482Z,996
2016-11-06T02:55:03.571Z,996
2016-11-06T03:00:07.665Z,996
2016-11-06T03:05:11.751Z,996.1
2016-11-06T03:10:16.178Z,996
2016-11-06T03:15:20.264Z,996
2016-11-06T03:20:24.680Z,996.1
2016-11-06T03:25:29.442Z,996
2016-11-06T03:30:33.864Z,996.1
2016-11-06T03:35:37.951Z,996
2016-11-06T03:40:42.377Z,996.1
2016-11-06T03:45:46.466Z,996.1
2016-11-06T03:50:50.553Z,996
2016-11-06T03:55:55.321Z,996
2016-11-06T04:00:59.749Z,996
2016-11-06T04:06:03.836Z,996
2016-11-06T04:11:08.262Z,996.1
2016-11-06T04:16:12.346Z,996.1
2016-11-06T04:21:16.447Z,996.1
2016-11-06T04:26:21.207Z,996.1
2016-11-06T04:31:25.628Z,996
2016-11-06T04:36:29.714Z,995.9
2016-11-06T04:41:34.136Z,995.9
2016-11-06T04:46:38.220Z,995.9
2016-11-06T04:51:42.320Z,995.9
2016-11-06T04:56:46.411Z,995.9
2016-11-06T05:01:50.833Z,995.9
2016-11-06T05:06:55.592Z,995.8
2016-11-06T05:11:59.696Z,995.8
2016-11-06T05:17:04.121Z,995.9
2016-11-06T05:22:08.206Z,995.9
2016-11-06T05:27:12.289Z,995.9
2016-11-06T05:32:16.717Z,996
2016-11-06T05:37:21.152Z,996
2016-11-06T05:42:25.572Z,996.1
2016-11-06T05:47:29.996Z,996.1
2016-11-06T05:52:34.421Z,996.1
2016-11-06T05:57:38.507Z,996.2
2016-11-06T06:02:42.929Z,996.2
2016-11-06T06:07:47.028Z,996.2
2016-11-06T06:12:51.791Z,996.3
2016-11-06T06:17:56.210Z,996.3
2016-11-06T06:23:00.970Z,996.3
2016-11-06T06:28:05.054Z,996.4
2016-11-06T06:33:09.474Z,996.4
2016-11-06T06:38:13.898Z,996.5
2016-11-06T06:43:18.317Z,996.5
2016-11-06T06:48:22.744Z,996.6
2016-11-06T06:53:27.164Z,996.5
2016-11-06T06:58:31.599Z,996.5
2016-11-06T07:03:35.687Z,996.5
2016-11-06T07:08:39.770Z,996.5
2016-11-06T07:13:43.859Z,996.5
2016-11-06T07:18:48.617Z,996.5
2016-11-06T07:23:53.052Z,996.5
2016-11-06T07:28:57.483Z,996.6
2016-11-06T07:34:01.571Z,996.6
2016-11-06T07:39:06.539Z,996.5
2016-11-06T07:44:10.621Z,996.6
2016-11-06T07:49:15.503Z,996.6
2016-11-06T07:54:20.000Z,996.6
2016-11-06T07:59:24.423Z,996.6
2016-11-06T08:04:28.854Z,996.7
2016-11-06T08:09:32.936Z,996.7
2016-11-06T08:14:37.698Z,996.7
2016-11-06T08:19:41.792Z,996.8
2016-11-06T08:24:46.235Z,996.8
2016-11-06T08:29:50.649Z,996.8
2016-11-06T08:34:54.758Z,996.9
2016-11-06T08:39:59.193Z,996.9
2016-11-06T08:45:03.626Z,996.9
2016-11-06T08:50:07.735Z,996.9
2016-11-06T08:55:11.860Z,996.9
2016-11-06T09:00:16.301Z,996.9
2016-11-06T09:05:20.757Z,996.9
2016-11-06T09:10:24.845Z,996.9
2016-11-06T09:15:29.292Z,997
2016-11-06T09:20:33.396Z,997.1
2016-11-06T09:25:37.853Z,997.2
2016-11-06T09:30:42.284Z,997.2
2016-11-06T09:35:46.385Z,997.3
2016-11-06T09:40:50.487Z,997.3
2016-11-06T09:45:55.261Z,997.3
2016-11-06T09:50:59.386Z,997.4
2016-11-06T09:56:03.848Z,997.5
2016-11-06T10:01:07.976Z,997.5
2016-11-06T10:06:12.071Z,997.6
2016-11-06T10:11:16.164Z,997.5
2016-11-06T10:16:21.163Z,997.6
2016-11-06T10:21:25.264Z,997.6
2016-11-06T10:26:29.364Z,997.6
2016-11-06T10:31:33.795Z,997.7
2016-11-06T10:36:37.901Z,997.7
2016-11-06T10:41:41.996Z,997.7
2016-11-06T10:46:46.427Z,997.7
2016-11-06T10:51:50.530Z,997.8
2016-11-06T10:56:54.637Z,997.8
2016-11-06T11:01:59.081Z,997.9
2016-11-06T11:07:03.179Z,997.9
2016-11-06T11:12:07.286Z,997.9
2016-11-06T11:17:11.407Z,998
2016-11-06T11:22:15.901Z,998
2016-11-06T11:27:20.011Z,998
2016-11-06T11:32:24.436Z,998
2016-11-06T11:37:29.196Z,998
2016-11-06T11:42:33.623Z,998
2016-11-06T11:47:38.051Z,998.1
2016-11-06T11:52:42.150Z,998.1
2016-11-06T11:57:46.245Z,998
2016-11-06T12:02:50.340Z,998.1
2016-11-06T12:07:54.768Z,998.1
2016-11-06T12:12:58.860Z,998.1
2016-11-06T12:18:03.324Z,998.1
2016-11-06T12:23:07.406Z,998.2
2016-11-06T12:28:11.830Z,998.2
2016-11-06T12:33:15.930Z,998.1
2016-11-06T12:38:20.061Z,998.2
2016-11-06T12:43:24.481Z,998.2
2016-11-06T12:48:28.905Z,998.2
2016-11-06T12:53:33.324Z,998.3
2016-11-06T12:58:37.475Z,998.2
2016-11-06T13:03:41.937Z,998.2
2016-11-06T13:08:46.847Z,998.2
2016-11-06T13:13:51.291Z,998.2
2016-11-06T13:18:55.451Z,998.3
2016-11-06T13:23:59.871Z,998.3
2016-11-06T13:29:03.959Z,998.4
2016-11-06T13:34:08.047Z,998.5
2016-11-06T13:39:12.152Z,998.5
2016-11-06T13:44:16.640Z,998.5
2016-11-06T13:49:20.726Z,998.6
2016-11-06T13:54:24.812Z,998.6
2016-11-06T13:59:29.149Z,998.7
2016-11-06T14:04:33.235Z,998.7
2016-11-06T14:09:37.324Z,998.7
2016-11-06T14:14:41.757Z,998.7
2016-11-06T14:19:45.856Z,998.8
2016-11-06T14:24:50.456Z,998.8
2016-11-06T14:29:54.551Z,999
2016-11-06T14:34:58.970Z,999
2016-11-06T14:40:03.402Z,999
2016-11-06T14:45:07.520Z,999
2016-11-06T14:50:12.263Z,999.1
2016-11-06T14:55:16.351Z,999.2
2016-11-06T15:00:21.124Z,999.3
2016-11-06T15:05:25.755Z,999.2
2016-11-06T15:10:29.852Z,999.3
2016-11-06T15:15:33.960Z,999.3
2016-11-06T15:20:38.737Z,999.4
2016-11-06T15:25:43.160Z,999.4
2016-11-06T15:30:47.583Z,999.5
2016-11-06T15:35:52.341Z,999.5
2016-11-06T15:40:56.762Z,999.6
2016-11-06T15:46:00.854Z,999.6
2016-11-06T15:51:05.616Z,999.7
2016-11-06T15:56:09.710Z,999.7
2016-11-06T16:01:14.137Z,999.8
2016-11-06T16:06:18.569Z,999.8
2016-11-06T16:11:22.990Z,999.9
2016-11-06T16:16:27.081Z,1000
2016-11-06T16:21:31.764Z,1000.2
2016-11-06T16:26:36.583Z,1000.2
2016-11-06T16:31:40.678Z,1000.2
2016-11-06T16:36:44.767Z,1000.3
2016-11-06T16:41:49.535Z,1000.3
2016-11-06T16:46:53.953Z,1000.4
2016-11-06T16:51:58.051Z,1000.5
2016-11-06T16:57:02.808Z,1000.6
2016-11-06T17:02:07.243Z,1000.7
2016-11-06T17:07:11.325Z,1000.7
2016-11-06T17:12:16.082Z,1000.8
2016-11-06T17:17:20.170Z,1000.8
2016-11-06T17:22:24.258Z,1000.9
2016-11-06T17:27:28.358Z,1000.9
2016-11-06T17:32:32.782Z,1001
2016-11-06T17:37:36.940Z,1001
2016-11-06T17:42:41.251Z,1001.1
2016-11-06T17:47:45.341Z,1001.1
2016-11-06T17:52:49.439Z,1001.1
2016-11-06T17:57:54.536Z,1001.1
2016-11-06T18:02:59.287Z,1001.2
2016-11-06T18:08:03.386Z,1001.2
2016-11-06T18:13:07.679Z,1001.3
2016-11-06T18:18:11.894Z,1001.4
2016-11-06T18:23:16.659Z,1001.4
2016-11-06T18:28:20.748Z,1001.4
2016-11-06T18:33:24.840Z,1001.5
2016-11-06T18:38:28.932Z,1001.5
2016-11-06T18:43:33.688Z,1001.5
2016-11-06T18:48:37.772Z,1001.6
2016-11-06T18:53:42.192Z,1001.6
2016-11-06T18:58:46.956Z,1001.6
2016-11-06T19:03:51.040Z,1001.7
2016-11-06T19:09:10.093Z,1001.7
2016-11-06T19:14:14.892Z,1001.8
2016-11-06T19:19:19.315Z,1001.8
2016-11-06T19:24:23.407Z,1001.9
2016-11-06T19:29:27.492Z,1002
2016-11-06T19:34:31.578Z,1002.1
2016-11-06T19:39:36.017Z,1002.1
2016-11-06T19:44:40.774Z,1002.2
2016-11-06T19:49:44.870Z,1002.2
2016-11-06T19:54:49.295Z,1002.4
2016-11-06T19:59:53.383Z,1002.4
2016-11-06T20:04:57.472Z,1002.4
2016-11-06T20:10:01.892Z,1002.5
2016-11-06T20:15:06.312Z,1002.5
2016-11-06T20:20:10.410Z,1002.6
2016-11-06T20:25:14.835Z,1002.6
2016-11-06T20:30:18.920Z,1002.6
2016-11-06T20:35:23.016Z,1002.6
2016-11-06T20:40:27.450Z,1002.6
2016-11-06T20:45:33.171Z,1002.7
2016-11-06T20:50:37.330Z,1002.8
2016-11-06T20:55:41.416Z,1002.8
2016-11-06T21:00:45.856Z,1002.8
2016-11-06T21:05:49.959Z,1002.9
2016-11-06T21:10:54.458Z,1002.9
2016-11-06T21:15:58.553Z,1002.9
2016-11-06T21:21:02.987Z,1002.9
2016-11-06T21:26:07.859Z,1003
2016-11-06T21:31:11.947Z,1003.1
2016-11-06T21:36:16.043Z,1003.1
2016-11-06T21:41:20.223Z,1003.2
2016-11-06T21:46:24.392Z,1003.2
2016-11-06T21:51:28.483Z,1003.2
2016-11-06T21:56:32.576Z,1003.3
2016-11-06T22:01:36.661Z,1003.3
2016-11-06T22:06:40.747Z,1003.3
2016-11-06T22:11:44.833Z,1003.3
2016-11-06T22:16:48.922Z,1003.3
2016-11-06T22:21:53.373Z,1003.4
2016-11-06T22:26:58.146Z,1003.4
2016-11-06T22:32:02.898Z,1003.5
2016-11-06T22:37:07.322Z,1003.5
2016-11-06T22:42:11.415Z,1003.6
2016-11-06T22:47:15.838Z,1003.7
2016-11-06T22:52:20.266Z,1003.7
2016-11-06T22:57:24.687Z,1003.8
2016-11-06T23:02:29.441Z,1003.8
2016-11-06T23:07:33.864Z,1003.8
2016-11-06T23:12:37.950Z,1003.9
2016-11-06T23:17:42.039Z,1003.9
2016-11-06T23:22:46.797Z,1003.9
2016-11-06T23:27:50.883Z,1004
2016-11-06T23:32:54.970Z,1004.1
2016-11-06T23:37:59.058Z,1004.1
2016-11-06T23:43:03.477Z,1004.1
2016-11-06T23:48:07.917Z,1004.2
2016-11-06T23:53:12.673Z,1004.2
2016-11-06T23:58:17.431Z,1004.2
