createdAt,value
2018-08-06T00:00:22.549Z,67.73
2018-08-06T00:02:51.085Z,67.40
2018-08-06T00:05:19.597Z,67.22
2018-08-06T00:07:48.453Z,67.24
2018-08-06T00:10:20.737Z,67.06
2018-08-06T00:12:49.271Z,67.21
2018-08-06T00:15:17.729Z,67.80
2018-08-06T00:17:46.294Z,67.69
2018-08-06T00:20:15.577Z,67.28
2018-08-06T00:22:44.342Z,68.30
2018-08-06T00:25:14.277Z,68.27
2018-08-06T00:27:43.356Z,67.38
2018-08-06T00:30:13.593Z,67.25
2018-08-06T00:32:43.081Z,67.60
2018-08-06T00:35:12.617Z,66.71
2018-08-06T00:37:41.374Z,66.58
2018-08-06T00:40:15.125Z,66.65
2018-08-06T00:42:44.386Z,66.61
2018-08-06T00:45:15.955Z,66.81
2018-08-06T00:47:45.072Z,67.16
2018-08-06T00:50:13.810Z,68.82
2018-08-06T00:52:42.254Z,69.56
2018-08-06T00:55:14.388Z,70.10
2018-08-06T00:57:43.161Z,70.78
2018-08-06T01:00:14.217Z,70.81
2018-08-06T01:02:42.993Z,70.69
2018-08-06T01:05:13.102Z,71.61
2018-08-06T01:07:42.134Z,71.55
2018-08-06T01:10:16.269Z,72.43
2018-08-06T01:12:44.792Z,72.33
2018-08-06T01:15:15.061Z,72.36
2018-08-06T01:17:43.610Z,72.62
2018-08-06T01:20:13.329Z,72.56
2018-08-06T01:22:42.822Z,73.83
2018-08-06T01:25:12.245Z,74.63
2018-08-06T01:27:40.805Z,74.09
2018-08-06T01:30:11.607Z,74.20
2018-08-06T01:32:40.070Z,74.79
2018-08-06T01:35:10.576Z,74.58
2018-08-06T01:37:39.133Z,74.92
2018-08-06T01:40:10.805Z,74.91
2018-08-06T01:42:39.682Z,75.32
2018-08-06T01:45:08.824Z,73.49
2018-08-06T01:47:37.996Z,73.17
2018-08-06T01:50:07.385Z,73.17
2018-08-06T01:52:35.895Z,74.02
2018-08-06T01:55:04.746Z,74.53
2018-08-06T01:57:33.173Z,74.85
2018-08-06T02:00:01.623Z,74.74
2018-08-06T02:02:30.225Z,75.21
2018-08-06T02:04:58.648Z,75.84
2018-08-06T02:07:27.123Z,76.47
2018-08-06T02:09:55.961Z,76.00
2018-08-06T02:12:24.477Z,75.95
2018-08-06T02:14:52.953Z,75.71
2018-08-06T02:17:21.513Z,75.90
2018-08-06T02:19:49.989Z,76.32
2018-08-06T02:22:18.521Z,76.34
2018-08-06T02:24:46.998Z,76.90
2018-08-06T02:27:15.510Z,76.38
2018-08-06T02:29:44.039Z,76.21
2018-08-06T02:32:12.753Z,76.33
2018-08-06T02:34:41.209Z,77.14
2018-08-06T02:37:09.996Z,77.55
2018-08-06T02:39:38.485Z,77.62
2018-08-06T02:42:07.047Z,78.09
2018-08-06T02:44:35.553Z,77.95
2018-08-06T02:47:04.069Z,78.75
2018-08-06T02:49:32.513Z,78.41
2018-08-06T02:52:01.050Z,79.31
2018-08-06T02:54:29.529Z,78.79
2018-08-06T02:56:57.969Z,78.90
2018-08-06T02:59:26.490Z,79.88
2018-08-06T03:01:54.933Z,80.38
2018-08-06T03:04:23.386Z,81.13
2018-08-06T03:06:51.912Z,82.06
2018-08-06T03:09:20.348Z,82.42
2018-08-06T03:11:48.858Z,82.31
2018-08-06T03:14:17.353Z,82.79
2018-08-06T03:16:45.894Z,83.42
2018-08-06T03:19:14.297Z,83.65
2018-08-06T03:21:42.809Z,83.62
2018-08-06T03:24:11.769Z,84.73
2018-08-06T03:26:40.173Z,84.44
2018-08-06T03:29:08.765Z,84.81
2018-08-06T03:31:37.254Z,85.54
2018-08-06T03:34:05.774Z,86.14
2018-08-06T03:39:00.098Z,85.33
2018-08-06T03:41:28.632Z,85.15
2018-08-06T03:43:57.149Z,85.46
2018-08-06T03:46:25.657Z,85.45
2018-08-06T03:48:54.407Z,83.79
2018-08-06T03:51:22.963Z,82.88
2018-08-06T03:53:51.447Z,82.73
2018-08-06T03:56:20.665Z,82.45
2018-08-06T03:58:50.226Z,81.99
2018-08-06T04:01:18.738Z,82.05
2018-08-06T04:03:47.229Z,82.05
2018-08-06T04:06:16.027Z,82.18
2018-08-06T04:08:44.625Z,81.84
2018-08-06T04:11:13.389Z,82.25
2018-08-06T04:13:42.326Z,81.83
2018-08-06T04:16:11.441Z,82.47
2018-08-06T04:18:39.902Z,82.55
2018-08-06T04:21:08.521Z,82.74
2018-08-06T04:23:37.077Z,82.92
2018-08-06T04:26:05.900Z,82.38
2018-08-06T04:28:34.492Z,82.56
2018-08-06T04:31:02.926Z,82.07
2018-08-06T04:33:31.506Z,81.43
2018-08-06T04:35:59.978Z,81.67
2018-08-06T04:38:28.560Z,82.01
2018-08-06T04:40:57.048Z,81.75
2018-08-06T04:43:25.529Z,81.27
2018-08-06T04:45:54.088Z,81.60
2018-08-06T04:48:22.517Z,81.59
2018-08-06T04:50:51.013Z,82.17
2018-08-06T04:53:19.446Z,83.63
2018-08-06T04:55:47.982Z,83.65
2018-08-06T04:58:16.950Z,83.51
2018-08-06T05:00:45.485Z,82.32
2018-08-06T05:03:14.002Z,80.97
2018-08-06T05:05:42.488Z,78.79
2018-08-06T05:08:11.373Z,77.34
2018-08-06T05:10:39.870Z,76.81
2018-08-06T05:13:08.611Z,75.38
2018-08-06T05:15:37.179Z,74.19
2018-08-06T05:18:05.873Z,73.36
2018-08-06T05:20:34.310Z,73.28
2018-08-06T05:23:02.710Z,76.23
2018-08-06T05:25:31.190Z,77.23
2018-08-06T05:27:59.630Z,78.00
2018-08-06T05:30:28.138Z,77.47
2018-08-06T05:32:56.620Z,77.16
2018-08-06T05:35:25.055Z,77.14
2018-08-06T05:37:53.554Z,77.35
2018-08-06T05:40:22.077Z,76.30
2018-08-06T05:42:50.578Z,76.25
2018-08-06T05:45:19.017Z,75.46
2018-08-06T05:47:47.512Z,73.93
2018-08-06T05:50:15.996Z,73.31
2018-08-06T05:52:44.497Z,72.78
2018-08-06T05:55:13.126Z,73.26
2018-08-06T05:57:42.493Z,72.97
2018-08-06T06:00:16.653Z,72.33
2018-08-06T06:02:45.936Z,72.04
2018-08-06T06:05:14.487Z,70.72
2018-08-06T06:07:43.437Z,70.06
2018-08-06T06:10:14.369Z,68.61
2018-08-06T06:12:42.973Z,69.42
2018-08-06T06:15:14.395Z,68.10
2018-08-06T06:17:43.873Z,68.33
2018-08-06T06:20:12.698Z,67.91
2018-08-06T06:22:41.177Z,66.63
2018-08-06T06:25:11.972Z,67.00
2018-08-06T06:27:40.474Z,65.84
2018-08-06T06:30:12.489Z,65.65
2018-08-06T06:32:40.957Z,66.22
2018-08-06T06:35:10.006Z,64.07
2018-08-06T06:37:38.669Z,63.66
2018-08-06T06:40:07.145Z,62.25
2018-08-06T06:42:35.574Z,62.19
2018-08-06T06:45:04.881Z,61.17
2018-08-06T06:47:33.370Z,61.92
2018-08-06T06:50:01.913Z,60.62
2018-08-06T06:52:30.330Z,60.68
2018-08-06T06:54:58.836Z,60.84
2018-08-06T06:57:27.297Z,61.13
2018-08-06T06:59:55.837Z,60.68
2018-08-06T07:02:24.258Z,59.71
2018-08-06T07:04:53.109Z,57.47
2018-08-06T07:07:21.541Z,57.89
2018-08-06T07:09:50.489Z,58.11
2018-08-06T07:12:19.021Z,57.05
2018-08-06T07:14:47.482Z,57.64
2018-08-06T07:17:15.997Z,58.05
2018-08-06T07:19:44.480Z,57.17
2018-08-06T07:22:13.390Z,56.66
2018-08-06T07:24:41.874Z,56.49
2018-08-06T07:27:10.834Z,56.77
2018-08-06T07:29:39.321Z,56.15
2018-08-06T07:32:07.953Z,57.16
2018-08-06T07:34:36.445Z,55.65
2018-08-06T07:37:05.369Z,55.21
2018-08-06T07:39:33.814Z,55.04
2018-08-06T07:42:02.381Z,54.15
2018-08-06T07:44:30.890Z,53.63
2018-08-06T07:46:59.497Z,54.57
2018-08-06T07:49:28.005Z,54.46
2018-08-06T07:51:56.494Z,53.35
2018-08-06T07:54:24.939Z,51.90
2018-08-06T07:56:53.469Z,50.46
2018-08-06T07:59:21.978Z,50.44
2018-08-06T08:01:50.636Z,51.14
2018-08-06T08:04:19.449Z,49.50
2018-08-06T08:06:47.937Z,49.28
2018-08-06T08:09:16.477Z,48.40
2018-08-06T08:11:44.975Z,49.59
2018-08-06T08:14:13.475Z,49.02
2018-08-06T08:16:42.039Z,50.45
2018-08-06T08:19:11.139Z,49.12
2018-08-06T08:21:39.638Z,48.76
2018-08-06T08:24:08.264Z,49.56
2018-08-06T08:26:36.787Z,48.43
2018-08-06T08:29:05.395Z,49.22
2018-08-06T08:31:33.914Z,49.51
2018-08-06T08:34:02.469Z,49.59
2018-08-06T08:36:31.041Z,50.39
2018-08-06T08:38:59.571Z,50.23
2018-08-06T08:41:28.042Z,49.75
2018-08-06T08:43:56.566Z,49.37
2018-08-06T08:46:25.026Z,48.70
2018-08-06T08:48:53.477Z,47.98
2018-08-06T08:51:21.981Z,47.65
2018-08-06T08:53:50.481Z,48.06
2018-08-06T08:56:18.924Z,48.74
2018-08-06T08:58:47.491Z,49.30
2018-08-06T09:01:15.882Z,47.89
2018-08-06T09:03:44.386Z,48.22
2018-08-06T09:06:13.155Z,47.64
2018-08-06T09:08:41.686Z,46.59
2018-08-06T09:11:11.541Z,45.98
2018-08-06T09:13:39.988Z,46.46
2018-08-06T09:16:08.577Z,46.40
2018-08-06T09:18:37.141Z,45.38
2018-08-06T09:21:05.638Z,46.04
2018-08-06T09:23:34.190Z,44.49
2018-08-06T09:26:02.682Z,44.34
2018-08-06T09:28:31.255Z,43.33
2018-08-06T09:30:59.697Z,42.77
2018-08-06T09:33:28.312Z,42.76
2018-08-06T09:35:56.764Z,42.22
2018-08-06T09:38:25.276Z,41.93
2018-08-06T09:40:53.814Z,41.30
2018-08-06T09:43:22.339Z,40.72
2018-08-06T09:45:50.797Z,40.01
2018-08-06T09:48:19.313Z,39.21
2018-08-06T09:50:47.820Z,37.97
2018-08-06T09:53:16.277Z,37.32
2018-08-06T09:55:44.693Z,35.99
2018-08-06T09:58:13.382Z,35.61
2018-08-06T10:00:46.070Z,33.71
2018-08-06T10:03:14.651Z,32.89
2018-08-06T10:05:43.417Z,32.27
2018-08-06T10:08:12.213Z,32.66
2018-08-06T10:10:40.673Z,30.58
2018-08-06T10:13:09.587Z,30.53
2018-08-06T10:15:38.101Z,30.67
2018-08-06T10:18:06.661Z,29.42
2018-08-06T10:20:35.166Z,28.90
2018-08-06T10:23:03.741Z,28.43
2018-08-06T10:25:32.303Z,29.26
2018-08-06T10:28:00.882Z,29.15
2018-08-06T10:30:29.352Z,28.20
2018-08-06T10:32:57.810Z,28.33
2018-08-06T10:35:26.247Z,27.43
2018-08-06T10:37:54.741Z,26.41
2018-08-06T10:40:24.197Z,26.19
2018-08-06T10:42:52.910Z,24.46
2018-08-06T10:45:24.585Z,26.63
2018-08-06T10:47:53.660Z,26.40
2018-08-06T10:50:22.105Z,28.60
2018-08-06T10:52:50.814Z,29.46
2018-08-06T10:55:19.350Z,27.45
2018-08-06T10:57:47.805Z,26.46
2018-08-06T11:00:18.445Z,25.75
2018-08-06T11:02:47.360Z,24.88
2018-08-06T11:05:16.741Z,25.14
2018-08-06T11:07:45.272Z,25.69
2018-08-06T11:10:18.042Z,24.88
2018-08-06T11:12:46.541Z,24.63
2018-08-06T11:15:17.294Z,23.83
2018-08-06T11:17:45.929Z,24.08
2018-08-06T11:20:15.520Z,24.15
2018-08-06T11:22:44.018Z,22.89
2018-08-06T11:25:16.024Z,24.03
2018-08-06T11:27:44.533Z,24.11
2018-08-06T11:30:17.427Z,24.11
2018-08-06T11:32:46.710Z,23.87
2018-08-06T11:35:15.861Z,23.72
2018-08-06T11:37:44.381Z,21.06
2018-08-06T11:40:14.258Z,22.11
2018-08-06T11:42:43.501Z,21.09
2018-08-06T11:45:15.485Z,20.88
2018-08-06T11:47:44.093Z,20.46
2018-08-06T11:50:13.589Z,20.28
2018-08-06T11:52:42.243Z,19.37
2018-08-06T11:55:11.377Z,19.47
2018-08-06T11:57:39.893Z,18.93
2018-08-06T12:00:13.797Z,18.59
2018-08-06T12:02:42.293Z,18.89
2018-08-06T12:05:11.228Z,17.73
2018-08-06T12:07:39.776Z,17.52
2018-08-06T12:10:11.238Z,17.66
2018-08-06T12:12:39.805Z,18.56
2018-08-06T12:15:09.672Z,18.14
2018-08-06T12:17:38.833Z,17.92
2018-08-06T12:20:11.154Z,18.87
2018-08-06T12:22:40.718Z,16.19
2018-08-06T12:25:11.946Z,16.01
2018-08-06T12:27:40.653Z,15.98
2018-08-06T12:30:13.546Z,16.34
2018-08-06T12:32:42.620Z,14.92
2018-08-06T12:35:11.595Z,14.75
2018-08-06T12:37:40.166Z,13.99
2018-08-06T12:40:11.661Z,13.54
2018-08-06T12:42:40.233Z,15.41
2018-08-06T12:45:10.272Z,15.04
2018-08-06T12:47:39.379Z,14.31
2018-08-06T12:50:09.360Z,13.76
2018-08-06T12:52:38.289Z,14.27
2018-08-06T12:55:08.170Z,12.08
2018-08-06T12:57:36.885Z,12.11
2018-08-06T13:00:08.851Z,12.80
2018-08-06T13:02:37.366Z,12.31
2018-08-06T13:05:06.225Z,12.65
2018-08-06T13:07:34.666Z,13.34
2018-08-06T13:10:03.130Z,12.55
2018-08-06T13:12:31.629Z,11.74
2018-08-06T13:15:00.055Z,11.99
2018-08-06T13:17:28.574Z,11.54
2018-08-06T13:19:57.002Z,11.03
2018-08-06T13:22:25.525Z,10.54
2018-08-06T13:24:54.149Z,9.50
2018-08-06T13:27:22.570Z,10.67
2018-08-06T13:29:51.050Z,9.64
2018-08-06T13:32:19.617Z,9.80
2018-08-06T13:34:48.094Z,8.37
2018-08-06T13:37:16.660Z,8.88
2018-08-06T13:39:45.165Z,9.36
2018-08-06T13:42:13.772Z,8.42
2018-08-06T13:44:42.414Z,8.58
2018-08-06T13:47:11.500Z,8.14
2018-08-06T13:49:40.046Z,7.97
2018-08-06T13:52:08.769Z,9.40
2018-08-06T13:54:37.234Z,9.26
2018-08-06T13:57:05.762Z,8.44
2018-08-06T13:59:35.309Z,8.83
2018-08-06T14:02:03.873Z,9.03
2018-08-06T14:04:32.389Z,10.03
2018-08-06T14:07:00.880Z,10.49
2018-08-06T14:09:29.343Z,11.87
2018-08-06T14:11:57.769Z,13.20
2018-08-06T14:14:26.315Z,13.12
2018-08-06T14:16:54.912Z,13.31
2018-08-06T14:19:23.409Z,13.51
2018-08-06T14:21:51.990Z,12.27
2018-08-06T14:24:20.442Z,11.61
2018-08-06T14:26:48.897Z,10.56
2018-08-06T14:29:17.402Z,9.63
2018-08-06T14:31:45.917Z,9.42
2018-08-06T14:34:14.426Z,10.36
2018-08-06T14:36:42.795Z,11.06
2018-08-06T14:39:12.821Z,10.18
2018-08-06T14:41:41.679Z,9.35
2018-08-06T14:44:10.945Z,9.11
2018-08-06T14:46:39.982Z,9.79
2018-08-06T14:49:09.581Z,8.91
2018-08-06T14:51:38.127Z,10.30
2018-08-06T14:54:06.686Z,10.81
2018-08-06T14:56:35.201Z,11.47
2018-08-06T14:59:03.707Z,11.87
2018-08-06T15:01:32.155Z,12.11
2018-08-06T15:04:00.675Z,11.06
2018-08-06T15:06:29.110Z,9.96
2018-08-06T15:08:57.630Z,8.34
2018-08-06T15:11:26.137Z,8.80
2018-08-06T15:13:54.573Z,8.75
2018-08-06T15:16:23.191Z,8.72
2018-08-06T15:18:51.663Z,7.82
2018-08-06T15:21:20.113Z,7.49
2018-08-06T15:23:48.643Z,7.40
2018-08-06T15:26:17.215Z,8.26
2018-08-06T15:28:45.761Z,7.80
2018-08-06T15:31:14.242Z,8.26
2018-08-06T15:33:42.738Z,8.66
2018-08-06T15:36:11.561Z,8.91
2018-08-06T15:38:40.020Z,9.37
2018-08-06T15:41:08.836Z,8.42
2018-08-06T15:43:37.439Z,8.86
2018-08-06T15:46:05.886Z,9.68
2018-08-06T15:48:34.448Z,9.07
2018-08-06T15:51:02.917Z,9.08
2018-08-06T15:53:31.413Z,9.31
2018-08-06T15:55:59.877Z,9.19
2018-08-06T15:58:28.396Z,8.93
2018-08-06T16:00:56.819Z,9.75
2018-08-06T16:03:25.360Z,9.95
2018-08-06T16:05:53.857Z,9.60
2018-08-06T16:08:22.346Z,9.38
2018-08-06T16:10:50.740Z,9.48
2018-08-06T16:13:19.245Z,9.58
2018-08-06T16:15:47.763Z,10.11
2018-08-06T16:18:16.237Z,10.71
2018-08-06T16:20:44.753Z,12.97
2018-08-06T16:23:13.640Z,13.63
2018-08-06T16:25:42.229Z,15.42
2018-08-06T16:28:11.426Z,16.00
2018-08-06T16:30:40.001Z,17.83
2018-08-06T16:33:08.788Z,18.55
2018-08-06T16:35:37.689Z,19.16
2018-08-06T16:38:06.312Z,20.63
2018-08-06T16:40:34.801Z,21.20
2018-08-06T16:43:03.429Z,22.33
2018-08-06T16:45:32.025Z,23.10
2018-08-06T16:48:00.567Z,23.48
2018-08-06T16:50:29.166Z,23.79
2018-08-06T16:52:57.789Z,24.14
2018-08-06T16:55:26.353Z,24.20
2018-08-06T16:57:54.893Z,24.79
2018-08-06T17:00:23.693Z,25.22
2018-08-06T17:02:53.042Z,25.99
2018-08-06T17:05:21.613Z,26.12
2018-08-06T17:07:50.945Z,26.54
2018-08-06T17:10:20.846Z,26.80
2018-08-06T17:12:51.752Z,26.21
2018-08-06T17:15:21.113Z,27.02
2018-08-06T17:17:51.005Z,27.08
2018-08-06T17:20:21.021Z,26.92
2018-08-06T17:22:50.401Z,27.14
2018-08-06T17:25:19.061Z,27.47
2018-08-06T17:27:47.591Z,27.49
2018-08-06T17:30:16.689Z,27.30
2018-08-06T17:32:45.785Z,28.91
2018-08-06T17:35:14.982Z,27.85
2018-08-06T17:37:43.504Z,28.05
2018-08-06T17:40:14.817Z,29.06
2018-08-06T17:42:43.448Z,28.26
2018-08-06T17:45:15.090Z,30.00
2018-08-06T17:47:43.553Z,29.83
2018-08-06T17:50:14.723Z,31.01
2018-08-06T17:52:44.049Z,32.38
2018-08-06T17:55:12.909Z,32.37
2018-08-06T17:57:41.314Z,32.64
2018-08-06T18:00:10.452Z,33.20
2018-08-06T18:02:38.992Z,33.82
2018-08-06T18:05:09.625Z,34.95
2018-08-06T18:07:38.249Z,35.24
2018-08-06T18:10:08.657Z,35.44
2018-08-06T18:12:37.220Z,34.18
2018-08-06T18:15:06.131Z,34.79
2018-08-06T18:17:34.728Z,34.39
2018-08-06T18:20:03.402Z,34.61
2018-08-06T18:22:31.958Z,34.95
2018-08-06T18:25:00.557Z,34.79
2018-08-06T18:27:29.053Z,35.62
2018-08-06T18:29:57.565Z,34.93
2018-08-06T18:32:26.206Z,34.31
2018-08-06T18:34:54.643Z,35.21
2018-08-06T18:37:23.183Z,35.32
2018-08-06T18:39:51.697Z,35.31
2018-08-06T18:42:20.182Z,36.05
2018-08-06T18:44:48.704Z,36.21
2018-08-06T18:47:17.186Z,36.82
2018-08-06T18:49:45.614Z,37.13
2018-08-06T18:52:14.239Z,36.40
2018-08-06T18:54:42.709Z,37.40
2018-08-06T18:57:11.577Z,37.67
2018-08-06T18:59:40.006Z,37.06
2018-08-06T19:02:08.549Z,37.70
2018-08-06T19:04:37.057Z,38.24
2018-08-06T19:07:05.581Z,39.21
2018-08-06T19:09:34.146Z,39.36
2018-08-06T19:12:07.978Z,39.61
2018-08-06T19:14:36.500Z,39.49
2018-08-06T19:17:05.001Z,40.19
2018-08-06T19:19:33.453Z,40.91
2018-08-06T19:22:01.949Z,40.97
2018-08-06T19:24:35.703Z,41.84
2018-08-06T19:27:04.269Z,41.76
2018-08-06T19:29:32.842Z,42.43
2018-08-06T19:32:01.370Z,42.26
2018-08-06T19:34:29.858Z,42.09
2018-08-06T19:37:03.746Z,41.36
2018-08-06T19:39:32.257Z,41.45
2018-08-06T19:42:00.790Z,42.14
2018-08-06T19:44:29.257Z,42.18
2018-08-06T19:46:57.765Z,42.70
2018-08-06T19:49:31.425Z,44.25
2018-08-06T19:52:00.043Z,44.05
2018-08-06T19:54:28.533Z,44.94
2018-08-06T19:56:56.997Z,45.33
2018-08-06T19:59:25.558Z,45.63
2018-08-06T20:01:53.961Z,45.59
2018-08-06T20:04:22.445Z,45.57
2018-08-06T20:06:50.922Z,45.71
2018-08-06T20:09:19.413Z,45.31
2018-08-06T20:11:47.849Z,46.16
2018-08-06T20:14:16.376Z,46.83
2018-08-06T20:16:44.842Z,47.51
2018-08-06T20:19:13.706Z,47.10
2018-08-06T20:21:42.202Z,47.29
2018-08-06T20:24:11.206Z,47.75
2018-08-06T20:26:39.653Z,47.10
2018-08-06T20:29:08.173Z,47.82
2018-08-06T20:31:36.641Z,47.29
2018-08-06T20:34:05.167Z,46.13
2018-08-06T20:36:33.718Z,46.72
2018-08-06T20:39:02.215Z,46.46
2018-08-06T20:41:30.674Z,46.84
2018-08-06T20:43:59.748Z,46.43
2018-08-06T20:46:28.325Z,46.84
2018-08-06T20:48:56.833Z,47.78
2018-08-06T20:51:25.341Z,47.86
2018-08-06T20:53:53.819Z,48.18
2018-08-06T20:56:22.279Z,48.49
2018-08-06T20:58:50.750Z,48.47
2018-08-06T21:01:19.269Z,48.21
2018-08-06T21:03:47.769Z,48.70
2018-08-06T21:06:16.176Z,49.64
2018-08-06T21:08:44.697Z,49.66
2018-08-06T21:11:13.707Z,49.33
2018-08-06T21:13:42.210Z,49.30
2018-08-06T21:16:11.270Z,49.00
2018-08-06T21:18:39.745Z,48.32
2018-08-06T21:21:08.205Z,48.42
2018-08-06T21:23:36.799Z,48.88
2018-08-06T21:26:05.825Z,48.34
2018-08-06T21:28:34.349Z,48.97
2018-08-06T21:31:02.809Z,48.88
2018-08-06T21:33:31.420Z,48.12
2018-08-06T21:35:59.893Z,48.74
2018-08-06T21:38:28.443Z,48.15
2018-08-06T21:40:56.877Z,48.72
2018-08-06T21:43:25.366Z,49.13
2018-08-06T21:45:53.833Z,48.52
2018-08-06T21:48:22.305Z,49.23
2018-08-06T21:50:50.801Z,49.90
2018-08-06T21:53:19.361Z,50.17
2018-08-06T21:55:47.822Z,49.46
2018-08-06T21:58:16.341Z,50.43
2018-08-06T22:00:44.841Z,52.91
2018-08-06T22:03:14.705Z,53.92
2018-08-06T22:05:43.509Z,54.11
2018-08-06T22:08:14.933Z,54.48
2018-08-06T22:10:43.418Z,52.39
2018-08-06T22:13:12.341Z,51.75
2018-08-06T22:15:40.902Z,51.45
2018-08-06T22:18:12.625Z,51.46
2018-08-06T22:20:41.439Z,50.82
2018-08-06T22:23:10.299Z,50.18
2018-08-06T22:25:39.013Z,50.16
2018-08-06T22:28:09.522Z,50.61
2018-08-06T22:30:38.022Z,50.56
2018-08-06T22:33:06.530Z,50.64
2018-08-06T22:35:35.110Z,50.63
2018-08-06T22:38:03.674Z,50.60
2018-08-06T22:40:32.090Z,51.46
2018-08-06T22:43:00.605Z,51.12
2018-08-06T22:45:29.088Z,51.51
2018-08-06T22:47:57.548Z,51.90
2018-08-06T22:50:26.022Z,52.38
2018-08-06T22:52:55.157Z,52.70
2018-08-06T22:55:23.654Z,52.74
2018-08-06T22:57:52.108Z,52.93
2018-08-06T23:00:20.789Z,53.33
2018-08-06T23:02:49.257Z,52.86
2018-08-06T23:05:17.713Z,52.77
2018-08-06T23:07:46.576Z,52.29
2018-08-06T23:10:16.836Z,52.47
2018-08-06T23:12:45.413Z,53.63
2018-08-06T23:15:15.489Z,53.48
2018-08-06T23:17:44.624Z,53.69
2018-08-06T23:20:13.474Z,54.05
2018-08-06T23:22:42.212Z,53.59
2018-08-06T23:25:11.421Z,53.50
2018-08-06T23:27:40.196Z,53.32
2018-08-06T23:30:12.666Z,54.41
2018-08-06T23:32:41.558Z,53.28
2018-08-06T23:35:11.822Z,53.79
2018-08-06T23:37:41.698Z,53.63
2018-08-06T23:40:11.678Z,53.44
2018-08-06T23:42:40.913Z,53.36
2018-08-06T23:45:11.229Z,53.58
2018-08-06T23:47:40.437Z,53.81
2018-08-06T23:50:11.786Z,54.62
2018-08-06T23:52:41.610Z,54.61
2018-08-06T23:55:11.798Z,56.37
2018-08-06T23:57:40.225Z,56.75
