createdAt,value
2019-04-20T00:01:52.683Z,101753.05
2019-04-20T00:04:30.988Z,101758.58
2019-04-20T00:06:59.173Z,101753.80
2019-04-20T00:09:34.870Z,101759.80
2019-04-20T00:12:12.796Z,101752.59
2019-04-20T00:14:40.525Z,101759.31
2019-04-20T00:17:11.815Z,101753.55
2019-04-20T00:19:48.617Z,101750.98
2019-04-20T00:22:24.605Z,101757.72
2019-04-20T00:25:04.024Z,101754.98
2019-04-20T00:27:55.893Z,101758.20
2019-04-20T00:30:28.776Z,101760.29
2019-04-20T00:32:54.692Z,101755.33
2019-04-20T00:35:13.136Z,101755.24
2019-04-20T00:37:44.735Z,101752.32
2019-04-20T00:40:17.121Z,101754.00
2019-04-20T00:42:52.511Z,101750.91
2019-04-20T00:45:28.337Z,101752.52
2019-04-20T00:48:02.445Z,101745.39
2019-04-20T00:50:44.386Z,101748.05
2019-04-20T00:53:13.345Z,101741.80
2019-04-20T00:55:36.088Z,101742.64
2019-04-20T00:58:17.304Z,101737.16
2019-04-20T01:01:04.111Z,101735.91
2019-04-20T01:03:32.338Z,101741.32
2019-04-20T01:06:19.181Z,101740.93
2019-04-20T01:08:30.371Z,101740.66
2019-04-20T01:11:02.707Z,101743.14
2019-04-20T01:13:42.201Z,101745.41
2019-04-20T01:16:21.855Z,101748.06
2019-04-20T01:18:43.695Z,101748.42
2019-04-20T01:21:19.852Z,101747.88
2019-04-20T01:23:56.195Z,101752.98
2019-04-20T01:26:24.277Z,101745.59
2019-04-20T01:29:08.722Z,101750.80
2019-04-20T01:31:36.316Z,101740.64
2019-04-20T01:34:15.326Z,101742.36
2019-04-20T01:36:50.799Z,101741.70
2019-04-20T01:39:20.590Z,101739.05
2019-04-20T01:41:43.460Z,101745.20
2019-04-20T01:44:18.961Z,101736.12
2019-04-20T01:46:53.502Z,101741.52
2019-04-20T01:49:25.662Z,101738.95
2019-04-20T01:52:04.914Z,101733.73
2019-04-20T01:54:45.275Z,101733.55
2019-04-20T01:57:26.193Z,101739.97
2019-04-20T02:00:11.428Z,101743.42
2019-04-20T02:02:45.064Z,101742.27
2019-04-20T02:05:16.927Z,101738.64
2019-04-20T02:07:49.338Z,101736.38
2019-04-20T02:10:21.868Z,101733.34
2019-04-20T02:12:59.374Z,101734.66
2019-04-20T02:15:35.211Z,101739.22
2019-04-20T02:18:16.459Z,101737.13
2019-04-20T02:20:54.541Z,101733.33
2019-04-20T02:23:22.365Z,101734.84
2019-04-20T02:25:41.903Z,101729.66
2019-04-20T02:28:27.610Z,101727.67
2019-04-20T02:31:23.055Z,101729.93
2019-04-20T02:34:15.688Z,101727.45
2019-04-20T02:37:00.200Z,101730.41
2019-04-20T02:42:26.491Z,101732.89
2019-04-20T02:49:40.316Z,101731.08
2019-04-20T02:54:46.763Z,101734.22
2019-04-20T02:57:43.447Z,101730.69
2019-04-20T03:02:17.236Z,101740.38
2019-04-20T03:04:40.251Z,101737.63
2019-04-20T03:07:14.945Z,101743.23
2019-04-20T03:09:56.279Z,101740.75
2019-04-20T03:12:34.454Z,101741.78
2019-04-20T03:14:58.337Z,101739.12
2019-04-20T03:17:42.654Z,101751.86
2019-04-20T03:20:03.515Z,101750.07
2019-04-20T03:23:07.338Z,101748.31
2019-04-20T03:25:23.816Z,101751.77
2019-04-20T03:28:01.271Z,101752.05
2019-04-20T03:31:18.404Z,101751.78
2019-04-20T03:33:23.820Z,101753.61
2019-04-20T03:35:43.564Z,101752.94
2019-04-20T03:38:14.493Z,101753.23
2019-04-20T03:40:42.720Z,101761.13
2019-04-20T03:43:02.687Z,101765.82
2019-04-20T03:45:43.921Z,101759.81
2019-04-20T03:48:26.617Z,101763.48
2019-04-20T03:51:04.644Z,101762.99
2019-04-20T03:53:34.456Z,101767.87
2019-04-20T03:56:31.007Z,101764.50
2019-04-20T03:58:55.385Z,101766.18
2019-04-20T04:02:07.511Z,101764.30
2019-04-20T04:04:29.845Z,101773.14
2019-04-20T04:06:47.076Z,101759.95
2019-04-20T04:09:25.880Z,101759.95
2019-04-20T04:11:58.507Z,101772.41
2019-04-20T04:14:22.142Z,101776.88
2019-04-20T04:16:57.498Z,101772.20
2019-04-20T04:19:32.852Z,101770.80
2019-04-20T04:22:12.677Z,101772.91
2019-04-20T04:24:44.855Z,101771.38
2019-04-20T04:27:28.590Z,101772.71
2019-04-20T04:29:56.934Z,101771.60
2019-04-20T04:32:51.374Z,101768.04
2019-04-20T04:35:03.072Z,101774.28
2019-04-20T04:37:40.511Z,101772.59
2019-04-20T04:40:26.458Z,101771.59
2019-04-20T04:42:52.529Z,101767.33
2019-04-20T04:45:07.504Z,101776.58
2019-04-20T04:47:36.766Z,101776.05
2019-04-20T04:50:16.412Z,101774.17
2019-04-20T04:52:52.480Z,101781.75
2019-04-20T04:55:27.349Z,101779.98
2019-04-20T04:57:51.568Z,101782.70
2019-04-20T05:00:29.068Z,101780.91
2019-04-20T05:03:06.963Z,101776.19
2019-04-20T05:05:50.409Z,101776.84
2019-04-20T05:08:15.492Z,101787.20
2019-04-20T05:10:41.619Z,101788.45
2019-04-20T05:13:13.742Z,101783.20
2019-04-20T05:15:58.314Z,101780.66
2019-04-20T05:18:45.041Z,101782.97
2019-04-20T05:21:19.041Z,101780.92
2019-04-20T05:23:41.377Z,101784.91
2019-04-20T05:26:25.838Z,101784.23
2019-04-20T05:28:51.769Z,101779.17
2019-04-20T05:31:25.620Z,101775.36
2019-04-20T05:36:46.486Z,101769.34
2019-04-20T05:39:26.958Z,101768.89
2019-04-20T05:41:53.220Z,101771.52
2019-04-20T05:44:22.126Z,101770.41
2019-04-20T05:47:06.980Z,101772.09
2019-04-20T05:49:34.923Z,101771.56
2019-04-20T05:52:24.092Z,101769.83
2019-04-20T05:54:47.586Z,101773.38
2019-04-20T05:57:26.336Z,101777.13
2019-04-20T06:00:05.287Z,101779.08
2019-04-20T06:02:27.674Z,101780.84
2019-04-20T06:05:04.378Z,101778.43
2019-04-20T06:07:40.381Z,101784.21
2019-04-20T06:10:19.076Z,101781.73
2019-04-20T06:12:40.354Z,101781.02
2019-04-20T06:15:15.556Z,101787.97
2019-04-20T06:18:00.991Z,101783.61
2019-04-20T06:20:36.042Z,101788.42
2019-04-20T06:23:34.532Z,101787.38
2019-04-20T06:26:20.658Z,101781.12
2019-04-20T06:28:35.252Z,101790.31
2019-04-20T06:31:18.051Z,101793.70
2019-04-20T06:34:27.388Z,101791.12
2019-04-20T06:36:47.276Z,101791.22
2019-04-20T06:39:20.422Z,101797.66
2019-04-20T06:44:30.321Z,101784.70
2019-04-20T06:47:04.376Z,101786.80
2019-04-20T06:49:32.927Z,101788.80
2019-04-20T06:52:23.064Z,101788.21
2019-04-20T06:55:01.634Z,101785.56
2019-04-20T06:57:35.669Z,101788.92
2019-04-20T07:00:11.407Z,101786.70
2019-04-20T07:02:44.392Z,101781.91
2019-04-20T07:08:07.014Z,101783.13
2019-04-20T07:10:26.242Z,101788.45
2019-04-20T07:12:53.305Z,101785.73
2019-04-20T07:15:29.162Z,101779.47
2019-04-20T07:18:10.102Z,101775.55
2019-04-20T07:20:48.566Z,101774.27
2019-04-20T07:23:24.340Z,101777.80
2019-04-20T07:25:52.803Z,101772.91
2019-04-20T07:28:29.180Z,101771.48
2019-04-20T07:30:55.277Z,101784.20
2019-04-20T07:33:34.922Z,101775.82
2019-04-20T07:36:04.101Z,101771.89
2019-04-20T07:38:40.126Z,101736.83
2019-04-20T07:41:16.499Z,101767.09
2019-04-20T07:43:56.847Z,101766.38
2019-04-20T07:46:26.334Z,101768.35
2019-04-20T07:48:50.622Z,101783.97
2019-04-20T07:51:12.523Z,101771.92
2019-04-20T07:53:57.523Z,101766.52
2019-04-20T07:56:30.539Z,101766.52
2019-04-20T07:58:50.898Z,101767.77
2019-04-20T08:02:05.953Z,101764.84
2019-04-20T08:04:29.054Z,101762.41
2019-04-20T08:06:51.916Z,101751.05
2019-04-20T08:09:28.879Z,101770.06
2019-04-20T08:12:22.074Z,101772.31
2019-04-20T08:14:56.895Z,101764.48
2019-04-20T08:19:54.865Z,101771.98
2019-04-20T08:22:37.046Z,101763.52
2019-04-20T08:24:55.210Z,101762.33
2019-04-20T08:27:29.777Z,101757.66
2019-04-20T08:30:23.028Z,101754.61
2019-04-20T08:32:59.526Z,101764.58
2019-04-20T08:35:42.554Z,101751.92
2019-04-20T08:38:38.340Z,101749.66
2019-04-20T08:40:46.281Z,101749.16
2019-04-20T08:43:30.254Z,101750.38
2019-04-20T08:45:50.944Z,101753.83
2019-04-20T08:51:02.328Z,101751.55
2019-04-20T08:53:30.677Z,101736.08
2019-04-20T08:55:57.105Z,101741.08
2019-04-20T08:58:18.108Z,101731.97
2019-04-20T09:00:56.515Z,101736.72
2019-04-20T09:03:31.664Z,101721.70
2019-04-20T09:06:08.606Z,101735.24
2019-04-20T09:08:46.643Z,101728.00
2019-04-20T09:11:19.754Z,101728.13
2019-04-20T09:13:48.001Z,101723.80
2019-04-20T09:16:15.270Z,101723.28
2019-04-20T09:18:56.906Z,101732.38
2019-04-20T09:21:29.730Z,101718.95
2019-04-20T09:24:21.754Z,101718.78
2019-04-20T09:26:43.351Z,101718.75
2019-04-20T09:29:12.775Z,101711.98
2019-04-20T09:31:47.050Z,101714.10
2019-04-20T09:34:26.027Z,101713.58
2019-04-20T09:37:09.588Z,101712.81
2019-04-20T09:39:33.861Z,101706.75
2019-04-20T09:42:04.027Z,101718.94
2019-04-20T09:44:41.928Z,101710.56
2019-04-20T09:47:10.397Z,101708.03
2019-04-20T09:49:51.954Z,101706.97
2019-04-20T09:52:30.066Z,101709.00
2019-04-20T09:55:03.181Z,101703.42
2019-04-20T09:57:38.045Z,101707.42
2019-04-20T10:00:12.158Z,101709.06
2019-04-20T10:02:32.593Z,101689.61
2019-04-20T10:05:02.299Z,101690.70
2019-04-20T10:07:36.953Z,101691.83
2019-04-20T10:10:22.745Z,101697.15
2019-04-20T10:12:42.269Z,101700.08
2019-04-20T10:15:19.504Z,101688.46
2019-04-20T10:17:47.796Z,101692.58
2019-04-20T10:20:27.688Z,101687.97
2019-04-20T10:22:52.763Z,101688.65
2019-04-20T10:25:24.569Z,101677.52
2019-04-20T10:27:56.149Z,101685.35
2019-04-20T10:30:30.515Z,101679.06
2019-04-20T10:33:03.575Z,101672.64
2019-04-20T10:35:35.943Z,101678.22
2019-04-20T10:38:09.605Z,101674.03
2019-04-20T10:40:50.732Z,101674.59
2019-04-20T10:43:14.632Z,101681.41
2019-04-20T10:45:46.827Z,101672.17
2019-04-20T10:48:19.337Z,101679.02
2019-04-20T10:50:50.961Z,101676.79
2019-04-20T10:53:23.773Z,101668.73
2019-04-20T10:55:55.799Z,101662.53
2019-04-20T10:58:27.581Z,101674.91
2019-04-20T11:00:59.715Z,101660.97
2019-04-20T11:03:32.318Z,101674.02
2019-04-20T11:06:04.852Z,101668.17
2019-04-20T11:08:36.554Z,101664.66
2019-04-20T11:11:14.809Z,101649.04
2019-04-20T11:13:41.558Z,101666.41
2019-04-20T11:16:14.769Z,101659.36
2019-04-20T11:18:47.281Z,101644.47
2019-04-20T11:21:19.611Z,101640.59
2019-04-20T11:23:52.096Z,101643.05
2019-04-20T11:26:24.299Z,101642.06
2019-04-20T11:28:55.939Z,101643.09
2019-04-20T11:31:37.203Z,101624.89
2019-04-20T11:34:01.023Z,101655.80
2019-04-20T11:36:33.259Z,101644.47
2019-04-20T11:39:07.159Z,101648.45
2019-04-20T11:41:39.078Z,101635.59
2019-04-20T11:44:11.702Z,101630.55
2019-04-20T11:46:44.922Z,101632.97
2019-04-20T11:49:17.508Z,101613.41
2019-04-20T11:51:49.815Z,101632.45
2019-04-20T11:54:22.110Z,101619.83
2019-04-20T11:56:53.436Z,101613.41
2019-04-20T11:59:25.390Z,101618.25
2019-04-20T12:02:04.643Z,101578.91
2019-04-20T12:04:44.221Z,101605.67
2019-04-20T12:07:11.055Z,101616.28
2019-04-20T12:09:42.054Z,101601.62
2019-04-20T12:12:26.740Z,101609.89
2019-04-20T12:14:46.877Z,101603.98
2019-04-20T12:17:19.627Z,101601.27
2019-04-20T12:19:52.986Z,101613.27
2019-04-20T12:22:26.141Z,101602.81
2019-04-20T12:24:58.197Z,101603.80
2019-04-20T12:27:30.503Z,101605.53
2019-04-20T12:30:02.117Z,101602.14
2019-04-20T12:32:42.302Z,101599.27
2019-04-20T12:35:12.091Z,101594.54
2019-04-20T12:37:45.105Z,101592.53
2019-04-20T12:40:19.924Z,101597.97
2019-04-20T12:42:53.069Z,101595.42
2019-04-20T12:45:25.920Z,101592.39
2019-04-20T12:47:57.664Z,101599.81
2019-04-20T12:50:29.819Z,101604.53
2019-04-20T12:53:02.358Z,101592.23
2019-04-20T12:55:33.118Z,101591.22
2019-04-20T12:58:05.342Z,101587.16
2019-04-20T13:00:49.683Z,101592.91
2019-04-20T13:03:23.567Z,101577.21
2019-04-20T13:05:56.121Z,101582.60
2019-04-20T13:08:34.014Z,101581.43
2019-04-20T13:11:04.458Z,101583.41
2019-04-20T13:13:38.661Z,101579.72
2019-04-20T13:16:24.005Z,101573.67
2019-04-20T13:18:57.457Z,101565.89
2019-04-20T13:21:29.258Z,101564.70
2019-04-20T13:24:01.313Z,101560.48
2019-04-20T13:26:35.157Z,101556.61
2019-04-20T13:29:06.889Z,101567.43
2019-04-20T13:31:39.998Z,101554.41
2019-04-20T13:34:13.313Z,101554.91
2019-04-20T13:36:46.278Z,101549.18
2019-04-20T13:39:18.107Z,101562.70
2019-04-20T13:41:59.820Z,101567.22
2019-04-20T13:44:24.029Z,101553.90
2019-04-20T13:46:56.754Z,101554.42
2019-04-20T13:49:29.131Z,101552.22
2019-04-20T13:52:02.303Z,101553.06
2019-04-20T13:54:35.834Z,101551.53
2019-04-20T13:57:10.018Z,101548.83
2019-04-20T13:59:48.055Z,101547.83
2019-04-20T14:02:30.903Z,101543.08
2019-04-20T14:05:04.648Z,101550.84
2019-04-20T14:07:37.949Z,101550.20
2019-04-20T14:10:09.626Z,101545.13
2019-04-20T14:12:52.390Z,101542.61
2019-04-20T14:15:15.254Z,101536.52
2019-04-20T14:17:47.023Z,101544.78
2019-04-20T14:20:21.632Z,101545.13
2019-04-20T14:22:52.631Z,101535.01
2019-04-20T14:25:24.917Z,101548.68
2019-04-20T14:27:57.326Z,101543.11
2019-04-20T14:30:29.226Z,101536.70
2019-04-20T14:33:01.107Z,101545.31
2019-04-20T14:35:34.646Z,101538.87
2019-04-20T14:38:06.097Z,101538.71
2019-04-20T14:40:38.084Z,101528.09
2019-04-20T14:43:10.947Z,101536.38
2019-04-20T14:45:43.098Z,101532.64
2019-04-20T14:48:14.603Z,101531.14
2019-04-20T14:50:47.714Z,101526.37
2019-04-20T14:53:19.851Z,101525.88
2019-04-20T14:55:51.571Z,101526.73
2019-04-20T14:58:42.175Z,101529.63
2019-04-20T15:01:32.531Z,101530.63
2019-04-20T15:04:09.993Z,101528.23
2019-04-20T15:06:39.777Z,101530.27
2019-04-20T15:09:12.745Z,101522.32
2019-04-20T15:11:46.298Z,101520.12
2019-04-20T15:14:18.696Z,101520.64
2019-04-20T15:16:50.876Z,101519.80
2019-04-20T15:19:25.403Z,101516.08
2019-04-20T15:21:59.804Z,101520.97
2019-04-20T15:24:31.607Z,101524.20
2019-04-20T15:27:04.656Z,101521.98
2019-04-20T15:29:36.464Z,101525.53
2019-04-20T15:32:08.592Z,101517.28
2019-04-20T15:34:40.492Z,101519.44
2019-04-20T15:37:12.360Z,101528.73
2019-04-20T15:39:45.218Z,101524.66
2019-04-20T15:42:17.132Z,101528.70
2019-04-20T15:44:49.336Z,101529.39
2019-04-20T15:47:20.763Z,101537.45
2019-04-20T15:49:53.691Z,101532.06
2019-04-20T15:52:29.421Z,101529.84
2019-04-20T15:55:01.854Z,101530.52
2019-04-20T15:57:31.650Z,101528.82
2019-04-20T16:00:06.553Z,101531.84
2019-04-20T16:02:43.382Z,101533.66
2019-04-20T16:05:24.017Z,101530.09
2019-04-20T16:08:00.182Z,101531.44
2019-04-20T16:10:30.730Z,101531.24
2019-04-20T16:13:15.579Z,101536.27
2019-04-20T16:15:37.831Z,101530.11
2019-04-20T16:18:10.210Z,101531.08
2019-04-20T16:20:52.194Z,101537.57
2019-04-20T16:23:16.514Z,101539.06
2019-04-20T16:25:53.412Z,101539.20
2019-04-20T16:28:25.704Z,101545.42
2019-04-20T16:30:57.615Z,101547.39
2019-04-20T16:33:30.507Z,101549.70
2019-04-20T16:36:04.696Z,101549.83
2019-04-20T16:38:37.249Z,101549.05
2019-04-20T16:41:08.416Z,101553.17
2019-04-20T16:43:43.233Z,101555.02
2019-04-20T16:46:16.865Z,101555.49
2019-04-20T16:48:48.184Z,101558.55
2019-04-20T16:51:20.825Z,101554.59
2019-04-20T16:53:53.852Z,101562.21
2019-04-20T16:56:26.547Z,101556.22
2019-04-20T16:59:05.449Z,101563.53
2019-04-20T17:01:31.738Z,101566.73
2019-04-20T17:04:07.812Z,101564.30
2019-04-20T17:06:40.108Z,101573.78
2019-04-20T17:09:12.650Z,101565.64
2019-04-20T17:11:45.691Z,101567.16
2019-04-20T17:14:19.077Z,101572.06
2019-04-20T17:16:51.309Z,101570.51
2019-04-20T17:19:23.856Z,101575.70
2019-04-20T17:21:57.254Z,101578.20
2019-04-20T17:24:29.359Z,101580.06
2019-04-20T17:27:08.775Z,101578.93
2019-04-20T17:29:44.504Z,101580.92
2019-04-20T17:32:19.279Z,101584.52
2019-04-20T17:35:04.676Z,101584.04
2019-04-20T17:37:27.387Z,101589.01
2019-04-20T17:40:19.057Z,101591.77
2019-04-20T17:42:46.241Z,101586.17
2019-04-20T17:45:14.126Z,101590.04
2019-04-20T17:47:57.805Z,101586.84
2019-04-20T17:50:31.807Z,101584.19
2019-04-20T17:53:04.083Z,101585.69
2019-04-20T17:55:40.376Z,101587.13
2019-04-20T17:58:19.408Z,101585.28
2019-04-20T18:00:58.257Z,101593.45
2019-04-20T18:04:05.873Z,101588.67
2019-04-20T18:06:30.377Z,101592.73
2019-04-20T18:08:53.795Z,101587.97
2019-04-20T18:11:21.313Z,101588.90
2019-04-20T18:13:57.906Z,101591.86
2019-04-20T18:16:46.573Z,101588.34
2019-04-20T18:19:11.589Z,101591.91
2019-04-20T18:21:41.493Z,101590.70
2019-04-20T18:24:24.227Z,101580.24
2019-04-20T18:27:03.214Z,101587.93
2019-04-20T18:29:41.007Z,101586.53
2019-04-20T18:31:55.594Z,101582.09
2019-04-20T18:34:36.181Z,101583.94
2019-04-20T18:37:12.049Z,101582.31
2019-04-20T18:39:50.572Z,101583.37
2019-04-20T18:42:24.340Z,101584.65
2019-04-20T18:45:11.363Z,101579.65
2019-04-20T18:47:39.179Z,101579.22
2019-04-20T18:50:07.740Z,101588.52
2019-04-20T18:52:29.475Z,101571.08
2019-04-20T18:55:01.683Z,101578.38
2019-04-20T18:57:37.919Z,101578.45
2019-04-20T19:00:20.019Z,101581.83
2019-04-20T19:02:50.967Z,101582.81
2019-04-20T19:05:19.980Z,101573.60
2019-04-20T19:07:59.294Z,101574.34
2019-04-20T19:10:30.857Z,101579.40
2019-04-20T19:13:06.244Z,101575.31
2019-04-20T19:15:56.596Z,101579.41
2019-04-20T19:18:27.156Z,101572.03
2019-04-20T19:20:55.093Z,101577.90
2019-04-20T19:23:27.151Z,101571.33
2019-04-20T19:26:04.419Z,101569.36
2019-04-20T19:28:42.231Z,101573.24
2019-04-20T19:31:21.364Z,101569.45
2019-04-20T19:34:01.835Z,101572.47
2019-04-20T19:36:24.490Z,101574.08
2019-04-20T19:39:01.387Z,101568.62
2019-04-20T19:41:32.124Z,101572.33
2019-04-20T19:44:07.398Z,101567.53
2019-04-20T19:49:11.297Z,101563.95
2019-04-20T19:52:02.727Z,101563.05
2019-04-20T19:54:32.779Z,101567.34
2019-04-20T19:56:54.085Z,101559.56
2019-04-20T19:59:23.476Z,101565.63
2019-04-20T20:01:47.749Z,101560.98
2019-04-20T20:04:19.723Z,101564.06
2019-04-20T20:06:59.058Z,101562.42
2019-04-20T20:09:25.906Z,101560.21
2019-04-20T20:12:04.995Z,101566.47
2019-04-20T20:14:36.789Z,101561.52
2019-04-20T20:17:27.331Z,101556.48
2019-04-20T20:20:06.963Z,101561.59
2019-04-20T20:22:21.659Z,101561.66
2019-04-20T20:24:45.191Z,101566.55
2019-04-20T20:27:25.837Z,101562.56
2019-04-20T20:29:59.493Z,101562.56
2019-04-20T20:32:41.849Z,101563.23
2019-04-20T20:35:05.571Z,101561.63
2019-04-20T20:37:39.974Z,101564.48
2019-04-20T20:40:16.126Z,101566.74
2019-04-20T20:42:52.720Z,101526.32
2019-04-20T20:45:23.631Z,101561.53
2019-04-20T20:48:05.001Z,101563.09
2019-04-20T20:50:36.462Z,101562.27
2019-04-20T20:53:06.100Z,101560.35
2019-04-20T20:55:34.457Z,101554.20
2019-04-20T20:58:09.795Z,101553.34
2019-04-20T21:00:47.185Z,101555.93
2019-04-20T21:03:14.594Z,101557.69
2019-04-20T21:05:41.830Z,101558.11
2019-04-20T21:08:13.558Z,101562.37
2019-04-20T21:10:46.388Z,101556.44
2019-04-20T21:13:19.205Z,101560.95
2019-04-20T21:15:58.013Z,101558.53
2019-04-20T21:18:44.841Z,101563.79
2019-04-20T21:21:11.755Z,101557.19
2019-04-20T21:23:42.789Z,101560.45
2019-04-20T21:26:11.479Z,101557.41
2019-04-20T21:28:41.945Z,101558.28
2019-04-20T21:31:20.409Z,101556.52
2019-04-20T21:33:47.210Z,101555.59
2019-04-20T21:36:24.602Z,101558.85
2019-04-20T21:38:53.526Z,101554.92
2019-04-20T21:41:27.865Z,101559.16
2019-04-20T21:44:01.149Z,101554.05
2019-04-20T21:46:39.632Z,101553.25
2019-04-20T21:49:23.661Z,101556.83
2019-04-20T21:51:47.555Z,101550.77
2019-04-20T21:54:13.971Z,101552.31
2019-04-20T21:56:55.014Z,101545.32
2019-04-20T21:59:26.941Z,101547.43
2019-04-20T22:02:00.019Z,101544.75
2019-04-20T22:04:27.190Z,101540.14
2019-04-20T22:07:00.368Z,101537.36
2019-04-20T22:09:40.068Z,101539.18
2019-04-20T22:12:07.767Z,101541.63
2019-04-20T22:14:39.828Z,101537.84
2019-04-20T22:17:14.198Z,101534.94
2019-04-20T22:20:02.545Z,101534.06
2019-04-20T22:22:39.779Z,101533.33
2019-04-20T22:25:11.045Z,101525.47
2019-04-20T22:27:31.469Z,101530.07
2019-04-20T22:30:00.007Z,101528.86
2019-04-20T22:32:36.684Z,101529.94
2019-04-20T22:35:12.627Z,101527.51
2019-04-20T22:38:06.364Z,101524.03
2019-04-20T22:40:34.776Z,101525.86
2019-04-20T22:43:06.385Z,101524.89
2019-04-20T22:45:46.636Z,101521.23
2019-04-20T22:48:15.722Z,101524.53
2019-04-20T22:51:08.312Z,101523.77
2019-04-20T22:53:37.614Z,101524.73
2019-04-20T22:56:16.732Z,101526.08
2019-04-20T22:58:40.394Z,101524.48
2019-04-20T23:01:04.533Z,101521.78
2019-04-20T23:03:34.702Z,101528.68
2019-04-20T23:06:06.934Z,101525.39
2019-04-20T23:08:38.811Z,101521.13
2019-04-20T23:11:18.923Z,101522.33
2019-04-20T23:13:47.008Z,101518.72
2019-04-20T23:16:17.483Z,101515.72
2019-04-20T23:18:49.987Z,101516.19
2019-04-20T23:21:21.785Z,101516.56
2019-04-20T23:24:02.696Z,101517.52
2019-04-20T23:26:33.488Z,101521.89
2019-04-20T23:29:02.550Z,101524.06
2019-04-20T23:31:34.642Z,101525.73
2019-04-20T23:34:10.120Z,101516.05
2019-04-20T23:36:45.387Z,101522.83
2019-04-20T23:39:15.277Z,101516.67
2019-04-20T23:41:52.678Z,101513.12
2019-04-20T23:44:23.141Z,101516.52
2019-04-20T23:47:06.214Z,101515.94
2019-04-20T23:49:53.339Z,101518.22
2019-04-20T23:52:32.501Z,101516.89
2019-04-20T23:54:49.073Z,101513.96
2019-04-20T23:57:15.663Z,101512.73
2019-04-20T23:59:49.877Z,101520.61
