createdAt,value
2023-01-18T00:01:43.289Z,0.20
2023-01-18T00:05:51.852Z,0.20
2023-01-18T00:10:00.400Z,0.20
2023-01-18T00:14:09.251Z,0.20
2023-01-18T00:18:17.897Z,0.00
2023-01-18T00:22:26.670Z,-0.20
2023-01-18T00:26:35.263Z,-0.10
2023-01-18T00:30:43.886Z,-0.10
2023-01-18T00:34:52.515Z,-0.10
2023-01-18T00:39:01.670Z,-0.10
2023-01-18T00:43:28.615Z,-0.20
2023-01-18T00:47:37.133Z,-0.20
2023-01-18T00:51:45.704Z,-0.20
2023-01-18T00:55:54.623Z,-0.20
2023-01-18T01:00:03.626Z,-0.10
2023-01-18T01:04:29.884Z,-0.20
2023-01-18T01:08:38.407Z,-0.30
2023-01-18T01:13:05.062Z,-0.30
2023-01-18T01:17:52.219Z,-0.40
2023-01-18T01:22:19.565Z,-0.40
2023-01-18T01:26:28.181Z,-0.30
2023-01-18T01:30:36.755Z,-0.40
2023-01-18T01:34:45.345Z,-0.40
2023-01-18T01:38:54.125Z,-0.40
2023-01-18T01:43:23.546Z,-0.40
2023-01-18T01:47:43.615Z,-0.40
2023-01-18T01:51:55.287Z,-0.50
2023-01-18T01:56:04.999Z,-0.40
2023-01-18T02:00:18.896Z,-0.40
2023-01-18T02:04:27.512Z,-0.40
2023-01-18T02:08:36.155Z,-0.40
2023-01-18T02:12:47.948Z,-0.50
2023-01-18T02:17:08.208Z,-0.50
2023-01-18T02:21:20.075Z,-0.50
2023-01-18T02:25:49.961Z,-0.60
2023-01-18T02:30:14.606Z,-0.50
2023-01-18T02:34:28.952Z,-0.50
2023-01-18T02:38:44.374Z,-0.60
2023-01-18T02:43:12.518Z,-0.60
2023-01-18T02:47:22.589Z,-0.60
2023-01-18T02:51:31.435Z,-0.60
2023-01-18T02:55:58.034Z,-0.70
2023-01-18T03:00:10.244Z,-0.70
2023-01-18T03:04:21.887Z,-0.70
2023-01-18T03:08:45.584Z,-0.70
2023-01-18T03:13:00.065Z,-0.70
2023-01-18T03:17:20.843Z,-0.70
2023-01-18T03:21:46.883Z,-0.70
2023-01-18T03:25:57.915Z,-0.60
2023-01-18T03:30:25.951Z,-0.60
2023-01-18T03:34:44.005Z,-0.70
2023-01-18T03:39:13.521Z,-0.70
2023-01-18T03:43:42.320Z,-0.80
2023-01-18T03:47:51.153Z,-0.80
2023-01-18T03:52:08.872Z,-0.70
2023-01-18T03:56:23.425Z,-0.80
2023-01-18T04:00:32.334Z,-0.90
2023-01-18T04:04:40.955Z,-1.00
2023-01-18T04:08:51.135Z,-1.00
2023-01-18T04:13:00.257Z,-1.00
2023-01-18T04:17:09.174Z,-1.00
2023-01-18T04:21:38.620Z,-1.00
2023-01-18T04:25:50.019Z,-1.00
2023-01-18T04:29:58.607Z,-1.00
2023-01-18T04:34:07.233Z,-1.10
2023-01-18T04:38:16.743Z,-1.20
2023-01-18T04:42:25.852Z,-1.20
2023-01-18T04:46:34.799Z,-1.20
2023-01-18T04:50:45.033Z,-1.30
2023-01-18T04:54:53.669Z,-1.20
2023-01-18T04:59:02.292Z,-1.20
2023-01-18T05:03:12.451Z,-1.20
2023-01-18T05:07:20.999Z,-1.20
2023-01-18T05:11:29.604Z,-1.20
2023-01-18T05:15:38.234Z,-1.20
2023-01-18T05:19:48.500Z,-1.20
2023-01-18T05:23:57.231Z,-1.30
2023-01-18T05:28:06.764Z,-1.40
2023-01-18T05:32:15.818Z,-1.30
2023-01-18T05:36:24.521Z,-1.30
2023-01-18T05:40:33.103Z,-1.20
2023-01-18T05:44:41.661Z,-1.10
2023-01-18T05:48:50.216Z,-1.10
2023-01-18T05:52:59.813Z,-1.10
2023-01-18T05:57:10.361Z,-1.10
2023-01-18T06:01:18.990Z,-1.20
2023-01-18T06:05:27.797Z,-1.30
2023-01-18T06:09:36.455Z,-1.40
2023-01-18T06:13:45.179Z,-1.30
2023-01-18T06:17:53.757Z,-1.30
2023-01-18T06:22:02.320Z,-1.20
2023-01-18T06:26:10.982Z,-1.20
2023-01-18T06:30:20.338Z,-1.20
2023-01-18T06:34:30.446Z,-1.20
2023-01-18T06:38:58.434Z,-1.20
2023-01-18T06:43:08.807Z,-1.10
2023-01-18T06:47:20.068Z,-1.20
2023-01-18T06:51:29.169Z,-1.20
2023-01-18T06:55:37.778Z,-1.20
2023-01-18T06:59:46.308Z,-1.30
2023-01-18T07:03:54.976Z,-1.30
2023-01-18T07:08:14.577Z,-1.20
2023-01-18T07:12:23.355Z,-1.20
2023-01-18T07:16:32.699Z,-1.20
2023-01-18T07:20:41.431Z,-1.20
2023-01-18T07:24:50.058Z,-1.30
2023-01-18T07:28:58.689Z,-1.20
2023-01-18T07:33:07.932Z,-1.10
2023-01-18T07:37:16.446Z,-1.00
2023-01-18T07:41:26.093Z,-1.00
2023-01-18T07:45:34.673Z,-0.90
2023-01-18T07:49:43.265Z,-0.90
2023-01-18T07:53:56.318Z,-0.90
2023-01-18T07:58:04.930Z,-0.90
2023-01-18T08:02:14.561Z,-0.90
2023-01-18T08:06:35.753Z,-0.90
2023-01-18T08:10:44.942Z,-0.90
2023-01-18T08:15:12.948Z,-0.90
2023-01-18T08:19:21.552Z,-0.90
2023-01-18T08:23:30.591Z,-0.70
2023-01-18T08:27:39.222Z,-0.70
2023-01-18T08:31:49.269Z,-0.70
2023-01-18T08:35:58.115Z,-0.70
2023-01-18T08:40:27.733Z,-0.60
2023-01-18T08:44:55.714Z,-0.60
2023-01-18T08:49:05.987Z,-0.50
2023-01-18T08:53:15.371Z,-0.50
2023-01-18T08:57:25.145Z,-0.40
2023-01-18T09:01:35.375Z,-0.40
2023-01-18T09:05:44.183Z,-0.30
2023-01-18T09:09:52.709Z,-0.30
2023-01-18T09:14:02.695Z,-0.20
2023-01-18T09:18:11.296Z,-0.20
2023-01-18T09:22:19.927Z,-0.20
2023-01-18T09:26:30.697Z,-0.10
2023-01-18T09:30:39.954Z,-0.10
2023-01-18T09:34:50.198Z,-0.10
2023-01-18T09:38:59.152Z,-0.10
2023-01-18T09:43:10.799Z,-0.10
2023-01-18T09:47:49.384Z,0.00
2023-01-18T09:52:20.643Z,0.00
2023-01-18T09:56:44.118Z,0.10
2023-01-18T10:00:56.225Z,0.10
2023-01-18T10:05:09.837Z,0.20
2023-01-18T10:09:34.644Z,0.20
2023-01-18T10:14:13.732Z,0.30
2023-01-18T10:18:22.273Z,0.30
2023-01-18T10:22:34.259Z,0.30
2023-01-18T10:27:08.079Z,0.40
2023-01-18T10:31:40.270Z,0.40
2023-01-18T10:35:51.957Z,0.40
2023-01-18T10:40:06.069Z,0.50
2023-01-18T10:44:14.847Z,0.60
2023-01-18T10:48:32.415Z,0.80
2023-01-18T10:52:43.373Z,0.80
2023-01-18T10:57:13.036Z,0.80
2023-01-18T11:01:25.111Z,0.90
2023-01-18T11:05:40.267Z,1.00
2023-01-18T11:10:01.593Z,1.10
2023-01-18T11:14:13.193Z,1.20
2023-01-18T11:18:22.939Z,1.40
2023-01-18T11:22:33.157Z,1.40
2023-01-18T11:27:02.515Z,1.40
2023-01-18T11:31:22.288Z,1.50
2023-01-18T11:35:37.142Z,1.70
2023-01-18T11:39:45.840Z,1.70
2023-01-18T11:44:17.523Z,1.80
2023-01-18T11:48:30.331Z,1.80
2023-01-18T11:52:46.750Z,1.90
2023-01-18T11:57:15.240Z,2.00
2023-01-18T12:01:47.498Z,2.00
2023-01-18T12:06:08.697Z,2.10
2023-01-18T12:10:20.477Z,2.10
2023-01-18T12:14:53.546Z,2.20
2023-01-18T12:19:17.103Z,2.30
2023-01-18T12:23:42.769Z,2.40
2023-01-18T12:28:34.185Z,2.40
2023-01-18T12:32:51.743Z,2.50
2023-01-18T12:37:08.753Z,2.40
2023-01-18T12:41:37.250Z,2.50
2023-01-18T12:46:07.235Z,2.60
2023-01-18T12:50:27.349Z,2.60
2023-01-18T12:54:46.036Z,2.80
2023-01-18T12:59:00.721Z,2.80
2023-01-18T13:03:16.510Z,2.90
2023-01-18T13:07:42.801Z,3.10
2023-01-18T13:11:51.732Z,3.10
2023-01-18T13:16:21.218Z,3.10
2023-01-18T13:20:43.944Z,3.10
2023-01-18T13:25:36.352Z,3.10
2023-01-18T13:29:47.601Z,3.10
2023-01-18T13:33:58.802Z,3.20
2023-01-18T13:38:16.536Z,3.30
2023-01-18T13:42:28.152Z,3.30
2023-01-18T13:46:39.442Z,3.50
2023-01-18T13:50:48.356Z,3.40
2023-01-18T13:55:01.796Z,3.50
2023-01-18T13:59:16.864Z,3.60
2023-01-18T14:03:32.432Z,3.40
2023-01-18T14:07:46.537Z,3.40
2023-01-18T14:11:59.329Z,3.40
2023-01-18T14:16:11.685Z,3.50
2023-01-18T14:20:33.200Z,3.40
2023-01-18T14:24:53.811Z,3.50
2023-01-18T14:29:08.174Z,3.50
2023-01-18T14:33:34.526Z,3.50
2023-01-18T14:37:43.255Z,3.50
2023-01-18T14:41:57.919Z,3.50
2023-01-18T14:46:39.552Z,3.50
2023-01-18T14:50:51.219Z,3.50
2023-01-18T14:54:59.781Z,3.40
2023-01-18T14:59:27.897Z,3.30
2023-01-18T15:03:36.908Z,3.30
2023-01-18T15:07:48.984Z,3.20
2023-01-18T15:12:00.251Z,3.20
2023-01-18T15:16:09.630Z,3.10
2023-01-18T15:20:18.656Z,3.00
2023-01-18T15:24:29.142Z,3.10
2023-01-18T15:28:37.966Z,2.90
2023-01-18T15:32:49.469Z,2.90
2023-01-18T15:37:00.153Z,2.80
2023-01-18T15:41:13.823Z,2.70
2023-01-18T15:45:29.263Z,2.60
2023-01-18T15:49:38.018Z,2.50
2023-01-18T15:54:06.083Z,2.50
2023-01-18T15:58:20.973Z,2.40
2023-01-18T16:02:31.303Z,2.30
2023-01-18T16:06:40.389Z,2.20
2023-01-18T16:10:54.704Z,2.20
2023-01-18T16:15:03.340Z,2.20
2023-01-18T16:19:28.819Z,2.20
2023-01-18T16:23:37.356Z,2.10
2023-01-18T16:27:51.370Z,2.00
2023-01-18T16:32:19.743Z,2.00
2023-01-18T16:36:32.180Z,2.00
2023-01-18T16:40:40.245Z,1.90
2023-01-18T16:44:49.537Z,1.80
2023-01-18T16:48:58.127Z,1.80
2023-01-18T16:53:06.636Z,1.80
2023-01-18T16:57:24.239Z,1.80
2023-01-18T17:01:33.043Z,1.70
2023-01-18T17:05:41.572Z,1.70
2023-01-18T17:09:51.472Z,1.70
2023-01-18T17:14:00.481Z,1.60
2023-01-18T17:18:14.768Z,1.60
2023-01-18T17:22:23.374Z,1.60
2023-01-18T17:26:31.896Z,1.70
2023-01-18T17:30:42.810Z,1.70
2023-01-18T17:34:51.404Z,1.60
2023-01-18T17:38:59.897Z,1.60
2023-01-18T17:43:10.665Z,1.60
2023-01-18T17:47:19.191Z,1.60
2023-01-18T17:51:27.968Z,1.50
2023-01-18T17:55:38.410Z,1.60
2023-01-18T17:59:47.102Z,1.60
2023-01-18T18:03:55.616Z,1.60
2023-01-18T18:08:04.227Z,1.60
2023-01-18T18:12:13.367Z,1.70
2023-01-18T18:16:23.879Z,1.70
2023-01-18T18:20:32.259Z,1.70
2023-01-18T18:24:41.196Z,1.70
2023-01-18T18:28:49.934Z,1.90
2023-01-18T18:32:59.687Z,1.90
2023-01-18T18:37:08.411Z,1.90
2023-01-18T18:41:16.964Z,1.80
2023-01-18T18:45:25.670Z,1.80
2023-01-18T18:49:34.425Z,1.80
2023-01-18T18:53:43.027Z,1.80
2023-01-18T18:57:51.748Z,1.70
2023-01-18T19:02:00.328Z,1.70
2023-01-18T19:06:08.932Z,1.80
2023-01-18T19:10:17.850Z,1.80
2023-01-18T19:14:26.581Z,1.80
2023-01-18T19:18:35.114Z,1.80
2023-01-18T19:22:44.013Z,1.80
2023-01-18T19:26:52.879Z,1.80
2023-01-18T19:32:06.739Z,1.80
2023-01-18T19:35:49.449Z,1.80
2023-01-18T19:39:58.190Z,1.70
2023-01-18T19:44:08.622Z,1.80
2023-01-18T19:48:17.185Z,1.70
2023-01-18T19:52:25.814Z,1.70
2023-01-18T19:56:34.346Z,1.70
2023-01-18T20:00:42.997Z,1.80
2023-01-18T20:04:52.403Z,1.80
2023-01-18T20:09:01.247Z,1.80
2023-01-18T20:13:10.495Z,1.70
2023-01-18T20:17:19.048Z,1.80
2023-01-18T20:21:27.763Z,1.80
2023-01-18T20:25:55.682Z,1.90
2023-01-18T20:30:05.399Z,1.90
2023-01-18T20:34:13.964Z,1.80
2023-01-18T20:38:22.545Z,2.00
2023-01-18T20:42:31.174Z,1.90
2023-01-18T20:46:40.007Z,1.90
2023-01-18T20:50:48.937Z,2.00
2023-01-18T20:55:18.720Z,2.00
2023-01-18T20:59:46.652Z,2.00
2023-01-18T21:04:00.983Z,2.10
2023-01-18T21:08:09.737Z,2.10
2023-01-18T21:12:18.775Z,2.10
2023-01-18T21:16:27.976Z,2.10
2023-01-18T21:20:36.954Z,2.10
2023-01-18T21:24:45.581Z,2.20
2023-01-18T21:28:54.445Z,2.10
2023-01-18T21:33:03.043Z,2.00
2023-01-18T21:37:13.039Z,2.00
2023-01-18T21:46:12.832Z,2.00
2023-01-18T21:50:58.771Z,2.00
2023-01-18T21:55:07.498Z,2.00
2023-01-18T21:59:20.232Z,2.10
2023-01-18T22:03:32.937Z,2.10
2023-01-18T22:07:43.465Z,2.00
2023-01-18T22:11:54.731Z,2.10
2023-01-18T22:16:07.333Z,2.10
2023-01-18T22:20:16.725Z,2.00
2023-01-18T22:24:25.273Z,2.00
2023-01-18T22:28:33.996Z,2.00
2023-01-18T22:32:42.566Z,2.00
2023-01-18T22:36:51.346Z,1.90
2023-01-18T22:41:13.333Z,1.90
2023-01-18T22:45:23.159Z,2.00
2023-01-18T22:49:31.737Z,1.90
2023-01-18T22:53:40.315Z,1.90
2023-01-18T22:57:48.974Z,1.90
2023-01-18T23:01:58.214Z,1.90
2023-01-18T23:06:27.977Z,1.90
2023-01-18T23:10:37.085Z,1.80
2023-01-18T23:19:18.034Z,1.70
2023-01-18T23:23:46.183Z,1.70
2023-01-18T23:27:54.809Z,1.80
2023-01-18T23:32:03.747Z,1.70
2023-01-18T23:36:31.828Z,1.80
2023-01-18T23:40:58.587Z,1.70
2023-01-18T23:45:46.533Z,1.70
2023-01-18T23:50:13.114Z,1.60
2023-01-18T23:54:22.501Z,1.60
2023-01-18T23:58:31.180Z,1.60
