createdAt,value
2018-10-18T03:01:04.190Z,0.00
2018-10-18T03:02:04.236Z,0.00
2018-10-18T03:03:04.459Z,0.00
2018-10-18T03:04:04.529Z,0.00
2018-10-18T03:05:04.690Z,0.00
2018-10-18T03:06:05.053Z,0.00
2018-10-18T03:07:05.060Z,0.00
2018-10-18T03:08:05.231Z,0.00
2018-10-18T03:09:05.441Z,0.00
2018-10-18T03:10:05.591Z,0.00
2018-10-18T03:11:05.727Z,0.00
2018-10-18T03:12:06.004Z,0.00
2018-10-18T03:13:06.038Z,0.00
2018-10-18T03:14:06.255Z,0.00
2018-10-18T03:15:06.549Z,0.00
2018-10-18T03:16:06.641Z,0.00
2018-10-18T03:17:06.762Z,0.00
2018-10-18T03:18:07.027Z,0.00
2018-10-18T03:19:07.114Z,0.00
2018-10-18T03:20:07.205Z,0.00
2018-10-18T03:21:07.476Z,0.00
2018-10-18T03:22:07.668Z,0.00
2018-10-18T03:23:07.818Z,0.00
2018-10-18T03:24:07.976Z,0.00
2018-10-18T03:25:08.116Z,0.00
2018-10-18T03:26:08.307Z,0.00
2018-10-18T03:27:08.398Z,0.00
2018-10-18T03:28:08.543Z,0.00
2018-10-18T03:29:08.764Z,0.00
2018-10-18T03:30:08.987Z,0.00
2018-10-18T03:31:09.096Z,0.00
2018-10-18T03:32:09.282Z,0.00
2018-10-18T03:33:09.513Z,0.00
2018-10-18T03:34:09.669Z,0.00
2018-10-18T03:35:09.807Z,0.00
2018-10-18T03:36:09.992Z,0.00
2018-10-18T03:37:10.162Z,0.00
2018-10-18T03:38:10.231Z,0.00
2018-10-18T03:39:11.185Z,0.00
2018-10-18T03:40:10.671Z,0.00
2018-10-18T03:41:10.758Z,0.00
2018-10-18T03:42:11.025Z,0.00
2018-10-18T03:43:11.169Z,0.00
2018-10-18T03:44:11.243Z,0.00
2018-10-18T03:45:11.455Z,0.00
2018-10-18T03:46:11.544Z,0.00
2018-10-18T03:47:11.768Z,0.00
2018-10-18T03:48:11.938Z,0.00
2018-10-18T03:49:12.142Z,0.00
2018-10-18T03:50:12.280Z,0.00
2018-10-18T03:51:12.509Z,0.00
2018-10-18T03:52:12.591Z,0.00
2018-10-18T03:53:12.825Z,0.00
2018-10-18T03:54:13.044Z,0.00
2018-10-18T03:55:13.062Z,0.00
2018-10-18T03:56:14.182Z,0.00
2018-10-18T03:57:13.528Z,0.00
2018-10-18T03:58:13.685Z,0.00
2018-10-18T03:59:13.758Z,0.00
2018-10-18T04:00:14.070Z,0.00
2018-10-18T04:01:14.176Z,0.00
2018-10-18T04:02:14.331Z,0.00
2018-10-18T04:03:14.444Z,0.00
2018-10-18T04:04:15.088Z,0.00
2018-10-18T04:05:14.764Z,0.00
2018-10-18T04:06:14.990Z,0.00
2018-10-18T04:07:15.266Z,0.00
2018-10-18T04:08:15.276Z,0.00
2018-10-18T04:09:16.095Z,0.00
2018-10-18T04:10:15.681Z,0.00
2018-10-18T04:11:15.840Z,0.00
2018-10-18T04:12:16.227Z,0.00
2018-10-18T04:13:16.156Z,0.00
2018-10-18T04:14:16.262Z,0.00
2018-10-18T04:15:16.447Z,0.00
2018-10-18T04:16:16.724Z,0.00
2018-10-18T04:17:16.855Z,0.00
2018-10-18T04:18:17.116Z,0.00
2018-10-18T04:19:17.156Z,0.00
2018-10-18T04:20:17.452Z,0.00
2018-10-18T04:21:18.047Z,0.00
2018-10-18T04:22:18.697Z,0.00
2018-10-18T04:23:18.041Z,0.00
2018-10-18T04:24:18.220Z,0.00
2018-10-18T04:25:18.322Z,0.00
2018-10-18T04:26:18.451Z,0.00
2018-10-18T04:27:18.607Z,0.00
2018-10-18T04:28:18.842Z,0.00
2018-10-18T04:29:19.022Z,0.00
2018-10-18T04:30:19.620Z,0.00
2018-10-18T04:31:19.340Z,0.00
2018-10-18T04:32:19.406Z,0.00
2018-10-18T04:33:19.807Z,0.00
2018-10-18T04:34:19.841Z,0.00
2018-10-18T04:35:20.059Z,0.00
2018-10-18T04:36:20.338Z,0.00
2018-10-18T04:37:21.284Z,0.00
2018-10-18T04:38:20.559Z,0.00
2018-10-18T04:39:20.822Z,0.00
2018-10-18T04:40:20.910Z,0.00
2018-10-18T04:41:21.007Z,0.00
2018-10-18T04:42:21.242Z,0.00
2018-10-18T04:43:21.474Z,0.00
2018-10-18T04:44:22.083Z,0.00
2018-10-18T04:45:21.776Z,0.00
2018-10-18T04:46:21.856Z,0.00
2018-10-18T04:47:22.196Z,0.00
2018-10-18T04:48:22.437Z,0.00
2018-10-18T04:49:22.435Z,0.00
2018-10-18T04:50:22.576Z,0.00
2018-10-18T04:51:22.823Z,0.00
2018-10-18T04:52:22.949Z,0.00
2018-10-18T04:53:23.099Z,0.00
2018-10-18T04:54:23.294Z,0.00
2018-10-18T04:55:23.408Z,0.00
2018-10-18T04:56:23.436Z,0.00
2018-10-18T04:57:23.725Z,0.00
2018-10-18T04:58:23.933Z,0.00
2018-10-18T04:59:24.021Z,0.00
2018-10-18T05:00:24.195Z,0.00
2018-10-18T05:01:24.667Z,0.00
2018-10-18T05:02:24.556Z,0.00
2018-10-18T05:03:24.720Z,0.00
2018-10-18T05:04:24.796Z,0.00
2018-10-18T05:05:25.258Z,0.00
2018-10-18T05:06:25.597Z,0.00
2018-10-18T05:07:25.525Z,0.00
2018-10-18T05:08:25.610Z,0.00
2018-10-18T05:09:25.801Z,0.00
2018-10-18T05:10:26.048Z,0.00
2018-10-18T05:11:26.147Z,0.00
2018-10-18T05:12:26.483Z,0.00
2018-10-18T05:13:26.675Z,0.00
2018-10-18T05:14:26.626Z,0.00
2018-10-18T05:15:26.818Z,0.00
2018-10-18T05:16:26.901Z,0.00
2018-10-18T05:17:27.034Z,0.00
2018-10-18T05:18:27.243Z,0.00
2018-10-18T05:19:27.443Z,0.00
2018-10-18T05:20:27.659Z,0.00
2018-10-18T05:21:27.909Z,0.00
2018-10-18T05:22:28.078Z,0.00
2018-10-18T05:23:28.165Z,0.00
2018-10-18T05:24:29.250Z,0.00
2018-10-18T05:25:28.399Z,0.00
2018-10-18T05:26:28.486Z,0.00
2018-10-18T05:27:28.852Z,0.00
2018-10-18T05:28:28.937Z,0.00
2018-10-18T05:29:29.127Z,0.00
2018-10-18T05:30:29.297Z,0.00
2018-10-18T05:31:29.469Z,0.00
2018-10-18T05:32:29.514Z,0.00
2018-10-18T05:33:29.702Z,0.00
2018-10-18T05:34:29.902Z,0.00
2018-10-18T05:35:30.169Z,0.00
2018-10-18T05:36:30.276Z,0.00
2018-10-18T05:37:30.535Z,0.00
2018-10-18T05:38:30.662Z,0.00
2018-10-18T05:39:30.723Z,0.00
2018-10-18T05:40:30.877Z,0.00
2018-10-18T05:41:31.080Z,0.00
2018-10-18T05:42:31.329Z,0.00
2018-10-18T05:43:31.508Z,5.63
2018-10-18T05:44:31.693Z,5.63
2018-10-18T05:45:31.813Z,5.63
2018-10-18T05:46:31.999Z,5.63
2018-10-18T05:47:32.209Z,5.63
2018-10-18T05:48:32.401Z,5.63
2018-10-18T05:49:32.579Z,5.63
2018-10-18T05:50:32.682Z,5.63
2018-10-18T05:51:32.946Z,11.25
2018-10-18T05:52:33.073Z,11.25
2018-10-18T05:53:33.271Z,11.25
2018-10-18T05:54:33.350Z,11.25
2018-10-18T05:55:33.584Z,11.25
2018-10-18T05:56:33.671Z,11.25
2018-10-18T05:57:34.012Z,11.25
2018-10-18T05:58:34.201Z,16.88
2018-10-18T05:59:34.175Z,16.88
2018-10-18T06:00:34.415Z,16.88
2018-10-18T06:01:34.599Z,16.88
2018-10-18T06:02:34.834Z,16.88
2018-10-18T06:03:34.926Z,22.50
2018-10-18T06:04:35.384Z,22.50
2018-10-18T06:05:36.517Z,22.50
2018-10-18T06:06:35.578Z,28.13
2018-10-18T06:07:36.312Z,28.13
2018-10-18T06:08:38.745Z,28.13
2018-10-18T06:09:39.361Z,28.13
2018-10-18T06:10:37.271Z,33.75
2018-10-18T06:11:36.335Z,33.75
2018-10-18T06:12:36.608Z,39.38
2018-10-18T06:13:38.017Z,39.38
2018-10-18T06:14:37.017Z,45.00
2018-10-18T06:15:38.269Z,45.00
2018-10-18T06:16:37.559Z,50.63
2018-10-18T06:17:43.243Z,50.63
2018-10-18T06:18:41.317Z,50.63
2018-10-18T06:19:39.095Z,56.25
2018-10-18T06:20:37.933Z,56.25
2018-10-18T06:21:38.480Z,61.88
2018-10-18T06:22:40.857Z,61.88
2018-10-18T06:23:39.364Z,67.50
2018-10-18T06:24:42.063Z,67.50
2018-10-18T06:25:40.489Z,67.50
2018-10-18T06:26:41.471Z,73.13
2018-10-18T06:27:43.044Z,73.13
2018-10-18T06:28:39.384Z,78.75
2018-10-18T06:29:39.642Z,78.75
2018-10-18T06:30:41.127Z,78.75
2018-10-18T06:31:39.775Z,78.75
2018-10-18T06:32:40.175Z,84.38
2018-10-18T06:33:40.659Z,90.00
2018-10-18T06:34:44.342Z,90.00
2018-10-18T06:35:43.486Z,90.00
2018-10-18T06:36:41.037Z,95.63
2018-10-18T06:37:40.919Z,101.25
2018-10-18T06:38:43.531Z,106.88
2018-10-18T06:39:41.194Z,106.88
2018-10-18T06:40:41.521Z,106.88
2018-10-18T06:41:41.914Z,118.13
2018-10-18T06:42:41.964Z,123.75
2018-10-18T06:43:42.736Z,123.75
2018-10-18T06:44:41.844Z,123.75
2018-10-18T06:46:42.358Z,129.38
2018-10-18T06:47:46.265Z,140.63
2018-10-18T06:48:43.463Z,151.88
2018-10-18T06:49:43.494Z,157.50
2018-10-18T06:50:43.158Z,157.50
2018-10-18T06:51:43.098Z,163.13
2018-10-18T06:52:43.408Z,168.75
2018-10-18T06:53:44.201Z,163.13
2018-10-18T06:54:44.612Z,168.75
2018-10-18T06:55:44.863Z,174.38
2018-10-18T06:56:44.170Z,163.13
2018-10-18T06:57:44.286Z,163.13
2018-10-18T06:58:44.258Z,163.13
2018-10-18T06:59:45.305Z,163.13
2018-10-18T07:00:45.598Z,163.13
2018-10-18T07:01:44.861Z,151.88
2018-10-18T07:02:45.051Z,146.25
2018-10-18T07:03:45.206Z,163.13
2018-10-18T07:04:45.293Z,163.13
2018-10-18T07:05:45.498Z,146.25
2018-10-18T07:06:45.577Z,140.63
2018-10-18T07:07:46.082Z,140.63
2018-10-18T07:08:46.052Z,135.00
2018-10-18T07:09:46.661Z,129.38
2018-10-18T07:10:46.437Z,157.50
2018-10-18T07:11:46.544Z,180.00
2018-10-18T07:12:48.732Z,185.63
2018-10-18T07:13:46.990Z,196.88
2018-10-18T07:15:21.076Z,213.75
2018-10-18T07:15:47.389Z,208.13
2018-10-18T07:16:47.661Z,208.13
2018-10-18T07:17:47.935Z,213.75
2018-10-18T07:18:48.907Z,213.75
2018-10-18T07:20:49.257Z,241.88
2018-10-18T07:21:49.449Z,275.63
2018-10-18T07:22:50.134Z,270.00
2018-10-18T07:23:48.721Z,275.63
2018-10-18T07:24:49.282Z,298.13
2018-10-18T07:25:49.323Z,315.00
2018-10-18T07:26:49.680Z,309.38
2018-10-18T07:27:49.850Z,320.63
2018-10-18T07:29:50.608Z,343.13
2018-10-18T07:30:52.486Z,320.63
2018-10-18T07:31:51.536Z,320.63
2018-10-18T07:32:52.109Z,326.25
2018-10-18T07:33:52.898Z,331.88
2018-10-18T07:34:51.765Z,337.50
2018-10-18T07:35:50.734Z,331.88
2018-10-18T07:36:52.362Z,337.50
2018-10-18T07:37:51.298Z,360.00
2018-10-18T07:38:52.544Z,360.00
2018-10-18T07:39:52.406Z,343.13
2018-10-18T07:40:51.810Z,348.75
2018-10-18T07:41:52.147Z,337.50
2018-10-18T07:42:52.523Z,343.13
2018-10-18T07:44:53.156Z,388.13
2018-10-18T07:45:53.909Z,416.25
2018-10-18T07:46:53.725Z,427.50
2018-10-18T07:47:53.373Z,427.50
2018-10-18T07:48:53.205Z,433.13
2018-10-18T07:49:53.609Z,461.25
2018-10-18T07:50:53.585Z,444.38
2018-10-18T07:51:54.155Z,405.00
2018-10-18T07:52:54.420Z,438.75
2018-10-18T07:53:54.453Z,444.38
2018-10-18T07:54:54.657Z,444.38
2018-10-18T07:55:56.019Z,466.88
2018-10-18T07:56:54.488Z,461.25
2018-10-18T07:57:55.536Z,433.13
2018-10-18T07:58:56.263Z,455.63
2018-10-18T08:01:55.836Z,466.88
2018-10-18T08:02:55.797Z,466.88
2018-10-18T08:03:59.562Z,461.25
2018-10-18T08:04:56.093Z,483.75
2018-10-18T08:05:55.741Z,506.25
2018-10-18T08:06:56.894Z,466.88
2018-10-18T08:07:57.660Z,444.38
2018-10-18T08:08:56.264Z,455.63
2018-10-18T08:09:56.713Z,455.63
2018-10-18T08:10:56.911Z,444.38
2018-10-18T08:11:58.032Z,495.00
2018-10-18T08:12:58.067Z,500.63
2018-10-18T08:13:57.263Z,540.00
2018-10-18T08:14:58.510Z,680.63
2018-10-18T08:15:58.397Z,770.63
2018-10-18T08:16:57.667Z,793.13
2018-10-18T08:17:57.672Z,798.75
2018-10-18T08:18:57.843Z,748.13
2018-10-18T08:19:58.714Z,815.63
2018-10-18T08:20:58.234Z,826.88
2018-10-18T08:21:58.373Z,832.50
2018-10-18T08:22:58.466Z,798.75
2018-10-18T08:23:58.645Z,894.38
2018-10-18T08:24:58.861Z,900.00
2018-10-18T08:25:59.603Z,922.50
2018-10-18T08:26:59.114Z,973.13
2018-10-18T08:27:59.294Z,877.50
2018-10-18T08:28:59.584Z,832.50
2018-10-18T08:29:59.647Z,855.00
2018-10-18T08:31:00.139Z,815.63
2018-10-18T08:32:00.080Z,866.25
2018-10-18T08:33:00.182Z,781.88
2018-10-18T08:34:01.170Z,793.13
2018-10-18T08:35:00.542Z,826.88
2018-10-18T08:36:01.027Z,871.88
2018-10-18T08:37:00.938Z,815.63
2018-10-18T08:38:01.270Z,838.13
2018-10-18T08:39:02.667Z,866.25
2018-10-18T08:40:02.266Z,877.50
2018-10-18T08:41:01.636Z,961.88
2018-10-18T08:42:02.140Z,849.38
2018-10-18T08:43:02.977Z,905.63
2018-10-18T08:44:02.264Z,1136.25
2018-10-18T08:45:02.138Z,1147.50
2018-10-18T08:46:03.611Z,1046.25
2018-10-18T08:47:02.600Z,1046.25
2018-10-18T08:48:04.134Z,1080.00
2018-10-18T08:49:03.775Z,1203.75
2018-10-18T08:50:03.093Z,1108.13
2018-10-18T08:52:03.836Z,1192.50
2018-10-18T08:53:04.717Z,1215.00
2018-10-18T08:54:07.064Z,1260.00
2018-10-18T08:55:04.121Z,1417.50
2018-10-18T08:56:04.172Z,1260.00
2018-10-18T08:57:04.316Z,1355.63
2018-10-18T08:58:04.509Z,1141.88
2018-10-18T08:59:04.695Z,1203.75
2018-10-18T09:00:05.678Z,1147.50
2018-10-18T09:01:05.104Z,1333.13
2018-10-18T09:02:05.235Z,1068.75
2018-10-18T09:03:05.757Z,1158.75
2018-10-18T09:04:05.616Z,1057.50
2018-10-18T09:05:06.498Z,1023.75
2018-10-18T09:06:05.943Z,995.63
2018-10-18T09:07:06.141Z,1085.63
2018-10-18T09:08:06.532Z,1265.63
2018-10-18T09:09:06.464Z,1231.88
2018-10-18T09:10:06.652Z,1057.50
2018-10-18T09:11:06.767Z,1091.25
2018-10-18T09:12:06.976Z,1462.50
2018-10-18T09:13:07.200Z,1372.50
2018-10-18T09:14:07.327Z,1625.63
2018-10-18T09:15:07.574Z,1760.63
2018-10-18T09:16:07.798Z,1777.50
2018-10-18T09:17:07.825Z,1721.25
2018-10-18T09:18:08.044Z,1957.50
2018-10-18T09:19:08.209Z,2103.75
2018-10-18T09:20:08.371Z,2188.13
2018-10-18T09:21:08.535Z,2210.63
2018-10-18T09:22:08.711Z,2261.25
2018-10-18T09:23:08.870Z,2205.00
2018-10-18T09:24:09.027Z,2272.50
2018-10-18T09:25:09.264Z,2261.25
2018-10-18T09:26:09.315Z,2311.88
2018-10-18T09:27:09.529Z,2295.00
2018-10-18T09:28:09.662Z,2266.88
2018-10-18T09:29:09.834Z,2272.50
2018-10-18T09:30:10.074Z,2148.75
2018-10-18T09:31:10.222Z,2283.75
2018-10-18T09:32:10.314Z,2300.63
2018-10-18T09:33:10.490Z,2311.88
2018-10-18T09:34:10.679Z,2345.63
2018-10-18T09:35:11.653Z,2407.50
2018-10-18T09:36:11.011Z,2446.88
2018-10-18T09:37:11.244Z,2486.25
2018-10-18T09:38:11.338Z,2542.50
2018-10-18T09:39:11.667Z,2576.25
2018-10-18T09:40:11.696Z,2559.38
2018-10-18T09:41:11.830Z,2587.50
2018-10-18T09:42:12.103Z,2632.50
2018-10-18T09:43:12.337Z,2536.88
2018-10-18T09:44:12.438Z,2576.25
2018-10-18T09:45:12.616Z,2581.88
2018-10-18T09:46:12.837Z,2559.38
2018-10-18T09:47:12.902Z,2700.00
2018-10-18T09:48:13.066Z,2565.00
2018-10-18T09:49:13.314Z,2626.88
2018-10-18T09:50:13.558Z,2643.75
2018-10-18T09:51:13.670Z,2210.63
2018-10-18T09:52:13.727Z,2722.50
2018-10-18T09:53:13.938Z,2773.13
2018-10-18T09:54:14.139Z,2188.13
2018-10-18T09:55:14.450Z,2643.75
2018-10-18T09:56:14.419Z,2705.63
2018-10-18T09:57:14.664Z,2683.13
2018-10-18T09:58:14.845Z,2446.88
2018-10-18T09:59:15.039Z,2626.88
2018-10-18T10:00:15.132Z,2109.38
2018-10-18T10:01:15.509Z,2728.13
2018-10-18T10:02:15.516Z,2491.88
2018-10-18T10:03:15.674Z,2390.63
2018-10-18T10:04:15.992Z,2739.38
2018-10-18T10:05:16.169Z,2722.50
2018-10-18T10:06:16.204Z,2992.50
2018-10-18T10:07:16.434Z,1828.13
2018-10-18T10:08:16.490Z,2851.88
2018-10-18T10:09:16.807Z,2385.00
2018-10-18T10:10:16.942Z,2576.25
2018-10-18T10:11:17.104Z,2626.88
2018-10-18T10:12:17.263Z,2688.75
2018-10-18T10:13:17.583Z,2722.50
2018-10-18T10:14:17.642Z,2486.25
2018-10-18T10:15:17.741Z,2351.25
2018-10-18T10:16:18.016Z,2401.88
2018-10-18T10:17:18.119Z,2570.63
2018-10-18T10:18:18.531Z,2733.75
2018-10-18T10:19:18.440Z,1940.63
2018-10-18T10:20:18.667Z,2632.50
2018-10-18T10:21:18.739Z,2430.00
2018-10-18T10:22:19.042Z,1850.63
2018-10-18T10:23:19.126Z,2210.63
2018-10-18T10:24:19.206Z,1828.13
2018-10-18T10:25:19.595Z,1389.38
2018-10-18T10:26:20.309Z,1305.00
2018-10-18T10:27:19.882Z,1260.00
2018-10-18T10:28:20.113Z,1265.63
2018-10-18T10:29:20.251Z,1271.25
2018-10-18T10:30:20.512Z,1305.00
2018-10-18T10:31:20.606Z,1316.25
2018-10-18T10:32:20.759Z,1496.25
2018-10-18T10:33:20.953Z,1563.75
2018-10-18T10:34:21.078Z,1653.75
2018-10-18T10:35:21.316Z,1743.75
2018-10-18T10:36:21.499Z,2317.50
2018-10-18T10:37:21.687Z,1951.88
2018-10-18T10:38:21.931Z,2379.38
2018-10-18T10:39:22.196Z,2103.75
2018-10-18T10:40:22.323Z,1614.38
2018-10-18T10:41:22.475Z,973.13
2018-10-18T10:42:22.756Z,731.25
2018-10-18T10:43:22.925Z,579.38
2018-10-18T10:44:23.028Z,495.00
2018-10-18T10:45:23.340Z,444.38
2018-10-18T10:46:23.366Z,427.50
2018-10-18T10:47:23.770Z,388.13
2018-10-18T10:48:23.679Z,354.38
2018-10-18T10:49:23.896Z,320.63
2018-10-18T10:50:24.033Z,303.75
2018-10-18T10:51:24.262Z,286.88
2018-10-18T10:52:24.506Z,275.63
2018-10-18T10:53:24.633Z,270.00
2018-10-18T10:54:24.856Z,270.00
2018-10-18T10:55:25.101Z,264.38
2018-10-18T10:57:25.368Z,264.38
2018-10-18T10:58:25.688Z,264.38
2018-10-18T10:59:25.686Z,253.13
2018-10-18T11:00:25.892Z,241.88
2018-10-18T11:01:26.219Z,230.63
2018-10-18T11:02:26.395Z,225.00
2018-10-18T11:03:26.484Z,219.38
2018-10-18T11:04:26.751Z,213.75
2018-10-18T11:05:28.622Z,208.13
2018-10-18T11:06:28.205Z,213.75
2018-10-18T11:07:27.592Z,208.13
2018-10-18T11:08:27.499Z,208.13
2018-10-18T11:09:27.691Z,202.50
2018-10-18T11:10:28.306Z,202.50
2018-10-18T11:11:28.117Z,202.50
2018-10-18T11:12:28.804Z,196.88
2018-10-18T11:13:28.298Z,202.50
2018-10-18T11:14:28.624Z,208.13
2018-10-18T11:15:30.663Z,213.75
2018-10-18T11:16:28.887Z,219.38
2018-10-18T11:17:29.077Z,219.38
2018-10-18T11:18:29.255Z,219.38
2018-10-18T11:19:29.786Z,225.00
2018-10-18T11:20:29.520Z,225.00
2018-10-18T11:21:30.222Z,225.00
2018-10-18T11:22:30.055Z,230.63
2018-10-18T11:24:31.352Z,225.00
2018-10-18T11:25:30.433Z,225.00
2018-10-18T11:26:32.165Z,219.38
2018-10-18T11:27:31.879Z,219.38
2018-10-18T11:28:30.901Z,219.38
2018-10-18T11:29:31.228Z,219.38
2018-10-18T11:30:32.928Z,219.38
2018-10-18T11:35:52.269Z,236.25
2018-10-18T11:36:51.641Z,241.88
2018-10-18T11:37:51.827Z,247.50
2018-10-18T11:38:51.890Z,253.13
2018-10-18T11:39:52.079Z,253.13
2018-10-18T11:40:52.341Z,253.13
2018-10-18T11:41:52.588Z,264.38
2018-10-18T11:42:52.620Z,270.00
2018-10-18T11:43:52.824Z,281.25
2018-10-18T11:44:53.016Z,298.13
2018-10-18T11:45:53.149Z,303.75
2018-10-18T11:46:53.411Z,309.38
2018-10-18T11:47:53.646Z,309.38
2018-10-18T11:48:53.812Z,303.75
2018-10-18T11:49:53.973Z,303.75
2018-10-18T11:50:54.052Z,309.38
2018-10-18T11:51:54.346Z,320.63
2018-10-18T11:52:54.343Z,326.25
2018-10-18T11:53:54.749Z,337.50
2018-10-18T11:54:54.917Z,343.13
2018-10-18T11:55:55.807Z,343.13
2018-10-18T11:56:55.142Z,343.13
2018-10-18T11:57:55.280Z,343.13
2018-10-18T11:58:55.404Z,343.13
2018-10-18T11:59:55.617Z,337.50
2018-10-18T12:00:55.707Z,326.25
2018-10-18T12:01:55.907Z,320.63
2018-10-18T12:02:56.117Z,315.00
2018-10-18T12:03:56.277Z,315.00
2018-10-18T12:04:56.485Z,326.25
2018-10-18T12:05:56.559Z,337.50
2018-10-18T12:06:56.922Z,360.00
2018-10-18T12:07:57.019Z,360.00
2018-10-18T12:08:57.196Z,360.00
2018-10-18T12:09:57.279Z,354.38
2018-10-18T12:10:57.464Z,337.50
2018-10-18T12:11:57.678Z,326.25
2018-10-18T12:12:57.730Z,309.38
2018-10-18T12:13:58.001Z,292.50
2018-10-18T12:14:58.161Z,281.25
2018-10-18T12:15:58.350Z,281.25
2018-10-18T12:16:58.536Z,281.25
2018-10-18T12:17:58.634Z,275.63
2018-10-18T12:18:58.782Z,264.38
2018-10-18T12:19:59.290Z,264.38
2018-10-18T12:20:59.553Z,292.50
2018-10-18T12:23:01.006Z,298.13
2018-10-18T12:24:00.063Z,303.75
2018-10-18T12:25:00.680Z,320.63
2018-10-18T12:26:01.213Z,365.63
2018-10-18T12:27:00.557Z,421.88
2018-10-18T12:28:00.566Z,444.38
2018-10-18T12:29:01.241Z,461.25
2018-10-18T12:30:01.629Z,472.50
2018-10-18T12:31:01.417Z,489.38
2018-10-18T12:32:01.408Z,528.75
2018-10-18T12:34:01.563Z,613.13
2018-10-18T12:35:02.337Z,590.63
2018-10-18T12:36:01.882Z,601.88
2018-10-18T12:37:02.775Z,624.38
2018-10-18T12:38:02.404Z,815.63
2018-10-18T12:40:02.443Z,1215.00
2018-10-18T12:41:02.655Z,1141.88
2018-10-18T12:42:02.969Z,950.63
2018-10-18T12:43:02.955Z,720.00
2018-10-18T12:44:03.204Z,736.88
2018-10-18T12:45:03.200Z,911.25
2018-10-18T12:46:03.631Z,725.63
2018-10-18T12:47:04.171Z,770.63
2018-10-18T12:48:03.755Z,714.38
2018-10-18T12:49:04.005Z,731.25
2018-10-18T12:50:04.901Z,731.25
2018-10-18T12:51:04.388Z,736.88
2018-10-18T12:52:04.354Z,753.75
2018-10-18T12:53:04.507Z,894.38
2018-10-18T12:54:04.655Z,894.38
2018-10-18T12:55:05.686Z,939.38
2018-10-18T12:56:05.092Z,967.50
2018-10-18T12:57:05.070Z,1102.50
2018-10-18T12:58:05.318Z,1361.25
2018-10-18T12:59:05.512Z,1389.38
2018-10-18T13:00:05.748Z,1333.13
2018-10-18T13:01:05.880Z,1417.50
2018-10-18T13:02:06.047Z,1164.38
2018-10-18T13:03:06.142Z,1029.38
2018-10-18T13:04:07.171Z,973.13
2018-10-18T13:05:06.601Z,838.13
2018-10-18T13:06:06.870Z,798.75
2018-10-18T13:07:06.902Z,731.25
2018-10-18T13:08:07.183Z,646.88
2018-10-18T13:09:07.393Z,585.00
2018-10-18T13:10:07.441Z,579.38
2018-10-18T13:11:07.594Z,624.38
2018-10-18T13:12:07.783Z,703.13
2018-10-18T13:13:07.972Z,804.38
2018-10-18T13:14:08.058Z,956.25
2018-10-18T13:15:08.223Z,1113.75
2018-10-18T13:16:08.451Z,1215.00
2018-10-18T13:17:08.700Z,1321.88
2018-10-18T13:18:08.931Z,1603.13
2018-10-18T13:19:09.003Z,1355.63
2018-10-18T13:20:09.238Z,1243.13
2018-10-18T13:21:09.403Z,1175.63
2018-10-18T13:22:09.464Z,1102.50
2018-10-18T13:23:09.694Z,1035.00
2018-10-18T13:24:09.880Z,984.38
2018-10-18T13:25:10.060Z,967.50
2018-10-18T13:26:10.592Z,978.75
2018-10-18T13:27:10.422Z,967.50
2018-10-18T13:28:10.622Z,950.63
2018-10-18T13:29:10.883Z,950.63
2018-10-18T13:30:10.944Z,939.38
2018-10-18T13:31:11.064Z,939.38
2018-10-18T13:32:11.245Z,916.88
2018-10-18T13:33:11.588Z,894.38
2018-10-18T13:34:11.668Z,894.38
2018-10-18T13:35:11.825Z,911.25
2018-10-18T13:36:12.094Z,939.38
2018-10-18T13:37:12.228Z,950.63
2018-10-18T13:38:12.545Z,945.00
2018-10-18T13:39:12.635Z,928.13
2018-10-18T13:40:12.729Z,894.38
2018-10-18T13:41:12.867Z,843.75
2018-10-18T13:42:13.048Z,776.25
2018-10-18T13:43:13.272Z,725.63
2018-10-18T13:44:13.570Z,675.00
2018-10-18T13:45:13.557Z,635.63
2018-10-18T13:46:13.738Z,618.75
2018-10-18T13:47:13.844Z,607.50
2018-10-18T13:48:14.176Z,607.50
2018-10-18T13:49:14.351Z,596.25
2018-10-18T13:50:14.513Z,573.75
2018-10-18T13:51:14.677Z,523.13
2018-10-18T13:52:14.783Z,489.38
2018-10-18T13:53:14.984Z,455.63
2018-10-18T13:54:15.268Z,438.75
2018-10-18T13:55:15.392Z,421.88
2018-10-18T13:56:15.535Z,405.00
2018-10-18T13:57:15.807Z,382.50
2018-10-18T13:58:15.881Z,360.00
2018-10-18T13:59:16.249Z,343.13
2018-10-18T14:00:16.272Z,326.25
2018-10-18T14:01:16.356Z,315.00
2018-10-18T14:02:16.593Z,309.38
2018-10-18T14:03:17.005Z,303.75
2018-10-18T14:04:16.904Z,298.13
2018-10-18T14:05:17.113Z,298.13
2018-10-18T14:06:17.303Z,303.75
2018-10-18T14:07:17.524Z,298.13
2018-10-18T14:08:17.801Z,286.88
2018-10-18T14:09:17.755Z,286.88
2018-10-18T14:10:17.978Z,281.25
2018-10-18T14:11:18.236Z,275.63
2018-10-18T14:12:18.402Z,264.38
2018-10-18T14:13:18.507Z,253.13
2018-10-18T14:14:18.843Z,241.88
2018-10-18T14:15:18.849Z,230.63
2018-10-18T14:16:19.024Z,241.88
2018-10-18T14:17:19.418Z,241.88
2018-10-18T14:18:19.375Z,253.13
2018-10-18T14:19:19.585Z,264.38
2018-10-18T14:20:19.779Z,264.38
2018-10-18T14:21:19.934Z,258.75
2018-10-18T14:22:20.120Z,258.75
2018-10-18T14:23:20.642Z,253.13
2018-10-18T14:24:20.454Z,247.50
2018-10-18T14:25:20.626Z,241.88
2018-10-18T14:26:20.950Z,236.25
2018-10-18T14:27:20.966Z,230.63
2018-10-18T14:28:21.120Z,225.00
2018-10-18T14:29:21.383Z,213.75
2018-10-18T14:30:21.598Z,208.13
2018-10-18T14:31:21.584Z,202.50
2018-10-18T14:32:21.680Z,202.50
2018-10-18T14:33:22.002Z,202.50
2018-10-18T14:34:22.148Z,208.13
2018-10-18T14:35:22.325Z,219.38
2018-10-18T14:36:22.505Z,230.63
2018-10-18T14:37:22.545Z,241.88
2018-10-18T14:38:22.982Z,247.50
2018-10-18T14:39:22.968Z,247.50
2018-10-18T14:40:23.107Z,247.50
2018-10-18T14:41:23.869Z,236.25
2018-10-18T14:42:23.441Z,230.63
2018-10-18T14:43:23.888Z,219.38
2018-10-18T14:44:23.966Z,213.75
2018-10-18T14:45:24.051Z,202.50
2018-10-18T14:46:24.274Z,196.88
2018-10-18T14:47:24.678Z,196.88
2018-10-18T14:48:24.655Z,196.88
2018-10-18T14:49:24.790Z,196.88
2018-10-18T14:50:25.144Z,191.25
2018-10-18T14:51:25.082Z,191.25
2018-10-18T14:52:25.362Z,191.25
2018-10-18T14:53:27.755Z,196.88
2018-10-18T14:54:25.676Z,196.88
2018-10-18T14:55:25.877Z,196.88
2018-10-18T14:56:25.999Z,196.88
2018-10-18T14:57:26.160Z,202.50
2018-10-18T14:58:26.306Z,208.13
2018-10-18T14:59:27.296Z,236.25
2018-10-18T15:00:26.575Z,264.38
2018-10-18T15:01:26.854Z,292.50
2018-10-18T15:02:27.005Z,315.00
2018-10-18T15:03:27.201Z,326.25
2018-10-18T15:04:27.341Z,326.25
2018-10-18T15:05:27.592Z,315.00
2018-10-18T15:06:27.722Z,298.13
2018-10-18T15:07:27.878Z,270.00
2018-10-18T15:08:28.097Z,247.50
2018-10-18T15:09:28.398Z,219.38
2018-10-18T15:10:28.398Z,202.50
2018-10-18T15:11:28.716Z,196.88
2018-10-18T15:12:28.854Z,196.88
2018-10-18T15:13:29.016Z,196.88
2018-10-18T15:14:29.103Z,196.88
2018-10-18T15:15:29.419Z,191.25
2018-10-18T15:16:29.326Z,185.63
2018-10-18T15:17:29.736Z,180.00
2018-10-18T15:18:29.765Z,185.63
2018-10-18T15:19:29.923Z,196.88
2018-10-18T15:20:30.062Z,219.38
2018-10-18T15:21:30.353Z,225.00
2018-10-18T15:22:30.479Z,230.63
2018-10-18T15:23:30.649Z,225.00
2018-10-18T15:24:30.875Z,208.13
2018-10-18T15:25:31.128Z,191.25
2018-10-18T15:26:31.408Z,168.75
2018-10-18T15:27:31.481Z,157.50
2018-10-18T15:28:32.362Z,151.88
2018-10-18T15:29:31.818Z,146.25
2018-10-18T15:30:31.930Z,146.25
2018-10-18T15:31:32.188Z,146.25
2018-10-18T15:32:32.367Z,146.25
2018-10-18T15:33:32.525Z,146.25
2018-10-18T15:34:32.635Z,140.63
2018-10-18T15:35:33.276Z,140.63
2018-10-18T15:36:32.893Z,135.00
2018-10-18T15:37:33.116Z,135.00
2018-10-18T15:38:33.257Z,129.38
2018-10-18T15:39:33.517Z,129.38
2018-10-18T15:40:33.643Z,123.75
2018-10-18T15:41:33.793Z,112.50
2018-10-18T15:42:34.063Z,101.25
2018-10-18T15:43:34.149Z,101.25
2018-10-18T15:44:34.877Z,101.25
2018-10-18T15:45:34.541Z,101.25
2018-10-18T15:46:34.713Z,95.63
2018-10-18T15:47:35.519Z,95.63
2018-10-18T15:48:35.050Z,84.38
2018-10-18T15:49:35.729Z,78.75
2018-10-18T15:50:35.519Z,78.75
2018-10-18T15:51:35.596Z,73.13
2018-10-18T15:52:35.877Z,67.50
2018-10-18T15:53:36.795Z,61.88
2018-10-18T15:54:36.361Z,56.25
2018-10-18T15:55:37.666Z,50.63