createdAt,value
2023-04-19T00:00:10.984Z,6.50
2023-04-19T00:00:42.377Z,6.50
2023-04-19T00:01:15.159Z,6.61
2023-04-19T00:01:36.347Z,6.61
2023-04-19T00:01:58.720Z,6.50
2023-04-19T00:02:35.044Z,6.50
2023-04-19T00:03:05.804Z,6.50
2023-04-19T00:03:38.386Z,6.72
2023-04-19T00:04:09.844Z,6.72
2023-04-19T00:04:41.847Z,6.72
2023-04-19T00:05:13.593Z,6.72
2023-04-19T00:05:36.249Z,6.72
2023-04-19T00:05:58.739Z,6.72
2023-04-19T00:06:35.676Z,6.72
2023-04-19T00:07:05.533Z,6.72
2023-04-19T00:07:37.735Z,6.72
2023-04-19T00:08:09.266Z,6.72
2023-04-19T00:08:41.889Z,6.61
2023-04-19T00:09:13.728Z,6.61
2023-04-19T00:09:36.654Z,6.61
2023-04-19T00:09:59.279Z,6.61
2023-04-19T00:10:37.253Z,6.61
2023-04-19T00:11:05.881Z,6.61
2023-04-19T00:11:37.594Z,6.61
2023-04-19T00:12:11.752Z,6.61
2023-04-19T00:12:41.590Z,6.61
2023-04-19T00:13:13.645Z,6.61
2023-04-19T00:13:37.822Z,6.61
2023-04-19T00:13:58.572Z,6.61
2023-04-19T00:14:33.714Z,6.61
2023-04-19T00:15:05.752Z,6.61
2023-04-19T00:15:37.548Z,6.61
2023-04-19T00:16:09.636Z,6.50
2023-04-19T00:16:41.621Z,6.50
2023-04-19T00:17:13.947Z,6.50
2023-04-19T00:17:36.743Z,6.50
2023-04-19T00:17:59.434Z,6.50
2023-04-19T00:18:33.520Z,6.50
2023-04-19T00:19:05.859Z,6.50
2023-04-19T00:19:37.639Z,6.50
2023-04-19T00:20:09.614Z,6.50
2023-04-19T00:20:41.743Z,6.50
2023-04-19T00:21:13.569Z,6.50
2023-04-19T00:21:36.755Z,6.50
2023-04-19T00:21:58.561Z,6.50
2023-04-19T00:22:33.542Z,6.50
2023-04-19T00:23:05.576Z,6.50
2023-04-19T00:23:39.097Z,6.50
2023-04-19T00:24:09.537Z,6.50
2023-04-19T00:24:41.447Z,6.50
2023-04-19T00:25:13.621Z,6.50
2023-04-19T00:25:41.174Z,6.50
2023-04-19T00:26:00.264Z,6.50
2023-04-19T00:26:35.064Z,6.50
2023-04-19T00:27:06.089Z,6.50
2023-04-19T00:27:38.846Z,6.50
2023-04-19T00:28:09.355Z,6.50
2023-04-19T00:28:41.483Z,6.50
2023-04-19T00:29:13.589Z,6.50
2023-04-19T00:29:38.207Z,6.50
2023-04-19T00:29:58.685Z,6.50
2023-04-19T00:30:33.637Z,6.50
2023-04-19T00:31:05.487Z,6.50
2023-04-19T00:31:38.263Z,6.38
2023-04-19T00:32:09.254Z,6.38
2023-04-19T00:32:41.544Z,6.38
2023-04-19T00:33:13.469Z,6.38
2023-04-19T00:33:38.394Z,6.38
2023-04-19T00:33:58.895Z,6.38
2023-04-19T00:34:34.215Z,6.38
2023-04-19T00:35:05.446Z,6.38
2023-04-19T00:35:39.012Z,6.38
2023-04-19T00:36:09.269Z,6.38
2023-04-19T00:36:42.007Z,6.38
2023-04-19T00:37:13.490Z,6.38
2023-04-19T00:37:36.136Z,6.38
2023-04-19T00:37:59.025Z,6.38
2023-04-19T00:38:33.619Z,6.38
2023-04-19T00:39:05.482Z,6.27
2023-04-19T00:39:39.422Z,6.27
2023-04-19T00:40:09.239Z,6.27
2023-04-19T00:40:41.822Z,6.27
2023-04-19T00:41:13.704Z,6.27
2023-04-19T00:41:36.530Z,6.27
2023-04-19T00:42:04.343Z,6.27
2023-04-19T00:42:33.526Z,6.27
2023-04-19T00:43:05.595Z,6.27
2023-04-19T00:43:39.569Z,6.27
2023-04-19T00:44:09.396Z,6.27
2023-04-19T00:44:41.451Z,6.27
2023-04-19T00:45:13.602Z,6.27
2023-04-19T00:45:37.013Z,6.27
2023-04-19T00:46:01.964Z,6.22
2023-04-19T00:46:33.511Z,6.22
2023-04-19T00:47:05.656Z,6.22
2023-04-19T00:47:37.646Z,6.22
2023-04-19T00:48:09.415Z,6.22
2023-04-19T00:48:41.477Z,6.22
2023-04-19T00:49:13.825Z,6.22
2023-04-19T00:49:37.103Z,6.22
2023-04-19T00:49:59.854Z,6.11
2023-04-19T00:50:34.056Z,6.11
2023-04-19T00:51:05.418Z,6.11
2023-04-19T00:51:37.599Z,5.88
2023-04-19T00:52:09.450Z,5.88
2023-04-19T00:52:41.541Z,5.88
2023-04-19T00:53:13.519Z,5.88
2023-04-19T00:53:36.232Z,5.88
2023-04-19T00:53:58.500Z,5.88
2023-04-19T00:54:35.088Z,6.11
2023-04-19T00:55:05.690Z,5.88
2023-04-19T00:55:37.417Z,6.11
2023-04-19T00:56:09.281Z,6.11
2023-04-19T00:56:41.513Z,6.11
2023-04-19T00:57:13.621Z,6.11
2023-04-19T00:57:37.166Z,6.11
2023-04-19T00:57:59.331Z,6.11
2023-04-19T00:58:33.465Z,6.11
2023-04-19T00:59:05.537Z,6.11
2023-04-19T00:59:37.435Z,6.11
2023-04-19T01:00:10.102Z,6.11
2023-04-19T01:00:41.953Z,5.88
2023-04-19T01:01:14.116Z,6.11
2023-04-19T01:01:37.002Z,6.11
2023-04-19T01:01:59.270Z,6.11
2023-04-19T01:02:33.549Z,6.11
2023-04-19T01:03:08.152Z,6.11
2023-04-19T01:03:37.885Z,6.11
2023-04-19T01:04:26.017Z,6.00
2023-04-19T01:04:52.187Z,6.00
2023-04-19T01:05:11.358Z,6.00
2023-04-19T01:05:42.615Z,6.00
2023-04-19T01:06:17.845Z,5.77
2023-04-19T01:06:42.578Z,5.77
2023-04-19T01:07:03.176Z,6.00
2023-04-19T01:07:38.017Z,6.00
2023-04-19T01:08:09.308Z,6.00
2023-04-19T01:08:46.481Z,6.00
2023-04-19T01:09:13.530Z,6.00
2023-04-19T01:09:36.894Z,6.00
2023-04-19T01:09:59.219Z,5.72
2023-04-19T01:10:34.108Z,5.72
2023-04-19T01:11:05.483Z,5.72
2023-04-19T01:11:38.413Z,5.72
2023-04-19T01:12:10.546Z,5.72
2023-04-19T01:12:43.605Z,5.88
2023-04-19T01:13:08.552Z,5.88
2023-04-19T01:13:46.275Z,5.88
2023-04-19T01:14:18.392Z,5.88
2023-04-19T01:14:41.364Z,5.88
2023-04-19T01:15:05.323Z,5.88
2023-04-19T01:15:38.131Z,5.77
2023-04-19T01:16:10.155Z,5.61
2023-04-19T01:16:44.975Z,5.61
2023-04-19T01:17:14.962Z,5.61
2023-04-19T01:17:39.665Z,5.61
2023-04-19T01:18:02.108Z,5.61
2023-04-19T01:18:35.596Z,5.61
2023-04-19T01:19:05.960Z,5.61
2023-04-19T01:19:39.528Z,5.61
2023-04-19T01:20:11.910Z,5.27
2023-04-19T01:20:41.795Z,5.27
2023-04-19T01:21:16.546Z,5.27
2023-04-19T01:21:39.394Z,5.27
2023-04-19T01:22:03.746Z,5.27
2023-04-19T01:22:34.183Z,5.27
2023-04-19T01:23:05.563Z,5.38
2023-04-19T01:23:39.682Z,5.38
2023-04-19T01:24:10.132Z,5.38
2023-04-19T01:24:41.947Z,5.27
2023-04-19T01:25:13.555Z,5.11
2023-04-19T01:25:36.728Z,5.11
2023-04-19T01:25:59.178Z,5.11
2023-04-19T01:26:33.735Z,5.11
2023-04-19T01:27:07.702Z,5.11
2023-04-19T01:27:38.057Z,5.11
2023-04-19T01:28:09.570Z,5.11
2023-04-19T01:28:41.593Z,5.11
2023-04-19T01:29:13.623Z,5.11
2023-04-19T01:29:36.713Z,5.11
2023-04-19T01:29:58.835Z,5.11
2023-04-19T01:30:34.069Z,5.11
2023-04-19T01:31:06.092Z,5.11
2023-04-19T01:31:38.393Z,5.11
2023-04-19T01:32:09.569Z,5.11
2023-04-19T01:32:41.721Z,5.11
2023-04-19T01:33:13.765Z,5.11
2023-04-19T01:33:36.568Z,5.11
2023-04-19T01:33:59.158Z,5.00
2023-04-19T01:34:33.653Z,4.77
2023-04-19T01:35:05.686Z,4.77
2023-04-19T01:35:37.789Z,4.77
2023-04-19T01:36:09.596Z,4.77
2023-04-19T01:36:42.567Z,4.77
2023-04-19T01:37:14.008Z,4.77
2023-04-19T01:37:37.448Z,4.77
2023-04-19T01:38:01.221Z,5.00
2023-04-19T01:38:34.464Z,5.00
2023-04-19T01:39:06.169Z,5.00
2023-04-19T01:39:47.897Z,5.00
2023-04-19T01:40:08.480Z,4.77
2023-04-19T01:40:42.335Z,4.77
2023-04-19T01:41:13.560Z,4.77
2023-04-19T01:41:36.396Z,4.77
2023-04-19T01:41:58.843Z,4.77
2023-04-19T01:42:33.693Z,4.77
2023-04-19T01:43:05.459Z,4.77
2023-04-19T01:43:37.717Z,4.77
2023-04-19T01:44:11.337Z,4.77
2023-04-19T01:44:41.561Z,4.72
2023-04-19T01:45:13.793Z,4.72
2023-04-19T01:45:36.585Z,4.72
2023-04-19T01:45:59.170Z,4.72
2023-04-19T01:46:34.567Z,4.72
2023-04-19T01:47:05.848Z,4.72
2023-04-19T01:47:38.656Z,4.50
2023-04-19T01:48:10.375Z,4.50
2023-04-19T01:48:42.660Z,4.50
2023-04-19T01:49:14.421Z,4.50
2023-04-19T01:49:38.132Z,4.50
2023-04-19T01:50:03.042Z,4.77
2023-04-19T01:50:35.699Z,4.77
2023-04-19T01:51:06.417Z,4.77
2023-04-19T01:51:41.135Z,4.61
2023-04-19T01:52:03.824Z,4.50
2023-04-19T01:52:41.834Z,4.50
2023-04-19T01:53:13.564Z,4.50
2023-04-19T01:53:36.603Z,4.72
2023-04-19T01:53:58.916Z,4.72
2023-04-19T01:54:33.625Z,4.72
2023-04-19T01:55:05.997Z,4.72
2023-04-19T01:55:38.702Z,4.50
2023-04-19T01:56:09.728Z,4.50
2023-04-19T01:56:41.778Z,4.72
2023-04-19T01:57:17.053Z,4.72
2023-04-19T01:57:37.678Z,4.50
2023-04-19T01:57:58.880Z,4.50
2023-04-19T01:58:33.526Z,4.50
2023-04-19T01:59:05.572Z,4.38
2023-04-19T01:59:38.767Z,4.61
2023-04-19T02:00:18.570Z,4.61
2023-04-19T02:00:41.734Z,4.61
2023-04-19T02:01:13.908Z,4.61
2023-04-19T02:01:38.005Z,4.61
2023-04-19T02:01:59.476Z,4.61
2023-04-19T02:02:34.190Z,4.61
2023-04-19T02:03:07.123Z,4.50
2023-04-19T02:04:10.970Z,4.50
2023-04-19T02:04:41.612Z,4.50
2023-04-19T02:05:13.621Z,4.50
2023-04-19T02:05:36.180Z,4.50
2023-04-19T02:05:59.012Z,4.50
2023-04-19T02:06:33.793Z,4.50
2023-04-19T02:07:05.589Z,4.50
2023-04-19T02:07:38.299Z,4.38
2023-04-19T02:08:09.297Z,4.38
2023-04-19T02:08:43.901Z,4.38
2023-04-19T02:09:13.476Z,4.38
2023-04-19T02:09:36.830Z,4.38
2023-04-19T02:09:59.009Z,4.61
2023-04-19T02:10:33.495Z,4.61
2023-04-19T02:11:05.389Z,4.50
2023-04-19T02:11:39.149Z,4.50
2023-04-19T02:12:14.964Z,4.50
2023-04-19T02:12:41.486Z,4.50
2023-04-19T02:13:13.356Z,4.38
2023-04-19T02:13:36.234Z,4.38
2023-04-19T02:13:59.048Z,4.38
2023-04-19T02:14:33.502Z,4.38
2023-04-19T02:15:05.792Z,4.38
2023-04-19T02:15:37.886Z,4.38
2023-04-19T02:16:09.546Z,4.61
2023-04-19T02:16:41.939Z,4.50
2023-04-19T02:17:13.649Z,4.50
2023-04-19T02:17:37.637Z,4.50
2023-04-19T02:18:00.647Z,4.27
2023-04-19T02:18:33.445Z,4.27
2023-04-19T02:19:05.743Z,4.50
2023-04-19T02:19:37.454Z,4.50
2023-04-19T02:20:09.566Z,4.50
2023-04-19T02:20:41.521Z,4.50
2023-04-19T02:21:13.613Z,4.27
2023-04-19T02:21:36.380Z,4.27
2023-04-19T02:21:58.889Z,4.27
2023-04-19T02:22:33.487Z,4.27
2023-04-19T02:23:05.853Z,4.27
2023-04-19T02:23:38.767Z,4.27
2023-04-19T02:24:09.708Z,4.27
2023-04-19T02:24:41.622Z,4.50
2023-04-19T02:25:13.420Z,4.50
2023-04-19T02:25:37.965Z,4.50
2023-04-19T02:25:58.914Z,4.50
2023-04-19T02:26:33.976Z,4.50
2023-04-19T02:27:07.844Z,4.50
2023-04-19T02:27:39.354Z,4.50
2023-04-19T02:28:09.394Z,4.50
2023-04-19T02:28:41.515Z,4.50
2023-04-19T02:29:13.356Z,4.38
2023-04-19T02:29:36.172Z,4.38
2023-04-19T02:29:58.569Z,4.38
2023-04-19T02:30:33.677Z,4.38
2023-04-19T02:31:05.486Z,4.61
2023-04-19T02:31:37.720Z,4.61
2023-04-19T02:32:09.570Z,4.50
2023-04-19T02:32:41.545Z,4.27
2023-04-19T02:33:13.501Z,4.27
2023-04-19T02:33:36.692Z,4.27
2023-04-19T02:33:59.189Z,4.27
2023-04-19T02:34:33.320Z,4.27
2023-04-19T02:35:05.529Z,4.27
2023-04-19T02:35:38.299Z,4.27
2023-04-19T02:36:09.509Z,4.38
2023-04-19T02:36:41.697Z,4.38
2023-04-19T02:37:13.492Z,4.38
2023-04-19T02:37:41.101Z,4.38
2023-04-19T02:38:02.631Z,4.38
2023-04-19T02:38:33.545Z,4.38
2023-04-19T02:39:05.465Z,4.38
2023-04-19T02:39:39.842Z,4.38
2023-04-19T02:40:09.511Z,4.38
2023-04-19T02:40:41.389Z,4.38
2023-04-19T02:41:13.544Z,4.38
2023-04-19T02:41:37.908Z,4.38
2023-04-19T02:41:58.991Z,4.38
2023-04-19T02:42:33.464Z,4.38
2023-04-19T02:43:05.308Z,4.38
2023-04-19T02:43:37.711Z,4.38
2023-04-19T02:44:09.613Z,4.38
2023-04-19T02:44:41.472Z,4.38
2023-04-19T02:45:13.446Z,4.38
2023-04-19T02:45:36.011Z,4.38
2023-04-19T02:45:58.525Z,4.38
2023-04-19T02:46:33.538Z,4.38
2023-04-19T02:47:05.778Z,4.38
2023-04-19T02:47:38.198Z,4.38
2023-04-19T02:48:11.116Z,4.38
2023-04-19T02:48:41.569Z,4.38
2023-04-19T02:49:13.493Z,4.38
2023-04-19T02:49:36.381Z,4.38
2023-04-19T02:49:58.857Z,4.38
2023-04-19T02:50:33.425Z,4.38
2023-04-19T02:51:05.471Z,4.38
2023-04-19T02:51:37.489Z,4.38
2023-04-19T02:52:09.519Z,4.38
2023-04-19T02:52:41.432Z,4.27
2023-04-19T02:53:13.472Z,4.27
2023-04-19T02:53:40.155Z,4.50
2023-04-19T02:53:59.848Z,4.50
2023-04-19T02:54:33.766Z,4.50
2023-04-19T02:55:05.875Z,4.50
2023-04-19T02:55:37.670Z,4.50
2023-04-19T02:56:09.804Z,4.38
2023-04-19T02:56:41.460Z,4.38
2023-04-19T02:57:13.568Z,4.38
2023-04-19T02:57:37.996Z,4.38
2023-04-19T02:58:01.137Z,4.38
2023-04-19T02:58:33.670Z,4.38
2023-04-19T02:59:05.611Z,4.38
2023-04-19T02:59:37.742Z,4.38
2023-04-19T03:00:10.134Z,4.22
2023-04-19T03:00:41.635Z,4.22
2023-04-19T03:01:13.458Z,4.22
2023-04-19T03:01:36.569Z,4.22
2023-04-19T03:02:01.572Z,4.38
2023-04-19T03:02:33.777Z,4.38
2023-04-19T03:03:05.862Z,4.38
2023-04-19T03:03:38.046Z,4.22
2023-04-19T03:04:13.032Z,4.22
2023-04-19T03:04:41.891Z,4.22
2023-04-19T03:05:13.876Z,4.22
2023-04-19T03:05:39.129Z,4.22
2023-04-19T03:06:01.735Z,4.22
2023-04-19T03:06:33.961Z,4.22
2023-04-19T03:07:05.904Z,4.00
2023-04-19T03:07:39.160Z,4.00
2023-04-19T03:08:09.726Z,4.00
2023-04-19T03:08:41.421Z,4.00
2023-04-19T03:09:13.639Z,4.11
2023-04-19T03:09:38.297Z,4.11
2023-04-19T03:09:59.329Z,4.11
2023-04-19T03:10:33.336Z,4.11
2023-04-19T03:11:05.766Z,4.11
2023-04-19T03:11:37.784Z,4.11
2023-04-19T03:12:11.214Z,4.00
2023-04-19T03:12:41.390Z,4.00
2023-04-19T03:13:13.533Z,4.22
2023-04-19T03:13:42.295Z,4.22
2023-04-19T03:13:59.679Z,4.22
2023-04-19T03:14:33.570Z,4.22
2023-04-19T03:15:05.636Z,4.11
2023-04-19T03:15:38.557Z,4.11
2023-04-19T03:16:09.501Z,4.11
2023-04-19T03:16:41.861Z,4.11
2023-04-19T03:17:13.843Z,4.11
2023-04-19T03:17:36.015Z,4.11
2023-04-19T03:17:59.013Z,4.11
2023-04-19T03:18:33.434Z,4.11
2023-04-19T03:19:05.430Z,4.11
2023-04-19T03:19:37.593Z,4.11
2023-04-19T03:20:09.470Z,4.11
2023-04-19T03:20:42.320Z,4.11
2023-04-19T03:21:13.437Z,4.11
2023-04-19T03:21:35.998Z,4.11
2023-04-19T03:21:58.401Z,4.11
2023-04-19T03:22:33.458Z,4.00
2023-04-19T03:23:05.572Z,4.00
2023-04-19T03:23:37.945Z,4.00
2023-04-19T03:24:09.429Z,4.00
2023-04-19T03:24:41.498Z,4.00
2023-04-19T03:25:07.906Z,4.00
2023-04-19T03:25:41.915Z,4.00
2023-04-19T03:26:18.610Z,4.00
2023-04-19T03:26:41.101Z,4.00
2023-04-19T03:27:09.421Z,4.00
2023-04-19T03:27:45.961Z,4.00
2023-04-19T03:28:08.565Z,4.00
2023-04-19T03:28:41.772Z,4.00
2023-04-19T03:29:13.420Z,4.00
2023-04-19T03:29:36.324Z,4.00
2023-04-19T03:29:58.850Z,4.00
2023-04-19T03:30:33.510Z,4.00
2023-04-19T03:31:05.715Z,4.00
2023-04-19T03:31:37.498Z,4.00
2023-04-19T03:32:10.682Z,4.00
2023-04-19T03:32:41.451Z,3.72
2023-04-19T03:33:13.999Z,3.72
2023-04-19T03:33:36.739Z,3.72
2023-04-19T03:33:59.005Z,3.72
2023-04-19T03:34:33.543Z,3.72
2023-04-19T03:35:08.820Z,3.72
2023-04-19T03:35:31.109Z,3.72
2023-04-19T03:36:12.441Z,3.50
2023-04-19T03:36:41.437Z,3.50
2023-04-19T03:37:13.425Z,3.50
2023-04-19T03:37:39.064Z,3.50
2023-04-19T03:37:59.038Z,3.50
2023-04-19T03:38:33.278Z,3.50
2023-04-19T03:39:07.444Z,3.50
2023-04-19T03:39:37.288Z,3.50
2023-04-19T03:40:09.511Z,3.50
2023-04-19T03:40:41.317Z,3.50
2023-04-19T03:41:29.675Z,3.38
2023-04-19T03:42:01.312Z,3.38
2023-04-19T03:42:33.301Z,3.38
2023-04-19T03:43:06.816Z,3.22
2023-04-19T03:43:37.406Z,3.22
2023-04-19T03:44:09.538Z,3.22
2023-04-19T03:44:41.354Z,3.22
2023-04-19T03:45:13.401Z,3.11
2023-04-19T03:45:36.089Z,3.11
2023-04-19T03:45:58.376Z,3.11
2023-04-19T03:46:33.575Z,3.11
2023-04-19T03:47:07.403Z,3.11
2023-04-19T03:47:40.867Z,2.77
2023-04-19T03:48:10.801Z,2.77
2023-04-19T03:57:01.443Z,2.72
2023-04-19T03:57:38.223Z,2.72
2023-04-19T03:57:59.189Z,2.61
2023-04-19T04:07:22.454Z,2.61
2023-04-19T04:07:44.729Z,2.61
2023-04-19T04:08:07.512Z,2.77
2023-04-19T04:08:42.706Z,2.77
2023-04-19T04:09:13.992Z,2.77
2023-04-19T04:09:36.907Z,2.77
2023-04-19T04:09:59.138Z,2.77
2023-04-19T04:10:33.793Z,2.72
2023-04-19T04:11:05.928Z,2.72
2023-04-19T04:11:38.337Z,2.72
2023-04-19T04:12:12.356Z,3.00
2023-04-19T04:12:41.836Z,3.00
2023-04-19T04:13:14.474Z,3.00
2023-04-19T04:13:37.654Z,3.00
2023-04-19T04:13:59.668Z,3.00
2023-04-19T04:14:34.130Z,2.88
2023-04-19T04:15:06.068Z,2.88
2023-04-19T04:15:37.720Z,2.61
2023-04-19T04:16:11.928Z,2.61
2023-04-19T04:16:42.265Z,2.61
2023-04-19T04:17:15.298Z,2.50
2023-04-19T04:17:37.505Z,2.50
2023-04-19T04:18:01.450Z,2.50
2023-04-19T04:18:34.494Z,2.50
2023-04-19T04:19:05.924Z,2.50
2023-04-19T04:19:37.984Z,2.50
2023-04-19T04:20:09.453Z,2.22
2023-04-19T04:20:42.288Z,2.22
2023-04-19T04:21:14.064Z,2.22
2023-04-19T04:21:36.489Z,2.22
2023-04-19T04:21:58.660Z,2.22
2023-04-19T04:22:34.092Z,2.22
2023-04-19T04:23:05.320Z,2.11
2023-04-19T04:23:41.149Z,2.11
2023-04-19T04:24:09.984Z,2.11
2023-04-19T04:24:42.427Z,2.11
2023-04-19T04:25:13.536Z,2.11
2023-04-19T04:25:36.461Z,2.11
2023-04-19T04:26:00.703Z,2.27
2023-04-19T04:26:33.625Z,2.27
2023-04-19T04:27:06.998Z,2.00
2023-04-19T04:27:37.975Z,2.00
2023-04-19T04:28:13.928Z,1.72
2023-04-19T04:28:35.753Z,1.72
2023-04-19T04:29:09.428Z,1.72
2023-04-19T04:29:41.389Z,1.72
2023-04-19T04:30:17.938Z,1.72
2023-04-19T04:30:40.274Z,1.72
2023-04-19T04:31:02.698Z,1.72
2023-04-19T04:31:37.761Z,1.72
2023-04-19T04:32:09.747Z,1.61
2023-04-19T04:32:41.637Z,1.61
2023-04-19T04:33:15.022Z,1.61
2023-04-19T04:33:37.535Z,1.61
2023-04-19T04:33:59.146Z,1.61
2023-04-19T04:34:33.438Z,1.61
2023-04-19T04:35:05.395Z,1.61
2023-04-19T04:35:37.777Z,1.61
2023-04-19T04:36:09.891Z,1.61
2023-04-19T04:36:41.533Z,1.61
2023-04-19T04:37:15.537Z,1.61
2023-04-19T04:37:39.132Z,1.61
2023-04-19T04:37:59.589Z,1.50
2023-04-19T04:38:34.926Z,1.61
2023-04-19T04:39:05.606Z,1.61
2023-04-19T04:39:37.632Z,1.50
2023-04-19T04:40:09.323Z,1.38
2023-04-19T04:40:41.573Z,1.38
2023-04-19T04:41:16.009Z,1.38
2023-04-19T04:41:36.168Z,1.38
2023-04-19T04:41:58.624Z,1.38
2023-04-19T04:42:33.642Z,1.38
2023-04-19T04:43:05.409Z,1.61
2023-04-19T04:43:37.497Z,1.61
2023-04-19T04:52:58.878Z,1.50
2023-04-19T04:53:12.826Z,1.38
2023-04-19T04:58:32.145Z,1.27
2023-04-19T04:59:05.627Z,1.27
2023-04-19T04:59:37.732Z,1.27
2023-04-19T05:00:16.852Z,1.27
2023-04-19T05:00:41.425Z,1.27
2023-04-19T05:01:18.222Z,1.27
2023-04-19T05:01:38.577Z,1.27
2023-04-19T05:02:01.207Z,1.22
2023-04-19T05:02:35.027Z,1.00
2023-04-19T05:03:07.527Z,1.00
2023-04-19T05:03:37.877Z,1.00
2023-04-19T05:04:09.641Z,1.00
2023-04-19T05:04:45.269Z,1.00
2023-04-19T05:05:13.698Z,1.00
2023-04-19T05:05:39.148Z,1.00
2023-04-19T05:06:01.867Z,.88
2023-04-19T05:06:37.043Z,.88
2023-04-19T05:07:05.619Z,.88
2023-04-19T05:07:37.948Z,.72
2023-04-19T05:08:09.595Z,.72
2023-04-19T05:08:41.686Z,.88
2023-04-19T05:09:13.453Z,.88
2023-04-19T05:09:36.589Z,.88
2023-04-19T05:09:58.725Z,.61
2023-04-19T05:10:33.530Z,.77
2023-04-19T05:11:05.554Z,.77
2023-04-19T05:11:38.952Z,.77
2023-04-19T05:12:10.817Z,.77
2023-04-19T05:12:43.954Z,.61
2023-04-19T05:13:13.498Z,.72
2023-04-19T05:13:38.810Z,.72
2023-04-19T05:13:58.758Z,.72
2023-04-19T05:14:33.294Z,.72
2023-04-19T05:15:05.842Z,.72
2023-04-19T05:15:37.365Z,.72
2023-04-19T05:16:09.533Z,.72
2023-04-19T05:16:41.482Z,.50
2023-04-19T05:17:13.883Z,.72
2023-04-19T05:17:36.881Z,.72
2023-04-19T05:17:59.779Z,.72
2023-04-19T05:18:33.358Z,.72
2023-04-19T05:19:05.280Z,.72
2023-04-19T05:19:37.718Z,.61
2023-04-19T05:20:09.449Z,.61
2023-04-19T05:20:41.459Z,.61
2023-04-19T05:21:13.359Z,.61
2023-04-19T05:21:36.358Z,.61
2023-04-19T05:21:58.685Z,.61
2023-04-19T05:22:33.389Z,.61
2023-04-19T05:23:05.299Z,.61
2023-04-19T05:23:40.940Z,.61
2023-04-19T05:24:09.381Z,.61
2023-04-19T05:24:42.539Z,.61
2023-04-19T05:25:13.308Z,.61
2023-04-19T05:25:39.196Z,.61
2023-04-19T05:25:59.181Z,.61
2023-04-19T05:26:33.404Z,.61
2023-04-19T05:27:07.929Z,.61
2023-04-19T05:27:37.458Z,.77
2023-04-19T05:28:09.388Z,.77
2023-04-19T05:28:41.507Z,.77
2023-04-19T05:29:13.308Z,.61
2023-04-19T05:29:36.003Z,.61
2023-04-19T05:29:58.436Z,.61
2023-04-19T05:30:36.056Z,.77
2023-04-19T05:31:05.429Z,.77
2023-04-19T05:31:37.491Z,.77
2023-04-19T05:32:09.467Z,.61
2023-04-19T05:32:41.338Z,.61
2023-04-19T05:33:13.568Z,.61
2023-04-19T05:33:36.666Z,.61
2023-04-19T05:33:59.073Z,.61
2023-04-19T05:34:33.581Z,.61
2023-04-19T05:35:05.486Z,.61
2023-04-19T05:35:40.930Z,.77
2023-04-19T05:36:14.889Z,.88
2023-04-19T05:36:41.482Z,.88
2023-04-19T05:37:13.347Z,.77
2023-04-19T05:37:36.133Z,.77
2023-04-19T05:38:00.162Z,.61
2023-04-19T05:38:33.418Z,.77
2023-04-19T05:39:05.318Z,.77
2023-04-19T05:39:37.428Z,.77
2023-04-19T05:40:09.330Z,.77
2023-04-19T05:40:41.442Z,.77
2023-04-19T05:41:13.331Z,.77
2023-04-19T05:41:36.050Z,.77
2023-04-19T05:41:58.558Z,.77
2023-04-19T05:42:33.428Z,.77
2023-04-19T05:43:05.368Z,.77
2023-04-19T05:43:37.723Z,.77
2023-04-19T05:44:09.333Z,.77
2023-04-19T05:44:41.282Z,.77
2023-04-19T05:45:13.427Z,.77
2023-04-19T05:45:36.178Z,.77
2023-04-19T05:45:58.780Z,.77
2023-04-19T05:46:33.509Z,1.00
2023-04-19T05:47:05.492Z,.77
2023-04-19T05:47:42.023Z,.77
2023-04-19T05:48:09.638Z,.77
2023-04-19T05:48:41.338Z,.61
2023-04-19T05:49:13.729Z,.61
2023-04-19T05:49:36.758Z,.61
2023-04-19T05:49:59.265Z,.77
2023-04-19T05:50:33.259Z,.77
2023-04-19T05:51:05.440Z,.88
2023-04-19T05:51:39.941Z,.88
2023-04-19T05:52:09.844Z,.72
2023-04-19T05:52:41.341Z,.72
2023-04-19T05:53:13.355Z,.72
2023-04-19T05:53:36.076Z,.72
2023-04-19T05:53:58.529Z,.50
2023-04-19T05:54:33.559Z,.72
2023-04-19T05:55:05.260Z,.50
2023-04-19T05:55:38.054Z,.50
2023-04-19T05:56:10.891Z,.72
2023-04-19T05:56:42.892Z,.72
2023-04-19T05:57:19.810Z,.77
2023-04-19T05:57:39.948Z,1.00
2023-04-19T05:58:17.244Z,1.00
2023-04-19T05:58:39.843Z,1.00
2023-04-19T05:59:02.378Z,1.00
2023-04-19T05:59:37.562Z,1.00
2023-04-19T06:00:12.274Z,1.00
2023-04-19T06:00:41.596Z,.77
2023-04-19T06:01:14.052Z,1.00
2023-04-19T06:01:36.346Z,1.00
2023-04-19T06:02:03.518Z,1.00
2023-04-19T06:02:35.408Z,.77
2023-04-19T06:03:09.184Z,.77
2023-04-19T06:03:41.540Z,.61
2023-04-19T06:04:11.299Z,.72
2023-04-19T06:04:45.057Z,.88
2023-04-19T06:05:14.027Z,.72
2023-04-19T06:05:36.926Z,.72
2023-04-19T06:05:59.738Z,.72
2023-04-19T06:07:30.997Z,.88
2023-04-19T06:08:09.429Z,.88
2023-04-19T06:08:41.657Z,.88
2023-04-19T06:09:13.385Z,.88
2023-04-19T06:09:36.004Z,.88
2023-04-19T06:09:58.325Z,.88
2023-04-19T06:11:15.776Z,1.00
2023-04-19T06:11:43.156Z,1.00
2023-04-19T06:12:09.435Z,.88
2023-04-19T06:12:41.800Z,.88
2023-04-19T06:13:13.685Z,.88
2023-04-19T06:13:36.230Z,.88
2023-04-19T06:13:58.889Z,.88
2023-04-19T06:14:33.407Z,1.00
2023-04-19T06:15:05.659Z,1.00
2023-04-19T06:15:38.112Z,.72
2023-04-19T06:16:09.426Z,.72
2023-04-19T06:16:41.456Z,.77
2023-04-19T06:17:13.422Z,.77
2023-04-19T06:17:36.169Z,.77
2023-04-19T06:18:00.031Z,.77
2023-04-19T06:18:33.717Z,1.11
2023-04-19T06:19:05.823Z,.77
2023-04-19T06:19:37.644Z,.77
2023-04-19T06:20:09.953Z,.77
2023-04-19T06:20:41.488Z,.77
2023-04-19T06:21:13.515Z,.77
2023-04-19T06:21:36.370Z,.77
2023-04-19T06:21:58.324Z,.77
2023-04-19T06:22:34.175Z,.77
2023-04-19T06:23:05.414Z,.88
2023-04-19T06:23:37.736Z,1.27
2023-04-19T06:24:09.541Z,1.27
2023-04-19T06:24:41.440Z,1.27
2023-04-19T06:25:13.457Z,1.27
2023-04-19T06:25:36.003Z,1.00
2023-04-19T06:25:58.516Z,1.11
2023-04-19T06:26:34.312Z,1.11
2023-04-19T06:27:05.915Z,1.11
2023-04-19T06:27:37.797Z,1.11
2023-04-19T06:28:09.488Z,.88
2023-04-19T06:28:41.662Z,.88
2023-04-19T06:29:13.608Z,1.11
2023-04-19T06:29:36.331Z,1.11
2023-04-19T06:29:58.716Z,1.11
2023-04-19T06:30:35.897Z,1.11
2023-04-19T06:31:05.437Z,1.38
2023-04-19T06:31:37.761Z,1.50
2023-04-19T06:32:09.498Z,1.50
2023-04-19T06:32:41.578Z,1.50
2023-04-19T06:33:13.463Z,1.22
2023-04-19T06:33:36.176Z,1.22
2023-04-19T06:33:58.538Z,1.22
2023-04-19T06:34:35.711Z,1.11
2023-04-19T06:35:05.429Z,1.11
2023-04-19T06:35:37.368Z,1.11
2023-04-19T06:36:09.658Z,1.38
2023-04-19T06:36:41.263Z,1.11
2023-04-19T06:37:13.801Z,1.11
2023-04-19T06:37:36.719Z,1.11
2023-04-19T06:37:58.822Z,1.11
2023-04-19T06:38:36.000Z,1.11
2023-04-19T06:39:05.525Z,1.38
2023-04-19T06:39:37.765Z,1.11
2023-04-19T06:40:09.536Z,1.22
2023-04-19T06:40:41.560Z,1.22
2023-04-19T06:41:13.605Z,1.50
2023-04-19T06:41:37.365Z,1.50
2023-04-19T06:41:58.628Z,1.50
2023-04-19T06:42:33.658Z,1.22
2023-04-19T06:43:05.969Z,1.22
2023-04-19T06:43:37.842Z,1.22
2023-04-19T06:44:09.927Z,1.27
2023-04-19T06:44:41.435Z,1.11
2023-04-19T06:45:14.001Z,1.11
2023-04-19T06:45:37.004Z,1.22
2023-04-19T06:45:59.105Z,1.22
2023-04-19T06:46:33.517Z,1.22
2023-04-19T06:47:05.438Z,1.27
2023-04-19T06:47:37.509Z,1.50
2023-04-19T06:48:09.411Z,1.27
2023-04-19T06:48:41.528Z,1.27
2023-04-19T06:49:13.721Z,1.27
2023-04-19T06:49:37.529Z,1.38
2023-04-19T06:49:59.151Z,1.61
2023-04-19T06:50:33.319Z,1.38
2023-04-19T06:51:05.625Z,1.27
2023-04-19T06:51:38.032Z,1.27
2023-04-19T06:52:09.876Z,1.50
2023-04-19T06:52:41.412Z,1.50
2023-04-19T06:53:13.664Z,1.22
2023-04-19T06:53:38.109Z,1.38
2023-04-19T06:53:58.935Z,1.38
2023-04-19T06:54:33.436Z,1.22
2023-04-19T06:55:05.538Z,1.22
2023-04-19T06:55:38.848Z,1.38
2023-04-19T06:56:09.455Z,1.50
2023-04-19T06:56:41.777Z,1.61
2023-04-19T06:57:13.388Z,1.72
2023-04-19T06:57:38.804Z,1.38
2023-04-19T06:57:58.568Z,1.72
2023-04-19T06:58:34.945Z,1.77
2023-04-19T06:59:05.685Z,1.50
2023-04-19T06:59:39.040Z,1.38
2023-04-19T07:00:10.642Z,1.38
2023-04-19T07:00:41.978Z,1.50
2023-04-19T07:01:13.449Z,1.72
2023-04-19T07:01:36.405Z,1.72
2023-04-19T07:01:58.575Z,1.50
2023-04-19T07:02:33.568Z,1.61
2023-04-19T07:03:05.553Z,1.61
2023-04-19T07:03:40.512Z,1.38
2023-04-19T07:04:10.027Z,1.61
2023-04-19T07:04:41.531Z,1.61
2023-04-19T07:05:13.646Z,1.38
2023-04-19T07:05:36.429Z,1.38
2023-04-19T07:05:58.808Z,1.38
2023-04-19T07:06:33.538Z,1.38
2023-04-19T07:07:05.929Z,1.38
2023-04-19T07:07:45.509Z,1.27
2023-04-19T07:08:09.854Z,1.27
2023-04-19T07:08:50.060Z,1.27
2023-04-19T07:09:14.576Z,1.27
2023-04-19T07:09:37.099Z,1.27
2023-04-19T07:10:01.018Z,1.27
2023-04-19T07:10:33.876Z,1.27
2023-04-19T07:11:06.150Z,1.27
2023-04-19T07:11:37.417Z,1.38
2023-04-19T07:12:09.361Z,1.50
2023-04-19T07:12:41.878Z,1.50
2023-04-19T07:13:13.713Z,1.50
2023-04-19T07:13:40.008Z,1.50
2023-04-19T07:13:59.210Z,1.38
2023-04-19T07:14:33.893Z,1.38