createdAt,value
2022-08-30T00:00:00.945Z,95.74
2022-08-30T00:01:00.972Z,96.04
2022-08-30T00:02:00.920Z,95.98
2022-08-30T00:03:01.147Z,95.98
2022-08-30T00:04:00.947Z,95.89
2022-08-30T00:05:00.883Z,95.58
2022-08-30T00:06:00.883Z,95.89
2022-08-30T00:07:00.889Z,95.89
2022-08-30T00:08:00.857Z,95.89
2022-08-30T00:09:00.850Z,95.68
2022-08-30T00:10:00.836Z,95.98
2022-08-30T00:11:00.816Z,95.89
2022-08-30T00:12:00.803Z,96.19
2022-08-30T00:13:00.835Z,95.78
2022-08-30T00:14:00.795Z,96.09
2022-08-30T00:15:00.771Z,95.89
2022-08-30T00:16:00.831Z,95.98
2022-08-30T00:17:00.745Z,96.19
2022-08-30T00:18:00.733Z,96.39
2022-08-30T00:19:00.777Z,96.19
2022-08-30T00:20:00.711Z,96.19
2022-08-30T00:21:00.700Z,96.19
2022-08-30T00:22:00.698Z,96.29
2022-08-30T00:23:00.673Z,96.39
2022-08-30T00:24:00.697Z,96.29
2022-08-30T00:25:00.711Z,96.44
2022-08-30T00:26:00.646Z,96.19
2022-08-30T00:27:00.636Z,96.29
2022-08-30T00:28:00.626Z,96.19
2022-08-30T00:29:00.623Z,96.39
2022-08-30T00:30:00.599Z,96.39
2022-08-30T00:31:00.663Z,96.49
2022-08-30T00:32:00.568Z,96.39
2022-08-30T00:33:00.560Z,96.39
2022-08-30T00:34:00.574Z,96.09
2022-08-30T00:35:00.542Z,96.69
2022-08-30T00:36:00.532Z,96.84
2022-08-30T00:37:00.571Z,97.20
2022-08-30T00:38:00.511Z,97.25
2022-08-30T00:39:00.644Z,96.89
2022-08-30T00:40:00.538Z,97.20
2022-08-30T00:41:00.531Z,97.10
2022-08-30T00:42:00.464Z,97.14
2022-08-30T00:43:02.156Z,96.89
2022-08-30T00:44:01.464Z,97.05
2022-08-30T00:45:00.426Z,97.00
2022-08-30T00:46:00.507Z,96.80
2022-08-30T00:47:00.416Z,96.64
2022-08-30T00:48:00.392Z,96.59
2022-08-30T00:49:00.456Z,96.94
2022-08-30T00:50:00.364Z,96.94
2022-08-30T00:51:00.354Z,96.74
2022-08-30T00:52:00.347Z,96.74
2022-08-30T00:53:00.327Z,96.84
2022-08-30T00:54:00.338Z,96.84
2022-08-30T00:55:00.359Z,97.55
2022-08-30T00:56:00.303Z,97.34
2022-08-30T00:57:00.287Z,97.25
2022-08-30T00:58:00.275Z,97.25
2022-08-30T00:59:00.274Z,97.20
2022-08-30T01:00:00.265Z,97.40
2022-08-30T01:01:00.420Z,97.55
2022-08-30T01:02:00.359Z,97.34
2022-08-30T01:03:00.275Z,97.30
2022-08-30T01:04:00.219Z,97.45
2022-08-30T01:05:00.196Z,97.40
2022-08-30T01:06:00.182Z,97.45
2022-08-30T01:07:00.214Z,97.34
2022-08-30T01:08:00.164Z,97.45
2022-08-30T01:09:00.170Z,97.45
2022-08-30T01:10:00.157Z,97.45
2022-08-30T01:11:00.130Z,97.45
2022-08-30T01:12:00.173Z,97.55
2022-08-30T01:13:00.112Z,97.34
2022-08-30T01:14:00.115Z,97.34
2022-08-30T01:15:00.081Z,97.45
2022-08-30T01:16:00.337Z,97.55
2022-08-30T01:17:00.063Z,97.34
2022-08-30T01:18:00.103Z,97.34
2022-08-30T01:19:00.045Z,97.34
2022-08-30T01:20:00.030Z,97.34
2022-08-30T01:21:00.009Z,97.45
2022-08-30T01:21:59.995Z,97.45
2022-08-30T01:22:59.982Z,97.25
2022-08-30T01:24:00.033Z,97.34
2022-08-30T01:24:59.959Z,97.45
2022-08-30T01:25:59.952Z,97.45
2022-08-30T01:26:59.941Z,97.45
2022-08-30T01:27:59.940Z,97.25
2022-08-30T01:28:59.940Z,96.74
2022-08-30T01:29:59.906Z,97.05
2022-08-30T01:30:59.953Z,97.19
2022-08-30T01:31:59.895Z,97.39
2022-08-30T01:32:59.876Z,96.98
2022-08-30T01:33:59.870Z,97.14
2022-08-30T01:34:59.847Z,97.19
2022-08-30T01:35:59.887Z,97.19
2022-08-30T01:36:59.826Z,97.19
2022-08-30T01:37:59.811Z,97.19
2022-08-30T01:38:59.815Z,97.19
2022-08-30T01:39:59.814Z,97.19
2022-08-30T01:40:59.774Z,97.09
2022-08-30T01:41:59.845Z,96.78
2022-08-30T01:42:59.757Z,97.39
2022-08-30T01:43:59.759Z,97.29
2022-08-30T01:44:59.733Z,96.69
2022-08-30T01:45:59.741Z,97.49
2022-08-30T01:46:59.710Z,97.49
2022-08-30T01:47:59.890Z,97.39
2022-08-30T01:48:59.708Z,96.58
2022-08-30T01:49:59.682Z,97.24
2022-08-30T01:50:59.666Z,96.98
2022-08-30T01:52:01.025Z,96.78
2022-08-30T01:52:59.640Z,97.54
2022-08-30T01:53:59.642Z,97.29
2022-08-30T01:54:59.646Z,97.54
2022-08-30T01:55:59.610Z,97.29
2022-08-30T01:56:59.593Z,97.54
2022-08-30T01:57:59.580Z,97.54
2022-08-30T01:59:02.885Z,97.44
2022-08-30T01:59:59.558Z,97.60
2022-08-30T02:00:59.612Z,97.54
2022-08-30T02:01:59.539Z,97.14
2022-08-30T02:02:59.542Z,97.64
2022-08-30T02:03:59.633Z,97.54
2022-08-30T02:04:59.500Z,97.34
2022-08-30T02:05:59.493Z,97.54
2022-08-30T02:06:59.496Z,97.44
2022-08-30T02:08:00.018Z,97.64
2022-08-30T02:08:59.478Z,97.34
2022-08-30T02:09:59.445Z,97.14
2022-08-30T02:10:59.437Z,97.44
2022-08-30T02:11:59.425Z,97.44
2022-08-30T02:12:59.425Z,97.44
2022-08-30T02:13:59.418Z,97.44
2022-08-30T02:14:59.387Z,97.54
2022-08-30T02:15:59.377Z,97.54
2022-08-30T02:16:59.432Z,97.24
2022-08-30T02:17:59.359Z,97.54
2022-08-30T02:18:59.410Z,97.64
2022-08-30T02:19:59.339Z,97.64
2022-08-30T02:20:59.324Z,97.08
2022-08-30T02:21:59.307Z,97.34
2022-08-30T02:23:01.406Z,97.79
2022-08-30T02:23:59.299Z,97.58
2022-08-30T02:24:59.301Z,97.28
2022-08-30T02:25:59.268Z,97.49
2022-08-30T02:26:59.247Z,97.49
2022-08-30T02:27:59.243Z,97.08
2022-08-30T02:28:59.247Z,97.08
2022-08-30T02:29:59.222Z,97.08
2022-08-30T02:30:59.287Z,97.49
2022-08-30T02:31:59.193Z,97.28
2022-08-30T02:32:59.185Z,97.58
2022-08-30T02:33:59.182Z,97.99
2022-08-30T02:34:59.160Z,97.58
2022-08-30T02:35:59.153Z,97.58
2022-08-30T02:36:59.180Z,97.28
2022-08-30T02:37:59.142Z,97.28
2022-08-30T02:38:59.139Z,97.28
2022-08-30T02:39:59.155Z,97.38
2022-08-30T02:40:59.092Z,97.38
2022-08-30T02:41:59.086Z,97.49
2022-08-30T02:42:59.112Z,97.28
2022-08-30T02:43:59.077Z,97.08
2022-08-30T02:44:59.048Z,97.18
2022-08-30T02:45:59.093Z,97.28
2022-08-30T02:46:59.030Z,97.18
2022-08-30T02:47:59.023Z,97.49
2022-08-30T02:49:05.630Z,97.28
2022-08-30T02:50:00.038Z,97.58
2022-08-30T02:50:58.981Z,97.49
2022-08-30T02:51:58.970Z,97.38
2022-08-30T02:52:58.951Z,98.39
2022-08-30T02:53:58.965Z,97.79
2022-08-30T02:54:58.941Z,98.29
2022-08-30T02:55:58.942Z,97.49
2022-08-30T02:56:58.909Z,98.29
2022-08-30T02:57:58.916Z,97.28
2022-08-30T02:58:58.904Z,98.09
2022-08-30T02:59:58.879Z,97.28
2022-08-30T03:00:58.912Z,98.19
2022-08-30T03:01:58.917Z,98.29
2022-08-30T03:02:58.846Z,97.83
2022-08-30T03:03:58.876Z,98.24
2022-08-30T03:04:58.830Z,98.03
2022-08-30T03:05:58.812Z,97.89
2022-08-30T03:06:58.798Z,98.14
2022-08-30T03:07:58.820Z,97.89
2022-08-30T03:08:58.790Z,97.83
2022-08-30T03:09:58.767Z,97.94
2022-08-30T03:10:58.756Z,97.89
2022-08-30T03:11:58.742Z,98.03
2022-08-30T03:12:58.733Z,97.94
2022-08-30T03:13:58.784Z,97.43
2022-08-30T03:14:58.708Z,97.63
2022-08-30T03:15:58.696Z,97.94
2022-08-30T03:16:58.724Z,97.94
2022-08-30T03:17:58.681Z,97.83
2022-08-30T03:18:58.679Z,97.94
2022-08-30T03:19:58.706Z,98.03
2022-08-30T03:20:58.642Z,98.03
2022-08-30T03:21:58.626Z,98.14
2022-08-30T03:22:58.620Z,98.03
2022-08-30T03:23:58.617Z,97.94
2022-08-30T03:24:58.594Z,97.53
2022-08-30T03:25:58.618Z,97.94
2022-08-30T03:26:58.583Z,98.14
2022-08-30T03:27:58.564Z,98.03
2022-08-30T03:28:58.564Z,97.94
2022-08-30T03:29:58.547Z,97.83
2022-08-30T03:30:58.552Z,98.14
2022-08-30T03:31:58.646Z,97.73
2022-08-30T03:32:58.509Z,98.03
2022-08-30T03:33:58.523Z,97.94
2022-08-30T03:34:58.492Z,98.03
2022-08-30T03:35:58.480Z,97.83
2022-08-30T03:36:58.457Z,97.94
2022-08-30T03:37:58.473Z,97.94
2022-08-30T03:38:58.456Z,98.03
2022-08-30T03:39:58.514Z,97.94
2022-08-30T03:40:58.419Z,98.03
2022-08-30T03:41:58.405Z,97.94
2022-08-30T03:42:58.391Z,98.14
2022-08-30T03:44:00.072Z,98.03
2022-08-30T03:44:58.367Z,97.83
2022-08-30T03:45:58.423Z,97.83
2022-08-30T03:46:58.348Z,97.94
2022-08-30T03:47:58.331Z,98.03
2022-08-30T03:48:58.337Z,98.03
2022-08-30T03:49:58.344Z,97.73
2022-08-30T03:50:58.308Z,97.78
2022-08-30T03:51:58.287Z,97.94
2022-08-30T03:52:58.278Z,98.03
2022-08-30T03:53:58.290Z,97.94
2022-08-30T03:54:58.260Z,97.94
2022-08-30T03:55:58.279Z,98.18
2022-08-30T03:56:58.233Z,97.94
2022-08-30T03:57:58.224Z,97.63
2022-08-30T03:58:58.220Z,97.73
2022-08-30T03:59:58.201Z,98.14
2022-08-30T04:00:58.231Z,98.14
2022-08-30T04:01:58.226Z,97.94
2022-08-30T04:02:58.165Z,97.78
2022-08-30T04:03:58.173Z,97.88
2022-08-30T04:04:58.173Z,97.98
2022-08-30T04:05:58.142Z,98.14
2022-08-30T04:06:58.117Z,97.73
2022-08-30T04:07:58.161Z,98.39
2022-08-30T04:08:58.113Z,98.28
2022-08-30T04:09:58.091Z,98.39
2022-08-30T04:10:58.085Z,97.94
2022-08-30T04:11:58.064Z,98.24
2022-08-30T04:12:58.098Z,97.98
2022-08-30T04:13:58.059Z,97.98
2022-08-30T04:14:58.030Z,98.18
2022-08-30T04:15:58.089Z,98.03
2022-08-30T04:16:58.006Z,98.28
2022-08-30T04:17:57.994Z,98.39
2022-08-30T04:18:58.056Z,98.44
2022-08-30T04:19:57.979Z,98.28
2022-08-30T04:20:57.965Z,98.14
2022-08-30T04:21:57.948Z,98.18
2022-08-30T04:22:57.936Z,97.98
2022-08-30T04:23:57.944Z,98.39
2022-08-30T04:24:57.964Z,98.49
2022-08-30T04:25:57.903Z,98.14
2022-08-30T04:26:57.893Z,98.39
2022-08-30T04:27:57.885Z,98.65
2022-08-30T04:28:57.876Z,98.14
2022-08-30T04:29:57.862Z,98.74
2022-08-30T04:30:57.885Z,99.05
2022-08-30T04:31:57.895Z,98.85
2022-08-30T04:32:58.834Z,98.90
2022-08-30T04:33:57.826Z,98.74
2022-08-30T04:34:57.807Z,98.65
2022-08-30T04:35:57.788Z,98.85
2022-08-30T04:36:57.821Z,98.85
2022-08-30T04:37:57.779Z,99.19
2022-08-30T04:38:57.782Z,98.85
2022-08-30T04:39:57.859Z,98.85
2022-08-30T04:40:57.729Z,98.65
2022-08-30T04:41:57.720Z,98.79
2022-08-30T04:42:57.764Z,98.44
2022-08-30T04:43:57.713Z,98.74
2022-08-30T04:44:57.686Z,98.74
2022-08-30T04:45:57.725Z,98.74
2022-08-30T04:46:57.660Z,98.44
2022-08-30T04:47:57.657Z,98.44
2022-08-30T04:48:57.724Z,98.65
2022-08-30T04:49:57.630Z,98.65
2022-08-30T04:50:57.615Z,98.85
2022-08-30T04:51:57.603Z,98.54
2022-08-30T04:52:57.594Z,98.44
2022-08-30T04:53:57.613Z,98.85
2022-08-30T04:54:57.613Z,98.44
2022-08-30T04:55:57.565Z,98.54
2022-08-30T04:56:57.548Z,98.65
2022-08-30T04:57:57.548Z,98.74
2022-08-30T04:58:57.550Z,98.54
2022-08-30T04:59:57.517Z,98.44
2022-08-30T05:00:57.590Z,98.74
2022-08-30T05:01:57.537Z,98.54
2022-08-30T05:02:57.482Z,98.39
2022-08-30T05:03:57.483Z,98.39
2022-08-30T05:04:57.459Z,98.50
2022-08-30T05:05:57.450Z,98.80
2022-08-30T05:06:57.496Z,98.50
2022-08-30T05:07:57.428Z,98.90
2022-08-30T05:08:57.423Z,98.60
2022-08-30T05:09:57.402Z,98.50
2022-08-30T05:10:57.400Z,98.60
2022-08-30T05:11:57.380Z,98.60
2022-08-30T05:12:57.430Z,98.60
2022-08-30T05:13:57.375Z,98.50
2022-08-30T05:14:57.342Z,98.70
2022-08-30T05:15:57.388Z,98.80
2022-08-30T05:16:57.318Z,99.01
2022-08-30T05:17:57.316Z,98.90
2022-08-30T05:18:57.343Z,98.90
2022-08-30T05:19:57.292Z,98.50
2022-08-30T05:20:57.281Z,99.01
2022-08-30T05:21:57.266Z,99.01
2022-08-30T05:22:57.249Z,99.16
2022-08-30T05:23:57.252Z,99.16
2022-08-30T05:24:57.233Z,99.05
2022-08-30T05:25:57.216Z,99.05
2022-08-30T05:26:57.207Z,98.85
2022-08-30T05:27:57.196Z,99.26
2022-08-30T05:28:57.198Z,99.16
2022-08-30T05:29:57.171Z,98.65
2022-08-30T05:30:57.195Z,99.21
2022-08-30T05:31:57.148Z,99.26
2022-08-30T05:32:57.141Z,99.26
2022-08-30T05:33:57.168Z,99.62
2022-08-30T05:34:57.115Z,99.41
2022-08-30T05:35:57.145Z,99.62
2022-08-30T05:36:57.096Z,99.21
2022-08-30T05:37:57.085Z,99.21
2022-08-30T05:38:57.082Z,99.32
2022-08-30T05:39:57.106Z,99.21
2022-08-30T05:40:57.048Z,99.21
2022-08-30T05:41:57.037Z,99.32
2022-08-30T05:42:57.025Z,99.32
2022-08-30T05:43:57.028Z,99.32
2022-08-30T05:44:57.000Z,99.27
2022-08-30T05:45:56.997Z,99.27
2022-08-30T05:46:56.977Z,99.37
2022-08-30T05:47:56.968Z,99.16
2022-08-30T05:48:56.988Z,99.37
2022-08-30T05:49:56.946Z,99.07
2022-08-30T05:50:56.936Z,99.07
2022-08-30T05:51:56.923Z,99.27
2022-08-30T05:52:56.905Z,98.96
2022-08-30T05:53:56.920Z,98.96
2022-08-30T05:54:56.892Z,98.92
2022-08-30T05:55:56.872Z,98.92
2022-08-30T05:56:56.859Z,98.96
2022-08-30T05:57:56.856Z,99.22
2022-08-30T05:58:56.856Z,99.42
2022-08-30T05:59:56.829Z,99.12
2022-08-30T06:00:56.824Z,98.82
2022-08-30T06:01:56.849Z,99.93
2022-08-30T06:02:56.848Z,99.93
2022-08-30T06:04:00.354Z,99.42
2022-08-30T06:04:57.772Z,99.02
2022-08-30T06:05:56.763Z,99.02
2022-08-30T06:06:56.753Z,99.12
2022-08-30T06:07:56.740Z,99.12
2022-08-30T06:08:56.745Z,99.32
2022-08-30T06:09:56.715Z,98.92
2022-08-30T06:10:56.706Z,99.02
2022-08-30T06:11:56.692Z,98.92
2022-08-30T06:12:56.684Z,99.52
2022-08-30T06:13:56.722Z,99.62
2022-08-30T06:14:56.658Z,99.27
2022-08-30T06:15:56.687Z,99.38
2022-08-30T06:16:56.646Z,99.18
2022-08-30T06:17:56.622Z,99.27
2022-08-30T06:18:56.626Z,99.48
2022-08-30T06:19:56.594Z,99.58
2022-08-30T06:20:56.587Z,98.87
2022-08-30T06:21:56.579Z,98.87
2022-08-30T06:22:56.570Z,98.93
2022-08-30T06:23:56.569Z,99.53
2022-08-30T06:24:58.022Z,99.53
2022-08-30T06:25:56.525Z,98.82
2022-08-30T06:26:56.520Z,98.93
2022-08-30T06:27:56.762Z,98.93
2022-08-30T06:28:56.508Z,98.93
2022-08-30T06:29:56.487Z,99.02
2022-08-30T06:30:56.507Z,99.02
2022-08-30T06:31:56.461Z,99.22
2022-08-30T06:32:56.451Z,99.33
2022-08-30T06:33:56.449Z,99.22
2022-08-30T06:34:56.424Z,99.33
2022-08-30T06:35:58.813Z,98.68
2022-08-30T06:36:56.408Z,99.18
2022-08-30T06:37:56.388Z,98.88
2022-08-30T06:38:56.397Z,98.88
2022-08-30T06:39:56.370Z,99.18
2022-08-30T06:40:56.360Z,98.78
2022-08-30T06:41:56.340Z,98.98
2022-08-30T06:42:56.330Z,98.78
2022-08-30T06:43:56.332Z,98.68
2022-08-30T06:44:56.311Z,98.58
2022-08-30T06:45:56.305Z,98.68
2022-08-30T06:46:56.336Z,98.88
2022-08-30T06:47:56.280Z,98.73
2022-08-30T06:48:56.433Z,98.63
2022-08-30T06:49:56.263Z,98.63
2022-08-30T06:50:56.244Z,98.73
2022-08-30T06:51:56.226Z,98.73
2022-08-30T06:52:56.216Z,98.48
2022-08-30T06:53:56.221Z,98.53
2022-08-30T06:54:56.196Z,98.38
2022-08-30T06:55:56.177Z,98.08
2022-08-30T06:56:58.510Z,97.98
2022-08-30T06:57:56.167Z,98.38
2022-08-30T06:58:56.167Z,98.38
2022-08-30T06:59:57.258Z,98.28
2022-08-30T07:00:56.135Z,97.78
2022-08-30T07:01:56.275Z,97.67
2022-08-30T07:02:56.150Z,97.78
2022-08-30T07:03:56.092Z,97.88
2022-08-30T07:04:56.101Z,97.78
2022-08-30T07:05:56.072Z,97.27
2022-08-30T07:06:56.065Z,97.58
2022-08-30T07:07:56.047Z,97.38
2022-08-30T07:08:56.633Z,97.27
2022-08-30T07:09:56.027Z,97.13
2022-08-30T07:10:56.033Z,97.53
2022-08-30T07:11:56.009Z,97.43
2022-08-30T07:12:55.998Z,97.63
2022-08-30T07:13:55.983Z,97.43
2022-08-30T07:14:55.969Z,97.63
2022-08-30T07:15:56.039Z,97.53
2022-08-30T07:16:55.963Z,97.43
2022-08-30T07:17:55.940Z,97.38
2022-08-30T07:18:55.925Z,97.13
2022-08-30T07:19:55.910Z,97.18
2022-08-30T07:20:55.906Z,97.53
2022-08-30T07:21:55.891Z,96.98
2022-08-30T07:22:55.905Z,96.78
2022-08-30T07:23:55.870Z,96.98
2022-08-30T07:24:55.863Z,96.78
2022-08-30T07:25:55.851Z,97.08
2022-08-30T07:26:55.836Z,96.98
2022-08-30T07:27:55.829Z,96.98
2022-08-30T07:28:56.423Z,96.98
2022-08-30T07:29:55.802Z,96.53
2022-08-30T07:30:55.823Z,96.93
2022-08-30T07:31:55.777Z,96.93
2022-08-30T07:32:55.767Z,96.33
2022-08-30T07:33:55.757Z,95.97
2022-08-30T07:34:55.780Z,95.87
2022-08-30T07:35:55.736Z,95.53
2022-08-30T07:36:55.730Z,95.62
2022-08-30T07:37:55.724Z,95.57
2022-08-30T07:38:55.701Z,95.53
2022-08-30T07:39:55.687Z,95.93
2022-08-30T07:40:55.701Z,95.73
2022-08-30T07:41:55.664Z,95.93
2022-08-30T07:42:55.659Z,96.03
2022-08-30T07:43:55.649Z,95.12
2022-08-30T07:44:56.866Z,94.82
2022-08-30T07:45:55.753Z,95.32
2022-08-30T07:46:55.730Z,95.22
2022-08-30T07:47:55.615Z,95.32
2022-08-30T07:48:55.588Z,95.02
2022-08-30T07:49:55.578Z,94.98
2022-08-30T07:50:58.329Z,95.07
2022-08-30T07:51:56.569Z,95.07
2022-08-30T07:52:55.548Z,95.22
2022-08-30T07:53:55.532Z,95.02
2022-08-30T07:54:55.533Z,94.98
2022-08-30T07:55:55.514Z,94.98
2022-08-30T07:56:55.497Z,94.78
2022-08-30T07:57:55.526Z,94.78
2022-08-30T07:58:55.477Z,94.67
2022-08-30T07:59:55.466Z,94.98
2022-08-30T08:00:55.453Z,94.83
2022-08-30T08:01:55.524Z,94.57
2022-08-30T08:02:55.544Z,94.57
2022-08-30T08:03:55.459Z,94.43
2022-08-30T08:04:55.411Z,94.27
2022-08-30T08:05:55.402Z,94.73
2022-08-30T08:06:55.388Z,94.63
2022-08-30T08:07:55.387Z,94.23
2022-08-30T08:08:55.387Z,94.13
2022-08-30T08:09:55.490Z,94.43
2022-08-30T08:10:55.342Z,94.23
2022-08-30T08:11:55.332Z,93.82
2022-08-30T08:12:55.319Z,93.58
2022-08-30T08:13:55.308Z,93.62
2022-08-30T08:14:55.300Z,93.38
2022-08-30T08:15:55.424Z,92.77
2022-08-30T08:16:55.273Z,93.08
2022-08-30T08:17:55.268Z,92.68
2022-08-30T08:18:55.293Z,93.08
2022-08-30T08:19:55.289Z,92.57
2022-08-30T08:20:56.780Z,92.37
2022-08-30T08:22:15.366Z,92.33
2022-08-30T08:22:56.204Z,92.53
2022-08-30T08:23:55.205Z,92.33
2022-08-30T08:24:55.185Z,92.33
2022-08-30T08:25:55.179Z,91.83
2022-08-30T08:26:55.268Z,92.08
2022-08-30T08:27:55.198Z,92.38
2022-08-30T08:28:55.137Z,91.58
2022-08-30T08:29:55.123Z,91.48
2022-08-30T08:30:55.160Z,91.03
2022-08-30T08:31:55.109Z,90.84
2022-08-30T08:32:55.099Z,89.63
2022-08-30T08:33:55.180Z,88.93
2022-08-30T08:34:55.067Z,89.09
2022-08-30T08:35:55.071Z,88.59
2022-08-30T08:36:55.041Z,87.88
2022-08-30T08:37:55.043Z,87.58
2022-08-30T08:38:55.024Z,87.08
2022-08-30T08:39:55.030Z,86.84
2022-08-30T08:40:54.993Z,86.94
2022-08-30T08:41:54.986Z,86.54
2022-08-30T08:42:54.990Z,86.08
2022-08-30T08:43:54.964Z,86.28
2022-08-30T08:44:55.414Z,86.78
2022-08-30T08:45:55.091Z,86.88
2022-08-30T08:46:54.932Z,86.48
2022-08-30T08:47:54.912Z,86.28
2022-08-30T08:49:01.661Z,85.78
2022-08-30T08:49:55.893Z,85.97
2022-08-30T08:50:55.551Z,85.78
2022-08-30T08:51:54.896Z,86.08
2022-08-30T08:52:54.860Z,86.28
2022-08-30T08:53:54.857Z,85.92
2022-08-30T08:54:54.836Z,86.22
2022-08-30T08:55:54.834Z,86.12
2022-08-30T08:56:54.815Z,86.52
2022-08-30T08:57:54.813Z,86.52
2022-08-30T08:58:54.792Z,86.52
2022-08-30T08:59:54.789Z,86.12
2022-08-30T09:00:54.769Z,86.42
2022-08-30T09:01:58.032Z,86.22
2022-08-30T09:02:55.936Z,86.52
2022-08-30T09:03:54.747Z,85.92
2022-08-30T09:04:54.795Z,86.12
2022-08-30T09:05:54.707Z,86.12
2022-08-30T09:06:54.706Z,86.72
2022-08-30T09:07:54.684Z,86.92
2022-08-30T09:08:54.684Z,86.62
2022-08-30T09:09:54.677Z,87.22
2022-08-30T09:10:54.655Z,87.12
2022-08-30T09:11:54.641Z,87.32
2022-08-30T09:12:59.398Z,87.73
2022-08-30T09:13:55.615Z,87.62
2022-08-30T09:14:55.597Z,87.73
2022-08-30T09:15:55.507Z,87.42
2022-08-30T09:16:54.590Z,87.73
2022-08-30T09:17:54.568Z,87.66
2022-08-30T09:18:54.860Z,87.87
2022-08-30T09:19:54.548Z,87.77
2022-08-30T09:20:54.543Z,87.46
2022-08-30T09:21:54.556Z,87.06
2022-08-30T09:22:54.538Z,86.86
2022-08-30T09:23:54.508Z,87.37
2022-08-30T09:24:54.489Z,87.46
2022-08-30T09:25:54.473Z,86.72
2022-08-30T09:26:54.472Z,87.02
2022-08-30T09:27:54.489Z,86.32
2022-08-30T09:28:54.445Z,86.12
2022-08-30T09:29:54.430Z,86.32
2022-08-30T09:30:54.496Z,86.02
2022-08-30T09:32:10.193Z,85.97
2022-08-30T09:32:55.426Z,85.61
2022-08-30T09:33:54.395Z,85.78
2022-08-30T09:34:54.378Z,86.08
2022-08-30T09:35:54.360Z,85.97
2022-08-30T09:36:54.353Z,85.78
2022-08-30T09:37:54.370Z,85.68
2022-08-30T09:38:54.350Z,84.74
2022-08-30T09:39:54.319Z,84.83
2022-08-30T09:40:54.317Z,85.24
2022-08-30T09:41:54.296Z,84.93
2022-08-30T09:42:54.404Z,84.39
2022-08-30T09:43:54.275Z,83.99
2022-08-30T09:44:54.278Z,83.29
2022-08-30T09:45:54.321Z,82.93
2022-08-30T09:46:54.244Z,82.59
2022-08-30T09:47:54.272Z,82.43
2022-08-30T09:48:54.213Z,81.93
2022-08-30T09:49:54.201Z,82.23
2022-08-30T09:50:54.987Z,81.73
2022-08-30T09:51:54.182Z,82.12
2022-08-30T09:52:55.567Z,81.68
2022-08-30T09:54:17.255Z,82.09
2022-08-30T09:54:55.159Z,81.79
2022-08-30T09:55:54.135Z,82.09
2022-08-30T09:56:54.141Z,81.99
2022-08-30T09:57:54.113Z,81.68
2022-08-30T09:58:54.141Z,81.79
2022-08-30T09:59:54.096Z,81.38
2022-08-30T10:00:54.151Z,81.99
2022-08-30T10:01:54.072Z,82.39
2022-08-30T10:02:54.078Z,81.88
2022-08-30T10:03:54.041Z,81.99
2022-08-30T10:04:54.034Z,81.48
2022-08-30T10:05:54.026Z,81.59
2022-08-30T10:06:54.009Z,81.59
2022-08-30T10:07:54.013Z,82.59
2022-08-30T10:08:54.002Z,81.99
2022-08-30T10:09:53.981Z,82.09
2022-08-30T10:10:53.967Z,81.74
2022-08-30T10:11:53.954Z,81.95
2022-08-30T10:12:53.984Z,81.15
2022-08-30T10:13:53.929Z,80.94
2022-08-30T10:14:53.946Z,80.94
2022-08-30T10:15:53.909Z,80.35
2022-08-30T10:16:53.894Z,79.24
2022-08-30T10:17:53.896Z,79.14
2022-08-30T10:18:53.881Z,78.84
2022-08-30T10:19:53.875Z,78.70
2022-08-30T10:20:53.871Z,78.70
2022-08-30T10:21:53.846Z,78.70
2022-08-30T10:22:53.834Z,77.60
2022-08-30T10:23:53.823Z,77.10
2022-08-30T10:24:53.815Z,76.90
2022-08-30T10:25:53.800Z,76.50
2022-08-30T10:26:53.866Z,76.10
2022-08-30T10:27:53.770Z,76.10
2022-08-30T10:28:53.813Z,76.00
2022-08-30T10:29:53.751Z,76.60
2022-08-30T10:30:53.749Z,76.70
2022-08-30T10:31:53.733Z,77.30
2022-08-30T10:32:53.740Z,77.10
2022-08-30T10:33:53.714Z,76.60
2022-08-30T10:34:53.704Z,77.60
2022-08-30T10:35:53.689Z,77.50
2022-08-30T10:36:53.671Z,76.60
2022-08-30T10:37:53.674Z,76.56
2022-08-30T10:38:53.671Z,76.56
2022-08-30T10:39:56.419Z,75.67
2022-08-30T10:40:53.630Z,75.76
2022-08-30T10:41:53.619Z,75.56
2022-08-30T10:42:53.608Z,75.76
2022-08-30T10:43:53.596Z,74.96
2022-08-30T10:44:53.607Z,75.46
2022-08-30T10:45:53.578Z,75.87
2022-08-30T10:46:53.568Z,76.76
2022-08-30T10:47:53.557Z,77.56
2022-08-30T10:48:53.542Z,76.83
2022-08-30T10:49:53.532Z,76.43
2022-08-30T10:50:53.538Z,76.23
2022-08-30T10:51:53.521Z,75.23
2022-08-30T10:52:53.505Z,75.63
2022-08-30T10:53:53.504Z,75.19
2022-08-30T10:54:53.506Z,75.79
2022-08-30T10:55:53.479Z,74.29
2022-08-30T10:56:53.497Z,74.19
2022-08-30T10:57:53.461Z,74.19
2022-08-30T10:58:53.439Z,72.89
2022-08-30T10:59:53.428Z,73.49
2022-08-30T11:00:53.423Z,74.39
2022-08-30T11:01:53.417Z,74.09
2022-08-30T11:02:53.409Z,73.99
2022-08-30T11:03:53.373Z,75.79
2022-08-30T11:04:53.364Z,75.39
2022-08-30T11:05:53.354Z,74.99
2022-08-30T11:06:54.865Z,74.79
2022-08-30T11:07:53.328Z,75.69
2022-08-30T11:08:53.333Z,76.09
2022-08-30T11:09:53.299Z,74.29
2022-08-30T11:10:53.296Z,74.19
2022-08-30T11:11:53.283Z,73.99
2022-08-30T11:12:53.267Z,74.29
2022-08-30T11:13:57.011Z,74.29
2022-08-30T11:14:53.263Z,74.89
2022-08-30T11:15:53.235Z,75.39
2022-08-30T11:16:53.225Z,74.39
2022-08-30T11:17:53.215Z,74.89
2022-08-30T11:18:53.210Z,75.89
2022-08-30T11:19:53.197Z,75.05
2022-08-30T11:20:53.194Z,74.29
2022-08-30T11:21:53.185Z,74.16
2022-08-30T11:22:53.168Z,74.16
2022-08-30T11:23:53.150Z,73.75
2022-08-30T11:24:53.133Z,73.66
2022-08-30T11:25:53.422Z,73.46
2022-08-30T11:26:54.106Z,73.46
2022-08-30T11:27:53.101Z,74.12
2022-08-30T11:28:53.088Z,75.12
2022-08-30T11:29:53.072Z,74.62
2022-08-30T11:30:53.089Z,74.66
2022-08-30T11:31:53.056Z,74.55
2022-08-30T11:32:53.051Z,75.72
2022-08-30T11:33:53.034Z,75.72
2022-08-30T11:34:53.023Z,74.12
2022-08-30T11:35:53.008Z,73.56
2022-08-30T11:36:53.016Z,73.72
2022-08-30T11:37:52.984Z,73.82
2022-08-30T11:38:52.983Z,74.22
2022-08-30T11:39:52.984Z,74.12
2022-08-30T11:40:52.955Z,73.72
2022-08-30T11:41:53.015Z,73.92
2022-08-30T11:42:52.933Z,73.96
2022-08-30T11:43:53.137Z,74.62
2022-08-30T11:44:52.905Z,73.12
2022-08-30T11:45:52.972Z,72.26
2022-08-30T11:46:52.894Z,74.02
2022-08-30T11:47:52.883Z,74.42
2022-08-30T11:48:54.168Z,73.92
2022-08-30T11:49:52.853Z,73.32
2022-08-30T11:50:52.838Z,73.92
2022-08-30T11:52:08.569Z,73.12
2022-08-30T11:52:53.814Z,73.42
2022-08-30T11:53:52.804Z,73.02
2022-08-30T11:54:53.372Z,73.02
2022-08-30T11:55:52.783Z,73.32
2022-08-30T11:56:54.581Z,72.39
2022-08-30T11:57:52.759Z,72.59
2022-08-30T11:58:52.758Z,72.99
2022-08-30T11:59:52.734Z,72.65
2022-08-30T12:00:53.156Z,71.95
2022-08-30T12:01:52.784Z,68.76
2022-08-30T12:02:52.779Z,68.53
2022-08-30T12:03:52.702Z,68.26
2022-08-30T12:04:52.685Z,69.53
2022-08-30T12:05:52.670Z,70.83
2022-08-30T12:06:52.686Z,71.32
2022-08-30T12:07:52.653Z,71.02
2022-08-30T12:09:53.622Z,71.69
2022-08-30T12:10:32.134Z,71.09
2022-08-30T12:10:52.609Z,70.69
2022-08-30T12:11:52.602Z,70.69
2022-08-30T12:12:52.599Z,70.79
2022-08-30T12:13:52.576Z,70.29
2022-08-30T12:14:52.571Z,70.09
2022-08-30T12:15:52.559Z,70.89
2022-08-30T12:16:52.591Z,70.99
2022-08-30T12:17:52.544Z,71.09
2022-08-30T12:18:52.558Z,70.59
2022-08-30T12:19:52.505Z,70.19
2022-08-30T12:20:52.493Z,70.79
2022-08-30T12:21:52.482Z,72.19
2022-08-30T12:22:52.487Z,71.39
2022-08-30T12:23:52.461Z,72.38
2022-08-30T12:24:52.466Z,72.08
2022-08-30T12:25:52.441Z,71.29
2022-08-30T12:26:52.431Z,69.79
2022-08-30T12:27:52.432Z,69.92
2022-08-30T12:28:52.403Z,70.92
2022-08-30T12:29:52.394Z,70.92
2022-08-30T12:30:52.382Z,71.42
2022-08-30T12:31:52.443Z,71.59
2022-08-30T12:32:52.376Z,72.32
2022-08-30T12:33:52.365Z,71.52
2022-08-30T12:34:52.341Z,71.22
2022-08-30T12:35:52.329Z,72.02
2022-08-30T12:36:52.323Z,72.22
2022-08-30T12:37:52.343Z,72.72
2022-08-30T12:38:52.294Z,72.22
2022-08-30T12:39:53.838Z,72.95
2022-08-30T12:40:52.273Z,73.61
2022-08-30T12:41:52.263Z,73.02
2022-08-30T12:42:52.275Z,73.11
2022-08-30T12:43:52.243Z,72.55
2022-08-30T12:44:52.225Z,73.45
2022-08-30T12:45:52.252Z,72.65
2022-08-30T12:46:55.933Z,73.25
2022-08-30T12:47:53.205Z,72.72
2022-08-30T12:48:52.175Z,72.52
2022-08-30T12:49:52.171Z,71.75
2022-08-30T12:50:52.168Z,72.55
2022-08-30T12:51:52.153Z,72.65