createdAt,value
2018-11-06T00:00:50.289Z,114.23
2018-11-06T00:05:34.509Z,112.13
2018-11-06T00:08:08.296Z,105.13
2018-11-06T00:10:42.094Z,100.60
2018-11-06T00:13:15.840Z,101.77
2018-11-06T00:15:51.685Z,112.23
2018-11-06T00:18:25.677Z,100.43
2018-11-06T00:21:04.279Z,89.00
2018-11-06T00:23:38.015Z,93.93
2018-11-06T00:26:11.922Z,99.90
2018-11-06T00:28:45.719Z,89.47
2018-11-06T00:31:20.509Z,92.27
2018-11-06T00:33:54.252Z,85.17
2018-11-06T00:36:29.089Z,78.83
2018-11-06T00:39:02.967Z,83.77
2018-11-06T00:41:37.833Z,84.07
2018-11-06T00:44:11.571Z,86.33
2018-11-06T00:46:47.393Z,76.50
2018-11-06T00:49:21.132Z,79.47
2018-11-06T00:51:55.992Z,80.10
2018-11-06T00:54:29.845Z,74.90
2018-11-06T00:57:03.722Z,85.47
2018-11-06T00:59:37.472Z,74.30
2018-11-06T01:02:16.454Z,76.50
2018-11-06T01:04:50.213Z,75.13
2018-11-06T01:07:24.135Z,77.80
2018-11-06T01:09:57.973Z,80.47
2018-11-06T01:12:32.815Z,83.03
2018-11-06T01:15:07.945Z,75.63
2018-11-06T01:17:43.852Z,75.93
2018-11-06T01:20:18.738Z,71.77
2018-11-06T01:22:53.565Z,66.63
2018-11-06T01:25:27.420Z,64.27
2018-11-06T01:28:01.345Z,64.17
2018-11-06T01:30:35.090Z,62.93
2018-11-06T01:33:10.959Z,63.33
2018-11-06T01:35:44.699Z,68.87
2018-11-06T01:38:19.594Z,63.03
2018-11-06T01:40:53.335Z,71.23
2018-11-06T01:43:39.656Z,59.03
2018-11-06T01:46:13.494Z,61.67
2018-11-06T01:55:05.619Z,64.17
2018-11-06T01:57:39.458Z,62.43
2018-11-06T02:00:19.803Z,59.07
2018-11-06T02:02:53.615Z,58.13
2018-11-06T02:05:29.569Z,62.27
2018-11-06T02:08:03.469Z,61.13
2018-11-06T02:10:38.329Z,59.00
2018-11-06T02:13:12.136Z,58.10
2018-11-06T02:15:50.816Z,62.00
2018-11-06T02:18:24.626Z,61.73
2018-11-06T02:21:03.696Z,57.60
2018-11-06T02:23:37.539Z,61.37
2018-11-06T02:26:13.474Z,60.97
2018-11-06T02:28:47.337Z,58.83
2018-11-06T02:31:23.281Z,57.40
2018-11-06T02:33:57.126Z,58.23
2018-11-06T02:36:32.004Z,56.07
2018-11-06T02:39:07.753Z,58.73
2018-11-06T02:41:42.639Z,64.77
2018-11-06T02:44:16.450Z,63.93
2018-11-06T02:46:52.409Z,54.83
2018-11-06T02:49:26.205Z,58.97
2018-11-06T02:52:00.225Z,61.47
2018-11-06T02:54:34.092Z,57.93
2018-11-06T02:57:08.974Z,59.10
2018-11-06T02:59:42.753Z,56.77
2018-11-06T03:02:20.302Z,63.53
2018-11-06T03:04:54.101Z,57.03
2018-11-06T03:07:28.042Z,55.63
2018-11-06T03:10:01.889Z,57.10
2018-11-06T03:12:36.999Z,56.83
2018-11-06T03:15:11.968Z,56.30
2018-11-06T03:17:45.863Z,58.70
2018-11-06T03:20:19.619Z,59.50
2018-11-06T03:22:54.493Z,63.70
2018-11-06T03:25:28.374Z,57.30
2018-11-06T03:28:04.343Z,58.63
2018-11-06T03:30:38.209Z,61.97
2018-11-06T03:33:13.138Z,55.83
2018-11-06T03:35:46.960Z,56.87
2018-11-06T03:38:21.835Z,64.27
2018-11-06T03:40:55.628Z,53.30
2018-11-06T03:43:30.496Z,55.00
2018-11-06T03:46:04.538Z,57.40
2018-11-06T03:48:39.457Z,55.40
2018-11-06T03:51:13.226Z,55.73
2018-11-06T03:53:52.056Z,55.73
2018-11-06T03:56:25.822Z,56.50
2018-11-06T03:59:04.636Z,55.53
2018-11-06T04:01:38.438Z,56.67
2018-11-06T04:04:13.298Z,57.40
2018-11-06T04:06:47.054Z,57.23
2018-11-06T04:09:20.903Z,55.63
2018-11-06T04:11:54.668Z,55.83
2018-11-06T04:14:30.469Z,61.03
2018-11-06T04:17:04.296Z,61.13
2018-11-06T04:19:43.113Z,51.83
2018-11-06T04:22:16.854Z,57.57
2018-11-06T04:24:51.793Z,56.30
2018-11-06T04:27:25.568Z,51.37
2018-11-06T04:30:04.550Z,53.30
2018-11-06T04:32:38.300Z,51.63
2018-11-06T04:35:12.837Z,49.87
2018-11-06T04:37:46.620Z,52.63
2018-11-06T04:49:33.484Z,50.67
2018-11-06T04:52:07.636Z,49.57
2018-11-06T04:54:43.718Z,50.53
2018-11-06T04:57:17.624Z,54.03
2018-11-06T04:59:56.070Z,52.60
2018-11-06T05:02:29.960Z,47.23
2018-11-06T05:05:03.953Z,52.23
2018-11-06T05:07:38.272Z,45.20
2018-11-06T05:10:36.325Z,52.13
2018-11-06T05:13:10.179Z,50.70
2018-11-06T05:15:47.591Z,47.13
2018-11-06T05:18:21.588Z,49.93
2018-11-06T05:21:19.504Z,46.50
2018-11-06T05:23:53.380Z,46.10
2018-11-06T05:26:31.920Z,49.63
2018-11-06T05:29:06.170Z,48.53
2018-11-06T05:31:42.170Z,53.33
2018-11-06T05:34:16.111Z,50.27
2018-11-06T05:40:01.980Z,48.70
2018-11-06T05:42:35.918Z,53.63
2018-11-06T05:57:19.665Z,49.87
2018-11-06T05:59:53.519Z,51.53
2018-11-06T06:02:34.807Z,51.13
2018-11-06T06:05:09.120Z,53.17
2018-11-06T06:07:57.647Z,50.90
2018-11-06T06:10:31.471Z,48.57
2018-11-06T06:13:06.195Z,52.43
2018-11-06T06:15:40.689Z,52.50
2018-11-06T06:18:19.220Z,51.77
2018-11-06T06:20:53.270Z,49.67
2018-11-06T06:23:29.630Z,51.07
2018-11-06T06:26:03.793Z,52.97
2018-11-06T06:28:40.615Z,51.80
2018-11-06T06:31:14.713Z,47.70
2018-11-06T06:36:57.132Z,52.53
2018-11-06T06:39:31.650Z,50.90
2018-11-06T06:42:23.648Z,46.33
2018-11-06T06:44:57.897Z,49.40
2018-11-06T06:47:48.646Z,48.23
2018-11-06T06:50:23.226Z,51.60
2018-11-06T06:58:56.454Z,48.90
2018-11-06T07:01:30.685Z,43.30
2018-11-06T07:07:12.124Z,43.07
2018-11-06T07:09:45.954Z,46.17
2018-11-06T07:15:32.151Z,36.93
2018-11-06T07:18:06.489Z,38.03
2018-11-06T07:38:27.630Z,33.10
2018-11-06T07:41:23.312Z,29.77
2018-11-06T07:43:57.067Z,32.67
2018-11-06T07:46:34.710Z,31.97
2018-11-06T07:49:08.568Z,29.93
2018-11-06T07:51:43.464Z,28.40
2018-11-06T07:54:17.839Z,34.55
2018-11-06T07:56:53.729Z,30.50
2018-11-06T07:59:27.505Z,33.08
2018-11-06T08:02:03.485Z,31.47
2018-11-06T08:04:37.855Z,31.00
2018-11-06T08:07:12.292Z,32.03
2018-11-06T08:09:46.069Z,29.67
2018-11-06T08:12:20.450Z,37.97
2018-11-06T08:14:54.237Z,33.33
2018-11-06T08:17:29.739Z,36.23
2018-11-06T08:20:03.876Z,32.77
2018-11-06T08:22:38.184Z,33.87
2018-11-06T08:25:13.953Z,39.83
2018-11-06T08:27:48.150Z,38.03
2018-11-06T08:30:22.077Z,37.53
2018-11-06T08:33:00.535Z,39.83
2018-11-06T08:35:34.323Z,40.47
2018-11-06T08:38:08.156Z,36.00
2018-11-06T08:40:41.917Z,37.83
2018-11-06T08:43:17.927Z,44.67
2018-11-06T08:45:51.669Z,38.90
2018-11-06T08:48:25.672Z,40.03
2018-11-06T08:50:59.540Z,38.20
2018-11-06T08:53:33.868Z,42.70
2018-11-06T08:56:08.114Z,40.00
2018-11-06T08:58:42.097Z,41.40
2018-11-06T09:01:15.864Z,39.33
2018-11-06T09:03:49.786Z,40.77
2018-11-06T09:06:23.824Z,38.37
2018-11-06T09:08:58.669Z,38.83
2018-11-06T09:11:32.652Z,38.97
2018-11-06T09:14:08.862Z,37.73
2018-11-06T09:16:43.233Z,37.45
2018-11-06T09:19:22.019Z,42.45
2018-11-06T09:21:55.808Z,44.90
2018-11-06T09:24:31.283Z,38.92
2018-11-06T09:27:05.094Z,39.03
2018-11-06T09:29:40.486Z,39.88
2018-11-06T09:32:14.296Z,38.67
2018-11-06T09:34:48.707Z,46.63
2018-11-06T09:37:23.097Z,37.98
2018-11-06T09:39:57.453Z,39.05
2018-11-06T09:42:32.870Z,37.00
2018-11-06T09:45:08.080Z,40.75
2018-11-06T09:47:44.664Z,41.83
2018-11-06T09:50:19.638Z,41.42
2018-11-06T09:52:57.284Z,47.17
2018-11-06T09:55:31.696Z,43.15
2018-11-06T09:58:06.195Z,41.77
2018-11-06T10:00:40.580Z,43.38
2018-11-06T10:03:18.810Z,36.77
2018-11-06T10:05:53.417Z,36.83
2018-11-06T10:08:29.926Z,40.50
2018-11-06T10:11:04.309Z,37.80
2018-11-06T10:13:40.784Z,37.03
2018-11-06T10:16:15.270Z,37.42
2018-11-06T10:18:54.437Z,37.28
2018-11-06T10:21:28.777Z,43.35
2018-11-06T10:24:04.803Z,34.30
2018-11-06T10:26:39.245Z,36.55
2018-11-06T10:29:14.660Z,35.75
2018-11-06T10:31:49.052Z,40.50
2018-11-06T10:34:23.533Z,40.98
2018-11-06T10:36:57.879Z,38.15
2018-11-06T10:39:33.441Z,33.70
2018-11-06T10:42:07.837Z,34.35
2018-11-06T10:44:43.252Z,31.15
2018-11-06T10:47:17.615Z,32.60
2018-11-06T10:49:54.015Z,30.70
2018-11-06T10:52:28.364Z,29.65
2018-11-06T10:55:02.835Z,29.50
2018-11-06T10:57:38.168Z,27.13
2018-11-06T11:00:18.692Z,28.38
2018-11-06T11:02:58.221Z,29.75
2018-11-06T11:05:32.790Z,31.50
2018-11-06T11:08:07.276Z,31.37
2018-11-06T11:10:41.590Z,30.45
2018-11-06T11:13:16.029Z,31.48
2018-11-06T11:15:50.524Z,29.00
2018-11-06T11:18:24.961Z,29.10
2018-11-06T11:20:59.284Z,32.25
2018-11-06T11:23:34.816Z,32.42
2018-11-06T11:26:09.169Z,29.87
2018-11-06T11:28:43.570Z,28.90
2018-11-06T11:31:17.955Z,30.30
2018-11-06T11:33:53.457Z,28.60
2018-11-06T11:36:27.957Z,29.10
2018-11-06T11:39:02.441Z,31.42
2018-11-06T11:41:36.704Z,26.97
2018-11-06T11:44:11.105Z,30.32
2018-11-06T11:46:45.446Z,30.62
2018-11-06T11:49:19.840Z,31.70
2018-11-06T11:51:54.195Z,29.30
2018-11-06T11:54:29.700Z,30.30
2018-11-06T11:57:04.049Z,31.52
2018-11-06T11:59:39.453Z,31.52
2018-11-06T12:02:13.797Z,31.02
2018-11-06T12:04:48.441Z,32.88
2018-11-06T12:07:22.787Z,34.35
2018-11-06T12:09:58.167Z,35.40
2018-11-06T12:12:32.875Z,37.78
2018-11-06T12:15:12.157Z,35.33
2018-11-06T12:17:47.140Z,39.10
2018-11-06T12:20:21.939Z,33.75
2018-11-06T12:22:56.313Z,34.70
2018-11-06T12:25:32.052Z,34.95
2018-11-06T12:28:06.373Z,36.10
2018-11-06T12:30:41.898Z,36.05
2018-11-06T12:33:16.235Z,38.38
2018-11-06T12:35:51.662Z,34.20
2018-11-06T12:38:26.027Z,37.67
2018-11-06T12:41:14.271Z,39.65
2018-11-06T12:43:48.647Z,38.53
2018-11-06T12:46:24.132Z,34.48
2018-11-06T12:48:58.468Z,33.78
2018-11-06T12:54:55.479Z,37.67
2018-11-06T12:57:29.985Z,35.78
2018-11-06T13:00:11.123Z,38.38
2018-11-06T13:02:45.500Z,39.55
2018-11-06T13:05:19.927Z,39.98
2018-11-06T13:07:54.992Z,35.03
2018-11-06T13:10:29.430Z,39.45
2018-11-06T13:13:04.235Z,38.10
2018-11-06T13:15:39.737Z,35.73
2018-11-06T13:18:14.462Z,37.95
2018-11-06T13:20:49.882Z,37.58
2018-11-06T13:23:24.277Z,35.95
2018-11-06T13:25:59.740Z,39.33
2018-11-06T13:28:34.282Z,39.18
2018-11-06T13:31:08.809Z,39.60
2018-11-06T13:33:43.242Z,33.10
2018-11-06T13:36:21.465Z,40.80
2018-11-06T13:38:55.825Z,36.45
2018-11-06T13:41:30.235Z,37.85
2018-11-06T13:44:04.726Z,38.25
2018-11-06T13:46:40.295Z,39.05
2018-11-06T13:49:14.830Z,38.25
2018-11-06T13:51:49.252Z,40.55
2018-11-06T13:54:23.836Z,43.78
2018-11-06T13:56:58.284Z,40.85
2018-11-06T13:59:32.729Z,36.85
2018-11-06T14:02:07.147Z,34.60
2018-11-06T14:04:41.556Z,34.63
2018-11-06T14:07:15.958Z,38.85
2018-11-06T14:09:50.474Z,43.20
2018-11-06T14:12:25.838Z,39.42
2018-11-06T14:15:00.379Z,47.10
2018-11-06T14:17:34.778Z,39.80
2018-11-06T14:20:11.897Z,37.58
2018-11-06T14:22:46.467Z,42.03
2018-11-06T14:25:20.840Z,42.70
2018-11-06T14:27:55.228Z,47.03
2018-11-06T14:30:29.586Z,39.58
2018-11-06T14:33:03.998Z,36.40
2018-11-06T14:35:38.586Z,40.52
2018-11-06T14:38:13.122Z,40.03
2018-11-06T14:40:47.600Z,38.23
2018-11-06T14:43:22.982Z,37.83
2018-11-06T14:45:57.370Z,41.10
2018-11-06T14:48:32.947Z,41.60
2018-11-06T14:51:07.350Z,41.08
2018-11-06T14:53:41.814Z,40.38
2018-11-06T14:56:16.225Z,43.15
2018-11-06T14:58:50.669Z,43.48
2018-11-06T15:01:26.825Z,42.88
2018-11-06T15:04:01.254Z,41.70
2018-11-06T15:06:35.649Z,44.90
2018-11-06T15:09:11.023Z,37.75
2018-11-06T15:11:45.384Z,41.98
2018-11-06T15:14:20.862Z,47.13
2018-11-06T15:16:55.231Z,45.00
2018-11-06T15:19:29.628Z,46.73
2018-11-06T15:22:04.489Z,44.85
2018-11-06T15:24:38.837Z,43.80
2018-11-06T15:27:13.269Z,40.88
2018-11-06T15:29:49.773Z,41.90
2018-11-06T15:32:24.145Z,45.20
2018-11-06T15:34:59.834Z,47.75
2018-11-06T15:37:34.542Z,47.95
2018-11-06T15:40:10.879Z,43.48
2018-11-06T15:42:45.379Z,45.05
2018-11-06T15:45:23.494Z,46.77
2018-11-06T15:47:57.853Z,43.35
2018-11-06T15:50:34.227Z,38.08
2018-11-06T15:53:08.634Z,35.95
2018-11-06T15:55:42.477Z,39.83
2018-11-06T15:58:16.250Z,37.33
2018-11-06T16:00:51.181Z,39.33
2018-11-06T16:03:25.484Z,34.75
2018-11-06T16:06:01.341Z,42.23
2018-11-06T16:08:35.139Z,41.63
2018-11-06T16:11:08.945Z,42.37
2018-11-06T16:13:42.744Z,41.10
2018-11-06T16:16:17.598Z,42.53
2018-11-06T16:18:51.408Z,41.43
2018-11-06T16:21:29.717Z,42.47
2018-11-06T16:24:03.581Z,42.47
2018-11-06T16:26:38.575Z,50.03
2018-11-06T16:29:12.402Z,43.00
2018-11-06T16:31:47.209Z,44.43
2018-11-06T16:34:21.122Z,40.20
2018-11-06T16:36:54.938Z,45.00
2018-11-06T16:39:28.704Z,41.33
2018-11-06T16:42:03.903Z,44.30
2018-11-06T16:44:37.706Z,42.53
2018-11-06T16:47:11.584Z,43.10
2018-11-06T16:49:45.353Z,45.13
2018-11-06T16:52:21.185Z,44.53
2018-11-06T16:54:54.960Z,50.03
2018-11-06T16:57:28.790Z,43.40
2018-11-06T17:00:02.741Z,47.93
2018-11-06T17:02:40.427Z,53.07
2018-11-06T17:05:15.155Z,51.03
2018-11-06T17:07:49.426Z,46.33
2018-11-06T17:10:23.301Z,41.37
2018-11-06T17:12:58.146Z,46.53
2018-11-06T17:15:31.951Z,43.07
2018-11-06T17:18:07.824Z,63.33
2018-11-06T17:20:41.650Z,82.27
2018-11-06T17:23:16.427Z,56.87
2018-11-06T17:25:50.222Z,46.83
2018-11-06T17:28:24.119Z,44.30
2018-11-06T17:30:57.933Z,45.43
2018-11-06T17:33:33.796Z,35.60
2018-11-06T17:36:07.613Z,35.10
2018-11-06T17:38:41.450Z,36.37
2018-11-06T17:41:15.258Z,38.03
2018-11-06T17:43:50.107Z,38.23
2018-11-06T17:46:23.933Z,41.73
2018-11-06T17:48:57.804Z,47.03
2018-11-06T17:51:31.623Z,44.10
2018-11-06T17:54:06.412Z,46.03
2018-11-06T17:56:40.403Z,43.90
2018-11-06T17:59:14.270Z,65.90
2018-11-06T18:01:48.132Z,60.57
2018-11-06T18:04:22.049Z,78.07
2018-11-06T18:06:56.023Z,88.33
2018-11-06T18:09:29.933Z,84.60
2018-11-06T18:12:03.754Z,73.47
2018-11-06T18:14:37.586Z,61.63
2018-11-06T18:17:11.447Z,91.07
2018-11-06T18:19:45.449Z,83.87
2018-11-06T18:22:19.221Z,94.70
2018-11-06T18:24:54.070Z,91.50
2018-11-06T18:27:27.885Z,91.93
2018-11-06T18:30:07.750Z,86.70
2018-11-06T18:32:41.605Z,76.40
2018-11-06T18:35:17.489Z,71.53
2018-11-06T18:37:51.328Z,75.30
2018-11-06T18:40:26.116Z,76.03
2018-11-06T18:42:59.986Z,72.97
2018-11-06T18:45:35.765Z,73.43
2018-11-06T18:48:09.562Z,66.50
2018-11-06T18:50:45.379Z,69.60
2018-11-06T18:53:19.222Z,68.23
2018-11-06T18:55:55.179Z,53.50
2018-11-06T18:58:29.086Z,50.10
2018-11-06T19:01:05.101Z,51.00
2018-11-06T19:03:38.882Z,49.43
2018-11-06T19:06:12.683Z,47.87
2018-11-06T19:08:46.508Z,62.27
2018-11-06T19:11:21.362Z,63.90
2018-11-06T19:13:55.214Z,62.53
2018-11-06T19:16:31.191Z,58.10
2018-11-06T19:19:05.179Z,55.90
2018-11-06T19:21:40.111Z,45.17
2018-11-06T19:24:13.953Z,51.60
2018-11-06T19:26:47.960Z,47.43
2018-11-06T19:29:21.721Z,52.13
2018-11-06T19:31:56.609Z,52.57
2018-11-06T19:34:30.438Z,47.03
2018-11-06T19:37:04.333Z,51.97
2018-11-06T19:39:38.118Z,52.43
2018-11-06T19:42:13.969Z,49.20
2018-11-06T19:44:47.813Z,43.90
2018-11-06T19:47:21.823Z,52.67
2018-11-06T19:49:55.842Z,43.93
2018-11-06T19:52:30.616Z,52.87
2018-11-06T19:55:04.642Z,56.83
2018-11-06T19:57:39.511Z,53.53
2018-11-06T20:00:22.254Z,55.23
2018-11-06T20:02:56.246Z,57.63
2018-11-06T20:05:32.210Z,51.20
2018-11-06T20:08:06.471Z,57.73
2018-11-06T20:10:41.396Z,46.03
2018-11-06T20:13:15.236Z,46.97
2018-11-06T20:15:49.282Z,53.63
2018-11-06T20:18:23.589Z,48.10
2018-11-06T20:20:57.610Z,45.97
2018-11-06T20:23:31.509Z,43.47
2018-11-06T20:26:05.842Z,48.73
2018-11-06T20:28:39.669Z,44.57
2018-11-06T20:31:13.519Z,47.07
2018-11-06T20:33:47.390Z,54.50
2018-11-06T20:36:26.025Z,47.67
2018-11-06T20:38:59.809Z,45.63
2018-11-06T20:41:34.682Z,44.33
2018-11-06T20:44:08.429Z,44.30
2018-11-06T20:46:43.322Z,48.30
2018-11-06T20:49:17.114Z,48.13
2018-11-06T20:51:50.925Z,48.93
2018-11-06T20:54:24.729Z,47.67
2018-11-06T20:56:59.525Z,45.47
2018-11-06T20:59:33.299Z,42.73
2018-11-06T21:02:08.279Z,43.80
2018-11-06T21:04:42.038Z,50.23
2018-11-06T21:07:15.891Z,51.13
2018-11-06T21:09:49.645Z,50.83
2018-11-06T21:12:24.448Z,49.03
2018-11-06T21:14:58.221Z,47.37
2018-11-06T21:17:34.124Z,44.33
2018-11-06T21:20:09.029Z,45.60
2018-11-06T21:22:42.892Z,50.30
2018-11-06T21:25:16.847Z,50.50
2018-11-06T21:27:51.691Z,54.63
2018-11-06T21:30:25.460Z,50.60
2018-11-06T21:33:00.356Z,50.50
2018-11-06T21:35:34.094Z,49.17
2018-11-06T21:38:08.149Z,51.07
2018-11-06T21:40:41.912Z,48.77
2018-11-06T21:43:15.741Z,41.37
2018-11-06T21:45:49.530Z,44.87
2018-11-06T21:48:23.594Z,41.73
2018-11-06T21:50:57.493Z,44.00
2018-11-06T21:53:31.234Z,42.70
2018-11-06T21:56:05.218Z,42.77
2018-11-06T21:58:39.409Z,43.80
2018-11-06T22:01:15.365Z,41.37
2018-11-06T22:03:49.192Z,41.70
2018-11-06T22:06:24.011Z,42.90
2018-11-06T22:08:57.781Z,45.10
2018-11-06T22:11:33.653Z,40.13
2018-11-06T22:14:07.418Z,41.77
2018-11-06T22:16:42.364Z,43.90
2018-11-06T22:19:16.090Z,39.37
2018-11-06T22:21:50.951Z,46.97
2018-11-06T22:24:24.699Z,46.20
2018-11-06T22:26:59.564Z,46.77
2018-11-06T22:29:33.328Z,44.27
2018-11-06T22:32:07.261Z,40.67
2018-11-06T22:34:41.164Z,37.47
2018-11-06T22:37:16.241Z,36.70
2018-11-06T22:39:49.999Z,34.97
2018-11-06T22:42:24.872Z,33.17
2018-11-06T22:44:58.627Z,33.97
2018-11-06T22:47:33.424Z,36.30
2018-11-06T22:50:08.633Z,34.63
2018-11-06T22:52:42.828Z,43.80
2018-11-06T22:55:16.661Z,40.83
2018-11-06T22:57:51.509Z,41.63
2018-11-06T23:00:30.415Z,38.77
2018-11-06T23:03:13.231Z,36.93
2018-11-06T23:05:49.085Z,32.23
2018-11-06T23:08:26.559Z,36.27
2018-11-06T23:11:12.012Z,31.20
2018-11-06T23:13:45.852Z,28.30
2018-11-06T23:16:26.306Z,128.27
2018-11-06T23:19:00.090Z,40.13
2018-11-06T23:21:38.301Z,38.27
2018-11-06T23:24:12.275Z,47.57
2018-11-06T23:26:46.237Z,23.90
2018-11-06T23:29:20.022Z,63.40
2018-11-06T23:32:15.673Z,49.50
2018-11-06T23:34:49.437Z,37.50
2018-11-06T23:37:29.465Z,46.03
2018-11-06T23:40:03.311Z,69.67
2018-11-06T23:43:00.660Z,108.80
2018-11-06T23:45:34.446Z,47.27
2018-11-06T23:48:20.147Z,52.60
2018-11-06T23:50:53.951Z,54.50
2018-11-06T23:53:36.837Z,46.97
2018-11-06T23:56:10.628Z,44.17
2018-11-06T23:58:46.481Z,41.87
