createdAt,value
2018-07-05T00:00:46.559Z,99.90
2018-07-05T00:03:26.370Z,99.90
2018-07-05T00:06:05.954Z,99.90
2018-07-05T00:08:45.576Z,99.90
2018-07-05T00:11:25.156Z,99.90
2018-07-05T00:14:04.922Z,99.90
2018-07-05T00:16:44.850Z,99.90
2018-07-05T00:19:24.641Z,99.90
2018-07-05T00:22:04.488Z,99.90
2018-07-05T00:24:44.308Z,99.90
2018-07-05T00:27:24.282Z,99.90
2018-07-05T00:30:04.118Z,99.90
2018-07-05T00:32:44.115Z,99.90
2018-07-05T00:35:24.010Z,99.90
2018-07-05T00:38:03.839Z,99.90
2018-07-05T00:40:43.934Z,99.90
2018-07-05T00:43:23.874Z,99.90
2018-07-05T00:46:04.095Z,99.90
2018-07-05T00:48:44.172Z,99.90
2018-07-05T00:51:24.143Z,99.90
2018-07-05T00:54:04.214Z,99.90
2018-07-05T00:56:44.235Z,99.90
2018-07-05T00:59:24.131Z,99.90
2018-07-05T01:02:03.894Z,99.90
2018-07-05T01:04:43.950Z,99.90
2018-07-05T01:07:24.090Z,99.90
2018-07-05T01:10:03.993Z,99.90
2018-07-05T01:12:43.679Z,99.90
2018-07-05T01:15:23.441Z,99.90
2018-07-05T01:18:03.707Z,99.90
2018-07-05T01:23:17.486Z,99.90
2018-07-05T01:25:57.245Z,99.90
2018-07-05T01:28:37.293Z,99.90
2018-07-05T01:31:17.162Z,99.90
2018-07-05T01:33:56.967Z,99.90
2018-07-05T01:36:37.014Z,99.90
2018-07-05T01:39:17.037Z,99.90
2018-07-05T01:44:30.956Z,99.90
2018-07-05T01:47:11.229Z,99.90
2018-07-05T01:49:51.089Z,99.90
2018-07-05T01:52:30.875Z,99.90
2018-07-05T01:55:10.800Z,99.90
2018-07-05T01:57:50.884Z,99.90
2018-07-05T02:00:30.796Z,99.90
2018-07-05T02:05:44.532Z,99.90
2018-07-05T02:08:24.430Z,99.90
2018-07-05T02:11:04.854Z,99.90
2018-07-05T02:13:44.734Z,99.90
2018-07-05T02:16:24.791Z,99.90
2018-07-05T02:19:04.921Z,99.90
2018-07-05T02:24:18.668Z,99.90
2018-07-05T02:26:58.280Z,99.90
2018-07-05T02:29:38.177Z,99.90
2018-07-05T02:32:17.951Z,99.90
2018-07-05T02:34:57.714Z,99.90
2018-07-05T02:37:42.679Z,99.90
2018-07-05T02:40:22.760Z,99.90
2018-07-05T02:43:02.476Z,99.90
2018-07-05T02:45:42.258Z,99.90
2018-07-05T02:48:21.895Z,99.90
2018-07-05T02:51:01.574Z,99.90
2018-07-05T02:53:41.444Z,99.90
2018-07-05T02:56:21.475Z,99.90
2018-07-05T02:59:01.440Z,99.90
2018-07-05T03:01:41.712Z,99.90
2018-07-05T03:04:21.577Z,99.90
2018-07-05T03:07:01.371Z,99.90
2018-07-05T03:09:41.350Z,99.90
2018-07-05T03:12:21.362Z,99.90
2018-07-05T03:15:01.418Z,99.90
2018-07-05T03:17:41.159Z,99.90
2018-07-05T03:20:21.348Z,99.90
2018-07-05T03:23:01.329Z,99.90
2018-07-05T03:25:41.207Z,99.90
2018-07-05T03:28:21.294Z,99.90
2018-07-05T03:31:01.169Z,99.90
2018-07-05T03:33:41.121Z,99.90
2018-07-05T03:36:21.401Z,99.90
2018-07-05T03:39:01.264Z,99.90
2018-07-05T03:41:41.119Z,99.90
2018-07-05T03:44:21.033Z,99.90
2018-07-05T03:47:00.665Z,99.90
2018-07-05T03:49:40.227Z,99.90
2018-07-05T03:52:20.004Z,99.90
2018-07-05T03:54:59.861Z,99.90
2018-07-05T03:57:39.677Z,99.90
2018-07-05T04:00:19.327Z,99.90
2018-07-05T04:02:58.945Z,99.90
2018-07-05T04:05:38.611Z,99.90
2018-07-05T04:08:18.383Z,99.90
2018-07-05T04:10:58.024Z,99.90
2018-07-05T04:13:38.007Z,99.90
2018-07-05T04:16:17.920Z,99.90
2018-07-05T04:18:57.902Z,99.90
2018-07-05T04:21:37.991Z,99.90
2018-07-05T04:24:17.922Z,99.90
2018-07-05T04:26:57.923Z,99.90
2018-07-05T04:29:37.983Z,99.90
2018-07-05T04:32:18.110Z,99.90
2018-07-05T04:34:58.101Z,99.90
2018-07-05T04:37:38.129Z,99.90
2018-07-05T04:40:20.064Z,99.90
2018-07-05T04:43:00.041Z,99.90
2018-07-05T04:45:39.951Z,99.90
2018-07-05T04:48:19.843Z,99.90
2018-07-05T04:50:59.837Z,99.90
2018-07-05T04:53:39.840Z,99.90
2018-07-05T04:56:19.634Z,99.90
2018-07-05T04:58:59.683Z,99.90
2018-07-05T05:01:39.753Z,99.90
2018-07-05T05:04:19.664Z,99.90
2018-07-05T05:06:59.678Z,99.90
2018-07-05T05:12:13.722Z,99.90
2018-07-05T05:14:53.740Z,99.90
2018-07-05T05:17:33.580Z,99.90
2018-07-05T05:20:13.791Z,99.90
2018-07-05T05:25:27.559Z,99.90
2018-07-05T05:28:07.364Z,99.90
2018-07-05T05:30:47.179Z,99.90
2018-07-05T05:33:27.262Z,99.90
2018-07-05T05:36:07.223Z,99.90
2018-07-05T05:38:47.422Z,99.90
2018-07-05T05:41:27.326Z,99.90
2018-07-05T05:44:07.341Z,99.90
2018-07-05T05:46:47.314Z,99.90
2018-07-05T05:49:27.311Z,99.90
2018-07-05T05:52:07.177Z,99.90
2018-07-05T05:54:46.950Z,99.90
2018-07-05T05:57:27.055Z,99.90
2018-07-05T06:00:07.114Z,99.90
2018-07-05T06:02:46.944Z,99.90
2018-07-05T06:05:26.859Z,99.90
2018-07-05T06:08:06.751Z,99.90
2018-07-05T06:10:46.558Z,99.90
2018-07-05T06:13:26.450Z,99.90
2018-07-05T06:16:07.038Z,99.90
2018-07-05T06:18:47.035Z,99.90
2018-07-05T06:21:26.863Z,99.90
2018-07-05T06:26:40.776Z,99.90
2018-07-05T06:29:20.682Z,99.90
2018-07-05T06:32:00.396Z,99.90
2018-07-05T06:34:40.473Z,99.90
2018-07-05T06:37:20.264Z,99.90
2018-07-05T06:40:00.435Z,99.90
2018-07-05T06:42:40.384Z,99.90
2018-07-05T06:45:20.391Z,99.90
2018-07-05T06:48:00.445Z,99.90
2018-07-05T06:50:40.172Z,99.90
2018-07-05T06:53:20.029Z,99.90
2018-07-05T06:56:00.163Z,99.90
2018-07-05T06:58:40.315Z,99.90
2018-07-05T07:01:20.348Z,99.90
2018-07-05T07:04:00.465Z,99.90
2018-07-05T07:06:40.357Z,99.90
2018-07-05T07:09:20.259Z,99.90
2018-07-05T07:12:00.261Z,99.90
2018-07-05T07:14:40.245Z,99.90
2018-07-05T07:17:20.066Z,99.90
2018-07-05T07:19:59.907Z,99.90
2018-07-05T07:22:40.009Z,99.90
2018-07-05T07:25:19.772Z,99.90
2018-07-05T07:27:59.411Z,99.90
2018-07-05T07:30:40.603Z,99.90
2018-07-05T07:33:20.199Z,99.90
2018-07-05T07:36:00.111Z,99.90
2018-07-05T07:38:39.911Z,99.90
2018-07-05T07:41:19.731Z,99.90
2018-07-05T07:43:47.147Z,99.90
2018-07-05T07:46:15.039Z,99.90
2018-07-05T07:48:42.430Z,99.90
2018-07-05T07:51:10.016Z,99.90
2018-07-05T07:53:37.834Z,99.90
2018-07-05T07:56:05.260Z,99.90
2018-07-05T07:58:32.990Z,99.90
2018-07-05T08:01:00.488Z,99.90
2018-07-05T08:03:27.930Z,99.90
2018-07-05T08:05:55.479Z,99.90
2018-07-05T08:08:22.930Z,99.90
2018-07-05T08:10:50.619Z,99.90
2018-07-05T08:13:19.824Z,99.90
2018-07-05T08:20:42.849Z,99.90
2018-07-05T08:23:10.379Z,99.90
2018-07-05T08:25:37.808Z,99.90
2018-07-05T08:28:05.260Z,99.90
2018-07-05T08:30:32.666Z,99.90
2018-07-05T08:33:00.861Z,99.90
2018-07-05T08:35:28.380Z,99.90
2018-07-05T08:37:55.953Z,99.90
2018-07-05T08:42:51.248Z,99.90
2018-07-05T08:47:47.380Z,99.90
2018-07-05T08:52:42.700Z,99.90
2018-07-05T08:55:10.197Z,99.90
2018-07-05T08:57:37.621Z,99.90
2018-07-05T09:00:05.089Z,99.90
2018-07-05T09:02:32.520Z,99.90
2018-07-05T09:04:59.956Z,99.90
2018-07-05T09:07:27.343Z,99.90
2018-07-05T09:09:54.816Z,99.90
2018-07-05T09:12:22.226Z,99.90
2018-07-05T09:14:50.096Z,99.90
2018-07-05T09:17:17.813Z,99.80
2018-07-05T09:19:45.323Z,99.90
2018-07-05T09:22:12.753Z,99.80
2018-07-05T09:24:40.271Z,99.90
2018-07-05T09:27:07.654Z,98.50
2018-07-05T09:29:35.101Z,98.80
2018-07-05T09:32:02.484Z,98.80
2018-07-05T09:34:29.895Z,98.60
2018-07-05T09:36:57.356Z,98.20
2018-07-05T09:39:24.858Z,98.50
2018-07-05T09:41:52.373Z,98.40
2018-07-05T09:44:19.807Z,97.10
2018-07-05T09:49:15.137Z,96.90
2018-07-05T09:51:42.546Z,96.70
2018-07-05T09:54:10.190Z,96.10
2018-07-05T09:56:37.752Z,96.70
2018-07-05T09:59:05.256Z,97.10
2018-07-05T10:01:32.698Z,96.90
2018-07-05T10:04:00.104Z,96.30
2018-07-05T10:06:27.488Z,95.40
2018-07-05T10:08:54.907Z,95.30
2018-07-05T10:11:22.294Z,95.00
2018-07-05T10:13:50.134Z,94.00
2018-07-05T10:16:17.134Z,94.10
2018-07-05T10:18:44.607Z,94.50
2018-07-05T10:21:11.988Z,93.10
2018-07-05T10:23:39.397Z,92.40
2018-07-05T10:26:06.817Z,91.60
2018-07-05T10:28:34.439Z,90.80
2018-07-05T10:31:14.157Z,90.00
2018-07-05T10:33:46.217Z,89.60
2018-07-05T10:36:13.714Z,87.10
2018-07-05T10:38:41.398Z,86.30
2018-07-05T10:41:21.001Z,88.70
2018-07-05T10:44:01.386Z,85.00
2018-07-05T10:46:41.136Z,84.60
2018-07-05T10:49:21.089Z,84.00
2018-07-05T10:52:00.891Z,83.70
2018-07-05T10:57:14.790Z,83.70
2018-07-05T10:59:54.683Z,85.20
2018-07-05T11:02:34.771Z,83.80
2018-07-05T11:05:14.545Z,85.10
2018-07-05T11:07:54.362Z,82.90
2018-07-05T11:10:34.322Z,81.80
2018-07-05T11:13:14.348Z,83.30
2018-07-05T11:15:54.065Z,83.50
2018-07-05T11:18:33.790Z,82.80
2018-07-05T11:21:13.796Z,83.70
2018-07-05T11:26:27.751Z,82.80
2018-07-05T11:31:41.719Z,84.20
2018-07-05T11:34:21.496Z,84.20
2018-07-05T11:37:01.739Z,85.40
2018-07-05T11:39:41.671Z,83.50
2018-07-05T11:42:21.748Z,85.20
2018-07-05T11:45:02.207Z,83.80
2018-07-05T11:47:42.087Z,85.20
2018-07-05T11:50:22.151Z,83.20
2018-07-05T11:53:02.118Z,82.70
2018-07-05T11:58:15.950Z,83.40
2018-07-05T12:00:55.752Z,84.70
2018-07-05T12:03:35.810Z,85.70
2018-07-05T12:06:15.687Z,84.70
2018-07-05T12:08:55.582Z,86.10
2018-07-05T12:11:36.110Z,84.80
2018-07-05T12:14:15.778Z,82.70
2018-07-05T12:19:29.393Z,83.10
2018-07-05T12:22:12.191Z,81.20
2018-07-05T12:24:51.931Z,82.00
2018-07-05T12:27:31.800Z,82.00
2018-07-05T12:30:11.650Z,82.10
2018-07-05T12:32:51.565Z,81.40
2018-07-05T12:35:31.454Z,81.70
2018-07-05T12:40:45.321Z,82.70
2018-07-05T12:43:25.415Z,83.60
2018-07-05T12:46:05.198Z,83.20
2018-07-05T12:51:18.908Z,80.90
2018-07-05T12:53:58.811Z,81.00
2018-07-05T12:56:38.589Z,80.60
2018-07-05T12:59:18.538Z,81.60
2018-07-05T13:01:58.348Z,80.60
2018-07-05T13:04:38.560Z,80.90
2018-07-05T13:07:18.440Z,80.80
2018-07-05T13:09:58.542Z,82.60
2018-07-05T13:12:38.623Z,81.40
2018-07-05T13:15:19.157Z,80.40
2018-07-05T13:17:58.987Z,80.20
2018-07-05T13:20:40.890Z,79.30
2018-07-05T13:23:20.946Z,76.70
2018-07-05T13:26:01.020Z,77.40
2018-07-05T13:28:41.355Z,79.10
2018-07-05T13:31:21.326Z,78.10
2018-07-05T13:34:01.054Z,77.50
2018-07-05T13:36:41.116Z,79.80
2018-07-05T13:39:21.333Z,82.70
2018-07-05T13:42:01.661Z,82.20
2018-07-05T13:44:41.572Z,80.20
2018-07-05T13:47:21.488Z,79.60
2018-07-05T13:50:01.290Z,80.40
2018-07-05T13:52:41.076Z,80.10
2018-07-05T13:55:20.961Z,78.50
2018-07-05T13:58:00.808Z,78.60
2018-07-05T14:00:40.907Z,78.40
2018-07-05T14:03:21.119Z,76.80
2018-07-05T14:06:00.844Z,75.90
2018-07-05T14:08:40.818Z,78.10
2018-07-05T14:11:20.917Z,80.90
2018-07-05T14:14:00.901Z,81.00
2018-07-05T14:16:40.715Z,81.10
2018-07-05T14:19:20.720Z,80.00
2018-07-05T14:22:01.062Z,80.00
2018-07-05T14:24:41.135Z,76.10
2018-07-05T14:27:21.000Z,79.90
2018-07-05T14:30:00.887Z,78.70
2018-07-05T14:32:41.142Z,76.20
2018-07-05T14:35:20.844Z,75.60
2018-07-05T14:38:00.929Z,77.40
2018-07-05T14:40:40.845Z,77.40
2018-07-05T14:43:20.875Z,77.90
2018-07-05T14:46:00.785Z,78.50
2018-07-05T14:51:14.618Z,77.00
2018-07-05T14:53:54.124Z,75.50
2018-07-05T14:56:34.165Z,76.00
2018-07-05T14:59:14.057Z,75.10
2018-07-05T15:01:53.965Z,74.70
2018-07-05T15:04:33.823Z,71.90
2018-07-05T15:07:13.990Z,74.30
2018-07-05T15:09:54.043Z,74.50
2018-07-05T15:12:34.107Z,75.60
2018-07-05T15:15:14.992Z,72.30
2018-07-05T15:17:54.973Z,70.10
2018-07-05T15:20:35.197Z,73.20
2018-07-05T15:23:15.231Z,72.50
2018-07-05T15:25:54.933Z,71.90
2018-07-05T15:28:34.774Z,74.60
2018-07-05T15:31:14.813Z,73.70
2018-07-05T15:36:28.906Z,72.00
2018-07-05T15:39:08.817Z,69.40
2018-07-05T15:41:48.755Z,69.90
2018-07-05T15:44:28.432Z,70.10
2018-07-05T15:47:08.636Z,72.90
2018-07-05T15:49:48.657Z,72.80
2018-07-05T15:52:28.457Z,70.50
2018-07-05T15:57:42.199Z,71.40
2018-07-05T16:00:22.221Z,71.60
2018-07-05T16:03:02.095Z,72.90
2018-07-05T16:05:42.096Z,71.00
2018-07-05T16:08:21.885Z,72.00
2018-07-05T16:11:01.879Z,72.90
2018-07-05T16:13:41.904Z,73.70
2018-07-05T16:16:21.796Z,71.40
2018-07-05T16:19:01.799Z,69.80
2018-07-05T16:21:41.773Z,71.70
2018-07-05T16:24:21.505Z,71.50
2018-07-05T16:27:01.702Z,72.60
2018-07-05T16:29:41.727Z,71.10
2018-07-05T16:32:22.131Z,72.40
2018-07-05T16:35:01.885Z,71.50
2018-07-05T16:37:41.891Z,71.30
2018-07-05T16:40:21.884Z,73.80
2018-07-05T16:43:01.675Z,72.20
2018-07-05T16:45:42.746Z,73.20
2018-07-05T16:48:22.504Z,71.00
2018-07-05T16:51:02.171Z,70.20
2018-07-05T16:53:42.187Z,70.70
2018-07-05T16:56:22.194Z,75.00
2018-07-05T16:59:02.264Z,75.80
2018-07-05T17:01:42.105Z,73.90
2018-07-05T17:04:21.765Z,75.10
2018-07-05T17:09:35.292Z,76.50
2018-07-05T17:12:15.331Z,75.00
2018-07-05T17:14:55.451Z,77.40
2018-07-05T17:17:35.391Z,76.10
2018-07-05T17:20:15.340Z,76.10
2018-07-05T17:22:55.044Z,76.70
2018-07-05T17:25:35.019Z,79.30
2018-07-05T17:28:14.952Z,79.30
2018-07-05T17:38:36.420Z,78.30
2018-07-05T17:41:17.085Z,78.40
2018-07-05T17:43:57.162Z,77.80
2018-07-05T17:46:36.999Z,78.40
2018-07-05T17:51:50.831Z,78.80
2018-07-05T17:54:31.403Z,78.60
2018-07-05T17:57:11.382Z,79.40
2018-07-05T17:59:51.133Z,77.50
2018-07-05T18:02:31.218Z,78.00
2018-07-05T18:05:11.242Z,77.00
2018-07-05T18:07:51.170Z,76.60
2018-07-05T18:10:31.222Z,78.80
2018-07-05T18:13:11.243Z,78.80
2018-07-05T18:15:51.154Z,78.90
2018-07-05T18:18:31.284Z,81.80
2018-07-05T18:21:11.070Z,82.80
2018-07-05T18:23:51.064Z,83.90
2018-07-05T18:29:04.894Z,84.50
2018-07-05T18:31:44.977Z,83.30
2018-07-05T18:34:24.676Z,83.00
2018-07-05T18:37:04.804Z,81.20
2018-07-05T18:39:44.382Z,80.30
2018-07-05T18:42:24.593Z,79.70
2018-07-05T18:45:04.370Z,81.90
2018-07-05T18:47:44.360Z,82.30
2018-07-05T18:50:24.090Z,82.10
2018-07-05T18:53:03.844Z,82.50
2018-07-05T18:55:43.795Z,84.50
2018-07-05T18:58:24.093Z,88.70
2018-07-05T19:01:05.487Z,91.30
2018-07-05T19:03:45.583Z,92.20
2018-07-05T19:06:25.632Z,92.60
2018-07-05T19:09:05.570Z,93.10
2018-07-05T19:11:45.607Z,93.50
2018-07-05T19:14:25.540Z,93.30
2018-07-05T19:17:05.658Z,93.10
2018-07-05T19:19:46.088Z,92.20
2018-07-05T19:22:29.982Z,91.60
2018-07-05T19:25:09.801Z,91.40
2018-07-05T19:27:49.851Z,91.40
2018-07-05T19:30:29.874Z,92.00
2018-07-05T19:33:09.982Z,93.30
2018-07-05T19:38:23.586Z,95.80
2018-07-05T19:41:03.420Z,96.60
2018-07-05T19:43:43.323Z,97.30
2018-07-05T19:46:23.357Z,98.40
2018-07-05T19:49:04.033Z,99.10
2018-07-05T19:51:43.735Z,99.90
2018-07-05T19:54:23.852Z,99.90
2018-07-05T19:57:03.659Z,99.90
2018-07-05T20:02:17.690Z,99.90
2018-07-05T20:04:57.805Z,99.90
2018-07-05T20:07:37.815Z,99.90
2018-07-05T20:10:17.795Z,99.90
2018-07-05T20:12:57.598Z,99.90
2018-07-05T20:15:37.572Z,99.90
2018-07-05T20:18:17.864Z,99.90
2018-07-05T20:20:58.212Z,99.90
2018-07-05T20:23:38.230Z,99.90
2018-07-05T20:26:18.306Z,99.90
2018-07-05T20:28:58.069Z,99.90
2018-07-05T20:31:38.285Z,99.90
2018-07-05T20:34:18.308Z,99.90
2018-07-05T20:36:58.175Z,99.90
2018-07-05T20:39:38.188Z,99.90
2018-07-05T20:42:17.973Z,99.90
2018-07-05T20:44:57.856Z,99.90
2018-07-05T20:47:38.179Z,99.90
2018-07-05T20:50:17.962Z,99.90
2018-07-05T20:52:58.195Z,99.90
2018-07-05T20:55:38.162Z,99.90
2018-07-05T20:58:17.907Z,99.90
2018-07-05T21:00:57.626Z,99.90
2018-07-05T21:03:37.668Z,99.90
2018-07-05T21:06:17.266Z,99.90
2018-07-05T21:08:56.831Z,99.90
2018-07-05T21:11:36.722Z,99.90
2018-07-05T21:14:16.782Z,99.90
2018-07-05T21:16:56.869Z,99.90
2018-07-05T21:19:36.752Z,99.90
2018-07-05T21:22:18.361Z,99.90
2018-07-05T21:24:58.313Z,99.90
2018-07-05T21:27:38.095Z,99.90
2018-07-05T21:30:18.113Z,99.90
2018-07-05T21:32:58.373Z,99.90
2018-07-05T21:35:38.440Z,99.90
2018-07-05T21:38:18.242Z,99.90
2018-07-05T21:43:32.223Z,99.90
2018-07-05T21:46:12.177Z,99.90
2018-07-05T21:48:52.248Z,99.90
2018-07-05T21:51:32.263Z,99.90
2018-07-05T21:54:12.135Z,99.90
2018-07-05T21:56:52.051Z,99.90
2018-07-05T22:02:05.678Z,99.90
2018-07-05T22:04:46.776Z,99.90
2018-07-05T22:07:26.491Z,99.90
2018-07-05T22:10:06.257Z,99.90
2018-07-05T22:12:46.025Z,99.90
2018-07-05T22:15:25.851Z,99.90
2018-07-05T22:18:10.820Z,99.90
2018-07-05T22:20:55.731Z,99.90
2018-07-05T22:23:40.979Z,99.90
2018-07-05T22:26:25.831Z,99.90
2018-07-05T22:29:11.016Z,99.90
2018-07-05T22:31:56.303Z,99.90
2018-07-05T22:34:36.117Z,99.90
2018-07-05T22:37:15.740Z,99.90
2018-07-05T22:39:55.791Z,99.90
2018-07-05T22:42:35.544Z,99.90
2018-07-05T22:45:15.236Z,99.90
2018-07-05T22:47:55.278Z,99.90
2018-07-05T22:50:35.021Z,99.90
2018-07-05T22:53:15.423Z,99.90
2018-07-05T22:55:55.182Z,99.90
2018-07-05T22:58:35.360Z,99.90
2018-07-05T23:03:48.944Z,99.90
2018-07-05T23:06:28.669Z,99.90
2018-07-05T23:09:08.393Z,99.90
2018-07-05T23:11:48.255Z,99.90
2018-07-05T23:14:28.213Z,99.90
2018-07-05T23:17:08.127Z,99.90
2018-07-05T23:19:48.336Z,99.90
2018-07-05T23:22:28.319Z,99.90
2018-07-05T23:25:08.012Z,99.90
2018-07-05T23:27:47.928Z,99.90
2018-07-05T23:30:27.542Z,99.90
2018-07-05T23:33:07.104Z,99.90
2018-07-05T23:35:46.735Z,99.90
2018-07-05T23:38:26.608Z,99.90
2018-07-05T23:41:06.487Z,99.90
2018-07-05T23:43:46.212Z,99.90
2018-07-05T23:46:26.129Z,99.90
2018-07-05T23:49:05.846Z,99.90
2018-07-05T23:51:45.685Z,99.90
2018-07-05T23:54:25.399Z,99.90
2018-07-05T23:57:05.238Z,99.90
2018-07-05T23:59:44.981Z,99.90
