createdAt,value
2022-11-02T00:01:15.389Z,2.08
2022-11-02T00:03:43.424Z,1.73
2022-11-02T00:06:11.407Z,2.22
2022-11-02T00:08:59.744Z,1.95
2022-11-02T00:11:49.578Z,1.80
2022-11-02T00:14:17.721Z,2.03
2022-11-02T00:16:45.801Z,2.08
2022-11-02T00:19:14.003Z,2.30
2022-11-02T00:21:42.417Z,2.38
2022-11-02T00:24:12.163Z,2.00
2022-11-02T00:26:40.305Z,2.15
2022-11-02T00:29:10.256Z,2.53
2022-11-02T00:31:38.180Z,2.67
2022-11-02T00:34:06.159Z,2.53
2022-11-02T00:36:35.256Z,2.08
2022-11-02T00:39:03.711Z,2.45
2022-11-02T00:41:31.983Z,2.53
2022-11-02T00:44:00.253Z,2.58
2022-11-02T00:46:30.040Z,2.45
2022-11-02T00:48:58.021Z,2.38
2022-11-02T00:51:26.307Z,2.08
2022-11-02T00:53:54.440Z,2.42
2022-11-02T00:56:22.450Z,2.47
2022-11-02T00:58:50.545Z,2.65
2022-11-02T01:01:18.596Z,2.08
2022-11-02T01:03:48.133Z,2.38
2022-11-02T01:06:17.438Z,2.33
2022-11-02T01:08:45.509Z,2.75
2022-11-02T01:11:15.703Z,2.58
2022-11-02T01:13:44.258Z,2.13
2022-11-02T01:16:13.799Z,2.20
2022-11-02T01:18:41.935Z,2.58
2022-11-02T01:21:11.653Z,2.22
2022-11-02T01:23:39.695Z,2.60
2022-11-02T01:26:09.269Z,2.83
2022-11-02T01:28:38.028Z,3.10
2022-11-02T01:31:06.601Z,2.70
2022-11-02T01:33:34.777Z,3.10
2022-11-02T01:36:04.734Z,2.95
2022-11-02T01:38:34.929Z,3.03
2022-11-02T01:41:02.934Z,2.55
2022-11-02T01:43:32.788Z,3.38
2022-11-02T01:46:05.348Z,2.85
2022-11-02T01:48:36.270Z,2.85
2022-11-02T01:51:10.311Z,2.97
2022-11-02T01:53:43.962Z,2.47
2022-11-02T01:56:15.729Z,2.45
2022-11-02T01:58:45.940Z,2.50
2022-11-02T02:01:14.181Z,2.63
2022-11-02T02:03:43.366Z,3.75
2022-11-02T02:06:14.770Z,3.53
2022-11-02T02:08:49.676Z,3.50
2022-11-02T02:11:29.544Z,3.47
2022-11-02T02:14:01.018Z,3.22
2022-11-02T02:16:42.546Z,2.85
2022-11-02T02:19:23.847Z,2.70
2022-11-02T02:22:07.510Z,2.75
2022-11-02T02:24:49.543Z,2.30
2022-11-02T02:27:22.704Z,2.60
2022-11-02T02:30:09.568Z,2.45
2022-11-02T02:32:47.155Z,3.10
2022-11-02T02:35:24.752Z,3.47
2022-11-02T02:37:56.842Z,3.15
2022-11-02T02:40:43.179Z,4.28
2022-11-02T02:43:15.456Z,3.97
2022-11-02T02:45:48.439Z,4.10
2022-11-02T02:48:20.345Z,3.90
2022-11-02T02:50:51.164Z,4.88
2022-11-02T02:53:26.328Z,4.75
2022-11-02T02:55:55.218Z,4.63
2022-11-02T02:58:27.801Z,3.92
2022-11-02T03:01:02.421Z,4.35
2022-11-02T03:03:31.623Z,5.55
2022-11-02T03:06:06.184Z,4.03
2022-11-02T03:08:37.053Z,4.38
2022-11-02T03:11:13.307Z,5.10
2022-11-02T03:13:49.422Z,5.07
2022-11-02T03:16:31.455Z,5.07
2022-11-02T03:19:10.100Z,4.72
2022-11-02T03:21:42.358Z,4.57
2022-11-02T03:24:15.483Z,4.80
2022-11-02T03:26:50.033Z,4.72
2022-11-02T03:29:21.636Z,4.60
2022-11-02T03:31:57.263Z,4.82
2022-11-02T03:34:29.800Z,5.13
2022-11-02T03:37:03.140Z,5.07
2022-11-02T03:39:35.076Z,4.75
2022-11-02T03:42:04.846Z,4.78
2022-11-02T03:44:38.555Z,5.15
2022-11-02T03:47:12.393Z,5.25
2022-11-02T03:49:42.127Z,5.75
2022-11-02T03:52:13.757Z,5.45
2022-11-02T03:54:46.633Z,4.82
2022-11-02T03:57:23.427Z,4.60
2022-11-02T03:59:51.523Z,5.60
2022-11-02T04:02:21.175Z,4.75
2022-11-02T04:04:50.977Z,4.40
2022-11-02T04:07:23.510Z,4.80
2022-11-02T04:09:51.532Z,4.78
2022-11-02T04:12:36.792Z,4.55
2022-11-02T04:15:05.410Z,3.72
2022-11-02T04:17:52.224Z,3.95
2022-11-02T04:20:20.405Z,4.90
2022-11-02T04:23:14.220Z,3.83
2022-11-02T04:25:42.499Z,4.80
2022-11-02T04:28:10.985Z,3.47
2022-11-02T04:30:39.069Z,3.20
2022-11-02T04:33:26.124Z,3.28
2022-11-02T04:35:54.184Z,3.42
2022-11-02T04:38:39.568Z,3.50
2022-11-02T04:41:25.759Z,3.55
2022-11-02T04:43:53.994Z,3.55
2022-11-02T04:46:23.320Z,2.70
2022-11-02T04:48:53.556Z,3.20
2022-11-02T04:51:22.354Z,3.60
2022-11-02T04:53:50.924Z,3.25
2022-11-02T04:56:19.064Z,2.95
2022-11-02T04:58:50.926Z,3.38
2022-11-02T05:01:20.635Z,2.63
2022-11-02T05:03:49.112Z,2.40
2022-11-02T05:06:19.700Z,3.08
2022-11-02T05:08:48.072Z,2.70
2022-11-02T05:11:16.025Z,2.53
2022-11-02T05:13:44.588Z,2.30
2022-11-02T05:16:14.889Z,2.88
2022-11-02T05:18:43.331Z,2.85
2022-11-02T05:21:12.998Z,2.25
2022-11-02T05:23:42.756Z,2.00
2022-11-02T05:26:12.992Z,2.03
2022-11-02T05:28:40.991Z,2.58
2022-11-02T05:31:09.088Z,2.70
2022-11-02T05:33:37.668Z,2.88
2022-11-02T05:36:06.190Z,2.10
2022-11-02T05:38:34.288Z,2.30
2022-11-02T05:41:03.896Z,2.60
2022-11-02T05:43:31.960Z,2.80
2022-11-02T05:46:03.021Z,2.25
2022-11-02T05:48:33.463Z,2.30
2022-11-02T05:51:03.418Z,2.10
2022-11-02T05:53:33.971Z,2.45
2022-11-02T05:56:04.467Z,2.80
2022-11-02T05:58:33.309Z,2.38
2022-11-02T06:01:01.733Z,2.05
2022-11-02T06:03:30.512Z,3.10
2022-11-02T06:05:58.605Z,2.72
2022-11-02T06:08:26.661Z,2.45
2022-11-02T06:10:54.775Z,3.20
2022-11-02T06:13:24.092Z,2.92
2022-11-02T06:15:52.521Z,2.53
2022-11-02T06:18:20.516Z,2.80
2022-11-02T06:20:48.502Z,2.50
2022-11-02T06:23:18.189Z,2.55
2022-11-02T06:25:52.210Z,2.50
2022-11-02T06:28:20.771Z,2.63
2022-11-02T06:30:56.442Z,2.10
2022-11-02T06:33:24.554Z,2.10
2022-11-02T06:35:53.972Z,1.90
2022-11-02T06:38:22.397Z,1.77
2022-11-02T06:40:57.598Z,2.30
2022-11-02T06:43:26.270Z,2.67
2022-11-02T06:45:57.902Z,2.22
2022-11-02T06:48:33.151Z,1.63
2022-11-02T06:51:03.062Z,2.10
2022-11-02T06:53:31.337Z,1.98
2022-11-02T06:56:00.597Z,2.00
2022-11-02T06:58:29.270Z,2.03
2022-11-02T07:01:03.132Z,2.08
2022-11-02T07:03:32.062Z,2.17
2022-11-02T07:06:00.386Z,1.63
2022-11-02T07:08:29.492Z,2.28
2022-11-02T07:10:57.759Z,1.95
2022-11-02T07:13:25.938Z,2.67
2022-11-02T07:15:54.348Z,2.40
2022-11-02T07:18:24.036Z,2.47
2022-11-02T07:20:52.145Z,2.80
2022-11-02T07:23:23.669Z,1.88
2022-11-02T07:25:51.701Z,2.00
2022-11-02T07:28:20.059Z,1.48
2022-11-02T07:30:48.542Z,1.70
2022-11-02T07:33:16.560Z,1.85
2022-11-02T07:35:45.924Z,1.50
2022-11-02T07:38:14.205Z,2.22
2022-11-02T07:40:42.430Z,2.50
2022-11-02T07:43:10.541Z,1.35
2022-11-02T07:45:38.641Z,1.60
2022-11-02T07:48:06.828Z,1.70
2022-11-02T07:50:34.927Z,1.30
2022-11-02T07:53:04.663Z,1.33
2022-11-02T07:55:33.276Z,1.90
2022-11-02T07:58:02.861Z,1.52
2022-11-02T08:00:32.743Z,1.52
2022-11-02T08:03:05.187Z,1.90
2022-11-02T08:08:05.987Z,1.35
2022-11-02T08:10:39.143Z,1.48
2022-11-02T08:13:09.021Z,1.15
2022-11-02T08:15:37.068Z,1.60
2022-11-02T08:18:07.220Z,1.70
2022-11-02T08:20:37.064Z,1.00
2022-11-02T08:23:07.550Z,1.50
2022-11-02T08:25:36.060Z,1.08
2022-11-02T08:28:05.428Z,1.13
2022-11-02T08:30:34.497Z,1.92
2022-11-02T08:33:07.190Z,1.83
2022-11-02T08:38:08.219Z,1.13
2022-11-02T08:40:37.149Z,1.50
2022-11-02T08:43:07.158Z,1.60
2022-11-02T08:46:08.585Z,1.08
2022-11-02T08:48:25.260Z,1.13
2022-11-02T08:50:53.488Z,1.90
2022-11-02T08:53:23.021Z,1.40
2022-11-02T08:55:51.387Z,1.50
2022-11-02T08:58:19.684Z,1.85
2022-11-02T09:00:47.855Z,1.80
2022-11-02T09:03:19.548Z,1.35
2022-11-02T09:05:50.269Z,1.50
2022-11-02T09:08:20.019Z,1.33
2022-11-02T09:10:52.071Z,1.23
2022-11-02T09:13:25.437Z,1.40
2022-11-02T09:15:55.440Z,1.50
2022-11-02T09:18:23.869Z,1.65
2022-11-02T09:20:51.914Z,1.92
2022-11-02T09:23:20.782Z,1.63
2022-11-02T09:25:50.906Z,1.80
2022-11-02T09:28:19.072Z,1.35
2022-11-02T09:30:47.351Z,1.48
2022-11-02T09:33:15.689Z,1.45
2022-11-02T09:35:45.492Z,1.35
2022-11-02T09:38:13.878Z,1.40
2022-11-02T09:40:45.944Z,1.20
2022-11-02T09:43:22.399Z,1.23
2022-11-02T09:45:56.706Z,1.40
2022-11-02T09:48:30.125Z,1.75
2022-11-02T09:51:04.847Z,1.48
2022-11-02T09:53:45.378Z,1.90
2022-11-02T09:56:17.552Z,1.92
2022-11-02T09:58:52.509Z,1.25
2022-11-02T10:01:43.154Z,1.38
2022-11-02T10:04:43.529Z,1.35
2022-11-02T10:07:21.574Z,1.80
2022-11-02T10:09:56.949Z,1.55
2022-11-02T10:12:29.682Z,1.00
2022-11-02T10:17:36.650Z,1.30
2022-11-02T10:20:12.968Z,2.10
2022-11-02T10:22:43.682Z,1.27
2022-11-02T10:25:15.971Z,2.05
2022-11-02T10:27:47.619Z,1.15
2022-11-02T10:30:19.845Z,1.93
2022-11-02T10:32:51.700Z,1.48
2022-11-02T10:35:37.236Z,1.33
2022-11-02T10:38:23.574Z,1.17
2022-11-02T10:41:07.134Z,1.35
2022-11-02T10:43:56.186Z,1.30
2022-11-02T10:46:39.012Z,1.92
2022-11-02T10:49:15.692Z,1.35
2022-11-02T10:51:43.801Z,1.15
2022-11-02T10:54:17.625Z,1.50
2022-11-02T10:56:50.559Z,1.40
2022-11-02T10:59:27.234Z,1.70
2022-11-02T11:02:11.724Z,1.35
2022-11-02T11:04:40.670Z,1.85
2022-11-02T11:07:15.148Z,1.73
2022-11-02T11:09:50.591Z,1.80
2022-11-02T11:12:22.429Z,1.85
2022-11-02T11:20:35.437Z,1.67
2022-11-02T11:23:18.964Z,1.55
2022-11-02T11:25:56.700Z,1.20
2022-11-02T11:28:27.864Z,1.33
2022-11-02T11:31:14.156Z,1.30
2022-11-02T11:33:50.092Z,0.88
2022-11-02T11:38:55.668Z,1.17
2022-11-02T11:41:24.579Z,1.20
2022-11-02T11:43:53.449Z,1.30
2022-11-02T11:46:21.892Z,1.10
2022-11-02T11:48:54.257Z,1.50
2022-11-02T11:51:36.104Z,1.35
2022-11-02T11:54:23.128Z,1.35
2022-11-02T11:56:52.544Z,1.15
2022-11-02T11:59:29.308Z,1.00
2022-11-02T12:02:01.973Z,1.70
2022-11-02T12:04:34.634Z,1.42
2022-11-02T12:07:13.112Z,1.83
2022-11-02T12:09:51.061Z,1.63
2022-11-02T12:12:28.596Z,1.00
2022-11-02T12:15:07.278Z,1.50
2022-11-02T12:17:50.451Z,1.27
2022-11-02T12:20:35.949Z,1.52
2022-11-02T12:23:15.054Z,1.60
2022-11-02T12:25:51.451Z,2.33
2022-11-02T12:28:33.025Z,1.45
2022-11-02T12:31:08.793Z,1.65
2022-11-02T12:33:46.491Z,1.60
2022-11-02T12:36:28.743Z,1.30
2022-11-02T12:39:09.301Z,1.73
2022-11-02T12:41:51.265Z,1.23
2022-11-02T12:44:36.162Z,1.73
2022-11-02T12:47:15.635Z,1.65
2022-11-02T12:49:50.852Z,1.83
2022-11-02T12:52:31.393Z,1.40
2022-11-02T12:55:03.288Z,1.58
2022-11-02T12:57:39.315Z,1.07
2022-11-02T13:00:17.227Z,1.85
2022-11-02T13:02:56.209Z,1.48
2022-11-02T13:05:28.650Z,1.40
2022-11-02T13:08:07.764Z,1.73
2022-11-02T13:10:41.640Z,1.92
2022-11-02T13:13:15.545Z,2.25
2022-11-02T13:15:46.474Z,1.90
2022-11-02T13:18:18.931Z,1.80
2022-11-02T13:20:53.173Z,1.60
2022-11-02T13:26:08.817Z,1.80
2022-11-02T13:28:44.219Z,1.92
2022-11-02T13:31:16.522Z,1.30
2022-11-02T13:33:48.430Z,2.10
2022-11-02T13:36:16.686Z,1.70
2022-11-02T13:38:50.980Z,1.80
2022-11-02T13:41:40.157Z,1.33
2022-11-02T13:44:34.603Z,1.38
2022-11-02T13:47:16.404Z,1.77
2022-11-02T13:49:50.161Z,1.63
2022-11-02T13:52:23.835Z,1.48
2022-11-02T13:57:35.870Z,1.75
2022-11-02T14:00:07.331Z,2.15
2022-11-02T14:02:42.030Z,1.42
2022-11-02T14:05:10.608Z,2.08
2022-11-02T14:07:42.097Z,1.73
2022-11-02T14:10:19.605Z,1.70
2022-11-02T14:12:48.509Z,1.27
2022-11-02T14:15:56.107Z,2.13
2022-11-02T14:18:31.260Z,1.52
2022-11-02T14:21:05.992Z,1.45
2022-11-02T14:23:39.531Z,1.33
2022-11-02T14:26:34.094Z,1.30
2022-11-02T14:29:26.570Z,1.58
2022-11-02T14:32:02.629Z,1.65
2022-11-02T14:34:50.564Z,1.95
2022-11-02T14:37:39.897Z,2.40
2022-11-02T14:40:20.923Z,1.40
2022-11-02T14:43:15.119Z,1.80
2022-11-02T14:45:55.040Z,1.77
2022-11-02T14:48:23.875Z,2.15
2022-11-02T14:51:02.898Z,1.67
2022-11-02T14:53:34.692Z,1.70
2022-11-02T14:56:02.942Z,1.87
2022-11-02T14:58:36.328Z,1.80
2022-11-02T15:01:06.085Z,1.77
2022-11-02T15:03:37.446Z,2.47
2022-11-02T15:06:08.909Z,1.88
2022-11-02T15:08:49.284Z,1.50
2022-11-02T15:11:46.946Z,1.63
2022-11-02T15:14:52.731Z,1.98
2022-11-02T15:17:59.800Z,2.20
2022-11-02T15:20:33.565Z,2.40
2022-11-02T15:23:26.645Z,1.83
2022-11-02T15:26:00.231Z,1.55
2022-11-02T15:28:30.648Z,2.05
2022-11-02T15:31:05.077Z,1.48
2022-11-02T15:33:38.831Z,1.73
2022-11-02T15:36:10.243Z,1.85
2022-11-02T15:38:40.343Z,2.28
2022-11-02T15:41:25.981Z,2.95
2022-11-02T15:44:11.840Z,2.58
2022-11-02T15:46:53.866Z,4.78
2022-11-02T15:49:42.940Z,6.43
2022-11-02T15:52:18.741Z,5.63
2022-11-02T15:55:08.813Z,5.00
2022-11-02T15:57:46.904Z,4.38
2022-11-02T16:00:18.873Z,4.45
2022-11-02T16:02:50.856Z,6.15
2022-11-02T16:05:23.496Z,8.43
2022-11-02T16:10:41.159Z,5.32
2022-11-02T16:13:17.938Z,4.45
2022-11-02T16:15:48.641Z,2.72
2022-11-02T16:18:29.149Z,2.40
2022-11-02T16:21:00.748Z,2.63
2022-11-02T16:23:31.414Z,2.67
2022-11-02T16:26:01.152Z,2.80
2022-11-02T16:28:31.378Z,2.42
2022-11-02T16:31:18.918Z,2.42
2022-11-02T16:33:51.670Z,2.33
2022-11-02T16:36:21.786Z,2.55
2022-11-02T16:39:18.573Z,2.47
2022-11-02T16:42:02.360Z,2.33
2022-11-02T16:44:32.048Z,2.05
2022-11-02T16:47:15.195Z,2.13
2022-11-02T16:52:57.752Z,1.98
2022-11-02T16:55:41.043Z,2.20
2022-11-02T16:58:15.846Z,2.65
2022-11-02T17:00:57.984Z,3.05
2022-11-02T17:03:30.484Z,3.27
2022-11-02T17:05:59.994Z,3.25
2022-11-02T17:08:32.696Z,2.90
2022-11-02T17:13:32.380Z,2.25
2022-11-02T17:16:06.082Z,1.90
2022-11-02T17:18:34.296Z,2.15
2022-11-02T17:21:32.593Z,2.03
2022-11-02T17:24:12.069Z,2.65
2022-11-02T17:26:40.226Z,2.50
2022-11-02T17:29:32.125Z,3.35
2022-11-02T17:32:01.641Z,3.47
2022-11-02T17:34:31.635Z,3.08
2022-11-02T17:36:59.813Z,2.70
2022-11-02T17:39:29.361Z,2.80
2022-11-02T17:42:16.129Z,2.28
2022-11-02T17:44:45.358Z,2.05
2022-11-02T17:47:15.416Z,2.80
2022-11-02T17:49:43.429Z,2.40
2022-11-02T17:52:14.079Z,2.47
2022-11-02T17:54:43.700Z,4.20
2022-11-02T17:57:13.738Z,5.10
2022-11-02T17:59:41.943Z,3.28
2022-11-02T18:02:14.010Z,3.08
2022-11-02T18:07:10.809Z,5.22
2022-11-02T18:09:39.439Z,4.03
2022-11-02T18:12:15.406Z,5.50
2022-11-02T18:14:44.074Z,4.80
2022-11-02T18:17:13.089Z,3.30
2022-11-02T18:19:41.162Z,2.90
2022-11-02T18:22:10.659Z,2.83
2022-11-02T18:24:38.893Z,2.65
2022-11-02T18:27:08.483Z,4.28
2022-11-02T18:29:37.858Z,5.32
2022-11-02T18:32:07.519Z,4.72
2022-11-02T18:34:35.651Z,3.63
2022-11-02T18:37:03.779Z,3.95
2022-11-02T18:39:32.385Z,3.40
2022-11-02T18:42:00.565Z,3.17
2022-11-02T18:44:30.109Z,2.83
2022-11-02T18:46:59.336Z,2.42
2022-11-02T18:49:27.506Z,2.67
2022-11-02T18:51:55.606Z,3.58
2022-11-02T18:54:23.604Z,4.10
2022-11-02T18:56:52.031Z,4.05
2022-11-02T18:59:20.075Z,3.72
2022-11-02T19:01:49.691Z,3.63
2022-11-02T19:04:18.308Z,2.33
2022-11-02T19:07:04.117Z,2.25
2022-11-02T19:09:33.488Z,3.10
2022-11-02T19:12:07.183Z,2.97
2022-11-02T19:14:37.234Z,2.90
2022-11-02T19:17:08.680Z,2.92
2022-11-02T19:19:39.580Z,3.15
2022-11-02T19:22:08.768Z,2.58
2022-11-02T19:24:39.300Z,2.78
2022-11-02T19:27:08.055Z,2.17
2022-11-02T19:29:36.130Z,2.47
2022-11-02T19:32:04.374Z,2.47
2022-11-02T19:34:34.411Z,2.55
2022-11-02T19:37:02.507Z,2.92
2022-11-02T19:39:30.584Z,4.63
2022-11-02T19:41:58.784Z,3.00
2022-11-02T19:44:27.133Z,2.92
2022-11-02T19:46:55.216Z,2.55
2022-11-02T19:49:23.466Z,2.60
2022-11-02T19:51:53.072Z,2.20
2022-11-02T19:54:21.145Z,2.78
2022-11-02T19:56:49.635Z,2.70
2022-11-02T19:59:17.781Z,2.20
2022-11-02T20:01:47.989Z,2.50
2022-11-02T20:04:16.191Z,2.40
2022-11-02T20:06:44.985Z,2.92
2022-11-02T20:09:17.564Z,3.45
2022-11-02T20:11:46.878Z,2.85
2022-11-02T20:14:16.844Z,2.60
2022-11-02T20:16:50.307Z,3.13
2022-11-02T20:19:26.637Z,3.50
2022-11-02T20:21:54.608Z,3.22
2022-11-02T20:24:24.087Z,3.13
2022-11-02T20:26:56.184Z,3.63
2022-11-02T20:29:24.334Z,3.15
2022-11-02T20:31:52.937Z,3.50
2022-11-02T20:34:23.029Z,3.28
2022-11-02T20:36:51.936Z,3.00
2022-11-02T20:39:20.040Z,2.75
2022-11-02T20:41:53.788Z,2.70
2022-11-02T20:44:22.253Z,2.92
2022-11-02T20:46:53.307Z,3.25
2022-11-02T20:49:44.300Z,2.97
2022-11-02T20:52:10.762Z,3.75
2022-11-02T20:54:39.014Z,2.92
2022-11-02T20:57:08.551Z,2.63
2022-11-02T20:59:36.578Z,3.13
2022-11-02T21:02:04.675Z,3.08
2022-11-02T21:04:32.920Z,3.17
2022-11-02T21:07:01.020Z,3.38
2022-11-02T21:09:30.570Z,2.97
2022-11-02T21:12:17.475Z,2.17
2022-11-02T21:14:46.976Z,2.28
2022-11-02T21:17:15.298Z,2.78
2022-11-02T21:19:43.317Z,2.63
2022-11-02T21:22:11.445Z,3.00
2022-11-02T21:24:39.514Z,2.40
2022-11-02T21:27:08.178Z,2.72
2022-11-02T21:29:36.299Z,2.00
2022-11-02T21:32:05.968Z,2.15
2022-11-02T21:34:34.001Z,2.58
2022-11-02T21:37:06.360Z,3.47
2022-11-02T21:39:35.822Z,3.30
2022-11-02T21:42:04.651Z,2.80
2022-11-02T21:44:32.744Z,2.50
2022-11-02T21:47:00.792Z,2.42
2022-11-02T21:49:30.761Z,2.83
2022-11-02T21:51:58.730Z,2.40
2022-11-02T21:54:26.753Z,3.17
2022-11-02T21:56:54.789Z,2.63
2022-11-02T21:59:22.904Z,4.22
2022-11-02T22:01:50.474Z,5.65
2022-11-02T22:04:24.957Z,6.15
2022-11-02T22:06:54.803Z,4.80
2022-11-02T22:09:23.894Z,7.72
2022-11-02T22:12:13.195Z,6.70
2022-11-02T22:14:41.624Z,4.97
2022-11-02T22:17:16.351Z,5.57
2022-11-02T22:19:56.696Z,7.32
2022-11-02T22:22:27.616Z,8.15
2022-11-02T22:24:55.700Z,12.85
2022-11-02T22:27:23.832Z,11.20
2022-11-02T22:29:51.925Z,9.50
2022-11-02T22:32:19.989Z,5.57
2022-11-02T22:34:47.996Z,3.72
2022-11-02T22:37:33.205Z,4.25
2022-11-02T22:40:02.598Z,16.33
2022-11-02T22:42:30.617Z,15.00
2022-11-02T22:45:00.925Z,9.65
2022-11-02T22:47:28.952Z,7.22
2022-11-02T22:49:57.056Z,5.15
2022-11-02T22:52:25.207Z,4.28
2022-11-02T22:54:53.176Z,3.53
2022-11-02T22:57:22.537Z,3.47
2022-11-02T22:59:50.601Z,3.50
2022-11-02T23:02:18.686Z,3.47
2022-11-02T23:04:46.734Z,3.70
2022-11-02T23:07:14.754Z,3.78
2022-11-02T23:09:43.103Z,3.85
2022-11-02T23:12:10.182Z,3.30
2022-11-02T23:14:39.639Z,3.67
2022-11-02T23:17:07.587Z,3.80
2022-11-02T23:19:37.271Z,3.47
2022-11-02T23:22:25.481Z,3.35
2022-11-02T23:25:14.992Z,3.10
2022-11-02T23:27:58.600Z,3.00
2022-11-02T23:30:47.827Z,2.95
2022-11-02T23:33:15.951Z,3.28
2022-11-02T23:36:01.808Z,3.65
2022-11-02T23:38:50.119Z,3.85
2022-11-02T23:41:19.173Z,4.75
2022-11-02T23:43:47.895Z,4.38
2022-11-02T23:46:17.745Z,4.43
2022-11-02T23:48:49.590Z,3.90
2022-11-02T23:51:38.117Z,4.00
2022-11-02T23:54:23.507Z,3.67
2022-11-02T23:56:51.512Z,4.15
2022-11-02T23:59:20.176Z,3.45
