createdAt,value
2023-04-22T00:02:16.913Z,99.90
2023-04-22T00:04:46.518Z,99.90
2023-04-22T00:07:14.717Z,99.90
2023-04-22T00:09:42.039Z,99.90
2023-04-22T00:12:11.601Z,99.90
2023-04-22T00:14:38.885Z,99.90
2023-04-22T00:17:07.036Z,99.90
2023-04-22T00:19:34.446Z,99.90
2023-04-22T00:22:01.332Z,99.90
2023-04-22T00:24:27.988Z,99.90
2023-04-22T00:26:54.814Z,99.90
2023-04-22T00:29:21.491Z,99.90
2023-04-22T00:31:48.404Z,99.90
2023-04-22T00:34:17.785Z,99.90
2023-04-22T00:36:45.232Z,99.90
2023-04-22T00:39:12.521Z,99.90
2023-04-22T00:41:39.936Z,99.90
2023-04-22T00:44:10.874Z,99.90
2023-04-22T00:46:39.218Z,99.90
2023-04-22T00:49:07.120Z,99.90
2023-04-22T00:51:34.239Z,99.90
2023-04-22T00:54:01.929Z,99.90
2023-04-22T00:56:31.307Z,99.90
2023-04-22T00:58:58.948Z,99.90
2023-04-22T01:01:26.372Z,99.90
2023-04-22T01:03:53.915Z,99.90
2023-04-22T01:06:22.187Z,99.90
2023-04-22T01:08:48.952Z,99.90
2023-04-22T01:11:15.796Z,99.90
2023-04-22T01:13:42.723Z,99.90
2023-04-22T01:16:10.858Z,99.90
2023-04-22T01:18:37.587Z,99.90
2023-04-22T01:21:05.050Z,99.90
2023-04-22T01:23:31.885Z,99.90
2023-04-22T01:25:58.713Z,99.90
2023-04-22T01:28:26.067Z,99.90
2023-04-22T01:30:52.877Z,99.90
2023-04-22T01:35:46.821Z,99.90
2023-04-22T01:38:13.760Z,99.90
2023-04-22T01:40:40.995Z,99.90
2023-04-22T01:43:07.928Z,99.90
2023-04-22T01:45:36.751Z,99.90
2023-04-22T01:48:06.903Z,99.90
2023-04-22T01:50:33.746Z,99.90
2023-04-22T01:53:00.733Z,99.90
2023-04-22T01:55:27.676Z,99.90
2023-04-22T01:57:54.325Z,99.90
2023-04-22T02:00:21.061Z,99.90
2023-04-22T02:02:47.815Z,99.90
2023-04-22T02:05:15.832Z,99.90
2023-04-22T02:07:42.469Z,99.90
2023-04-22T02:10:09.842Z,99.90
2023-04-22T02:12:36.617Z,99.90
2023-04-22T02:15:03.853Z,99.90
2023-04-22T02:17:30.528Z,99.90
2023-04-22T02:19:57.338Z,99.90
2023-04-22T02:22:24.180Z,99.90
2023-04-22T02:24:50.834Z,99.90
2023-04-22T02:27:20.652Z,99.90
2023-04-22T02:29:48.457Z,99.90
2023-04-22T02:32:17.258Z,99.90
2023-04-22T02:34:43.982Z,99.90
2023-04-22T02:37:10.596Z,99.90
2023-04-22T02:39:37.457Z,99.90
2023-04-22T02:42:04.485Z,99.90
2023-04-22T02:44:31.020Z,99.90
2023-04-22T02:46:57.842Z,99.90
2023-04-22T02:49:24.804Z,99.90
2023-04-22T02:51:51.487Z,99.90
2023-04-22T02:54:18.160Z,99.90
2023-04-22T02:56:44.838Z,99.90
2023-04-22T02:59:11.610Z,99.90
2023-04-22T03:01:38.333Z,99.90
2023-04-22T03:04:05.155Z,99.90
2023-04-22T03:06:32.683Z,99.90
2023-04-22T03:08:59.384Z,99.90
2023-04-22T03:11:26.487Z,99.90
2023-04-22T03:13:53.164Z,99.90
2023-04-22T03:16:22.994Z,99.90
2023-04-22T03:18:49.836Z,99.90
2023-04-22T03:21:16.523Z,99.90
2023-04-22T03:23:43.249Z,99.90
2023-04-22T03:26:09.887Z,99.90
2023-04-22T03:28:36.550Z,99.90
2023-04-22T03:31:03.265Z,99.90
2023-04-22T03:33:29.910Z,99.90
2023-04-22T03:35:56.699Z,99.90
2023-04-22T03:38:23.444Z,99.90
2023-04-22T03:40:51.603Z,99.90
2023-04-22T03:43:18.479Z,99.90
2023-04-22T03:45:45.468Z,99.90
2023-04-22T03:48:12.214Z,99.90
2023-04-22T03:50:39.018Z,99.90
2023-04-22T03:53:05.774Z,99.90
2023-04-22T03:55:32.492Z,99.90
2023-04-22T03:57:59.205Z,99.90
2023-04-22T04:00:26.204Z,99.90
2023-04-22T04:02:53.004Z,99.90
2023-04-22T04:05:20.008Z,99.90
2023-04-22T04:07:46.718Z,99.90
2023-04-22T04:10:13.449Z,99.90
2023-04-22T04:12:40.067Z,99.90
2023-04-22T04:15:07.723Z,99.90
2023-04-22T04:17:34.417Z,99.90
2023-04-22T04:20:01.181Z,99.90
2023-04-22T04:22:29.185Z,99.90
2023-04-22T04:24:56.084Z,99.90
2023-04-22T04:27:23.950Z,99.90
2023-04-22T04:29:50.646Z,99.90
2023-04-22T04:32:18.259Z,99.90
2023-04-22T04:34:44.933Z,99.90
2023-04-22T04:37:11.692Z,99.90
2023-04-22T04:39:38.575Z,99.90
2023-04-22T04:42:05.538Z,99.90
2023-04-22T04:44:32.418Z,99.90
2023-04-22T04:46:59.307Z,99.90
2023-04-22T04:49:26.422Z,99.90
2023-04-22T04:51:53.064Z,99.90
2023-04-22T04:54:19.753Z,99.90
2023-04-22T04:56:46.367Z,99.90
2023-04-22T04:59:13.039Z,99.90
2023-04-22T05:01:39.811Z,99.90
2023-04-22T05:04:06.597Z,99.90
2023-04-22T05:06:33.760Z,99.90
2023-04-22T05:09:00.555Z,99.90
2023-04-22T05:11:27.200Z,99.90
2023-04-22T05:13:53.942Z,99.90
2023-04-22T05:16:20.684Z,99.90
2023-04-22T05:18:47.416Z,99.90
2023-04-22T05:21:14.250Z,99.90
2023-04-22T05:23:40.917Z,99.90
2023-04-22T05:26:07.578Z,99.90
2023-04-22T05:28:34.259Z,99.90
2023-04-22T05:31:00.913Z,99.90
2023-04-22T05:33:27.566Z,99.90
2023-04-22T05:35:54.238Z,99.90
2023-04-22T05:38:20.942Z,99.90
2023-04-22T05:40:47.606Z,99.90
2023-04-22T05:43:14.777Z,99.90
2023-04-22T05:45:41.533Z,99.90
2023-04-22T05:48:08.786Z,99.90
2023-04-22T05:50:35.630Z,99.90
2023-04-22T05:53:02.263Z,99.90
2023-04-22T05:55:29.048Z,99.90
2023-04-22T05:57:55.671Z,99.90
2023-04-22T06:00:22.354Z,99.90
2023-04-22T06:02:49.125Z,99.90
2023-04-22T06:05:16.034Z,99.90
2023-04-22T06:07:42.872Z,99.90
2023-04-22T06:10:10.066Z,99.90
2023-04-22T06:12:36.998Z,99.90
2023-04-22T06:15:04.615Z,99.90
2023-04-22T06:17:31.330Z,99.90
2023-04-22T06:19:58.029Z,99.90
2023-04-22T06:22:24.816Z,99.90
2023-04-22T06:24:51.434Z,99.90
2023-04-22T06:27:18.134Z,99.60
2023-04-22T06:29:45.285Z,97.40
2023-04-22T06:32:12.251Z,95.00
2023-04-22T06:34:38.913Z,93.40
2023-04-22T06:37:06.194Z,91.60
2023-04-22T06:39:32.899Z,90.50
2023-04-22T06:41:59.648Z,90.10
2023-04-22T06:44:26.373Z,88.50
2023-04-22T06:46:54.664Z,86.10
2023-04-22T06:49:22.627Z,86.10
2023-04-22T06:51:49.408Z,83.30
2023-04-22T06:54:16.098Z,81.60
2023-04-22T06:56:42.851Z,78.10
2023-04-22T06:59:09.572Z,78.70
2023-04-22T07:01:36.290Z,78.30
2023-04-22T07:04:03.071Z,77.30
2023-04-22T07:06:29.791Z,77.80
2023-04-22T07:08:56.463Z,75.80
2023-04-22T07:11:23.238Z,75.50
2023-04-22T07:13:49.885Z,75.50
2023-04-22T07:16:16.672Z,75.80
2023-04-22T07:18:43.519Z,75.00
2023-04-22T07:21:10.208Z,75.70
2023-04-22T07:23:36.931Z,74.80
2023-04-22T07:26:03.650Z,74.90
2023-04-22T07:28:30.255Z,75.10
2023-04-22T07:30:56.913Z,75.00
2023-04-22T07:33:23.761Z,74.60
2023-04-22T07:35:50.376Z,74.90
2023-04-22T07:38:17.539Z,74.80
2023-04-22T07:40:44.227Z,74.50
2023-04-22T07:43:10.872Z,74.20
2023-04-22T07:45:37.695Z,74.00
2023-04-22T07:48:04.891Z,73.90
2023-04-22T07:50:31.628Z,74.40
2023-04-22T07:52:58.434Z,73.70
2023-04-22T07:55:25.332Z,71.30
2023-04-22T07:57:52.045Z,69.70
2023-04-22T08:00:18.768Z,70.10
2023-04-22T08:02:46.920Z,69.60
2023-04-22T08:05:13.834Z,69.50
2023-04-22T08:07:40.864Z,68.50
2023-04-22T08:10:08.052Z,68.10
2023-04-22T08:12:34.924Z,66.80
2023-04-22T08:15:01.676Z,66.30
2023-04-22T08:17:28.493Z,67.10
2023-04-22T08:19:55.235Z,67.50
2023-04-22T08:22:23.833Z,67.30
2023-04-22T08:24:50.593Z,66.20
2023-04-22T08:27:19.152Z,65.30
2023-04-22T08:29:45.817Z,62.30
2023-04-22T08:32:12.561Z,63.80
2023-04-22T08:34:39.374Z,60.80
2023-04-22T08:37:06.234Z,60.80
2023-04-22T08:39:32.936Z,59.40
2023-04-22T08:41:59.700Z,59.20
2023-04-22T08:44:27.151Z,58.20
2023-04-22T08:46:55.861Z,55.70
2023-04-22T08:49:25.277Z,54.10
2023-04-22T08:51:53.208Z,56.00
2023-04-22T08:54:19.937Z,56.40
2023-04-22T08:56:47.174Z,55.50
2023-04-22T08:59:14.067Z,56.10
2023-04-22T09:01:41.844Z,56.90
2023-04-22T09:04:10.838Z,59.10
2023-04-22T09:06:38.835Z,57.70
2023-04-22T09:09:05.813Z,57.60
2023-04-22T09:11:33.776Z,57.80
2023-04-22T09:14:00.487Z,57.60
2023-04-22T09:16:29.732Z,58.40
2023-04-22T09:18:56.864Z,58.00
2023-04-22T09:21:28.091Z,58.80
2023-04-22T09:23:56.743Z,59.40
2023-04-22T09:26:26.449Z,59.30
2023-04-22T09:28:58.233Z,58.90
2023-04-22T09:31:25.576Z,56.60
2023-04-22T09:33:56.106Z,56.00
2023-04-22T09:36:25.900Z,56.40
2023-04-22T09:38:54.190Z,56.40
2023-04-22T09:41:28.757Z,53.60
2023-04-22T09:43:57.492Z,51.50
2023-04-22T09:46:25.645Z,50.50
2023-04-22T09:48:54.264Z,49.10
2023-04-22T09:51:21.212Z,49.30
2023-04-22T09:54:06.392Z,48.40
2023-04-22T09:56:51.303Z,48.10
2023-04-22T09:59:33.348Z,46.50
2023-04-22T10:02:03.924Z,45.40
2023-04-22T10:04:31.099Z,44.40
2023-04-22T10:06:57.892Z,41.90
2023-04-22T10:09:25.866Z,42.20
2023-04-22T10:11:54.629Z,42.80
2023-04-22T10:14:23.054Z,42.30
2023-04-22T10:16:52.877Z,40.70
2023-04-22T10:19:22.389Z,41.30
2023-04-22T10:21:55.826Z,40.00
2023-04-22T10:24:25.031Z,40.70
2023-04-22T10:26:59.876Z,40.80
2023-04-22T10:29:34.803Z,41.40
2023-04-22T10:32:05.667Z,39.70
2023-04-22T10:34:32.746Z,39.70
2023-04-22T10:37:05.056Z,39.00
2023-04-22T10:39:32.096Z,37.60
2023-04-22T10:42:10.192Z,37.40
2023-04-22T10:44:53.887Z,38.50
2023-04-22T10:47:30.707Z,36.90
2023-04-22T10:50:21.559Z,36.70
2023-04-22T10:52:50.003Z,35.80
2023-04-22T10:55:16.794Z,34.90
2023-04-22T10:57:48.284Z,32.20
2023-04-22T11:00:20.802Z,32.30
2023-04-22T11:02:55.997Z,33.00
2023-04-22T11:05:27.045Z,32.10
2023-04-22T11:07:56.237Z,31.50
2023-04-22T11:10:43.590Z,31.40
2023-04-22T11:13:14.368Z,31.00
2023-04-22T11:15:43.663Z,30.90
2023-04-22T11:18:14.342Z,29.50
2023-04-22T11:20:41.242Z,30.00
2023-04-22T11:23:08.072Z,29.60
2023-04-22T11:25:34.997Z,30.10
2023-04-22T11:28:01.765Z,29.00
2023-04-22T11:30:31.311Z,28.90
2023-04-22T11:33:00.004Z,28.10
2023-04-22T11:35:28.701Z,28.40
2023-04-22T11:38:00.426Z,28.80
2023-04-22T11:40:35.858Z,29.00
2023-04-22T11:43:06.310Z,27.50
2023-04-22T11:45:34.456Z,28.20
2023-04-22T11:48:02.460Z,27.70
2023-04-22T11:50:31.789Z,27.40
2023-04-22T11:53:04.387Z,26.50
2023-04-22T11:55:36.020Z,27.00
2023-04-22T11:58:07.285Z,26.80
2023-04-22T12:00:41.222Z,28.10
2023-04-22T12:03:25.618Z,29.10
2023-04-22T12:05:55.003Z,29.10
2023-04-22T12:08:24.305Z,28.80
2023-04-22T12:10:55.087Z,30.00
2023-04-22T12:13:29.720Z,31.30
2023-04-22T12:16:01.237Z,32.90
2023-04-22T12:18:37.702Z,32.70
2023-04-22T12:21:04.395Z,33.90
2023-04-22T12:23:41.193Z,32.60
2023-04-22T12:26:07.995Z,30.00
2023-04-22T12:28:34.843Z,27.90
2023-04-22T12:31:01.491Z,27.40
2023-04-22T12:33:28.167Z,26.50
2023-04-22T12:35:54.903Z,27.10
2023-04-22T12:38:21.559Z,27.00
2023-04-22T12:40:48.501Z,26.50
2023-04-22T12:43:15.181Z,30.10
2023-04-22T12:45:41.826Z,30.40
2023-04-22T12:48:08.602Z,29.10
2023-04-22T12:50:35.333Z,29.50
2023-04-22T12:53:02.188Z,29.40
2023-04-22T12:55:29.526Z,29.20
2023-04-22T12:57:56.713Z,29.40
2023-04-22T13:00:24.359Z,29.50
2023-04-22T13:02:51.207Z,28.90
2023-04-22T13:05:19.233Z,28.80
2023-04-22T13:07:50.757Z,27.30
2023-04-22T13:10:28.248Z,28.00
2023-04-22T13:12:58.573Z,28.30
2023-04-22T13:15:33.028Z,28.00
2023-04-22T13:17:59.787Z,26.50
2023-04-22T13:20:26.574Z,27.00
2023-04-22T13:22:53.688Z,27.40
2023-04-22T13:25:20.660Z,26.70
2023-04-22T13:27:47.403Z,25.90
2023-04-22T13:30:14.423Z,26.10
2023-04-22T13:32:41.098Z,26.20
2023-04-22T13:35:09.180Z,25.70
2023-04-22T13:37:36.853Z,24.40
2023-04-22T13:40:05.785Z,24.50
2023-04-22T13:42:32.538Z,24.90
2023-04-22T13:44:59.216Z,25.30
2023-04-22T13:47:25.935Z,25.40
2023-04-22T13:49:52.722Z,26.00
2023-04-22T13:52:19.458Z,25.30
2023-04-22T13:54:46.213Z,24.40
2023-04-22T13:57:12.899Z,25.00
2023-04-22T13:59:41.763Z,25.20
2023-04-22T14:02:09.093Z,25.10
2023-04-22T14:04:36.102Z,25.40
2023-04-22T14:07:03.847Z,25.50
2023-04-22T14:09:31.007Z,25.80
2023-04-22T14:11:57.832Z,25.20
2023-04-22T14:14:24.694Z,23.60
2023-04-22T14:16:51.835Z,24.50
2023-04-22T14:19:18.616Z,25.00
2023-04-22T14:21:45.672Z,25.70
2023-04-22T14:24:12.411Z,25.20
2023-04-22T14:26:39.323Z,25.10
2023-04-22T14:29:06.260Z,23.90
2023-04-22T14:31:33.033Z,24.40
2023-04-22T14:33:59.672Z,24.30
2023-04-22T14:36:27.607Z,24.10
2023-04-22T14:38:54.298Z,24.00
2023-04-22T14:41:21.603Z,24.20
2023-04-22T14:43:48.679Z,24.20
2023-04-22T14:46:15.565Z,24.30
2023-04-22T14:48:42.339Z,24.10
2023-04-22T14:51:09.045Z,24.20
2023-04-22T14:53:35.765Z,23.80
2023-04-22T14:56:02.434Z,23.50
2023-04-22T14:58:31.586Z,23.00
2023-04-22T15:01:00.088Z,23.60
2023-04-22T15:03:27.408Z,24.00
2023-04-22T15:05:55.434Z,23.70
2023-04-22T15:08:25.081Z,23.10
2023-04-22T15:10:51.750Z,24.10
2023-04-22T15:13:19.561Z,24.70
2023-04-22T15:15:46.679Z,24.90
2023-04-22T15:18:13.454Z,25.00
2023-04-22T15:20:40.514Z,26.40
2023-04-22T15:23:07.233Z,27.80
2023-04-22T15:25:33.998Z,27.80
2023-04-22T15:28:00.657Z,27.20
2023-04-22T15:30:27.309Z,27.80
2023-04-22T15:32:53.984Z,28.30
2023-04-22T15:35:22.501Z,28.60
2023-04-22T15:37:49.173Z,30.00
2023-04-22T15:40:16.208Z,30.60
2023-04-22T15:42:42.951Z,30.10
2023-04-22T15:45:10.131Z,30.60
2023-04-22T15:47:39.468Z,31.60
2023-04-22T15:50:08.881Z,33.00
2023-04-22T15:52:37.601Z,34.20
2023-04-22T15:55:05.616Z,35.30
2023-04-22T15:57:35.005Z,35.60
2023-04-22T16:00:11.964Z,38.80
2023-04-22T16:02:41.067Z,36.90
2023-04-22T16:05:08.590Z,37.50
2023-04-22T16:07:35.750Z,37.90
2023-04-22T16:10:02.684Z,38.30
2023-04-22T16:12:30.152Z,38.60
2023-04-22T16:14:58.087Z,38.30
2023-04-22T16:17:25.138Z,37.90
2023-04-22T16:19:51.872Z,38.30
2023-04-22T16:22:18.689Z,39.10
2023-04-22T16:24:45.449Z,40.10
2023-04-22T16:27:16.413Z,41.80
2023-04-22T16:29:43.917Z,42.50
2023-04-22T16:32:11.157Z,43.60
2023-04-22T16:34:38.411Z,44.50
2023-04-22T16:37:05.680Z,45.80
2023-04-22T16:39:32.787Z,46.40
2023-04-22T16:41:59.685Z,46.40
2023-04-22T16:44:26.356Z,46.30
2023-04-22T16:46:53.015Z,47.90
2023-04-22T16:49:20.094Z,48.50
2023-04-22T16:51:46.909Z,48.60
2023-04-22T16:54:13.692Z,49.50
2023-04-22T16:56:40.476Z,49.10
2023-04-22T16:59:07.270Z,48.40
2023-04-22T17:01:34.292Z,52.00
2023-04-22T17:04:01.514Z,53.20
2023-04-22T17:06:28.391Z,54.10
2023-04-22T17:08:55.159Z,54.00
2023-04-22T17:11:22.924Z,53.90
2023-04-22T17:13:50.107Z,54.00
2023-04-22T17:16:17.183Z,54.80
2023-04-22T17:18:44.377Z,55.10
2023-04-22T17:21:11.024Z,56.70
2023-04-22T17:23:38.117Z,56.70
2023-04-22T17:26:04.829Z,56.20
2023-04-22T17:28:31.769Z,57.80
2023-04-22T17:30:58.503Z,59.30
2023-04-22T17:33:26.460Z,59.60
2023-04-22T17:35:53.088Z,60.70
2023-04-22T17:38:19.743Z,58.50
2023-04-22T17:40:46.515Z,58.40
2023-04-22T17:43:13.326Z,58.30
2023-04-22T17:45:39.958Z,59.30
2023-04-22T17:48:06.728Z,59.40
2023-04-22T17:50:33.436Z,60.30
2023-04-22T17:53:00.453Z,61.40
2023-04-22T17:55:27.241Z,61.70
2023-04-22T17:57:53.934Z,61.10
2023-04-22T18:00:20.878Z,64.50
2023-04-22T18:02:47.927Z,62.50
2023-04-22T18:05:14.704Z,63.20
2023-04-22T18:07:41.346Z,63.10
2023-04-22T18:10:08.890Z,64.00
2023-04-22T18:12:35.803Z,64.60
2023-04-22T18:15:02.621Z,64.90
2023-04-22T18:17:29.322Z,64.70
2023-04-22T18:20:09.800Z,65.50
2023-04-22T18:22:41.736Z,66.30
2023-04-22T18:25:09.388Z,68.90
2023-04-22T18:27:36.112Z,67.70
2023-04-22T18:30:03.069Z,68.80
2023-04-22T18:32:29.915Z,70.10
2023-04-22T18:34:56.761Z,70.10
2023-04-22T18:37:23.541Z,69.40
2023-04-22T18:39:50.293Z,69.90
2023-04-22T18:42:16.982Z,70.20
2023-04-22T18:44:43.838Z,70.50
2023-04-22T18:47:10.588Z,69.70
2023-04-22T18:49:37.265Z,70.50
2023-04-22T18:52:04.077Z,72.00
2023-04-22T18:54:30.855Z,73.70
2023-04-22T18:56:58.189Z,73.70
2023-04-22T18:59:25.061Z,74.30
2023-04-22T19:01:51.918Z,74.50
2023-04-22T19:04:19.071Z,74.70
2023-04-22T19:06:45.934Z,74.40
2023-04-22T19:09:12.587Z,74.90
2023-04-22T19:11:39.470Z,75.30
2023-04-22T19:14:06.366Z,74.70
2023-04-22T19:16:33.462Z,73.50
2023-04-22T19:19:00.119Z,72.70
2023-04-22T19:21:27.202Z,73.20
2023-04-22T19:23:53.983Z,73.20
2023-04-22T19:26:22.008Z,75.10
2023-04-22T19:28:49.210Z,73.90
2023-04-22T19:31:17.185Z,74.90
2023-04-22T19:33:44.752Z,79.20
2023-04-22T19:36:11.382Z,75.50
2023-04-22T19:38:38.117Z,75.30
2023-04-22T19:41:04.902Z,76.00
2023-04-22T19:43:31.628Z,75.30
2023-04-22T19:45:58.431Z,76.20
2023-04-22T19:48:25.416Z,76.20
2023-04-22T19:50:52.199Z,77.40
2023-04-22T19:53:19.870Z,77.70
2023-04-22T19:55:46.934Z,77.70
2023-04-22T19:58:14.246Z,75.70
2023-04-22T20:00:42.614Z,76.30
2023-04-22T20:03:10.116Z,76.70
2023-04-22T20:05:37.556Z,76.30
2023-04-22T20:08:07.582Z,75.60
2023-04-22T20:10:34.501Z,77.10
2023-04-22T20:13:03.503Z,78.20
2023-04-22T20:15:30.436Z,79.60
2023-04-22T20:17:57.334Z,81.10
2023-04-22T20:20:24.298Z,80.90
2023-04-22T20:22:52.493Z,79.40
2023-04-22T20:25:19.520Z,80.50
2023-04-22T20:27:46.850Z,81.00
2023-04-22T20:30:14.474Z,81.20
2023-04-22T20:32:42.010Z,81.60
2023-04-22T20:35:14.839Z,80.10
2023-04-22T20:37:41.792Z,80.40
2023-04-22T20:40:09.096Z,81.30
2023-04-22T20:42:36.950Z,81.90
2023-04-22T20:45:05.768Z,82.40
2023-04-22T20:47:32.932Z,84.00
2023-04-22T20:49:59.712Z,85.30
2023-04-22T20:52:26.589Z,88.40
2023-04-22T20:54:56.413Z,89.10
2023-04-22T20:57:23.634Z,90.00
2023-04-22T20:59:50.450Z,90.20
2023-04-22T21:02:17.850Z,90.70
2023-04-22T21:04:44.787Z,91.00
2023-04-22T21:07:11.976Z,92.00
2023-04-22T21:09:38.795Z,92.30
2023-04-22T21:12:06.016Z,92.70
2023-04-22T21:14:32.974Z,93.30
2023-04-22T21:17:04.343Z,93.20
2023-04-22T21:19:33.982Z,93.40
2023-04-22T21:22:06.018Z,93.60
2023-04-22T21:24:35.003Z,93.70
2023-04-22T21:27:02.948Z,93.10
2023-04-22T21:29:30.009Z,93.40
2023-04-22T21:32:07.999Z,92.20
2023-04-22T21:34:36.041Z,92.40
2023-04-22T21:37:02.875Z,91.30
2023-04-22T21:39:29.913Z,91.60
2023-04-22T21:41:56.664Z,91.10
2023-04-22T21:44:23.268Z,91.10
2023-04-22T21:46:50.045Z,90.50
2023-04-22T21:49:16.720Z,91.00
2023-04-22T21:51:44.101Z,91.10
2023-04-22T21:54:11.321Z,90.80
2023-04-22T21:56:38.006Z,90.90
2023-04-22T21:59:04.744Z,90.80
2023-04-22T22:01:31.527Z,91.00
2023-04-22T22:03:58.439Z,90.90
2023-04-22T22:06:25.398Z,91.20
2023-04-22T22:08:53.210Z,91.80
2023-04-22T22:11:30.298Z,92.70
2023-04-22T22:13:57.317Z,93.70
2023-04-22T22:16:24.720Z,94.90
2023-04-22T22:18:51.879Z,96.40
2023-04-22T22:21:18.695Z,97.90
2023-04-22T22:23:45.427Z,99.20
2023-04-22T22:26:15.041Z,99.70
2023-04-22T22:28:41.761Z,99.90
2023-04-22T22:31:08.456Z,99.90
2023-04-22T22:33:35.285Z,99.90
2023-04-22T22:36:02.371Z,99.90
2023-04-22T22:38:29.085Z,99.90
2023-04-22T22:40:55.891Z,99.90
2023-04-22T22:43:22.718Z,99.90
2023-04-22T22:45:49.516Z,99.90
2023-04-22T22:48:16.361Z,99.90
2023-04-22T22:50:43.438Z,99.90
2023-04-22T22:53:10.077Z,99.90
2023-04-22T22:55:36.969Z,99.90
2023-04-22T22:58:03.651Z,99.90
2023-04-22T23:00:30.304Z,99.90
2023-04-22T23:02:57.191Z,99.90
2023-04-22T23:05:23.985Z,99.90
2023-04-22T23:07:50.588Z,99.90
2023-04-22T23:10:17.333Z,99.90
2023-04-22T23:12:43.981Z,99.90
2023-04-22T23:15:11.059Z,99.90
2023-04-22T23:17:38.063Z,99.90
2023-04-22T23:20:07.557Z,99.90
2023-04-22T23:22:35.758Z,99.90
2023-04-22T23:25:02.667Z,99.90
2023-04-22T23:27:30.478Z,99.90
2023-04-22T23:29:58.729Z,99.90
2023-04-22T23:32:26.873Z,99.90
2023-04-22T23:34:54.247Z,99.90
2023-04-22T23:37:21.682Z,99.90
2023-04-22T23:39:48.369Z,99.90
2023-04-22T23:42:15.072Z,99.90
2023-04-22T23:44:41.977Z,99.90
2023-04-22T23:47:08.992Z,99.90
2023-04-22T23:49:35.758Z,99.90
2023-04-22T23:52:02.570Z,99.90
2023-04-22T23:54:30.055Z,99.90
2023-04-22T23:56:57.964Z,99.90
2023-04-22T23:59:24.985Z,99.90
