createdAt,value
2022-07-26T00:01:22.317Z,68.70
2022-07-26T00:03:51.771Z,68.80
2022-07-26T00:06:19.968Z,68.80
2022-07-26T00:08:48.739Z,68.90
2022-07-26T00:11:19.687Z,69.00
2022-07-26T00:13:49.484Z,69.20
2022-07-26T00:16:17.877Z,69.40
2022-07-26T00:18:47.470Z,69.50
2022-07-26T00:21:15.746Z,69.60
2022-07-26T00:23:43.903Z,69.80
2022-07-26T00:26:12.056Z,70.00
2022-07-26T00:28:42.871Z,70.20
2022-07-26T00:31:12.930Z,70.30
2022-07-26T00:33:41.410Z,70.40
2022-07-26T00:36:09.951Z,70.80
2022-07-26T00:38:38.386Z,70.80
2022-07-26T00:41:06.877Z,71.10
2022-07-26T00:43:35.031Z,71.10
2022-07-26T00:46:04.135Z,71.20
2022-07-26T00:48:33.675Z,71.30
2022-07-26T00:51:02.136Z,71.20
2022-07-26T00:53:30.192Z,71.40
2022-07-26T00:55:58.434Z,71.30
2022-07-26T00:58:26.543Z,71.30
2022-07-26T01:00:54.907Z,71.30
2022-07-26T01:03:23.165Z,71.30
2022-07-26T01:05:58.760Z,71.00
2022-07-26T01:08:26.951Z,71.00
2022-07-26T01:10:55.460Z,70.90
2022-07-26T01:13:26.587Z,70.60
2022-07-26T01:15:55.138Z,70.70
2022-07-26T01:18:23.321Z,70.50
2022-07-26T01:20:52.987Z,70.70
2022-07-26T01:23:22.475Z,71.20
2022-07-26T01:25:50.703Z,71.00
2022-07-26T01:28:20.538Z,71.00
2022-07-26T01:30:49.596Z,71.20
2022-07-26T01:33:17.975Z,71.40
2022-07-26T01:35:46.342Z,71.00
2022-07-26T01:38:15.577Z,70.90
2022-07-26T01:40:44.981Z,71.00
2022-07-26T01:43:13.076Z,71.50
2022-07-26T01:45:41.266Z,71.70
2022-07-26T01:48:09.601Z,71.90
2022-07-26T01:50:38.335Z,71.70
2022-07-26T01:53:06.608Z,72.30
2022-07-26T01:55:34.809Z,72.40
2022-07-26T01:58:05.083Z,72.80
2022-07-26T02:00:33.477Z,73.00
2022-07-26T02:03:01.813Z,73.30
2022-07-26T02:05:30.000Z,73.10
2022-07-26T02:07:58.442Z,73.50
2022-07-26T02:10:49.634Z,73.70
2022-07-26T02:13:19.496Z,74.20
2022-07-26T02:15:47.768Z,74.30
2022-07-26T02:18:15.907Z,74.20
2022-07-26T02:20:44.030Z,74.40
2022-07-26T02:23:12.480Z,74.70
2022-07-26T02:25:40.582Z,74.80
2022-07-26T02:28:08.749Z,74.70
2022-07-26T02:30:39.449Z,74.60
2022-07-26T02:33:07.668Z,74.60
2022-07-26T02:35:35.803Z,74.40
2022-07-26T02:38:04.753Z,74.10
2022-07-26T02:40:33.615Z,74.00
2022-07-26T02:43:01.864Z,73.90
2022-07-26T02:45:30.029Z,73.80
2022-07-26T02:47:59.569Z,73.60
2022-07-26T02:50:29.208Z,73.40
2022-07-26T02:52:57.849Z,72.70
2022-07-26T02:55:27.211Z,72.40
2022-07-26T02:57:55.626Z,72.30
2022-07-26T03:00:25.852Z,72.20
2022-07-26T03:02:54.391Z,72.60
2022-07-26T03:05:24.218Z,73.00
2022-07-26T03:07:52.349Z,73.30
2022-07-26T03:10:20.487Z,73.20
2022-07-26T03:12:52.366Z,73.20
2022-07-26T03:15:20.887Z,73.30
2022-07-26T03:17:50.003Z,73.50
2022-07-26T03:20:18.373Z,73.70
2022-07-26T03:22:47.822Z,73.60
2022-07-26T03:25:16.093Z,73.30
2022-07-26T03:27:44.237Z,73.00
2022-07-26T03:30:13.687Z,72.80
2022-07-26T03:32:41.920Z,72.80
2022-07-26T03:35:10.488Z,72.80
2022-07-26T03:37:45.687Z,72.30
2022-07-26T03:40:17.137Z,72.20
2022-07-26T03:42:45.522Z,72.00
2022-07-26T03:45:14.626Z,72.00
2022-07-26T03:47:42.768Z,71.80
2022-07-26T03:50:13.719Z,71.70
2022-07-26T03:52:42.418Z,71.60
2022-07-26T03:55:28.598Z,71.50
2022-07-26T03:57:58.337Z,71.40
2022-07-26T04:00:26.588Z,71.30
2022-07-26T04:02:55.015Z,71.50
2022-07-26T04:05:23.805Z,71.50
2022-07-26T04:07:54.466Z,71.60
2022-07-26T04:10:24.734Z,71.60
2022-07-26T04:12:53.305Z,71.90
2022-07-26T04:15:23.091Z,71.80
2022-07-26T04:17:51.248Z,71.60
2022-07-26T04:20:19.562Z,71.60
2022-07-26T04:22:47.710Z,71.50
2022-07-26T04:25:15.931Z,71.70
2022-07-26T04:27:44.120Z,71.80
2022-07-26T04:30:15.510Z,71.80
2022-07-26T04:32:46.847Z,71.70
2022-07-26T04:35:16.479Z,71.80
2022-07-26T04:37:45.529Z,71.50
2022-07-26T04:40:21.492Z,71.40
2022-07-26T04:42:50.910Z,71.30
2022-07-26T04:45:19.506Z,71.10
2022-07-26T04:47:50.755Z,71.10
2022-07-26T04:50:19.787Z,71.10
2022-07-26T04:52:48.099Z,71.10
2022-07-26T04:55:17.038Z,70.70
2022-07-26T04:57:47.537Z,70.30
2022-07-26T05:00:22.826Z,70.30
2022-07-26T05:02:55.011Z,70.30
2022-07-26T05:05:23.393Z,70.10
2022-07-26T05:07:53.461Z,69.60
2022-07-26T05:10:22.980Z,68.90
2022-07-26T05:12:51.164Z,67.80
2022-07-26T05:15:19.253Z,68.00
2022-07-26T05:17:48.458Z,67.40
2022-07-26T05:20:19.114Z,66.10
2022-07-26T05:22:47.690Z,64.30
2022-07-26T05:25:15.947Z,62.90
2022-07-26T05:27:44.099Z,61.10
2022-07-26T05:30:12.748Z,59.70
2022-07-26T05:32:40.850Z,58.20
2022-07-26T05:35:09.723Z,56.80
2022-07-26T05:37:39.532Z,56.30
2022-07-26T05:40:08.533Z,56.20
2022-07-26T05:42:36.689Z,55.20
2022-07-26T05:45:05.508Z,55.80
2022-07-26T05:47:33.716Z,55.40
2022-07-26T05:50:01.843Z,54.90
2022-07-26T05:52:30.092Z,55.10
2022-07-26T05:54:59.704Z,54.50
2022-07-26T05:57:27.881Z,54.50
2022-07-26T05:59:56.009Z,54.60
2022-07-26T06:02:24.237Z,54.20
2022-07-26T06:04:52.442Z,54.40
2022-07-26T06:07:20.573Z,55.10
2022-07-26T06:09:48.699Z,55.10
2022-07-26T06:12:18.216Z,55.60
2022-07-26T06:14:46.549Z,54.20
2022-07-26T06:17:14.730Z,53.40
2022-07-26T06:19:47.390Z,52.60
2022-07-26T06:22:17.582Z,52.00
2022-07-26T06:24:45.679Z,51.90
2022-07-26T06:27:13.772Z,52.00
2022-07-26T06:29:43.309Z,52.80
2022-07-26T06:32:11.461Z,52.90
2022-07-26T06:34:39.680Z,51.30
2022-07-26T06:37:07.814Z,51.80
2022-07-26T06:39:36.014Z,52.80
2022-07-26T06:42:04.174Z,52.30
2022-07-26T06:44:32.321Z,50.80
2022-07-26T06:47:01.796Z,49.00
2022-07-26T06:49:29.981Z,49.50
2022-07-26T06:51:58.211Z,47.70
2022-07-26T06:54:26.450Z,47.30
2022-07-26T06:56:54.627Z,46.50
2022-07-26T06:59:22.789Z,47.00
2022-07-26T07:01:51.426Z,45.90
2022-07-26T07:04:29.038Z,47.50
2022-07-26T07:06:57.568Z,48.20
2022-07-26T07:09:25.975Z,48.30
2022-07-26T07:12:02.444Z,48.80
2022-07-26T07:14:35.578Z,48.60
2022-07-26T07:17:03.752Z,48.70
2022-07-26T07:19:42.754Z,46.90
2022-07-26T07:22:12.355Z,46.20
2022-07-26T07:24:41.739Z,46.30
2022-07-26T07:27:10.651Z,45.40
2022-07-26T07:29:41.185Z,43.20
2022-07-26T07:32:18.381Z,43.30
2022-07-26T07:34:49.834Z,43.90
2022-07-26T07:37:20.015Z,44.50
2022-07-26T07:39:49.919Z,44.40
2022-07-26T07:42:19.540Z,44.70
2022-07-26T07:44:47.988Z,44.60
2022-07-26T07:47:16.040Z,45.60
2022-07-26T07:49:44.642Z,47.60
2022-07-26T07:52:14.139Z,48.20
2022-07-26T07:54:42.371Z,46.20
2022-07-26T07:57:13.800Z,46.80
2022-07-26T07:59:42.719Z,46.00
2022-07-26T08:02:12.767Z,44.40
2022-07-26T08:04:41.212Z,43.60
2022-07-26T08:07:09.556Z,43.10
2022-07-26T08:09:43.154Z,42.60
2022-07-26T08:12:12.269Z,42.50
2022-07-26T08:14:41.443Z,41.80
2022-07-26T08:17:09.795Z,41.50
2022-07-26T08:19:41.815Z,41.50
2022-07-26T08:22:11.172Z,39.00
2022-07-26T08:24:40.971Z,38.50
2022-07-26T08:27:09.287Z,38.30
2022-07-26T08:29:37.524Z,40.20
2022-07-26T08:32:06.363Z,41.20
2022-07-26T08:34:34.556Z,42.10
2022-07-26T08:37:18.577Z,41.30
2022-07-26T08:39:48.672Z,40.80
2022-07-26T08:42:23.032Z,40.40
2022-07-26T08:44:51.874Z,39.60
2022-07-26T08:47:36.231Z,39.30
2022-07-26T08:50:09.857Z,38.70
2022-07-26T08:52:40.856Z,37.40
2022-07-26T08:55:11.224Z,36.00
2022-07-26T08:57:39.440Z,38.20
2022-07-26T09:00:22.058Z,39.80
2022-07-26T09:02:50.349Z,40.30
2022-07-26T09:05:20.463Z,39.10
2022-07-26T09:07:48.620Z,38.60
2022-07-26T09:10:18.094Z,38.10
2022-07-26T09:12:46.550Z,39.70
2022-07-26T09:15:25.369Z,42.00
2022-07-26T09:17:56.341Z,40.90
2022-07-26T09:20:28.491Z,38.90
2022-07-26T09:23:03.122Z,37.60
2022-07-26T09:25:35.320Z,35.60
2022-07-26T09:28:05.326Z,34.50
2022-07-26T09:30:33.831Z,35.80
2022-07-26T09:33:05.105Z,35.20
2022-07-26T09:35:52.191Z,35.10
2022-07-26T09:38:21.029Z,34.40
2022-07-26T09:40:51.677Z,35.20
2022-07-26T09:43:23.887Z,33.70
2022-07-26T09:46:05.540Z,34.40
2022-07-26T09:49:07.102Z,33.80
2022-07-26T09:51:39.227Z,34.30
2022-07-26T09:54:08.790Z,32.40
2022-07-26T09:56:46.727Z,31.80
2022-07-26T09:59:16.356Z,30.30
2022-07-26T10:01:45.595Z,30.20
2022-07-26T10:04:14.816Z,30.60
2022-07-26T10:06:44.573Z,30.70
2022-07-26T10:09:13.730Z,32.30
2022-07-26T10:11:47.122Z,34.10
2022-07-26T10:14:40.065Z,35.20
2022-07-26T10:17:51.010Z,35.10
2022-07-26T10:20:51.705Z,34.10
2022-07-26T10:23:44.143Z,35.80
2022-07-26T10:26:35.030Z,36.80
2022-07-26T10:29:27.367Z,36.20
2022-07-26T10:32:15.920Z,35.60
2022-07-26T10:34:44.867Z,36.00
2022-07-26T10:37:23.113Z,37.90
2022-07-26T10:40:11.371Z,39.50
2022-07-26T10:42:46.377Z,40.50
2022-07-26T10:45:19.731Z,41.80
2022-07-26T10:48:15.284Z,43.00
2022-07-26T10:50:44.968Z,40.10
2022-07-26T10:53:19.799Z,37.10
2022-07-26T10:55:50.136Z,34.70
2022-07-26T10:58:23.598Z,33.20
2022-07-26T11:01:00.628Z,32.80
2022-07-26T11:03:39.018Z,32.40
2022-07-26T11:06:15.185Z,30.50
2022-07-26T11:08:47.945Z,30.80
2022-07-26T11:11:29.000Z,31.00
2022-07-26T11:14:07.447Z,30.00
2022-07-26T11:16:40.866Z,29.50
2022-07-26T11:19:16.737Z,29.90
2022-07-26T11:21:46.543Z,30.00
2022-07-26T11:24:15.143Z,29.10
2022-07-26T11:26:44.722Z,28.50
2022-07-26T11:29:17.606Z,27.40
2022-07-26T11:31:51.121Z,28.30
2022-07-26T11:34:33.213Z,28.90
2022-07-26T11:37:04.239Z,30.50
2022-07-26T11:39:34.202Z,32.70
2022-07-26T11:42:04.228Z,33.90
2022-07-26T11:44:34.234Z,34.90
2022-07-26T11:47:12.555Z,36.40
2022-07-26T11:49:59.892Z,37.50
2022-07-26T11:52:31.864Z,38.50
2022-07-26T11:55:00.500Z,38.70
2022-07-26T11:57:30.219Z,38.00
2022-07-26T12:00:01.505Z,36.00
2022-07-26T12:02:39.683Z,34.30
2022-07-26T12:05:16.159Z,33.00
2022-07-26T12:07:57.373Z,33.20
2022-07-26T12:10:25.774Z,33.30
2022-07-26T12:13:08.451Z,33.30
2022-07-26T12:15:47.727Z,34.10
2022-07-26T12:18:24.501Z,33.90
2022-07-26T12:21:06.725Z,34.90
2022-07-26T12:23:42.969Z,36.20
2022-07-26T12:26:32.416Z,37.00
2022-07-26T12:29:20.973Z,38.00
2022-07-26T12:32:02.753Z,38.30
2022-07-26T12:34:31.019Z,36.50
2022-07-26T12:37:16.149Z,34.30
2022-07-26T12:40:01.338Z,34.30
2022-07-26T12:42:33.094Z,33.10
2022-07-26T12:45:02.412Z,33.90
2022-07-26T12:47:32.123Z,35.90
2022-07-26T12:50:01.420Z,37.30
2022-07-26T12:52:30.054Z,37.40
2022-07-26T12:54:58.241Z,37.50
2022-07-26T12:57:27.207Z,38.50
2022-07-26T12:59:56.253Z,38.30
2022-07-26T13:02:25.054Z,38.90
2022-07-26T13:05:00.021Z,39.20
2022-07-26T13:07:28.773Z,40.40
2022-07-26T13:10:22.463Z,40.90
2022-07-26T13:12:45.150Z,40.40
2022-07-26T13:15:13.161Z,39.00
2022-07-26T13:17:42.083Z,38.10
2022-07-26T13:20:12.024Z,37.70
2022-07-26T13:22:41.365Z,35.40
2022-07-26T13:25:10.649Z,34.00
2022-07-26T13:27:44.326Z,33.00
2022-07-26T13:30:14.640Z,33.70
2022-07-26T13:32:43.149Z,34.60
2022-07-26T13:35:12.700Z,35.60
2022-07-26T13:37:41.130Z,36.80
2022-07-26T13:40:10.448Z,37.80
2022-07-26T13:42:39.126Z,38.50
2022-07-26T13:45:08.836Z,38.90
2022-07-26T13:47:37.090Z,39.40
2022-07-26T13:50:05.972Z,40.00
2022-07-26T13:52:37.359Z,39.70
2022-07-26T13:55:06.621Z,39.20
2022-07-26T13:57:49.157Z,39.10
2022-07-26T14:00:23.387Z,38.10
2022-07-26T14:02:51.649Z,36.10
2022-07-26T14:05:20.203Z,35.50
2022-07-26T14:07:49.775Z,36.00
2022-07-26T14:10:18.155Z,35.00
2022-07-26T14:12:47.741Z,34.20
2022-07-26T14:15:21.609Z,34.40
2022-07-26T14:17:50.042Z,34.60
2022-07-26T14:20:18.263Z,33.40
2022-07-26T14:22:46.593Z,33.70
2022-07-26T14:25:16.160Z,33.40
2022-07-26T14:27:44.246Z,32.90
2022-07-26T14:30:13.855Z,33.70
2022-07-26T14:32:42.131Z,33.60
2022-07-26T14:35:11.017Z,33.00
2022-07-26T14:37:44.053Z,32.30
2022-07-26T14:40:17.327Z,31.80
2022-07-26T14:42:46.506Z,32.30
2022-07-26T14:45:15.433Z,32.60
2022-07-26T14:47:43.647Z,32.80
2022-07-26T14:50:13.629Z,33.50
2022-07-26T14:52:43.634Z,34.40
2022-07-26T14:55:12.272Z,34.60
2022-07-26T14:57:42.263Z,35.40
2022-07-26T15:00:13.007Z,35.70
2022-07-26T15:02:42.282Z,36.20
2022-07-26T15:05:11.687Z,36.30
2022-07-26T15:07:41.243Z,37.10
2022-07-26T15:10:11.664Z,37.00
2022-07-26T15:12:42.211Z,38.60
2022-07-26T15:15:11.719Z,39.10
2022-07-26T15:17:39.858Z,39.40
2022-07-26T15:20:09.221Z,39.90
2022-07-26T15:22:37.705Z,39.80
2022-07-26T15:25:06.600Z,39.50
2022-07-26T15:27:34.900Z,37.80
2022-07-26T15:30:09.136Z,37.30
2022-07-26T15:32:41.799Z,37.10
2022-07-26T15:35:14.047Z,37.10
2022-07-26T15:37:43.689Z,37.20
2022-07-26T15:40:12.884Z,36.10
2022-07-26T15:42:44.215Z,35.20
2022-07-26T15:45:14.223Z,35.70
2022-07-26T15:48:11.150Z,36.30
2022-07-26T15:50:30.826Z,36.60
2022-07-26T15:52:58.930Z,37.50
2022-07-26T15:55:27.041Z,37.70
2022-07-26T15:57:55.220Z,38.10
2022-07-26T16:00:25.268Z,38.10
2022-07-26T16:02:53.425Z,37.90
2022-07-26T16:05:21.577Z,37.60
2022-07-26T16:07:49.820Z,36.90
2022-07-26T16:10:17.903Z,36.90
2022-07-26T16:12:46.221Z,37.30
2022-07-26T16:15:15.224Z,36.40
2022-07-26T16:17:44.833Z,36.20
2022-07-26T16:20:13.305Z,36.70
2022-07-26T16:22:42.022Z,37.60
2022-07-26T16:25:13.171Z,38.90
2022-07-26T16:27:42.610Z,40.10
2022-07-26T16:30:12.224Z,40.00
2022-07-26T16:32:40.363Z,40.60
2022-07-26T16:35:10.989Z,40.90
2022-07-26T16:37:39.764Z,41.40
2022-07-26T16:40:09.622Z,41.30
2022-07-26T16:42:37.929Z,41.20
2022-07-26T16:45:06.697Z,41.00
2022-07-26T16:47:34.864Z,40.70
2022-07-26T16:50:03.181Z,40.10
2022-07-26T16:52:32.975Z,40.00
2022-07-26T16:55:01.531Z,39.40
2022-07-26T16:57:29.818Z,39.00
2022-07-26T16:59:57.964Z,39.60
2022-07-26T17:02:26.113Z,39.80
2022-07-26T17:04:57.333Z,39.70
2022-07-26T17:07:26.381Z,40.30
2022-07-26T17:09:56.993Z,40.80
2022-07-26T17:12:25.856Z,41.20
2022-07-26T17:14:54.202Z,41.60
2022-07-26T17:17:22.305Z,42.20
2022-07-26T17:19:50.511Z,42.20
2022-07-26T17:22:18.855Z,42.70
2022-07-26T17:24:47.500Z,43.30
2022-07-26T17:27:18.176Z,43.80
2022-07-26T17:29:46.371Z,43.80
2022-07-26T17:32:14.515Z,44.00
2022-07-26T17:34:42.721Z,44.10
2022-07-26T17:37:12.650Z,44.70
2022-07-26T17:39:52.401Z,45.10
2022-07-26T17:42:23.317Z,45.40
2022-07-26T17:44:52.140Z,45.50
2022-07-26T17:47:28.945Z,46.00
2022-07-26T17:50:13.815Z,46.30
2022-07-26T17:52:48.258Z,46.90
2022-07-26T17:55:19.008Z,47.40
2022-07-26T17:57:50.349Z,48.10
2022-07-26T18:00:19.889Z,48.90
2022-07-26T18:02:48.356Z,49.50
2022-07-26T18:05:18.434Z,49.60
2022-07-26T18:07:46.845Z,50.00
2022-07-26T18:10:15.398Z,50.30
2022-07-26T18:12:43.598Z,50.40
2022-07-26T18:15:13.474Z,50.60
2022-07-26T18:17:41.537Z,51.10
2022-07-26T18:20:11.092Z,51.50
2022-07-26T18:22:39.283Z,51.90
2022-07-26T18:25:08.413Z,52.40
2022-07-26T18:27:36.767Z,52.80
2022-07-26T18:30:05.792Z,52.90
2022-07-26T18:32:35.739Z,52.90
2022-07-26T18:35:03.867Z,53.00
2022-07-26T18:37:32.032Z,53.50
2022-07-26T18:40:00.990Z,53.70
2022-07-26T18:42:29.161Z,53.80
2022-07-26T18:44:57.445Z,53.60
2022-07-26T18:47:25.560Z,53.90
2022-07-26T18:49:55.054Z,54.10
2022-07-26T18:52:31.856Z,54.10
2022-07-26T18:55:02.255Z,54.40
2022-07-26T18:57:30.501Z,54.70
2022-07-26T18:59:58.636Z,55.10
2022-07-26T19:02:26.992Z,55.30
2022-07-26T19:04:56.452Z,55.70
2022-07-26T19:07:24.546Z,56.00
2022-07-26T19:09:58.157Z,56.20
2022-07-26T19:12:27.436Z,56.30
2022-07-26T19:14:55.584Z,56.40
2022-07-26T19:17:23.985Z,56.50
2022-07-26T19:19:52.244Z,56.70
2022-07-26T19:22:22.114Z,56.80
2022-07-26T19:24:50.827Z,56.90
2022-07-26T19:27:19.413Z,57.10
2022-07-26T19:29:48.604Z,57.40
2022-07-26T19:32:16.911Z,57.50
2022-07-26T19:34:45.057Z,57.70
2022-07-26T19:37:13.368Z,58.20
2022-07-26T19:39:44.099Z,58.10
2022-07-26T19:42:12.254Z,58.40
2022-07-26T19:44:40.366Z,58.40
2022-07-26T19:47:08.581Z,58.30
2022-07-26T19:49:36.820Z,58.40
2022-07-26T19:52:09.688Z,58.60
2022-07-26T19:54:39.661Z,58.40
2022-07-26T19:57:10.223Z,58.60
2022-07-26T19:59:38.366Z,58.70
2022-07-26T20:02:06.729Z,58.70
2022-07-26T20:04:35.061Z,58.70
2022-07-26T20:07:04.138Z,59.00
2022-07-26T20:09:32.720Z,59.00
2022-07-26T20:12:01.541Z,59.10
2022-07-26T20:14:31.267Z,59.10
2022-07-26T20:16:59.449Z,59.20
2022-07-26T20:19:28.080Z,59.30
2022-07-26T20:21:56.380Z,59.50
2022-07-26T20:24:24.575Z,59.50
2022-07-26T20:26:52.785Z,59.70
2022-07-26T20:29:20.935Z,59.40
2022-07-26T20:31:50.548Z,59.30
2022-07-26T20:34:18.753Z,59.60
2022-07-26T20:36:46.961Z,59.50
2022-07-26T20:39:15.624Z,59.40
2022-07-26T20:41:43.851Z,59.00
2022-07-26T20:44:14.281Z,59.00
2022-07-26T20:46:42.642Z,59.10
2022-07-26T20:49:12.574Z,59.10
2022-07-26T20:51:41.216Z,59.10
2022-07-26T20:54:10.328Z,59.10
2022-07-26T20:56:39.164Z,59.00
2022-07-26T20:59:07.561Z,59.10
2022-07-26T21:01:35.891Z,59.50
2022-07-26T21:04:04.400Z,59.60
2022-07-26T21:06:34.313Z,60.40
2022-07-26T21:09:08.908Z,60.50
2022-07-26T21:11:38.682Z,60.50
2022-07-26T21:14:06.945Z,60.60
2022-07-26T21:16:35.184Z,60.70
2022-07-26T21:19:03.380Z,61.30
2022-07-26T21:21:34.109Z,61.10
2022-07-26T21:24:02.359Z,61.50
2022-07-26T21:26:30.844Z,61.30
2022-07-26T21:28:59.169Z,61.40
2022-07-26T21:31:27.567Z,61.40
2022-07-26T21:33:55.830Z,62.10
2022-07-26T21:36:24.293Z,62.70
2022-07-26T21:38:53.934Z,63.00
2022-07-26T21:41:22.487Z,63.60
2022-07-26T21:43:50.618Z,63.90
2022-07-26T21:46:18.938Z,64.40
2022-07-26T21:48:47.127Z,64.50
2022-07-26T21:51:15.186Z,64.50
2022-07-26T21:53:43.294Z,64.60
2022-07-26T21:56:12.818Z,64.80
2022-07-26T21:58:41.226Z,64.90
2022-07-26T22:01:12.530Z,65.00
2022-07-26T22:03:42.201Z,65.20
2022-07-26T22:06:11.388Z,65.50
2022-07-26T22:08:39.718Z,65.50
2022-07-26T22:11:07.874Z,65.50
2022-07-26T22:13:37.883Z,65.80
2022-07-26T22:16:07.453Z,65.90
2022-07-26T22:18:35.597Z,65.90
2022-07-26T22:21:03.944Z,65.90
2022-07-26T22:23:32.272Z,66.00
2022-07-26T22:26:02.714Z,66.30
2022-07-26T22:28:32.299Z,66.50
2022-07-26T22:31:02.493Z,66.40
2022-07-26T22:33:30.717Z,66.50
2022-07-26T22:35:58.877Z,66.60
2022-07-26T22:38:26.969Z,66.80
2022-07-26T22:40:55.019Z,66.90
2022-07-26T22:43:23.175Z,67.00
2022-07-26T22:45:51.648Z,67.20
2022-07-26T22:48:21.302Z,67.20
2022-07-26T22:50:49.931Z,67.50
2022-07-26T22:53:18.025Z,67.60
2022-07-26T22:55:46.105Z,67.70
2022-07-26T22:58:17.508Z,67.90
2022-07-26T23:00:45.693Z,68.00
2022-07-26T23:03:19.490Z,68.20
2022-07-26T23:05:52.210Z,68.20
2022-07-26T23:11:08.784Z,68.60
2022-07-26T23:13:37.283Z,68.60
2022-07-26T23:16:06.393Z,68.80
2022-07-26T23:18:35.472Z,68.80
2022-07-26T23:21:05.376Z,68.90
2022-07-26T23:23:33.554Z,69.10
2022-07-26T23:26:02.098Z,69.30
2022-07-26T23:28:37.602Z,69.30
2022-07-26T23:31:08.990Z,69.40
2022-07-26T23:33:52.633Z,69.60
2022-07-26T23:36:24.795Z,69.70
2022-07-26T23:38:53.673Z,69.80
2022-07-26T23:41:22.419Z,70.00
2022-07-26T23:43:50.555Z,70.10
2022-07-26T23:46:18.929Z,70.20
2022-07-26T23:48:47.455Z,70.20
2022-07-26T23:51:15.788Z,70.30
2022-07-26T23:53:45.434Z,70.40
2022-07-26T23:56:14.084Z,70.60
2022-07-26T23:58:42.474Z,70.60
