createdAt,value
2019-02-28T00:00:52.127Z,46.33
2019-02-28T00:03:17.832Z,46.54
2019-02-28T00:05:49.003Z,46.44
2019-02-28T00:08:16.609Z,46.34
2019-02-28T00:10:43.227Z,46.23
2019-02-28T00:13:10.115Z,46.26
2019-02-28T00:15:36.883Z,46.94
2019-02-28T00:18:04.021Z,46.67
2019-02-28T00:20:32.914Z,46.40
2019-02-28T00:22:59.270Z,46.58
2019-02-28T00:25:31.098Z,46.62
2019-02-28T00:27:58.000Z,46.63
2019-02-28T00:30:24.652Z,46.65
2019-02-28T00:32:51.287Z,47.02
2019-02-28T00:35:18.096Z,47.41
2019-02-28T00:37:44.856Z,47.17
2019-02-28T00:42:58.400Z,47.34
2019-02-28T00:45:24.809Z,47.21
2019-02-28T00:47:51.507Z,47.62
2019-02-28T00:50:23.474Z,47.61
2019-02-28T00:52:54.551Z,47.89
2019-02-28T00:55:18.615Z,47.81
2019-02-28T01:00:37.149Z,47.63
2019-02-28T01:03:08.794Z,47.59
2019-02-28T01:05:37.646Z,47.24
2019-02-28T01:08:04.314Z,46.93
2019-02-28T01:10:31.345Z,46.71
2019-02-28T01:12:58.174Z,47.01
2019-02-28T01:15:24.903Z,47.47
2019-02-28T01:17:51.589Z,47.36
2019-02-28T01:20:18.504Z,46.96
2019-02-28T01:22:45.092Z,47.50
2019-02-28T01:25:11.817Z,46.96
2019-02-28T01:30:32.083Z,47.21
2019-02-28T01:32:59.698Z,47.52
2019-02-28T01:35:26.363Z,47.20
2019-02-28T01:37:53.084Z,47.04
2019-02-28T01:40:32.129Z,47.13
2019-02-28T01:42:58.810Z,47.62
2019-02-28T01:47:58.295Z,47.27
2019-02-28T01:50:24.870Z,47.81
2019-02-28T01:52:51.633Z,47.09
2019-02-28T01:55:18.318Z,47.59
2019-02-28T01:57:45.017Z,48.14
2019-02-28T02:00:11.725Z,48.27
2019-02-28T02:02:39.227Z,48.48
2019-02-28T02:05:05.933Z,48.63
2019-02-28T02:10:17.590Z,48.07
2019-02-28T02:13:03.199Z,48.29
2019-02-28T02:15:32.557Z,48.12
2019-02-28T02:17:59.232Z,48.17
2019-02-28T02:20:26.249Z,47.97
2019-02-28T02:22:54.651Z,47.57
2019-02-28T02:25:21.305Z,47.79
2019-02-28T02:27:52.957Z,48.04
2019-02-28T02:30:16.411Z,47.94
2019-02-28T02:32:43.075Z,48.36
2019-02-28T02:35:09.734Z,47.88
2019-02-28T02:37:36.537Z,47.71
2019-02-28T02:40:03.146Z,47.78
2019-02-28T02:42:29.806Z,47.53
2019-02-28T02:44:56.536Z,47.41
2019-02-28T02:50:10.934Z,47.05
2019-02-28T02:55:06.154Z,47.69
2019-02-28T02:57:33.075Z,47.63
2019-02-28T02:59:59.824Z,47.95
2019-02-28T03:02:28.804Z,48.21
2019-02-28T03:04:58.504Z,47.52
2019-02-28T03:07:25.010Z,47.38
2019-02-28T03:09:51.704Z,47.76
2019-02-28T03:12:20.244Z,47.88
2019-02-28T03:14:48.773Z,47.80
2019-02-28T03:17:15.306Z,47.86
2019-02-28T03:19:42.193Z,47.67
2019-02-28T03:22:08.987Z,47.25
2019-02-28T03:24:35.843Z,46.86
2019-02-28T03:27:03.476Z,47.65
2019-02-28T03:29:30.123Z,47.51
2019-02-28T03:31:59.589Z,47.69
2019-02-28T03:34:33.775Z,47.93
2019-02-28T03:37:00.525Z,48.16
2019-02-28T03:39:27.522Z,47.79
2019-02-28T03:41:54.308Z,48.01
2019-02-28T03:44:21.880Z,47.81
2019-02-28T03:46:48.763Z,48.00
2019-02-28T03:51:51.234Z,47.85
2019-02-28T03:54:19.115Z,47.67
2019-02-28T03:56:51.030Z,47.26
2019-02-28T03:59:18.197Z,47.46
2019-02-28T04:01:45.684Z,48.11
2019-02-28T04:04:13.279Z,48.03
2019-02-28T04:06:42.081Z,48.26
2019-02-28T04:09:09.907Z,47.97
2019-02-28T04:11:51.033Z,48.01
2019-02-28T04:14:17.869Z,47.90
2019-02-28T04:16:52.517Z,47.79
2019-02-28T04:19:21.345Z,47.48
2019-02-28T04:21:46.669Z,47.92
2019-02-28T04:24:14.918Z,48.00
2019-02-28T04:26:47.834Z,47.36
2019-02-28T04:29:29.787Z,48.23
2019-02-28T04:31:52.428Z,48.49
2019-02-28T04:34:20.173Z,47.28
2019-02-28T04:36:53.145Z,47.25
2019-02-28T04:39:31.864Z,47.74
2019-02-28T04:41:59.567Z,47.93
2019-02-28T04:44:31.288Z,47.96
2019-02-28T04:46:59.562Z,48.23
2019-02-28T04:49:33.204Z,48.33
2019-02-28T04:52:00.005Z,48.24
2019-02-28T04:54:27.812Z,47.90
2019-02-28T04:56:55.047Z,47.42
2019-02-28T05:02:06.146Z,46.96
2019-02-28T05:07:06.150Z,47.02
2019-02-28T05:09:32.850Z,46.91
2019-02-28T05:11:59.479Z,46.93
2019-02-28T05:17:10.778Z,46.95
2019-02-28T05:19:37.548Z,47.38
2019-02-28T05:22:04.288Z,47.00
2019-02-28T05:24:32.583Z,46.84
2019-02-28T05:29:52.827Z,47.15
2019-02-28T05:32:19.552Z,47.25
2019-02-28T05:34:47.438Z,47.56
2019-02-28T05:37:15.357Z,47.73
2019-02-28T05:39:45.121Z,47.83
2019-02-28T05:42:12.087Z,47.88
2019-02-28T05:44:40.301Z,47.91
2019-02-28T05:47:11.940Z,48.07
2019-02-28T05:49:40.680Z,47.20
2019-02-28T05:52:07.048Z,47.19
2019-02-28T05:57:17.812Z,47.03
2019-02-28T05:59:44.563Z,46.77
2019-02-28T06:02:12.182Z,46.64
2019-02-28T06:04:38.917Z,46.78
2019-02-28T06:07:05.634Z,47.28
2019-02-28T06:12:21.212Z,47.28
2019-02-28T06:14:47.920Z,45.62
2019-02-28T06:17:17.388Z,46.66
2019-02-28T06:19:43.581Z,47.45
2019-02-28T06:24:44.823Z,47.27
2019-02-28T06:27:11.895Z,46.99
2019-02-28T06:29:42.231Z,46.72
2019-02-28T06:32:08.940Z,46.26
2019-02-28T06:34:35.715Z,46.21
2019-02-28T06:37:03.729Z,46.10
2019-02-28T06:39:30.816Z,46.04
2019-02-28T06:41:57.513Z,45.43
2019-02-28T06:44:27.751Z,45.15
2019-02-28T06:46:54.501Z,45.08
2019-02-28T06:49:21.069Z,45.46
2019-02-28T06:51:51.310Z,44.96
2019-02-28T06:54:21.602Z,44.79
2019-02-28T06:56:48.622Z,44.79
2019-02-28T06:59:19.457Z,44.94
2019-02-28T07:01:47.193Z,44.28
2019-02-28T07:07:03.628Z,43.14
2019-02-28T07:09:36.448Z,43.27
2019-02-28T07:12:08.050Z,42.35
2019-02-28T07:17:12.293Z,42.09
2019-02-28T07:19:40.306Z,41.94
2019-02-28T07:22:07.337Z,41.36
2019-02-28T07:24:38.207Z,40.83
2019-02-28T07:27:05.701Z,40.48
2019-02-28T07:29:34.450Z,39.94
2019-02-28T07:40:08.648Z,37.34
2019-02-28T07:42:37.548Z,38.37
2019-02-28T07:45:05.698Z,37.63
2019-02-28T07:47:51.338Z,37.68
2019-02-28T07:50:16.241Z,37.48
2019-02-28T07:52:43.726Z,37.18
2019-02-28T07:55:13.801Z,35.60
2019-02-28T07:57:44.442Z,35.84
2019-02-28T08:00:17.476Z,35.62
2019-02-28T08:02:42.496Z,35.73
2019-02-28T08:07:50.514Z,34.94
2019-02-28T08:10:18.293Z,34.97
2019-02-28T08:12:58.178Z,34.81
2019-02-28T08:15:26.061Z,34.35
2019-02-28T08:17:59.931Z,33.67
2019-02-28T08:20:33.789Z,34.07
2019-02-28T08:23:01.442Z,33.66
2019-02-28T08:25:29.297Z,33.24
2019-02-28T08:28:00.766Z,33.02
2019-02-28T08:30:26.350Z,33.78
2019-02-28T08:32:57.461Z,33.08
2019-02-28T08:35:34.051Z,32.46
2019-02-28T08:37:59.908Z,32.57
2019-02-28T08:40:28.923Z,32.00
2019-02-28T08:42:56.669Z,31.65
2019-02-28T08:48:12.630Z,31.66
2019-02-28T08:50:39.402Z,31.46
2019-02-28T08:53:06.050Z,30.77
2019-02-28T08:55:32.773Z,32.00
2019-02-28T08:58:05.123Z,31.42
2019-02-28T09:00:32.842Z,30.93
2019-02-28T09:02:56.600Z,30.47
2019-02-28T09:05:26.171Z,30.43
2019-02-28T09:07:52.023Z,29.82
2019-02-28T09:10:19.044Z,30.70
2019-02-28T09:15:38.356Z,30.37
2019-02-28T09:18:07.337Z,30.16
2019-02-28T09:20:34.127Z,29.85
2019-02-28T09:23:02.180Z,29.81
2019-02-28T09:25:31.306Z,29.95
2019-02-28T09:27:57.740Z,30.15
2019-02-28T09:30:26.454Z,29.52
2019-02-28T09:32:57.751Z,29.10
2019-02-28T09:35:24.495Z,28.36
2019-02-28T09:37:51.153Z,28.98
2019-02-28T09:40:18.408Z,29.67
2019-02-28T09:42:47.921Z,29.13
2019-02-28T09:45:13.426Z,28.42
2019-02-28T09:47:40.514Z,29.27
2019-02-28T09:50:08.071Z,29.51
2019-02-28T09:52:34.800Z,29.14
2019-02-28T09:57:33.612Z,28.62
2019-02-28T10:00:02.793Z,27.80
2019-02-28T10:02:29.858Z,27.20
2019-02-28T10:04:56.650Z,27.69
2019-02-28T10:07:26.485Z,27.38
2019-02-28T10:09:56.538Z,27.77
2019-02-28T10:12:24.340Z,26.52
2019-02-28T10:14:52.058Z,27.05
2019-02-28T10:17:22.710Z,26.14
2019-02-28T10:19:53.078Z,26.12
2019-02-28T10:22:19.827Z,26.06
2019-02-28T10:24:50.501Z,26.13
2019-02-28T10:27:20.106Z,25.02
2019-02-28T10:29:48.374Z,25.49
2019-02-28T10:32:20.986Z,25.56
2019-02-28T10:34:50.365Z,24.49
2019-02-28T10:37:22.649Z,24.84
2019-02-28T10:39:49.181Z,25.17
2019-02-28T10:42:20.266Z,24.62
2019-02-28T10:44:50.129Z,25.35
2019-02-28T10:47:17.163Z,24.41
2019-02-28T10:49:44.160Z,24.71
2019-02-28T10:52:10.824Z,24.73
2019-02-28T10:54:48.659Z,23.48
2019-02-28T10:59:59.201Z,23.09
2019-02-28T11:02:25.892Z,22.70
2019-02-28T11:04:52.552Z,22.87
2019-02-28T11:07:19.302Z,23.34
2019-02-28T11:09:46.341Z,21.79
2019-02-28T11:12:13.105Z,22.77
2019-02-28T11:17:24.107Z,22.64
2019-02-28T11:19:51.998Z,22.52
2019-02-28T11:22:19.691Z,21.90
2019-02-28T11:24:46.609Z,21.64
2019-02-28T11:27:16.149Z,21.22
2019-02-28T11:29:43.704Z,21.65
2019-02-28T11:32:26.406Z,22.18
2019-02-28T11:34:55.462Z,21.80
2019-02-28T11:37:22.713Z,22.45
2019-02-28T11:39:50.107Z,22.14
2019-02-28T11:45:13.587Z,21.52
2019-02-28T11:47:46.677Z,21.91
2019-02-28T11:50:14.032Z,21.81
2019-02-28T11:52:41.360Z,21.70
2019-02-28T11:55:08.752Z,21.58
2019-02-28T11:57:37.772Z,22.46
2019-02-28T12:00:04.926Z,22.31
2019-02-28T12:05:17.865Z,22.14
2019-02-28T12:07:45.150Z,21.22
2019-02-28T12:10:12.400Z,21.36
2019-02-28T12:12:41.592Z,21.79
2019-02-28T12:15:09.047Z,21.24
2019-02-28T12:17:36.345Z,21.43
2019-02-28T12:20:12.076Z,21.21
2019-02-28T12:22:39.424Z,21.61
2019-02-28T12:25:07.669Z,18.22
2019-02-28T12:27:35.973Z,17.54
2019-02-28T12:30:03.343Z,16.70
2019-02-28T12:32:30.846Z,17.45
2019-02-28T12:35:01.411Z,19.83
2019-02-28T12:37:27.982Z,19.97
2019-02-28T12:40:04.163Z,19.86
2019-02-28T12:42:34.366Z,20.24
2019-02-28T12:45:00.653Z,19.26
2019-02-28T12:47:29.445Z,18.94
2019-02-28T12:52:41.886Z,19.21
2019-02-28T12:55:10.645Z,18.11
2019-02-28T12:57:38.088Z,17.16
2019-02-28T13:00:05.359Z,16.66
2019-02-28T13:02:35.466Z,15.45
2019-02-28T13:05:02.785Z,14.83
2019-02-28T13:07:30.417Z,14.82
2019-02-28T13:10:00.236Z,14.91
2019-02-28T13:12:27.623Z,14.22
2019-02-28T13:17:46.074Z,14.63
2019-02-28T13:20:17.105Z,14.20
2019-02-28T13:22:45.624Z,14.25
2019-02-28T13:25:15.233Z,14.39
2019-02-28T13:27:46.438Z,14.37
2019-02-28T13:30:16.557Z,14.12
2019-02-28T13:32:46.078Z,14.58
2019-02-28T13:35:45.173Z,14.21
2019-02-28T13:38:07.158Z,13.92
2019-02-28T13:40:36.444Z,14.37
2019-02-28T13:43:07.379Z,14.02
2019-02-28T13:45:35.256Z,13.50
2019-02-28T13:48:03.487Z,13.84
2019-02-28T13:50:32.793Z,13.91
2019-02-28T13:56:01.043Z,13.62
2019-02-28T13:58:31.705Z,13.83
2019-02-28T14:00:58.973Z,13.58
2019-02-28T14:03:29.537Z,13.78
2019-02-28T14:06:12.216Z,13.69
2019-02-28T14:08:42.059Z,14.24
2019-02-28T14:11:16.056Z,13.42
2019-02-28T14:13:45.834Z,13.94
2019-02-28T14:16:13.274Z,13.90
2019-02-28T14:21:20.853Z,14.04
2019-02-28T14:23:55.901Z,14.03
2019-02-28T14:28:56.876Z,13.34
2019-02-28T14:31:24.359Z,13.36
2019-02-28T14:33:54.410Z,13.43
2019-02-28T14:36:25.380Z,13.89
2019-02-28T14:38:56.408Z,13.65
2019-02-28T14:41:24.725Z,13.63
2019-02-28T14:43:57.848Z,13.76
2019-02-28T14:46:34.632Z,13.99
2019-02-28T14:48:59.882Z,13.56
2019-02-28T14:53:56.316Z,13.43
2019-02-28T14:56:24.680Z,13.74
2019-02-28T14:58:54.506Z,13.72
2019-02-28T15:01:22.111Z,13.75
2019-02-28T15:03:49.278Z,14.06
2019-02-28T15:06:16.604Z,14.03
2019-02-28T15:08:43.766Z,13.94
2019-02-28T15:11:14.609Z,14.04
2019-02-28T15:13:41.921Z,14.33
2019-02-28T15:16:09.127Z,14.66
2019-02-28T15:18:36.352Z,14.54
2019-02-28T15:21:04.516Z,14.33
2019-02-28T15:23:34.209Z,14.92
2019-02-28T15:26:01.478Z,14.78
2019-02-28T15:28:28.791Z,14.83
2019-02-28T15:30:56.326Z,15.06
2019-02-28T15:33:30.151Z,15.19
2019-02-28T15:35:55.793Z,15.02
2019-02-28T15:38:23.517Z,15.35
2019-02-28T15:40:51.228Z,15.46
2019-02-28T15:43:18.577Z,15.67
2019-02-28T15:45:45.722Z,15.25
2019-02-28T15:48:14.368Z,15.39
2019-02-28T15:50:41.690Z,15.60
2019-02-28T15:53:11.253Z,15.64
2019-02-28T15:55:38.059Z,15.43
2019-02-28T15:58:05.871Z,15.90
2019-02-28T16:00:34.082Z,15.91
2019-02-28T16:03:02.093Z,16.01
2019-02-28T16:05:29.596Z,16.25
2019-02-28T16:07:57.819Z,15.92
2019-02-28T16:10:25.207Z,15.99
2019-02-28T16:12:52.383Z,16.29
2019-02-28T16:15:19.610Z,16.50
2019-02-28T16:17:47.197Z,16.58
2019-02-28T16:20:14.499Z,16.49
2019-02-28T16:22:41.730Z,16.93
2019-02-28T16:25:11.524Z,16.56
2019-02-28T16:27:39.339Z,16.59
2019-02-28T16:30:07.768Z,16.70
2019-02-28T16:32:36.165Z,16.78
2019-02-28T16:35:04.311Z,16.75
2019-02-28T16:37:32.291Z,16.70
2019-02-28T16:40:01.517Z,17.00
2019-02-28T16:42:28.764Z,17.05
2019-02-28T16:44:55.983Z,17.04
2019-02-28T16:47:24.316Z,17.03
2019-02-28T16:49:52.393Z,17.28
2019-02-28T16:52:23.409Z,17.32
2019-02-28T16:54:53.363Z,17.67
2019-02-28T16:57:19.942Z,17.86
2019-02-28T16:59:49.196Z,17.99
2019-02-28T17:02:16.519Z,18.16
2019-02-28T17:04:43.726Z,18.15
2019-02-28T17:07:15.961Z,18.21
2019-02-28T17:09:43.456Z,18.26
2019-02-28T17:12:12.724Z,18.09
2019-02-28T17:14:39.930Z,17.99
2019-02-28T17:17:12.542Z,18.34
2019-02-28T17:19:39.658Z,18.38
2019-02-28T17:22:07.931Z,18.41
2019-02-28T17:24:37.863Z,18.37
2019-02-28T17:27:07.598Z,18.42
2019-02-28T17:29:36.663Z,18.48
2019-02-28T17:32:07.947Z,18.58
2019-02-28T17:34:35.215Z,18.59
2019-02-28T17:37:06.871Z,18.82
2019-02-28T17:39:38.381Z,18.84
2019-02-28T17:42:08.900Z,18.98
2019-02-28T17:44:37.544Z,19.40
2019-02-28T17:49:52.663Z,19.56
2019-02-28T17:52:23.741Z,20.00
2019-02-28T17:54:54.215Z,20.41
2019-02-28T17:57:27.136Z,20.80
2019-02-28T17:59:56.609Z,21.16
2019-02-28T18:02:26.390Z,21.46
2019-02-28T18:05:03.691Z,21.68
2019-02-28T18:07:32.706Z,21.85
2019-02-28T18:10:01.365Z,22.06
2019-02-28T18:12:29.799Z,22.55
2019-02-28T18:14:56.395Z,22.80
2019-02-28T18:17:22.984Z,23.14
2019-02-28T18:19:51.196Z,23.27
2019-02-28T18:22:20.177Z,23.35
2019-02-28T18:24:46.760Z,23.90
2019-02-28T18:27:13.391Z,23.74
2019-02-28T18:29:44.201Z,24.18
2019-02-28T18:32:12.453Z,23.94
2019-02-28T20:06:18.640Z,26.24
2019-02-28T20:11:30.039Z,26.38
2019-02-28T20:13:56.647Z,26.38
2019-02-28T20:16:23.268Z,26.06
2019-02-28T20:18:50.474Z,25.90
2019-02-28T20:21:17.119Z,25.99
2019-02-28T20:23:44.061Z,25.71
2019-02-28T20:26:10.725Z,25.72
2019-02-28T20:28:39.918Z,25.65
2019-02-28T20:31:07.805Z,25.78
2019-02-28T20:33:36.747Z,25.61
2019-02-28T20:36:03.677Z,25.56
2019-02-28T20:46:21.829Z,25.28
2019-02-28T20:48:49.673Z,25.54
2019-02-28T20:51:17.939Z,25.68
2019-02-28T20:53:45.678Z,25.86
2019-02-28T20:56:14.351Z,25.65
2019-02-28T20:58:46.227Z,25.66
2019-02-28T21:01:13.295Z,25.90
2019-02-28T21:03:42.919Z,26.04
2019-02-28T21:06:09.564Z,26.56
2019-02-28T21:08:36.249Z,26.80
2019-02-28T21:11:03.156Z,27.03
2019-02-28T21:13:30.034Z,26.92
2019-02-28T21:15:56.676Z,27.60
2019-02-28T21:18:23.597Z,27.48
2019-02-28T21:20:50.540Z,27.01
2019-02-28T21:23:17.339Z,26.81
2019-02-28T21:25:43.962Z,26.70
2019-02-28T21:28:10.869Z,27.00
2019-02-28T21:30:37.530Z,27.04
2019-02-28T21:33:04.390Z,27.30
2019-02-28T21:35:30.989Z,27.45
2019-02-28T21:37:57.723Z,27.69
2019-02-28T21:40:24.665Z,27.93
2019-02-28T21:42:51.602Z,28.29
2019-02-28T21:45:18.326Z,28.31
2019-02-28T21:47:45.206Z,28.53
2019-02-28T21:50:12.585Z,29.59
2019-02-28T21:52:39.384Z,29.95
2019-02-28T21:55:06.317Z,30.18
2019-02-28T21:57:33.340Z,30.67
2019-02-28T22:00:00.333Z,30.84
2019-02-28T22:02:26.922Z,31.02
2019-02-28T22:04:54.691Z,30.95
2019-02-28T22:07:21.406Z,31.04
2019-02-28T22:09:48.046Z,31.50
2019-02-28T22:12:15.567Z,32.04
2019-02-28T22:14:42.334Z,32.18
2019-02-28T22:17:09.640Z,32.07
2019-02-28T22:19:36.683Z,31.96
2019-02-28T22:22:03.314Z,32.43
2019-02-28T22:24:30.190Z,32.44
2019-02-28T22:26:57.630Z,32.45
2019-02-28T22:29:24.304Z,32.50
2019-02-28T22:31:51.206Z,32.70
2019-02-28T22:34:18.963Z,33.19
2019-02-28T22:36:45.598Z,33.22
2019-02-28T22:39:12.542Z,33.36
2019-02-28T22:41:39.637Z,33.20
2019-02-28T22:44:06.305Z,33.47
2019-02-28T22:46:33.204Z,34.05
2019-02-28T22:49:00.616Z,34.21
2019-02-28T22:51:27.254Z,34.16
2019-02-28T22:53:53.881Z,35.02
2019-02-28T22:56:21.642Z,34.39
2019-02-28T22:58:48.293Z,34.22
2019-02-28T23:01:14.975Z,34.29
2019-02-28T23:03:42.504Z,34.26
2019-02-28T23:06:09.394Z,35.01
2019-02-28T23:08:36.251Z,36.21
2019-02-28T23:11:03.581Z,36.37
2019-02-28T23:13:30.521Z,36.08
2019-02-28T23:15:57.388Z,36.19
2019-02-28T23:18:24.595Z,36.64
2019-02-28T23:20:51.384Z,36.72
2019-02-28T23:26:06.104Z,36.61
2019-02-28T23:28:30.781Z,37.47
2019-02-28T23:30:57.520Z,37.40
2019-02-28T23:33:24.651Z,37.44
2019-02-28T23:35:51.597Z,37.70
2019-02-28T23:38:18.459Z,37.59
2019-02-28T23:40:45.669Z,37.33
2019-02-28T23:43:12.555Z,37.08
2019-02-28T23:45:39.234Z,37.01
2019-02-28T23:48:06.485Z,37.09
2019-02-28T23:50:33.323Z,36.78
2019-02-28T23:53:00.260Z,36.67
2019-02-28T23:55:27.443Z,36.61
2019-02-28T23:57:54.424Z,36.81
