createdAt,value
2019-04-22T00:00:44.556Z,73.00
2019-04-22T00:03:16.717Z,72.90
2019-04-22T00:06:06.614Z,71.70
2019-04-22T00:08:36.085Z,73.10
2019-04-22T00:11:14.378Z,72.70
2019-04-22T00:13:48.818Z,72.80
2019-04-22T00:16:07.144Z,72.80
2019-04-22T00:18:54.839Z,74.00
2019-04-22T00:21:14.098Z,73.40
2019-04-22T00:23:49.932Z,73.30
2019-04-22T00:26:17.775Z,73.90
2019-04-22T00:28:55.449Z,75.30
2019-04-22T00:31:25.435Z,74.20
2019-04-22T00:33:52.942Z,74.60
2019-04-22T00:36:28.561Z,76.00
2019-04-22T00:39:02.545Z,74.70
2019-04-22T00:41:28.700Z,74.20
2019-04-22T00:44:02.852Z,75.00
2019-04-22T00:46:31.803Z,75.10
2019-04-22T00:49:49.096Z,73.10
2019-04-22T00:51:33.723Z,74.00
2019-04-22T00:54:03.530Z,75.40
2019-04-22T00:56:27.753Z,75.50
2019-04-22T00:58:59.146Z,76.90
2019-04-22T01:01:31.084Z,76.00
2019-04-22T01:04:12.543Z,75.40
2019-04-22T01:06:35.551Z,75.90
2019-04-22T01:09:07.128Z,75.80
2019-04-22T01:11:33.928Z,74.90
2019-04-22T01:14:02.635Z,74.50
2019-04-22T01:16:39.283Z,76.30
2019-04-22T01:19:06.462Z,76.80
2019-04-22T01:24:05.841Z,76.60
2019-04-22T01:26:32.779Z,76.50
2019-04-22T01:28:59.270Z,75.90
2019-04-22T01:31:20.294Z,77.10
2019-04-22T01:33:58.593Z,77.90
2019-04-22T01:36:35.233Z,78.30
2019-04-22T01:39:13.356Z,77.80
2019-04-22T01:41:51.695Z,77.30
2019-04-22T01:46:45.107Z,79.70
2019-04-22T01:49:15.959Z,81.80
2019-04-22T01:54:26.646Z,80.20
2019-04-22T01:56:48.401Z,80.20
2019-04-22T01:59:11.258Z,79.70
2019-04-22T02:01:53.021Z,79.10
2019-04-22T02:04:30.390Z,79.40
2019-04-22T02:06:48.548Z,79.40
2019-04-22T02:09:22.549Z,77.70
2019-04-22T02:12:00.594Z,79.60
2019-04-22T02:14:26.995Z,79.90
2019-04-22T02:16:56.995Z,78.10
2019-04-22T02:19:37.177Z,77.60
2019-04-22T02:21:54.113Z,79.60
2019-04-22T02:24:28.592Z,79.50
2019-04-22T02:29:32.606Z,80.40
2019-04-22T02:32:10.613Z,81.30
2019-04-22T02:36:56.367Z,80.80
2019-04-22T02:42:02.956Z,81.20
2019-04-22T02:44:40.881Z,83.10
2019-04-22T02:47:12.054Z,81.70
2019-04-22T02:49:50.910Z,82.50
2019-04-22T02:52:07.598Z,81.50
2019-04-22T02:57:12.226Z,82.50
2019-04-22T03:02:07.262Z,81.80
2019-04-22T03:04:41.453Z,82.80
2019-04-22T03:07:03.347Z,82.50
2019-04-22T03:12:21.606Z,83.10
2019-04-22T03:14:46.138Z,83.60
2019-04-22T03:19:59.215Z,84.80
2019-04-22T03:22:16.652Z,84.40
2019-04-22T03:25:24.162Z,84.00
2019-04-22T03:27:19.399Z,83.50
2019-04-22T03:35:36.934Z,83.40
2019-04-22T03:42:51.978Z,83.00
2019-04-22T03:50:22.719Z,82.40
2019-04-22T03:52:56.456Z,83.20
2019-04-22T03:55:26.597Z,83.90
2019-04-22T03:57:50.005Z,83.10
2019-04-22T04:00:30.812Z,84.40
2019-04-22T04:05:34.014Z,84.60
2019-04-22T04:08:00.366Z,85.10
2019-04-22T04:10:30.083Z,85.90
2019-04-22T04:17:51.526Z,85.50
2019-04-22T04:20:37.218Z,85.00
2019-04-22T04:23:04.918Z,81.70
2019-04-22T04:25:32.586Z,81.40
2019-04-22T04:33:18.514Z,82.00
2019-04-22T04:37:58.786Z,83.40
2019-04-22T04:40:39.950Z,82.90
2019-04-22T04:48:14.510Z,84.60
2019-04-22T04:50:53.666Z,84.90
2019-04-22T04:53:20.928Z,85.20
2019-04-22T04:55:47.012Z,81.90
2019-04-22T05:03:21.272Z,82.00
2019-04-22T05:05:47.789Z,82.00
2019-04-22T05:08:35.332Z,83.00
2019-04-22T05:15:59.776Z,84.30
2019-04-22T05:18:27.034Z,84.60
2019-04-22T05:21:00.003Z,85.70
2019-04-22T05:23:26.560Z,86.30
2019-04-22T05:25:51.324Z,86.80
2019-04-22T05:28:16.510Z,86.80
2019-04-22T05:30:45.802Z,86.70
2019-04-22T05:33:21.433Z,86.90
2019-04-22T05:35:54.413Z,86.90
2019-04-22T05:38:27.161Z,87.00
2019-04-22T05:40:49.657Z,86.10
2019-04-22T05:43:21.321Z,86.90
2019-04-22T05:45:52.225Z,86.00
2019-04-22T05:48:29.526Z,85.60
2019-04-22T05:50:59.288Z,86.60
2019-04-22T05:53:20.140Z,86.00
2019-04-22T05:55:56.886Z,86.30
2019-04-22T05:58:24.395Z,85.80
2019-04-22T06:03:46.154Z,86.60
2019-04-22T06:06:15.079Z,84.40
2019-04-22T06:08:40.911Z,83.30
2019-04-22T06:11:17.125Z,82.70
2019-04-22T06:13:36.630Z,84.50
2019-04-22T06:16:16.116Z,84.80
2019-04-22T06:18:39.596Z,84.30
2019-04-22T06:21:23.790Z,85.20
2019-04-22T06:23:49.233Z,84.30
2019-04-22T06:26:29.187Z,83.90
2019-04-22T06:28:51.922Z,85.40
2019-04-22T06:33:56.175Z,85.10
2019-04-22T06:36:27.618Z,85.10
2019-04-22T06:38:48.436Z,84.20
2019-04-22T06:41:24.843Z,83.50
2019-04-22T06:43:56.195Z,83.70
2019-04-22T06:46:25.468Z,83.90
2019-04-22T06:48:52.491Z,84.20
2019-04-22T06:51:31.089Z,82.40
2019-04-22T06:53:58.698Z,82.50
2019-04-22T06:56:27.540Z,82.20
2019-04-22T06:59:03.800Z,83.10
2019-04-22T07:01:30.149Z,81.20
2019-04-22T07:04:01.458Z,81.70
2019-04-22T07:06:35.081Z,83.30
2019-04-22T07:11:33.905Z,80.80
2019-04-22T07:16:39.678Z,81.30
2019-04-22T07:19:09.469Z,81.20
2019-04-22T07:21:37.122Z,79.70
2019-04-22T07:24:28.404Z,79.70
2019-04-22T07:26:42.776Z,79.60
2019-04-22T07:29:17.229Z,78.90
2019-04-22T07:31:42.812Z,77.00
2019-04-22T07:34:16.382Z,74.00
2019-04-22T07:36:58.996Z,72.40
2019-04-22T07:39:10.841Z,72.60
2019-04-22T07:46:54.681Z,71.70
2019-04-22T07:49:32.244Z,71.10
2019-04-22T07:51:44.475Z,69.80
2019-04-22T07:54:14.408Z,67.00
2019-04-22T07:56:53.932Z,66.50
2019-04-22T07:59:26.887Z,65.10
2019-04-22T08:02:02.094Z,66.00
2019-04-22T08:06:52.283Z,67.10
2019-04-22T08:14:24.637Z,66.50
2019-04-22T08:17:05.843Z,66.00
2019-04-22T08:21:57.008Z,63.70
2019-04-22T08:24:29.045Z,62.20
2019-04-22T08:27:01.258Z,62.40
2019-04-22T08:29:38.124Z,62.50
2019-04-22T08:31:58.106Z,63.10
2019-04-22T08:34:26.111Z,62.40
2019-04-22T08:37:34.270Z,61.60
2019-04-22T08:39:32.558Z,60.10
2019-04-22T08:41:55.325Z,59.40
2019-04-22T08:47:16.247Z,59.10
2019-04-22T08:49:34.526Z,58.60
2019-04-22T08:52:02.501Z,59.40
2019-04-22T08:54:33.880Z,57.60
2019-04-22T08:57:01.654Z,57.30
2019-04-22T08:59:35.292Z,56.70
2019-04-22T09:02:06.273Z,55.60
2019-04-22T09:04:30.903Z,56.20
2019-04-22T09:09:40.342Z,54.10
2019-04-22T09:12:08.414Z,54.90
2019-04-22T09:14:41.696Z,54.60
2019-04-22T09:17:13.325Z,54.90
2019-04-22T09:19:37.436Z,54.00
2019-04-22T09:22:12.269Z,52.80
2019-04-22T09:24:41.848Z,51.90
2019-04-22T09:27:18.097Z,53.20
2019-04-22T09:29:42.963Z,53.80
2019-04-22T09:32:36.380Z,53.90
2019-04-22T09:34:47.306Z,54.30
2019-04-22T09:40:00.523Z,51.10
2019-04-22T09:42:17.280Z,51.60
2019-04-22T09:44:55.513Z,50.90
2019-04-22T09:47:19.413Z,47.90
2019-04-22T09:49:56.615Z,48.70
2019-04-22T09:52:22.416Z,47.20
2019-04-22T09:54:59.611Z,48.40
2019-04-22T09:59:57.872Z,48.70
2019-04-22T10:05:00.094Z,48.50
2019-04-22T10:07:25.717Z,46.70
2019-04-22T10:10:05.492Z,47.70
2019-04-22T10:12:32.219Z,47.60
2019-04-22T10:14:54.031Z,49.00
2019-04-22T10:17:25.396Z,47.60
2019-04-22T10:20:04.090Z,47.50
2019-04-22T10:22:35.547Z,46.30
2019-04-22T10:24:57.048Z,45.60
2019-04-22T10:27:35.103Z,45.20
2019-04-22T10:32:33.563Z,44.00
2019-04-22T10:34:48.580Z,44.00
2019-04-22T10:37:16.994Z,44.50
2019-04-22T10:39:52.932Z,43.20
2019-04-22T10:42:15.752Z,43.30
2019-04-22T10:44:45.200Z,42.60
2019-04-22T10:47:15.945Z,40.30
2019-04-22T10:49:46.548Z,40.80
2019-04-22T10:52:16.478Z,41.60
2019-04-22T10:54:45.538Z,41.40
2019-04-22T10:57:15.939Z,40.20
2019-04-22T10:59:45.117Z,40.60
2019-04-22T11:02:14.303Z,41.20
2019-04-22T11:04:43.995Z,41.40
2019-04-22T11:07:14.658Z,36.40
2019-04-22T11:09:52.008Z,37.50
2019-04-22T11:12:20.691Z,38.90
2019-04-22T11:14:47.566Z,39.60
2019-04-22T11:17:17.710Z,38.70
2019-04-22T11:19:47.819Z,39.10
2019-04-22T11:22:22.035Z,38.70
2019-04-22T11:24:48.724Z,37.70
2019-04-22T11:27:18.860Z,37.30
2019-04-22T11:29:47.996Z,37.90
2019-04-22T11:32:18.277Z,38.50
2019-04-22T11:34:47.440Z,38.20
2019-04-22T11:37:16.630Z,38.20
2019-04-22T11:39:48.116Z,35.90
2019-04-22T11:42:16.543Z,35.80
2019-04-22T11:44:45.600Z,37.10
2019-04-22T11:47:15.254Z,35.90
2019-04-22T11:49:44.256Z,36.20
2019-04-22T11:52:14.810Z,35.50
2019-04-22T11:54:44.254Z,36.10
2019-04-22T11:57:13.313Z,36.40
2019-04-22T11:59:42.836Z,35.60
2019-04-22T12:02:14.419Z,37.70
2019-04-22T12:04:43.520Z,39.40
2019-04-22T12:07:12.876Z,38.60
2019-04-22T12:09:41.951Z,38.60
2019-04-22T12:12:11.941Z,38.60
2019-04-22T12:14:42.354Z,39.30
2019-04-22T12:17:11.522Z,37.90
2019-04-22T12:19:41.964Z,39.40
2019-04-22T12:22:11.091Z,39.80
2019-04-22T12:24:40.536Z,40.10
2019-04-22T12:27:10.545Z,39.50
2019-04-22T12:29:40.715Z,37.20
2019-04-22T12:32:09.668Z,37.70
2019-04-22T12:34:39.705Z,38.00
2019-04-22T12:37:08.800Z,37.90
2019-04-22T12:39:39.154Z,38.40
2019-04-22T12:42:08.987Z,35.90
2019-04-22T12:44:40.168Z,37.30
2019-04-22T12:47:09.847Z,33.60
2019-04-22T12:49:42.326Z,32.00
2019-04-22T12:52:21.873Z,32.20
2019-04-22T12:54:40.702Z,34.10
2019-04-22T12:57:10.330Z,34.60
2019-04-22T12:59:39.782Z,33.10
2019-04-22T13:02:13.372Z,32.90
2019-04-22T13:04:43.473Z,34.50
2019-04-22T13:07:13.555Z,34.60
2019-04-22T13:09:43.263Z,35.20
2019-04-22T13:12:13.145Z,33.20
2019-04-22T13:14:43.340Z,34.40
2019-04-22T13:17:15.258Z,33.30
2019-04-22T13:19:44.365Z,31.70
2019-04-22T13:22:14.622Z,30.20
2019-04-22T13:24:43.856Z,32.20
2019-04-22T13:27:13.037Z,31.70
2019-04-22T13:29:43.380Z,32.00
2019-04-22T13:32:13.206Z,31.70
2019-04-22T13:34:46.514Z,30.30
2019-04-22T13:37:12.894Z,33.50
2019-04-22T13:39:42.886Z,33.80
2019-04-22T13:42:17.597Z,33.00
2019-04-22T13:44:44.185Z,34.90
2019-04-22T13:47:30.762Z,35.40
2019-04-22T13:50:16.722Z,36.20
2019-04-22T13:52:50.456Z,37.00
2019-04-22T13:55:25.466Z,38.30
2019-04-22T13:57:32.589Z,36.40
2019-04-22T13:59:53.489Z,37.50
2019-04-22T14:02:18.936Z,36.40
2019-04-22T14:04:50.637Z,36.50
2019-04-22T14:07:20.868Z,36.60
2019-04-22T14:09:50.694Z,37.60
2019-04-22T14:12:21.302Z,36.30
2019-04-22T14:14:51.207Z,35.80
2019-04-22T14:17:21.032Z,35.80
2019-04-22T14:19:50.867Z,36.90
2019-04-22T14:22:20.042Z,38.10
2019-04-22T14:24:48.965Z,37.70
2019-04-22T14:27:32.046Z,38.60
2019-04-22T14:29:49.392Z,37.40
2019-04-22T14:32:24.926Z,35.50
2019-04-22T14:34:49.185Z,36.20
2019-04-22T14:37:18.640Z,37.60
2019-04-22T14:39:48.205Z,37.80
2019-04-22T14:42:34.436Z,37.50
2019-04-22T14:47:49.362Z,39.10
2019-04-22T14:50:14.335Z,39.70
2019-04-22T14:52:42.909Z,39.10
2019-04-22T14:55:02.873Z,40.20
2019-04-22T14:57:21.354Z,39.00
2019-04-22T14:59:50.338Z,40.60
2019-04-22T15:02:19.577Z,39.20
2019-04-22T15:04:49.994Z,39.10
2019-04-22T15:07:19.241Z,39.20
2019-04-22T15:09:48.226Z,38.80
2019-04-22T15:12:27.856Z,40.70
2019-04-22T15:14:47.956Z,40.10
2019-04-22T15:17:22.868Z,39.40
2019-04-22T15:19:53.946Z,40.20
2019-04-22T15:22:23.096Z,39.30
2019-04-22T15:24:52.406Z,38.60
2019-04-22T15:27:22.583Z,38.90
2019-04-22T15:29:51.782Z,39.80
2019-04-22T15:32:21.216Z,39.10
2019-04-22T15:34:51.159Z,39.60
2019-04-22T15:37:20.497Z,39.10
2019-04-22T15:39:49.843Z,39.20
2019-04-22T15:42:25.749Z,38.80
2019-04-22T15:44:49.591Z,38.30
2019-04-22T15:47:18.888Z,38.10
2019-04-22T15:49:49.947Z,38.80
2019-04-22T15:52:28.179Z,40.00
2019-04-22T15:54:52.055Z,39.50
2019-04-22T15:57:20.486Z,40.80
2019-04-22T16:00:08.253Z,41.20
2019-04-22T16:02:21.462Z,41.50
2019-04-22T16:04:50.632Z,40.80
2019-04-22T16:07:22.415Z,41.50
2019-04-22T16:09:51.825Z,42.10
2019-04-22T16:12:28.630Z,42.10
2019-04-22T16:14:54.998Z,41.70
2019-04-22T16:17:22.656Z,43.30
2019-04-22T16:19:53.107Z,41.70
2019-04-22T16:23:07.621Z,42.40
2019-04-22T16:25:55.460Z,41.40
2019-04-22T16:28:25.087Z,41.10
2019-04-22T16:30:55.312Z,42.30
2019-04-22T16:33:25.688Z,43.00
2019-04-22T16:35:55.082Z,41.90
2019-04-22T16:38:24.716Z,42.10
2019-04-22T16:40:54.746Z,43.40
2019-04-22T16:43:24.684Z,42.20
2019-04-22T16:45:53.886Z,43.50
2019-04-22T16:48:23.002Z,43.00
2019-04-22T16:50:52.670Z,44.30
2019-04-22T16:53:23.209Z,43.50
2019-04-22T16:55:52.957Z,46.00
2019-04-22T16:58:23.168Z,46.60
2019-04-22T17:00:52.588Z,45.80
2019-04-22T17:03:36.526Z,48.40
2019-04-22T17:06:11.666Z,48.60
2019-04-22T17:08:42.419Z,47.70
2019-04-22T17:11:11.802Z,46.90
2019-04-22T17:13:42.489Z,46.20
2019-04-22T17:16:12.036Z,48.70
2019-04-22T17:18:41.313Z,47.60
2019-04-22T17:21:12.144Z,49.70
2019-04-22T17:23:41.402Z,49.30
2019-04-22T17:26:10.667Z,49.90
2019-04-22T17:28:39.862Z,50.50
2019-04-22T17:31:08.779Z,49.00
2019-04-22T17:33:39.178Z,48.90
2019-04-22T17:36:09.429Z,48.20
2019-04-22T17:38:48.624Z,46.30
2019-04-22T17:41:22.032Z,44.80
2019-04-22T17:44:04.783Z,44.50
2019-04-22T17:46:31.017Z,44.70
2019-04-22T17:49:10.473Z,45.80
2019-04-22T17:51:50.343Z,45.50
2019-04-22T17:54:15.335Z,46.20
2019-04-22T17:56:43.757Z,47.60
2019-04-22T17:59:15.552Z,47.70
2019-04-22T18:01:43.774Z,47.20
2019-04-22T18:03:57.855Z,50.90
2019-04-22T18:06:51.504Z,52.20
2019-04-22T18:09:30.279Z,54.20
2019-04-22T18:11:51.018Z,52.80
2019-04-22T18:14:41.715Z,52.40
2019-04-22T18:16:47.588Z,51.70
2019-04-22T18:19:15.442Z,51.50
2019-04-22T18:21:46.210Z,51.50
2019-04-22T18:24:08.133Z,50.90
2019-04-22T18:26:49.789Z,52.20
2019-04-22T18:29:22.287Z,53.30
2019-04-22T18:31:41.829Z,53.60
2019-04-22T18:34:15.630Z,54.70
2019-04-22T18:36:47.821Z,54.10
2019-04-22T18:39:33.422Z,54.40
2019-04-22T18:41:51.988Z,55.60
2019-04-22T18:44:27.028Z,55.80
2019-04-22T18:46:52.400Z,55.00
2019-04-22T18:49:24.448Z,55.90
2019-04-22T18:51:58.808Z,56.40
2019-04-22T18:54:41.053Z,56.00
2019-04-22T18:57:13.785Z,57.30
2019-04-22T18:59:31.238Z,56.30
2019-04-22T19:02:04.239Z,57.30
2019-04-22T19:04:37.718Z,56.70
2019-04-22T19:07:24.268Z,58.80
2019-04-22T19:09:59.425Z,58.00
2019-04-22T19:12:28.664Z,59.40
2019-04-22T19:14:59.063Z,59.90
2019-04-22T19:17:32.860Z,61.00
2019-04-22T19:20:05.412Z,59.50
2019-04-22T19:22:29.915Z,59.70
2019-04-22T19:24:54.705Z,58.90
2019-04-22T19:27:26.582Z,59.00
2019-04-22T19:30:07.056Z,59.20
2019-04-22T19:32:31.804Z,61.20
2019-04-22T19:34:57.538Z,59.30
2019-04-22T19:37:28.724Z,59.40
2019-04-22T19:40:09.590Z,59.60
2019-04-22T19:42:38.213Z,61.50
2019-04-22T19:45:02.581Z,61.10
2019-04-22T19:50:11.647Z,62.10
2019-04-22T19:52:37.003Z,60.00
2019-04-22T19:55:12.312Z,59.50
2019-04-22T19:57:41.948Z,59.40
2019-04-22T20:00:18.434Z,62.40
2019-04-22T20:02:51.136Z,62.60
2019-04-22T20:05:26.455Z,62.60
2019-04-22T20:07:46.927Z,63.20
2019-04-22T20:10:25.136Z,65.00
2019-04-22T20:12:53.013Z,63.10
2019-04-22T20:15:23.088Z,63.00
2019-04-22T20:18:22.365Z,64.20
2019-04-22T20:20:56.124Z,63.40
2019-04-22T20:23:02.886Z,64.20
2019-04-22T20:25:31.369Z,63.10
2019-04-22T20:28:05.911Z,64.00
2019-04-22T20:30:39.927Z,66.30
2019-04-22T20:33:01.897Z,65.40
2019-04-22T20:35:44.001Z,66.90
2019-04-22T20:38:08.830Z,67.40
2019-04-22T20:40:39.554Z,67.50
2019-04-22T20:43:17.796Z,68.00
2019-04-22T20:45:47.986Z,69.40
2019-04-22T20:48:03.664Z,67.90
2019-04-22T20:50:41.354Z,68.50
2019-04-22T20:53:20.020Z,66.00
2019-04-22T20:55:42.165Z,68.20
2019-04-22T20:58:15.356Z,68.80
2019-04-22T21:00:45.324Z,70.20
2019-04-22T21:03:12.657Z,70.40
2019-04-22T21:05:40.193Z,70.10
2019-04-22T21:08:28.873Z,70.00
2019-04-22T21:10:44.839Z,71.20
2019-04-22T21:13:18.112Z,70.80
2019-04-22T21:15:57.961Z,70.60
2019-04-22T21:18:19.437Z,71.40
2019-04-22T21:21:00.151Z,71.40
2019-04-22T21:23:19.478Z,72.20
2019-04-22T21:25:47.106Z,71.70
2019-04-22T21:28:31.227Z,72.20
2019-04-22T21:30:53.937Z,70.30
2019-04-22T21:33:18.172Z,68.70
2019-04-22T21:38:26.672Z,70.20
2019-04-22T21:40:55.088Z,71.90
2019-04-22T21:43:31.457Z,70.90
2019-04-22T21:46:01.329Z,71.10
2019-04-22T21:48:36.939Z,72.00
2019-04-22T21:51:05.042Z,73.40
2019-04-22T21:53:38.060Z,72.50
2019-04-22T21:56:20.126Z,73.60
2019-04-22T21:58:38.596Z,74.60
2019-04-22T22:01:35.280Z,73.00
2019-04-22T22:04:00.686Z,74.30
2019-04-22T22:06:21.893Z,74.20
2019-04-22T22:09:02.834Z,74.50
2019-04-22T22:11:28.850Z,71.80
2019-04-22T22:14:02.710Z,70.50
2019-04-22T22:16:29.410Z,73.90
2019-04-22T22:19:08.440Z,72.50
2019-04-22T22:21:40.668Z,72.70
2019-04-22T22:24:10.066Z,73.80
2019-04-22T22:26:40.074Z,73.40
2019-04-22T22:29:08.858Z,74.80
2019-04-22T22:31:40.109Z,73.70
2019-04-22T22:34:09.771Z,75.40
2019-04-22T22:36:35.146Z,74.80
2019-04-22T22:39:05.427Z,74.80
2019-04-22T22:41:18.765Z,75.70
2019-04-22T22:43:51.265Z,75.50
2019-04-22T22:46:29.213Z,76.50
2019-04-22T22:49:14.534Z,76.00
2019-04-22T22:51:47.555Z,74.50
2019-04-22T22:54:11.997Z,75.50
2019-04-22T22:56:47.480Z,75.00
2019-04-22T22:59:08.213Z,76.50
2019-04-22T23:01:49.744Z,76.70
2019-04-22T23:04:16.497Z,77.30
2019-04-22T23:06:44.346Z,77.90
2019-04-22T23:09:12.977Z,77.50
2019-04-22T23:14:14.507Z,78.30
2019-04-22T23:16:35.432Z,78.50
2019-04-22T23:19:02.087Z,78.80
2019-04-22T23:21:38.793Z,78.30
2019-04-22T23:24:23.788Z,78.10
2019-04-22T23:26:53.960Z,75.00
2019-04-22T23:29:21.164Z,72.70
2019-04-22T23:31:50.357Z,72.60
2019-04-22T23:34:26.552Z,74.50
2019-04-22T23:37:06.861Z,72.30
2019-04-22T23:39:43.545Z,73.40
2019-04-22T23:42:12.520Z,76.20
2019-04-22T23:44:39.729Z,75.30
2019-04-22T23:47:04.891Z,76.20
2019-04-22T23:49:32.671Z,76.00
2019-04-22T23:52:18.331Z,77.80
2019-04-22T23:54:53.692Z,76.40
2019-04-22T23:57:16.653Z,76.20
2019-04-22T23:59:49.380Z,77.20
