createdAt,value
2018-06-16T00:01:07.429Z,98.90
2018-06-16T00:03:36.337Z,98.80
2018-06-16T00:06:05.252Z,98.90
2018-06-16T00:11:02.777Z,98.80
2018-06-16T00:13:31.714Z,98.80
2018-06-16T00:18:29.271Z,99.10
2018-06-16T00:20:58.196Z,99.40
2018-06-16T00:23:27.124Z,99.40
2018-06-16T00:25:56.048Z,99.10
2018-06-16T00:28:24.945Z,99.10
2018-06-16T00:30:53.905Z,99.30
2018-06-16T00:33:22.933Z,99.30
2018-06-16T00:35:51.852Z,99.50
2018-06-16T00:38:20.786Z,99.80
2018-06-16T00:40:49.751Z,99.90
2018-06-16T00:43:18.693Z,99.90
2018-06-16T00:45:47.702Z,99.90
2018-06-16T00:48:16.682Z,99.90
2018-06-16T00:50:45.621Z,99.90
2018-06-16T00:53:14.560Z,99.90
2018-06-16T00:55:43.548Z,99.90
2018-06-16T00:58:12.468Z,99.90
2018-06-16T01:00:41.387Z,99.90
2018-06-16T01:03:10.305Z,99.90
2018-06-16T01:05:39.278Z,99.90
2018-06-16T01:08:08.448Z,99.90
2018-06-16T01:10:37.387Z,99.90
2018-06-16T01:13:06.301Z,99.90
2018-06-16T01:15:35.249Z,99.90
2018-06-16T01:18:04.200Z,99.90
2018-06-16T01:20:33.143Z,99.90
2018-06-16T01:23:02.111Z,99.90
2018-06-16T01:25:31.024Z,99.90
2018-06-16T01:27:59.985Z,99.90
2018-06-16T01:30:28.930Z,99.90
2018-06-16T01:32:57.859Z,99.90
2018-06-16T01:35:33.269Z,99.90
2018-06-16T01:38:02.170Z,99.90
2018-06-16T01:40:31.524Z,99.90
2018-06-16T01:43:00.471Z,99.90
2018-06-16T01:45:29.404Z,99.90
2018-06-16T01:47:58.304Z,99.90
2018-06-16T01:50:27.240Z,99.90
2018-06-16T01:52:56.185Z,99.90
2018-06-16T01:55:25.160Z,99.90
2018-06-16T01:57:54.116Z,99.90
2018-06-16T02:00:23.071Z,99.90
2018-06-16T02:02:51.989Z,99.90
2018-06-16T02:05:20.888Z,99.90
2018-06-16T02:07:49.852Z,99.90
2018-06-16T02:10:18.805Z,99.90
2018-06-16T02:12:47.726Z,99.90
2018-06-16T02:15:16.764Z,99.90
2018-06-16T02:17:45.692Z,99.90
2018-06-16T02:20:14.597Z,99.90
2018-06-16T02:22:43.536Z,99.90
2018-06-16T02:25:12.482Z,99.90
2018-06-16T02:27:41.409Z,99.90
2018-06-16T02:30:10.894Z,99.90
2018-06-16T02:32:39.808Z,99.90
2018-06-16T02:35:08.957Z,99.90
2018-06-16T02:40:06.452Z,99.90
2018-06-16T02:42:35.375Z,99.90
2018-06-16T02:45:04.340Z,99.90
2018-06-16T02:47:33.246Z,99.90
2018-06-16T02:50:02.188Z,99.90
2018-06-16T02:52:31.087Z,99.90
2018-06-16T02:55:00.043Z,99.90
2018-06-16T02:57:28.920Z,99.90
2018-06-16T02:59:57.861Z,99.90
2018-06-16T03:04:55.370Z,99.90
2018-06-16T03:07:24.340Z,99.90
2018-06-16T03:09:53.265Z,99.90
2018-06-16T03:12:22.212Z,99.90
2018-06-16T03:14:51.145Z,99.90
2018-06-16T03:17:20.076Z,99.90
2018-06-16T03:19:49.020Z,99.90
2018-06-16T03:22:18.632Z,99.90
2018-06-16T03:24:47.529Z,99.90
2018-06-16T03:27:16.476Z,99.90
2018-06-16T03:29:45.380Z,99.90
2018-06-16T03:32:14.334Z,99.90
2018-06-16T03:34:43.337Z,99.90
2018-06-16T03:37:12.257Z,99.90
2018-06-16T03:39:41.187Z,99.90
2018-06-16T03:42:10.146Z,99.90
2018-06-16T03:44:39.137Z,99.90
2018-06-16T03:47:08.096Z,99.90
2018-06-16T03:49:37.030Z,99.90
2018-06-16T03:52:05.985Z,99.90
2018-06-16T03:57:10.129Z,99.90
2018-06-16T03:59:39.073Z,99.90
2018-06-16T04:02:08.034Z,99.90
2018-06-16T04:04:37.003Z,99.90
2018-06-16T04:07:05.950Z,99.90
2018-06-16T04:09:34.855Z,99.90
2018-06-16T04:12:03.805Z,99.90
2018-06-16T04:14:32.752Z,99.90
2018-06-16T04:17:06.001Z,99.90
2018-06-16T04:19:34.917Z,99.90
2018-06-16T04:22:03.948Z,99.90
2018-06-16T04:24:32.860Z,99.90
2018-06-16T04:27:01.779Z,99.90
2018-06-16T04:29:30.748Z,99.90
2018-06-16T04:31:59.728Z,99.90
2018-06-16T04:34:28.588Z,99.90
2018-06-16T04:36:57.520Z,99.90
2018-06-16T04:39:26.469Z,99.90
2018-06-16T04:41:55.394Z,99.90
2018-06-16T04:44:24.347Z,99.80
2018-06-16T04:46:53.299Z,99.70
2018-06-16T04:49:22.217Z,99.50
2018-06-16T04:51:51.543Z,99.40
2018-06-16T04:54:20.500Z,99.50
2018-06-16T04:56:49.477Z,99.30
2018-06-16T04:59:18.445Z,99.10
2018-06-16T05:01:47.507Z,99.30
2018-06-16T05:04:16.420Z,99.30
2018-06-16T05:06:45.352Z,99.20
2018-06-16T05:09:14.296Z,99.20
2018-06-16T05:11:43.260Z,99.30
2018-06-16T05:14:12.192Z,99.20
2018-06-16T05:16:41.351Z,99.10
2018-06-16T05:19:10.270Z,99.20
2018-06-16T05:21:39.190Z,99.10
2018-06-16T05:24:08.276Z,98.90
2018-06-16T05:26:37.344Z,99.10
2018-06-16T05:29:06.298Z,98.90
2018-06-16T05:31:35.198Z,98.70
2018-06-16T05:34:10.685Z,98.70
2018-06-16T05:36:39.910Z,98.20
2018-06-16T05:39:10.026Z,97.10
2018-06-16T05:41:45.303Z,97.20
2018-06-16T05:44:14.467Z,97.10
2018-06-16T05:46:43.504Z,95.80
2018-06-16T05:49:12.578Z,95.00
2018-06-16T05:51:41.558Z,95.60
2018-06-16T05:54:10.505Z,94.30
2018-06-16T05:56:39.421Z,93.30
2018-06-16T05:59:08.360Z,92.80
2018-06-16T06:01:37.280Z,92.80
2018-06-16T06:04:06.288Z,93.50
2018-06-16T06:06:35.240Z,93.30
2018-06-16T06:09:06.049Z,93.50
2018-06-16T06:11:35.004Z,92.50
2018-06-16T06:14:04.121Z,92.70
2018-06-16T06:16:33.201Z,92.90
2018-06-16T06:19:02.122Z,92.70
2018-06-16T06:21:31.156Z,92.60
2018-06-16T06:24:00.152Z,92.30
2018-06-16T06:26:29.081Z,91.70
2018-06-16T06:28:57.998Z,91.30
2018-06-16T06:33:55.973Z,92.30
2018-06-16T06:36:24.908Z,92.60
2018-06-16T06:38:53.870Z,92.20
2018-06-16T06:41:22.795Z,91.80
2018-06-16T06:43:51.904Z,92.10
2018-06-16T06:46:20.810Z,92.50
2018-06-16T06:48:49.744Z,92.20
2018-06-16T06:51:18.684Z,92.30
2018-06-16T06:53:47.628Z,92.10
2018-06-16T06:56:16.556Z,92.70
2018-06-16T06:58:45.494Z,92.40
2018-06-16T07:01:14.420Z,91.70
2018-06-16T07:03:49.884Z,92.00
2018-06-16T07:06:18.801Z,92.00
2018-06-16T07:08:47.741Z,91.80
2018-06-16T07:11:16.675Z,91.40
2018-06-16T07:13:45.580Z,91.10
2018-06-16T07:16:14.523Z,91.10
2018-06-16T07:18:43.493Z,91.00
2018-06-16T07:21:12.404Z,90.50
2018-06-16T07:23:41.330Z,90.70
2018-06-16T07:26:10.289Z,90.20
2018-06-16T07:28:39.234Z,90.30
2018-06-16T07:31:08.161Z,86.90
2018-06-16T07:33:37.128Z,86.60
2018-06-16T07:36:06.164Z,86.20
2018-06-16T07:38:35.024Z,87.40
2018-06-16T07:41:04.017Z,86.70
2018-06-16T07:43:32.933Z,87.20
2018-06-16T07:46:01.876Z,85.60
2018-06-16T07:48:30.803Z,84.80
2018-06-16T07:50:59.717Z,84.80
2018-06-16T07:53:28.829Z,82.70
2018-06-16T07:55:57.745Z,81.10
2018-06-16T07:58:26.680Z,81.80
2018-06-16T08:00:55.608Z,83.80
2018-06-16T08:03:24.548Z,81.60
2018-06-16T08:05:53.480Z,81.70
2018-06-16T08:08:22.501Z,80.20
2018-06-16T08:10:51.453Z,79.20
2018-06-16T08:13:20.401Z,77.50
2018-06-16T08:15:49.318Z,76.40
2018-06-16T08:18:18.218Z,74.90
2018-06-16T08:20:47.149Z,72.40
2018-06-16T08:23:16.064Z,74.90
2018-06-16T08:25:45.016Z,74.10
2018-06-16T08:28:14.136Z,72.50
2018-06-16T08:30:43.057Z,73.60
2018-06-16T08:33:12.028Z,75.50
2018-06-16T08:35:41.113Z,75.10
2018-06-16T08:38:10.357Z,74.60
2018-06-16T08:40:39.412Z,73.10
2018-06-16T08:43:09.504Z,72.90
2018-06-16T08:45:38.595Z,71.10
2018-06-16T08:48:07.566Z,69.30
2018-06-16T08:50:36.944Z,69.60
2018-06-16T08:53:06.386Z,67.70
2018-06-16T08:55:35.853Z,65.90
2018-06-16T08:58:05.191Z,67.60
2018-06-16T09:00:40.666Z,66.40
2018-06-16T09:03:09.582Z,70.30
2018-06-16T09:05:38.656Z,68.50
2018-06-16T09:08:08.025Z,68.30
2018-06-16T09:10:37.230Z,68.90
2018-06-16T09:13:06.200Z,68.30
2018-06-16T09:15:35.124Z,68.10
2018-06-16T09:18:04.243Z,68.00
2018-06-16T09:20:33.322Z,66.10
2018-06-16T09:23:02.220Z,67.00
2018-06-16T09:25:31.506Z,65.20
2018-06-16T09:28:00.591Z,64.50
2018-06-16T09:30:29.745Z,67.40
2018-06-16T09:32:58.713Z,68.00
2018-06-16T09:35:27.696Z,65.40
2018-06-16T09:37:56.751Z,66.70
2018-06-16T09:40:25.901Z,65.00
2018-06-16T09:42:54.870Z,66.50
2018-06-16T09:45:23.969Z,63.20
2018-06-16T09:47:52.996Z,63.60
2018-06-16T09:50:22.225Z,60.80
2018-06-16T09:52:51.557Z,63.30
2018-06-16T09:55:20.460Z,61.00
2018-06-16T09:57:49.500Z,62.20
2018-06-16T10:00:23.509Z,59.90
2018-06-16T10:02:52.881Z,58.50
2018-06-16T10:05:21.796Z,58.40
2018-06-16T10:07:50.794Z,57.60
2018-06-16T10:10:19.890Z,56.50
2018-06-16T10:12:48.833Z,56.50
2018-06-16T10:15:17.739Z,55.10
2018-06-16T10:17:46.794Z,56.00
2018-06-16T10:20:15.921Z,54.00
2018-06-16T10:22:45.169Z,53.90
2018-06-16T10:25:14.454Z,51.10
2018-06-16T10:27:43.734Z,45.90
2018-06-16T10:30:13.103Z,47.00
2018-06-16T10:32:42.633Z,45.90
2018-06-16T10:35:11.991Z,45.60
2018-06-16T10:37:41.023Z,45.30
2018-06-16T10:40:10.038Z,45.10
2018-06-16T10:42:39.158Z,44.50
2018-06-16T10:45:08.280Z,43.30
2018-06-16T10:47:37.282Z,42.60
2018-06-16T10:50:06.240Z,42.60
2018-06-16T10:52:35.364Z,43.70
2018-06-16T10:55:04.543Z,45.00
2018-06-16T10:57:33.994Z,45.60
2018-06-16T11:00:03.227Z,46.60
2018-06-16T11:02:32.380Z,47.40
2018-06-16T11:05:01.700Z,46.90
2018-06-16T11:10:24.241Z,46.60
2018-06-16T11:12:53.145Z,48.40
2018-06-16T11:15:22.257Z,51.30
2018-06-16T11:17:51.441Z,48.90
2018-06-16T11:20:20.819Z,48.70
2018-06-16T11:22:50.000Z,48.30
2018-06-16T11:25:19.079Z,49.40
2018-06-16T11:27:48.052Z,48.00
2018-06-16T11:30:17.089Z,47.70
2018-06-16T11:35:40.178Z,48.20
2018-06-16T11:38:12.228Z,48.90
2018-06-16T11:40:41.167Z,50.00
2018-06-16T11:43:10.113Z,49.90
2018-06-16T11:45:39.059Z,51.10
2018-06-16T11:48:08.033Z,50.70
2018-06-16T11:50:36.944Z,51.30
2018-06-16T11:53:05.873Z,52.50
2018-06-16T11:55:34.768Z,51.30
2018-06-16T11:58:03.707Z,51.70
2018-06-16T12:00:32.641Z,51.30
2018-06-16T12:03:01.532Z,51.00
2018-06-16T12:05:30.444Z,48.80
2018-06-16T12:07:59.344Z,48.80
2018-06-16T12:10:28.328Z,48.60
2018-06-16T12:12:57.264Z,47.20
2018-06-16T12:15:26.220Z,48.10
2018-06-16T12:17:55.365Z,46.70
2018-06-16T12:20:24.321Z,48.50
2018-06-16T12:22:53.228Z,46.30
2018-06-16T12:25:22.368Z,47.20
2018-06-16T12:27:51.796Z,46.50
2018-06-16T12:30:20.714Z,46.40
2018-06-16T12:32:49.650Z,46.70
2018-06-16T12:35:18.644Z,45.20
2018-06-16T12:37:47.646Z,45.30
2018-06-16T12:40:16.533Z,45.00
2018-06-16T12:42:45.436Z,44.10
2018-06-16T12:45:14.380Z,45.00
2018-06-16T12:47:43.366Z,43.00
2018-06-16T12:50:12.328Z,43.10
2018-06-16T12:55:09.873Z,42.10
2018-06-16T12:57:38.921Z,41.80
2018-06-16T13:00:07.857Z,41.20
2018-06-16T13:02:37.039Z,42.20
2018-06-16T13:05:06.128Z,41.20
2018-06-16T13:07:35.132Z,42.50
2018-06-16T13:10:04.090Z,41.90
2018-06-16T13:12:33.028Z,40.90
2018-06-16T13:15:01.981Z,39.40
2018-06-16T13:17:30.868Z,39.90
2018-06-16T13:19:59.820Z,38.40
2018-06-16T13:22:28.742Z,39.30
2018-06-16T13:24:57.745Z,37.90
2018-06-16T13:27:26.803Z,39.00
2018-06-16T13:29:55.732Z,38.90
2018-06-16T13:32:24.653Z,38.20
2018-06-16T13:34:53.677Z,38.50
2018-06-16T13:37:22.813Z,38.20
2018-06-16T13:39:52.044Z,37.20
2018-06-16T13:42:20.988Z,37.90
2018-06-16T13:44:49.940Z,37.40
2018-06-16T13:47:18.843Z,38.90
2018-06-16T13:49:47.754Z,37.80
2018-06-16T13:52:16.717Z,38.20
2018-06-16T13:54:46.747Z,38.20
2018-06-16T13:57:15.716Z,37.40
2018-06-16T13:59:44.623Z,38.20
2018-06-16T14:02:14.621Z,39.60
2018-06-16T14:04:43.644Z,38.70
2018-06-16T14:07:12.634Z,38.50
2018-06-16T14:09:41.786Z,38.10
2018-06-16T14:12:10.854Z,37.60
2018-06-16T14:14:39.815Z,37.40
2018-06-16T14:17:09.741Z,35.90
2018-06-16T14:19:38.934Z,35.70
2018-06-16T14:22:07.889Z,36.00
2018-06-16T14:24:36.926Z,36.90
2018-06-16T14:27:06.240Z,36.70
2018-06-16T14:29:35.444Z,38.20
2018-06-16T14:32:04.658Z,38.80
2018-06-16T14:39:30.906Z,39.00
2018-06-16T14:42:00.680Z,37.70
2018-06-16T14:44:29.781Z,38.40
2018-06-16T14:46:58.778Z,37.10
2018-06-16T14:49:27.685Z,37.70
2018-06-16T14:51:56.623Z,38.90
2018-06-16T14:57:00.748Z,39.70
2018-06-16T14:59:29.724Z,40.00
2018-06-16T15:01:58.641Z,40.40
2018-06-16T15:04:27.861Z,41.10
2018-06-16T15:06:57.036Z,42.00
2018-06-16T15:09:26.184Z,39.50
2018-06-16T15:11:55.126Z,40.70
2018-06-16T15:14:24.148Z,39.60
2018-06-16T15:16:53.086Z,40.60
2018-06-16T15:19:21.997Z,40.80
2018-06-16T15:21:50.922Z,40.30
2018-06-16T15:24:19.925Z,40.70
2018-06-16T15:26:48.837Z,41.10
2018-06-16T15:29:18.024Z,40.70
2018-06-16T15:31:47.071Z,41.50
2018-06-16T15:34:16.132Z,41.70
2018-06-16T15:36:45.144Z,41.00
2018-06-16T15:39:14.123Z,41.10
2018-06-16T15:41:43.146Z,41.80
2018-06-16T15:44:12.078Z,42.10
2018-06-16T15:46:44.305Z,42.30
2018-06-16T15:49:13.353Z,41.50
2018-06-16T15:51:42.361Z,41.90
2018-06-16T15:54:11.292Z,43.00
2018-06-16T15:56:40.869Z,44.40
2018-06-16T15:59:09.783Z,46.70
2018-06-16T16:01:38.730Z,46.30
2018-06-16T16:04:08.714Z,45.70
2018-06-16T16:06:37.667Z,44.70
2018-06-16T16:09:07.104Z,47.70
2018-06-16T16:11:36.544Z,47.00
2018-06-16T16:14:05.999Z,47.40
2018-06-16T16:16:35.779Z,49.20
2018-06-16T16:19:04.868Z,49.40
2018-06-16T16:21:33.957Z,50.90
2018-06-16T16:24:03.105Z,51.10
2018-06-16T16:26:32.187Z,55.30
2018-06-16T16:29:01.277Z,58.90
2018-06-16T16:31:30.232Z,64.20
2018-06-16T16:33:59.178Z,65.00
2018-06-16T16:36:28.244Z,64.90
2018-06-16T16:38:57.397Z,63.80
2018-06-16T16:41:26.365Z,69.80
2018-06-16T16:43:55.308Z,67.90
2018-06-16T16:46:24.223Z,64.70
2018-06-16T16:48:53.184Z,69.10
2018-06-16T16:51:22.483Z,71.30
2018-06-16T16:53:51.437Z,67.70
2018-06-16T16:56:20.372Z,71.80
2018-06-16T16:58:49.462Z,75.50
2018-06-16T17:01:18.404Z,71.10
2018-06-16T17:03:47.369Z,71.10
2018-06-16T17:06:16.324Z,76.00
2018-06-16T17:08:45.304Z,78.90
2018-06-16T17:11:14.275Z,79.20
2018-06-16T17:13:43.253Z,81.50
2018-06-16T17:16:12.221Z,84.20
2018-06-16T17:18:41.205Z,84.90
2018-06-16T17:21:11.185Z,84.70
2018-06-16T17:23:40.173Z,85.70
2018-06-16T17:26:09.138Z,86.60
2018-06-16T17:28:38.229Z,87.80
2018-06-16T17:31:07.206Z,87.70
2018-06-16T17:33:36.389Z,89.80
2018-06-16T17:36:05.473Z,88.80
2018-06-16T17:38:34.460Z,88.90
2018-06-16T17:41:03.409Z,87.90
2018-06-16T17:43:32.441Z,89.00
2018-06-16T17:46:01.326Z,85.70
2018-06-16T17:48:30.287Z,85.90
2018-06-16T17:50:59.340Z,86.50
2018-06-16T17:53:28.361Z,87.00
2018-06-16T17:55:57.386Z,86.60
2018-06-16T17:58:26.398Z,86.60
2018-06-16T18:00:55.367Z,84.80
2018-06-16T18:03:24.382Z,85.50
2018-06-16T18:05:53.308Z,84.30
2018-06-16T18:08:22.336Z,84.20
2018-06-16T18:10:51.362Z,84.40
2018-06-16T18:13:20.321Z,83.70
2018-06-16T18:15:49.235Z,84.70
2018-06-16T18:18:18.221Z,82.10
2018-06-16T18:20:47.201Z,82.80
2018-06-16T18:23:16.166Z,82.70
2018-06-16T18:25:45.112Z,81.40
2018-06-16T18:28:14.220Z,81.80
2018-06-16T18:30:43.280Z,81.00
2018-06-16T18:33:12.265Z,82.00
2018-06-16T18:35:42.079Z,80.40
2018-06-16T18:38:11.074Z,80.00
2018-06-16T18:40:40.192Z,79.50
2018-06-16T18:43:09.264Z,80.90
2018-06-16T18:45:38.211Z,79.00
2018-06-16T18:48:08.513Z,78.50
2018-06-16T18:50:37.519Z,79.80
2018-06-16T18:53:06.497Z,79.00
2018-06-16T18:55:35.521Z,79.60
2018-06-16T18:58:04.538Z,80.40
2018-06-16T19:00:33.554Z,79.80
2018-06-16T19:03:02.633Z,80.70
2018-06-16T19:05:32.110Z,80.10
2018-06-16T19:08:01.042Z,80.30
2018-06-16T19:10:30.003Z,80.80
2018-06-16T19:12:58.940Z,82.00
2018-06-16T19:15:27.892Z,80.90
2018-06-16T19:17:56.874Z,82.80
2018-06-16T19:20:26.272Z,82.00
2018-06-16T19:22:55.523Z,82.10
2018-06-16T19:25:24.585Z,81.80
2018-06-16T19:27:53.943Z,81.30
2018-06-16T19:30:23.241Z,82.70
2018-06-16T19:32:53.519Z,82.20
2018-06-16T19:35:22.669Z,81.30
2018-06-16T19:37:51.967Z,80.90
2018-06-16T19:40:20.899Z,80.50
2018-06-16T19:42:50.021Z,80.90
2018-06-16T19:45:19.085Z,81.80
2018-06-16T19:47:48.014Z,81.40
2018-06-16T19:50:16.932Z,81.80
2018-06-16T19:52:45.882Z,81.50
2018-06-16T19:55:14.860Z,82.10
2018-06-16T19:57:43.892Z,81.70
2018-06-16T20:00:12.828Z,82.20
2018-06-16T20:02:41.820Z,82.40
2018-06-16T20:05:10.764Z,83.10
2018-06-16T20:07:39.686Z,83.60
2018-06-16T20:10:08.627Z,82.80
2018-06-16T20:12:37.547Z,82.40
2018-06-16T20:15:06.497Z,83.60
2018-06-16T20:17:35.437Z,84.10
2018-06-16T20:20:06.306Z,83.80
2018-06-16T20:22:35.310Z,83.50
2018-06-16T20:25:04.335Z,84.30
2018-06-16T20:27:33.264Z,84.20
2018-06-16T20:30:02.236Z,85.50
2018-06-16T20:32:31.190Z,84.50
2018-06-16T20:35:00.167Z,84.10
2018-06-16T20:37:29.131Z,84.00
2018-06-16T20:39:58.071Z,84.90
2018-06-16T20:42:27.041Z,85.20
2018-06-16T20:44:55.982Z,84.90
2018-06-16T20:47:25.034Z,84.90
2018-06-16T20:49:53.997Z,85.00
2018-06-16T20:52:22.981Z,85.40
2018-06-16T20:54:52.049Z,86.70
2018-06-16T20:57:21.007Z,85.90
2018-06-16T20:59:50.040Z,86.60
2018-06-16T21:02:19.504Z,87.00
2018-06-16T21:04:48.434Z,87.00
2018-06-16T21:07:17.388Z,88.30
2018-06-16T21:09:46.635Z,87.90
2018-06-16T21:12:15.588Z,89.10
2018-06-16T21:14:45.504Z,88.10
2018-06-16T21:17:14.692Z,88.30
2018-06-16T21:19:43.612Z,88.80
2018-06-16T21:22:12.551Z,89.10
2018-06-16T21:24:41.550Z,88.90
2018-06-16T21:27:10.468Z,89.40
2018-06-16T21:29:39.485Z,90.70
2018-06-16T21:32:08.454Z,89.90
2018-06-16T21:34:37.627Z,90.30
2018-06-16T21:37:06.944Z,89.90
2018-06-16T21:39:35.868Z,90.30
2018-06-16T21:42:04.823Z,90.40
2018-06-16T21:44:33.788Z,90.60
2018-06-16T21:47:02.699Z,90.80
2018-06-16T21:49:31.916Z,90.70
2018-06-16T21:52:00.875Z,90.60
2018-06-16T21:54:29.847Z,90.60
2018-06-16T21:56:58.744Z,90.70
2018-06-16T21:59:27.686Z,91.20
2018-06-16T22:01:56.703Z,91.20
2018-06-16T22:04:25.666Z,91.20
2018-06-16T22:06:54.641Z,91.20
2018-06-16T22:09:23.574Z,91.40
2018-06-16T22:11:52.533Z,91.30
2018-06-16T22:14:21.537Z,91.50
2018-06-16T22:16:50.464Z,91.60
2018-06-16T22:19:19.457Z,91.70
2018-06-16T22:21:49.028Z,92.10
2018-06-16T22:24:18.622Z,92.30
2018-06-16T22:26:47.584Z,92.50
2018-06-16T22:29:16.793Z,92.70
2018-06-16T22:31:45.828Z,92.60
2018-06-16T22:34:14.731Z,92.70
2018-06-16T22:36:43.656Z,92.80
2018-06-16T22:39:13.321Z,93.00
2018-06-16T22:41:42.475Z,92.90
2018-06-16T22:44:11.412Z,92.90
2018-06-16T22:46:40.559Z,92.90
2018-06-16T22:49:09.470Z,93.00
2018-06-16T22:51:38.464Z,92.90
2018-06-16T22:54:07.521Z,92.90
2018-06-16T22:56:36.439Z,93.20
2018-06-16T22:59:05.423Z,93.50
2018-06-16T23:01:34.345Z,93.70
2018-06-16T23:04:03.500Z,93.80
2018-06-16T23:06:32.442Z,93.80
2018-06-16T23:09:01.378Z,94.10
2018-06-16T23:11:30.296Z,94.10
2018-06-16T23:13:59.233Z,94.40
2018-06-16T23:16:29.405Z,94.60
2018-06-16T23:18:58.346Z,95.00
2018-06-16T23:21:27.295Z,95.30
2018-06-16T23:23:56.252Z,95.30
2018-06-16T23:26:25.167Z,95.50
2018-06-16T23:28:54.080Z,95.30
2018-06-16T23:31:22.977Z,95.20
2018-06-16T23:33:51.943Z,94.60
2018-06-16T23:36:20.830Z,94.20
2018-06-16T23:38:49.792Z,93.70
2018-06-16T23:41:18.736Z,93.50
2018-06-16T23:43:47.700Z,93.10
2018-06-16T23:46:16.592Z,93.20
2018-06-16T23:48:45.529Z,92.80
2018-06-16T23:51:14.465Z,93.00
2018-06-16T23:53:43.420Z,92.50
2018-06-16T23:56:12.341Z,92.70
2018-06-16T23:58:41.251Z,92.40
