createdAt,value
2018-11-27T00:01:46.008Z,96118.08
2018-11-27T00:04:15.748Z,96121.14
2018-11-27T00:06:45.749Z,96121.30
2018-11-27T00:09:15.582Z,96122.50
2018-11-27T00:11:45.397Z,96124.89
2018-11-27T00:14:15.233Z,96119.58
2018-11-27T00:16:44.971Z,96121.78
2018-11-27T00:19:14.774Z,96126.04
2018-11-27T00:21:44.615Z,96118.41
2018-11-27T00:24:14.417Z,96131.84
2018-11-27T00:26:44.771Z,96141.16
2018-11-27T00:29:14.615Z,96135.73
2018-11-27T00:31:44.435Z,96137.10
2018-11-27T00:34:14.233Z,96140.83
2018-11-27T00:36:44.087Z,96141.00
2018-11-27T00:39:13.990Z,96140.12
2018-11-27T00:41:43.805Z,96143.87
2018-11-27T00:44:13.616Z,96147.81
2018-11-27T00:46:43.358Z,96149.84
2018-11-27T00:49:13.014Z,96151.36
2018-11-27T00:51:42.948Z,96160.02
2018-11-27T00:54:12.885Z,96164.62
2018-11-27T00:56:42.779Z,96165.63
2018-11-27T00:59:12.529Z,96166.33
2018-11-27T01:01:42.313Z,96169.03
2018-11-27T01:04:12.080Z,96165.14
2018-11-27T01:06:41.767Z,96163.61
2018-11-27T01:09:11.437Z,96160.90
2018-11-27T01:11:41.196Z,96164.67
2018-11-27T01:14:10.970Z,96169.43
2018-11-27T01:16:40.741Z,96169.42
2018-11-27T01:19:10.528Z,96167.70
2018-11-27T01:21:40.291Z,96172.47
2018-11-27T01:24:10.045Z,96171.61
2018-11-27T01:26:39.755Z,96173.66
2018-11-27T01:29:09.389Z,96170.12
2018-11-27T01:31:39.140Z,96168.59
2018-11-27T01:34:08.938Z,96171.80
2018-11-27T01:36:38.794Z,96172.30
2018-11-27T01:39:08.873Z,96178.09
2018-11-27T01:41:38.608Z,96180.27
2018-11-27T01:44:08.343Z,96176.52
2018-11-27T01:46:38.214Z,96174.66
2018-11-27T01:49:08.141Z,96180.27
2018-11-27T01:51:37.974Z,96180.95
2018-11-27T01:54:07.794Z,96181.77
2018-11-27T01:56:37.629Z,96185.16
2018-11-27T01:59:07.437Z,96185.01
2018-11-27T02:01:37.208Z,96181.27
2018-11-27T02:04:07.320Z,96181.25
2018-11-27T02:06:37.128Z,96182.97
2018-11-27T02:09:08.890Z,96182.77
2018-11-27T02:11:38.585Z,96183.45
2018-11-27T02:14:08.398Z,96179.56
2018-11-27T02:16:38.132Z,96186.15
2018-11-27T02:19:07.768Z,96186.66
2018-11-27T02:21:37.425Z,96188.80
2018-11-27T02:24:07.929Z,96188.28
2018-11-27T02:26:37.691Z,96192.85
2018-11-27T02:29:07.340Z,96188.41
2018-11-27T02:31:37.144Z,96189.45
2018-11-27T02:34:07.226Z,96188.41
2018-11-27T02:36:36.887Z,96187.19
2018-11-27T02:39:07.401Z,96187.19
2018-11-27T02:41:37.124Z,96188.03
2018-11-27T02:44:07.008Z,96181.08
2018-11-27T02:46:36.844Z,96187.99
2018-11-27T02:49:06.802Z,96194.59
2018-11-27T02:51:36.509Z,96191.05
2018-11-27T02:54:06.305Z,96195.20
2018-11-27T02:56:36.072Z,96190.75
2018-11-27T02:59:05.877Z,96192.42
2018-11-27T03:01:36.177Z,96197.11
2018-11-27T03:04:06.080Z,96195.45
2018-11-27T03:06:36.001Z,96202.67
2018-11-27T03:09:09.026Z,96203.63
2018-11-27T03:11:38.893Z,96208.21
2018-11-27T03:14:08.903Z,96203.98
2018-11-27T03:16:38.578Z,96208.21
2018-11-27T03:19:08.281Z,96200.23
2018-11-27T03:21:38.026Z,96206.41
2018-11-27T03:24:07.740Z,96199.13
2018-11-27T03:26:37.377Z,96197.41
2018-11-27T03:29:07.872Z,96197.22
2018-11-27T03:31:37.726Z,96200.59
2018-11-27T03:34:07.687Z,96206.83
2018-11-27T03:36:37.377Z,96209.11
2018-11-27T03:39:10.313Z,96207.86
2018-11-27T03:41:40.069Z,96208.55
2018-11-27T03:44:09.853Z,96206.80
2018-11-27T03:46:39.601Z,96211.19
2018-11-27T03:49:09.437Z,96215.22
2018-11-27T03:51:39.238Z,96214.16
2018-11-27T03:54:09.086Z,96214.88
2018-11-27T03:56:38.894Z,96217.78
2018-11-27T03:59:08.650Z,96221.50
2018-11-27T04:01:38.480Z,96221.76
2018-11-27T04:04:10.142Z,96219.83
2018-11-27T04:06:38.133Z,96214.92
2018-11-27T04:09:09.841Z,96220.33
2018-11-27T04:11:39.588Z,96218.66
2018-11-27T04:14:09.385Z,96218.78
2018-11-27T04:16:39.143Z,96220.41
2018-11-27T04:19:08.835Z,96216.80
2018-11-27T04:21:38.541Z,96221.67
2018-11-27T04:24:08.455Z,96221.67
2018-11-27T04:26:38.282Z,96224.61
2018-11-27T04:29:08.105Z,96227.63
2018-11-27T04:31:37.901Z,96221.16
2018-11-27T04:34:07.749Z,96225.06
2018-11-27T04:36:37.486Z,96228.23
2018-11-27T04:39:09.371Z,96222.27
2018-11-27T04:41:39.114Z,96224.86
2018-11-27T04:44:08.909Z,96230.48
2018-11-27T04:46:38.716Z,96227.94
2018-11-27T04:49:08.662Z,96230.22
2018-11-27T04:51:38.425Z,96235.88
2018-11-27T04:54:08.216Z,96239.14
2018-11-27T04:56:38.042Z,96244.23
2018-11-27T04:59:07.865Z,96249.19
2018-11-27T05:01:37.802Z,96256.22
2018-11-27T05:04:07.713Z,96255.34
2018-11-27T05:06:37.953Z,96250.59
2018-11-27T05:09:10.725Z,96251.61
2018-11-27T05:11:40.564Z,96259.98
2018-11-27T05:14:10.356Z,96257.71
2018-11-27T05:16:40.162Z,96243.94
2018-11-27T05:19:09.841Z,96263.48
2018-11-27T05:21:39.709Z,96266.18
2018-11-27T05:24:09.464Z,96270.38
2018-11-27T05:26:39.253Z,96274.73
2018-11-27T05:29:08.984Z,96271.45
2018-11-27T05:31:38.761Z,96282.55
2018-11-27T05:34:08.566Z,96281.05
2018-11-27T05:36:39.329Z,96284.18
2018-11-27T05:39:09.897Z,96287.45
2018-11-27T05:41:39.704Z,96290.61
2018-11-27T05:44:09.966Z,96297.36
2018-11-27T05:46:39.716Z,96297.37
2018-11-27T05:49:09.385Z,96295.69
2018-11-27T05:51:39.137Z,96299.73
2018-11-27T05:54:08.934Z,96300.00
2018-11-27T05:56:38.641Z,96299.11
2018-11-27T05:59:08.353Z,96303.80
2018-11-27T06:01:38.064Z,96307.06
2018-11-27T06:04:07.775Z,96306.77
2018-11-27T06:06:37.547Z,96307.89
2018-11-27T06:09:10.316Z,96313.92
2018-11-27T06:11:40.343Z,96316.92
2018-11-27T06:14:10.126Z,96322.23
2018-11-27T06:16:39.901Z,96323.52
2018-11-27T06:19:09.709Z,96332.80
2018-11-27T06:21:39.416Z,96332.58
2018-11-27T06:24:09.273Z,96331.60
2018-11-27T06:26:39.010Z,96344.64
2018-11-27T06:29:08.698Z,96349.13
2018-11-27T06:31:38.469Z,96355.16
2018-11-27T06:34:08.285Z,96361.11
2018-11-27T06:36:38.077Z,96365.30
2018-11-27T06:39:09.450Z,96364.22
2018-11-27T06:41:39.276Z,96371.96
2018-11-27T06:44:09.107Z,96370.24
2018-11-27T06:46:38.889Z,96371.44
2018-11-27T06:49:08.622Z,96388.06
2018-11-27T06:51:38.412Z,96387.34
2018-11-27T06:54:08.412Z,96397.75
2018-11-27T06:56:38.208Z,96397.98
2018-11-27T06:59:08.096Z,96403.67
2018-11-27T07:01:37.897Z,96402.81
2018-11-27T07:04:07.696Z,96412.75
2018-11-27T07:06:37.481Z,96409.42
2018-11-27T07:09:09.717Z,96411.80
2018-11-27T07:11:39.464Z,96414.88
2018-11-27T07:14:09.301Z,96420.66
2018-11-27T07:16:39.105Z,96425.19
2018-11-27T07:19:09.012Z,96425.56
2018-11-27T07:21:38.745Z,96429.38
2018-11-27T07:24:08.481Z,96437.45
2018-11-27T07:26:38.252Z,96435.79
2018-11-27T07:29:08.613Z,96444.25
2018-11-27T07:31:38.348Z,96444.16
2018-11-27T07:34:08.133Z,96445.27
2018-11-27T07:36:37.844Z,96453.87
2018-11-27T07:39:07.941Z,96461.28
2018-11-27T07:41:37.728Z,96458.16
2018-11-27T07:44:07.540Z,96458.88
2018-11-27T07:46:37.250Z,96460.99
2018-11-27T07:49:07.262Z,96467.15
2018-11-27T07:51:37.081Z,96468.50
2018-11-27T07:54:06.907Z,96470.33
2018-11-27T07:56:36.697Z,96474.84
2018-11-27T07:59:06.466Z,96477.06
2018-11-27T08:01:36.284Z,96480.86
2018-11-27T08:04:06.402Z,96482.48
2018-11-27T08:06:36.245Z,96485.52
2018-11-27T08:09:08.923Z,96495.48
2018-11-27T08:11:38.697Z,96498.66
2018-11-27T08:14:08.481Z,96501.25
2018-11-27T08:16:38.225Z,96504.80
2018-11-27T08:19:07.925Z,96504.98
2018-11-27T08:21:37.727Z,96505.47
2018-11-27T08:24:07.517Z,96513.55
2018-11-27T08:26:37.293Z,96520.63
2018-11-27T08:29:07.069Z,96519.69
2018-11-27T08:31:36.772Z,96522.90
2018-11-27T08:34:06.577Z,96533.53
2018-11-27T08:36:36.365Z,96532.32
2018-11-27T08:39:09.111Z,96535.98
2018-11-27T08:41:40.450Z,96540.02
2018-11-27T08:44:08.693Z,96541.47
2018-11-27T08:46:38.477Z,96535.73
2018-11-27T08:49:08.206Z,96548.33
2018-11-27T08:51:38.304Z,96547.81
2018-11-27T08:54:08.269Z,96548.09
2018-11-27T08:56:38.062Z,96553.47
2018-11-27T08:59:07.841Z,96565.62
2018-11-27T09:01:37.549Z,96560.85
2018-11-27T09:04:07.257Z,96565.51
2018-11-27T09:06:36.977Z,96573.69
2018-11-27T09:09:10.007Z,96574.20
2018-11-27T09:11:39.793Z,96574.30
2018-11-27T09:14:09.510Z,96570.67
2018-11-27T09:16:39.337Z,96578.61
2018-11-27T09:19:09.236Z,96582.88
2018-11-27T09:21:39.043Z,96569.94
2018-11-27T09:24:08.748Z,96582.67
2018-11-27T09:26:38.533Z,96578.87
2018-11-27T09:29:08.296Z,96578.87
2018-11-27T09:31:38.051Z,96577.80
2018-11-27T09:34:07.791Z,96579.14
2018-11-27T09:36:37.813Z,96577.06
2018-11-27T09:39:09.997Z,96583.41
2018-11-27T09:41:39.763Z,96574.61
2018-11-27T09:44:09.638Z,96573.27
2018-11-27T09:46:39.396Z,96573.88
2018-11-27T09:49:09.319Z,96564.12
2018-11-27T09:51:39.201Z,96569.59
2018-11-27T09:54:08.913Z,96565.22
2018-11-27T09:56:38.726Z,96563.48
2018-11-27T09:59:08.437Z,96560.80
2018-11-27T10:01:38.176Z,96560.94
2018-11-27T10:04:07.961Z,96557.90
2018-11-27T10:06:37.627Z,96558.99
2018-11-27T10:09:09.079Z,96553.96
2018-11-27T10:11:38.893Z,96554.09
2018-11-27T10:14:08.633Z,96555.92
2018-11-27T10:16:38.412Z,96554.71
2018-11-27T10:19:08.118Z,96556.33
2018-11-27T10:21:37.869Z,96555.46
2018-11-27T10:24:08.003Z,96554.59
2018-11-27T10:26:38.085Z,96549.97
2018-11-27T10:29:07.845Z,96548.51
2018-11-27T10:31:37.518Z,96537.62
2018-11-27T10:34:07.454Z,96547.03
2018-11-27T10:36:36.937Z,96546.55
2018-11-27T10:39:08.495Z,96542.65
2018-11-27T10:41:37.994Z,96538.61
2018-11-27T10:44:07.493Z,96543.36
2018-11-27T10:46:37.233Z,96542.53
2018-11-27T10:49:07.103Z,96552.16
2018-11-27T10:51:36.892Z,96546.45
2018-11-27T10:54:07.288Z,96549.88
2018-11-27T10:56:37.125Z,96550.83
2018-11-27T10:59:06.911Z,96552.56
2018-11-27T11:01:41.856Z,96549.88
2018-11-27T11:04:11.583Z,96545.09
2018-11-27T11:06:41.287Z,96544.84
2018-11-27T11:09:11.269Z,96550.83
2018-11-27T11:11:41.029Z,96549.95
2018-11-27T11:14:10.789Z,96547.52
2018-11-27T11:16:40.539Z,96556.44
2018-11-27T11:19:10.308Z,96558.02
2018-11-27T11:21:40.076Z,96559.74
2018-11-27T11:24:09.896Z,96557.91
2018-11-27T11:26:39.600Z,96563.14
2018-11-27T11:29:09.332Z,96560.97
2018-11-27T11:31:39.101Z,96563.53
2018-11-27T11:34:08.856Z,96567.67
2018-11-27T11:36:38.680Z,96565.62
2018-11-27T11:39:10.533Z,96571.95
2018-11-27T11:41:40.330Z,96571.09
2018-11-27T11:44:10.390Z,96578.92
2018-11-27T11:46:40.180Z,96582.83
2018-11-27T11:49:09.988Z,96580.75
2018-11-27T11:51:39.793Z,96582.22
2018-11-27T11:54:09.568Z,96587.11
2018-11-27T11:56:39.275Z,96583.82
2018-11-27T11:59:09.001Z,96593.22
2018-11-27T12:01:38.725Z,96598.59
2018-11-27T12:04:08.515Z,96593.98
2018-11-27T12:06:38.241Z,96596.77
2018-11-27T12:09:09.465Z,96604.59
2018-11-27T12:11:39.149Z,96604.59
2018-11-27T12:14:08.936Z,96604.83
2018-11-27T12:16:38.734Z,96603.60
2018-11-27T12:19:08.528Z,96609.23
2018-11-27T12:21:38.330Z,96610.94
2018-11-27T12:24:08.052Z,96613.50
2018-11-27T12:26:37.801Z,96615.09
2018-11-27T12:29:07.551Z,96612.76
2018-11-27T12:31:37.321Z,96614.97
2018-11-27T12:34:07.137Z,96607.03
2018-11-27T12:36:36.909Z,96616.06
2018-11-27T12:39:08.644Z,96626.33
2018-11-27T12:41:38.728Z,96626.33
2018-11-27T12:44:08.732Z,96623.64
2018-11-27T12:46:38.553Z,96634.27
2018-11-27T12:49:08.726Z,96626.59
2018-11-27T12:51:38.584Z,96641.50
2018-11-27T12:54:08.499Z,96637.09
2018-11-27T12:56:43.580Z,96639.05
2018-11-27T12:59:08.085Z,96644.16
2018-11-27T13:01:37.891Z,96644.77
2018-11-27T13:04:07.637Z,96651.14
2018-11-27T13:06:37.408Z,96651.27
2018-11-27T13:09:10.330Z,96657.60
2018-11-27T13:11:39.984Z,96651.75
2018-11-27T13:14:09.785Z,96652.36
2018-11-27T13:16:39.517Z,96664.19
2018-11-27T13:19:09.299Z,96660.42
2018-11-27T13:21:39.036Z,96661.63
2018-11-27T13:24:08.807Z,96674.33
2018-11-27T13:26:38.598Z,96673.34
2018-11-27T13:29:08.371Z,96673.95
2018-11-27T13:31:38.181Z,96679.97
2018-11-27T13:34:10.848Z,96682.52
2018-11-27T13:36:40.604Z,96684.00
2018-11-27T13:39:21.367Z,96686.78
2018-11-27T13:41:51.189Z,96686.04
2018-11-27T13:44:20.854Z,96694.97
2018-11-27T13:46:50.670Z,96693.49
2018-11-27T13:49:20.420Z,96694.00
2018-11-27T13:51:50.221Z,96698.04
2018-11-27T13:54:19.989Z,96706.58
2018-11-27T13:56:49.861Z,96706.20
2018-11-27T13:59:19.687Z,96717.06
2018-11-27T14:01:49.328Z,96720.23
2018-11-27T14:04:19.105Z,96726.95
2018-11-27T14:06:48.877Z,96729.64
2018-11-27T14:09:18.659Z,96729.50
2018-11-27T14:11:48.434Z,96740.39
2018-11-27T14:14:18.624Z,96738.21
2018-11-27T14:16:48.405Z,96745.41
2018-11-27T14:19:18.311Z,96751.39
2018-11-27T14:21:48.049Z,96750.52
2018-11-27T14:24:17.751Z,96758.70
2018-11-27T14:26:47.501Z,96755.63
2018-11-27T14:29:17.396Z,96761.61
2018-11-27T14:31:47.102Z,96767.97
2018-11-27T14:34:16.813Z,96768.58
2018-11-27T14:36:53.683Z,96770.88
2018-11-27T14:39:24.629Z,96771.60
2018-11-27T14:41:54.489Z,96775.89
2018-11-27T14:44:24.476Z,96774.16
2018-11-27T14:46:54.581Z,96779.78
2018-11-27T14:49:24.823Z,96782.47
2018-11-27T14:51:54.524Z,96786.50
2018-11-27T14:54:24.285Z,96790.05
2018-11-27T14:56:54.076Z,96795.30
2018-11-27T14:59:23.745Z,96795.78
2018-11-27T15:01:53.542Z,96793.81
2018-11-27T15:04:23.393Z,96793.20
2018-11-27T15:06:53.393Z,96791.94
2018-11-27T15:09:23.058Z,96799.86
2018-11-27T15:11:52.776Z,96806.08
2018-11-27T15:14:25.318Z,96809.72
2018-11-27T15:16:52.186Z,96814.61
2018-11-27T15:19:22.046Z,96823.53
2018-11-27T15:21:51.764Z,96824.75
2018-11-27T15:24:21.584Z,96829.50
2018-11-27T15:26:51.401Z,96834.01
2018-11-27T15:29:21.181Z,96834.45
2018-11-27T15:31:50.935Z,96844.27
2018-11-27T15:34:20.661Z,96837.14
2018-11-27T15:36:50.404Z,96840.81
2018-11-27T15:39:20.100Z,96850.42
2018-11-27T15:41:49.903Z,96845.64
2018-11-27T15:44:19.739Z,96849.44
2018-11-27T15:46:50.172Z,96854.20
2018-11-27T15:49:20.116Z,96855.05
2018-11-27T15:51:49.775Z,96855.05
2018-11-27T15:54:19.468Z,96860.33
2018-11-27T15:56:49.101Z,96855.44
2018-11-27T15:59:18.934Z,96862.41
2018-11-27T16:01:49.466Z,96868.62
2018-11-27T16:04:19.246Z,96871.75
2018-11-27T16:06:48.953Z,96876.37
2018-11-27T16:09:18.776Z,96881.74
2018-11-27T16:11:48.482Z,96886.64
2018-11-27T16:14:18.334Z,96889.95
2018-11-27T16:16:48.098Z,96884.97
2018-11-27T16:19:18.102Z,96897.27
2018-11-27T16:21:47.898Z,96898.13
2018-11-27T16:24:17.608Z,96897.27
2018-11-27T16:26:47.611Z,96901.88
2018-11-27T16:29:18.373Z,96899.80
2018-11-27T16:31:48.339Z,96907.02
2018-11-27T16:34:18.156Z,96909.31
2018-11-27T16:36:47.970Z,96911.64
2018-11-27T16:39:17.748Z,96914.80
2018-11-27T16:41:47.576Z,96923.21
2018-11-27T16:44:17.329Z,96929.56
2018-11-27T16:46:47.094Z,96932.25
2018-11-27T16:49:16.850Z,96931.50
2018-11-27T16:51:46.581Z,96936.48
2018-11-27T16:54:16.377Z,96942.72
2018-11-27T16:56:46.209Z,96946.86
2018-11-27T16:59:15.997Z,96941.49
2018-11-27T17:01:45.965Z,96950.02
2018-11-27T17:04:15.785Z,96954.16
2018-11-27T17:06:45.606Z,96956.38
2018-11-27T17:09:15.369Z,96954.16
2018-11-27T17:11:45.164Z,96958.19
2018-11-27T17:14:14.869Z,96964.91
2018-11-27T17:16:44.577Z,96960.13
2018-11-27T17:19:14.301Z,96966.95
2018-11-27T17:21:44.164Z,96965.61
2018-11-27T17:24:13.933Z,96973.16
2018-11-27T17:26:43.588Z,96969.13
2018-11-27T17:29:13.304Z,96968.37
2018-11-27T17:31:42.999Z,96971.45
2018-11-27T17:34:14.686Z,96982.78
2018-11-27T17:36:44.429Z,96982.31
2018-11-27T17:39:14.328Z,96986.81
2018-11-27T17:41:44.143Z,96988.63
2018-11-27T17:44:16.297Z,96990.45
2018-11-27T17:46:46.067Z,96991.04
2018-11-27T17:49:15.882Z,96993.25
2018-11-27T17:51:45.673Z,96999.48
2018-11-27T17:54:15.501Z,97000.94
2018-11-27T17:56:45.304Z,97001.77
2018-11-27T17:59:15.088Z,97001.89
2018-11-27T18:01:44.937Z,97001.89
2018-11-27T18:04:14.685Z,97003.70
2018-11-27T18:06:44.453Z,97002.36
2018-11-27T18:09:14.169Z,97006.90
2018-11-27T18:11:43.975Z,97011.41
2018-11-27T18:14:13.759Z,97012.74
2018-11-27T18:16:43.511Z,97010.53
2018-11-27T18:19:13.273Z,97015.03
2018-11-27T18:21:42.902Z,97014.56
2018-11-27T18:24:12.660Z,97017.72
2018-11-27T18:26:42.432Z,97021.38
2018-11-27T18:29:12.181Z,97022.25
2018-11-27T18:31:41.956Z,97024.54
2018-11-27T18:34:11.710Z,97027.70
2018-11-27T18:36:41.437Z,97027.23
2018-11-27T18:39:11.289Z,97031.64
2018-11-27T18:41:41.110Z,97033.46
2018-11-27T18:44:11.297Z,97040.17
2018-11-27T18:46:41.041Z,97037.09
2018-11-27T18:49:10.812Z,97039.78
2018-11-27T18:51:40.666Z,97045.15
2018-11-27T18:54:10.429Z,97049.77
2018-11-27T18:56:40.129Z,97048.93
2018-11-27T18:59:09.958Z,97054.30
2018-11-27T19:01:39.737Z,97056.98
2018-11-27T19:04:09.463Z,97061.84
2018-11-27T19:06:39.261Z,97061.48
2018-11-27T19:09:10.157Z,97070.00
2018-11-27T19:11:39.944Z,97070.12
2018-11-27T19:14:09.778Z,97065.11
2018-11-27T19:16:39.561Z,97068.30
2018-11-27T19:19:09.333Z,97075.38
2018-11-27T19:21:39.058Z,97067.44
2018-11-27T19:24:08.685Z,97071.94
2018-11-27T19:26:38.543Z,97075.09
2018-11-27T19:29:08.359Z,97076.83
2018-11-27T19:31:38.821Z,97081.72
2018-11-27T19:34:08.569Z,97082.89
2018-11-27T19:36:38.315Z,97075.91
2018-11-27T19:39:09.709Z,97085.75
2018-11-27T19:41:40.069Z,97091.95
2018-11-27T19:44:10.209Z,97092.45
2018-11-27T19:46:40.029Z,97091.31
2018-11-27T19:49:09.998Z,97094.86
2018-11-27T19:51:40.739Z,97096.56
2018-11-27T19:54:10.535Z,97095.14
2018-11-27T19:56:40.425Z,97101.27
2018-11-27T19:59:10.149Z,97101.62
2018-11-27T20:01:40.122Z,97100.17
2018-11-27T20:04:09.889Z,97100.09
2018-11-27T20:06:39.834Z,97105.13
2018-11-27T20:09:10.104Z,97103.03
2018-11-27T20:11:40.036Z,97099.17
2018-11-27T20:14:09.792Z,97096.87
2018-11-27T20:16:39.581Z,97108.43
2018-11-27T20:19:09.578Z,97106.31
2018-11-27T20:21:39.370Z,97111.73
2018-11-27T20:24:09.241Z,97119.64
2018-11-27T20:26:39.243Z,97120.09
2018-11-27T20:29:09.203Z,97119.16
2018-11-27T20:31:39.139Z,97127.90
2018-11-27T20:34:09.081Z,97138.61
2018-11-27T20:36:39.296Z,97143.16
2018-11-27T20:39:10.442Z,97140.98
2018-11-27T20:41:41.670Z,97142.51
2018-11-27T20:44:11.571Z,97146.41
2018-11-27T20:46:41.508Z,97142.70
2018-11-27T20:49:11.423Z,97155.52
2018-11-27T20:51:41.217Z,97144.66
2018-11-27T20:54:11.118Z,97149.66
2018-11-27T20:56:41.898Z,97160.26
2018-11-27T20:59:11.235Z,97153.94
2018-11-27T21:01:41.353Z,97153.89
2018-11-27T21:04:11.910Z,97160.30
2018-11-27T21:06:41.799Z,97162.05
2018-11-27T21:09:13.589Z,97166.49
2018-11-27T21:11:45.380Z,97165.86
2018-11-27T21:14:15.294Z,97165.70
2018-11-27T21:16:45.117Z,97159.97
2018-11-27T21:19:15.049Z,97169.06
2018-11-27T21:21:44.753Z,97158.84
2018-11-27T21:24:14.724Z,97166.77
2018-11-27T21:26:44.659Z,97172.15
2018-11-27T21:29:14.501Z,97171.59
2018-11-27T21:31:44.337Z,97177.16
2018-11-27T21:34:14.289Z,97184.81
2018-11-27T21:36:44.093Z,97190.00
2018-11-27T21:39:13.881Z,97194.33
2018-11-27T21:41:43.563Z,97194.53
2018-11-27T21:44:13.409Z,97187.87
2018-11-27T21:46:43.257Z,97194.02
2018-11-27T21:49:13.173Z,97197.59
2018-11-27T21:51:43.354Z,97196.06
2018-11-27T21:54:13.103Z,97207.03
2018-11-27T21:56:42.954Z,97194.09
2018-11-27T21:59:12.922Z,97198.70
2018-11-27T22:01:42.658Z,97201.78
2018-11-27T22:04:12.437Z,97202.88
2018-11-27T22:06:42.220Z,97208.01
2018-11-27T22:09:11.917Z,97205.39
2018-11-27T22:11:41.665Z,97212.10
2018-11-27T22:14:11.608Z,97207.14
2018-11-27T22:16:41.447Z,97212.33
2018-11-27T22:19:10.945Z,97221.63
2018-11-27T22:21:40.473Z,97216.80
2018-11-27T22:24:09.965Z,97219.46
2018-11-27T22:26:39.485Z,97224.30
2018-11-27T22:29:09.173Z,97228.73
2018-11-27T22:31:38.992Z,97231.55
2018-11-27T22:34:08.859Z,97222.75
2018-11-27T22:36:38.677Z,97232.63
2018-11-27T22:39:09.877Z,97241.22
2018-11-27T22:41:39.732Z,97233.56
2018-11-27T22:44:09.539Z,97237.35
2018-11-27T22:46:39.413Z,97243.65
2018-11-27T22:49:09.021Z,97244.84
2018-11-27T22:51:38.754Z,97245.18
2018-11-27T22:54:08.614Z,97247.23
2018-11-27T22:56:38.374Z,97244.01
2018-11-27T22:59:08.228Z,97247.75
2018-11-27T23:01:38.916Z,97246.38
2018-11-27T23:04:09.249Z,97245.02
2018-11-27T23:06:39.091Z,97240.23
2018-11-27T23:09:09.598Z,97244.34
2018-11-27T23:11:39.425Z,97240.09
2018-11-27T23:14:09.254Z,97242.97
2018-11-27T23:16:39.014Z,97248.80
2018-11-27T23:19:08.793Z,97251.53
2018-11-27T23:21:38.573Z,97248.28
2018-11-27T23:24:08.285Z,97250.48
2018-11-27T23:26:38.197Z,97252.38
2018-11-27T23:29:08.281Z,97251.02
2018-11-27T23:31:38.055Z,97249.96
2018-11-27T23:34:07.784Z,97248.09
2018-11-27T23:36:37.568Z,97246.74
2018-11-27T23:39:08.500Z,97249.80
2018-11-27T23:41:38.292Z,97244.31
2018-11-27T23:44:08.084Z,97254.92
2018-11-27T23:46:37.844Z,97261.07
2018-11-27T23:49:07.554Z,97253.37
2018-11-27T23:51:37.279Z,97255.72
2018-11-27T23:54:07.716Z,97261.24
2018-11-27T23:56:37.970Z,97264.30
2018-11-27T23:59:07.746Z,97270.56
