createdAt,value
2022-09-10T00:00:54.165Z,1.50
2022-09-10T00:02:26.908Z,1.40
2022-09-10T00:03:59.508Z,1.57
2022-09-10T00:05:32.304Z,1.40
2022-09-10T00:07:05.040Z,1.37
2022-09-10T00:08:37.086Z,1.50
2022-09-10T00:10:11.273Z,1.40
2022-09-10T00:11:46.333Z,1.43
2022-09-10T00:13:21.315Z,1.90
2022-09-10T00:14:54.328Z,2.10
2022-09-10T00:16:28.591Z,1.83
2022-09-10T00:18:01.313Z,1.70
2022-09-10T00:19:33.984Z,2.10
2022-09-10T00:21:08.613Z,2.30
2022-09-10T00:22:41.449Z,2.10
2022-09-10T00:24:14.539Z,1.87
2022-09-10T00:25:46.743Z,1.70
2022-09-10T00:27:19.444Z,2.37
2022-09-10T00:28:54.251Z,2.13
2022-09-10T00:30:27.051Z,2.43
2022-09-10T00:32:01.094Z,1.90
2022-09-10T00:33:32.885Z,2.00
2022-09-10T00:35:08.023Z,2.10
2022-09-10T00:36:43.016Z,1.73
2022-09-10T00:38:18.405Z,2.00
2022-09-10T00:39:51.108Z,2.00
2022-09-10T00:41:25.293Z,2.00
2022-09-10T00:42:57.022Z,2.30
2022-09-10T00:44:56.599Z,2.03
2022-09-10T00:46:37.864Z,2.20
2022-09-10T00:48:16.601Z,2.70
2022-09-10T00:49:51.746Z,2.67
2022-09-10T00:51:26.152Z,2.70
2022-09-10T00:53:03.266Z,2.83
2022-09-10T00:54:37.839Z,2.77
2022-09-10T00:56:09.726Z,2.70
2022-09-10T00:57:43.532Z,2.70
2022-09-10T00:59:18.724Z,2.90
2022-09-10T01:00:55.660Z,2.70
2022-09-10T01:02:27.838Z,3.10
2022-09-10T01:04:03.442Z,2.50
2022-09-10T01:05:38.135Z,3.03
2022-09-10T01:07:11.424Z,2.93
2022-09-10T01:08:44.225Z,3.37
2022-09-10T01:10:19.146Z,3.40
2022-09-10T01:12:07.991Z,3.00
2022-09-10T01:14:07.762Z,2.87
2022-09-10T01:15:49.720Z,3.50
2022-09-10T01:17:31.200Z,3.23
2022-09-10T01:19:24.200Z,3.13
2022-09-10T01:21:12.760Z,3.03
2022-09-10T01:23:05.932Z,3.30
2022-09-10T01:24:54.333Z,3.40
2022-09-10T01:26:38.982Z,3.03
2022-09-10T01:28:18.993Z,3.40
2022-09-10T01:29:57.458Z,3.07
2022-09-10T01:31:34.068Z,3.00
2022-09-10T01:33:15.273Z,3.40
2022-09-10T01:34:56.827Z,3.57
2022-09-10T01:36:34.377Z,3.07
2022-09-10T01:38:09.523Z,3.00
2022-09-10T01:39:43.141Z,3.10
2022-09-10T01:41:15.849Z,3.20
2022-09-10T01:42:49.751Z,3.10
2022-09-10T01:44:43.859Z,3.00
2022-09-10T01:46:28.152Z,3.47
2022-09-10T01:48:16.166Z,3.00
2022-09-10T01:50:03.731Z,3.20
2022-09-10T01:51:50.105Z,2.83
2022-09-10T01:53:40.702Z,3.20
2022-09-10T01:55:27.239Z,3.70
2022-09-10T01:57:09.755Z,3.70
2022-09-10T01:58:44.624Z,3.70
2022-09-10T02:00:21.843Z,3.80
2022-09-10T02:02:01.920Z,3.67
2022-09-10T02:03:36.864Z,3.37
2022-09-10T02:05:11.957Z,2.90
2022-09-10T02:06:48.087Z,3.20
2022-09-10T02:08:25.367Z,3.60
2022-09-10T02:09:59.089Z,3.43
2022-09-10T02:11:43.512Z,3.13
2022-09-10T02:13:16.200Z,3.50
2022-09-10T02:14:49.175Z,3.27
2022-09-10T02:16:29.569Z,3.37
2022-09-10T02:18:02.331Z,3.60
2022-09-10T02:19:34.047Z,3.50
2022-09-10T02:21:08.013Z,3.60
2022-09-10T02:22:43.445Z,3.50
2022-09-10T02:24:16.324Z,3.13
2022-09-10T02:25:49.370Z,3.10
2022-09-10T02:27:23.540Z,3.50
2022-09-10T02:28:56.261Z,3.47
2022-09-10T02:30:28.137Z,3.20
2022-09-10T02:32:02.268Z,3.67
2022-09-10T02:33:35.877Z,3.50
2022-09-10T02:35:08.493Z,3.70
2022-09-10T02:36:41.181Z,3.60
2022-09-10T02:38:13.889Z,3.50
2022-09-10T02:39:46.685Z,3.87
2022-09-10T02:41:21.658Z,3.70
2022-09-10T02:42:55.480Z,3.93
2022-09-10T02:44:27.939Z,4.03
2022-09-10T02:46:02.369Z,3.80
2022-09-10T02:47:35.451Z,3.73
2022-09-10T02:49:09.105Z,3.87
2022-09-10T02:50:41.930Z,4.13
2022-09-10T02:52:14.629Z,4.03
2022-09-10T02:53:47.293Z,4.20
2022-09-10T02:55:19.970Z,4.00
2022-09-10T02:56:53.493Z,4.20
2022-09-10T02:58:25.216Z,3.80
2022-09-10T02:59:57.905Z,4.17
2022-09-10T03:01:30.612Z,4.10
2022-09-10T03:03:04.700Z,4.23
2022-09-10T03:04:37.594Z,4.23
2022-09-10T03:06:10.781Z,4.27
2022-09-10T03:07:43.859Z,4.23
2022-09-10T03:09:16.682Z,4.07
2022-09-10T03:10:49.597Z,4.03
2022-09-10T03:12:22.262Z,4.30
2022-09-10T03:13:55.529Z,4.40
2022-09-10T03:15:29.100Z,4.40
2022-09-10T03:17:02.975Z,4.47
2022-09-10T03:18:37.127Z,4.50
2022-09-10T03:20:10.704Z,4.47
2022-09-10T03:21:43.483Z,4.43
2022-09-10T03:23:15.269Z,5.10
2022-09-10T03:24:47.977Z,4.57
2022-09-10T03:26:22.456Z,4.87
2022-09-10T03:27:54.189Z,5.13
2022-09-10T03:29:28.052Z,4.57
2022-09-10T03:30:59.955Z,4.70
2022-09-10T03:32:33.004Z,4.50
2022-09-10T03:34:08.718Z,4.27
2022-09-10T03:35:41.378Z,4.30
2022-09-10T03:37:14.113Z,4.57
2022-09-10T03:38:45.872Z,4.47
2022-09-10T03:40:19.101Z,4.67
2022-09-10T03:41:51.785Z,4.83
2022-09-10T03:43:23.600Z,4.50
2022-09-10T03:44:56.645Z,4.80
2022-09-10T03:46:29.328Z,4.20
2022-09-10T03:48:03.078Z,4.57
2022-09-10T03:49:37.656Z,4.30
2022-09-10T03:51:10.854Z,4.50
2022-09-10T03:52:43.560Z,4.73
2022-09-10T03:54:16.334Z,4.73
2022-09-10T03:55:49.353Z,4.50
2022-09-10T03:57:22.065Z,4.43
2022-09-10T03:58:54.881Z,4.53
2022-09-10T04:00:27.671Z,4.70
2022-09-10T04:02:00.421Z,4.20
2022-09-10T04:03:32.237Z,4.30
2022-09-10T04:05:06.779Z,4.30
2022-09-10T04:06:40.468Z,4.73
2022-09-10T04:08:13.961Z,4.63
2022-09-10T04:09:46.645Z,4.80
2022-09-10T04:11:18.894Z,4.67
2022-09-10T04:12:53.065Z,5.07
2022-09-10T04:14:26.222Z,4.73
2022-09-10T04:15:58.067Z,4.70
2022-09-10T04:17:30.852Z,4.93
2022-09-10T04:19:03.575Z,4.90
2022-09-10T04:20:38.155Z,4.87
2022-09-10T04:22:10.865Z,5.57
2022-09-10T04:23:45.554Z,5.00
2022-09-10T04:25:18.837Z,4.63
2022-09-10T04:26:50.545Z,5.37
2022-09-10T04:28:24.049Z,5.90
2022-09-10T04:29:56.757Z,5.43
2022-09-10T04:31:29.467Z,5.20
2022-09-10T04:33:02.457Z,6.03
2022-09-10T04:34:35.177Z,5.80
2022-09-10T04:36:09.484Z,5.23
2022-09-10T04:37:43.107Z,5.33
2022-09-10T04:39:15.894Z,6.07
2022-09-10T04:40:48.573Z,5.50
2022-09-10T04:42:21.253Z,5.10
2022-09-10T04:43:52.972Z,5.70
2022-09-10T04:45:25.834Z,4.87
2022-09-10T04:46:58.533Z,5.30
2022-09-10T04:48:31.344Z,5.00
2022-09-10T04:50:04.590Z,4.67
2022-09-10T04:51:38.617Z,5.20
2022-09-10T04:53:11.328Z,4.73
2022-09-10T04:54:44.205Z,4.93
2022-09-10T04:56:17.715Z,4.93
2022-09-10T04:57:50.386Z,4.20
2022-09-10T04:59:23.082Z,4.40
2022-09-10T05:00:57.018Z,4.23
2022-09-10T05:02:29.814Z,4.73
2022-09-10T05:04:02.921Z,4.00
2022-09-10T05:05:36.079Z,3.80
2022-09-10T05:07:09.213Z,3.80
2022-09-10T05:08:41.887Z,3.77
2022-09-10T05:10:15.285Z,3.53
2022-09-10T05:11:49.697Z,3.67
2022-09-10T05:13:22.386Z,3.40
2022-09-10T05:14:55.544Z,3.33
2022-09-10T05:16:28.268Z,3.53
2022-09-10T05:18:01.131Z,3.10
2022-09-10T05:19:33.825Z,3.40
2022-09-10T05:21:06.810Z,3.03
2022-09-10T05:22:42.166Z,3.30
2022-09-10T05:24:15.755Z,3.20
2022-09-10T05:25:48.861Z,3.13
2022-09-10T05:27:21.600Z,3.00
2022-09-10T05:28:54.842Z,2.83
2022-09-10T05:30:32.577Z,2.67
2022-09-10T05:32:05.611Z,3.00
2022-09-10T05:33:40.670Z,2.70
2022-09-10T05:35:13.466Z,2.60
2022-09-10T05:36:46.157Z,2.60
2022-09-10T05:38:20.479Z,2.70
2022-09-10T05:39:53.202Z,2.80
2022-09-10T05:41:25.927Z,2.90
2022-09-10T05:43:00.095Z,2.83
2022-09-10T05:44:32.776Z,3.10
2022-09-10T05:46:05.896Z,2.83
2022-09-10T05:47:38.623Z,2.90
2022-09-10T05:49:13.033Z,2.60
2022-09-10T05:50:46.260Z,2.80
2022-09-10T05:52:18.164Z,2.77
2022-09-10T05:53:52.167Z,2.70
2022-09-10T05:55:24.913Z,2.77
2022-09-10T05:56:58.638Z,3.00
2022-09-10T05:58:31.415Z,2.80
2022-09-10T06:00:06.169Z,2.43
2022-09-10T06:01:39.076Z,2.87
2022-09-10T06:03:12.647Z,2.87
2022-09-10T06:04:45.450Z,2.63
2022-09-10T06:06:19.510Z,2.87
2022-09-10T06:07:51.597Z,2.67
2022-09-10T06:09:25.896Z,2.50
2022-09-10T06:11:00.381Z,2.73
2022-09-10T06:12:34.114Z,2.60
2022-09-10T06:14:05.921Z,2.70
2022-09-10T06:15:38.856Z,2.67
2022-09-10T06:17:12.211Z,2.63
2022-09-10T06:18:44.955Z,2.87
2022-09-10T06:20:16.737Z,2.63
2022-09-10T06:21:52.275Z,2.47
2022-09-10T06:23:25.274Z,2.50
2022-09-10T06:24:59.310Z,2.60
2022-09-10T06:26:32.003Z,2.47
2022-09-10T06:28:04.747Z,2.20
2022-09-10T06:29:37.569Z,2.30
2022-09-10T06:31:14.113Z,2.23
2022-09-10T06:32:46.846Z,2.30
2022-09-10T06:34:19.524Z,2.27
2022-09-10T06:35:56.088Z,2.10
2022-09-10T06:37:28.757Z,2.20
2022-09-10T06:39:03.266Z,2.40
2022-09-10T06:40:38.023Z,2.60
2022-09-10T06:42:10.692Z,2.30
2022-09-10T06:43:43.670Z,2.13
2022-09-10T06:45:16.390Z,2.10
2022-09-10T06:48:50.171Z,2.20
2022-09-10T06:50:22.988Z,1.83
2022-09-10T06:51:55.657Z,2.10
2022-09-10T06:53:30.040Z,1.93
2022-09-10T06:55:02.761Z,2.20
2022-09-10T06:56:36.809Z,2.07
2022-09-10T06:58:09.176Z,2.40
2022-09-10T06:59:43.654Z,2.30
2022-09-10T07:01:18.236Z,2.43
2022-09-10T07:02:52.096Z,2.20
2022-09-10T07:04:24.768Z,2.47
2022-09-10T07:05:57.431Z,2.57
2022-09-10T07:07:29.651Z,2.50
2022-09-10T07:09:02.973Z,2.17
2022-09-10T07:10:37.316Z,2.20
2022-09-10T07:12:11.345Z,2.00
2022-09-10T07:13:43.252Z,2.10
2022-09-10T07:15:16.080Z,2.27
2022-09-10T07:16:51.295Z,2.00
2022-09-10T07:18:24.098Z,1.80
2022-09-10T07:19:56.796Z,2.20
2022-09-10T07:21:30.190Z,1.90
2022-09-10T07:23:02.870Z,1.90
2022-09-10T07:24:35.838Z,2.10
2022-09-10T07:26:11.314Z,2.07
2022-09-10T07:27:45.631Z,2.20
2022-09-10T07:29:19.005Z,2.20
2022-09-10T07:30:52.325Z,2.13
2022-09-10T07:32:25.046Z,2.30
2022-09-10T07:33:58.255Z,2.10
2022-09-10T07:35:31.021Z,2.30
2022-09-10T07:37:03.697Z,1.83
2022-09-10T07:38:36.710Z,2.03
2022-09-10T07:40:10.290Z,2.00
2022-09-10T07:41:43.017Z,1.93
2022-09-10T07:43:17.366Z,2.30
2022-09-10T07:44:50.141Z,2.10
2022-09-10T07:46:25.466Z,1.90
2022-09-10T07:47:57.287Z,1.93
2022-09-10T07:49:30.132Z,1.87
2022-09-10T07:51:03.553Z,1.90
2022-09-10T07:52:36.733Z,2.07
2022-09-10T07:54:09.464Z,2.20
2022-09-10T07:55:42.166Z,2.53
2022-09-10T07:57:14.917Z,2.20
2022-09-10T07:58:48.953Z,2.10
2022-09-10T08:00:21.825Z,2.07
2022-09-10T08:01:55.141Z,1.80
2022-09-10T08:03:28.172Z,2.00
2022-09-10T08:05:01.076Z,1.90
2022-09-10T08:06:34.000Z,2.17
2022-09-10T08:08:06.705Z,2.13
2022-09-10T08:09:39.408Z,2.20
2022-09-10T08:11:16.557Z,2.13
2022-09-10T08:12:49.725Z,2.60
2022-09-10T08:14:24.042Z,2.20
2022-09-10T08:15:57.748Z,2.70
2022-09-10T08:17:31.444Z,2.40
2022-09-10T08:19:04.504Z,2.50
2022-09-10T08:20:38.604Z,2.53
2022-09-10T08:22:13.583Z,2.30
2022-09-10T08:23:50.753Z,2.80
2022-09-10T08:25:23.437Z,2.60
2022-09-10T08:26:56.144Z,2.30
2022-09-10T08:28:28.949Z,2.83
2022-09-10T08:30:02.998Z,2.70
2022-09-10T08:31:35.697Z,2.87
2022-09-10T08:33:08.391Z,2.30
2022-09-10T08:34:41.483Z,2.73
2022-09-10T08:36:14.824Z,2.50
2022-09-10T08:37:48.550Z,2.73
2022-09-10T08:39:21.237Z,2.67
2022-09-10T08:40:56.584Z,2.27
2022-09-10T08:42:34.409Z,2.50
2022-09-10T08:44:16.114Z,2.43
2022-09-10T08:45:51.787Z,2.20
2022-09-10T08:47:33.286Z,2.20
2022-09-10T08:49:12.560Z,2.40
2022-09-10T08:50:49.421Z,2.10
2022-09-10T08:52:29.610Z,2.23
2022-09-10T08:54:05.693Z,2.10
2022-09-10T08:55:41.329Z,2.30
2022-09-10T08:57:21.947Z,1.90
2022-09-10T08:58:59.161Z,2.30
2022-09-10T09:00:34.749Z,1.93
2022-09-10T09:02:44.766Z,2.50
2022-09-10T09:04:18.726Z,2.00
2022-09-10T09:05:55.484Z,2.33
2022-09-10T09:07:37.453Z,2.00
2022-09-10T09:09:15.710Z,2.10
2022-09-10T09:10:51.422Z,2.00
2022-09-10T09:12:35.105Z,2.13
2022-09-10T09:14:29.136Z,2.00
2022-09-10T09:16:18.498Z,2.10
2022-09-10T09:18:02.464Z,1.80
2022-09-10T09:19:41.733Z,1.80
2022-09-10T09:21:18.009Z,1.97
2022-09-10T09:22:53.934Z,1.90
2022-09-10T09:24:37.786Z,1.70
2022-09-10T09:26:13.849Z,1.77
2022-09-10T09:27:48.309Z,1.60
2022-09-10T09:29:26.219Z,1.73
2022-09-10T09:31:01.134Z,1.80
2022-09-10T09:32:36.608Z,1.80
2022-09-10T09:34:19.143Z,1.67
2022-09-10T09:35:56.900Z,1.87
2022-09-10T09:37:33.079Z,1.93
2022-09-10T09:39:17.470Z,1.77
2022-09-10T09:40:51.581Z,2.10
2022-09-10T09:42:31.966Z,2.13
2022-09-10T09:44:12.964Z,1.70
2022-09-10T09:45:47.255Z,1.67
2022-09-10T09:47:20.045Z,1.90
2022-09-10T09:48:57.213Z,2.10
2022-09-10T09:50:34.152Z,2.00
2022-09-10T09:52:19.431Z,2.00
2022-09-10T09:54:18.451Z,2.03
2022-09-10T09:55:53.646Z,1.73
2022-09-10T09:57:26.445Z,1.90
2022-09-10T09:59:11.925Z,1.77
2022-09-10T10:00:49.345Z,1.70
2022-09-10T10:02:25.029Z,1.83
2022-09-10T10:03:58.841Z,1.90
2022-09-10T10:05:32.966Z,1.80
2022-09-10T10:07:05.775Z,1.90
2022-09-10T10:08:42.846Z,1.80
2022-09-10T10:10:25.181Z,2.10
2022-09-10T10:11:59.298Z,1.70
2022-09-10T10:13:37.768Z,1.90
2022-09-10T10:15:37.114Z,1.80
2022-09-10T10:17:36.408Z,1.90
2022-09-10T10:19:31.078Z,1.90
2022-09-10T10:21:18.656Z,2.00
2022-09-10T10:22:51.400Z,1.77
2022-09-10T10:24:32.543Z,1.73
2022-09-10T10:26:19.019Z,1.70
2022-09-10T10:27:54.297Z,1.87
2022-09-10T10:29:28.006Z,1.87
2022-09-10T10:31:04.614Z,1.93
2022-09-10T10:32:44.573Z,1.80
2022-09-10T10:34:49.019Z,1.80
2022-09-10T10:36:27.709Z,1.77
2022-09-10T10:38:19.709Z,1.90
2022-09-10T10:40:15.883Z,1.80
2022-09-10T10:41:59.304Z,1.97
2022-09-10T10:43:43.603Z,1.90
2022-09-10T10:45:26.201Z,1.70
2022-09-10T10:47:15.580Z,1.70
2022-09-10T10:49:08.675Z,1.70
2022-09-10T10:50:53.250Z,1.50
2022-09-10T10:52:35.170Z,1.30
2022-09-10T10:54:23.466Z,1.40
2022-09-10T10:56:04.749Z,1.10
2022-09-10T10:58:08.535Z,1.13
2022-09-10T10:59:54.274Z,1.17
2022-09-10T11:01:30.114Z,1.10
2022-09-10T11:03:13.488Z,1.10
2022-09-10T11:04:51.288Z,1.07
2022-09-10T11:06:28.812Z,1.07
2022-09-10T11:08:07.101Z,1.20
2022-09-10T11:09:44.845Z,0.80
2022-09-10T11:11:21.596Z,1.00
2022-09-10T11:13:02.420Z,0.90
2022-09-10T11:14:41.536Z,0.90
2022-09-10T11:16:20.022Z,0.90
2022-09-10T11:17:58.347Z,0.87
2022-09-10T11:19:39.511Z,0.80
2022-09-10T11:21:20.829Z,1.17
2022-09-10T11:23:01.082Z,0.60
2022-09-10T11:24:41.037Z,0.50
2022-09-10T11:26:20.837Z,0.63
2022-09-10T11:27:59.962Z,0.53
2022-09-10T11:29:40.197Z,0.60
2022-09-10T11:31:19.573Z,0.80
2022-09-10T11:32:56.492Z,0.67
2022-09-10T11:34:36.338Z,0.90
2022-09-10T11:36:13.416Z,0.83
2022-09-10T11:38:00.954Z,1.00
2022-09-10T11:39:36.007Z,0.77
2022-09-10T11:41:14.757Z,0.60
2022-09-10T11:42:53.435Z,0.70
2022-09-10T11:44:38.453Z,0.73
2022-09-10T11:46:15.470Z,0.70
2022-09-10T11:47:56.194Z,0.90
2022-09-10T11:49:41.934Z,0.90
2022-09-10T11:51:20.166Z,0.90
2022-09-10T11:52:55.659Z,0.60
2022-09-10T11:54:31.357Z,0.70
2022-09-10T11:56:28.553Z,0.70
2022-09-10T11:58:06.734Z,0.93
2022-09-10T12:00:09.200Z,0.60
2022-09-10T12:02:02.540Z,0.53
2022-09-10T12:03:57.091Z,0.80
2022-09-10T12:05:46.022Z,0.57
2022-09-10T12:07:33.949Z,0.63
2022-09-10T12:09:14.232Z,0.83
2022-09-10T12:10:59.633Z,0.60
2022-09-10T12:12:37.494Z,0.60
2022-09-10T12:14:17.962Z,0.60
2022-09-10T12:15:56.616Z,0.50
2022-09-10T12:17:34.944Z,0.70
2022-09-10T12:19:17.569Z,0.60
2022-09-10T12:20:54.903Z,0.80
2022-09-10T12:22:31.677Z,0.63
2022-09-10T12:24:19.023Z,0.50
2022-09-10T12:25:59.524Z,0.60
2022-09-10T12:27:46.485Z,0.70
2022-09-10T12:29:34.928Z,0.53
2022-09-10T12:31:08.321Z,0.70
2022-09-10T12:32:41.124Z,0.50
2022-09-10T12:34:18.262Z,0.50
2022-09-10T12:35:53.041Z,0.50
2022-09-10T12:37:27.769Z,0.70
2022-09-10T12:39:22.328Z,0.53
2022-09-10T12:40:56.200Z,0.50
2022-09-10T12:42:34.264Z,0.40
2022-09-10T12:44:29.287Z,0.63
2022-09-10T12:46:04.939Z,0.50
2022-09-10T12:47:41.162Z,0.53
2022-09-10T12:49:14.929Z,0.60
2022-09-10T12:50:57.027Z,0.43
2022-09-10T12:52:40.516Z,0.60
2022-09-10T12:54:30.157Z,0.40
2022-09-10T12:56:17.290Z,0.40
2022-09-10T12:57:59.923Z,0.50
2022-09-10T12:59:56.120Z,0.60
2022-09-10T13:01:41.273Z,0.30
2022-09-10T13:03:17.695Z,0.57
2022-09-10T13:04:57.071Z,0.40
2022-09-10T13:06:40.712Z,0.40
2022-09-10T13:08:19.170Z,0.43
2022-09-10T13:09:59.914Z,0.57
2022-09-10T13:11:36.413Z,0.40
2022-09-10T13:13:29.704Z,0.50
2022-09-10T13:15:03.628Z,0.50
2022-09-10T13:16:40.993Z,0.60
2022-09-10T13:18:25.365Z,0.50
2022-09-10T13:20:14.476Z,0.50
2022-09-10T13:21:56.123Z,0.60
2022-09-10T13:23:52.975Z,0.50
2022-09-10T13:25:32.212Z,0.60
2022-09-10T13:27:17.000Z,0.60
2022-09-10T13:29:08.068Z,0.73
2022-09-10T13:30:41.173Z,0.63
2022-09-10T13:32:28.156Z,0.60
2022-09-10T13:34:31.124Z,0.63
2022-09-10T13:36:12.165Z,0.57
2022-09-10T13:38:14.848Z,0.50
2022-09-10T13:40:14.277Z,0.73
2022-09-10T13:42:17.178Z,0.70
2022-09-10T13:44:08.409Z,0.60
2022-09-10T13:45:42.519Z,0.70
2022-09-10T13:47:21.482Z,0.50
2022-09-10T13:49:01.142Z,0.70
2022-09-10T13:50:39.957Z,0.60
2022-09-10T13:52:16.307Z,0.63
2022-09-10T13:53:51.049Z,0.70
2022-09-10T13:55:27.033Z,0.70
2022-09-10T13:57:04.859Z,0.60
2022-09-10T13:58:39.892Z,0.60
2022-09-10T14:00:20.396Z,0.70
2022-09-10T14:01:55.267Z,0.70
2022-09-10T14:03:31.831Z,0.63
2022-09-10T14:05:04.592Z,0.60
2022-09-10T14:06:37.525Z,0.60
2022-09-10T14:08:14.848Z,0.60
2022-09-10T14:09:51.096Z,0.60
2022-09-10T14:11:26.059Z,0.73
2022-09-10T14:13:00.067Z,0.73
2022-09-10T14:14:39.975Z,0.57
2022-09-10T14:16:18.197Z,0.60
2022-09-10T14:17:53.474Z,0.80
2022-09-10T14:19:31.390Z,0.60
2022-09-10T14:21:04.758Z,0.63
2022-09-10T14:22:38.752Z,0.50
2022-09-10T14:24:30.069Z,0.80
2022-09-10T14:26:17.234Z,0.70
2022-09-10T14:27:55.141Z,0.60
2022-09-10T14:29:28.071Z,0.40
2022-09-10T14:31:21.499Z,0.47
2022-09-10T14:32:54.771Z,0.50
2022-09-10T14:34:33.476Z,0.50
2022-09-10T14:36:16.067Z,0.50
2022-09-10T14:37:48.801Z,0.67
2022-09-10T14:39:23.227Z,0.57
2022-09-10T14:41:02.569Z,0.80
2022-09-10T14:42:39.642Z,0.60
2022-09-10T14:44:27.479Z,0.70
2022-09-10T14:46:00.969Z,0.70
2022-09-10T14:47:37.009Z,0.70
2022-09-10T14:49:11.413Z,0.70
2022-09-10T14:50:44.708Z,0.80
2022-09-10T14:52:17.367Z,0.90
2022-09-10T14:53:52.253Z,0.70
2022-09-10T14:55:26.841Z,0.80
2022-09-10T14:57:02.420Z,0.80
2022-09-10T14:58:36.541Z,0.80
2022-09-10T15:00:14.001Z,0.90
2022-09-10T15:01:48.339Z,0.90
2022-09-10T15:03:21.291Z,0.90
2022-09-10T15:04:54.535Z,0.80
2022-09-10T15:06:26.985Z,0.90
2022-09-10T15:07:59.773Z,0.87
2022-09-10T15:09:32.464Z,0.80
2022-09-10T15:11:06.344Z,1.07
2022-09-10T15:12:42.596Z,0.93
2022-09-10T15:14:17.768Z,0.80
2022-09-10T15:15:50.479Z,1.00
2022-09-10T15:17:23.290Z,1.30
2022-09-10T15:18:56.025Z,1.10
2022-09-10T15:20:28.704Z,1.03
2022-09-10T15:22:01.377Z,1.30
2022-09-10T15:23:33.155Z,1.40
2022-09-10T15:25:10.211Z,1.30
2022-09-10T15:26:43.973Z,1.37
2022-09-10T15:28:16.125Z,1.17
2022-09-10T15:29:50.168Z,1.30
2022-09-10T15:31:23.470Z,1.20
2022-09-10T15:32:55.257Z,1.23
2022-09-10T15:34:28.457Z,1.30
2022-09-10T15:36:01.202Z,1.50
2022-09-10T15:37:34.078Z,1.30
2022-09-10T15:39:07.862Z,1.10
2022-09-10T15:40:40.528Z,1.30
2022-09-10T15:42:13.215Z,1.20
2022-09-10T15:43:46.041Z,1.60
2022-09-10T15:45:20.115Z,1.33
2022-09-10T15:46:52.805Z,1.30
2022-09-10T15:48:25.536Z,1.13
2022-09-10T15:49:58.336Z,1.10
2022-09-10T15:51:31.244Z,1.20
2022-09-10T15:53:08.451Z,1.30
2022-09-10T15:54:44.322Z,1.30
2022-09-10T15:56:17.652Z,1.17
2022-09-10T15:57:50.773Z,1.50
2022-09-10T15:59:24.619Z,1.23
2022-09-10T16:01:02.813Z,1.43
2022-09-10T16:02:35.575Z,1.17
2022-09-10T16:04:09.716Z,1.40
2022-09-10T16:05:42.388Z,1.10
2022-09-10T16:07:15.605Z,1.10
2022-09-10T16:08:52.904Z,1.17
2022-09-10T16:10:26.281Z,1.20
2022-09-10T16:11:59.000Z,1.27
2022-09-10T16:13:31.961Z,1.30
2022-09-10T16:15:05.132Z,1.33
2022-09-10T16:16:40.820Z,1.07
2022-09-10T16:18:13.489Z,1.27
2022-09-10T16:19:46.204Z,1.20
2022-09-10T16:21:22.288Z,1.23
2022-09-10T16:22:55.351Z,1.27
2022-09-10T16:24:28.180Z,1.00
2022-09-10T16:26:00.880Z,1.70
2022-09-10T16:27:33.681Z,1.30
2022-09-10T16:29:07.856Z,1.30
2022-09-10T16:30:40.577Z,1.50
2022-09-10T16:32:14.917Z,1.30
2022-09-10T16:33:50.690Z,1.30
2022-09-10T16:35:26.461Z,1.43
2022-09-10T16:36:59.431Z,1.37
2022-09-10T16:38:32.547Z,1.20
2022-09-10T16:40:07.089Z,1.30
2022-09-10T16:41:41.775Z,1.20
2022-09-10T16:43:14.464Z,1.20
2022-09-10T16:44:47.337Z,1.27
2022-09-10T16:46:20.179Z,1.20
2022-09-10T16:47:55.015Z,1.70
2022-09-10T16:49:27.843Z,1.47
2022-09-10T16:51:04.175Z,1.50
2022-09-10T16:52:37.490Z,1.50
2022-09-10T16:54:11.570Z,1.37
2022-09-10T16:55:44.293Z,1.40
2022-09-10T16:57:17.056Z,1.60
2022-09-10T16:58:50.004Z,1.63
2022-09-10T17:00:22.222Z,1.60
2022-09-10T17:01:57.649Z,1.70
2022-09-10T17:03:32.488Z,1.70
2022-09-10T17:05:05.653Z,1.40
2022-09-10T17:06:38.337Z,1.63
2022-09-10T17:08:11.040Z,1.80
2022-09-10T17:09:43.730Z,1.70
2022-09-10T17:11:18.204Z,1.57
2022-09-10T17:12:50.908Z,1.73
2022-09-10T17:14:24.396Z,1.90
2022-09-10T17:16:23.223Z,1.67
2022-09-10T17:17:57.042Z,1.80
2022-09-10T17:19:31.062Z,1.83
2022-09-10T17:21:02.784Z,1.80
2022-09-10T17:22:35.611Z,1.90
2022-09-10T17:24:10.050Z,2.03
2022-09-10T17:25:42.712Z,2.20
2022-09-10T17:27:15.430Z,1.90
2022-09-10T17:28:53.189Z,2.20
2022-09-10T17:30:25.961Z,2.10
2022-09-10T17:31:58.963Z,1.80
2022-09-10T17:33:31.009Z,2.00
2022-09-10T17:35:05.764Z,2.00
2022-09-10T17:36:38.530Z,1.90
2022-09-10T17:38:11.222Z,1.93
2022-09-10T17:39:44.675Z,2.13
2022-09-10T17:41:17.410Z,1.90
2022-09-10T17:42:50.333Z,2.30
2022-09-10T17:44:24.261Z,2.10
2022-09-10T17:45:58.093Z,1.90
2022-09-10T17:47:30.922Z,2.00
2022-09-10T17:49:04.481Z,2.40
2022-09-10T17:50:38.553Z,2.17
2022-09-10T17:52:11.245Z,2.10
2022-09-10T17:53:44.413Z,2.67
2022-09-10T17:55:17.217Z,2.70
2022-09-10T17:56:49.971Z,2.43
2022-09-10T17:58:23.185Z,2.63
2022-09-10T17:59:55.902Z,2.60
2022-09-10T18:01:30.488Z,2.60
2022-09-10T18:03:03.492Z,2.30
2022-09-10T18:04:36.451Z,2.70
2022-09-10T18:06:10.847Z,2.67
2022-09-10T18:07:45.116Z,2.43
2022-09-10T18:09:18.246Z,2.57
2022-09-10T18:10:50.924Z,2.60
2022-09-10T18:12:24.102Z,2.80
2022-09-10T18:13:58.452Z,2.60
2022-09-10T18:15:31.381Z,2.47
2022-09-10T18:17:04.096Z,2.77
2022-09-10T18:18:37.556Z,3.10
2022-09-10T18:20:11.264Z,2.60
2022-09-10T18:21:46.469Z,2.87
2022-09-10T18:23:19.300Z,2.70
2022-09-10T18:24:51.995Z,2.73
2022-09-10T18:26:26.681Z,3.00
2022-09-10T18:28:01.364Z,2.63
2022-09-10T18:29:34.994Z,2.83
2022-09-10T18:31:07.844Z,2.47
2022-09-10T18:32:40.625Z,2.70
2022-09-10T18:34:22.105Z,2.60
2022-09-10T18:35:55.657Z,2.80
2022-09-10T18:37:30.565Z,2.40
2022-09-10T18:39:04.057Z,2.20
2022-09-10T18:40:37.736Z,2.20
2022-09-10T18:42:10.417Z,2.30
2022-09-10T18:43:42.262Z,2.00
2022-09-10T18:45:15.180Z,2.20
2022-09-10T18:46:49.240Z,1.90
2022-09-10T18:48:22.166Z,1.90
2022-09-10T18:49:55.052Z,1.90
2022-09-10T18:51:29.975Z,2.07
2022-09-10T18:53:04.020Z,2.03
2022-09-10T18:54:42.521Z,2.47
2022-09-10T18:56:20.328Z,2.23
2022-09-10T18:57:52.989Z,2.47
2022-09-10T18:59:26.521Z,2.30
2022-09-10T19:01:04.855Z,2.60
2022-09-10T19:02:37.608Z,2.83
2022-09-10T19:04:12.838Z,2.83
2022-09-10T19:05:45.637Z,2.90
2022-09-10T19:07:18.568Z,2.83
2022-09-10T19:08:54.619Z,2.90
2022-09-10T19:10:29.365Z,3.10
2022-09-10T19:12:02.449Z,3.30
2022-09-10T19:13:34.446Z,2.80
2022-09-10T19:15:08.189Z,2.90
2022-09-10T19:16:41.128Z,3.17
2022-09-10T19:18:13.797Z,2.80
2022-09-10T19:19:47.513Z,2.73
2022-09-10T19:21:21.027Z,2.77
2022-09-10T19:22:54.290Z,3.03
2022-09-10T19:24:44.160Z,3.07
2022-09-10T19:26:21.829Z,3.20
2022-09-10T19:27:54.520Z,3.03
2022-09-10T19:29:27.666Z,3.10
2022-09-10T19:31:01.265Z,3.10
2022-09-10T19:32:34.010Z,2.93
2022-09-10T19:34:09.156Z,3.20
2022-09-10T19:35:41.923Z,2.90
2022-09-10T19:37:14.638Z,3.10
2022-09-10T19:38:47.710Z,3.03
2022-09-10T19:40:21.814Z,3.10
2022-09-10T19:41:54.490Z,3.20
2022-09-10T19:43:28.521Z,3.20
2022-09-10T19:45:01.197Z,3.27
2022-09-10T19:46:36.452Z,2.80
2022-09-10T19:48:09.309Z,2.83
2022-09-10T19:49:41.992Z,2.83
2022-09-10T19:51:15.468Z,2.90
2022-09-10T19:52:48.202Z,2.90
2022-09-10T19:54:22.576Z,3.00
2022-09-10T19:55:56.580Z,3.33
2022-09-10T19:57:29.431Z,3.40
2022-09-10T19:59:08.400Z,3.23
2022-09-10T20:00:46.961Z,2.90
2022-09-10T20:02:20.034Z,3.03
2022-09-10T20:03:54.263Z,3.17
2022-09-10T20:05:26.992Z,3.10
2022-09-10T20:06:59.676Z,2.90
2022-09-10T20:08:33.837Z,2.97
2022-09-10T20:10:07.326Z,3.20
2022-09-10T20:11:41.370Z,2.73
2022-09-10T20:13:14.054Z,2.90
2022-09-10T20:14:46.751Z,2.57
2022-09-10T20:16:19.489Z,2.33
2022-09-10T20:17:52.793Z,2.57
2022-09-10T20:19:25.604Z,2.50
2022-09-10T20:21:11.323Z,2.33
2022-09-10T20:22:44.017Z,2.60
2022-09-10T20:24:17.070Z,2.40
2022-09-10T20:25:49.948Z,2.37
2022-09-10T20:27:24.796Z,2.40
2022-09-10T20:29:00.774Z,2.20
2022-09-10T20:30:33.852Z,2.10
2022-09-10T20:32:06.861Z,2.23
2022-09-10T20:33:42.213Z,2.17
2022-09-10T20:35:15.556Z,2.40
2022-09-10T20:36:51.050Z,2.10
2022-09-10T20:38:22.852Z,2.10
2022-09-10T20:39:56.644Z,2.27
2022-09-10T20:41:30.149Z,2.20
2022-09-10T20:43:04.749Z,1.93
2022-09-10T20:44:37.473Z,2.10
2022-09-10T20:46:15.852Z,2.00
2022-09-10T20:47:48.597Z,1.80
2022-09-10T20:49:21.269Z,1.73
2022-09-10T20:50:55.060Z,1.70
2022-09-10T20:52:27.733Z,2.00
2022-09-10T20:54:00.431Z,1.93
2022-09-10T20:55:33.111Z,1.77
2022-09-10T20:57:05.840Z,1.97
2022-09-10T20:58:41.004Z,1.67
2022-09-10T21:00:15.011Z,1.83
2022-09-10T21:01:50.629Z,1.70
2022-09-10T21:03:23.728Z,1.70
2022-09-10T21:04:56.448Z,1.70
2022-09-10T21:06:31.633Z,1.80
2022-09-10T21:08:05.155Z,1.73
2022-09-10T21:09:37.836Z,1.70
2022-09-10T21:11:13.392Z,1.70
2022-09-10T21:12:46.068Z,1.70
2022-09-10T21:14:20.073Z,1.50
2022-09-10T21:15:51.840Z,1.50
2022-09-10T21:17:24.553Z,1.70
2022-09-10T21:18:59.461Z,1.50
2022-09-10T21:20:32.130Z,1.97
2022-09-10T21:22:04.823Z,1.73