createdAt,value
2018-12-19T00:01:33.294Z,8.60
2018-12-19T00:04:36.515Z,8.67
2018-12-19T00:07:39.772Z,7.87
2018-12-19T00:10:43.028Z,7.90
2018-12-19T00:13:46.282Z,7.53
2018-12-19T00:16:49.512Z,7.70
2018-12-19T00:19:52.737Z,7.97
2018-12-19T00:22:55.969Z,8.67
2018-12-19T00:25:59.193Z,8.17
2018-12-19T00:29:02.441Z,8.10
2018-12-19T00:32:05.657Z,8.10
2018-12-19T00:35:08.892Z,7.80
2018-12-19T00:38:12.140Z,7.97
2018-12-19T00:41:15.398Z,9.20
2018-12-19T00:44:18.620Z,8.77
2018-12-19T00:47:21.865Z,8.97
2018-12-19T00:50:25.125Z,9.00
2018-12-19T00:53:28.378Z,9.37
2018-12-19T00:56:31.592Z,8.30
2018-12-19T00:59:34.832Z,8.17
2018-12-19T01:02:38.080Z,7.70
2018-12-19T01:05:41.305Z,7.80
2018-12-19T01:08:44.535Z,8.77
2018-12-19T01:11:47.755Z,7.60
2018-12-19T01:14:50.983Z,7.77
2018-12-19T01:17:54.288Z,8.13
2018-12-19T01:20:57.518Z,7.37
2018-12-19T01:24:00.757Z,6.93
2018-12-19T01:27:04.001Z,6.90
2018-12-19T01:30:07.321Z,7.03
2018-12-19T01:33:10.554Z,7.07
2018-12-19T01:36:13.776Z,9.73
2018-12-19T01:39:22.501Z,7.30
2018-12-19T01:42:22.240Z,7.60
2018-12-19T01:45:25.478Z,6.87
2018-12-19T01:48:28.785Z,6.67
2018-12-19T01:51:32.133Z,7.67
2018-12-19T01:54:35.367Z,7.50
2018-12-19T01:57:38.585Z,6.83
2018-12-19T02:00:41.820Z,7.17
2018-12-19T02:03:45.047Z,6.60
2018-12-19T02:06:48.276Z,7.67
2018-12-19T02:09:51.592Z,7.73
2018-12-19T02:12:54.817Z,7.63
2018-12-19T02:15:58.048Z,8.17
2018-12-19T02:19:01.271Z,8.20
2018-12-19T02:22:04.533Z,7.20
2018-12-19T02:25:07.828Z,6.23
2018-12-19T02:28:11.051Z,7.53
2018-12-19T02:31:14.338Z,7.90
2018-12-19T02:34:17.593Z,7.47
2018-12-19T02:37:20.812Z,7.70
2018-12-19T02:40:24.040Z,6.90
2018-12-19T02:43:27.387Z,7.47
2018-12-19T02:46:30.596Z,7.83
2018-12-19T02:49:33.838Z,7.27
2018-12-19T02:52:37.135Z,8.03
2018-12-19T02:55:40.364Z,7.90
2018-12-19T02:58:43.609Z,7.80
2018-12-19T03:01:46.834Z,7.97
2018-12-19T03:04:50.073Z,8.10
2018-12-19T03:07:53.292Z,9.03
2018-12-19T03:10:56.978Z,8.03
2018-12-19T03:14:00.236Z,8.30
2018-12-19T03:17:03.598Z,7.47
2018-12-19T03:20:06.852Z,6.87
2018-12-19T03:23:10.081Z,7.90
2018-12-19T03:26:13.296Z,8.37
2018-12-19T03:29:16.529Z,7.90
2018-12-19T03:32:19.783Z,8.37
2018-12-19T03:35:23.152Z,9.20
2018-12-19T03:38:26.532Z,10.57
2018-12-19T03:41:29.841Z,8.87
2018-12-19T03:44:33.123Z,10.37
2018-12-19T03:47:36.351Z,9.80
2018-12-19T03:50:39.616Z,9.80
2018-12-19T03:53:42.847Z,9.60
2018-12-19T03:56:46.683Z,9.63
2018-12-19T03:59:49.922Z,9.57
2018-12-19T04:02:53.252Z,10.03
2018-12-19T04:05:56.604Z,10.17
2018-12-19T04:08:59.804Z,9.40
2018-12-19T04:12:03.384Z,9.03
2018-12-19T04:15:06.672Z,10.30
2018-12-19T04:18:09.973Z,9.90
2018-12-19T04:21:13.254Z,9.93
2018-12-19T04:24:16.519Z,8.73
2018-12-19T04:27:19.792Z,8.83
2018-12-19T04:30:23.118Z,8.17
2018-12-19T04:33:26.491Z,8.17
2018-12-19T04:36:29.704Z,9.67
2018-12-19T04:39:32.985Z,8.37
2018-12-19T04:42:36.227Z,7.90
2018-12-19T04:45:39.448Z,8.17
2018-12-19T04:48:42.673Z,7.83
2018-12-19T04:51:45.958Z,7.63
2018-12-19T04:54:49.295Z,8.00
2018-12-19T04:57:52.609Z,8.10
2018-12-19T05:00:55.879Z,7.03
2018-12-19T05:03:59.116Z,7.60
2018-12-19T05:07:02.381Z,8.00
2018-12-19T05:10:12.154Z,8.37
2018-12-19T05:13:16.792Z,8.30
2018-12-19T05:16:20.104Z,7.77
2018-12-19T05:19:23.330Z,7.17
2018-12-19T05:22:26.619Z,7.40
2018-12-19T05:25:29.822Z,7.33
2018-12-19T05:28:33.042Z,7.83
2018-12-19T05:31:36.264Z,7.40
2018-12-19T05:34:39.509Z,7.93
2018-12-19T05:37:42.768Z,7.07
2018-12-19T05:40:46.021Z,7.17
2018-12-19T05:43:49.236Z,7.67
2018-12-19T05:46:52.488Z,7.57
2018-12-19T05:49:56.051Z,8.00
2018-12-19T05:52:59.376Z,7.57
2018-12-19T05:56:02.692Z,7.90
2018-12-19T05:59:05.912Z,7.07
2018-12-19T06:02:09.145Z,7.30
2018-12-19T06:05:12.370Z,6.97
2018-12-19T06:08:15.601Z,7.30
2018-12-19T06:11:18.857Z,6.97
2018-12-19T06:14:22.178Z,7.17
2018-12-19T06:17:25.417Z,7.00
2018-12-19T06:20:28.654Z,7.07
2018-12-19T06:23:31.881Z,7.30
2018-12-19T06:26:35.106Z,6.07
2018-12-19T06:29:38.367Z,6.57
2018-12-19T06:32:41.603Z,6.73
2018-12-19T06:35:44.828Z,6.23
2018-12-19T06:38:48.060Z,8.60
2018-12-19T06:41:51.308Z,7.13
2018-12-19T06:44:54.528Z,7.57
2018-12-19T06:47:57.812Z,8.40
2018-12-19T06:51:01.049Z,7.53
2018-12-19T06:54:04.292Z,7.67
2018-12-19T06:57:07.541Z,8.10
2018-12-19T07:00:10.825Z,8.10
2018-12-19T07:03:14.180Z,7.73
2018-12-19T07:06:17.466Z,7.10
2018-12-19T07:09:20.750Z,7.73
2018-12-19T07:12:23.985Z,8.17
2018-12-19T07:15:27.301Z,8.83
2018-12-19T07:18:30.519Z,7.73
2018-12-19T07:21:33.775Z,7.53
2018-12-19T07:24:36.973Z,7.90
2018-12-19T07:27:40.196Z,8.40
2018-12-19T07:30:43.421Z,7.60
2018-12-19T07:33:46.757Z,7.27
2018-12-19T07:36:49.977Z,7.60
2018-12-19T07:39:53.193Z,7.50
2018-12-19T07:42:56.453Z,7.90
2018-12-19T07:45:59.697Z,6.57
2018-12-19T07:49:02.924Z,7.97
2018-12-19T07:52:06.181Z,8.10
2018-12-19T07:55:09.431Z,8.67
2018-12-19T07:58:12.724Z,8.70
2018-12-19T08:01:17.386Z,8.63
2018-12-19T08:07:33.894Z,9.70
2018-12-19T08:10:37.120Z,8.83
2018-12-19T08:13:40.436Z,10.03
2018-12-19T08:16:43.712Z,11.37
2018-12-19T08:19:46.938Z,10.70
2018-12-19T08:22:50.190Z,9.63
2018-12-19T08:25:53.421Z,9.97
2018-12-19T08:28:56.652Z,10.70
2018-12-19T08:31:59.892Z,10.70
2018-12-19T08:35:03.587Z,10.73
2018-12-19T08:38:06.856Z,11.13
2018-12-19T08:41:10.091Z,10.33
2018-12-19T08:44:13.342Z,11.90
2018-12-19T08:47:16.579Z,11.13
2018-12-19T08:50:19.824Z,11.27
2018-12-19T08:53:23.069Z,11.23
2018-12-19T08:56:26.317Z,11.13
2018-12-19T08:59:29.564Z,11.80
2018-12-19T09:02:32.795Z,11.70
2018-12-19T09:05:36.016Z,11.57
2018-12-19T09:08:39.253Z,11.00
2018-12-19T09:11:42.478Z,10.50
2018-12-19T09:14:45.802Z,10.87
2018-12-19T09:17:49.013Z,11.67
2018-12-19T09:20:52.261Z,11.23
2018-12-19T09:23:55.489Z,11.27
2018-12-19T09:26:58.785Z,11.47
2018-12-19T09:30:02.052Z,11.50
2018-12-19T09:33:05.384Z,11.40
2018-12-19T09:36:08.696Z,11.40
2018-12-19T09:39:11.928Z,11.53
2018-12-19T09:42:15.156Z,12.80
2018-12-19T09:45:18.404Z,11.97
2018-12-19T09:48:21.631Z,11.57
2018-12-19T09:51:24.960Z,12.47
2018-12-19T09:54:28.285Z,12.67
2018-12-19T09:57:31.534Z,13.07
2018-12-19T10:00:34.756Z,14.30
2018-12-19T10:03:38.085Z,12.87
2018-12-19T10:06:41.327Z,12.60
2018-12-19T10:09:44.566Z,12.30
2018-12-19T10:12:47.792Z,12.03
2018-12-19T10:15:51.025Z,11.97
2018-12-19T10:18:54.254Z,10.73
2018-12-19T10:21:57.485Z,10.93
2018-12-19T10:25:06.717Z,10.23
2018-12-19T10:28:09.976Z,9.80
2018-12-19T10:31:13.242Z,10.53
2018-12-19T10:34:16.566Z,9.67
2018-12-19T10:37:19.796Z,9.40
2018-12-19T10:40:23.133Z,9.70
2018-12-19T10:43:26.399Z,10.23
2018-12-19T10:46:29.639Z,10.43
2018-12-19T10:49:32.928Z,10.23
2018-12-19T10:52:36.136Z,10.83
2018-12-19T10:55:39.385Z,10.90
2018-12-19T10:58:42.617Z,11.10
2018-12-19T11:01:45.844Z,11.47
2018-12-19T11:04:49.074Z,11.67
2018-12-19T11:07:52.313Z,11.77
2018-12-19T11:10:55.621Z,11.83
2018-12-19T11:13:58.863Z,11.40
2018-12-19T11:17:02.112Z,12.63
2018-12-19T11:20:09.148Z,13.37
2018-12-19T11:23:12.396Z,12.50
2018-12-19T11:26:15.982Z,14.13
2018-12-19T11:29:19.211Z,12.43
2018-12-19T11:32:22.476Z,13.60
2018-12-19T11:35:25.711Z,13.77
2018-12-19T11:38:28.947Z,13.13
2018-12-19T11:41:38.773Z,12.73
2018-12-19T11:44:37.384Z,12.77
2018-12-19T11:47:40.696Z,11.93
2018-12-19T11:50:43.904Z,11.77
2018-12-19T11:53:47.162Z,12.90
2018-12-19T11:56:50.413Z,12.17
2018-12-19T11:59:53.649Z,10.83
2018-12-19T12:02:56.880Z,11.90
2018-12-19T12:06:00.108Z,12.20
2018-12-19T12:09:05.814Z,11.77
2018-12-19T12:12:09.061Z,13.50
2018-12-19T12:15:12.291Z,13.27
2018-12-19T12:18:15.519Z,14.00
2018-12-19T12:21:18.747Z,13.03
2018-12-19T12:24:22.002Z,13.13
2018-12-19T12:27:25.216Z,13.70
2018-12-19T12:30:28.443Z,15.23
2018-12-19T12:33:31.669Z,15.13
2018-12-19T12:36:34.933Z,16.00
2018-12-19T12:39:38.367Z,14.93
2018-12-19T12:42:41.592Z,15.90
2018-12-19T12:45:44.848Z,15.40
2018-12-19T12:48:48.108Z,15.50
2018-12-19T12:51:51.470Z,14.70
2018-12-19T12:54:54.678Z,15.67
2018-12-19T12:57:57.936Z,15.03
2018-12-19T13:01:01.190Z,16.47
2018-12-19T13:04:04.452Z,15.47
2018-12-19T13:07:07.673Z,15.70
2018-12-19T13:10:12.848Z,14.90
2018-12-19T13:13:16.086Z,14.93
2018-12-19T13:16:19.317Z,15.97
2018-12-19T13:19:22.561Z,18.40
2018-12-19T13:22:25.782Z,15.33
2018-12-19T13:25:29.097Z,16.97
2018-12-19T13:28:32.327Z,17.20
2018-12-19T13:31:35.665Z,16.97
2018-12-19T13:34:38.889Z,16.37
2018-12-19T13:37:42.134Z,17.20
2018-12-19T13:40:45.392Z,15.87
2018-12-19T13:43:48.649Z,17.17
2018-12-19T13:46:51.872Z,17.80
2018-12-19T13:49:55.173Z,17.80
2018-12-19T13:52:58.404Z,16.37
2018-12-19T13:56:01.634Z,15.53
2018-12-19T13:59:04.915Z,17.53
2018-12-19T14:02:08.221Z,16.43
2018-12-19T14:05:11.448Z,17.17
2018-12-19T14:08:14.760Z,18.13
2018-12-19T14:11:17.985Z,16.57
2018-12-19T14:14:21.216Z,16.93
2018-12-19T14:17:24.467Z,15.90
2018-12-19T14:20:27.725Z,17.67
2018-12-19T14:23:30.956Z,16.43
2018-12-19T14:26:34.227Z,16.80
2018-12-19T14:29:37.506Z,15.50
2018-12-19T14:32:40.786Z,16.67
2018-12-19T14:35:44.025Z,16.90
2018-12-19T14:38:47.371Z,19.23
2018-12-19T14:41:50.678Z,14.87
2018-12-19T14:44:53.891Z,14.03
2018-12-19T14:47:57.152Z,14.30
2018-12-19T14:51:00.630Z,13.97
2018-12-19T14:54:04.016Z,14.37
2018-12-19T14:57:07.239Z,13.00
2018-12-19T15:00:10.968Z,13.20
2018-12-19T15:03:14.196Z,12.20
2018-12-19T15:06:17.436Z,10.93
2018-12-19T15:09:20.761Z,12.47
2018-12-19T15:12:25.950Z,12.63
2018-12-19T15:15:29.217Z,13.50
2018-12-19T15:18:32.504Z,13.90
2018-12-19T15:21:35.775Z,15.17
2018-12-19T15:24:38.988Z,14.93
2018-12-19T15:27:42.236Z,14.73
2018-12-19T15:30:45.470Z,14.33
2018-12-19T15:33:48.777Z,13.77
2018-12-19T15:36:51.988Z,14.97
2018-12-19T15:39:55.226Z,13.83
2018-12-19T15:42:58.444Z,13.83
2018-12-19T15:46:01.704Z,13.43
2018-12-19T15:49:04.976Z,13.73
2018-12-19T15:52:08.255Z,14.10
2018-12-19T15:55:11.460Z,14.57
2018-12-19T15:58:14.745Z,15.57
2018-12-19T16:01:17.960Z,15.57
2018-12-19T16:04:21.237Z,15.47
2018-12-19T16:07:24.439Z,15.70
2018-12-19T16:10:27.813Z,14.07
2018-12-19T16:13:31.039Z,13.03
2018-12-19T16:16:34.280Z,12.30
2018-12-19T16:19:37.513Z,11.30
2018-12-19T16:22:40.810Z,11.57
2018-12-19T16:25:44.051Z,11.90
2018-12-19T16:28:47.278Z,10.87
2018-12-19T16:31:50.505Z,12.03
2018-12-19T16:34:53.733Z,12.63
2018-12-19T16:37:56.956Z,11.80
2018-12-19T16:41:00.205Z,13.07
2018-12-19T16:44:03.464Z,11.20
2018-12-19T16:47:06.693Z,12.33
2018-12-19T16:50:09.932Z,12.37
2018-12-19T16:53:13.157Z,11.70
2018-12-19T16:56:16.391Z,12.57
2018-12-19T16:59:19.620Z,11.80
2018-12-19T17:02:22.873Z,11.53
2018-12-19T17:05:26.113Z,12.53
2018-12-19T17:08:29.331Z,11.67
2018-12-19T17:11:32.555Z,13.17
2018-12-19T17:14:35.789Z,12.17
2018-12-19T17:17:39.007Z,13.10
2018-12-19T17:20:42.237Z,11.67
2018-12-19T17:23:45.452Z,12.17
2018-12-19T17:26:48.680Z,11.00
2018-12-19T17:29:51.953Z,12.20
2018-12-19T17:32:55.281Z,13.03
2018-12-19T17:35:58.504Z,12.27
2018-12-19T17:39:01.812Z,12.00
2018-12-19T17:42:05.057Z,12.97
2018-12-19T17:45:08.457Z,11.90
2018-12-19T17:48:11.705Z,11.43
2018-12-19T17:51:14.916Z,13.93
2018-12-19T17:54:18.157Z,12.97
2018-12-19T17:57:21.501Z,11.70
2018-12-19T18:00:24.729Z,15.10
2018-12-19T18:03:27.980Z,14.27
2018-12-19T18:06:31.214Z,14.43
2018-12-19T18:09:34.459Z,13.33
2018-12-19T18:12:37.770Z,13.20
2018-12-19T18:15:41.011Z,12.67
2018-12-19T18:18:44.229Z,11.53
2018-12-19T18:21:47.493Z,13.03
2018-12-19T18:24:50.753Z,11.87
2018-12-19T18:27:53.992Z,11.87
2018-12-19T18:30:57.225Z,12.40
2018-12-19T18:34:00.449Z,12.80
2018-12-19T18:37:03.733Z,13.57
2018-12-19T18:40:07.120Z,12.47
2018-12-19T18:43:13.051Z,11.80
2018-12-19T18:46:15.629Z,10.37
2018-12-19T18:49:18.874Z,9.93
2018-12-19T18:52:22.102Z,9.63
2018-12-19T18:55:25.467Z,8.33
2018-12-19T18:58:28.665Z,8.77
2018-12-19T19:01:31.984Z,8.17
2018-12-19T19:04:35.356Z,8.60
2018-12-19T19:07:38.568Z,6.30
2018-12-19T19:10:41.894Z,6.73
2018-12-19T19:13:45.161Z,7.30
2018-12-19T19:16:48.422Z,6.73
2018-12-19T19:19:51.676Z,5.63
2018-12-19T19:22:54.902Z,5.37
2018-12-19T19:25:58.163Z,5.33
2018-12-19T19:29:01.371Z,5.30
2018-12-19T19:32:04.651Z,4.23
2018-12-19T19:35:07.916Z,4.90
2018-12-19T19:38:11.184Z,4.77
2018-12-19T19:41:14.494Z,3.70
2018-12-19T19:44:17.812Z,4.13
2018-12-19T19:47:21.013Z,3.50
2018-12-19T19:50:24.307Z,3.63
2018-12-19T19:53:27.514Z,3.23
2018-12-19T19:56:30.795Z,3.23
2018-12-19T19:59:34.000Z,2.67
2018-12-19T20:02:37.245Z,2.60
2018-12-19T20:05:40.492Z,2.50
2018-12-19T20:08:43.756Z,2.73
2018-12-19T20:11:46.989Z,2.70
2018-12-19T20:14:50.306Z,2.13
2018-12-19T20:17:53.529Z,2.60
2018-12-19T20:20:56.773Z,2.03
2018-12-19T20:24:00.006Z,2.10
2018-12-19T20:27:03.222Z,2.10
2018-12-19T20:30:09.319Z,2.20
2018-12-19T20:33:12.591Z,2.10
2018-12-19T20:36:15.816Z,1.90
2018-12-19T20:39:19.058Z,2.40
2018-12-19T20:42:22.303Z,2.00
2018-12-19T20:45:25.577Z,1.93
2018-12-19T20:48:28.820Z,2.30
2018-12-19T20:51:32.048Z,2.20
2018-12-19T20:54:35.269Z,2.37
2018-12-19T20:57:38.518Z,2.60
2018-12-19T21:00:41.864Z,2.63
2018-12-19T21:03:45.337Z,2.53
2018-12-19T21:06:48.714Z,2.33
2018-12-19T21:09:51.940Z,2.47
2018-12-19T21:12:55.258Z,2.47
2018-12-19T21:15:58.522Z,2.30
2018-12-19T21:19:01.734Z,2.10
2018-12-19T21:22:09.026Z,2.23
2018-12-19T21:25:12.238Z,2.17
2018-12-19T21:28:15.466Z,2.53
2018-12-19T21:31:18.717Z,2.80
2018-12-19T21:34:21.944Z,2.27
2018-12-19T21:37:25.186Z,2.50
2018-12-19T21:40:28.517Z,2.40
2018-12-19T21:43:31.827Z,2.77
2018-12-19T21:46:35.080Z,1.97
2018-12-19T21:49:38.338Z,2.40
2018-12-19T21:52:41.703Z,2.20
2018-12-19T21:55:45.074Z,2.00
2018-12-19T21:58:48.445Z,2.40
2018-12-19T22:01:51.759Z,2.30
2018-12-19T22:04:55.004Z,2.20
2018-12-19T22:07:58.220Z,2.20
2018-12-19T22:11:01.520Z,2.43
2018-12-19T22:14:04.900Z,2.30
2018-12-19T22:20:47.574Z,2.43
2018-12-19T22:23:50.799Z,2.10
2018-12-19T22:26:54.133Z,2.13
2018-12-19T22:29:57.435Z,2.40
2018-12-19T22:33:00.644Z,2.33
2018-12-19T22:36:03.919Z,1.70
2018-12-19T22:42:24.892Z,1.60
2018-12-19T22:45:28.228Z,1.80
2018-12-19T22:48:31.547Z,1.80
2018-12-19T22:51:34.836Z,1.63
2018-12-19T22:54:38.084Z,1.87
2018-12-19T22:57:41.457Z,2.00
2018-12-19T23:00:51.937Z,1.70
2018-12-19T23:04:00.759Z,1.80
2018-12-19T23:07:04.210Z,1.57
2018-12-19T23:10:07.617Z,1.80
2018-12-19T23:13:10.857Z,1.80
2018-12-19T23:16:14.131Z,1.57
2018-12-19T23:19:17.447Z,1.63
2018-12-19T23:22:20.748Z,1.53
2018-12-19T23:25:24.135Z,1.53
2018-12-19T23:28:27.369Z,2.03
2018-12-19T23:31:30.728Z,2.23
2018-12-19T23:34:34.201Z,2.17
2018-12-19T23:37:37.593Z,1.73
2018-12-19T23:40:40.934Z,1.87
2018-12-19T23:43:44.232Z,2.30
2018-12-19T23:46:47.673Z,1.73
2018-12-19T23:49:51.005Z,2.17
2018-12-19T23:52:54.225Z,2.20
2018-12-19T23:55:57.463Z,2.37
2018-12-19T23:59:00.812Z,2.80
