createdAt,value
2019-01-20T00:01:51.170Z,99.90
2019-01-20T00:04:20.339Z,99.90
2019-01-20T00:06:49.255Z,99.90
2019-01-20T00:09:18.225Z,99.90
2019-01-20T00:11:47.125Z,99.90
2019-01-20T00:14:16.245Z,99.90
2019-01-20T00:16:45.234Z,99.90
2019-01-20T00:19:14.345Z,99.90
2019-01-20T00:21:43.601Z,99.90
2019-01-20T00:24:12.584Z,99.90
2019-01-20T00:26:41.607Z,99.90
2019-01-20T00:29:10.550Z,99.90
2019-01-20T00:31:39.593Z,99.90
2019-01-20T00:34:08.749Z,99.90
2019-01-20T00:36:37.623Z,99.90
2019-01-20T00:39:10.315Z,99.90
2019-01-20T00:41:39.321Z,99.90
2019-01-20T00:44:08.257Z,99.90
2019-01-20T00:46:37.267Z,99.90
2019-01-20T00:49:06.395Z,99.90
2019-01-20T00:51:35.431Z,99.90
2019-01-20T00:54:04.826Z,99.90
2019-01-20T00:56:33.685Z,99.90
2019-01-20T00:59:02.828Z,99.90
2019-01-20T01:01:32.171Z,99.90
2019-01-20T01:04:01.373Z,99.90
2019-01-20T01:06:30.758Z,99.90
2019-01-20T01:08:59.973Z,99.90
2019-01-20T01:11:31.859Z,99.90
2019-01-20T01:13:59.653Z,99.90
2019-01-20T01:16:28.555Z,99.90
2019-01-20T01:18:57.542Z,99.90
2019-01-20T01:21:26.442Z,99.90
2019-01-20T01:23:55.282Z,99.90
2019-01-20T01:26:24.810Z,99.90
2019-01-20T01:28:53.888Z,99.90
2019-01-20T01:31:23.077Z,99.90
2019-01-20T01:33:52.242Z,99.90
2019-01-20T01:36:21.137Z,99.90
2019-01-20T01:38:49.977Z,99.90
2019-01-20T01:41:18.809Z,99.90
2019-01-20T01:43:47.824Z,99.90
2019-01-20T01:46:16.649Z,99.90
2019-01-20T01:48:45.571Z,99.70
2019-01-20T01:51:14.484Z,99.70
2019-01-20T01:53:43.420Z,99.80
2019-01-20T01:56:12.389Z,99.90
2019-01-20T01:58:41.305Z,99.90
2019-01-20T02:01:10.349Z,99.90
2019-01-20T02:03:39.205Z,99.90
2019-01-20T02:06:08.194Z,99.90
2019-01-20T02:08:37.122Z,99.90
2019-01-20T02:11:06.406Z,99.90
2019-01-20T02:13:35.274Z,99.90
2019-01-20T02:16:05.025Z,99.90
2019-01-20T02:18:33.949Z,99.90
2019-01-20T02:21:03.021Z,99.90
2019-01-20T02:23:31.874Z,99.90
2019-01-20T02:26:00.844Z,99.90
2019-01-20T02:28:29.941Z,99.90
2019-01-20T02:30:58.786Z,99.90
2019-01-20T02:33:27.626Z,99.90
2019-01-20T02:35:56.553Z,99.90
2019-01-20T02:38:25.385Z,99.90
2019-01-20T02:40:54.264Z,99.90
2019-01-20T02:43:23.098Z,99.90
2019-01-20T02:45:51.941Z,99.90
2019-01-20T02:48:20.841Z,99.80
2019-01-20T02:50:49.699Z,99.80
2019-01-20T02:53:18.610Z,99.60
2019-01-20T02:55:47.533Z,99.60
2019-01-20T02:58:16.361Z,99.70
2019-01-20T03:00:45.378Z,99.50
2019-01-20T03:03:14.213Z,99.40
2019-01-20T03:05:43.209Z,99.40
2019-01-20T03:08:12.105Z,99.40
2019-01-20T03:10:41.015Z,99.50
2019-01-20T03:13:09.841Z,99.50
2019-01-20T03:15:38.961Z,99.90
2019-01-20T03:18:07.949Z,99.90
2019-01-20T03:20:36.791Z,99.90
2019-01-20T03:23:06.035Z,99.90
2019-01-20T03:25:34.945Z,99.90
2019-01-20T03:28:03.922Z,99.90
2019-01-20T03:30:32.859Z,99.90
2019-01-20T03:33:01.828Z,99.90
2019-01-20T03:35:30.929Z,99.90
2019-01-20T03:37:59.757Z,99.90
2019-01-20T03:40:28.661Z,99.90
2019-01-20T03:42:57.572Z,99.90
2019-01-20T03:45:26.666Z,99.70
2019-01-20T03:47:55.845Z,99.30
2019-01-20T03:50:24.686Z,99.70
2019-01-20T03:52:53.512Z,99.80
2019-01-20T03:55:22.512Z,99.70
2019-01-20T03:57:51.347Z,99.60
2019-01-20T04:00:24.769Z,99.40
2019-01-20T04:02:58.300Z,99.20
2019-01-20T04:05:27.213Z,99.40
2019-01-20T04:07:56.228Z,99.70
2019-01-20T04:10:25.201Z,99.70
2019-01-20T04:12:54.103Z,99.50
2019-01-20T04:15:23.095Z,99.60
2019-01-20T04:17:51.925Z,99.60
2019-01-20T04:20:20.908Z,99.70
2019-01-20T04:22:50.161Z,99.40
2019-01-20T04:25:19.482Z,99.50
2019-01-20T04:27:48.470Z,99.60
2019-01-20T04:30:19.397Z,99.80
2019-01-20T04:32:48.501Z,99.60
2019-01-20T04:35:17.590Z,99.50
2019-01-20T04:37:46.770Z,99.80
2019-01-20T04:40:18.157Z,99.90
2019-01-20T04:42:47.086Z,99.70
2019-01-20T04:45:16.368Z,99.50
2019-01-20T04:47:45.425Z,99.50
2019-01-20T04:50:16.398Z,99.50
2019-01-20T04:52:45.350Z,99.40
2019-01-20T04:55:15.104Z,99.50
2019-01-20T04:57:47.877Z,99.50
2019-01-20T05:00:18.808Z,99.40
2019-01-20T05:02:47.812Z,99.40
2019-01-20T05:05:17.186Z,99.20
2019-01-20T05:07:46.105Z,99.50
2019-01-20T05:10:15.577Z,99.30
2019-01-20T05:12:44.554Z,99.40
2019-01-20T05:15:15.805Z,99.50
2019-01-20T05:17:44.721Z,99.30
2019-01-20T05:20:14.006Z,99.30
2019-01-20T05:22:42.994Z,99.40
2019-01-20T05:25:12.605Z,99.40
2019-01-20T05:27:41.823Z,99.40
2019-01-20T05:30:16.808Z,99.50
2019-01-20T05:32:45.810Z,99.60
2019-01-20T05:35:14.718Z,99.80
2019-01-20T05:37:43.554Z,99.80
2019-01-20T05:40:13.813Z,99.40
2019-01-20T05:42:46.369Z,99.40
2019-01-20T05:45:15.685Z,99.70
2019-01-20T05:47:44.530Z,99.50
2019-01-20T05:50:14.182Z,99.40
2019-01-20T05:52:43.292Z,99.40
2019-01-20T05:55:12.569Z,99.40
2019-01-20T05:57:41.557Z,99.70
2019-01-20T06:00:16.505Z,99.70
2019-01-20T06:02:45.721Z,99.50
2019-01-20T06:05:14.700Z,99.70
2019-01-20T06:07:43.627Z,99.60
2019-01-20T06:10:13.277Z,99.20
2019-01-20T06:12:42.260Z,99.20
2019-01-20T06:15:13.842Z,99.20
2019-01-20T06:17:42.823Z,99.20
2019-01-20T06:20:12.016Z,99.50
2019-01-20T06:22:40.926Z,99.60
2019-01-20T06:25:09.942Z,99.30
2019-01-20T06:27:38.912Z,99.30
2019-01-20T06:30:14.969Z,99.40
2019-01-20T06:32:43.883Z,99.30
2019-01-20T06:35:12.786Z,99.70
2019-01-20T06:37:41.689Z,99.60
2019-01-20T06:40:10.897Z,99.60
2019-01-20T06:42:39.799Z,99.40
2019-01-20T06:45:09.336Z,99.70
2019-01-20T06:47:38.184Z,99.70
2019-01-20T06:50:09.293Z,99.40
2019-01-20T06:52:38.272Z,99.40
2019-01-20T06:55:08.165Z,99.30
2019-01-20T06:57:36.993Z,99.50
2019-01-20T07:00:08.606Z,99.60
2019-01-20T07:02:37.437Z,99.70
2019-01-20T07:05:07.506Z,99.70
2019-01-20T07:07:36.343Z,99.60
2019-01-20T07:10:06.001Z,99.40
2019-01-20T07:12:34.826Z,99.60
2019-01-20T07:15:05.010Z,99.10
2019-01-20T07:17:33.845Z,99.20
2019-01-20T07:20:03.030Z,99.20
2019-01-20T07:22:31.929Z,99.40
2019-01-20T07:25:00.762Z,99.30
2019-01-20T07:27:29.597Z,99.40
2019-01-20T07:29:58.465Z,99.30
2019-01-20T07:32:27.365Z,99.70
2019-01-20T07:34:56.215Z,99.70
2019-01-20T07:37:25.042Z,99.80
2019-01-20T07:39:53.977Z,99.60
2019-01-20T07:42:22.882Z,99.50
2019-01-20T07:44:51.738Z,99.70
2019-01-20T07:47:20.642Z,99.90
2019-01-20T07:49:49.502Z,99.80
2019-01-20T07:52:18.330Z,99.90
2019-01-20T07:54:47.177Z,99.90
2019-01-20T07:57:16.166Z,99.90
2019-01-20T07:59:45.001Z,99.70
2019-01-20T08:02:13.842Z,99.90
2019-01-20T08:04:42.962Z,99.90
2019-01-20T08:07:11.807Z,99.90
2019-01-20T08:09:40.700Z,99.90
2019-01-20T08:12:09.544Z,99.90
2019-01-20T08:14:38.368Z,99.90
2019-01-20T08:17:07.360Z,99.90
2019-01-20T08:19:36.189Z,99.90
2019-01-20T08:22:05.582Z,99.90
2019-01-20T08:24:34.481Z,99.90
2019-01-20T08:27:03.650Z,99.90
2019-01-20T08:29:32.486Z,99.70
2019-01-20T08:32:01.317Z,99.90
2019-01-20T08:34:30.221Z,99.90
2019-01-20T08:36:59.137Z,99.90
2019-01-20T08:39:28.029Z,99.90
2019-01-20T08:41:56.869Z,99.90
2019-01-20T08:44:30.073Z,99.90
2019-01-20T08:47:27.340Z,99.80
2019-01-20T08:49:56.169Z,99.90
2019-01-20T08:52:25.019Z,99.90
2019-01-20T08:54:53.926Z,99.70
2019-01-20T08:57:22.756Z,99.90
2019-01-20T08:59:51.594Z,99.90
2019-01-20T09:02:20.497Z,99.90
2019-01-20T09:04:49.325Z,99.90
2019-01-20T09:07:18.170Z,99.90
2019-01-20T09:09:47.074Z,98.10
2019-01-20T09:12:15.909Z,96.70
2019-01-20T09:14:44.814Z,99.10
2019-01-20T09:17:13.925Z,96.40
2019-01-20T09:19:42.889Z,95.40
2019-01-20T09:22:11.865Z,92.40
2019-01-20T09:24:40.689Z,95.20
2019-01-20T09:27:09.801Z,93.80
2019-01-20T09:29:38.633Z,92.60
2019-01-20T09:32:07.620Z,93.20
2019-01-20T09:34:36.521Z,90.60
2019-01-20T09:37:05.426Z,92.70
2019-01-20T09:39:34.272Z,95.30
2019-01-20T09:42:03.232Z,95.70
2019-01-20T09:44:32.229Z,95.00
2019-01-20T09:47:01.117Z,94.20
2019-01-20T09:49:30.034Z,92.80
2019-01-20T09:51:59.001Z,90.90
2019-01-20T09:54:27.909Z,93.10
2019-01-20T09:56:56.750Z,92.50
2019-01-20T09:59:25.578Z,91.80
2019-01-20T10:01:54.469Z,91.10
2019-01-20T10:04:23.457Z,90.50
2019-01-20T10:06:52.353Z,89.90
2019-01-20T10:09:21.199Z,90.40
2019-01-20T10:11:50.099Z,89.90
2019-01-20T10:14:19.017Z,86.90
2019-01-20T10:16:47.921Z,88.50
2019-01-20T10:19:17.185Z,89.70
2019-01-20T10:21:46.162Z,87.90
2019-01-20T10:24:15.182Z,89.60
2019-01-20T10:26:44.007Z,90.20
2019-01-20T10:29:12.909Z,89.70
2019-01-20T10:31:41.801Z,91.30
2019-01-20T10:34:11.339Z,91.20
2019-01-20T10:36:40.252Z,91.60
2019-01-20T10:39:11.883Z,92.10
2019-01-20T10:41:40.866Z,90.00
2019-01-20T10:44:10.074Z,89.00
2019-01-20T10:46:38.893Z,89.90
2019-01-20T10:49:08.053Z,89.50
2019-01-20T10:51:36.947Z,90.90
2019-01-20T10:54:07.238Z,87.90
2019-01-20T10:56:36.313Z,89.50
2019-01-20T10:59:06.528Z,88.10
2019-01-20T11:01:35.713Z,89.00
2019-01-20T11:04:04.777Z,88.00
2019-01-20T11:06:33.850Z,91.60
2019-01-20T11:09:02.697Z,91.50
2019-01-20T11:11:31.674Z,92.50
2019-01-20T11:14:00.513Z,90.90
2019-01-20T11:16:29.411Z,90.70
2019-01-20T11:18:58.331Z,91.20
2019-01-20T11:21:27.252Z,90.40
2019-01-20T11:23:56.541Z,91.00
2019-01-20T11:26:25.530Z,92.30
2019-01-20T11:28:54.446Z,94.00
2019-01-20T11:31:23.455Z,94.40
2019-01-20T11:33:52.376Z,94.70
2019-01-20T11:36:21.396Z,95.10
2019-01-20T11:39:10.921Z,95.00
2019-01-20T11:41:39.862Z,95.00
2019-01-20T11:44:08.882Z,95.70
2019-01-20T11:46:37.831Z,95.00
2019-01-20T11:49:06.830Z,95.20
2019-01-20T11:51:35.834Z,96.30
2019-01-20T11:54:05.421Z,95.70
2019-01-20T11:56:34.333Z,96.00
2019-01-20T11:59:03.331Z,96.50
2019-01-20T12:01:32.325Z,97.50
2019-01-20T12:04:01.229Z,97.70
2019-01-20T12:06:30.155Z,96.90
2019-01-20T12:08:58.974Z,96.20
2019-01-20T12:11:27.801Z,96.10
2019-01-20T12:13:56.628Z,97.10
2019-01-20T12:16:25.538Z,97.20
2019-01-20T12:18:54.457Z,97.20
2019-01-20T12:21:23.449Z,96.70
2019-01-20T12:23:52.626Z,96.90
2019-01-20T12:26:21.542Z,96.00
2019-01-20T12:28:50.367Z,97.20
2019-01-20T12:31:19.277Z,97.00
2019-01-20T12:33:48.097Z,97.20
2019-01-20T12:36:16.925Z,98.50
2019-01-20T12:38:45.750Z,98.00
2019-01-20T12:41:14.742Z,98.00
2019-01-20T12:43:43.778Z,99.50
2019-01-20T12:46:12.986Z,98.70
2019-01-20T12:48:42.190Z,98.80
2019-01-20T12:51:12.513Z,99.80
2019-01-20T12:53:41.378Z,99.60
2019-01-20T12:56:10.598Z,99.80
2019-01-20T12:58:39.509Z,99.20
2019-01-20T13:01:08.417Z,99.30
2019-01-20T13:03:37.263Z,99.90
2019-01-20T13:06:06.825Z,99.50
2019-01-20T13:08:35.751Z,99.60
2019-01-20T13:11:05.125Z,99.90
2019-01-20T13:13:34.034Z,99.90
2019-01-20T13:16:03.026Z,98.90
2019-01-20T13:18:31.883Z,99.20
2019-01-20T13:21:00.833Z,99.30
2019-01-20T13:23:29.661Z,99.70
2019-01-20T13:25:59.013Z,99.50
2019-01-20T13:28:28.229Z,99.50
2019-01-20T13:30:57.144Z,99.90
2019-01-20T13:33:26.134Z,99.90
2019-01-20T13:35:55.045Z,99.80
2019-01-20T13:38:24.994Z,99.50
2019-01-20T13:40:59.878Z,99.60
2019-01-20T13:43:28.996Z,99.90
2019-01-20T13:45:57.893Z,99.90
2019-01-20T13:48:27.157Z,99.70
2019-01-20T13:50:56.058Z,99.90
2019-01-20T13:53:25.265Z,99.90
2019-01-20T13:56:01.039Z,99.90
2019-01-20T13:58:24.864Z,99.60
2019-01-20T14:00:54.333Z,99.90
2019-01-20T14:03:23.322Z,99.90
2019-01-20T14:05:52.283Z,99.90
2019-01-20T14:08:21.389Z,99.10
2019-01-20T14:10:50.217Z,99.90
2019-01-20T14:13:19.214Z,99.90
2019-01-20T14:15:48.118Z,99.40
2019-01-20T14:18:16.983Z,99.80
2019-01-20T14:20:45.954Z,99.50
2019-01-20T14:23:14.805Z,99.70
2019-01-20T14:25:43.779Z,99.90
2019-01-20T14:28:12.638Z,99.90
2019-01-20T14:30:41.496Z,99.40
2019-01-20T14:33:10.418Z,99.90
2019-01-20T14:35:39.325Z,99.60
2019-01-20T14:38:08.225Z,99.60
2019-01-20T14:40:37.205Z,99.70
2019-01-20T14:43:06.124Z,99.80
2019-01-20T14:45:35.057Z,99.70
2019-01-20T14:48:04.258Z,99.90
2019-01-20T14:50:33.234Z,99.80
2019-01-20T14:53:02.125Z,99.90
2019-01-20T14:55:31.109Z,99.90
2019-01-20T14:58:00.282Z,99.90
2019-01-20T15:00:31.817Z,99.90
2019-01-20T15:03:00.821Z,99.90
2019-01-20T15:05:29.802Z,99.90
2019-01-20T15:07:58.868Z,99.90
2019-01-20T15:10:27.857Z,99.90
2019-01-20T15:12:56.830Z,99.90
2019-01-20T15:15:30.413Z,99.90
2019-01-20T15:17:59.391Z,99.90
2019-01-20T15:20:28.373Z,99.90
2019-01-20T15:22:57.293Z,99.90
2019-01-20T15:25:26.238Z,99.90
2019-01-20T15:27:55.142Z,99.90
2019-01-20T15:30:26.462Z,99.90
2019-01-20T15:32:55.876Z,99.90
2019-01-20T15:35:24.854Z,99.90
2019-01-20T15:37:53.824Z,99.90
2019-01-20T15:40:23.273Z,99.90
2019-01-20T15:42:52.261Z,99.90
2019-01-20T15:45:21.461Z,99.90
2019-01-20T15:47:50.443Z,99.90
2019-01-20T15:50:24.382Z,99.90
2019-01-20T15:52:53.380Z,99.90
2019-01-20T15:55:22.500Z,99.90
2019-01-20T15:57:51.422Z,99.90
2019-01-20T16:00:22.915Z,99.90
2019-01-20T16:02:51.915Z,99.90
2019-01-20T16:05:21.969Z,99.90
2019-01-20T16:07:50.959Z,99.90
2019-01-20T16:10:19.988Z,99.90
2019-01-20T16:12:49.092Z,99.90
2019-01-20T16:15:24.642Z,99.90
2019-01-20T16:17:53.534Z,99.90
2019-01-20T16:20:22.737Z,99.90
2019-01-20T16:22:52.068Z,99.90
2019-01-20T16:25:23.265Z,99.90
2019-01-20T16:27:52.465Z,99.90
2019-01-20T16:30:24.090Z,99.90
2019-01-20T16:32:53.085Z,99.90
2019-01-20T16:35:22.093Z,99.90
2019-01-20T16:37:51.085Z,99.90
2019-01-20T16:40:21.285Z,99.90
2019-01-20T16:42:50.286Z,99.90
2019-01-20T16:45:21.834Z,99.90
2019-01-20T16:47:51.198Z,99.90
2019-01-20T16:50:21.802Z,99.90
2019-01-20T16:52:54.683Z,99.90
2019-01-20T16:55:21.552Z,99.90
2019-01-20T16:57:50.592Z,99.90
2019-01-20T17:00:24.733Z,99.90
2019-01-20T17:02:54.328Z,99.90
2019-01-20T17:05:26.864Z,99.90
2019-01-20T17:07:54.113Z,99.90
2019-01-20T17:10:25.744Z,99.90
2019-01-20T17:12:54.806Z,99.90
2019-01-20T17:15:29.231Z,99.90
2019-01-20T17:17:58.153Z,99.90
2019-01-20T17:20:27.129Z,99.90
2019-01-20T17:22:56.120Z,99.90
2019-01-20T17:25:25.050Z,99.90
2019-01-20T17:27:53.961Z,99.90
2019-01-20T17:30:25.291Z,99.90
2019-01-20T17:32:55.013Z,99.90
2019-01-20T17:35:23.905Z,99.90
2019-01-20T17:37:52.829Z,99.90
2019-01-20T17:40:23.615Z,99.90
2019-01-20T17:42:52.604Z,99.90
2019-01-20T17:45:23.749Z,99.90
2019-01-20T17:47:52.749Z,99.90
2019-01-20T17:50:24.285Z,99.90
2019-01-20T17:52:53.770Z,99.90
2019-01-20T17:55:22.750Z,99.90
2019-01-20T17:57:52.037Z,99.90
2019-01-20T18:00:24.299Z,99.90
2019-01-20T18:02:53.279Z,99.90
2019-01-20T18:05:23.901Z,99.90
2019-01-20T18:07:52.993Z,99.90
2019-01-20T18:10:21.833Z,99.90
2019-01-20T18:12:50.838Z,99.90
2019-01-20T18:15:20.557Z,99.90
2019-01-20T18:17:49.501Z,99.90
2019-01-20T18:20:20.809Z,99.90
2019-01-20T18:22:49.718Z,99.90
2019-01-20T18:25:19.110Z,99.90
2019-01-20T18:27:48.313Z,99.90
2019-01-20T18:30:20.071Z,99.90
2019-01-20T18:32:49.038Z,99.90
2019-01-20T18:35:18.209Z,99.90
2019-01-20T18:37:47.202Z,99.90
2019-01-20T18:40:17.765Z,99.90
2019-01-20T18:42:46.686Z,99.90
2019-01-20T18:45:17.689Z,99.90
2019-01-20T18:47:46.673Z,99.90
2019-01-20T18:50:18.229Z,99.90
2019-01-20T18:52:47.277Z,99.90
2019-01-20T18:55:16.508Z,99.90
2019-01-20T18:57:45.462Z,99.90
2019-01-20T19:00:17.781Z,99.90
2019-01-20T19:02:47.209Z,99.90
2019-01-20T19:05:16.673Z,99.90
2019-01-20T19:07:45.653Z,99.90
2019-01-20T19:10:15.718Z,99.90
2019-01-20T19:12:44.709Z,99.90
2019-01-20T19:15:15.421Z,99.90
2019-01-20T19:17:44.413Z,99.90
2019-01-20T19:20:16.241Z,99.90
2019-01-20T19:22:46.608Z,99.90
2019-01-20T19:25:15.681Z,99.90
2019-01-20T19:27:45.606Z,99.90
2019-01-20T19:30:25.753Z,99.90
2019-01-20T19:32:54.664Z,99.90
2019-01-20T19:35:23.753Z,99.90
2019-01-20T19:37:52.758Z,99.90
2019-01-20T19:40:21.673Z,99.90
2019-01-20T19:42:50.645Z,99.90
2019-01-20T19:45:19.650Z,99.90
2019-01-20T19:47:48.921Z,99.90
2019-01-20T19:50:19.433Z,99.90
2019-01-20T19:52:48.501Z,99.90
2019-01-20T19:55:20.282Z,99.90
2019-01-20T19:57:49.257Z,99.90
2019-01-20T20:00:20.209Z,99.90
2019-01-20T20:02:49.389Z,99.90
2019-01-20T20:05:19.018Z,99.90
2019-01-20T20:07:48.628Z,99.90
2019-01-20T20:10:21.689Z,99.90
2019-01-20T20:12:51.225Z,99.90
2019-01-20T20:15:24.400Z,99.90
2019-01-20T20:17:53.581Z,99.90
2019-01-20T20:20:23.225Z,99.90
2019-01-20T20:22:52.141Z,99.90
2019-01-20T20:25:21.773Z,99.90
2019-01-20T20:27:50.733Z,99.90
2019-01-20T20:30:22.256Z,99.90
2019-01-20T20:32:51.245Z,99.90
2019-01-20T20:35:20.228Z,99.90
2019-01-20T20:37:49.457Z,99.90
2019-01-20T20:40:19.017Z,99.90
2019-01-20T20:42:48.183Z,99.90
2019-01-20T20:45:19.161Z,99.90
2019-01-20T20:47:48.621Z,99.90
2019-01-20T20:50:18.605Z,99.90
2019-01-20T20:52:47.947Z,99.90
2019-01-20T20:55:17.053Z,99.90
2019-01-20T20:57:48.237Z,99.90
2019-01-20T21:00:43.994Z,99.90
2019-01-20T21:03:19.651Z,99.90
2019-01-20T21:05:52.106Z,99.90
2019-01-20T21:08:21.105Z,99.90
2019-01-20T21:10:50.086Z,99.90
2019-01-20T21:13:19.041Z,99.90
2019-01-20T21:15:48.038Z,99.90
2019-01-20T21:18:16.993Z,99.90
2019-01-20T21:20:45.943Z,99.90
2019-01-20T21:23:14.798Z,99.90
2019-01-20T21:25:43.797Z,99.90
2019-01-20T21:28:12.954Z,99.90
2019-01-20T21:30:41.824Z,99.90
2019-01-20T21:33:10.738Z,99.90
2019-01-20T21:35:39.902Z,99.90
2019-01-20T21:38:08.846Z,99.90
2019-01-20T21:40:37.758Z,99.90
2019-01-20T21:43:06.718Z,99.90
2019-01-20T21:45:35.657Z,99.90
2019-01-20T21:48:04.673Z,99.90
2019-01-20T21:50:33.580Z,99.90
2019-01-20T21:53:02.417Z,99.90
2019-01-20T21:55:31.248Z,99.90
2019-01-20T21:58:00.077Z,99.90
2019-01-20T22:00:29.413Z,99.90
2019-01-20T22:02:58.420Z,99.90
2019-01-20T22:05:27.397Z,99.90
2019-01-20T22:07:56.311Z,99.90
2019-01-20T22:10:25.234Z,99.90
2019-01-20T22:12:54.141Z,99.90
2019-01-20T22:15:23.146Z,99.90
2019-01-20T22:17:52.130Z,99.90
2019-01-20T22:20:22.935Z,99.90
2019-01-20T22:22:52.449Z,99.90
2019-01-20T22:25:21.688Z,99.90
2019-01-20T22:27:50.861Z,99.90
2019-01-20T22:30:24.974Z,99.90
2019-01-20T22:32:53.973Z,99.90
2019-01-20T22:35:23.029Z,99.90
2019-01-20T22:37:52.104Z,99.90
2019-01-20T22:40:21.088Z,99.90
2019-01-20T22:42:50.163Z,99.90
2019-01-20T22:45:24.258Z,99.90
2019-01-20T22:47:53.434Z,99.90
2019-01-20T22:50:22.527Z,99.90
2019-01-20T22:52:51.773Z,99.90
2019-01-20T22:55:20.629Z,99.90
2019-01-20T22:57:49.559Z,99.90
2019-01-20T23:00:48.813Z,99.90
2019-01-20T23:03:17.805Z,99.90
2019-01-20T23:05:49.291Z,99.90
2019-01-20T23:08:18.269Z,99.90
2019-01-20T23:10:47.552Z,99.90
2019-01-20T23:13:16.464Z,99.90
2019-01-20T23:15:46.069Z,99.90
2019-01-20T23:18:14.970Z,99.90
2019-01-20T23:20:44.089Z,99.90
2019-01-20T23:23:12.997Z,99.90
2019-01-20T23:25:41.838Z,99.90
2019-01-20T23:28:10.665Z,99.90
2019-01-20T23:30:39.577Z,99.90
2019-01-20T23:33:08.402Z,99.90
2019-01-20T23:35:37.241Z,99.90
2019-01-20T23:38:06.217Z,99.90
2019-01-20T23:40:35.209Z,99.90
2019-01-20T23:43:04.177Z,99.90
2019-01-20T23:45:33.106Z,99.90
2019-01-20T23:48:01.941Z,99.90
2019-01-20T23:50:30.857Z,99.90
2019-01-20T23:52:59.762Z,99.90
2019-01-20T23:55:28.602Z,99.90
2019-01-20T23:57:57.507Z,99.90
