createdAt,value
2019-04-28T00:00:22.948Z,33.8
2019-04-28T00:01:35.014Z,34.3
2019-04-28T00:02:47.341Z,33.6
2019-04-28T00:03:59.546Z,33.8
2019-04-28T00:05:12.110Z,32.9
2019-04-28T00:06:23.936Z,31.3
2019-04-28T00:07:36.142Z,32
2019-04-28T00:08:48.336Z,31.6
2019-04-28T00:10:00.534Z,32.2
2019-04-28T00:11:12.731Z,32.7
2019-04-28T00:12:24.932Z,32.2
2019-04-28T00:13:37.147Z,31.4
2019-04-28T00:14:49.335Z,31.6
2019-04-28T00:16:01.053Z,32.4
2019-04-28T00:17:13.073Z,30.2
2019-04-28T00:18:25.934Z,27.7
2019-04-28T00:19:38.134Z,29.8
2019-04-28T00:20:50.325Z,28.9
2019-04-28T00:22:02.526Z,29.3
2019-04-28T00:23:14.733Z,30.5
2019-04-28T00:24:26.928Z,29.2
2019-04-28T00:25:39.118Z,27.6
2019-04-28T00:26:51.326Z,26.7
2019-04-28T00:28:03.525Z,25.5
2019-04-28T00:29:15.723Z,24.9
2019-04-28T00:30:27.924Z,25
2019-04-28T00:31:40.124Z,27.2
2019-04-28T00:32:52.316Z,25.7
2019-04-28T00:34:04.515Z,25
2019-04-28T00:35:16.706Z,24.5
2019-04-28T00:36:28.914Z,25.9
2019-04-28T00:37:41.112Z,25.8
2019-04-28T00:38:53.314Z,23.7
2019-04-28T00:40:05.051Z,23.5
2019-04-28T00:41:17.708Z,24.3
2019-04-28T00:42:29.912Z,23.3
2019-04-28T00:43:42.114Z,21.4
2019-04-28T00:44:54.372Z,20.6
2019-04-28T00:46:06.524Z,20.4
2019-04-28T00:47:18.708Z,21.8
2019-04-28T00:48:30.902Z,20.1
2019-04-28T00:49:43.010Z,20.6
2019-04-28T00:50:55.331Z,23.4
2019-04-28T00:52:07.509Z,22
2019-04-28T00:53:19.704Z,23
2019-04-28T00:54:31.896Z,24.3
2019-04-28T00:55:44.177Z,23.4
2019-04-28T00:56:56.031Z,25.6
2019-04-28T00:58:08.496Z,23.7
2019-04-28T00:59:20.007Z,24.8
2019-04-28T01:00:32.901Z,25.9
2019-04-28T01:01:45.009Z,26.4
2019-04-28T01:02:57.029Z,23.8
2019-04-28T01:04:09.494Z,23.9
2019-04-28T01:05:21.690Z,24.7
2019-04-28T01:06:33.892Z,24.3
2019-04-28T01:07:46.088Z,27.2
2019-04-28T01:08:58.288Z,25.2
2019-04-28T01:10:10.491Z,27.3
2019-04-28T01:11:22.698Z,25.2
2019-04-28T01:12:34.889Z,25.4
2019-04-28T01:13:47.092Z,25.7
2019-04-28T01:14:59.280Z,25.1
2019-04-28T01:16:11.479Z,25.3
2019-04-28T01:17:23.678Z,25.8
2019-04-28T01:18:35.879Z,25.7
2019-04-28T01:19:48.079Z,26.5
2019-04-28T01:21:00.303Z,26
2019-04-28T01:22:12.515Z,26.2
2019-04-28T01:23:24.934Z,27.7
2019-04-28T01:24:36.880Z,28.9
2019-04-28T01:25:49.078Z,27.8
2019-04-28T01:27:01.274Z,25.4
2019-04-28T01:28:13.469Z,26.5
2019-04-28T01:29:25.670Z,26.7
2019-04-28T01:30:37.871Z,27
2019-04-28T01:33:02.266Z,28.1
2019-04-28T01:34:14.504Z,27.7
2019-04-28T01:35:26.667Z,27
2019-04-28T01:36:38.866Z,27.4
2019-04-28T01:37:51.073Z,26.8
2019-04-28T01:39:03.267Z,27.2
2019-04-28T01:40:15.460Z,26.1
2019-04-28T01:41:27.659Z,24.7
2019-04-28T01:42:39.863Z,26.7
2019-04-28T01:43:52.005Z,26.4
2019-04-28T01:45:04.256Z,28
2019-04-28T01:46:16.451Z,26.5
2019-04-28T01:47:28.657Z,24.5
2019-04-28T01:48:40.853Z,25.7
2019-04-28T01:49:53.278Z,25.1
2019-04-28T01:51:05.258Z,24.9
2019-04-28T01:52:17.455Z,24.3
2019-04-28T01:53:29.657Z,25.5
2019-04-28T01:54:41.845Z,25
2019-04-28T01:55:54.039Z,24.3
2019-04-28T01:57:06.246Z,24.2
2019-04-28T01:58:18.459Z,24.6
2019-04-28T01:59:30.647Z,23.2
2019-04-28T02:00:42.849Z,24.5
2019-04-28T02:01:55.047Z,24.5
2019-04-28T02:03:07.239Z,24.8
2019-04-28T02:04:19.443Z,24.9
2019-04-28T02:05:31.644Z,24.8
2019-04-28T02:06:43.838Z,25.5
2019-04-28T02:07:56.035Z,25.5
2019-04-28T02:09:08.483Z,24
2019-04-28T02:10:20.432Z,22
2019-04-28T02:11:32.639Z,22.6
2019-04-28T02:12:45.017Z,24.4
2019-04-28T02:13:57.033Z,22.8
2019-04-28T02:15:09.231Z,22.8
2019-04-28T02:16:21.433Z,24.3
2019-04-28T02:17:33.634Z,23.1
2019-04-28T02:19:58.000Z,21.6
2019-04-28T02:21:10.248Z,21.5
2019-04-28T02:22:22.428Z,21.2
2019-04-28T02:23:34.625Z,22.7
2019-04-28T02:24:46.824Z,23.8
2019-04-28T02:25:59.023Z,23.5
2019-04-28T02:27:11.222Z,22.5
2019-04-28T02:28:23.043Z,22.7
2019-04-28T02:29:35.628Z,22.1
2019-04-28T02:30:47.825Z,24.3
2019-04-28T02:32:00.020Z,23.9
2019-04-28T02:33:12.225Z,22.9
2019-04-28T02:34:24.409Z,21.1
2019-04-28T02:35:36.060Z,22.5
2019-04-28T02:36:48.811Z,21.9
2019-04-28T02:38:01.009Z,22
2019-04-28T02:39:13.209Z,21.5
2019-04-28T02:40:25.446Z,23.1
2019-04-28T02:41:37.603Z,19.4
2019-04-28T02:44:02.001Z,19.5
2019-04-28T02:45:14.021Z,20.6
2019-04-28T02:46:26.409Z,19.5
2019-04-28T02:47:38.061Z,18.4
2019-04-28T02:48:50.799Z,20.1
2019-04-28T02:50:03.012Z,18.5
2019-04-28T02:51:15.217Z,18.8
2019-04-28T02:52:27.400Z,19.1
2019-04-28T02:53:39.597Z,18
2019-04-28T02:54:51.079Z,18.2
2019-04-28T02:56:04.006Z,18.3
2019-04-28T02:57:16.201Z,17.7
2019-04-28T02:58:28.422Z,16.7
2019-04-28T02:59:40.597Z,19.1
2019-04-28T03:02:04.999Z,17.9
2019-04-28T03:03:17.190Z,18.2
2019-04-28T03:04:29.381Z,18.2
2019-04-28T03:05:41.592Z,19
2019-04-28T03:06:53.788Z,19
2019-04-28T03:08:05.987Z,19.4
2019-04-28T03:09:18.233Z,20.1
2019-04-28T03:10:30.382Z,18.8
2019-04-28T03:11:42.588Z,19.2
2019-04-28T03:12:54.788Z,19.9
2019-04-28T03:14:06.986Z,20.5
2019-04-28T03:15:19.186Z,19.3
2019-04-28T03:16:31.392Z,18.3
2019-04-28T03:17:43.583Z,20.8
2019-04-28T03:18:55.776Z,18.9
2019-04-28T03:20:07.987Z,19.6
2019-04-28T03:21:20.696Z,20
2019-04-28T03:22:32.872Z,19.6
2019-04-28T03:23:44.009Z,18.9
2019-04-28T03:24:56.776Z,19
2019-04-28T03:26:08.993Z,20.1
2019-04-28T03:27:21.182Z,18.5
2019-04-28T03:28:33.380Z,18
2019-04-28T03:29:45.572Z,19.8
2019-04-28T03:30:57.077Z,19.7
2019-04-28T03:32:09.979Z,18.7
2019-04-28T03:33:22.158Z,19.4
2019-04-28T03:34:34.364Z,19.6
2019-04-28T03:35:46.564Z,18.9
2019-04-28T03:36:58.800Z,18.7
2019-04-28T03:38:10.964Z,19.5
2019-04-28T03:39:23.158Z,20.3
2019-04-28T03:40:35.364Z,21.8
2019-04-28T03:41:47.564Z,21.1
2019-04-28T03:42:59.831Z,23
2019-04-28T03:44:11.979Z,20.4
2019-04-28T03:45:24.170Z,20.9
2019-04-28T03:46:36.364Z,22.5
2019-04-28T03:47:48.555Z,22
2019-04-28T03:49:00.752Z,20.8
2019-04-28T03:50:12.947Z,21.1
2019-04-28T03:51:25.157Z,22.8
2019-04-28T03:52:37.892Z,22
2019-04-28T03:53:49.555Z,23.7
2019-04-28T03:55:01.757Z,21.7
2019-04-28T03:56:13.968Z,22
2019-04-28T03:57:26.154Z,22.6
2019-04-28T03:58:38.352Z,24.3
2019-04-28T03:59:50.833Z,24
2019-04-28T04:01:02.754Z,22.5
2019-04-28T04:02:14.947Z,24
2019-04-28T04:03:27.146Z,23.4
2019-04-28T04:04:39.341Z,23
2019-04-28T04:05:51.545Z,22.9
2019-04-28T04:07:03.742Z,22.6
2019-04-28T04:09:28.134Z,23.7
2019-04-28T04:10:40.341Z,22.6
2019-04-28T04:11:52.542Z,21
2019-04-28T04:13:04.747Z,21.7
2019-04-28T04:14:16.948Z,22.5
2019-04-28T04:15:29.134Z,23.5
2019-04-28T04:16:41.354Z,23
2019-04-28T04:17:53.530Z,21.7
2019-04-28T04:19:05.725Z,19.8
2019-04-28T04:20:17.931Z,23.8
2019-04-28T04:21:30.132Z,23.5
2019-04-28T04:22:42.331Z,25.1
2019-04-28T04:23:54.608Z,22.7
2019-04-28T04:25:06.072Z,21.1
2019-04-28T04:27:31.022Z,22.7
2019-04-28T04:28:43.335Z,22.7
2019-04-28T04:29:55.531Z,21.2
2019-04-28T04:31:07.718Z,21.5
2019-04-28T04:32:19.913Z,20.7
2019-04-28T04:33:32.012Z,21.7
2019-04-28T04:34:44.321Z,23
2019-04-28T04:35:56.527Z,21.2
2019-04-28T04:37:08.717Z,21.1
2019-04-28T04:38:20.918Z,21.7
2019-04-28T04:40:45.348Z,22
2019-04-28T04:41:57.519Z,20.8
2019-04-28T04:43:09.723Z,22.7
2019-04-28T04:44:21.915Z,20.1
2019-04-28T04:45:34.110Z,20.3
2019-04-28T04:46:46.307Z,20.7
2019-04-28T04:47:58.507Z,20.2
2019-04-28T04:49:10.711Z,19.3
2019-04-28T04:50:22.908Z,21.2
2019-04-28T04:51:35.107Z,19.7
2019-04-28T04:52:47.311Z,22.5
2019-04-28T04:53:59.500Z,21.3
2019-04-28T04:55:11.707Z,21.2
2019-04-28T04:56:23.905Z,20.4
2019-04-28T04:57:36.105Z,21
2019-04-28T04:58:48.295Z,19.4
2019-04-28T05:00:00.502Z,22.9
2019-04-28T05:01:12.697Z,21.5
2019-04-28T05:02:24.089Z,22.1
2019-04-28T05:03:37.102Z,21.5
2019-04-28T05:04:49.297Z,22.6
2019-04-28T05:06:01.050Z,22
2019-04-28T05:07:13.691Z,23.2
2019-04-28T05:08:25.897Z,23
2019-04-28T05:09:38.097Z,24.2
2019-04-28T05:10:50.308Z,23.8
2019-04-28T05:12:02.485Z,25.7
2019-04-28T05:13:14.677Z,24.1
2019-04-28T05:14:26.883Z,26
2019-04-28T05:15:39.098Z,26.1
2019-04-28T05:16:51.027Z,25.9
2019-04-28T05:18:03.486Z,25.4
2019-04-28T05:19:15.688Z,25.1
2019-04-28T05:20:27.885Z,25.3
2019-04-28T05:21:40.085Z,22.4
2019-04-28T05:22:52.285Z,24.1
2019-04-28T05:24:04.481Z,22.9
2019-04-28T05:25:16.685Z,22.7
2019-04-28T05:26:28.887Z,21.1
2019-04-28T05:27:41.075Z,22
2019-04-28T05:28:53.273Z,20.3
2019-04-28T05:30:05.468Z,21.9
2019-04-28T05:31:17.675Z,21.2
2019-04-28T05:32:29.874Z,22.7
2019-04-28T05:33:42.073Z,21.7
2019-04-28T05:34:54.273Z,22.2
2019-04-28T05:36:06.465Z,20.4
2019-04-28T05:37:18.684Z,19.9
2019-04-28T05:38:30.879Z,20
2019-04-28T05:39:43.065Z,19.6
2019-04-28T05:40:55.261Z,18.4
2019-04-28T05:42:07.466Z,18.4
2019-04-28T05:43:19.691Z,19.8
2019-04-28T05:44:31.861Z,19.4
2019-04-28T05:45:44.056Z,17.9
2019-04-28T05:46:56.259Z,17.6
2019-04-28T05:48:08.469Z,17.7
2019-04-28T05:49:20.662Z,15.1
2019-04-28T05:50:32.086Z,14.5
2019-04-28T05:51:45.063Z,15.1
2019-04-28T05:52:57.026Z,15.9
2019-04-28T05:54:09.459Z,14.8
2019-04-28T05:55:21.664Z,13.8
2019-04-28T05:56:33.853Z,15.1
2019-04-28T05:57:46.050Z,14.7
2019-04-28T05:58:58.248Z,13.7
2019-04-28T06:00:10.044Z,14.9
2019-04-28T06:01:22.652Z,15.1
2019-04-28T06:02:34.085Z,14
2019-04-28T06:03:47.047Z,15.5
2019-04-28T06:04:59.245Z,14
2019-04-28T06:06:11.448Z,14.7
2019-04-28T06:07:23.639Z,15
2019-04-28T06:08:35.832Z,15.1
2019-04-28T06:09:48.043Z,14.2
2019-04-28T06:11:00.260Z,13.5
2019-04-28T06:12:12.441Z,14.1
2019-04-28T06:13:24.637Z,14.8
2019-04-28T06:14:36.840Z,14.6
2019-04-28T06:15:49.037Z,14.5
2019-04-28T06:17:01.237Z,13.9
2019-04-28T06:18:13.440Z,13.8
2019-04-28T06:19:25.638Z,13.5
2019-04-28T06:20:37.838Z,13.3
2019-04-28T06:21:50.041Z,13.7
2019-04-28T06:23:02.236Z,11.6
2019-04-28T06:24:14.428Z,13.6
2019-04-28T06:25:26.626Z,14.5
2019-04-28T06:26:38.826Z,14.3
2019-04-28T06:27:51.018Z,13.2
2019-04-28T06:29:03.225Z,12.2
2019-04-28T06:30:15.424Z,13.4
2019-04-28T06:31:27.629Z,12.9
2019-04-28T06:32:39.829Z,13
2019-04-28T06:33:52.019Z,12.3
2019-04-28T06:35:04.226Z,11.5
2019-04-28T06:36:16.424Z,10.6
2019-04-28T06:37:28.620Z,12.3
2019-04-28T06:38:40.824Z,12.2
2019-04-28T06:39:53.026Z,12.4
2019-04-28T06:41:05.220Z,11.4
2019-04-28T06:42:17.417Z,11.6
2019-04-28T06:43:29.060Z,11.8
2019-04-28T06:45:54.035Z,10.2
2019-04-28T06:47:06.219Z,10.9
2019-04-28T06:48:18.041Z,11.7
2019-04-28T06:49:30.615Z,10.3
2019-04-28T06:50:42.807Z,11.4
2019-04-28T06:51:55.056Z,9.8
2019-04-28T06:53:07.214Z,9.3
2019-04-28T06:54:19.412Z,10.7
2019-04-28T06:55:31.604Z,9.9
2019-04-28T06:56:43.799Z,9.9
2019-04-28T06:57:56.000Z,9.7
2019-04-28T06:59:08.211Z,10.9
2019-04-28T07:00:20.395Z,9.9
2019-04-28T07:01:32.060Z,8.9
2019-04-28T07:02:44.800Z,9.1
2019-04-28T07:03:57.003Z,8.2
2019-04-28T07:05:09.202Z,8.2
2019-04-28T07:06:21.404Z,8.7
2019-04-28T07:07:33.060Z,9.3
2019-04-28T07:08:45.801Z,9.4
2019-04-28T07:09:57.991Z,9.6
2019-04-28T07:11:10.191Z,8.1
2019-04-28T07:12:22.494Z,7.9
2019-04-28T07:13:34.584Z,8.8
2019-04-28T07:14:46.790Z,9.3
2019-04-28T07:15:58.988Z,8.8
2019-04-28T07:17:11.191Z,7.8
2019-04-28T07:18:23.038Z,9
2019-04-28T07:19:35.586Z,8.3
2019-04-28T07:20:47.790Z,8.3
2019-04-28T07:21:59.993Z,7.9
2019-04-28T07:23:12.185Z,7.2
2019-04-28T07:24:24.003Z,7.4
2019-04-28T07:25:36.592Z,8.3
2019-04-28T07:26:48.780Z,7.7
2019-04-28T07:28:00.980Z,8.7
2019-04-28T07:29:13.174Z,7.6
2019-04-28T07:30:25.379Z,7.4
2019-04-28T07:32:49.077Z,8.1
2019-04-28T07:34:01.098Z,7.7
2019-04-28T07:35:14.178Z,8.3
2019-04-28T07:36:26.372Z,7.8
2019-04-28T07:37:38.058Z,6.7
2019-04-28T07:38:50.773Z,7
2019-04-28T07:40:02.975Z,7.2
2019-04-28T07:41:15.188Z,8.3
2019-04-28T07:42:27.359Z,8.4
2019-04-28T07:43:39.567Z,6.8
2019-04-28T07:44:51.766Z,7.5
2019-04-28T07:46:03.965Z,6.5
2019-04-28T07:47:16.016Z,6.6
2019-04-28T07:48:28.366Z,6.9
2019-04-28T07:49:40.571Z,6.7
2019-04-28T07:50:52.767Z,7
2019-04-28T07:52:04.959Z,6.6
2019-04-28T07:53:17.172Z,7.3
2019-04-28T07:54:29.372Z,6.6
2019-04-28T07:55:41.005Z,8.6
2019-04-28T07:56:53.767Z,8.8
2019-04-28T07:58:05.961Z,7.3
2019-04-28T07:59:18.149Z,7
2019-04-28T08:00:30.353Z,7.6
2019-04-28T08:01:42.553Z,7
2019-04-28T08:02:54.788Z,6.9
2019-04-28T08:04:06.953Z,6.8
2019-04-28T08:05:19.015Z,6.8
2019-04-28T08:06:31.035Z,7
2019-04-28T08:07:43.553Z,6.5
2019-04-28T08:08:55.763Z,6.9
2019-04-28T08:10:07.953Z,7.2
2019-04-28T08:11:20.147Z,7.6
2019-04-28T08:12:32.353Z,7.5
2019-04-28T08:13:44.565Z,7.4
2019-04-28T08:14:56.741Z,7.6
2019-04-28T08:16:08.944Z,6.9
2019-04-28T08:17:21.151Z,7.8
2019-04-28T08:18:33.345Z,6.4
2019-04-28T08:19:45.644Z,7.9
2019-04-28T08:20:57.741Z,7.7
2019-04-28T08:22:09.952Z,8
2019-04-28T08:23:22.144Z,7.5
2019-04-28T08:24:34.339Z,8.1
2019-04-28T08:25:46.565Z,7.7
2019-04-28T08:26:58.741Z,7.4
2019-04-28T08:28:10.947Z,7.4
2019-04-28T08:29:23.141Z,7.9
2019-04-28T08:30:35.336Z,7.9
2019-04-28T08:31:47.534Z,7.4
2019-04-28T08:32:59.729Z,7.4
2019-04-28T08:34:11.938Z,7.6
2019-04-28T08:36:36.339Z,7.6
2019-04-28T08:37:48.525Z,8
2019-04-28T08:39:00.072Z,8.2
2019-04-28T08:40:12.932Z,8.2
2019-04-28T08:41:25.131Z,7.9
2019-04-28T08:42:37.331Z,7.9
2019-04-28T08:43:49.525Z,8.2
2019-04-28T08:45:01.073Z,7.8
2019-04-28T08:46:13.926Z,8.5
2019-04-28T08:47:26.119Z,8.5
2019-04-28T08:48:38.320Z,8.6
2019-04-28T08:49:50.523Z,9.3
2019-04-28T08:51:02.711Z,9.1
2019-04-28T08:52:14.920Z,9.1
2019-04-28T08:53:27.132Z,9.1
2019-04-28T08:54:39.350Z,8.9
2019-04-28T08:57:03.713Z,9.5
2019-04-28T08:58:15.943Z,9.6
2019-04-28T08:59:28.013Z,8.9
2019-04-28T09:00:40.315Z,10.1
2019-04-28T09:01:52.520Z,9.3
2019-04-28T09:03:04.720Z,9.8
2019-04-28T09:04:16.918Z,9.5
2019-04-28T09:05:29.011Z,9.9
2019-04-28T09:06:41.768Z,10.3
2019-04-28T09:07:53.510Z,9.8
2019-04-28T09:09:05.737Z,10.1
2019-04-28T09:10:17.916Z,9.2
2019-04-28T09:11:30.170Z,9.5
2019-04-28T09:12:42.315Z,9.3
2019-04-28T09:13:54.522Z,9.5
2019-04-28T09:15:06.726Z,9.2
2019-04-28T09:16:18.927Z,9.8
2019-04-28T09:17:31.477Z,9.8
2019-04-28T09:18:43.326Z,9.7
2019-04-28T09:19:55.522Z,9.7
2019-04-28T09:21:07.726Z,10.1
2019-04-28T09:22:19.926Z,9.6
2019-04-28T09:23:32.124Z,9
2019-04-28T09:24:44.329Z,10.1
2019-04-28T09:25:56.575Z,9.7
2019-04-28T09:27:08.736Z,9.9
2019-04-28T09:28:20.998Z,9.8
2019-04-28T09:29:33.128Z,9.3
2019-04-28T09:30:45.341Z,9.9
2019-04-28T09:31:57.577Z,9.6
2019-04-28T09:33:09.735Z,8.9
2019-04-28T09:34:21.936Z,9
2019-04-28T09:35:34.013Z,9.8
2019-04-28T09:36:46.332Z,9.2
2019-04-28T09:37:58.536Z,9.2
2019-04-28T09:39:10.738Z,9.2
2019-04-28T09:40:23.312Z,8.4
2019-04-28T09:41:35.137Z,9.5
2019-04-28T09:42:47.346Z,8.6
2019-04-28T09:43:59.542Z,8.9
2019-04-28T09:45:11.751Z,8.9
2019-04-28T09:46:23.938Z,9
2019-04-28T09:47:36.163Z,9.3
2019-04-28T09:48:48.344Z,9
2019-04-28T09:50:00.546Z,9.2
2019-04-28T09:51:12.744Z,9.5
2019-04-28T09:52:24.094Z,8.4
2019-04-28T09:53:37.150Z,9.5
2019-04-28T09:54:49.346Z,9.9
2019-04-28T09:56:01.565Z,8.6
2019-04-28T09:57:13.758Z,9.4
2019-04-28T09:58:25.955Z,10.5
2019-04-28T09:59:38.144Z,10.1
2019-04-28T10:00:50.357Z,11.3
2019-04-28T10:02:02.553Z,11.8
2019-04-28T10:03:14.074Z,12.4
2019-04-28T10:04:26.953Z,13.6
2019-04-28T10:05:39.150Z,12.5
2019-04-28T10:06:51.352Z,12.6
2019-04-28T10:08:03.550Z,13.1
2019-04-28T10:09:15.075Z,12.5
2019-04-28T10:10:27.966Z,13.1
2019-04-28T10:11:40.001Z,13.8
2019-04-28T10:12:52.359Z,13.4
2019-04-28T10:14:04.567Z,13
2019-04-28T10:15:16.762Z,14.7
2019-04-28T10:16:28.095Z,13.8
2019-04-28T10:17:41.162Z,13.9
2019-04-28T10:18:53.362Z,13.7
2019-04-28T10:20:05.567Z,14.5
2019-04-28T10:21:17.759Z,14.1
2019-04-28T10:22:29.953Z,14.6
2019-04-28T10:23:42.236Z,13.8
2019-04-28T10:24:54.377Z,14.3
2019-04-28T10:26:06.651Z,14.5
2019-04-28T10:27:18.079Z,15.4
2019-04-28T10:28:30.963Z,14.8
2019-04-28T10:29:43.177Z,14.6
2019-04-28T10:30:55.414Z,15.3
2019-04-28T10:32:07.565Z,14.7
2019-04-28T10:33:19.769Z,15.5
2019-04-28T10:34:31.981Z,15.6
2019-04-28T10:35:44.181Z,16.1
2019-04-28T10:36:56.380Z,16.7
2019-04-28T10:38:08.919Z,18.1
2019-04-28T10:39:20.790Z,16.6
2019-04-28T10:40:32.996Z,16.4
2019-04-28T10:41:45.177Z,16.2
2019-04-28T10:42:57.379Z,15.4
2019-04-28T10:44:09.579Z,16.9
2019-04-28T10:45:21.774Z,15.2
2019-04-28T10:46:33.977Z,14.6
2019-04-28T10:47:46.228Z,16.5
2019-04-28T10:48:58.388Z,15.1
2019-04-28T10:50:10.589Z,15.7
2019-04-28T10:51:22.783Z,15.5
2019-04-28T10:52:34.991Z,16.3
2019-04-28T10:53:47.193Z,16.1
2019-04-28T10:54:59.395Z,15.7
2019-04-28T10:56:11.688Z,16
2019-04-28T10:57:23.788Z,16.8
2019-04-28T10:58:35.989Z,15.9
2019-04-28T11:01:00.389Z,16.5
2019-04-28T11:02:12.621Z,17.1
2019-04-28T11:03:24.796Z,17.1
2019-04-28T11:04:37.000Z,18.1
2019-04-28T11:05:49.196Z,16.1
2019-04-28T11:07:01.396Z,16.9
2019-04-28T11:08:13.598Z,19.1
2019-04-28T11:09:25.798Z,18.9
2019-04-28T11:10:37.997Z,17
2019-04-28T11:11:50.199Z,16.8
2019-04-28T11:13:02.398Z,17.2
2019-04-28T11:14:14.591Z,17.5
2019-04-28T11:15:26.797Z,16.2
2019-04-28T11:16:39.007Z,18
2019-04-28T11:17:51.020Z,16.8
2019-04-28T11:19:03.406Z,17.5
2019-04-28T11:20:15.599Z,19.3
2019-04-28T11:21:27.805Z,17.1
2019-04-28T11:22:40.011Z,17.7
2019-04-28T11:23:52.020Z,18.9
2019-04-28T11:25:04.406Z,20.4
2019-04-28T11:26:16.636Z,18.4
2019-04-28T11:27:28.808Z,18.2
2019-04-28T11:28:41.006Z,18.8
2019-04-28T11:29:53.020Z,17.5
2019-04-28T11:31:05.410Z,18.5
2019-04-28T11:32:17.615Z,18.2
2019-04-28T11:33:29.817Z,20.5
2019-04-28T11:34:42.014Z,19.1
2019-04-28T11:35:54.226Z,18.3
2019-04-28T11:37:06.411Z,17.8
2019-04-28T11:38:18.615Z,18.4
2019-04-28T11:39:30.901Z,18.3
2019-04-28T11:40:43.009Z,18.5
2019-04-28T11:41:55.215Z,19
2019-04-28T11:43:07.425Z,18.8
2019-04-28T11:44:19.624Z,19.2
2019-04-28T11:45:31.824Z,18.2
2019-04-28T11:46:44.020Z,17.7
2019-04-28T11:47:56.227Z,18.9
2019-04-28T11:49:08.421Z,19.6
2019-04-28T11:50:20.627Z,18.1
2019-04-28T11:51:32.822Z,17.7
2019-04-28T11:52:45.023Z,17.9
2019-04-28T11:53:57.216Z,16.9
2019-04-28T11:55:09.443Z,17
2019-04-28T11:56:21.063Z,18
2019-04-28T11:57:33.824Z,18.4
2019-04-28T11:58:46.033Z,19.3
2019-04-28T11:59:58.232Z,19.1
2019-04-28T12:01:10.435Z,17.2
2019-04-28T12:02:22.063Z,18.9
2019-04-28T12:03:34.834Z,20.9
2019-04-28T12:04:47.566Z,21
2019-04-28T12:05:59.225Z,22.1
2019-04-28T12:07:11.436Z,19.9
2019-04-28T12:08:23.641Z,21.6
2019-04-28T12:09:35.838Z,19.3
2019-04-28T12:10:48.049Z,14.5
2019-04-28T12:12:00.240Z,14.2
2019-04-28T12:13:12.465Z,13.6
2019-04-28T12:14:24.645Z,14.5
2019-04-28T12:15:36.840Z,13.5
2019-04-28T12:16:49.039Z,13.5
2019-04-28T12:18:01.242Z,14.3
2019-04-28T12:19:13.440Z,13
2019-04-28T12:20:25.640Z,12.2
2019-04-28T12:21:37.841Z,10.9
2019-04-28T12:22:50.036Z,11.6
2019-04-28T12:24:02.251Z,11.7
2019-04-28T12:25:14.457Z,11.4
2019-04-28T12:26:26.006Z,12.1
2019-04-28T12:27:38.852Z,14
2019-04-28T12:28:51.045Z,11.2
2019-04-28T12:30:03.248Z,11.1
2019-04-28T12:31:15.462Z,11.3
2019-04-28T12:32:27.646Z,11.5
2019-04-28T12:33:39.853Z,11.7
2019-04-28T12:34:52.050Z,10.6
2019-04-28T12:36:04.262Z,10.6
2019-04-28T12:37:16.459Z,12.4
2019-04-28T12:38:28.662Z,11.8
2019-04-28T12:39:40.860Z,11.9
2019-04-28T12:40:53.059Z,12.8
2019-04-28T12:42:05.267Z,10.6
2019-04-28T12:43:17.459Z,10.6
2019-04-28T12:44:29.665Z,10.7
2019-04-28T12:45:41.854Z,9.3
2019-04-28T12:46:54.060Z,10
2019-04-28T12:48:06.260Z,10.2
2019-04-28T12:49:18.460Z,9
2019-04-28T12:50:30.686Z,9.4
2019-04-28T12:51:42.867Z,9.4
2019-04-28T12:52:55.065Z,9.3
2019-04-28T12:54:07.269Z,8.9
2019-04-28T12:55:19.535Z,8.2
2019-04-28T12:56:31.668Z,7.7
2019-04-28T12:57:43.868Z,8
2019-04-28T12:58:56.069Z,8.1
2019-04-28T13:00:08.280Z,8.4
2019-04-28T13:01:20.480Z,8.5
2019-04-28T13:02:32.678Z,9
2019-04-28T13:03:44.887Z,9
2019-04-28T13:04:57.080Z,9.3
2019-04-28T13:06:09.283Z,8.8
2019-04-28T13:07:21.481Z,9
2019-04-28T13:08:33.673Z,9.1
2019-04-28T13:09:45.879Z,8.6
2019-04-28T13:10:58.080Z,9.1
2019-04-28T13:12:10.279Z,9.5
2019-04-28T13:13:22.487Z,9
2019-04-28T13:14:34.683Z,9.2
2019-04-28T13:15:46.889Z,8.9
2019-04-28T13:16:59.090Z,8.6
2019-04-28T13:18:11.287Z,8.3
2019-04-28T13:19:23.522Z,8.6
2019-04-28T13:20:35.690Z,8.7
2019-04-28T13:21:47.891Z,9
2019-04-28T13:23:00.090Z,9.5
2019-04-28T13:24:12.282Z,10
2019-04-28T13:25:25.229Z,9.2
2019-04-28T13:26:37.184Z,9.5
2019-04-28T13:27:48.903Z,9.4
2019-04-28T13:29:01.099Z,9.6
2019-04-28T13:30:13.002Z,9.5
2019-04-28T13:31:25.490Z,10
2019-04-28T13:32:37.069Z,10.1
2019-04-28T13:33:49.899Z,10.3
2019-04-28T13:35:02.093Z,9.8
2019-04-28T13:36:14.301Z,9.6
2019-04-28T13:37:26.499Z,9.4
2019-04-28T13:38:38.709Z,9.2
2019-04-28T13:39:50.948Z,9.3
2019-04-28T13:41:03.103Z,9.9
2019-04-28T13:42:15.344Z,9.1
2019-04-28T13:43:27.507Z,8.8
2019-04-28T13:44:39.070Z,9
2019-04-28T13:45:51.907Z,9.5
2019-04-28T13:47:04.107Z,9.4
2019-04-28T13:48:16.309Z,9.1
2019-04-28T13:49:28.517Z,9.6
2019-04-28T13:50:40.715Z,9.4
2019-04-28T13:51:52.919Z,9.5
2019-04-28T13:53:05.011Z,9.4
2019-04-28T13:54:17.624Z,9.5
2019-04-28T13:55:29.528Z,9.1
2019-04-28T13:56:41.071Z,9.1
2019-04-28T13:57:54.416Z,8.8
2019-04-28T13:59:06.116Z,8.9
2019-04-28T14:00:18.333Z,9.4
2019-04-28T14:01:30.528Z,9.6
2019-04-28T14:02:42.728Z,9.5
2019-04-28T14:03:54.918Z,8.6
2019-04-28T14:05:07.125Z,9.2
2019-04-28T14:06:19.327Z,8.6
2019-04-28T14:07:31.523Z,9.3
2019-04-28T14:08:43.724Z,8.6
2019-04-28T14:09:55.928Z,9.2
2019-04-28T14:11:08.136Z,8.7
2019-04-28T14:12:20.336Z,8.5
2019-04-28T14:13:32.538Z,8.6
2019-04-28T14:14:44.734Z,9.3
2019-04-28T14:15:56.935Z,9.2
2019-04-28T14:17:09.130Z,8.8
2019-04-28T14:18:21.335Z,9.3
2019-04-28T14:19:33.548Z,10.5
2019-04-28T14:20:45.747Z,10.8
2019-04-28T14:21:57.943Z,10.6
2019-04-28T14:23:10.137Z,10.5
2019-04-28T14:24:22.343Z,9.9
2019-04-28T14:25:34.544Z,9.7
2019-04-28T14:26:46.740Z,10
2019-04-28T14:27:58.944Z,8.8
2019-04-28T14:29:11.017Z,8.8
2019-04-28T14:30:23.389Z,9.4
2019-04-28T14:31:35.554Z,9.7
2019-04-28T14:32:47.751Z,9.7
2019-04-28T14:33:59.953Z,9.5
2019-04-28T14:35:12.156Z,9.2
2019-04-28T14:36:24.003Z,9.6
2019-04-28T14:37:36.055Z,8.7
2019-04-28T14:38:48.759Z,7.9
2019-04-28T14:40:00.095Z,7.4
2019-04-28T14:41:13.166Z,7.9
2019-04-28T14:42:25.364Z,7.8
2019-04-28T14:43:37.585Z,7.4
2019-04-28T14:44:49.762Z,7.5
2019-04-28T14:46:01.955Z,6.4
2019-04-28T14:47:14.162Z,6.5
2019-04-28T14:48:26.363Z,6.1
2019-04-28T14:49:38.565Z,6.1
2019-04-28T14:50:50.774Z,6.4
2019-04-28T14:52:02.968Z,6.2
2019-04-28T14:53:15.172Z,6.3
2019-04-28T14:54:27.373Z,6.4
2019-04-28T14:55:39.567Z,6.4
2019-04-28T14:56:51.774Z,6.3
2019-04-28T14:58:03.973Z,6.5
2019-04-28T14:59:16.182Z,6.3
2019-04-28T15:00:28.373Z,6.2
2019-04-28T15:01:40.573Z,6.7
2019-04-28T15:02:52.780Z,6.5
2019-04-28T15:04:04.982Z,7.1
2019-04-28T15:05:17.186Z,6.2
2019-04-28T15:06:29.380Z,6.3
2019-04-28T15:07:41.582Z,6.2
2019-04-28T15:08:53.793Z,6.5
2019-04-28T15:10:05.986Z,6.1
2019-04-28T15:11:18.180Z,7
2019-04-28T15:12:30.425Z,6.3
2019-04-28T15:13:42.592Z,6.2
2019-04-28T15:14:54.784Z,6.7
2019-04-28T15:16:06.990Z,6.4
2019-04-28T15:17:19.191Z,6.6
2019-04-28T15:18:31.386Z,5.9
2019-04-28T15:19:43.590Z,6.8
2019-04-28T15:20:55.787Z,6.6
2019-04-28T15:22:07.992Z,6.1
2019-04-28T15:23:20.201Z,5.8
2019-04-28T15:24:32.412Z,5.8
2019-04-28T15:25:44.623Z,5.9
2019-04-28T15:26:56.843Z,6.4
2019-04-28T15:28:09.007Z,5.9
2019-04-28T15:29:21.220Z,6.2
2019-04-28T15:30:33.395Z,5.9
2019-04-28T15:31:45.598Z,6
2019-04-28T15:32:57.798Z,5.6
2019-04-28T15:34:10.009Z,6
2019-04-28T15:35:22.209Z,5.8
2019-04-28T15:36:34.411Z,5.7
2019-04-28T15:37:46.605Z,5.8
2019-04-28T15:38:58.808Z,6.1
2019-04-28T15:40:11.012Z,5.9
2019-04-28T15:41:23.211Z,6.3
2019-04-28T15:42:35.404Z,6.3
2019-04-28T15:43:47.606Z,6.3
2019-04-28T15:44:59.845Z,5.7
2019-04-28T15:46:12.019Z,6.4
2019-04-28T15:47:24.219Z,6.7
2019-04-28T15:48:36.431Z,6.1
2019-04-28T15:49:48.627Z,6.6
2019-04-28T15:51:00.818Z,6.4
2019-04-28T15:52:13.019Z,6.2
2019-04-28T15:53:25.215Z,6.1
2019-04-28T15:54:37.420Z,6
2019-04-28T15:57:01.830Z,6
2019-04-28T15:58:14.028Z,6
2019-04-28T15:59:26.231Z,6.2
2019-04-28T16:00:38.425Z,6.3
2019-04-28T16:01:50.639Z,5.9
2019-04-28T16:03:02.826Z,6.1
2019-04-28T16:04:15.033Z,6
2019-04-28T16:05:27.243Z,6
2019-04-28T16:06:39.779Z,6.4
2019-04-28T16:07:51.638Z,6.2
2019-04-28T16:09:03.838Z,6.3
2019-04-28T16:10:17.394Z,5.9
2019-04-28T16:11:28.023Z,6.3
2019-04-28T16:12:40.724Z,6.2
2019-04-28T16:13:52.707Z,6.5
2019-04-28T16:15:04.846Z,6.3
2019-04-28T16:16:17.181Z,6.1
2019-04-28T16:17:29.249Z,6.2
2019-04-28T16:18:41.450Z,6.6
2019-04-28T16:19:53.652Z,5.8
2019-04-28T16:21:05.084Z,6.6
2019-04-28T16:22:18.049Z,6.4
2019-04-28T16:23:30.243Z,6.8
2019-04-28T16:24:42.458Z,7.1
2019-04-28T16:25:54.663Z,6.6
2019-04-28T16:27:06.008Z,6.6
2019-04-28T16:28:19.060Z,7.1
2019-04-28T16:29:31.255Z,7
2019-04-28T16:30:43.450Z,7.5
2019-04-28T16:31:55.657Z,6.8
2019-04-28T16:33:07.853Z,6.9
2019-04-28T16:34:20.069Z,7.4
2019-04-28T16:35:32.259Z,7.4