createdAt,value
2018-10-02T18:23:31.867Z,100133.50
2018-10-02T18:25:59.426Z,100149.06
2018-10-02T18:28:26.850Z,100141.72
2018-10-02T18:30:54.262Z,100139.77
2018-10-02T18:33:21.688Z,100132.61
2018-10-02T18:35:49.103Z,100140.57
2018-10-02T18:38:16.520Z,100126.09
2018-10-02T18:40:43.941Z,100138.06
2018-10-02T18:43:11.479Z,100133.91
2018-10-02T18:45:38.807Z,100136.50
2018-10-02T18:48:06.220Z,100121.66
2018-10-02T18:50:33.680Z,100138.33
2018-10-02T18:53:01.178Z,100128.53
2018-10-02T18:55:28.596Z,100126.22
2018-10-02T18:57:56.068Z,100117.03
2018-10-02T19:00:23.491Z,100126.22
2018-10-02T19:02:50.907Z,100129.63
2018-10-02T19:05:18.336Z,100130.30
2018-10-02T19:07:45.749Z,100131.18
2018-10-02T19:10:13.293Z,100124.43
2018-10-02T19:12:40.647Z,100122.33
2018-10-02T19:15:08.064Z,100137.22
2018-10-02T19:17:35.471Z,100140.42
2018-10-02T19:20:08.412Z,100126.13
2018-10-02T19:22:35.789Z,100131.37
2018-10-02T19:25:08.603Z,100136.61
2018-10-02T19:27:36.027Z,100134.34
2018-10-02T19:30:08.787Z,100134.01
2018-10-02T19:32:36.199Z,100121.56
2018-10-02T19:35:03.611Z,100129.39
2018-10-02T19:37:36.415Z,100120.33
2018-10-02T19:40:03.817Z,100126.27
2018-10-02T19:42:31.236Z,100125.03
2018-10-02T19:45:02.856Z,100114.73
2018-10-02T19:47:30.337Z,100128.15
2018-10-02T19:49:57.679Z,100111.75
2018-10-02T19:52:25.090Z,100117.75
2018-10-02T19:54:52.507Z,100123.03
2018-10-02T19:57:19.926Z,100118.27
2018-10-02T19:59:47.391Z,100131.86
2018-10-02T20:02:14.848Z,100122.27
2018-10-02T20:04:42.292Z,100128.19
2018-10-02T20:07:09.765Z,100113.47
2018-10-02T20:09:37.123Z,100117.07
2018-10-02T20:12:04.548Z,100104.99
2018-10-02T20:14:32.004Z,100104.19
2018-10-02T20:16:59.419Z,100102.89
2018-10-02T20:19:26.823Z,100119.43
2018-10-02T20:21:54.243Z,100105.30
2018-10-02T20:24:21.662Z,100110.08
2018-10-02T20:26:49.091Z,100096.95
2018-10-02T20:29:16.502Z,100103.25
2018-10-02T20:31:45.644Z,100102.42
2018-10-02T20:34:13.186Z,100095.30
2018-10-02T20:36:40.664Z,100093.31
2018-10-02T20:39:08.015Z,100104.48
2018-10-02T20:41:35.440Z,100109.30
2018-10-02T20:44:02.843Z,100103.66
2018-10-02T20:46:30.252Z,100095.58
2018-10-02T20:48:57.666Z,100092.59
2018-10-02T20:51:25.083Z,100092.23
2018-10-02T20:53:52.486Z,100098.65
2018-10-02T20:56:19.907Z,100107.08
2018-10-02T20:58:47.464Z,100105.88
2018-10-02T21:01:14.899Z,100108.70
2018-10-02T21:03:42.302Z,100091.89
2018-10-02T21:06:09.759Z,100099.40
2018-10-02T21:08:37.174Z,100084.29
2018-10-02T21:11:04.574Z,100097.33
2018-10-02T21:13:31.982Z,100095.33
2018-10-02T21:15:59.397Z,100104.39
2018-10-02T21:18:27.224Z,100121.17
2018-10-02T21:20:54.899Z,100113.81
2018-10-02T21:23:22.316Z,100118.12
2018-10-02T21:25:49.748Z,100127.76
2018-10-02T21:28:17.222Z,100124.06
2018-10-02T21:30:44.659Z,100113.30
2018-10-02T21:33:12.072Z,100092.05
2018-10-02T21:35:39.487Z,100125.30
2018-10-02T21:38:06.939Z,100108.54
2018-10-02T21:40:34.351Z,100110.91
2018-10-02T21:43:01.849Z,100110.70
2018-10-02T21:45:29.264Z,100104.83
2018-10-02T21:47:56.707Z,100099.89
2018-10-02T21:50:24.117Z,100104.83
2018-10-02T21:52:51.530Z,100095.58
2018-10-02T21:55:19.032Z,100101.54
2018-10-02T21:57:46.471Z,100102.90
2018-10-02T22:00:13.883Z,100114.65
2018-10-02T22:02:41.307Z,100102.82
2018-10-02T22:05:08.755Z,100099.83
2018-10-02T22:07:36.172Z,100117.53
2018-10-02T22:10:03.583Z,100106.35
2018-10-02T22:12:31.010Z,100103.56
2018-10-02T22:14:58.587Z,100101.66
2018-10-02T22:17:26.253Z,100102.95
2018-10-02T22:19:53.619Z,100099.63
2018-10-02T22:22:21.066Z,100092.38
2018-10-02T22:24:48.524Z,100094.44
2018-10-02T22:27:15.926Z,100093.16
2018-10-02T22:29:43.343Z,100086.58
2018-10-02T22:32:11.067Z,100091.08
2018-10-02T22:34:38.498Z,100083.21
2018-10-02T22:37:05.915Z,100082.44
2018-10-02T22:39:33.331Z,100083.40
2018-10-02T22:42:00.758Z,100071.33
2018-10-02T22:44:28.185Z,100078.22
2018-10-02T22:46:55.596Z,100086.22
2018-10-02T22:49:23.024Z,100081.85
2018-10-02T22:51:50.430Z,100091.23
2018-10-02T22:54:17.910Z,100090.14
2018-10-02T22:56:45.368Z,100100.11
2018-10-02T22:59:12.784Z,100110.04
2018-10-02T23:01:40.187Z,100106.00
2018-10-02T23:04:07.648Z,100098.59
2018-10-02T23:06:35.063Z,100103.66
2018-10-02T23:09:02.503Z,100088.22
2018-10-02T23:11:29.890Z,100095.17
2018-10-02T23:13:57.325Z,100087.30
2018-10-02T23:16:24.743Z,100088.17
2018-10-02T23:18:52.161Z,100089.05
2018-10-02T23:21:19.702Z,100089.69
2018-10-02T23:23:47.118Z,100084.92
2018-10-02T23:26:14.527Z,100083.20
2018-10-02T23:28:41.938Z,100089.00
2018-10-02T23:31:09.346Z,100084.81
2018-10-02T23:33:36.767Z,100095.05
2018-10-02T23:36:04.179Z,100092.00
2018-10-02T23:38:31.635Z,100095.80
2018-10-02T23:40:59.055Z,100111.29
2018-10-02T23:43:26.583Z,100092.17
2018-10-02T23:45:53.996Z,100093.14
2018-10-02T23:48:21.420Z,100086.73
2018-10-02T23:50:48.823Z,100100.14
2018-10-02T23:53:16.243Z,100091.75
2018-10-02T23:55:43.691Z,100104.03
2018-10-02T23:58:11.135Z,100099.98
