createdAt,value
2023-05-22T00:01:40.121Z,99.90
2023-05-22T00:04:06.751Z,99.90
2023-05-22T00:06:33.380Z,99.90
2023-05-22T00:09:00.176Z,99.90
2023-05-22T00:11:26.872Z,99.90
2023-05-22T00:13:53.570Z,99.90
2023-05-22T00:16:20.294Z,99.90
2023-05-22T00:18:46.926Z,99.90
2023-05-22T00:21:13.584Z,99.90
2023-05-22T00:23:40.203Z,99.90
2023-05-22T00:26:06.804Z,99.90
2023-05-22T00:28:33.451Z,99.90
2023-05-22T00:31:00.133Z,99.90
2023-05-22T00:33:26.741Z,99.90
2023-05-22T00:35:53.337Z,99.90
2023-05-22T00:38:30.274Z,99.90
2023-05-22T00:40:57.087Z,99.90
2023-05-22T00:43:23.698Z,99.90
2023-05-22T00:45:50.307Z,99.90
2023-05-22T00:48:16.890Z,99.90
2023-05-22T00:50:43.716Z,99.90
2023-05-22T00:53:10.719Z,99.90
2023-05-22T00:55:37.542Z,99.90
2023-05-22T00:58:05.990Z,99.90
2023-05-22T01:00:32.970Z,99.90
2023-05-22T01:02:59.718Z,99.90
2023-05-22T01:05:26.545Z,99.90
2023-05-22T01:07:53.238Z,99.90
2023-05-22T01:10:20.096Z,99.90
2023-05-22T01:13:05.109Z,99.90
2023-05-22T01:15:55.680Z,99.90
2023-05-22T01:18:50.431Z,99.90
2023-05-22T01:21:25.347Z,99.90
2023-05-22T01:24:29.537Z,99.90
2023-05-22T01:27:04.737Z,99.90
2023-05-22T01:30:08.747Z,99.90
2023-05-22T01:32:36.742Z,99.90
2023-05-22T01:35:07.785Z,99.90
2023-05-22T01:37:36.040Z,99.90
2023-05-22T01:40:03.163Z,99.90
2023-05-22T01:42:30.078Z,99.90
2023-05-22T01:44:57.667Z,99.90
2023-05-22T01:47:24.312Z,99.90
2023-05-22T01:49:51.272Z,99.90
2023-05-22T01:52:34.975Z,99.90
2023-05-22T01:55:11.129Z,99.90
2023-05-22T01:57:47.703Z,99.90
2023-05-22T02:00:16.869Z,99.90
2023-05-22T02:03:03.900Z,99.90
2023-05-22T02:05:33.398Z,99.90
2023-05-22T02:08:01.097Z,99.90
2023-05-22T02:10:29.306Z,99.90
2023-05-22T02:12:56.245Z,99.90
2023-05-22T02:15:22.851Z,99.90
2023-05-22T02:17:49.556Z,99.90
2023-05-22T02:20:16.594Z,99.90
2023-05-22T02:22:44.666Z,99.90
2023-05-22T02:25:12.118Z,99.90
2023-05-22T02:27:38.699Z,99.90
2023-05-22T02:30:06.087Z,99.90
2023-05-22T02:32:32.817Z,99.90
2023-05-22T02:34:59.451Z,99.90
2023-05-22T02:37:26.056Z,99.90
2023-05-22T02:39:52.686Z,99.90
2023-05-22T02:42:19.307Z,99.90
2023-05-22T02:44:45.898Z,99.90
2023-05-22T02:47:12.568Z,99.90
2023-05-22T02:49:39.200Z,99.90
2023-05-22T02:52:05.962Z,99.90
2023-05-22T02:54:32.609Z,99.90
2023-05-22T02:56:59.223Z,99.90
2023-05-22T02:59:25.861Z,99.90
2023-05-22T03:01:52.586Z,99.90
2023-05-22T03:04:19.387Z,99.90
2023-05-22T03:06:46.052Z,99.90
2023-05-22T03:09:12.711Z,99.90
2023-05-22T03:11:39.304Z,99.90
2023-05-22T03:14:05.878Z,99.90
2023-05-22T03:16:32.540Z,99.90
2023-05-22T03:19:09.562Z,99.90
2023-05-22T03:21:36.567Z,99.90
2023-05-22T03:24:03.580Z,99.90
2023-05-22T03:26:30.349Z,99.90
2023-05-22T03:28:57.342Z,99.90
2023-05-22T03:31:29.030Z,99.90
2023-05-22T03:33:55.681Z,99.90
2023-05-22T03:36:22.324Z,99.90
2023-05-22T03:38:49.347Z,99.90
2023-05-22T03:41:15.963Z,99.90
2023-05-22T03:43:44.901Z,99.90
2023-05-22T03:46:11.878Z,99.90
2023-05-22T03:48:39.224Z,99.90
2023-05-22T03:51:06.152Z,99.90
2023-05-22T03:53:32.776Z,99.90
2023-05-22T03:55:59.615Z,99.90
2023-05-22T03:58:26.363Z,99.90
2023-05-22T04:00:54.430Z,99.90
2023-05-22T04:03:21.265Z,99.90
2023-05-22T04:05:48.192Z,99.90
2023-05-22T04:08:14.847Z,99.90
2023-05-22T04:10:41.612Z,99.90
2023-05-22T04:13:08.345Z,99.90
2023-05-22T04:15:35.008Z,99.90
2023-05-22T04:18:01.756Z,99.90
2023-05-22T04:20:28.430Z,99.90
2023-05-22T04:22:55.078Z,99.90
2023-05-22T04:25:21.934Z,99.90
2023-05-22T04:27:51.625Z,99.90
2023-05-22T04:30:18.403Z,99.90
2023-05-22T04:32:45.163Z,99.90
2023-05-22T04:35:11.817Z,99.90
2023-05-22T04:37:41.216Z,99.90
2023-05-22T04:40:08.854Z,99.90
2023-05-22T04:42:35.924Z,99.90
2023-05-22T04:45:02.720Z,99.90
2023-05-22T04:47:30.209Z,99.90
2023-05-22T04:49:57.427Z,99.90
2023-05-22T04:52:24.307Z,99.90
2023-05-22T04:54:50.897Z,99.90
2023-05-22T04:57:17.984Z,99.90
2023-05-22T04:59:44.585Z,99.90
2023-05-22T05:02:11.580Z,99.90
2023-05-22T05:04:38.237Z,99.90
2023-05-22T05:07:05.131Z,99.90
2023-05-22T05:09:31.834Z,99.90
2023-05-22T05:11:58.436Z,99.90
2023-05-22T05:14:25.718Z,99.90
2023-05-22T05:16:52.363Z,99.90
2023-05-22T05:19:19.590Z,99.90
2023-05-22T05:21:46.307Z,99.90
2023-05-22T05:24:12.909Z,99.90
2023-05-22T05:26:39.519Z,99.90
2023-05-22T05:29:06.114Z,99.90
2023-05-22T05:31:32.740Z,99.90
2023-05-22T05:33:59.363Z,99.90
2023-05-22T05:36:25.935Z,99.90
2023-05-22T05:38:52.534Z,99.90
2023-05-22T05:41:19.195Z,99.90
2023-05-22T05:43:45.838Z,99.90
2023-05-22T05:46:12.931Z,99.90
2023-05-22T05:48:39.625Z,99.90
2023-05-22T05:51:06.267Z,99.90
2023-05-22T05:53:33.125Z,99.90
2023-05-22T05:55:59.750Z,99.90
2023-05-22T05:58:26.371Z,99.90
2023-05-22T06:00:53.213Z,99.90
2023-05-22T06:03:19.921Z,99.90
2023-05-22T06:05:46.919Z,99.90
2023-05-22T06:08:13.567Z,99.90
2023-05-22T06:10:40.450Z,99.90
2023-05-22T06:13:07.278Z,99.90
2023-05-22T06:15:33.888Z,99.90
2023-05-22T06:18:00.553Z,99.90
2023-05-22T06:20:27.243Z,99.90
2023-05-22T06:22:53.949Z,99.90
2023-05-22T06:25:20.569Z,99.90
2023-05-22T06:27:47.179Z,99.90
2023-05-22T06:30:14.770Z,99.90
2023-05-22T06:32:41.768Z,99.90
2023-05-22T06:35:09.029Z,99.90
2023-05-22T06:37:35.972Z,99.90
2023-05-22T06:40:02.882Z,99.90
2023-05-22T06:42:29.460Z,99.90
2023-05-22T06:44:56.053Z,99.90
2023-05-22T06:47:22.722Z,99.90
2023-05-22T06:49:49.364Z,99.90
2023-05-22T06:52:15.979Z,99.90
2023-05-22T06:54:42.633Z,99.90
2023-05-22T06:57:09.956Z,99.90
2023-05-22T06:59:36.671Z,99.90
2023-05-22T07:02:03.742Z,99.90
2023-05-22T07:04:30.351Z,99.90
2023-05-22T07:06:56.961Z,99.90
2023-05-22T07:09:23.549Z,99.90
2023-05-22T07:11:50.267Z,99.90
2023-05-22T07:14:16.882Z,99.90
2023-05-22T07:16:43.907Z,99.90
2023-05-22T07:19:10.563Z,99.90
2023-05-22T07:21:37.465Z,99.90
2023-05-22T07:24:04.310Z,99.90
2023-05-22T07:26:30.910Z,99.90
2023-05-22T07:28:57.638Z,99.90
2023-05-22T07:31:24.380Z,99.90
2023-05-22T07:33:51.015Z,99.90
2023-05-22T07:36:17.656Z,99.90
2023-05-22T07:38:44.608Z,99.90
2023-05-22T07:41:11.230Z,99.90
2023-05-22T07:43:37.833Z,99.90
2023-05-22T07:46:04.824Z,99.90
2023-05-22T07:48:31.614Z,99.90
2023-05-22T07:50:58.211Z,99.90
2023-05-22T07:53:24.837Z,99.90
2023-05-22T07:55:51.484Z,99.90
2023-05-22T07:58:18.083Z,99.90
2023-05-22T08:00:44.697Z,99.90
2023-05-22T08:03:11.430Z,99.90
2023-05-22T08:05:38.157Z,99.90
2023-05-22T08:08:04.863Z,99.90
2023-05-22T08:10:46.413Z,99.90
2023-05-22T08:13:19.068Z,99.90
2023-05-22T08:15:45.714Z,99.90
2023-05-22T08:18:12.378Z,99.90
2023-05-22T08:20:39.245Z,99.90
2023-05-22T08:23:06.004Z,99.90
2023-05-22T08:25:32.584Z,99.90
2023-05-22T08:27:59.246Z,99.90
2023-05-22T08:30:26.012Z,99.90
2023-05-22T08:32:52.680Z,99.90
2023-05-22T08:35:19.318Z,99.90
2023-05-22T08:37:45.904Z,99.90
2023-05-22T08:40:14.406Z,99.90
2023-05-22T08:42:42.183Z,99.90
2023-05-22T08:45:09.150Z,99.90
2023-05-22T08:47:37.063Z,99.90
2023-05-22T08:50:04.721Z,99.90
2023-05-22T08:52:39.521Z,99.90
2023-05-22T08:55:07.133Z,99.90
2023-05-22T08:57:34.528Z,99.90
2023-05-22T09:00:01.230Z,99.90
2023-05-22T09:02:28.368Z,99.90
2023-05-22T09:04:54.994Z,99.90
2023-05-22T09:07:21.776Z,99.90
2023-05-22T09:09:48.901Z,99.90
2023-05-22T09:12:15.532Z,99.90
2023-05-22T09:14:43.147Z,99.90
2023-05-22T09:17:14.230Z,99.90
2023-05-22T09:19:47.349Z,99.90
2023-05-22T09:22:14.604Z,99.90
2023-05-22T09:24:43.287Z,99.90
2023-05-22T09:27:11.132Z,99.90
2023-05-22T09:29:55.451Z,99.90
2023-05-22T09:32:22.262Z,99.90
2023-05-22T09:34:49.519Z,99.90
2023-05-22T09:37:17.556Z,99.90
2023-05-22T09:39:47.692Z,99.90
2023-05-22T09:42:17.204Z,99.90
2023-05-22T09:44:48.905Z,99.90
2023-05-22T09:47:15.550Z,99.90
2023-05-22T09:49:43.150Z,99.90
2023-05-22T09:52:10.637Z,99.90
2023-05-22T09:54:49.396Z,99.90
2023-05-22T09:57:19.463Z,99.90
2023-05-22T09:59:50.820Z,99.90
2023-05-22T10:02:18.574Z,99.90
2023-05-22T10:04:48.611Z,99.90
2023-05-22T10:07:17.288Z,99.90
2023-05-22T10:09:46.508Z,99.90
2023-05-22T10:12:15.014Z,99.90
2023-05-22T10:14:42.009Z,99.90
2023-05-22T10:17:12.472Z,99.90
2023-05-22T10:19:42.300Z,99.90
2023-05-22T10:22:11.801Z,99.90
2023-05-22T10:24:40.236Z,99.90
2023-05-22T10:27:06.884Z,99.90
2023-05-22T10:29:50.688Z,99.90
2023-05-22T10:32:33.410Z,99.90
2023-05-22T10:35:27.221Z,99.90
2023-05-22T10:37:56.466Z,99.90
2023-05-22T10:40:27.148Z,99.90
2023-05-22T10:42:57.340Z,99.90
2023-05-22T10:45:26.425Z,99.90
2023-05-22T10:48:09.676Z,99.90
2023-05-22T10:50:36.493Z,99.90
2023-05-22T10:53:25.726Z,99.90
2023-05-22T10:55:59.544Z,99.90
2023-05-22T10:58:31.283Z,99.90
2023-05-22T11:01:17.937Z,99.90
2023-05-22T11:04:06.371Z,99.90
2023-05-22T11:06:41.658Z,99.90
2023-05-22T11:09:29.444Z,99.90
2023-05-22T11:12:15.652Z,99.90
2023-05-22T11:14:52.594Z,99.90
2023-05-22T11:17:29.772Z,99.90
2023-05-22T11:20:05.710Z,99.90
2023-05-22T11:22:33.477Z,99.90
2023-05-22T11:25:00.418Z,99.90
2023-05-22T11:27:27.398Z,99.90
2023-05-22T11:29:54.764Z,99.90
2023-05-22T11:32:22.853Z,99.90
2023-05-22T11:34:49.843Z,99.90
2023-05-22T11:37:20.465Z,99.90
2023-05-22T11:39:57.917Z,99.90
2023-05-22T11:42:24.893Z,99.90
2023-05-22T11:44:51.520Z,99.90
2023-05-22T11:47:18.663Z,99.90
2023-05-22T11:49:45.872Z,99.90
2023-05-22T11:52:13.121Z,99.90
2023-05-22T11:54:39.743Z,99.90
2023-05-22T11:57:09.696Z,99.90
2023-05-22T11:59:36.370Z,99.90
2023-05-22T12:02:02.965Z,99.90
2023-05-22T12:04:29.600Z,99.90
2023-05-22T12:06:56.577Z,99.90
2023-05-22T12:09:23.480Z,99.90
2023-05-22T12:11:50.123Z,99.90
2023-05-22T12:14:16.727Z,99.90
2023-05-22T12:16:43.490Z,99.90
2023-05-22T12:19:11.473Z,99.90
2023-05-22T12:21:38.840Z,99.90
2023-05-22T12:24:06.268Z,99.90
2023-05-22T12:26:33.135Z,99.90
2023-05-22T12:28:59.957Z,99.90
2023-05-22T12:31:26.964Z,99.90
2023-05-22T12:33:54.557Z,99.90
2023-05-22T12:36:21.438Z,99.40
2023-05-22T12:38:48.098Z,98.90
2023-05-22T12:41:14.739Z,99.90
2023-05-22T12:43:41.384Z,99.90
2023-05-22T12:46:08.056Z,99.90
2023-05-22T12:48:34.729Z,98.60
2023-05-22T12:51:01.427Z,98.70
2023-05-22T12:53:28.070Z,98.80
2023-05-22T12:55:54.657Z,97.00
2023-05-22T12:58:21.242Z,94.80
2023-05-22T13:00:47.894Z,96.30
2023-05-22T13:03:14.511Z,96.10
2023-05-22T13:05:41.325Z,94.90
2023-05-22T13:08:08.423Z,95.70
2023-05-22T13:10:35.040Z,95.10
2023-05-22T13:13:01.721Z,94.50
2023-05-22T13:15:28.346Z,95.00
2023-05-22T13:17:55.519Z,94.30
2023-05-22T13:20:22.303Z,94.00
2023-05-22T13:22:49.191Z,93.80
2023-05-22T13:25:15.799Z,91.80
2023-05-22T13:27:42.533Z,92.50
2023-05-22T13:30:09.570Z,93.00
2023-05-22T13:32:36.266Z,92.50
2023-05-22T13:35:03.066Z,91.00
2023-05-22T13:37:30.016Z,87.60
2023-05-22T13:39:56.624Z,90.60
2023-05-22T13:42:23.264Z,90.10
2023-05-22T13:44:49.919Z,90.00
2023-05-22T13:47:16.618Z,89.70
2023-05-22T13:49:43.325Z,90.40
2023-05-22T13:52:09.965Z,91.90
2023-05-22T13:54:36.621Z,89.80
2023-05-22T13:57:03.230Z,90.60
2023-05-22T13:59:29.883Z,88.20
2023-05-22T14:01:56.629Z,90.60
2023-05-22T14:04:23.539Z,89.00
2023-05-22T14:06:50.332Z,90.70
2023-05-22T14:09:17.197Z,88.90
2023-05-22T14:11:43.917Z,87.30
2023-05-22T14:14:10.571Z,87.50
2023-05-22T14:16:37.230Z,84.60
2023-05-22T14:19:04.009Z,83.60
2023-05-22T14:21:31.118Z,86.20
2023-05-22T14:23:57.748Z,83.10
2023-05-22T14:26:24.518Z,80.60
2023-05-22T14:28:51.288Z,82.20
2023-05-22T14:31:20.086Z,88.60
2023-05-22T14:33:46.979Z,85.70
2023-05-22T14:36:13.592Z,90.10
2023-05-22T14:38:40.178Z,86.90
2023-05-22T14:41:06.811Z,88.50
2023-05-22T14:43:33.658Z,86.20
2023-05-22T14:46:00.304Z,85.60
2023-05-22T14:48:27.057Z,86.10
2023-05-22T14:50:53.756Z,85.40
2023-05-22T14:53:20.608Z,89.30
2023-05-22T14:55:47.376Z,90.30
2023-05-22T14:58:14.303Z,90.10
2023-05-22T15:00:41.088Z,89.40
2023-05-22T15:03:07.727Z,88.70
2023-05-22T15:05:34.464Z,86.10
2023-05-22T15:08:01.103Z,88.80
2023-05-22T15:10:27.748Z,90.20
2023-05-22T15:12:54.365Z,90.00
2023-05-22T15:15:21.083Z,89.70
2023-05-22T15:17:47.734Z,88.00
2023-05-22T15:20:14.410Z,83.60
2023-05-22T15:22:40.974Z,86.10
2023-05-22T15:25:09.327Z,88.90
2023-05-22T15:27:36.238Z,89.40
2023-05-22T15:30:04.067Z,88.60
2023-05-22T15:32:32.782Z,87.70
2023-05-22T15:34:59.446Z,88.20
2023-05-22T15:37:26.558Z,83.70
2023-05-22T15:39:53.181Z,83.00
2023-05-22T15:42:19.902Z,88.20
2023-05-22T15:44:46.517Z,87.10
2023-05-22T15:47:13.110Z,86.30
2023-05-22T15:49:39.995Z,86.40
2023-05-22T15:52:06.636Z,88.30
2023-05-22T15:54:33.247Z,88.50
2023-05-22T15:56:59.834Z,84.90
2023-05-22T15:59:26.417Z,82.70
2023-05-22T16:01:53.018Z,79.80
2023-05-22T16:04:19.685Z,82.10
2023-05-22T16:06:46.313Z,84.40
2023-05-22T16:09:12.927Z,85.20
2023-05-22T16:11:39.533Z,81.10
2023-05-22T16:14:06.121Z,83.80
2023-05-22T16:16:32.858Z,82.70
2023-05-22T16:18:59.541Z,83.00
2023-05-22T16:21:26.164Z,85.20
2023-05-22T16:23:52.907Z,83.80
2023-05-22T16:26:19.607Z,84.70
2023-05-22T16:28:46.204Z,84.80
2023-05-22T16:31:18.334Z,83.40
2023-05-22T16:33:45.804Z,85.80
2023-05-22T16:36:12.417Z,84.60
2023-05-22T16:38:39.017Z,85.10
2023-05-22T16:41:05.748Z,84.70
2023-05-22T16:43:32.333Z,83.80
2023-05-22T16:45:58.912Z,84.30
2023-05-22T16:48:25.618Z,85.80
2023-05-22T16:50:52.270Z,86.00
2023-05-22T16:53:18.907Z,86.50
2023-05-22T16:55:45.641Z,87.10
2023-05-22T16:58:12.288Z,87.10
2023-05-22T17:00:38.984Z,88.00
2023-05-22T17:03:06.462Z,86.90
2023-05-22T17:05:34.151Z,88.20
2023-05-22T17:08:00.750Z,84.80
2023-05-22T17:10:27.336Z,86.60
2023-05-22T17:12:53.946Z,87.20
2023-05-22T17:15:20.754Z,86.40
2023-05-22T17:17:47.461Z,87.10
2023-05-22T17:20:14.065Z,90.10
2023-05-22T17:22:42.233Z,89.90
2023-05-22T17:25:09.381Z,89.90
2023-05-22T17:27:36.965Z,90.50
2023-05-22T17:30:04.995Z,89.20
2023-05-22T17:32:31.809Z,90.10
2023-05-22T17:34:58.775Z,91.10
2023-05-22T17:37:25.389Z,90.80
2023-05-22T17:39:51.989Z,90.60
2023-05-22T17:42:18.636Z,90.70
2023-05-22T17:44:45.384Z,90.00
2023-05-22T17:47:12.119Z,90.30
2023-05-22T17:49:38.764Z,90.80
2023-05-22T17:52:05.611Z,91.20
2023-05-22T17:54:35.632Z,91.00
2023-05-22T17:57:02.481Z,91.50
2023-05-22T17:59:29.269Z,92.40
2023-05-22T18:01:56.141Z,93.40
2023-05-22T18:04:22.847Z,93.50
2023-05-22T18:06:49.479Z,94.90
2023-05-22T18:09:16.132Z,95.80
2023-05-22T18:11:42.773Z,96.20
2023-05-22T18:14:09.371Z,96.50
2023-05-22T18:16:36.091Z,97.80
2023-05-22T18:19:02.849Z,97.70
2023-05-22T18:21:29.548Z,98.10
2023-05-22T18:23:56.162Z,98.70
2023-05-22T18:26:22.877Z,99.30
2023-05-22T18:28:49.457Z,99.70
2023-05-22T18:31:16.142Z,99.90
2023-05-22T18:33:42.751Z,99.90
2023-05-22T18:36:09.338Z,99.90
2023-05-22T18:38:36.239Z,99.90
2023-05-22T18:41:02.843Z,99.90
2023-05-22T18:43:29.433Z,99.90
2023-05-22T18:45:57.224Z,99.90
2023-05-22T18:48:27.090Z,99.90
2023-05-22T18:50:54.006Z,99.90
2023-05-22T18:53:22.103Z,99.90
2023-05-22T18:55:48.766Z,99.90
2023-05-22T18:58:15.402Z,99.90
2023-05-22T19:00:42.179Z,99.90
2023-05-22T19:03:08.953Z,99.90
2023-05-22T19:05:35.556Z,99.90
2023-05-22T19:08:02.271Z,99.90
2023-05-22T19:10:28.874Z,99.90
2023-05-22T19:12:55.526Z,99.90
2023-05-22T19:15:22.693Z,99.90
2023-05-22T19:17:49.354Z,99.90
2023-05-22T19:20:16.096Z,99.90
2023-05-22T19:22:42.709Z,99.90
2023-05-22T19:25:09.444Z,99.90
2023-05-22T19:27:38.146Z,99.90
2023-05-22T19:30:06.606Z,99.90
2023-05-22T19:32:33.260Z,99.90
2023-05-22T19:34:59.905Z,99.90
2023-05-22T19:37:26.548Z,99.90
2023-05-22T19:39:54.205Z,99.90
2023-05-22T19:42:20.812Z,99.90
2023-05-22T19:44:47.428Z,99.90
2023-05-22T19:47:14.056Z,99.90
2023-05-22T19:49:40.657Z,99.90
2023-05-22T19:52:07.352Z,99.90
2023-05-22T19:54:34.956Z,99.90
2023-05-22T19:57:02.388Z,99.90
2023-05-22T19:59:29.347Z,99.90
2023-05-22T20:01:56.012Z,99.90
2023-05-22T20:04:22.829Z,99.90
2023-05-22T20:06:49.483Z,99.90
2023-05-22T20:09:16.824Z,99.90
2023-05-22T20:11:43.478Z,99.90
2023-05-22T20:14:11.356Z,99.90
2023-05-22T20:16:38.011Z,99.90
2023-05-22T20:19:04.705Z,99.90
2023-05-22T20:21:31.356Z,99.90
2023-05-22T20:23:58.024Z,99.90
2023-05-22T20:26:24.627Z,99.90
2023-05-22T20:28:51.262Z,99.90
2023-05-22T20:31:18.008Z,99.90
2023-05-22T20:33:44.652Z,99.90
2023-05-22T20:36:11.276Z,99.90
2023-05-22T20:38:37.885Z,99.90
2023-05-22T20:41:04.465Z,99.90
2023-05-22T20:43:31.070Z,99.90
2023-05-22T20:45:57.707Z,99.90
2023-05-22T20:48:24.416Z,99.90
2023-05-22T20:50:51.098Z,99.90
2023-05-22T20:53:17.814Z,99.90
2023-05-22T20:55:44.517Z,99.90
2023-05-22T20:58:11.244Z,99.90
2023-05-22T21:00:37.967Z,99.90
2023-05-22T21:03:04.665Z,99.90
2023-05-22T21:05:31.304Z,99.90
2023-05-22T21:07:58.122Z,99.90
2023-05-22T21:10:24.718Z,99.90
2023-05-22T21:12:51.374Z,99.90
2023-05-22T21:15:17.992Z,99.90
2023-05-22T21:17:44.638Z,99.90
2023-05-22T21:20:11.478Z,99.90
2023-05-22T21:22:38.079Z,99.90
2023-05-22T21:25:05.046Z,99.90
2023-05-22T21:27:31.660Z,99.90
2023-05-22T21:29:58.279Z,99.90
2023-05-22T21:32:24.925Z,99.90
2023-05-22T21:34:51.572Z,99.90
2023-05-22T21:37:18.206Z,99.90
2023-05-22T21:39:44.839Z,99.90
2023-05-22T21:42:11.447Z,99.90
2023-05-22T21:44:38.325Z,99.90
2023-05-22T21:47:05.160Z,99.90
2023-05-22T21:49:31.828Z,99.90
2023-05-22T21:51:58.747Z,99.90
2023-05-22T21:54:25.428Z,99.90
2023-05-22T21:56:52.078Z,99.90
2023-05-22T21:59:18.721Z,99.90
2023-05-22T22:01:45.422Z,99.90
2023-05-22T22:04:12.154Z,99.90
2023-05-22T22:06:38.807Z,99.90
2023-05-22T22:09:05.431Z,99.90
2023-05-22T22:11:32.071Z,99.90
2023-05-22T22:13:58.672Z,99.90
2023-05-22T22:16:25.426Z,99.90
2023-05-22T22:18:52.108Z,99.90
2023-05-22T22:21:18.726Z,99.90
2023-05-22T22:23:45.392Z,99.90
2023-05-22T22:26:12.010Z,99.90
2023-05-22T22:28:38.637Z,99.90
2023-05-22T22:31:05.326Z,99.90
2023-05-22T22:33:31.915Z,99.90
2023-05-22T22:35:58.512Z,99.90
2023-05-22T22:38:25.141Z,99.90
2023-05-22T22:40:51.741Z,99.90
2023-05-22T22:43:19.174Z,99.90
2023-05-22T22:45:45.846Z,99.90
2023-05-22T22:48:12.481Z,99.90
2023-05-22T22:50:39.366Z,99.90
2023-05-22T22:53:06.167Z,99.90
2023-05-22T22:55:32.948Z,99.90
2023-05-22T22:57:59.629Z,99.90
2023-05-22T23:00:26.388Z,99.90
2023-05-22T23:02:53.107Z,99.90
2023-05-22T23:05:20.193Z,99.90
2023-05-22T23:07:47.833Z,99.90
2023-05-22T23:10:15.195Z,99.90
2023-05-22T23:12:41.944Z,99.90
2023-05-22T23:15:09.081Z,99.90
2023-05-22T23:17:35.775Z,99.90
2023-05-22T23:20:02.414Z,99.90
2023-05-22T23:22:29.068Z,99.90
2023-05-22T23:24:55.730Z,99.90
2023-05-22T23:27:22.354Z,99.90
2023-05-22T23:29:48.922Z,99.90
2023-05-22T23:32:15.619Z,99.90
2023-05-22T23:34:42.237Z,99.90
2023-05-22T23:37:09.024Z,99.90
2023-05-22T23:39:35.721Z,99.90
2023-05-22T23:42:02.336Z,99.90
2023-05-22T23:44:31.938Z,99.90
2023-05-22T23:46:59.653Z,99.90
2023-05-22T23:49:26.654Z,99.90
2023-05-22T23:51:53.458Z,99.90
2023-05-22T23:54:20.158Z,99.90
2023-05-22T23:56:46.770Z,99.90
2023-05-22T23:59:13.456Z,99.90
