createdAt,value
2018-05-07T00:00:57.399Z,2.20
2018-05-07T00:01:57.397Z,2.20
2018-05-07T00:02:57.435Z,2.20
2018-05-07T00:03:57.470Z,2.20
2018-05-07T00:04:57.439Z,2.20
2018-05-07T00:05:57.522Z,2.20
2018-05-07T00:06:57.472Z,2.80
2018-05-07T00:07:57.550Z,2.80
2018-05-07T00:08:57.525Z,2.80
2018-05-07T00:09:57.522Z,2.80
2018-05-07T00:10:57.443Z,2.80
2018-05-07T00:11:57.387Z,2.80
2018-05-07T00:12:57.502Z,2.80
2018-05-07T00:13:57.511Z,2.80
2018-05-07T00:14:57.471Z,2.80
2018-05-07T00:15:57.379Z,2.80
2018-05-07T00:16:57.472Z,2.90
2018-05-07T00:17:57.415Z,2.90
2018-05-07T00:18:57.411Z,2.90
2018-05-07T00:19:57.478Z,2.90
2018-05-07T00:20:57.480Z,2.90
2018-05-07T00:21:57.380Z,2.90
2018-05-07T00:22:57.415Z,2.90
2018-05-07T00:23:57.416Z,2.90
2018-05-07T00:24:57.378Z,2.90
2018-05-07T00:25:57.365Z,2.90
2018-05-07T00:26:57.399Z,2.70
2018-05-07T00:27:57.456Z,2.70
2018-05-07T00:28:57.388Z,2.70
2018-05-07T00:29:57.404Z,2.70
2018-05-07T00:30:57.429Z,2.70
2018-05-07T00:31:57.447Z,2.70
2018-05-07T00:32:57.390Z,2.70
2018-05-07T00:33:57.450Z,2.70
2018-05-07T00:34:57.550Z,2.70
2018-05-07T00:35:57.443Z,2.70
2018-05-07T00:36:57.516Z,2.20
2018-05-07T00:37:57.524Z,2.20
2018-05-07T00:38:57.525Z,2.20
2018-05-07T00:39:57.492Z,2.20
2018-05-07T00:40:57.519Z,2.20
2018-05-07T00:41:57.471Z,2.20
2018-05-07T00:42:57.567Z,2.20
2018-05-07T00:43:57.461Z,2.20
2018-05-07T00:44:57.531Z,2.20
2018-05-07T00:45:57.512Z,2.20
2018-05-07T00:46:57.495Z,2.50
2018-05-07T00:47:57.538Z,2.50
2018-05-07T00:48:57.513Z,2.50
2018-05-07T00:49:57.470Z,2.50
2018-05-07T00:50:57.501Z,2.50
2018-05-07T00:51:57.474Z,2.50
2018-05-07T00:52:57.462Z,2.50
2018-05-07T00:53:57.530Z,2.50
2018-05-07T00:54:57.474Z,2.50
2018-05-07T00:55:57.479Z,2.50
2018-05-07T00:56:57.418Z,2.20
2018-05-07T00:57:57.423Z,2.20
2018-05-07T00:58:57.427Z,2.20
2018-05-07T00:59:57.496Z,2.20
2018-05-07T01:00:57.501Z,2.20
2018-05-07T01:01:57.423Z,2.20
2018-05-07T01:02:57.390Z,2.20
2018-05-07T01:03:57.465Z,2.20
2018-05-07T01:04:57.410Z,2.20
2018-05-07T01:05:57.431Z,2.20
2018-05-07T01:06:57.507Z,2.20
2018-05-07T01:07:57.555Z,2.20
2018-05-07T01:08:57.430Z,2.20
2018-05-07T01:09:57.413Z,2.20
2018-05-07T01:10:57.474Z,2.20
2018-05-07T01:11:57.512Z,2.20
2018-05-07T01:12:57.520Z,2.20
2018-05-07T01:13:57.536Z,2.20
2018-05-07T01:14:57.539Z,2.20
2018-05-07T01:15:57.488Z,2.20
2018-05-07T01:16:57.508Z,2.20
2018-05-07T01:17:57.525Z,2.20
2018-05-07T01:18:57.485Z,2.20
2018-05-07T01:19:57.554Z,2.20
2018-05-07T01:20:57.548Z,2.20
2018-05-07T01:21:57.517Z,2.20
2018-05-07T01:22:57.542Z,2.20
2018-05-07T01:23:57.542Z,2.20
2018-05-07T01:24:57.563Z,2.20
2018-05-07T01:25:57.516Z,2.20
2018-05-07T01:26:57.456Z,2.50
2018-05-07T01:27:57.521Z,2.50
2018-05-07T01:28:57.486Z,2.50
2018-05-07T01:29:57.456Z,2.50
2018-05-07T01:30:57.457Z,2.50
2018-05-07T01:31:57.526Z,2.50
2018-05-07T01:32:57.525Z,2.50
2018-05-07T01:33:57.525Z,2.50
2018-05-07T01:34:57.531Z,2.50
2018-05-07T01:35:57.463Z,2.50
2018-05-07T01:36:57.557Z,2.40
2018-05-07T01:37:57.564Z,2.40
2018-05-07T01:38:57.528Z,2.40
2018-05-07T01:39:57.447Z,2.40
2018-05-07T01:40:57.527Z,2.40
2018-05-07T01:41:57.529Z,2.40
2018-05-07T01:42:57.530Z,2.40
2018-05-07T01:43:57.573Z,2.40
2018-05-07T01:44:57.516Z,2.40
2018-05-07T01:45:57.491Z,2.40
2018-05-07T01:46:57.489Z,2.30
2018-05-07T01:47:57.460Z,2.30
2018-05-07T01:48:57.455Z,2.30
2018-05-07T01:49:57.527Z,2.30
2018-05-07T01:50:57.461Z,2.30
2018-05-07T01:51:57.529Z,2.30
2018-05-07T01:52:57.442Z,2.30
2018-05-07T01:53:57.497Z,2.30
2018-05-07T01:54:57.529Z,2.30
2018-05-07T01:55:57.491Z,2.30
2018-05-07T01:56:57.493Z,2.50
2018-05-07T01:57:57.442Z,2.50
2018-05-07T01:58:57.496Z,2.50
2018-05-07T01:59:57.540Z,2.50
2018-05-07T02:00:57.566Z,2.50
2018-05-07T02:01:57.540Z,2.50
2018-05-07T02:02:57.505Z,2.50
2018-05-07T02:03:57.508Z,2.50
2018-05-07T02:04:57.524Z,2.50
2018-05-07T02:05:57.445Z,2.50
2018-05-07T02:06:57.495Z,2.90
2018-05-07T02:07:57.550Z,2.90
2018-05-07T02:08:57.482Z,2.90
2018-05-07T02:09:57.560Z,2.90
2018-05-07T02:10:57.548Z,2.90
2018-05-07T02:11:57.485Z,2.90
2018-05-07T02:12:57.486Z,2.90
2018-05-07T02:13:57.486Z,2.90
2018-05-07T02:14:57.482Z,2.90
2018-05-07T02:15:57.552Z,2.90
2018-05-07T02:16:57.595Z,2.80
2018-05-07T02:17:57.526Z,2.80
2018-05-07T02:18:57.525Z,2.80
2018-05-07T02:19:57.555Z,2.80
2018-05-07T02:20:57.556Z,2.80
2018-05-07T02:21:57.461Z,2.80
2018-05-07T02:22:57.560Z,2.80
2018-05-07T02:23:57.536Z,2.80
2018-05-07T02:24:57.557Z,2.80
2018-05-07T02:25:57.461Z,2.80
2018-05-07T02:26:57.522Z,2.80
2018-05-07T02:27:57.515Z,2.80
2018-05-07T02:28:57.535Z,2.80
2018-05-07T02:29:57.461Z,2.80
2018-05-07T02:30:57.565Z,2.80
2018-05-07T02:31:57.527Z,2.80
2018-05-07T02:32:57.523Z,2.80
2018-05-07T02:33:57.530Z,2.80
2018-05-07T02:34:57.563Z,2.80
2018-05-07T02:35:57.536Z,2.80
2018-05-07T02:36:57.601Z,2.60
2018-05-07T02:37:57.589Z,2.60
2018-05-07T02:38:57.677Z,2.60
2018-05-07T02:39:57.547Z,2.60
2018-05-07T02:40:57.493Z,2.60
2018-05-07T02:41:57.610Z,2.60
2018-05-07T02:42:57.567Z,2.60
2018-05-07T02:43:57.568Z,2.60
2018-05-07T02:44:57.547Z,2.60
2018-05-07T02:45:57.470Z,2.60
2018-05-07T02:46:57.493Z,3.50
2018-05-07T02:47:57.537Z,3.50
2018-05-07T02:48:57.538Z,3.50
2018-05-07T02:49:57.475Z,3.50
2018-05-07T02:50:57.493Z,3.50
2018-05-07T02:51:57.500Z,3.50
2018-05-07T02:52:57.619Z,3.50
2018-05-07T02:53:57.617Z,3.50
2018-05-07T02:54:57.531Z,3.50
2018-05-07T02:55:57.577Z,3.50
2018-05-07T02:56:57.617Z,2.90
2018-05-07T02:57:57.556Z,2.90
2018-05-07T02:58:57.621Z,2.90
2018-05-07T02:59:57.614Z,2.90
2018-05-07T03:00:57.576Z,2.90
2018-05-07T03:01:57.520Z,2.90
2018-05-07T03:02:57.546Z,2.90
2018-05-07T03:03:57.581Z,2.90
2018-05-07T03:04:57.584Z,2.90
2018-05-07T03:05:57.576Z,2.90
2018-05-07T03:06:57.537Z,2.70
2018-05-07T03:07:57.515Z,2.70
2018-05-07T03:08:57.592Z,2.70
2018-05-07T03:09:57.588Z,2.70
2018-05-07T03:10:57.519Z,2.70
2018-05-07T03:11:57.616Z,2.70
2018-05-07T03:12:57.599Z,2.70
2018-05-07T03:13:57.591Z,2.70
2018-05-07T03:14:57.525Z,2.70
2018-05-07T03:15:57.597Z,2.70
2018-05-07T03:16:57.524Z,2.70
2018-05-07T03:17:57.627Z,3.20
2018-05-07T03:18:57.626Z,3.20
2018-05-07T03:19:57.558Z,3.20
2018-05-07T03:20:57.516Z,3.20
2018-05-07T03:21:57.621Z,3.20
2018-05-07T03:22:57.639Z,3.20
2018-05-07T03:23:57.499Z,3.20
2018-05-07T03:24:57.629Z,3.20
2018-05-07T03:25:57.625Z,3.20
2018-05-07T03:26:57.611Z,3.20
2018-05-07T03:27:57.600Z,2.60
2018-05-07T03:28:57.536Z,2.60
2018-05-07T03:29:57.532Z,2.60
2018-05-07T03:30:57.533Z,2.60
2018-05-07T03:31:57.538Z,2.60
2018-05-07T03:32:57.532Z,2.60
2018-05-07T03:33:57.604Z,2.60
2018-05-07T03:34:57.604Z,2.60
2018-05-07T03:35:57.613Z,2.60
2018-05-07T03:36:57.537Z,2.60
2018-05-07T03:37:57.528Z,2.40
2018-05-07T03:38:57.639Z,2.40
2018-05-07T03:39:57.539Z,2.40
2018-05-07T03:40:57.576Z,2.40
2018-05-07T03:41:57.540Z,2.40
2018-05-07T03:42:57.572Z,2.40
2018-05-07T03:43:57.637Z,2.40
2018-05-07T03:44:57.580Z,2.40
2018-05-07T03:45:57.643Z,2.40
2018-05-07T03:46:57.577Z,2.40
2018-05-07T03:47:57.612Z,2.60
2018-05-07T03:48:57.552Z,2.60
2018-05-07T03:49:57.550Z,2.60
2018-05-07T03:50:57.551Z,2.60
2018-05-07T03:51:57.613Z,2.60
2018-05-07T03:52:57.549Z,2.60
2018-05-07T03:53:57.614Z,2.60
2018-05-07T03:54:57.615Z,2.60
2018-05-07T03:55:57.548Z,2.60
2018-05-07T03:56:57.551Z,2.60
2018-05-07T03:57:57.614Z,3.99
2018-05-07T03:58:57.549Z,3.99
2018-05-07T03:59:57.620Z,3.99
2018-05-07T04:00:57.621Z,3.99
2018-05-07T04:01:57.651Z,3.99
2018-05-07T04:02:57.623Z,3.99
2018-05-07T04:03:57.552Z,3.99
2018-05-07T04:04:57.616Z,3.99
2018-05-07T04:05:57.554Z,3.99
2018-05-07T04:06:57.618Z,3.99
2018-05-07T04:07:57.553Z,2.70
2018-05-07T04:08:57.623Z,2.70
2018-05-07T04:09:57.559Z,2.70
2018-05-07T04:10:57.623Z,2.70
2018-05-07T04:11:57.626Z,2.70
2018-05-07T04:12:57.551Z,2.70
2018-05-07T04:13:57.563Z,2.70
2018-05-07T04:14:57.634Z,2.70
2018-05-07T04:15:57.558Z,2.70
2018-05-07T04:16:57.628Z,2.70
2018-05-07T04:17:57.602Z,2.80
2018-05-07T04:18:57.525Z,2.80
2018-05-07T04:19:57.589Z,2.80
2018-05-07T04:20:57.602Z,2.80
2018-05-07T04:21:57.596Z,2.80
2018-05-07T04:22:57.595Z,2.80
2018-05-07T04:23:57.663Z,2.80
2018-05-07T04:24:57.669Z,2.80
2018-05-07T04:25:57.597Z,2.80
2018-05-07T04:26:57.637Z,2.80
2018-05-07T04:27:57.672Z,2.80
2018-05-07T04:28:57.612Z,2.80
2018-05-07T04:29:57.674Z,2.80
2018-05-07T04:30:57.635Z,2.80
2018-05-07T04:31:57.541Z,2.80
2018-05-07T04:32:57.557Z,2.80
2018-05-07T04:33:57.657Z,2.80
2018-05-07T04:34:57.667Z,2.80
2018-05-07T04:35:57.607Z,2.80
2018-05-07T04:36:57.672Z,2.80
2018-05-07T04:37:57.669Z,2.80
2018-05-07T04:38:57.636Z,2.80
2018-05-07T04:39:57.596Z,2.80
2018-05-07T04:40:57.580Z,2.80
2018-05-07T04:41:57.543Z,2.80
2018-05-07T04:42:57.598Z,2.80
2018-05-07T04:43:57.655Z,2.80
2018-05-07T04:44:57.548Z,2.80
2018-05-07T04:45:57.677Z,2.80
2018-05-07T04:46:57.643Z,2.80
2018-05-07T04:47:57.721Z,3.99
2018-05-07T04:48:57.660Z,3.99
2018-05-07T04:49:57.674Z,3.99
2018-05-07T04:50:57.679Z,3.99
2018-05-07T04:51:57.647Z,3.99
2018-05-07T04:52:57.681Z,3.99
2018-05-07T04:53:57.611Z,3.99
2018-05-07T04:54:57.557Z,3.99
2018-05-07T04:55:57.616Z,3.99
2018-05-07T04:56:57.671Z,3.99
2018-05-07T04:57:57.617Z,2.60
2018-05-07T04:58:57.623Z,2.60
2018-05-07T04:59:57.634Z,2.60
2018-05-07T05:00:57.661Z,2.60
2018-05-07T05:01:57.687Z,2.60
2018-05-07T05:02:57.627Z,2.60
2018-05-07T05:03:57.564Z,2.60
2018-05-07T05:04:57.581Z,2.60
2018-05-07T05:05:57.690Z,2.60
2018-05-07T05:06:57.661Z,2.60
2018-05-07T05:07:57.584Z,3.30
2018-05-07T05:08:57.620Z,3.30
2018-05-07T05:09:57.675Z,3.30
2018-05-07T05:10:57.634Z,3.30
2018-05-07T05:11:57.740Z,3.30
2018-05-07T05:12:57.686Z,3.30
2018-05-07T05:13:57.695Z,3.30
2018-05-07T05:14:57.638Z,3.30
2018-05-07T05:15:57.694Z,3.30
2018-05-07T05:16:57.564Z,3.30
2018-05-07T05:17:57.562Z,3.90
2018-05-07T05:18:57.628Z,3.90
2018-05-07T05:19:57.643Z,3.90
2018-05-07T05:20:57.683Z,3.90
2018-05-07T05:21:57.701Z,3.90
2018-05-07T05:22:57.569Z,3.90
2018-05-07T05:23:57.642Z,3.90
2018-05-07T05:24:57.711Z,3.90
2018-05-07T05:25:57.714Z,3.90
2018-05-07T05:26:57.638Z,3.90
2018-05-07T05:27:57.611Z,4.50
2018-05-07T05:28:57.673Z,4.50
2018-05-07T05:29:57.610Z,4.50
2018-05-07T05:30:57.672Z,4.50
2018-05-07T05:31:57.609Z,4.50
2018-05-07T05:32:57.675Z,4.50
2018-05-07T05:33:57.605Z,4.50
2018-05-07T05:34:57.674Z,4.50
2018-05-07T05:35:57.619Z,4.50
2018-05-07T05:36:57.683Z,4.50
2018-05-07T05:37:57.611Z,4.30
2018-05-07T05:38:57.670Z,4.30
2018-05-07T05:39:57.628Z,4.30
2018-05-07T05:40:57.664Z,4.30
2018-05-07T05:41:57.586Z,4.30
2018-05-07T05:42:57.586Z,4.30
2018-05-07T05:43:57.585Z,4.30
2018-05-07T05:44:57.673Z,4.30
2018-05-07T05:45:57.589Z,4.30
2018-05-07T05:46:57.620Z,4.30
2018-05-07T05:47:57.591Z,4.00
2018-05-07T05:48:57.681Z,4.00
2018-05-07T05:49:57.840Z,4.00
2018-05-07T05:50:57.678Z,4.00
2018-05-07T05:51:57.681Z,4.00
2018-05-07T05:52:57.678Z,4.00
2018-05-07T05:53:57.576Z,4.00
2018-05-07T05:54:57.677Z,4.00
2018-05-07T05:55:57.677Z,4.00
2018-05-07T05:56:57.657Z,4.00
2018-05-07T05:57:57.698Z,4.99
2018-05-07T05:58:57.628Z,4.99
2018-05-07T05:59:57.689Z,4.99
2018-05-07T06:00:57.694Z,4.99
2018-05-07T06:01:57.579Z,4.99
2018-05-07T06:02:57.627Z,4.99
2018-05-07T06:03:57.736Z,4.99
2018-05-07T06:04:57.629Z,4.99
2018-05-07T06:05:57.579Z,4.99
2018-05-07T06:06:57.628Z,4.99
2018-05-07T06:07:57.568Z,4.40
2018-05-07T06:08:57.770Z,4.40
2018-05-07T06:09:57.593Z,4.40
2018-05-07T06:10:57.593Z,4.40
2018-05-07T06:11:57.631Z,4.40
2018-05-07T06:12:57.592Z,4.40
2018-05-07T06:13:57.591Z,4.40
2018-05-07T06:14:57.807Z,4.40
2018-05-07T06:15:57.632Z,4.40
2018-05-07T06:16:57.631Z,4.40
2018-05-07T06:17:57.667Z,5.20
2018-05-07T06:18:57.717Z,5.20
2018-05-07T06:19:57.735Z,5.20
2018-05-07T06:20:57.703Z,5.20
2018-05-07T06:21:57.727Z,5.20
2018-05-07T06:22:57.710Z,5.20
2018-05-07T06:23:57.734Z,5.20
2018-05-07T06:24:57.673Z,5.20
2018-05-07T06:25:57.728Z,5.20
2018-05-07T06:26:57.787Z,5.20
2018-05-07T06:27:57.634Z,4.40
2018-05-07T06:28:57.695Z,4.40
2018-05-07T06:29:57.696Z,4.40
2018-05-07T06:30:57.631Z,4.40
2018-05-07T06:31:57.588Z,4.40
2018-05-07T06:32:57.654Z,4.40
2018-05-07T06:33:57.648Z,4.40
2018-05-07T06:34:57.573Z,4.40
2018-05-07T06:35:57.671Z,4.40
2018-05-07T06:36:57.695Z,4.40
2018-05-07T06:37:57.745Z,4.30
2018-05-07T06:38:57.744Z,4.30
2018-05-07T06:39:57.624Z,4.30
2018-05-07T06:40:57.677Z,4.30
2018-05-07T06:41:57.720Z,4.30
2018-05-07T06:42:57.748Z,4.30
2018-05-07T06:43:57.746Z,4.30
2018-05-07T06:44:57.742Z,4.30
2018-05-07T06:45:57.822Z,4.30
2018-05-07T06:46:57.691Z,4.30
2018-05-07T06:47:57.643Z,3.60
2018-05-07T06:48:57.635Z,3.60
2018-05-07T06:49:57.683Z,3.60
2018-05-07T06:50:57.735Z,3.60
2018-05-07T06:51:57.649Z,3.60
2018-05-07T06:52:57.681Z,3.60
2018-05-07T06:53:57.725Z,3.60
2018-05-07T06:54:57.704Z,3.60
2018-05-07T06:55:57.698Z,3.60
2018-05-07T06:56:57.753Z,3.60
2018-05-07T06:57:57.720Z,3.30
2018-05-07T06:58:57.716Z,3.30
2018-05-07T06:59:57.628Z,3.30
2018-05-07T07:00:57.638Z,3.30
2018-05-07T07:01:57.806Z,3.30
2018-05-07T07:02:57.747Z,3.30
2018-05-07T07:03:57.721Z,3.30
2018-05-07T07:04:57.726Z,3.30
2018-05-07T07:05:57.604Z,3.30
2018-05-07T07:06:57.640Z,3.30
2018-05-07T07:07:57.814Z,2.70
2018-05-07T07:08:57.727Z,2.70
2018-05-07T07:09:57.639Z,2.70
2018-05-07T07:10:57.724Z,2.70
2018-05-07T07:11:57.643Z,2.70
2018-05-07T07:12:57.723Z,2.70
2018-05-07T07:13:57.623Z,2.70
2018-05-07T07:14:57.643Z,2.70
2018-05-07T07:15:57.725Z,2.70
2018-05-07T07:16:57.642Z,2.70
2018-05-07T07:17:57.754Z,3.20
2018-05-07T07:18:57.753Z,3.20
2018-05-07T07:19:57.762Z,3.20
2018-05-07T07:20:57.761Z,3.20
2018-05-07T07:21:57.647Z,3.20
2018-05-07T07:22:57.770Z,3.20
2018-05-07T07:23:57.742Z,3.20
2018-05-07T07:24:57.776Z,3.20
2018-05-07T07:25:57.725Z,3.20
2018-05-07T07:26:57.698Z,3.20
2018-05-07T07:27:57.781Z,2.70
2018-05-07T07:28:57.735Z,2.70
2018-05-07T07:29:57.704Z,2.70
2018-05-07T07:30:57.636Z,2.70
2018-05-07T07:31:57.658Z,2.70
2018-05-07T07:32:57.678Z,2.70
2018-05-07T07:33:57.767Z,2.70
2018-05-07T07:34:57.729Z,2.70
2018-05-07T07:35:57.732Z,2.70
2018-05-07T07:36:57.737Z,2.70
2018-05-07T07:37:57.719Z,2.70
2018-05-07T07:38:57.655Z,2.70
2018-05-07T07:39:57.713Z,2.70
2018-05-07T07:40:57.677Z,2.70
2018-05-07T07:41:57.779Z,2.70
2018-05-07T07:42:57.757Z,2.70
2018-05-07T07:43:57.779Z,2.70
2018-05-07T07:44:57.787Z,2.70
2018-05-07T07:45:57.789Z,2.70
2018-05-07T07:46:57.700Z,2.70
2018-05-07T07:47:57.779Z,2.50
2018-05-07T07:48:57.790Z,2.50
2018-05-07T07:49:57.774Z,2.50
2018-05-07T07:50:57.724Z,2.50
2018-05-07T07:51:57.739Z,2.50
2018-05-07T07:52:57.786Z,2.50
2018-05-07T07:53:57.766Z,2.50
2018-05-07T07:54:57.701Z,2.50
2018-05-07T07:55:57.800Z,2.50
2018-05-07T07:56:57.751Z,2.50
2018-05-07T07:57:57.672Z,2.40
2018-05-07T07:58:57.672Z,2.40
2018-05-07T07:59:57.691Z,2.40
2018-05-07T08:00:57.788Z,2.40
2018-05-07T08:01:57.711Z,2.40
2018-05-07T08:02:57.677Z,2.40
2018-05-07T08:03:57.845Z,2.40
2018-05-07T08:04:57.773Z,2.40
2018-05-07T08:05:57.744Z,2.40
2018-05-07T08:06:57.769Z,2.40
2018-05-07T08:07:57.731Z,2.90
2018-05-07T08:08:57.725Z,2.90
2018-05-07T08:09:57.659Z,2.90
2018-05-07T08:10:57.680Z,2.90
2018-05-07T08:11:57.728Z,2.90
2018-05-07T08:12:57.760Z,2.90
2018-05-07T08:13:57.728Z,2.90
2018-05-07T08:14:57.779Z,2.90
2018-05-07T08:15:57.762Z,2.90
2018-05-07T08:16:57.710Z,2.90
2018-05-07T08:17:57.713Z,2.20
2018-05-07T08:18:57.714Z,2.20
2018-05-07T08:19:57.783Z,2.20
2018-05-07T08:20:57.720Z,2.20
2018-05-07T08:21:57.782Z,2.20
2018-05-07T08:22:57.720Z,2.20
2018-05-07T08:23:57.780Z,2.20
2018-05-07T08:24:57.721Z,2.20
2018-05-07T08:25:57.679Z,2.20
2018-05-07T08:26:57.720Z,2.20
2018-05-07T08:27:57.705Z,2.20
2018-05-07T08:28:57.760Z,2.20
2018-05-07T08:29:57.710Z,2.20
2018-05-07T08:30:57.767Z,2.20
2018-05-07T08:31:57.696Z,2.20
2018-05-07T08:32:57.755Z,2.20
2018-05-07T08:33:57.770Z,2.20
2018-05-07T08:34:57.808Z,2.20
2018-05-07T08:35:57.768Z,2.20
2018-05-07T08:36:57.806Z,2.20
2018-05-07T08:37:57.777Z,2.40
2018-05-07T08:38:57.768Z,2.40
2018-05-07T08:39:57.663Z,2.40
2018-05-07T08:40:57.667Z,2.40
2018-05-07T08:41:57.742Z,2.40
2018-05-07T08:42:57.717Z,2.40
2018-05-07T08:43:57.775Z,2.40
2018-05-07T08:44:57.722Z,2.40
2018-05-07T08:45:57.662Z,2.40
2018-05-07T08:46:57.667Z,2.40
2018-05-07T08:47:57.737Z,2.30
2018-05-07T08:48:57.802Z,2.30
2018-05-07T08:49:57.734Z,2.30
2018-05-07T08:50:57.869Z,2.30
2018-05-07T08:51:57.800Z,2.30
2018-05-07T08:52:57.833Z,2.30
2018-05-07T08:53:57.799Z,2.30
2018-05-07T08:54:57.744Z,2.30
2018-05-07T08:55:57.801Z,2.30
2018-05-07T08:56:57.742Z,2.30
2018-05-07T08:57:57.714Z,1.70
2018-05-07T08:58:57.769Z,1.70
2018-05-07T08:59:57.775Z,1.70
2018-05-07T09:00:57.811Z,1.70
2018-05-07T09:01:57.847Z,1.70
2018-05-07T09:02:57.841Z,1.70
2018-05-07T09:03:57.776Z,1.70
2018-05-07T09:04:57.834Z,1.70
2018-05-07T09:05:57.783Z,1.70
2018-05-07T09:06:57.855Z,1.70
2018-05-07T09:07:57.850Z,1.90
2018-05-07T09:08:57.749Z,1.90
2018-05-07T09:09:57.821Z,1.90
2018-05-07T09:10:57.746Z,1.90
2018-05-07T09:11:57.749Z,1.90
2018-05-07T09:12:57.761Z,1.90
2018-05-07T09:13:57.817Z,1.90
2018-05-07T09:14:57.749Z,1.90
2018-05-07T09:15:57.748Z,1.90
2018-05-07T09:16:57.749Z,1.90
2018-05-07T09:17:57.841Z,2.99
2018-05-07T09:18:57.776Z,2.99
2018-05-07T09:19:57.784Z,2.99
2018-05-07T09:20:57.840Z,2.99
2018-05-07T09:21:57.819Z,2.99
2018-05-07T09:22:57.743Z,2.99
2018-05-07T09:23:57.787Z,2.99
2018-05-07T09:24:57.860Z,2.99
2018-05-07T09:25:57.789Z,2.99
2018-05-07T09:26:57.850Z,2.99
2018-05-07T09:27:57.817Z,2.99
2018-05-07T09:28:57.816Z,2.99
2018-05-07T09:29:57.812Z,2.99
2018-05-07T09:30:57.762Z,2.99
2018-05-07T09:31:57.820Z,2.99
2018-05-07T09:32:57.728Z,2.99
2018-05-07T09:33:57.775Z,2.99
2018-05-07T09:34:57.811Z,2.99
2018-05-07T09:35:57.815Z,2.99
2018-05-07T09:36:57.729Z,2.99
2018-05-07T09:37:57.835Z,1.60
2018-05-07T09:38:57.765Z,1.60
2018-05-07T09:39:57.835Z,1.60
2018-05-07T09:40:57.791Z,1.60
2018-05-07T09:41:57.836Z,1.60
2018-05-07T09:42:57.808Z,1.60
2018-05-07T09:43:57.840Z,1.60
2018-05-07T09:44:57.768Z,1.60
2018-05-07T09:45:57.839Z,1.60
2018-05-07T09:46:57.841Z,1.60
2018-05-07T09:47:57.808Z,1.70
2018-05-07T09:48:57.806Z,1.70
2018-05-07T09:49:57.762Z,1.70
2018-05-07T09:50:57.875Z,1.70
2018-05-07T09:51:57.859Z,1.70
2018-05-07T09:52:57.863Z,1.70
2018-05-07T09:53:57.779Z,1.70
2018-05-07T09:54:57.864Z,1.70
2018-05-07T09:55:57.870Z,1.70
2018-05-07T09:56:57.881Z,1.70
2018-05-07T09:57:57.841Z,2.00
2018-05-07T09:58:57.782Z,2.00
2018-05-07T09:59:57.749Z,2.00
2018-05-07T10:00:57.835Z,2.00
2018-05-07T10:01:57.752Z,2.00
2018-05-07T10:02:57.832Z,2.00
2018-05-07T10:03:57.751Z,2.00
2018-05-07T10:04:57.783Z,2.00
2018-05-07T10:05:57.840Z,2.00
2018-05-07T10:06:57.754Z,2.00
2018-05-07T10:07:57.782Z,2.99
2018-05-07T10:08:57.848Z,2.99
2018-05-07T10:09:57.790Z,2.99
2018-05-07T10:10:57.851Z,2.99
2018-05-07T10:11:57.785Z,2.99
2018-05-07T10:12:57.855Z,2.99
2018-05-07T10:13:57.785Z,2.99
2018-05-07T10:14:57.798Z,2.99
2018-05-07T10:15:57.853Z,2.99
2018-05-07T10:16:57.807Z,2.99
2018-05-07T10:17:57.797Z,2.99
2018-05-07T10:18:57.882Z,2.20
2018-05-07T10:19:57.833Z,2.20
2018-05-07T10:20:57.855Z,2.20
2018-05-07T10:21:57.871Z,2.20
2018-05-07T10:22:57.815Z,2.20
2018-05-07T10:23:57.766Z,2.20
2018-05-07T10:24:57.829Z,2.20
2018-05-07T10:25:57.894Z,2.20
2018-05-07T10:26:57.885Z,2.20
2018-05-07T10:27:57.836Z,2.20
2018-05-07T10:28:57.793Z,2.00
2018-05-07T10:29:57.812Z,2.00
2018-05-07T10:30:57.821Z,2.00
2018-05-07T10:31:57.786Z,2.00
2018-05-07T10:32:57.736Z,2.00
2018-05-07T10:33:57.757Z,2.00
2018-05-07T10:34:57.856Z,2.00
2018-05-07T10:35:57.761Z,2.00
2018-05-07T10:36:57.862Z,2.00
2018-05-07T10:37:57.834Z,2.00
2018-05-07T10:38:57.789Z,2.00
2018-05-07T10:39:57.751Z,2.00
2018-05-07T10:40:57.757Z,2.00
2018-05-07T10:41:57.830Z,2.00
2018-05-07T10:42:57.767Z,2.00
2018-05-07T10:43:57.748Z,2.00
2018-05-07T10:44:57.851Z,2.00
2018-05-07T10:45:57.827Z,2.00
2018-05-07T10:46:57.805Z,2.00
2018-05-07T10:47:57.852Z,2.00
2018-05-07T10:48:57.875Z,1.60
2018-05-07T10:49:57.842Z,1.60
2018-05-07T10:50:57.907Z,1.60
2018-05-07T10:51:57.835Z,1.60
2018-05-07T10:52:57.921Z,1.60
2018-05-07T10:53:57.844Z,1.60
2018-05-07T10:54:57.802Z,1.60
2018-05-07T10:55:57.903Z,1.60
2018-05-07T10:56:57.898Z,1.60
2018-05-07T10:57:57.820Z,1.60
2018-05-07T10:58:57.879Z,1.70
2018-05-07T10:59:57.852Z,1.70
2018-05-07T11:00:57.904Z,1.70
2018-05-07T11:01:57.861Z,1.70
2018-05-07T11:02:57.913Z,1.70
2018-05-07T11:03:57.885Z,1.70
2018-05-07T11:04:57.792Z,1.70
2018-05-07T11:05:57.884Z,1.70
2018-05-07T11:06:57.843Z,1.70
2018-05-07T11:07:57.807Z,1.70
2018-05-07T11:08:57.757Z,2.00
2018-05-07T11:09:57.771Z,2.00
2018-05-07T11:10:57.885Z,2.00
2018-05-07T11:11:57.845Z,2.00
2018-05-07T11:12:57.842Z,2.00
2018-05-07T11:13:57.968Z,2.00
2018-05-07T11:14:57.799Z,2.00
2018-05-07T11:15:57.842Z,2.00
2018-05-07T11:16:57.777Z,2.00
2018-05-07T11:17:57.921Z,2.00
2018-05-07T11:18:57.908Z,1.40
2018-05-07T11:19:57.908Z,1.40
2018-05-07T11:20:57.930Z,1.40
2018-05-07T11:21:57.900Z,1.40
2018-05-07T11:22:57.796Z,1.40
2018-05-07T11:23:57.823Z,1.40
2018-05-07T11:24:57.903Z,1.40
2018-05-07T11:25:57.935Z,1.40
2018-05-07T11:26:57.821Z,1.40
2018-05-07T11:27:57.880Z,1.40
2018-05-07T11:28:57.920Z,1.60
2018-05-07T11:29:57.901Z,1.60
2018-05-07T11:30:57.835Z,1.60
2018-05-07T11:31:57.907Z,1.60
2018-05-07T11:32:57.835Z,1.60
2018-05-07T11:33:57.903Z,1.60
2018-05-07T11:34:57.837Z,1.60
2018-05-07T11:35:57.908Z,1.60
2018-05-07T11:36:57.840Z,1.60
2018-05-07T11:37:57.910Z,1.60
2018-05-07T11:38:57.880Z,2.20
2018-05-07T11:39:57.909Z,2.20
2018-05-07T11:40:57.929Z,2.20
2018-05-07T11:41:57.933Z,2.20
2018-05-07T11:42:57.947Z,2.20
2018-05-07T11:43:57.846Z,2.20
2018-05-07T11:44:57.880Z,2.20
2018-05-07T11:45:57.893Z,2.20
2018-05-07T11:46:57.945Z,2.20
2018-05-07T11:47:57.864Z,2.20
2018-05-07T11:48:57.716Z,2.00
2018-05-07T11:49:57.773Z,2.00
2018-05-07T11:50:57.789Z,2.00
2018-05-07T11:51:57.765Z,2.00
2018-05-07T11:52:57.905Z,2.00
2018-05-07T11:53:57.778Z,2.00
2018-05-07T11:54:57.763Z,2.00
2018-05-07T11:55:57.816Z,2.00
2018-05-07T11:56:57.826Z,2.00
2018-05-07T11:57:57.783Z,2.00
2018-05-07T11:58:57.887Z,1.70
2018-05-07T11:59:57.953Z,1.70
2018-05-07T12:00:57.886Z,1.70
2018-05-07T12:01:57.885Z,1.70
2018-05-07T12:02:57.844Z,1.70
2018-05-07T12:03:57.894Z,1.70
2018-05-07T12:04:57.832Z,1.70
2018-05-07T12:05:57.941Z,1.70
2018-05-07T12:06:57.902Z,1.70
2018-05-07T12:07:57.955Z,1.70
2018-05-07T12:08:57.831Z,1.70
2018-05-07T12:09:57.891Z,1.70
2018-05-07T12:10:57.957Z,1.70
2018-05-07T12:11:57.947Z,1.70
2018-05-07T12:12:57.831Z,1.70
2018-05-07T12:13:57.888Z,1.70
2018-05-07T12:14:57.898Z,1.70
2018-05-07T12:15:57.932Z,1.70
2018-05-07T12:16:57.840Z,1.70
2018-05-07T12:17:57.893Z,1.70
2018-05-07T12:18:57.972Z,1.70
2018-05-07T12:19:57.912Z,1.70
2018-05-07T12:20:57.912Z,1.70
2018-05-07T12:21:57.950Z,1.70
2018-05-07T12:22:57.854Z,1.70
2018-05-07T12:23:57.841Z,1.70
2018-05-07T12:24:57.914Z,1.70
2018-05-07T12:25:57.836Z,1.70
2018-05-07T12:26:57.962Z,1.70
2018-05-07T12:27:57.968Z,1.70
2018-05-07T12:28:57.935Z,1.50
2018-05-07T12:29:57.871Z,1.50
2018-05-07T12:30:57.885Z,1.50
2018-05-07T12:31:58.035Z,1.50
2018-05-07T12:32:57.882Z,1.50
2018-05-07T12:33:57.940Z,1.50
2018-05-07T12:34:57.879Z,1.50
2018-05-07T12:35:57.950Z,1.50
2018-05-07T12:36:57.881Z,1.50
2018-05-07T12:37:57.873Z,1.50
2018-05-07T12:38:58.008Z,1.40
2018-05-07T12:39:57.923Z,1.40
2018-05-07T12:40:57.971Z,1.40
2018-05-07T12:41:57.977Z,1.40
2018-05-07T12:42:57.908Z,1.40
2018-05-07T12:43:57.984Z,1.40
2018-05-07T12:44:57.952Z,1.40
2018-05-07T12:45:57.988Z,1.40
2018-05-07T12:46:57.952Z,1.40
2018-05-07T12:47:57.949Z,1.40
2018-05-07T12:48:57.984Z,1.60
2018-05-07T12:49:57.913Z,1.60
2018-05-07T12:50:57.958Z,1.60
2018-05-07T12:51:57.960Z,1.60
2018-05-07T12:52:57.888Z,1.60
2018-05-07T12:53:57.958Z,1.60
2018-05-07T12:54:57.887Z,1.60
2018-05-07T12:55:57.891Z,1.60
2018-05-07T12:56:57.891Z,1.60
2018-05-07T12:57:57.890Z,1.60
2018-05-07T12:58:57.993Z,1.40
2018-05-07T12:59:58.000Z,1.40
2018-05-07T13:00:57.992Z,1.40
2018-05-07T13:01:57.995Z,1.40
2018-05-07T13:02:57.938Z,1.40
2018-05-07T13:03:57.863Z,1.40
2018-05-07T13:04:57.976Z,1.40
2018-05-07T13:05:57.988Z,1.40
2018-05-07T13:06:57.966Z,1.40
2018-05-07T13:07:57.866Z,1.40
2018-05-07T13:08:57.965Z,1.30
2018-05-07T13:09:57.927Z,1.30
2018-05-07T13:10:58.000Z,1.30
2018-05-07T13:11:57.929Z,1.30
2018-05-07T13:12:58.076Z,1.30
2018-05-07T13:13:57.885Z,1.30
2018-05-07T13:14:57.972Z,1.30
2018-05-07T13:15:57.929Z,1.30
2018-05-07T13:16:57.998Z,1.30
2018-05-07T13:17:57.967Z,1.30
2018-05-07T13:18:57.970Z,1.20