createdAt,value
2019-01-09T15:24:39.078Z,32.90
2019-01-09T15:26:22.346Z,32.90
2019-01-09T15:28:05.565Z,32.90
2019-01-09T15:29:48.787Z,32.90
2019-01-09T15:31:32.000Z,32.90
2019-01-09T15:33:15.218Z,32.90
2019-01-09T15:34:58.429Z,33.50
2019-01-09T15:36:41.642Z,32.80
2019-01-09T15:38:24.884Z,32.80
2019-01-09T15:40:11.452Z,32.80
2019-01-09T15:41:54.659Z,32.80
2019-01-09T15:43:37.876Z,32.90
2019-01-09T15:45:21.087Z,32.80
2019-01-09T15:47:04.301Z,32.70
2019-01-09T15:48:47.519Z,32.80
2019-01-09T15:50:30.725Z,32.80
2019-01-09T15:52:13.934Z,32.80
2019-01-09T15:53:57.155Z,32.80
2019-01-09T15:55:40.367Z,32.70
2019-01-09T15:57:23.610Z,32.70
2019-01-09T15:59:08.798Z,32.70
2019-01-09T16:00:51.830Z,32.60
2019-01-09T16:02:35.037Z,32.70
2019-01-09T16:04:18.259Z,32.60
2019-01-09T16:06:01.471Z,32.70
2019-01-09T16:07:44.677Z,32.60
2019-01-09T16:09:27.894Z,32.60
2019-01-09T16:11:11.355Z,32.60
2019-01-09T16:12:54.568Z,32.60
2019-01-09T16:14:37.787Z,32.60
2019-01-09T16:16:20.999Z,32.60
2019-01-09T16:18:04.381Z,32.60
2019-01-09T16:19:47.598Z,32.50
2019-01-09T16:21:30.839Z,32.50
2019-01-09T16:23:14.051Z,32.50
2019-01-09T16:24:57.270Z,32.50
2019-01-09T17:08:19.852Z,43.00
2019-01-09T17:10:03.764Z,29.70
2019-01-09T17:11:47.887Z,47.40
2019-01-09T17:13:31.105Z,56.60
2019-01-09T17:15:18.028Z,60.60
2019-01-09T17:17:01.251Z,64.20
2019-01-09T17:18:44.466Z,65.10
2019-01-09T17:20:30.696Z,67.00
2019-01-09T17:22:14.268Z,67.30
2019-01-09T17:23:57.557Z,68.50
2019-01-09T17:25:40.811Z,66.60
2019-01-09T17:27:24.416Z,68.40
2019-01-09T17:29:07.639Z,69.60
2019-01-09T17:30:51.048Z,67.10
2019-01-09T17:32:34.268Z,68.30
2019-01-09T17:34:17.488Z,68.70
2019-01-09T17:36:00.724Z,68.50
2019-01-09T17:37:43.938Z,70.00
2019-01-09T17:39:27.160Z,70.20
2019-01-09T17:41:10.395Z,70.80
2019-01-09T17:42:53.767Z,71.30
2019-01-09T17:44:36.983Z,70.10
2019-01-09T17:46:20.233Z,72.10
2019-01-09T17:48:03.463Z,72.40
2019-01-09T17:49:46.692Z,71.90
2019-01-09T17:51:29.990Z,72.00
2019-01-09T17:53:13.238Z,72.90
2019-01-09T17:54:56.503Z,72.50
2019-01-09T17:56:40.093Z,73.90
2019-01-09T17:58:23.326Z,74.40
2019-01-09T18:00:12.608Z,73.60
2019-01-09T18:01:55.844Z,73.20
2019-01-09T18:03:39.062Z,72.10
2019-01-09T18:05:23.231Z,71.60
2019-01-09T18:07:06.465Z,71.30
2019-01-09T18:08:49.724Z,71.30
2019-01-09T18:10:32.935Z,71.40
2019-01-09T18:12:16.180Z,72.10
2019-01-09T18:13:59.399Z,73.10
2019-01-09T18:15:42.992Z,74.90
2019-01-09T18:17:26.244Z,74.70
2019-01-09T18:19:09.745Z,74.50
2019-01-09T18:20:52.981Z,75.20
2019-01-09T18:22:36.224Z,75.30
2019-01-09T18:24:19.440Z,76.00
2019-01-09T18:26:02.654Z,75.00
2019-01-09T18:27:45.880Z,74.40
2019-01-09T18:29:29.104Z,73.30
2019-01-09T18:31:15.608Z,73.60
2019-01-09T18:33:02.105Z,73.80
2019-01-09T18:34:45.510Z,74.70
2019-01-09T18:36:48.487Z,75.70
2019-01-09T18:38:49.235Z,75.10
2019-01-09T18:40:38.624Z,74.80
2019-01-09T18:42:28.223Z,76.30
2019-01-09T18:44:14.820Z,75.60
2019-01-09T18:46:04.023Z,76.10
2019-01-09T18:48:08.429Z,77.30
2019-01-09T18:50:00.808Z,76.40
2019-01-09T18:52:08.955Z,75.70
2019-01-09T18:53:52.194Z,76.50
2019-01-09T18:55:35.417Z,76.00
2019-01-09T18:57:18.919Z,76.50
2019-01-09T18:59:02.303Z,76.00
2019-01-09T19:00:45.651Z,76.00
2019-01-09T19:02:29.855Z,76.20
2019-01-09T19:04:13.081Z,76.30
2019-01-09T19:05:56.462Z,76.50
2019-01-09T19:07:41.967Z,76.60
2019-01-09T19:09:25.047Z,76.20
2019-01-09T19:11:08.370Z,74.40
2019-01-09T19:12:51.609Z,74.30
2019-01-09T19:14:35.109Z,75.60
2019-01-09T19:16:18.405Z,75.60
2019-01-09T19:18:02.200Z,76.90
2019-01-09T19:19:46.158Z,77.40
2019-01-09T19:21:29.435Z,76.60
2019-01-09T19:23:13.167Z,77.40
2019-01-09T19:24:56.384Z,78.30
2019-01-09T19:26:39.781Z,77.50
2019-01-09T19:28:22.999Z,77.20
2019-01-09T19:30:12.274Z,77.80
2019-01-09T19:31:55.499Z,76.80
2019-01-09T19:33:38.729Z,75.70
2019-01-09T19:35:22.029Z,76.30
2019-01-09T19:37:05.928Z,77.20
2019-01-09T19:38:49.148Z,77.60
2019-01-09T19:40:32.393Z,77.20
2019-01-09T19:42:15.616Z,78.00
2019-01-09T19:43:58.837Z,78.60
2019-01-09T19:45:42.059Z,79.70
2019-01-09T19:47:25.347Z,80.10
2019-01-09T19:49:08.639Z,80.80
2019-01-09T19:50:52.060Z,79.70
2019-01-09T19:52:35.280Z,79.40
2019-01-09T19:54:18.495Z,79.30
2019-01-09T19:56:01.746Z,80.10
2019-01-09T19:57:45.084Z,80.80
2019-01-09T19:59:28.444Z,80.20
2019-01-09T20:01:11.708Z,79.60
2019-01-09T20:02:55.028Z,78.40
2019-01-09T20:04:38.256Z,79.50
2019-01-09T20:06:21.487Z,78.10
2019-01-09T20:08:04.712Z,77.60
2019-01-09T20:09:48.352Z,76.80
2019-01-09T20:11:31.588Z,74.40
2019-01-09T20:13:17.483Z,73.40
2019-01-09T20:15:00.734Z,74.40
2019-01-09T20:16:44.080Z,73.10
2019-01-09T20:18:27.349Z,72.60
2019-01-09T20:20:13.693Z,73.30
2019-01-09T20:21:56.915Z,73.20
2019-01-09T20:23:40.132Z,73.10
2019-01-09T20:25:23.436Z,71.50
2019-01-09T20:27:06.690Z,74.10
2019-01-09T20:28:49.913Z,74.00
2019-01-09T20:30:33.211Z,72.70
2019-01-09T20:32:18.151Z,73.00
2019-01-09T20:34:01.467Z,72.90
2019-01-09T20:35:44.709Z,72.90
2019-01-09T20:37:27.995Z,72.80
2019-01-09T20:39:11.209Z,72.40
2019-01-09T20:40:54.501Z,71.90
2019-01-09T20:42:37.759Z,74.60
2019-01-09T20:44:20.975Z,74.20
2019-01-09T20:46:04.479Z,73.00
2019-01-09T20:47:47.716Z,73.80
2019-01-09T20:49:30.943Z,74.50
2019-01-09T20:51:14.208Z,72.40
2019-01-09T20:52:57.476Z,71.90
2019-01-09T20:54:40.725Z,71.40
2019-01-09T20:56:24.016Z,71.40
2019-01-09T20:58:07.262Z,73.30
2019-01-09T20:59:50.524Z,71.30
2019-01-09T21:01:33.912Z,71.50
2019-01-09T21:03:17.468Z,70.40
2019-01-09T21:05:00.888Z,71.00
2019-01-09T21:06:44.177Z,70.30
2019-01-09T21:08:27.376Z,71.00
2019-01-09T21:10:12.938Z,70.70
2019-01-09T21:11:56.196Z,70.90
2019-01-09T21:13:39.500Z,70.30
2019-01-09T21:15:22.737Z,69.50
2019-01-09T21:17:06.013Z,71.20
2019-01-09T21:18:49.260Z,70.60
2019-01-09T21:20:32.495Z,70.30
2019-01-09T21:22:15.715Z,70.10
2019-01-09T21:23:58.927Z,69.20
2019-01-09T21:25:42.155Z,69.80
2019-01-09T21:27:25.383Z,70.60
2019-01-09T21:29:08.605Z,70.60
2019-01-09T21:30:51.810Z,71.20
2019-01-09T21:32:35.060Z,70.90
2019-01-09T21:34:18.275Z,70.90
2019-01-09T21:36:01.503Z,70.50
2019-01-09T21:37:44.721Z,72.70
2019-01-09T21:39:27.932Z,70.70
2019-01-09T21:41:12.067Z,71.90
2019-01-09T21:42:55.323Z,72.60
2019-01-09T21:44:38.614Z,71.50
2019-01-09T21:46:21.933Z,72.10
2019-01-09T21:48:05.140Z,72.60
2019-01-09T21:49:48.364Z,71.70
2019-01-09T21:51:31.585Z,72.30
2019-01-09T21:53:17.067Z,70.20
2019-01-09T21:54:59.740Z,70.40
2019-01-09T21:56:42.965Z,71.00
2019-01-09T21:58:26.201Z,71.10
2019-01-09T22:00:20.579Z,71.80
2019-01-09T22:02:03.811Z,73.30
2019-01-09T22:03:47.031Z,72.30
2019-01-09T22:05:30.263Z,72.10
2019-01-09T22:07:15.385Z,71.80
2019-01-09T22:08:58.500Z,72.30
2019-01-09T22:10:41.719Z,72.10
2019-01-09T22:12:24.977Z,73.30
2019-01-09T22:14:08.204Z,73.80
2019-01-09T22:15:51.427Z,71.90
2019-01-09T22:17:34.661Z,72.30
2019-01-09T22:19:17.878Z,73.00
2019-01-09T22:21:01.104Z,73.80
2019-01-09T22:22:44.341Z,71.90
2019-01-09T22:24:27.564Z,72.10
2019-01-09T22:26:10.781Z,71.70
2019-01-09T22:27:54.017Z,72.40
2019-01-09T22:29:37.226Z,73.30
2019-01-09T22:31:20.448Z,73.10
2019-01-09T22:33:03.685Z,72.70
2019-01-09T22:34:47.329Z,72.30
2019-01-09T22:36:30.579Z,73.10
2019-01-09T22:38:13.876Z,73.60
2019-01-09T22:39:57.108Z,73.60
2019-01-09T22:41:40.334Z,73.60
2019-01-09T22:43:23.905Z,74.10
2019-01-09T22:45:10.040Z,73.60
2019-01-09T22:46:53.281Z,74.20
2019-01-09T22:48:36.515Z,74.10
2019-01-09T22:50:22.120Z,76.30
2019-01-09T22:52:05.344Z,74.50
2019-01-09T22:53:48.577Z,74.70
2019-01-09T22:55:32.485Z,74.70
2019-01-09T22:57:15.703Z,74.40
2019-01-09T22:58:58.936Z,75.20
2019-01-09T23:00:48.311Z,74.30
2019-01-09T23:02:31.534Z,74.70
2019-01-09T23:04:14.996Z,75.30
2019-01-09T23:05:58.300Z,75.40
2019-01-09T23:07:41.679Z,74.80
2019-01-09T23:09:25.023Z,75.00
2019-01-09T23:11:08.248Z,74.40
2019-01-09T23:12:51.466Z,75.30
2019-01-09T23:14:34.700Z,75.60
2019-01-09T23:16:18.031Z,75.00
2019-01-09T23:18:01.236Z,74.20
2019-01-09T23:19:44.459Z,75.50
2019-01-09T23:21:27.676Z,75.30
2019-01-09T23:23:10.969Z,76.30
2019-01-09T23:24:54.407Z,76.40
2019-01-09T23:26:37.694Z,75.70
2019-01-09T23:28:20.916Z,76.50
2019-01-09T23:30:07.411Z,76.00
2019-01-09T23:31:50.648Z,76.00
2019-01-09T23:33:33.857Z,75.90
2019-01-09T23:35:17.102Z,75.80
2019-01-09T23:37:00.398Z,75.40
2019-01-09T23:38:43.628Z,74.70
2019-01-09T23:40:26.864Z,74.70
2019-01-09T23:42:10.088Z,76.20
2019-01-09T23:43:53.303Z,74.40
2019-01-09T23:45:36.529Z,75.60
2019-01-09T23:47:19.752Z,76.20
2019-01-09T23:49:02.966Z,76.10
2019-01-09T23:50:46.195Z,75.50
2019-01-09T23:52:29.416Z,75.60
2019-01-09T23:54:12.739Z,75.50
2019-01-09T23:55:55.970Z,75.30
2019-01-09T23:57:39.348Z,75.30
2019-01-09T23:59:22.686Z,75.30
