createdAt,value
2019-01-24T00:00:10.339Z,92.75
2019-01-24T00:02:36.713Z,92.92
2019-01-24T00:05:03.100Z,92.97
2019-01-24T00:07:29.532Z,92.98
2019-01-24T00:09:55.835Z,93.02
2019-01-24T00:12:22.138Z,93.09
2019-01-24T00:14:48.443Z,93.17
2019-01-24T00:17:14.743Z,93.34
2019-01-24T00:19:41.082Z,93.32
2019-01-24T00:22:07.446Z,93.35
2019-01-24T00:24:33.762Z,93.45
2019-01-24T00:27:00.163Z,93.64
2019-01-24T00:29:26.510Z,93.69
2019-01-24T00:31:52.901Z,93.52
2019-01-24T00:34:23.268Z,93.29
2019-01-24T00:36:45.575Z,93.26
2019-01-24T00:39:11.880Z,93.46
2019-01-24T00:41:38.284Z,94.23
2019-01-24T00:44:04.596Z,94.70
2019-01-24T00:46:30.941Z,95.15
2019-01-24T00:48:57.248Z,95.91
2019-01-24T00:51:23.615Z,96.09
2019-01-24T00:53:49.968Z,96.41
2019-01-24T00:56:16.369Z,96.65
2019-01-24T00:58:42.746Z,96.89
2019-01-24T01:01:09.084Z,96.88
2019-01-24T01:03:35.389Z,96.77
2019-01-24T01:06:01.695Z,96.48
2019-01-24T01:08:27.998Z,96.69
2019-01-24T01:10:54.313Z,96.62
2019-01-24T01:13:20.617Z,96.37
2019-01-24T01:15:47.014Z,96.26
2019-01-24T01:18:13.324Z,95.98
2019-01-24T01:20:39.624Z,95.80
2019-01-24T01:23:05.938Z,95.69
2019-01-24T01:25:32.240Z,95.80
2019-01-24T01:27:58.559Z,95.95
2019-01-24T01:30:24.858Z,95.73
2019-01-24T01:32:51.170Z,95.57
2019-01-24T01:35:17.471Z,95.46
2019-01-24T01:37:43.775Z,95.54
2019-01-24T01:40:10.084Z,95.40
2019-01-24T01:42:36.393Z,95.26
2019-01-24T01:45:02.698Z,95.12
2019-01-24T01:47:29.002Z,95.06
2019-01-24T01:49:55.305Z,95.01
2019-01-24T01:52:21.608Z,94.83
2019-01-24T01:54:47.912Z,94.55
2019-01-24T01:57:14.217Z,94.08
2019-01-24T01:59:40.523Z,93.88
2019-01-24T02:02:06.829Z,93.69
2019-01-24T02:04:33.126Z,93.55
2019-01-24T02:06:59.434Z,93.42
2019-01-24T02:09:25.740Z,93.17
2019-01-24T02:11:52.052Z,93.06
2019-01-24T02:14:18.356Z,92.74
2019-01-24T02:16:44.665Z,92.66
2019-01-24T02:19:10.970Z,92.73
2019-01-24T02:21:37.278Z,92.79
2019-01-24T02:24:03.580Z,92.91
2019-01-24T02:26:29.885Z,92.81
2019-01-24T02:28:56.187Z,92.70
2019-01-24T02:31:22.491Z,92.62
2019-01-24T02:33:48.797Z,92.78
2019-01-24T02:36:15.098Z,93.15
2019-01-24T02:38:41.406Z,93.07
2019-01-24T02:41:07.717Z,93.01
2019-01-24T02:43:34.026Z,93.02
2019-01-24T02:46:00.327Z,93.22
2019-01-24T02:48:26.637Z,93.37
2019-01-24T02:50:52.938Z,93.32
2019-01-24T02:53:19.250Z,93.37
2019-01-24T02:55:45.553Z,93.44
2019-01-24T02:58:11.859Z,93.39
2019-01-24T03:00:38.158Z,93.37
2019-01-24T03:03:04.464Z,93.04
2019-01-24T03:05:30.763Z,93.15
2019-01-24T03:07:57.069Z,93.05
2019-01-24T03:10:23.376Z,92.81
2019-01-24T03:12:49.680Z,92.57
2019-01-24T03:15:15.990Z,92.64
2019-01-24T03:17:42.294Z,92.43
2019-01-24T03:20:08.600Z,92.21
2019-01-24T03:22:34.911Z,92.07
2019-01-24T03:25:01.234Z,91.97
2019-01-24T03:27:27.544Z,91.79
2019-01-24T03:29:53.866Z,91.48
2019-01-24T03:32:20.178Z,91.47
2019-01-24T03:34:46.487Z,91.74
2019-01-24T03:37:12.789Z,91.77
2019-01-24T03:39:39.091Z,91.88
2019-01-24T03:42:05.394Z,91.88
2019-01-24T03:44:31.699Z,91.91
2019-01-24T03:46:58.013Z,91.86
2019-01-24T03:49:24.302Z,91.72
2019-01-24T03:51:50.611Z,91.73
2019-01-24T03:54:16.918Z,91.80
2019-01-24T03:56:43.225Z,91.72
2019-01-24T03:59:09.529Z,91.33
2019-01-24T04:01:35.840Z,91.31
2019-01-24T04:04:02.167Z,91.33
2019-01-24T04:06:28.455Z,91.05
2019-01-24T04:08:54.762Z,90.82
2019-01-24T04:11:21.074Z,90.83
2019-01-24T04:13:47.384Z,90.79
2019-01-24T04:16:13.687Z,90.58
2019-01-24T04:18:39.996Z,90.34
2019-01-24T04:21:06.299Z,90.27
2019-01-24T04:23:32.620Z,90.36
2019-01-24T04:25:58.911Z,90.23
2019-01-24T04:28:25.214Z,90.40
2019-01-24T04:30:51.521Z,90.34
2019-01-24T04:33:17.856Z,90.38
2019-01-24T04:35:44.166Z,90.31
2019-01-24T04:38:10.469Z,90.15
2019-01-24T04:40:36.772Z,89.93
2019-01-24T04:43:03.082Z,89.97
2019-01-24T04:45:29.382Z,89.97
2019-01-24T04:47:55.694Z,90.29
2019-01-24T04:50:22.002Z,90.54
2019-01-24T04:52:48.308Z,91.18
2019-01-24T04:55:14.619Z,91.63
2019-01-24T04:57:40.945Z,92.18
2019-01-24T05:00:07.247Z,93.51
2019-01-24T05:02:33.552Z,95.94
2019-01-24T05:04:59.865Z,96.62
2019-01-24T05:07:26.181Z,97.08
2019-01-24T05:09:52.484Z,97.94
2019-01-24T05:12:18.787Z,99.37
2019-01-24T05:14:45.094Z,99.74
2019-01-24T05:17:11.401Z,100.00
2019-01-24T05:19:37.708Z,100.00
2019-01-24T05:22:04.033Z,100.00
2019-01-24T05:24:30.326Z,100.00
2019-01-24T05:26:56.635Z,100.00
2019-01-24T05:29:22.939Z,100.00
2019-01-24T05:31:49.240Z,100.00
2019-01-24T05:34:15.550Z,100.00
2019-01-24T05:36:41.876Z,100.00
2019-01-24T05:39:08.167Z,100.00
2019-01-24T05:41:34.474Z,100.00
2019-01-24T05:44:00.824Z,100.00
2019-01-24T05:46:27.094Z,100.00
2019-01-24T05:48:53.399Z,100.00
2019-01-24T05:51:19.706Z,100.00
2019-01-24T05:53:46.013Z,100.00
2019-01-24T05:56:12.324Z,100.00
2019-01-24T05:58:38.628Z,100.00
2019-01-24T06:01:04.944Z,100.00
2019-01-24T06:03:31.253Z,100.00
2019-01-24T06:05:57.562Z,100.00
2019-01-24T06:08:23.872Z,100.00
2019-01-24T06:10:50.189Z,100.00
2019-01-24T06:13:16.497Z,100.00
2019-01-24T06:15:42.804Z,100.00
2019-01-24T06:18:09.119Z,100.00
2019-01-24T06:20:35.431Z,100.00
2019-01-24T06:23:01.748Z,100.00
2019-01-24T06:25:28.062Z,100.00
2019-01-24T06:27:54.371Z,100.00
2019-01-24T06:30:20.686Z,100.00
2019-01-24T06:32:46.999Z,100.00
2019-01-24T06:35:13.344Z,100.00
2019-01-24T06:37:39.690Z,100.00
2019-01-24T06:40:05.996Z,100.00
2019-01-24T06:42:32.305Z,100.00
2019-01-24T06:44:58.614Z,100.00
2019-01-24T06:47:24.916Z,100.00
2019-01-24T06:49:51.225Z,100.00
2019-01-24T06:52:17.528Z,100.00
2019-01-24T06:54:43.841Z,100.00
2019-01-24T06:57:10.148Z,100.00
2019-01-24T06:59:36.461Z,100.00
2019-01-24T07:02:02.773Z,100.00
2019-01-24T07:04:29.076Z,100.00
2019-01-24T07:06:55.392Z,100.00
2019-01-24T07:09:21.699Z,100.00
2019-01-24T07:11:48.014Z,100.00
2019-01-24T07:14:14.322Z,99.23
2019-01-24T07:16:40.632Z,98.84
2019-01-24T07:19:06.939Z,98.15
2019-01-24T07:21:33.243Z,97.42
2019-01-24T07:23:59.551Z,96.69
2019-01-24T07:26:25.854Z,97.62
2019-01-24T07:28:52.165Z,97.66
2019-01-24T07:31:18.470Z,97.09
2019-01-24T07:33:44.778Z,97.09
2019-01-24T07:36:11.088Z,95.88
2019-01-24T07:38:37.399Z,96.24
2019-01-24T07:41:03.707Z,97.15
2019-01-24T07:43:30.012Z,96.63
2019-01-24T07:45:56.318Z,98.03
2019-01-24T07:48:22.627Z,99.39
2019-01-24T07:50:48.938Z,98.81
2019-01-24T07:53:15.244Z,98.74
2019-01-24T07:55:41.548Z,97.05
2019-01-24T07:58:07.861Z,97.03
2019-01-24T08:00:34.168Z,95.90
2019-01-24T08:03:00.505Z,95.88
2019-01-24T08:05:26.807Z,96.12
2019-01-24T08:07:53.108Z,96.82
2019-01-24T08:10:19.417Z,97.29
2019-01-24T08:12:45.729Z,97.93
2019-01-24T08:15:12.051Z,98.37
2019-01-24T08:17:38.379Z,98.88
2019-01-24T08:20:04.674Z,99.19
2019-01-24T08:22:30.976Z,99.54
2019-01-24T08:24:57.290Z,99.43
2019-01-24T08:27:23.590Z,99.90
2019-01-24T08:29:49.896Z,99.89
2019-01-24T08:32:16.204Z,99.32
2019-01-24T08:34:42.513Z,99.77
2019-01-24T08:37:08.828Z,97.97
2019-01-24T08:39:35.137Z,99.31
2019-01-24T08:42:01.451Z,99.00
2019-01-24T08:44:27.775Z,97.20
2019-01-24T08:46:54.089Z,96.50
2019-01-24T08:49:20.413Z,96.22
2019-01-24T08:51:46.721Z,97.10
2019-01-24T08:54:13.029Z,97.07
2019-01-24T08:56:39.333Z,97.29
2019-01-24T08:59:05.667Z,96.91
2019-01-24T09:01:31.968Z,96.53
2019-01-24T09:03:58.273Z,97.09
2019-01-24T09:06:24.585Z,97.27
2019-01-24T09:08:50.901Z,97.45
2019-01-24T09:11:17.209Z,97.33
2019-01-24T09:13:43.517Z,97.27
2019-01-24T09:16:09.821Z,96.97
2019-01-24T09:18:36.125Z,96.22
2019-01-24T09:21:02.457Z,96.38
2019-01-24T09:23:28.765Z,96.89
2019-01-24T09:25:55.079Z,95.73
2019-01-24T09:28:21.380Z,95.43
2019-01-24T09:30:47.694Z,92.66
2019-01-24T09:33:14.006Z,92.43
2019-01-24T09:35:40.315Z,91.67
2019-01-24T09:38:06.626Z,91.88
2019-01-24T09:40:32.939Z,91.82
2019-01-24T09:42:59.247Z,91.93
2019-01-24T09:45:25.558Z,91.37
2019-01-24T09:47:51.883Z,91.40
2019-01-24T09:50:18.194Z,92.17
2019-01-24T09:52:44.513Z,90.56
2019-01-24T09:55:10.819Z,90.48
2019-01-24T09:57:37.139Z,90.01
2019-01-24T10:00:03.445Z,89.36
2019-01-24T10:02:29.760Z,88.63
2019-01-24T10:04:56.063Z,88.13
2019-01-24T10:07:22.368Z,86.85
2019-01-24T10:09:48.669Z,87.50
2019-01-24T10:12:14.982Z,85.55
2019-01-24T10:14:41.283Z,85.27
2019-01-24T10:17:07.606Z,85.62
2019-01-24T10:19:33.915Z,85.08
2019-01-24T10:22:00.226Z,84.42
2019-01-24T10:24:26.555Z,86.33
2019-01-24T10:26:52.877Z,86.41
2019-01-24T10:29:19.186Z,85.39
2019-01-24T10:31:46.476Z,82.95
2019-01-24T10:34:11.803Z,82.60
2019-01-24T10:36:42.973Z,81.91
2019-01-24T10:39:04.421Z,77.76
2019-01-24T10:41:30.739Z,79.77
2019-01-24T10:43:57.044Z,77.18
2019-01-24T10:46:26.062Z,77.47
2019-01-24T10:48:52.373Z,76.40
2019-01-24T10:51:18.683Z,76.68
2019-01-24T10:53:44.994Z,74.73
2019-01-24T10:56:11.303Z,76.78
2019-01-24T10:58:37.650Z,75.45
2019-01-24T11:01:03.919Z,76.74
2019-01-24T11:03:30.230Z,75.38
2019-01-24T11:05:56.531Z,74.77
2019-01-24T11:08:22.839Z,75.39
2019-01-24T11:10:49.146Z,75.35
2019-01-24T11:13:15.463Z,75.33
2019-01-24T11:15:41.774Z,74.75
2019-01-24T11:18:08.084Z,75.83
2019-01-24T11:20:34.404Z,77.19
2019-01-24T11:23:00.771Z,78.56
2019-01-24T11:25:27.048Z,78.54
2019-01-24T11:27:53.367Z,77.37
2019-01-24T11:30:19.684Z,79.28
2019-01-24T11:32:45.991Z,80.40
2019-01-24T11:35:12.303Z,81.35
2019-01-24T11:37:38.613Z,82.69
2019-01-24T11:40:04.920Z,83.41
2019-01-24T11:42:31.237Z,83.90
2019-01-24T11:44:57.535Z,83.16
2019-01-24T11:47:23.846Z,84.28
2019-01-24T11:49:50.171Z,84.74
2019-01-24T11:52:16.483Z,84.74
2019-01-24T11:54:42.789Z,84.69
2019-01-24T11:57:09.112Z,84.96
2019-01-24T11:59:35.422Z,84.66
2019-01-24T12:02:01.740Z,85.02
2019-01-24T12:04:28.044Z,84.64
2019-01-24T12:06:54.351Z,84.78
2019-01-24T12:09:20.672Z,84.86
2019-01-24T12:11:46.981Z,84.63
2019-01-24T12:14:13.297Z,85.09
2019-01-24T12:16:39.595Z,85.43
2019-01-24T12:19:05.903Z,85.68
2019-01-24T12:21:32.211Z,86.63
2019-01-24T12:23:58.518Z,87.11
2019-01-24T12:26:24.837Z,87.09
2019-01-24T12:28:51.151Z,87.58
2019-01-24T12:31:17.457Z,87.67
2019-01-24T12:33:43.765Z,87.66
2019-01-24T12:36:10.080Z,87.99
2019-01-24T12:38:36.388Z,87.66
2019-01-24T12:41:02.697Z,87.33
2019-01-24T12:43:29.003Z,87.30
2019-01-24T12:45:55.307Z,87.31
2019-01-24T12:48:21.628Z,87.55
2019-01-24T12:50:47.927Z,87.88
2019-01-24T12:53:14.238Z,86.19
2019-01-24T12:55:40.547Z,86.67
2019-01-24T12:58:06.901Z,87.26
2019-01-24T13:00:33.208Z,87.99
2019-01-24T13:02:59.520Z,88.68
2019-01-24T13:05:25.825Z,88.52
2019-01-24T13:07:52.138Z,88.48
2019-01-24T13:10:18.437Z,89.32
2019-01-24T13:12:44.751Z,89.96
2019-01-24T13:15:11.119Z,89.75
2019-01-24T13:17:37.427Z,90.03
2019-01-24T13:20:03.744Z,90.29
2019-01-24T13:22:30.058Z,90.27
2019-01-24T13:24:56.364Z,90.37
2019-01-24T13:27:22.677Z,90.55
2019-01-24T13:29:48.981Z,90.68
2019-01-24T13:32:15.302Z,91.07
2019-01-24T13:34:41.615Z,91.76
2019-01-24T13:37:07.936Z,91.71
2019-01-24T13:39:34.250Z,91.63
2019-01-24T13:42:00.584Z,91.34
2019-01-24T13:44:26.941Z,91.45
2019-01-24T13:46:53.250Z,91.18
2019-01-24T13:49:19.563Z,92.37
2019-01-24T13:51:45.879Z,92.55
2019-01-24T13:54:12.201Z,93.21
2019-01-24T13:56:38.510Z,93.67
2019-01-24T13:59:04.822Z,94.39
2019-01-24T14:01:31.133Z,95.14
2019-01-24T14:03:57.449Z,95.81
2019-01-24T14:06:23.758Z,95.99
2019-01-24T14:08:50.077Z,95.75
2019-01-24T14:11:18.244Z,95.35
2019-01-24T14:13:42.752Z,95.41
2019-01-24T14:16:09.062Z,94.96
2019-01-24T14:18:35.364Z,94.56
2019-01-24T14:21:01.682Z,94.99
2019-01-24T14:23:27.987Z,95.34
2019-01-24T14:25:54.319Z,96.10
2019-01-24T14:28:20.641Z,96.91
2019-01-24T14:30:46.953Z,97.88
2019-01-24T14:33:13.265Z,99.88
2019-01-24T14:35:39.569Z,100.00
2019-01-24T14:38:05.877Z,100.00
2019-01-24T14:40:32.191Z,100.00
2019-01-24T14:42:58.503Z,100.00
2019-01-24T14:45:24.818Z,100.00
2019-01-24T14:47:51.129Z,100.00
2019-01-24T14:50:17.444Z,100.00
2019-01-24T14:52:43.757Z,100.00
2019-01-24T14:55:10.065Z,100.00
2019-01-24T14:57:36.370Z,100.00
2019-01-24T15:00:02.685Z,100.00
2019-01-24T15:02:28.997Z,100.00
2019-01-24T15:04:55.313Z,100.00
2019-01-24T15:07:21.630Z,100.00
2019-01-24T15:09:47.945Z,100.00
2019-01-24T15:12:14.282Z,100.00
2019-01-24T15:14:40.591Z,100.00
2019-01-24T15:17:06.899Z,100.00
2019-01-24T15:19:33.215Z,100.00
2019-01-24T15:21:59.525Z,100.00
2019-01-24T15:24:25.837Z,100.00
2019-01-24T15:26:52.147Z,100.00
2019-01-24T15:29:18.458Z,100.00
2019-01-24T15:31:45.307Z,100.00
2019-01-24T15:34:11.575Z,100.00
2019-01-24T15:36:37.881Z,100.00
2019-01-24T15:39:04.185Z,100.00
2019-01-24T15:41:30.513Z,100.00
2019-01-24T15:43:56.818Z,100.00
2019-01-24T15:46:23.304Z,100.00
2019-01-24T15:48:49.620Z,100.00
2019-01-24T15:51:15.929Z,100.00
2019-01-24T15:53:42.402Z,100.00
2019-01-24T15:56:08.727Z,100.00
2019-01-24T15:58:35.033Z,100.00
2019-01-24T16:01:02.572Z,100.00
2019-01-24T16:03:27.672Z,100.00
2019-01-24T16:05:54.026Z,100.00
2019-01-24T16:08:20.329Z,100.00
2019-01-24T16:10:46.644Z,100.00
2019-01-24T16:13:12.958Z,100.00
2019-01-24T16:15:39.278Z,100.00
2019-01-24T16:18:05.590Z,100.00
2019-01-24T16:20:31.942Z,100.00
2019-01-24T16:22:58.253Z,100.00
2019-01-24T16:25:24.567Z,100.00
2019-01-24T16:27:50.877Z,100.00
2019-01-24T16:30:17.196Z,100.00
2019-01-24T16:32:43.498Z,100.00
2019-01-24T16:35:10.065Z,100.00
2019-01-24T16:37:36.649Z,100.00
2019-01-24T16:40:02.956Z,100.00
2019-01-24T16:42:29.267Z,100.00
2019-01-24T16:44:56.530Z,100.00
2019-01-24T16:47:21.875Z,100.00
2019-01-24T16:49:48.185Z,100.00
2019-01-24T16:52:14.506Z,100.00
2019-01-24T16:54:40.814Z,100.00
2019-01-24T16:57:07.122Z,100.00
2019-01-24T16:59:33.744Z,100.00
2019-01-24T17:02:00.037Z,100.00
2019-01-24T17:04:26.361Z,100.00
2019-01-24T17:06:52.693Z,100.00
2019-01-24T17:09:19.002Z,100.00
2019-01-24T17:11:45.320Z,100.00
2019-01-24T17:14:11.630Z,100.00
2019-01-24T17:16:37.948Z,100.00
2019-01-24T17:19:04.261Z,100.00
2019-01-24T17:21:30.571Z,100.00
2019-01-24T17:23:57.166Z,100.00
2019-01-24T17:26:23.487Z,100.00
2019-01-24T17:28:50.029Z,100.00
2019-01-24T17:31:16.166Z,100.00
2019-01-24T17:33:42.872Z,100.00
2019-01-24T17:36:09.195Z,100.00
2019-01-24T17:38:35.499Z,100.00
2019-01-24T17:41:01.814Z,100.00
2019-01-24T17:43:28.126Z,100.00
2019-01-24T17:45:54.569Z,100.00
2019-01-24T17:48:20.881Z,100.00
2019-01-24T17:50:47.236Z,100.00
2019-01-24T17:53:13.548Z,100.00
2019-01-24T17:55:39.852Z,100.00
2019-01-24T17:58:06.278Z,100.00
2019-01-24T18:00:32.613Z,100.00
2019-01-24T18:02:58.943Z,100.00
2019-01-24T18:05:25.378Z,100.00
2019-01-24T18:07:51.711Z,100.00
2019-01-24T18:10:18.065Z,100.00
2019-01-24T18:12:44.424Z,100.00
2019-01-24T18:15:10.772Z,100.00
2019-01-24T18:17:37.109Z,100.00
2019-01-24T18:20:03.409Z,100.00
2019-01-24T18:22:30.026Z,100.00
2019-01-24T18:24:57.175Z,100.00
2019-01-24T18:27:22.659Z,100.00
2019-01-24T18:29:49.076Z,100.00
2019-01-24T18:32:15.417Z,100.00
2019-01-24T18:34:41.753Z,100.00
2019-01-24T18:37:08.069Z,100.00
2019-01-24T18:39:34.386Z,100.00
2019-01-24T18:42:02.990Z,100.00
2019-01-24T18:44:29.311Z,100.00
2019-01-24T18:46:55.924Z,98.76
2019-01-24T18:49:22.235Z,98.13
2019-01-24T18:51:48.542Z,95.96
2019-01-24T18:54:14.847Z,95.84
2019-01-24T18:56:41.149Z,96.74
2019-01-24T18:59:07.515Z,95.63
2019-01-24T19:01:33.818Z,94.91
2019-01-24T19:04:00.127Z,94.62
2019-01-24T19:06:26.818Z,94.54
2019-01-24T19:08:53.136Z,95.05
2019-01-24T19:11:19.486Z,94.88
2019-01-24T19:13:46.125Z,94.37
2019-01-24T19:16:13.761Z,93.76
2019-01-24T19:18:38.739Z,95.02
2019-01-24T19:21:05.045Z,92.10
2019-01-24T19:23:31.353Z,92.78
2019-01-24T19:25:57.659Z,91.85
2019-01-24T19:28:23.964Z,93.16
2019-01-24T19:30:50.270Z,89.93
2019-01-24T19:33:16.580Z,90.33
2019-01-24T19:35:42.942Z,90.33
2019-01-24T19:38:09.251Z,91.45
2019-01-24T19:40:35.556Z,90.20
2019-01-24T19:43:04.735Z,93.08
2019-01-24T19:45:31.063Z,90.30
2019-01-24T19:47:57.382Z,89.99
2019-01-24T19:50:24.924Z,89.14
2019-01-24T19:52:50.040Z,87.12
2019-01-24T19:55:19.439Z,88.80
2019-01-24T19:57:45.746Z,88.77
2019-01-24T20:00:12.052Z,91.34
2019-01-24T20:02:38.375Z,91.68
2019-01-24T20:05:07.787Z,91.97
2019-01-24T20:07:34.121Z,92.72
2019-01-24T20:10:01.345Z,93.15
2019-01-24T20:12:26.718Z,91.86
2019-01-24T20:14:53.052Z,91.55
2019-01-24T20:17:19.368Z,92.09
2019-01-24T20:19:45.676Z,92.34
2019-01-24T20:22:11.990Z,91.84
2019-01-24T20:24:38.364Z,92.85
2019-01-24T20:27:04.666Z,92.79
2019-01-24T20:29:30.979Z,92.63
2019-01-24T20:31:57.286Z,91.74
2019-01-24T20:34:23.593Z,91.79
2019-01-24T20:36:49.899Z,92.65
2019-01-24T20:39:16.204Z,91.73
2019-01-24T20:41:42.518Z,91.73
2019-01-24T20:44:08.827Z,92.62
2019-01-24T20:46:35.136Z,92.36
2019-01-24T20:49:01.455Z,92.08
2019-01-24T20:51:27.760Z,91.51
2019-01-24T20:53:54.073Z,90.81
2019-01-24T20:56:20.378Z,91.21
2019-01-24T20:58:46.684Z,91.63
2019-01-24T21:01:12.987Z,91.59
2019-01-24T21:03:39.356Z,92.26
2019-01-24T21:06:05.661Z,91.80
2019-01-24T21:08:31.971Z,91.79
2019-01-24T21:10:59.060Z,91.97
2019-01-24T21:13:24.600Z,91.71
2019-01-24T21:15:50.909Z,91.38
2019-01-24T21:18:17.221Z,92.92
2019-01-24T21:20:44.424Z,93.14
2019-01-24T21:23:10.965Z,93.03
2019-01-24T21:25:37.291Z,92.74
2019-01-24T21:28:03.596Z,91.97
2019-01-24T21:30:29.899Z,92.48
2019-01-24T21:32:56.209Z,92.88
2019-01-24T21:35:22.515Z,92.54
2019-01-24T21:37:48.895Z,91.76
2019-01-24T21:40:15.200Z,92.75
2019-01-24T21:42:41.509Z,92.71
2019-01-24T21:45:07.819Z,92.58
2019-01-24T21:47:34.134Z,92.66
2019-01-24T21:50:00.434Z,93.21
2019-01-24T21:52:26.742Z,92.44
2019-01-24T21:54:53.046Z,92.29
2019-01-24T21:57:19.350Z,91.85
2019-01-24T21:59:45.666Z,92.27
2019-01-24T22:02:11.968Z,92.48
2019-01-24T22:04:38.317Z,92.78
2019-01-24T22:07:04.579Z,92.32
2019-01-24T22:09:30.884Z,92.91
2019-01-24T22:11:57.188Z,92.92
2019-01-24T22:14:23.500Z,93.64
2019-01-24T22:16:49.806Z,92.46
2019-01-24T22:19:16.108Z,92.96
2019-01-24T22:21:42.411Z,93.18
2019-01-24T22:24:08.720Z,92.86
2019-01-24T22:26:35.029Z,92.54
2019-01-24T22:29:01.336Z,92.47
2019-01-24T22:31:27.642Z,92.20
2019-01-24T22:33:53.948Z,92.45
2019-01-24T22:36:20.255Z,92.65
2019-01-24T22:38:46.558Z,92.64
2019-01-24T22:41:12.858Z,92.54
2019-01-24T22:43:39.171Z,92.57
2019-01-24T22:46:05.487Z,92.14
2019-01-24T22:48:31.815Z,91.64
2019-01-24T22:50:58.115Z,91.99
2019-01-24T22:53:24.415Z,92.53
2019-01-24T22:55:50.718Z,92.12
2019-01-24T22:58:17.026Z,92.20
2019-01-24T23:00:43.335Z,92.43
2019-01-24T23:03:09.640Z,92.24
2019-01-24T23:05:35.944Z,91.36
2019-01-24T23:08:02.250Z,91.36
2019-01-24T23:10:28.553Z,91.13
2019-01-24T23:12:54.870Z,90.63
2019-01-24T23:15:21.178Z,91.68
2019-01-24T23:17:47.491Z,91.85
2019-01-24T23:20:13.790Z,91.58
2019-01-24T23:22:40.100Z,90.85
2019-01-24T23:25:06.406Z,91.42
2019-01-24T23:27:32.707Z,91.77
2019-01-24T23:29:59.013Z,92.21
2019-01-24T23:32:25.315Z,92.10
2019-01-24T23:34:51.631Z,91.96
2019-01-24T23:37:17.934Z,91.89
2019-01-24T23:39:51.302Z,92.11
2019-01-24T23:42:10.550Z,92.27
2019-01-24T23:44:36.866Z,92.21
2019-01-24T23:47:03.170Z,91.45
2019-01-24T23:49:29.475Z,92.47
2019-01-24T23:51:55.780Z,93.25
2019-01-24T23:54:22.088Z,93.15
2019-01-24T23:56:48.392Z,92.37
2019-01-24T23:59:14.700Z,92.03
