createdAt,value
2023-05-21T00:01:42.784Z,96204.03
2023-05-21T00:04:09.853Z,96203.31
2023-05-21T00:06:37.263Z,96204.31
2023-05-21T00:09:05.605Z,96198.66
2023-05-21T00:11:33.038Z,96203.88
2023-05-21T00:14:00.013Z,96190.44
2023-05-21T00:16:27.005Z,96180.84
2023-05-21T00:18:54.823Z,96191.56
2023-05-21T00:21:26.426Z,96164.41
2023-05-21T00:23:57.172Z,96198.59
2023-05-21T00:26:27.037Z,96187.13
2023-05-21T00:28:57.182Z,96181.19
2023-05-21T00:31:24.134Z,96175.50
2023-05-21T00:33:51.067Z,96186.53
2023-05-21T00:36:18.068Z,96168.13
2023-05-21T00:38:46.004Z,96175.03
2023-05-21T00:41:13.864Z,96178.47
2023-05-21T00:43:41.290Z,96154.66
2023-05-21T00:46:12.303Z,96176.50
2023-05-21T00:48:39.912Z,96170.00
2023-05-21T00:51:07.224Z,96163.06
2023-05-21T00:53:36.994Z,96165.31
2023-05-21T00:56:04.791Z,96166.03
2023-05-21T00:58:33.681Z,96154.47
2023-05-21T01:01:04.087Z,96176.09
2023-05-21T01:03:31.106Z,96160.03
2023-05-21T01:06:00.275Z,96157.72
2023-05-21T01:08:29.129Z,96154.25
2023-05-21T01:10:57.741Z,96151.69
2023-05-21T01:13:25.178Z,96170.75
2023-05-21T01:15:53.952Z,96140.91
2023-05-21T01:18:22.217Z,96108.47
2023-05-21T01:20:49.405Z,96146.34
2023-05-21T01:23:20.645Z,96159.84
2023-05-21T01:25:48.070Z,96131.88
2023-05-21T01:28:15.087Z,96145.38
2023-05-21T01:30:44.079Z,96136.34
2023-05-21T01:33:36.664Z,96162.00
2023-05-21T01:36:16.137Z,96161.63
2023-05-21T01:38:49.146Z,96150.47
2023-05-21T01:41:18.751Z,96158.03
2023-05-21T01:43:47.604Z,96130.31
2023-05-21T01:46:20.203Z,96146.63
2023-05-21T01:48:48.499Z,96125.13
2023-05-21T01:51:16.385Z,96127.25
2023-05-21T01:53:43.294Z,96123.03
2023-05-21T01:56:11.548Z,96145.25
2023-05-21T01:58:38.761Z,96135.78
2023-05-21T02:01:05.771Z,96119.41
2023-05-21T02:03:32.863Z,96147.78
2023-05-21T02:05:59.792Z,96141.09
2023-05-21T02:08:27.601Z,96128.22
2023-05-21T02:10:55.131Z,96139.97
2023-05-21T02:13:25.793Z,96134.66
2023-05-21T02:15:55.065Z,96122.69
2023-05-21T02:18:23.399Z,96117.13
2023-05-21T02:20:50.614Z,96114.59
2023-05-21T02:23:17.580Z,96092.38
2023-05-21T02:25:44.707Z,96113.47
2023-05-21T02:28:12.995Z,96142.09
2023-05-21T02:30:39.958Z,96138.72
2023-05-21T02:33:09.419Z,96120.59
2023-05-21T02:35:36.965Z,96145.56
2023-05-21T02:38:04.131Z,96139.44
2023-05-21T02:40:31.136Z,96138.72
2023-05-21T02:42:58.013Z,96107.84
2023-05-21T02:45:25.109Z,96143.91
2023-05-21T02:47:52.766Z,96117.31
2023-05-21T02:50:20.336Z,96131.09
2023-05-21T02:52:56.022Z,96102.69
2023-05-21T02:55:23.127Z,96125.69
2023-05-21T02:57:50.724Z,96123.66
2023-05-21T03:00:17.766Z,96122.03
2023-05-21T03:02:45.042Z,96121.00
2023-05-21T03:05:12.489Z,96125.41
2023-05-21T03:07:39.429Z,96116.72
2023-05-21T03:10:06.833Z,96118.84
2023-05-21T03:12:33.858Z,96119.75
2023-05-21T03:15:01.045Z,96120.81
2023-05-21T03:17:28.316Z,96108.50
2023-05-21T03:19:55.253Z,96115.50
2023-05-21T03:22:22.344Z,96098.09
2023-05-21T03:24:49.339Z,96121.44
2023-05-21T03:27:17.554Z,96121.50
2023-05-21T03:29:46.227Z,96116.19
2023-05-21T03:32:14.167Z,96110.28
2023-05-21T03:34:42.091Z,96096.03
2023-05-21T03:37:09.022Z,96108.22
2023-05-21T03:39:36.663Z,96080.00
2023-05-21T03:42:03.717Z,96101.97
2023-05-21T03:44:45.172Z,96098.19
2023-05-21T03:47:36.470Z,96114.31
2023-05-21T03:50:06.489Z,96103.72
2023-05-21T03:52:33.408Z,96114.72
2023-05-21T03:55:01.091Z,96117.56
2023-05-21T03:57:28.405Z,96125.53
2023-05-21T03:59:56.164Z,96104.06
2023-05-21T04:02:23.501Z,96131.09
2023-05-21T04:04:51.941Z,96132.97
2023-05-21T04:07:22.508Z,96126.00
2023-05-21T04:09:49.660Z,96136.28
2023-05-21T04:12:18.301Z,96129.47
2023-05-21T04:14:45.230Z,96102.63
2023-05-21T04:17:13.010Z,96129.63
2023-05-21T04:19:40.288Z,96123.88
2023-05-21T04:22:07.190Z,96126.19
2023-05-21T04:24:34.083Z,96122.94
2023-05-21T04:27:10.156Z,96127.38
2023-05-21T04:29:37.921Z,96116.84
2023-05-21T04:32:07.325Z,96139.25
2023-05-21T04:34:34.275Z,96124.06
2023-05-21T04:37:02.513Z,96123.72
2023-05-21T04:39:31.704Z,96121.56
2023-05-21T04:41:58.632Z,96140.34
2023-05-21T04:44:26.178Z,96132.34
2023-05-21T04:46:55.010Z,96140.03
2023-05-21T04:49:22.048Z,96121.41
2023-05-21T04:51:49.694Z,96118.56
2023-05-21T04:54:16.747Z,96145.88
2023-05-21T04:56:44.748Z,96127.94
2023-05-21T04:59:11.834Z,96145.09
2023-05-21T05:01:38.810Z,96132.44
2023-05-21T05:04:06.510Z,96143.84
2023-05-21T05:06:33.407Z,96125.31
2023-05-21T05:09:00.385Z,96130.25
2023-05-21T05:11:27.370Z,96151.63
2023-05-21T05:13:54.403Z,96127.88
2023-05-21T05:16:25.864Z,96144.88
2023-05-21T05:18:56.190Z,96135.69
2023-05-21T05:21:24.045Z,96145.06
2023-05-21T05:23:51.321Z,96158.31
2023-05-21T05:26:23.206Z,96152.72
2023-05-21T05:28:50.261Z,96137.69
2023-05-21T05:31:18.384Z,96151.75
2023-05-21T05:33:45.693Z,96160.88
2023-05-21T05:36:12.752Z,96149.94
2023-05-21T05:38:40.471Z,96144.81
2023-05-21T05:41:07.542Z,96122.97
2023-05-21T05:43:34.572Z,96142.22
2023-05-21T05:46:01.830Z,96102.66
2023-05-21T05:48:28.801Z,96141.94
2023-05-21T05:50:57.378Z,96148.94
2023-05-21T05:53:26.089Z,96126.00
2023-05-21T05:55:53.578Z,96143.44
2023-05-21T05:58:20.513Z,96136.69
2023-05-21T06:00:57.653Z,96159.28
2023-05-21T06:03:28.922Z,96159.75
2023-05-21T06:05:57.012Z,96142.13
2023-05-21T06:08:24.898Z,96155.28
2023-05-21T06:10:52.607Z,96146.91
2023-05-21T06:13:19.541Z,96134.66
2023-05-21T06:15:46.491Z,96137.78
2023-05-21T06:18:14.688Z,96154.31
2023-05-21T06:20:42.405Z,96146.69
2023-05-21T06:23:09.886Z,96122.59
2023-05-21T06:25:38.436Z,96141.81
2023-05-21T06:28:05.571Z,96155.31
2023-05-21T06:30:33.678Z,96135.44
2023-05-21T06:33:01.057Z,96148.28
2023-05-21T06:35:28.028Z,96158.06
2023-05-21T06:37:55.092Z,96169.56
2023-05-21T06:40:22.178Z,96163.88
2023-05-21T06:42:51.321Z,96128.19
2023-05-21T06:45:37.131Z,96171.66
2023-05-21T06:48:18.505Z,96143.75
2023-05-21T06:50:47.437Z,96151.25
2023-05-21T06:53:16.604Z,96176.53
2023-05-21T06:55:45.606Z,96182.56
2023-05-21T06:58:22.512Z,96180.22
2023-05-21T07:00:49.675Z,96184.47
2023-05-21T07:03:17.567Z,96170.91
2023-05-21T07:05:44.716Z,96178.41
2023-05-21T07:08:12.259Z,96166.06
2023-05-21T07:10:39.713Z,96175.00
2023-05-21T07:13:07.303Z,96185.69
2023-05-21T07:15:34.498Z,96181.94
2023-05-21T07:18:02.561Z,96153.94
2023-05-21T07:20:30.131Z,96179.69
2023-05-21T07:23:01.674Z,96178.88
2023-05-21T07:25:28.691Z,96184.31
2023-05-21T07:27:55.728Z,96160.88
2023-05-21T07:30:22.764Z,96162.13
2023-05-21T07:32:49.751Z,96165.97
2023-05-21T07:35:16.752Z,96167.88
2023-05-21T07:37:43.954Z,96154.53
2023-05-21T07:40:11.337Z,96175.22
2023-05-21T07:42:38.610Z,96182.84
2023-05-21T07:45:07.289Z,96178.59
2023-05-21T07:47:39.627Z,96176.16
2023-05-21T07:50:06.999Z,96170.88
2023-05-21T07:52:34.378Z,96184.91
2023-05-21T07:55:02.610Z,96163.38
2023-05-21T07:57:33.087Z,96187.03
2023-05-21T08:00:03.235Z,96191.88
2023-05-21T08:02:31.617Z,96168.03
2023-05-21T08:04:59.240Z,96178.53
2023-05-21T08:07:26.844Z,96168.06
2023-05-21T08:09:55.761Z,96159.41
2023-05-21T08:12:23.203Z,96167.72
2023-05-21T08:14:50.244Z,96179.75
2023-05-21T08:17:17.684Z,96165.72
2023-05-21T08:19:44.746Z,96177.19
2023-05-21T08:22:11.683Z,96169.28
2023-05-21T08:24:41.975Z,96177.03
2023-05-21T08:27:08.967Z,96171.44
2023-05-21T08:29:35.954Z,96175.47
2023-05-21T08:32:13.392Z,96179.59
2023-05-21T08:34:40.604Z,96176.94
2023-05-21T08:37:24.499Z,96188.19
2023-05-21T08:40:01.802Z,96175.50
2023-05-21T08:42:42.756Z,96190.91
2023-05-21T08:45:14.532Z,96184.22
2023-05-21T08:47:44.293Z,96172.03
2023-05-21T08:50:16.812Z,96178.69
2023-05-21T08:52:43.909Z,96168.06
2023-05-21T08:55:11.255Z,96180.00
2023-05-21T08:57:44.183Z,96183.59
2023-05-21T09:00:14.403Z,96175.75
2023-05-21T09:02:44.183Z,96155.19
2023-05-21T09:05:12.706Z,96147.09
2023-05-21T09:07:46.138Z,96158.63
2023-05-21T09:10:37.514Z,96150.78
2023-05-21T09:13:05.230Z,96154.81
2023-05-21T09:15:32.946Z,96181.88
2023-05-21T09:18:00.042Z,96158.63
2023-05-21T09:20:49.952Z,96153.25
2023-05-21T09:23:20.508Z,96171.53
2023-05-21T09:25:49.884Z,96178.13
2023-05-21T09:28:25.396Z,96179.38
2023-05-21T09:30:54.536Z,96155.09
2023-05-21T09:33:26.438Z,96125.34
2023-05-21T09:35:53.460Z,96156.66
2023-05-21T09:38:22.829Z,96173.16
2023-05-21T09:40:49.951Z,96154.53
2023-05-21T09:43:18.189Z,96158.66
2023-05-21T09:45:56.336Z,96150.22
2023-05-21T09:48:36.719Z,96164.63
2023-05-21T09:51:18.879Z,96173.41
2023-05-21T09:53:54.885Z,96152.50
2023-05-21T09:56:24.864Z,96171.34
2023-05-21T09:58:57.075Z,96158.53
2023-05-21T10:01:24.880Z,96155.72
2023-05-21T10:03:56.786Z,96169.97
2023-05-21T10:06:28.375Z,96141.09
2023-05-21T10:08:57.164Z,96164.16
2023-05-21T10:11:27.358Z,96167.47
2023-05-21T10:14:07.715Z,96152.75
2023-05-21T10:16:36.460Z,96162.94
2023-05-21T10:19:05.477Z,96170.75
2023-05-21T10:21:33.676Z,96161.28
2023-05-21T10:24:02.823Z,96118.75
2023-05-21T10:26:30.760Z,96132.78
2023-05-21T10:29:00.621Z,96131.38
2023-05-21T10:31:30.463Z,96153.84
2023-05-21T10:33:58.075Z,96126.72
2023-05-21T10:36:28.016Z,96137.00
2023-05-21T10:38:57.113Z,96130.84
2023-05-21T10:41:26.391Z,96141.91
2023-05-21T10:44:22.240Z,96140.97
2023-05-21T10:47:13.570Z,96151.69
2023-05-21T10:49:57.710Z,96146.34
2023-05-21T10:53:21.957Z,96139.88
2023-05-21T10:55:58.880Z,96137.00
2023-05-21T10:58:48.839Z,96134.03
2023-05-21T11:01:19.533Z,96117.78
2023-05-21T11:03:48.741Z,96135.50
2023-05-21T11:06:26.754Z,96128.06
2023-05-21T11:08:55.612Z,96109.59
2023-05-21T11:11:45.289Z,96120.72
2023-05-21T11:14:39.539Z,96125.47
2023-05-21T11:17:09.634Z,96132.53
2023-05-21T11:19:54.994Z,96122.69
2023-05-21T11:22:27.998Z,96136.78
2023-05-21T11:24:56.490Z,96127.38
2023-05-21T11:27:42.141Z,96137.75
2023-05-21T11:30:10.381Z,96141.56
2023-05-21T11:32:58.071Z,96146.09
2023-05-21T11:35:25.093Z,96110.16
2023-05-21T11:37:54.361Z,96123.72
2023-05-21T11:40:30.732Z,96132.00
2023-05-21T11:42:57.848Z,96122.50
2023-05-21T11:45:31.369Z,96123.06
2023-05-21T11:47:58.784Z,96139.88
2023-05-21T11:50:26.247Z,96120.31
2023-05-21T11:52:53.224Z,96147.72
2023-05-21T11:55:25.236Z,96145.66
2023-05-21T11:57:55.795Z,96130.34
2023-05-21T12:00:23.364Z,96129.41
2023-05-21T12:02:55.944Z,96133.97
2023-05-21T12:05:24.128Z,96124.00
2023-05-21T12:07:51.265Z,96129.13
2023-05-21T12:10:21.965Z,96122.75
2023-05-21T12:12:55.515Z,96119.31
2023-05-21T12:15:24.650Z,96127.03
2023-05-21T12:17:53.371Z,96107.50
2023-05-21T12:20:20.496Z,96129.66
2023-05-21T12:22:49.356Z,96133.22
2023-05-21T12:25:20.408Z,96116.19
2023-05-21T12:27:49.947Z,96092.03
2023-05-21T12:30:17.047Z,96123.88
2023-05-21T12:32:44.563Z,96137.22
2023-05-21T12:35:21.864Z,96122.34
2023-05-21T12:37:50.936Z,96094.69
2023-05-21T12:40:18.456Z,96129.28
2023-05-21T12:42:45.555Z,96119.31
2023-05-21T12:45:12.909Z,96119.34
2023-05-21T12:47:39.856Z,96105.00
2023-05-21T12:50:14.188Z,96106.53
2023-05-21T12:52:44.540Z,96118.25
2023-05-21T12:55:13.753Z,96126.16
2023-05-21T12:57:40.727Z,96123.44
2023-05-21T13:00:08.286Z,96121.22
2023-05-21T13:02:42.339Z,96120.59
2023-05-21T13:05:11.856Z,96125.22
2023-05-21T13:07:40.148Z,96126.31
2023-05-21T13:10:07.978Z,96105.38
2023-05-21T13:12:35.040Z,96115.78
2023-05-21T13:15:04.257Z,96126.00
2023-05-21T13:17:31.454Z,96094.41
2023-05-21T13:20:09.520Z,96107.47
2023-05-21T13:22:42.769Z,96104.06
2023-05-21T13:25:21.599Z,96109.59
2023-05-21T13:27:50.165Z,96117.66
2023-05-21T13:30:17.645Z,96114.59
2023-05-21T13:32:45.160Z,96106.81
2023-05-21T13:35:12.496Z,96108.13
2023-05-21T13:37:40.997Z,96110.03
2023-05-21T13:40:15.524Z,96096.31
2023-05-21T13:42:45.688Z,96103.19
2023-05-21T13:45:14.542Z,96097.31
2023-05-21T13:47:42.541Z,96090.31
2023-05-21T13:50:10.224Z,96096.94
2023-05-21T13:52:38.104Z,96091.59
2023-05-21T13:55:06.090Z,96075.88
2023-05-21T13:57:33.094Z,96099.22
2023-05-21T14:00:01.169Z,96104.38
2023-05-21T14:02:28.567Z,96065.25
2023-05-21T14:04:55.563Z,96070.44
2023-05-21T14:07:22.734Z,96093.69
2023-05-21T14:09:49.827Z,96082.25
2023-05-21T14:12:17.320Z,96083.00
2023-05-21T14:14:44.437Z,96084.19
2023-05-21T14:17:11.366Z,96082.78
2023-05-21T14:19:38.237Z,96064.59
2023-05-21T14:22:05.449Z,96058.31
2023-05-21T14:24:32.581Z,96081.31
2023-05-21T14:26:59.468Z,96070.09
2023-05-21T14:29:26.387Z,96081.16
2023-05-21T14:31:53.365Z,96082.97
2023-05-21T14:34:20.380Z,96068.06
2023-05-21T14:36:47.345Z,96063.53
2023-05-21T14:39:14.461Z,96056.34
2023-05-21T14:41:41.571Z,96068.94
2023-05-21T14:44:08.534Z,96042.38
2023-05-21T14:46:36.944Z,96093.63
2023-05-21T14:49:04.197Z,96074.59
2023-05-21T14:51:31.878Z,96073.78
2023-05-21T14:53:59.008Z,96076.25
2023-05-21T14:56:27.991Z,96075.81
2023-05-21T14:58:55.247Z,96079.22
2023-05-21T15:01:22.480Z,96080.94
2023-05-21T15:03:49.736Z,96082.19
2023-05-21T15:06:16.851Z,96080.19
2023-05-21T15:08:43.718Z,96070.56
2023-05-21T15:11:10.795Z,96093.97
2023-05-21T15:13:38.448Z,96063.00
2023-05-21T15:16:06.361Z,96062.22
2023-05-21T15:18:33.678Z,96078.13
2023-05-21T15:21:00.663Z,96058.06
2023-05-21T15:23:27.703Z,96055.44
2023-05-21T15:25:54.745Z,96067.44
2023-05-21T15:28:23.225Z,96069.03
2023-05-21T15:30:50.449Z,96065.97
2023-05-21T15:33:17.690Z,96072.16
2023-05-21T15:35:45.042Z,96052.53
2023-05-21T15:38:12.533Z,96063.34
2023-05-21T15:40:42.186Z,96073.66
2023-05-21T15:43:09.180Z,96072.06
2023-05-21T15:45:36.951Z,96069.28
2023-05-21T15:48:04.480Z,96063.16
2023-05-21T15:50:31.583Z,96069.59
2023-05-21T15:52:58.547Z,96053.19
2023-05-21T15:55:25.508Z,96055.56
2023-05-21T15:57:52.548Z,96018.88
2023-05-21T16:00:19.622Z,96051.69
2023-05-21T16:02:46.614Z,96062.47
2023-05-21T16:05:13.640Z,96051.41
2023-05-21T16:07:40.652Z,96044.72
2023-05-21T16:10:09.904Z,96058.56
2023-05-21T16:12:36.842Z,96030.13
2023-05-21T16:15:04.014Z,96036.09
2023-05-21T16:17:31.034Z,96054.50
2023-05-21T16:19:57.968Z,96043.47
2023-05-21T16:22:25.326Z,96058.56
2023-05-21T16:24:52.271Z,96041.22
2023-05-21T16:27:19.266Z,96036.78
2023-05-21T16:29:46.245Z,95998.03
2023-05-21T16:32:14.380Z,96039.25
2023-05-21T16:34:41.410Z,96042.31
2023-05-21T16:37:10.012Z,96027.19
2023-05-21T16:39:37.561Z,96010.88
2023-05-21T16:42:04.663Z,96030.91
2023-05-21T16:44:32.489Z,96034.38
2023-05-21T16:47:00.359Z,96041.19
2023-05-21T16:49:28.060Z,96019.25
2023-05-21T16:51:55.122Z,96013.25
2023-05-21T16:54:22.193Z,95996.22
2023-05-21T16:56:49.270Z,96016.84
2023-05-21T16:59:16.422Z,96043.91
2023-05-21T17:01:43.430Z,96028.06
2023-05-21T17:04:11.199Z,96039.66
2023-05-21T17:06:38.099Z,96036.34
2023-05-21T17:09:05.131Z,96042.41
2023-05-21T17:11:32.112Z,96026.00
2023-05-21T17:13:59.191Z,96033.69
2023-05-21T17:16:26.254Z,96024.97
2023-05-21T17:18:53.308Z,96030.09
2023-05-21T17:21:20.279Z,96012.25
2023-05-21T17:23:47.188Z,95998.00
2023-05-21T17:26:17.063Z,96018.59
2023-05-21T17:28:44.045Z,96020.47
2023-05-21T17:31:11.220Z,96017.50
2023-05-21T17:33:39.728Z,96024.09
2023-05-21T17:36:06.917Z,96026.09
2023-05-21T17:38:35.305Z,95997.16
2023-05-21T17:41:02.477Z,96040.13
2023-05-21T17:43:32.076Z,96021.44
2023-05-21T17:45:59.129Z,96020.56
2023-05-21T17:48:26.399Z,96047.38
2023-05-21T17:50:53.472Z,96026.94
2023-05-21T17:53:20.450Z,96054.16
2023-05-21T17:55:47.476Z,96045.81
2023-05-21T17:58:16.041Z,96033.06
2023-05-21T18:00:43.079Z,96061.06
2023-05-21T18:03:10.116Z,96040.28
2023-05-21T18:05:37.455Z,96035.41
2023-05-21T18:08:06.710Z,96049.59
2023-05-21T18:10:33.733Z,96036.34
2023-05-21T18:13:00.767Z,96047.78
2023-05-21T18:15:27.762Z,96039.56
2023-05-21T18:17:54.765Z,96064.81
2023-05-21T18:20:21.827Z,96065.91
2023-05-21T18:22:48.780Z,96057.97
2023-05-21T18:25:15.769Z,96058.66
2023-05-21T18:27:42.901Z,96037.22
2023-05-21T18:30:10.298Z,96070.47
2023-05-21T18:32:40.129Z,96041.84
2023-05-21T18:35:11.576Z,96052.09
2023-05-21T18:37:41.847Z,96074.41
2023-05-21T18:40:09.414Z,96069.97
2023-05-21T18:42:36.547Z,96045.72
2023-05-21T18:45:27.489Z,96076.22
2023-05-21T18:47:54.435Z,96069.09
2023-05-21T18:50:21.676Z,96070.81
2023-05-21T18:52:48.810Z,96081.16
2023-05-21T18:55:15.780Z,96053.47
2023-05-21T18:57:42.698Z,96054.31
2023-05-21T19:00:10.271Z,96064.34
2023-05-21T19:02:37.645Z,96096.06
2023-05-21T19:05:05.080Z,96055.31
2023-05-21T19:07:32.097Z,96091.63
2023-05-21T19:10:03.415Z,96064.91
2023-05-21T19:12:31.672Z,96077.19
2023-05-21T19:14:58.664Z,96075.72
2023-05-21T19:17:25.817Z,96093.38
2023-05-21T19:19:56.353Z,96050.31
2023-05-21T19:22:27.295Z,96087.69
2023-05-21T19:24:55.329Z,96094.97
2023-05-21T19:27:22.429Z,96105.06
2023-05-21T19:29:49.509Z,96093.59
2023-05-21T19:32:16.997Z,96092.22
2023-05-21T19:34:43.901Z,96098.78
2023-05-21T19:37:10.834Z,96090.78
2023-05-21T19:39:39.531Z,96099.53
2023-05-21T19:42:27.380Z,96096.59
2023-05-21T19:44:56.778Z,96103.84
2023-05-21T19:47:24.170Z,96102.41
2023-05-21T19:49:53.750Z,96067.69
2023-05-21T19:52:20.698Z,96083.38
2023-05-21T19:54:47.643Z,96090.31
2023-05-21T19:57:14.659Z,96119.41
2023-05-21T19:59:41.795Z,96106.78
2023-05-21T20:02:13.475Z,96101.84
2023-05-21T20:04:40.667Z,96107.25
2023-05-21T20:07:07.870Z,96112.97
2023-05-21T20:09:37.267Z,96111.06
2023-05-21T20:12:04.601Z,96105.75
2023-05-21T20:14:33.740Z,96125.66
2023-05-21T20:17:01.867Z,96089.34
2023-05-21T20:19:29.242Z,96102.72
2023-05-21T20:21:56.271Z,96109.59
2023-05-21T20:24:23.258Z,96102.75
2023-05-21T20:26:50.335Z,96108.50
2023-05-21T20:29:17.240Z,96107.03
2023-05-21T20:31:44.466Z,96106.63
2023-05-21T20:34:12.453Z,96088.72
2023-05-21T20:36:40.640Z,96110.50
2023-05-21T20:39:09.436Z,96103.25
2023-05-21T20:41:37.910Z,96074.19
2023-05-21T20:44:05.695Z,96086.03
2023-05-21T20:46:34.390Z,96112.81
2023-05-21T20:49:01.413Z,96100.97
2023-05-21T20:51:28.462Z,96039.38
2023-05-21T20:53:55.618Z,96090.63
2023-05-21T20:56:39.977Z,96097.88
2023-05-21T20:59:10.868Z,96111.25
2023-05-21T21:01:39.442Z,96124.66
2023-05-21T21:04:06.714Z,96100.59
2023-05-21T21:06:34.105Z,96125.81
2023-05-21T21:09:01.059Z,96103.66
2023-05-21T21:11:28.021Z,96120.88
2023-05-21T21:13:54.931Z,96127.00
2023-05-21T21:16:21.917Z,96109.41
2023-05-21T21:18:48.940Z,96131.97
2023-05-21T21:21:15.992Z,96131.97
2023-05-21T21:23:42.931Z,96141.94
2023-05-21T21:26:09.965Z,96135.44
2023-05-21T21:28:36.901Z,96137.72
2023-05-21T21:31:03.901Z,96103.28
2023-05-21T21:33:30.818Z,96123.97
2023-05-21T21:35:57.808Z,96105.16
2023-05-21T21:38:25.292Z,96132.75
2023-05-21T21:40:52.268Z,96111.28
2023-05-21T21:43:19.238Z,96116.66
2023-05-21T21:45:46.252Z,96114.72
2023-05-21T21:48:13.244Z,96128.50
2023-05-21T21:50:40.335Z,96111.28
2023-05-21T21:53:07.425Z,96122.34
2023-05-21T21:55:34.360Z,96107.44
2023-05-21T21:58:01.378Z,96088.69
2023-05-21T22:00:28.317Z,96126.56
2023-05-21T22:02:55.272Z,96123.53
2023-05-21T22:05:22.277Z,96121.97
2023-05-21T22:07:49.208Z,96127.34
2023-05-21T22:10:16.775Z,96107.41
2023-05-21T22:12:44.658Z,96077.16
2023-05-21T22:15:18.787Z,96116.59
2023-05-21T22:17:47.268Z,96111.97
2023-05-21T22:20:15.086Z,96094.34
2023-05-21T22:22:42.063Z,96120.38
2023-05-21T22:25:09.079Z,96103.47
2023-05-21T22:27:36.648Z,96115.38
2023-05-21T22:30:05.085Z,96126.81
2023-05-21T22:32:32.003Z,96103.06
2023-05-21T22:34:58.905Z,96133.31
2023-05-21T22:37:26.501Z,96117.25
2023-05-21T22:39:53.436Z,96127.59
2023-05-21T22:42:20.631Z,96124.06
2023-05-21T22:44:47.499Z,96122.53
2023-05-21T22:47:14.917Z,96102.56
2023-05-21T22:49:42.258Z,96114.09
2023-05-21T22:52:12.425Z,96109.06
2023-05-21T22:54:39.348Z,96086.06
2023-05-21T22:57:09.415Z,96104.03
2023-05-21T22:59:36.507Z,96101.72
2023-05-21T23:02:03.979Z,96090.97
2023-05-21T23:04:43.107Z,96113.56
2023-05-21T23:07:11.633Z,96115.47
2023-05-21T23:09:38.800Z,96120.81
2023-05-21T23:12:06.297Z,96093.97
2023-05-21T23:14:33.570Z,96118.09
2023-05-21T23:17:02.392Z,96111.97
2023-05-21T23:19:33.097Z,96121.56
2023-05-21T23:22:00.705Z,96108.47
2023-05-21T23:24:29.717Z,96104.34
2023-05-21T23:27:02.096Z,96100.44
2023-05-21T23:29:30.265Z,96113.06
2023-05-21T23:31:57.457Z,96125.31
2023-05-21T23:34:25.065Z,96109.13
2023-05-21T23:36:52.368Z,96129.06
2023-05-21T23:39:19.341Z,96095.34
2023-05-21T23:41:46.415Z,96105.66
2023-05-21T23:44:13.294Z,96108.97
2023-05-21T23:46:40.165Z,96101.25
2023-05-21T23:49:07.083Z,96106.22
2023-05-21T23:51:34.070Z,96082.47
2023-05-21T23:54:01.291Z,96102.69
2023-05-21T23:56:28.162Z,96087.38
2023-05-21T23:58:55.011Z,96116.88
