createdAt,value
2023-04-06T00:01:57.121Z,8.90
2023-04-06T00:04:26.295Z,9.40
2023-04-06T00:06:54.100Z,9.40
2023-04-06T00:09:21.959Z,10.25
2023-04-06T00:11:49.836Z,9.70
2023-04-06T00:14:18.545Z,10.13
2023-04-06T00:16:46.586Z,10.02
2023-04-06T00:19:14.452Z,8.98
2023-04-06T00:21:43.589Z,9.85
2023-04-06T00:24:11.558Z,10.65
2023-04-06T00:26:39.332Z,9.63
2023-04-06T00:29:07.349Z,9.75
2023-04-06T00:31:35.480Z,9.93
2023-04-06T00:34:03.270Z,10.73
2023-04-06T00:36:31.336Z,10.88
2023-04-06T00:39:00.653Z,10.15
2023-04-06T00:41:28.511Z,9.93
2023-04-06T00:43:56.667Z,10.40
2023-04-06T00:46:24.848Z,10.57
2023-04-06T00:48:53.126Z,9.73
2023-04-06T00:51:20.953Z,10.40
2023-04-06T00:53:48.737Z,10.35
2023-04-06T00:56:17.943Z,9.48
2023-04-06T00:58:45.855Z,10.60
2023-04-06T01:01:13.655Z,10.20
2023-04-06T01:03:43.184Z,10.38
2023-04-06T01:06:11.031Z,10.75
2023-04-06T01:08:38.893Z,10.65
2023-04-06T01:11:06.681Z,10.48
2023-04-06T01:13:35.897Z,10.27
2023-04-06T01:16:04.695Z,10.95
2023-04-06T01:18:32.529Z,10.63
2023-04-06T01:21:00.709Z,10.45
2023-04-06T01:23:29.955Z,10.45
2023-04-06T01:25:57.733Z,9.88
2023-04-06T01:28:25.678Z,11.20
2023-04-06T01:30:53.536Z,10.82
2023-04-06T01:33:21.573Z,10.25
2023-04-06T01:35:49.363Z,10.55
2023-04-06T01:38:17.227Z,10.23
2023-04-06T01:40:46.500Z,10.07
2023-04-06T01:43:14.347Z,9.98
2023-04-06T01:45:42.152Z,9.80
2023-04-06T01:48:10.142Z,10.43
2023-04-06T01:50:37.927Z,10.02
2023-04-06T01:53:05.752Z,9.90
2023-04-06T01:55:33.554Z,10.57
2023-04-06T01:58:02.760Z,11.02
2023-04-06T02:00:30.709Z,11.40
2023-04-06T02:02:58.547Z,10.25
2023-04-06T02:05:27.410Z,11.30
2023-04-06T02:07:55.268Z,10.80
2023-04-06T02:10:23.105Z,10.82
2023-04-06T02:12:51.243Z,11.70
2023-04-06T02:15:20.387Z,11.63
2023-04-06T02:17:48.209Z,12.30
2023-04-06T02:20:16.275Z,10.32
2023-04-06T02:22:44.167Z,12.35
2023-04-06T02:25:12.130Z,11.35
2023-04-06T02:27:39.923Z,11.38
2023-04-06T02:30:09.172Z,12.00
2023-04-06T02:32:38.406Z,11.55
2023-04-06T02:35:07.074Z,11.55
2023-04-06T02:37:34.906Z,11.98
2023-04-06T02:40:02.774Z,11.50
2023-04-06T02:42:30.564Z,12.68
2023-04-06T02:44:58.325Z,10.30
2023-04-06T02:47:26.318Z,11.10
2023-04-06T02:49:55.605Z,11.68
2023-04-06T02:52:23.389Z,10.88
2023-04-06T02:54:52.102Z,11.20
2023-04-06T02:57:19.988Z,11.82
2023-04-06T02:59:47.789Z,11.65
2023-04-06T03:02:15.610Z,11.23
2023-04-06T03:04:44.202Z,12.10
2023-04-06T03:07:13.365Z,11.05
2023-04-06T03:09:41.216Z,11.40
2023-04-06T03:12:10.212Z,12.77
2023-04-06T03:14:38.278Z,11.73
2023-04-06T03:17:06.045Z,12.00
2023-04-06T03:19:33.872Z,13.27
2023-04-06T03:22:01.664Z,12.50
2023-04-06T03:24:30.869Z,12.52
2023-04-06T03:26:58.697Z,13.07
2023-04-06T03:29:26.472Z,13.00
2023-04-06T03:31:54.245Z,13.15
2023-04-06T03:34:22.083Z,12.90
2023-04-06T03:36:59.558Z,13.70
2023-04-06T03:39:36.222Z,13.18
2023-04-06T03:42:04.130Z,13.65
2023-04-06T03:44:32.005Z,12.60
2023-04-06T03:46:59.793Z,12.75
2023-04-06T03:49:27.683Z,13.73
2023-04-06T03:51:55.513Z,14.02
2023-04-06T03:54:23.290Z,13.80
2023-04-06T03:56:52.463Z,14.10
2023-04-06T03:59:20.543Z,14.23
2023-04-06T04:01:48.600Z,14.75
2023-04-06T04:04:16.490Z,13.73
2023-04-06T04:06:44.493Z,14.43
2023-04-06T04:09:12.282Z,12.95
2023-04-06T04:11:40.137Z,13.70
2023-04-06T04:14:09.346Z,14.63
2023-04-06T04:16:37.210Z,14.80
2023-04-06T04:19:05.024Z,14.40
2023-04-06T04:21:34.032Z,15.82
2023-04-06T04:24:01.843Z,13.88
2023-04-06T04:26:29.682Z,14.35
2023-04-06T04:28:57.532Z,14.30
2023-04-06T04:31:26.789Z,14.32
2023-04-06T04:33:54.588Z,14.27
2023-04-06T04:36:22.403Z,14.70
2023-04-06T04:38:50.480Z,14.32
2023-04-06T04:41:18.315Z,14.88
2023-04-06T04:43:46.665Z,15.23
2023-04-06T04:46:14.612Z,17.88
2023-04-06T04:48:43.893Z,20.70
2023-04-06T04:51:11.721Z,16.75
2023-04-06T04:53:39.564Z,14.85
2023-04-06T04:56:07.573Z,15.43
2023-04-06T04:58:35.380Z,14.95
2023-04-06T05:01:03.203Z,15.02
2023-04-06T05:03:31.492Z,15.15
2023-04-06T05:06:00.749Z,15.73
2023-04-06T05:08:28.540Z,15.35
2023-04-06T05:10:56.396Z,17.20
2023-04-06T05:13:24.330Z,16.08
2023-04-06T05:15:52.237Z,15.98
2023-04-06T05:18:20.167Z,16.40
2023-04-06T05:20:49.412Z,17.98
2023-04-06T05:23:18.576Z,17.50
2023-04-06T05:25:46.488Z,16.23
2023-04-06T05:28:15.264Z,23.55
2023-04-06T05:30:43.879Z,16.23
2023-04-06T05:33:11.827Z,16.05
2023-04-06T05:35:39.771Z,14.65
2023-04-06T05:38:10.966Z,15.82
2023-04-06T05:40:42.125Z,15.75
2023-04-06T05:43:10.035Z,16.90
2023-04-06T05:45:37.814Z,16.35
2023-04-06T05:48:05.837Z,15.65
2023-04-06T05:50:33.659Z,15.98
2023-04-06T05:53:01.438Z,16.40
2023-04-06T05:55:29.765Z,16.13
2023-04-06T05:57:58.938Z,16.58
2023-04-06T06:00:27.302Z,16.27
2023-04-06T06:02:55.124Z,15.30
2023-04-06T06:05:22.999Z,15.43
2023-04-06T06:07:50.966Z,15.77
2023-04-06T06:10:18.981Z,16.13
2023-04-06T06:12:47.105Z,15.35
2023-04-06T06:15:16.359Z,15.85
2023-04-06T06:17:44.351Z,15.15
2023-04-06T06:20:13.053Z,16.00
2023-04-06T06:22:41.199Z,15.95
2023-04-06T06:25:09.778Z,15.15
2023-04-06T06:27:37.652Z,15.68
2023-04-06T06:30:06.361Z,17.70
2023-04-06T06:32:35.852Z,18.25
2023-04-06T06:35:03.867Z,16.77
2023-04-06T06:37:31.700Z,15.63
2023-04-06T06:39:59.486Z,15.95
2023-04-06T06:42:27.492Z,16.75
2023-04-06T06:44:56.636Z,16.08
2023-04-06T06:47:24.678Z,16.67
2023-04-06T06:49:53.950Z,15.88
2023-04-06T06:52:22.750Z,15.75
2023-04-06T06:54:50.663Z,16.50
2023-04-06T06:57:18.536Z,16.83
2023-04-06T06:59:46.392Z,15.93
2023-04-06T07:02:14.350Z,16.60
2023-04-06T07:04:42.221Z,19.25
2023-04-06T07:07:11.482Z,18.38
2023-04-06T07:09:39.306Z,17.50
2023-04-06T07:12:07.512Z,17.67
2023-04-06T07:14:35.386Z,15.45
2023-04-06T07:17:03.204Z,17.73
2023-04-06T07:19:31.348Z,20.20
2023-04-06T07:21:59.183Z,17.23
2023-04-06T07:24:28.574Z,16.95
2023-04-06T07:26:57.362Z,17.85
2023-04-06T07:29:25.162Z,16.83
2023-04-06T07:31:52.983Z,17.25
2023-04-06T07:34:21.055Z,17.70
2023-04-06T07:36:49.264Z,18.35
2023-04-06T07:39:17.208Z,17.38
2023-04-06T07:41:46.456Z,18.73
2023-04-06T07:44:14.239Z,20.42
2023-04-06T07:46:42.066Z,19.10
2023-04-06T07:49:10.337Z,20.52
2023-04-06T07:51:39.063Z,19.60
2023-04-06T07:54:07.280Z,23.45
2023-04-06T07:56:35.507Z,20.38
2023-04-06T07:59:04.808Z,19.20
2023-04-06T08:01:32.685Z,19.52
2023-04-06T08:04:03.185Z,21.40
2023-04-06T08:06:31.171Z,19.73
2023-04-06T08:08:59.024Z,19.75
2023-04-06T08:11:27.701Z,20.58
2023-04-06T08:13:56.709Z,20.23
2023-04-06T08:16:26.156Z,20.05
2023-04-06T08:18:54.006Z,19.98
2023-04-06T08:21:21.855Z,19.23
2023-04-06T08:23:49.720Z,19.40
2023-04-06T08:26:17.559Z,20.77
2023-04-06T08:28:47.042Z,19.63
2023-04-06T08:31:15.005Z,19.85
2023-04-06T08:33:44.267Z,21.33
2023-04-06T08:36:14.178Z,20.65
2023-04-06T08:38:43.859Z,22.27
2023-04-06T08:41:12.486Z,21.98
2023-04-06T08:43:45.917Z,23.00
2023-04-06T08:46:13.771Z,23.67
2023-04-06T08:48:44.746Z,24.08
2023-04-06T08:51:14.084Z,25.02
2023-04-06T08:53:41.932Z,24.08
2023-04-06T08:56:12.226Z,24.98
2023-04-06T08:58:42.334Z,23.27
2023-04-06T09:01:13.831Z,22.67
2023-04-06T09:03:42.721Z,20.70
2023-04-06T09:06:13.339Z,20.05
2023-04-06T09:08:42.684Z,19.60
2023-04-06T09:11:11.011Z,18.92
2023-04-06T09:13:49.415Z,16.90
2023-04-06T09:16:17.852Z,15.88
2023-04-06T09:18:45.930Z,17.90
2023-04-06T09:21:18.384Z,15.48
2023-04-06T09:23:46.588Z,15.15
2023-04-06T09:26:15.784Z,13.52
2023-04-06T09:28:45.092Z,10.77
2023-04-06T09:31:13.052Z,10.63
2023-04-06T09:33:41.704Z,10.75
2023-04-06T09:36:10.983Z,8.65
2023-04-06T09:38:41.087Z,9.52
2023-04-06T09:41:08.873Z,8.80
2023-04-06T09:43:36.686Z,7.10
2023-04-06T09:46:06.398Z,10.05
2023-04-06T09:48:36.969Z,7.20
2023-04-06T09:51:07.266Z,6.70
2023-04-06T09:53:39.860Z,6.30
2023-04-06T09:56:13.722Z,6.00
2023-04-06T10:01:14.297Z,5.40
2023-04-06T10:03:52.271Z,6.38
2023-04-06T10:06:26.397Z,5.68
2023-04-06T10:08:57.292Z,6.07
2023-04-06T10:11:26.702Z,5.70
2023-04-06T10:13:54.577Z,5.82
2023-04-06T10:16:22.709Z,6.10
2023-04-06T10:18:56.583Z,6.72
2023-04-06T10:24:00.295Z,6.57
2023-04-06T10:26:29.666Z,7.40
2023-04-06T10:28:57.648Z,9.02
2023-04-06T10:31:29.587Z,7.78
2023-04-06T10:33:57.830Z,6.47
2023-04-06T10:36:27.770Z,7.22
2023-04-06T10:39:00.191Z,8.85
2023-04-06T10:41:36.311Z,8.18
2023-04-06T10:44:05.016Z,7.93
2023-04-06T10:46:36.429Z,8.02
2023-04-06T10:49:13.219Z,8.18
2023-04-06T10:51:41.426Z,7.65
2023-04-06T10:54:09.629Z,7.32
2023-04-06T10:56:40.974Z,8.10
2023-04-06T10:59:09.424Z,7.75
2023-04-06T11:01:37.288Z,9.15
2023-04-06T11:04:05.372Z,8.35
2023-04-06T11:06:33.408Z,8.52
2023-04-06T11:09:01.610Z,9.45
2023-04-06T11:11:30.100Z,8.45
2023-04-06T11:14:00.231Z,8.65
2023-04-06T11:16:30.388Z,8.27
2023-04-06T11:18:59.949Z,8.45
2023-04-06T11:21:36.342Z,8.93
2023-04-06T11:24:08.809Z,8.85
2023-04-06T11:26:40.758Z,7.82
2023-04-06T11:29:10.467Z,9.50
2023-04-06T11:31:47.125Z,8.43
2023-04-06T11:34:18.884Z,7.78
2023-04-06T11:36:48.513Z,8.23
2023-04-06T11:39:22.170Z,7.28
2023-04-06T11:41:50.753Z,7.82
2023-04-06T11:44:30.673Z,7.82
2023-04-06T11:46:59.811Z,8.73
2023-04-06T11:49:29.524Z,8.15
2023-04-06T11:51:57.469Z,7.45
2023-04-06T11:54:35.638Z,7.40
2023-04-06T11:57:04.501Z,7.80
2023-04-06T11:59:34.388Z,8.40
2023-04-06T12:02:03.758Z,8.20
2023-04-06T12:04:31.647Z,8.73
2023-04-06T12:07:00.035Z,8.68
2023-04-06T12:09:27.978Z,7.75
2023-04-06T12:11:56.929Z,10.05
2023-04-06T12:14:24.846Z,8.13
2023-04-06T12:16:54.055Z,9.05
2023-04-06T12:19:22.071Z,9.45
2023-04-06T12:21:49.884Z,9.23
2023-04-06T12:24:17.716Z,8.85
2023-04-06T12:26:46.168Z,8.52
2023-04-06T12:29:14.314Z,9.88
2023-04-06T12:31:44.099Z,8.45
2023-04-06T12:34:13.618Z,9.15
2023-04-06T12:36:41.668Z,8.60
2023-04-06T12:39:09.529Z,8.90
2023-04-06T12:41:37.416Z,8.75
2023-04-06T12:44:05.574Z,9.30
2023-04-06T12:46:33.467Z,8.88
2023-04-06T12:49:02.154Z,8.77
2023-04-06T12:51:32.287Z,9.52
2023-04-06T12:54:00.206Z,9.05
2023-04-06T12:56:28.763Z,9.50
2023-04-06T12:58:57.437Z,9.20
2023-04-06T13:01:26.531Z,9.45
2023-04-06T13:03:54.531Z,9.50
2023-04-06T13:06:22.680Z,9.30
2023-04-06T13:08:52.021Z,9.30
2023-04-06T13:11:21.650Z,9.80
2023-04-06T13:13:49.477Z,9.25
2023-04-06T13:16:17.601Z,9.02
2023-04-06T13:18:45.719Z,10.05
2023-04-06T13:21:17.043Z,9.18
2023-04-06T13:23:45.702Z,9.85
2023-04-06T13:26:16.210Z,8.93
2023-04-06T13:28:44.455Z,10.15
2023-04-06T13:31:12.408Z,10.25
2023-04-06T13:33:41.904Z,9.93
2023-04-06T13:36:09.975Z,9.90
2023-04-06T13:38:39.877Z,9.45
2023-04-06T13:41:07.950Z,8.98
2023-04-06T13:43:37.155Z,9.45
2023-04-06T13:46:05.517Z,9.20
2023-04-06T13:48:33.418Z,9.30
2023-04-06T13:51:10.382Z,8.82
2023-04-06T13:53:39.556Z,9.63
2023-04-06T13:56:09.173Z,8.65
2023-04-06T13:58:38.389Z,9.00
2023-04-06T14:01:07.184Z,10.05
2023-04-06T14:03:36.185Z,10.18
2023-04-06T14:06:26.796Z,9.32
2023-04-06T14:08:55.693Z,9.23
2023-04-06T14:11:23.474Z,9.35
2023-04-06T14:13:52.641Z,10.02
2023-04-06T14:16:21.626Z,8.82
2023-04-06T14:18:49.470Z,9.18
2023-04-06T14:21:17.375Z,10.00
2023-04-06T14:23:45.536Z,9.57
2023-04-06T14:26:13.878Z,8.52
2023-04-06T14:28:41.650Z,9.13
2023-04-06T14:31:14.431Z,9.43
2023-04-06T14:33:43.216Z,10.07
2023-04-06T14:36:12.139Z,9.23
2023-04-06T14:38:41.221Z,8.82
2023-04-06T14:41:10.694Z,9.30
2023-04-06T14:43:38.531Z,9.55
2023-04-06T14:46:06.429Z,8.93
2023-04-06T14:48:35.670Z,9.07
2023-04-06T14:51:03.952Z,8.38
2023-04-06T14:53:31.897Z,8.75
2023-04-06T14:55:59.741Z,9.77
2023-04-06T14:58:28.076Z,8.50
2023-04-06T15:00:58.872Z,8.15
2023-04-06T15:03:27.128Z,8.68
2023-04-06T15:05:57.325Z,9.27
2023-04-06T15:08:25.710Z,8.77
2023-04-06T15:10:55.682Z,8.77
2023-04-06T15:13:24.326Z,8.88
2023-04-06T15:15:53.137Z,9.15
2023-04-06T15:18:22.265Z,9.20
2023-04-06T15:20:50.075Z,8.85
2023-04-06T15:23:19.304Z,9.18
2023-04-06T15:25:47.074Z,9.32
2023-04-06T15:28:15.064Z,8.98
2023-04-06T15:30:42.873Z,9.80
2023-04-06T15:33:10.776Z,9.02
2023-04-06T15:35:40.775Z,8.63
2023-04-06T15:38:08.806Z,8.75
2023-04-06T15:40:44.615Z,8.93
2023-04-06T15:43:12.849Z,8.60
2023-04-06T15:45:41.774Z,7.97
2023-04-06T15:48:10.097Z,8.70
2023-04-06T15:50:39.159Z,9.23
2023-04-06T15:53:07.259Z,9.07
2023-04-06T15:55:35.182Z,9.23
2023-04-06T15:58:04.331Z,8.75
2023-04-06T16:00:32.346Z,8.43
2023-04-06T16:03:00.429Z,9.25
2023-04-06T16:05:33.993Z,8.35
2023-04-06T16:08:02.516Z,8.20
2023-04-06T16:10:30.268Z,8.73
2023-04-06T16:12:58.046Z,9.40
2023-04-06T16:15:27.183Z,8.60
2023-04-06T16:17:54.989Z,8.30
2023-04-06T16:20:22.799Z,8.25
2023-04-06T16:22:50.654Z,8.82
2023-04-06T16:25:18.575Z,8.75
2023-04-06T16:27:46.363Z,8.57
2023-04-06T16:30:14.707Z,8.98
2023-04-06T16:32:46.547Z,8.52
2023-04-06T16:35:14.328Z,8.00
2023-04-06T16:37:42.145Z,8.27
2023-04-06T16:40:11.432Z,8.73
2023-04-06T16:42:39.168Z,8.18
2023-04-06T16:45:08.367Z,7.72
2023-04-06T16:47:36.875Z,9.10
2023-04-06T16:50:07.060Z,8.02
2023-04-06T16:52:34.889Z,8.13
2023-04-06T16:55:03.029Z,8.07
2023-04-06T16:57:30.800Z,8.90
2023-04-06T16:59:58.790Z,8.65
2023-04-06T17:02:27.226Z,8.70
2023-04-06T17:04:55.165Z,9.27
2023-04-06T17:07:26.518Z,8.30
2023-04-06T17:09:54.397Z,9.50
2023-04-06T17:12:22.172Z,10.00
2023-04-06T17:14:50.245Z,8.65
2023-04-06T17:17:18.092Z,9.13
2023-04-06T17:19:45.881Z,9.63
2023-04-06T17:22:13.774Z,12.20
2023-04-06T17:24:42.897Z,9.77
2023-04-06T17:27:10.674Z,9.48
2023-04-06T17:29:38.403Z,9.88
2023-04-06T17:32:06.518Z,10.23
2023-04-06T17:34:34.314Z,10.18
2023-04-06T17:37:02.030Z,11.05
2023-04-06T17:39:29.799Z,10.65
2023-04-06T17:41:59.824Z,11.10
2023-04-06T17:44:27.588Z,11.40
2023-04-06T17:46:55.481Z,11.57
2023-04-06T17:49:23.258Z,12.07
2023-04-06T17:51:51.089Z,11.50
2023-04-06T17:54:18.923Z,12.70
2023-04-06T17:56:49.062Z,11.27
2023-04-06T17:59:18.421Z,12.57
2023-04-06T18:01:46.441Z,14.43
2023-04-06T18:04:14.339Z,13.30
2023-04-06T18:06:43.043Z,12.95
2023-04-06T18:09:10.816Z,12.77
2023-04-06T18:11:38.643Z,13.45
2023-04-06T18:14:08.014Z,13.43
2023-04-06T18:16:37.206Z,13.35
2023-04-06T18:19:05.081Z,15.70
2023-04-06T18:21:32.970Z,16.70
2023-04-06T18:24:04.813Z,15.65
2023-04-06T18:26:34.896Z,14.52
2023-04-06T18:29:02.848Z,15.68
2023-04-06T18:31:30.838Z,17.35
2023-04-06T18:34:00.310Z,17.27
2023-04-06T18:36:28.470Z,17.38
2023-04-06T18:38:56.243Z,17.92
2023-04-06T18:41:24.255Z,18.35
2023-04-06T18:43:52.186Z,19.52
2023-04-06T18:46:20.509Z,21.95
2023-04-06T18:48:48.281Z,20.67
2023-04-06T18:51:17.486Z,20.88
2023-04-06T18:53:45.282Z,21.05
2023-04-06T18:56:17.519Z,20.85
2023-04-06T18:58:46.325Z,20.90
2023-04-06T19:01:21.821Z,21.85
2023-04-06T19:03:50.022Z,23.58
2023-04-06T19:06:19.300Z,22.65
2023-04-06T19:08:47.938Z,24.83
2023-04-06T19:11:15.756Z,24.85
2023-04-06T19:13:46.305Z,24.17
2023-04-06T19:16:14.162Z,22.67
2023-04-06T19:18:42.828Z,22.80
2023-04-06T19:21:16.767Z,22.77
2023-04-06T19:23:46.013Z,24.70
2023-04-06T19:26:14.923Z,23.73
2023-04-06T19:28:42.832Z,24.10
2023-04-06T19:31:12.311Z,21.58
2023-04-06T19:33:40.441Z,19.23
2023-04-06T19:36:09.320Z,18.98
2023-04-06T19:38:38.057Z,19.58
2023-04-06T19:41:07.270Z,20.15
2023-04-06T19:43:35.009Z,21.20
2023-04-06T19:46:02.845Z,20.67
2023-04-06T19:48:30.681Z,19.00
2023-04-06T19:50:58.443Z,17.13
2023-04-06T19:53:26.425Z,16.35
2023-04-06T19:55:54.226Z,14.38
2023-04-06T19:58:23.749Z,14.88
2023-04-06T20:00:51.658Z,12.10
2023-04-06T20:03:19.593Z,11.18
2023-04-06T20:05:47.753Z,10.18
2023-04-06T20:08:15.534Z,10.13
2023-04-06T20:10:43.279Z,8.60
2023-04-06T20:13:11.313Z,8.93
2023-04-06T20:15:40.519Z,8.02
2023-04-06T20:18:08.362Z,7.85
2023-04-06T20:20:36.255Z,8.10
2023-04-06T20:23:04.006Z,8.20
2023-04-06T20:25:32.194Z,7.70
2023-04-06T20:27:59.954Z,7.13
2023-04-06T20:30:27.702Z,7.30
2023-04-06T20:32:56.810Z,6.97
2023-04-06T20:35:24.533Z,6.70
2023-04-06T20:37:52.388Z,7.25
2023-04-06T20:40:21.255Z,6.93
2023-04-06T20:42:49.050Z,7.22
2023-04-06T20:45:16.861Z,7.20
2023-04-06T20:47:44.960Z,6.57
2023-04-06T20:50:14.575Z,7.00
2023-04-06T20:52:42.373Z,8.02
2023-04-06T20:55:10.486Z,7.25
2023-04-06T20:57:38.228Z,6.80
2023-04-06T21:00:08.327Z,7.13
2023-04-06T21:02:36.411Z,7.35
2023-04-06T21:05:04.420Z,12.50
2023-04-06T21:07:33.626Z,12.73
2023-04-06T21:10:01.979Z,7.28
2023-04-06T21:12:29.826Z,9.63
2023-04-06T21:14:57.622Z,8.38
2023-04-06T21:17:25.817Z,7.85
2023-04-06T21:19:53.553Z,6.63
2023-04-06T21:22:21.296Z,6.63
2023-04-06T21:24:50.442Z,5.97
2023-04-06T21:27:18.198Z,5.55
2023-04-06T21:29:45.941Z,6.57
2023-04-06T21:32:13.668Z,5.68
2023-04-06T21:34:45.688Z,5.50
2023-04-06T21:37:15.192Z,5.43
2023-04-06T21:39:43.595Z,5.53
2023-04-06T21:42:12.772Z,5.20
2023-04-06T21:44:40.526Z,5.78
2023-04-06T21:47:08.500Z,6.20
2023-04-06T21:49:36.299Z,6.15
2023-04-06T21:52:04.285Z,5.03
2023-04-06T21:54:35.558Z,4.95
2023-04-06T21:57:03.384Z,5.90
2023-04-06T21:59:32.732Z,6.47
2023-04-06T22:02:00.570Z,5.00
2023-04-06T22:04:28.637Z,6.47
2023-04-06T22:06:56.475Z,5.00
2023-04-06T22:09:24.285Z,5.57
2023-04-06T22:11:51.978Z,4.53
2023-04-06T22:14:19.973Z,4.57
2023-04-06T22:16:49.371Z,4.32
2023-04-06T22:19:17.171Z,4.35
2023-04-06T22:21:45.604Z,4.40
2023-04-06T22:24:13.397Z,4.30
2023-04-06T22:26:41.410Z,5.82
2023-04-06T22:29:09.152Z,3.95
2023-04-06T22:31:36.979Z,3.97
2023-04-06T22:34:06.097Z,4.43
2023-04-06T22:36:34.564Z,3.88
2023-04-06T22:39:02.376Z,5.18
2023-04-06T22:41:30.153Z,4.18
2023-04-06T22:43:58.139Z,4.18
2023-04-06T22:46:25.936Z,4.35
2023-04-06T22:48:53.668Z,3.88
2023-04-06T22:51:22.797Z,3.80
2023-04-06T22:53:50.657Z,4.00
2023-04-06T22:56:18.369Z,3.83
2023-04-06T22:58:46.231Z,4.57
2023-04-06T23:01:14.037Z,5.32
2023-04-06T23:03:42.015Z,4.40
2023-04-06T23:06:09.879Z,4.88
2023-04-06T23:08:38.985Z,4.70
2023-04-06T23:11:06.822Z,5.63
2023-04-06T23:13:34.550Z,5.15
2023-04-06T23:16:02.309Z,5.95
2023-04-06T23:18:30.130Z,5.95
2023-04-06T23:20:57.895Z,6.30
2023-04-06T23:23:25.726Z,5.60
2023-04-06T23:25:54.770Z,5.38
2023-04-06T23:28:22.491Z,5.05
2023-04-06T23:30:50.482Z,4.30
2023-04-06T23:33:18.340Z,5.43
2023-04-06T23:35:46.293Z,4.90
2023-04-06T23:38:14.001Z,6.68
2023-04-06T23:40:41.772Z,5.00
2023-04-06T23:43:11.253Z,4.80
2023-04-06T23:45:41.240Z,5.40
2023-04-06T23:48:09.361Z,5.30
2023-04-06T23:50:37.463Z,5.57
2023-04-06T23:53:05.694Z,5.25
2023-04-06T23:55:33.778Z,5.18
2023-04-06T23:58:01.956Z,5.82
