createdAt,value
2023-01-04T00:01:34.929Z,5.27
2023-01-04T00:04:04.317Z,5.57
2023-01-04T00:06:32.333Z,7.47
2023-01-04T00:09:00.170Z,8.27
2023-01-04T00:11:30.535Z,5.23
2023-01-04T00:13:59.878Z,6.63
2023-01-04T00:16:29.761Z,4.73
2023-01-04T00:19:00.674Z,7.17
2023-01-04T00:21:31.583Z,6.20
2023-01-04T00:24:02.591Z,5.70
2023-01-04T00:26:32.606Z,5.50
2023-01-04T00:29:02.509Z,6.67
2023-01-04T00:31:31.191Z,5.10
2023-01-04T00:34:01.149Z,5.93
2023-01-04T00:36:31.171Z,4.63
2023-01-04T00:39:10.198Z,4.00
2023-01-04T00:44:28.960Z,7.17
2023-01-04T00:46:57.090Z,5.63
2023-01-04T00:49:25.208Z,4.70
2023-01-04T00:51:54.832Z,5.43
2023-01-04T00:54:23.444Z,5.07
2023-01-04T00:56:52.043Z,3.70
2023-01-04T00:59:21.669Z,7.43
2023-01-04T01:01:51.657Z,6.10
2023-01-04T01:04:21.933Z,6.40
2023-01-04T01:06:50.532Z,5.40
2023-01-04T01:09:23.169Z,6.97
2023-01-04T01:11:51.312Z,9.17
2023-01-04T01:14:21.717Z,6.27
2023-01-04T01:16:58.422Z,5.43
2023-01-04T01:19:29.190Z,6.50
2023-01-04T01:21:58.158Z,5.13
2023-01-04T01:24:28.267Z,5.20
2023-01-04T01:26:56.748Z,7.00
2023-01-04T01:29:24.845Z,6.50
2023-01-04T01:31:52.861Z,4.50
2023-01-04T01:34:20.911Z,4.00
2023-01-04T01:36:48.935Z,5.70
2023-01-04T01:39:16.959Z,6.43
2023-01-04T01:41:46.367Z,4.43
2023-01-04T01:45:11.180Z,5.33
2023-01-04T01:47:42.910Z,5.23
2023-01-04T01:50:23.717Z,7.40
2023-01-04T01:52:52.984Z,5.33
2023-01-04T01:55:21.391Z,5.93
2023-01-04T01:57:52.356Z,6.13
2023-01-04T02:00:20.712Z,5.80
2023-01-04T02:02:59.327Z,5.87
2023-01-04T02:05:29.582Z,5.70
2023-01-04T02:07:57.482Z,7.00
2023-01-04T02:10:26.031Z,4.77
2023-01-04T02:12:55.519Z,2.70
2023-01-04T02:15:27.935Z,4.93
2023-01-04T02:18:05.489Z,4.67
2023-01-04T02:20:48.579Z,3.50
2023-01-04T02:23:54.194Z,4.50
2023-01-04T02:27:04.923Z,4.50
2023-01-04T02:30:17.272Z,5.40
2023-01-04T02:32:56.279Z,3.27
2023-01-04T02:35:30.710Z,5.17
2023-01-04T02:38:07.285Z,4.10
2023-01-04T02:40:45.265Z,4.90
2023-01-04T02:43:44.770Z,4.37
2023-01-04T02:46:17.227Z,5.70
2023-01-04T02:49:04.181Z,3.93
2023-01-04T02:51:34.454Z,6.03
2023-01-04T02:54:06.904Z,4.47
2023-01-04T02:56:48.910Z,5.00
2023-01-04T02:59:30.150Z,5.00
2023-01-04T03:02:24.515Z,4.47
2023-01-04T03:05:23.049Z,6.60
2023-01-04T03:07:55.949Z,3.80
2023-01-04T03:10:31.817Z,4.67
2023-01-04T03:13:09.300Z,7.37
2023-01-04T03:15:42.150Z,5.23
2023-01-04T03:18:16.350Z,6.53
2023-01-04T03:20:47.856Z,5.63
2023-01-04T03:23:37.229Z,5.70
2023-01-04T03:26:27.308Z,5.83
2023-01-04T03:29:16.235Z,4.43
2023-01-04T03:32:07.972Z,3.63
2023-01-04T03:34:53.321Z,4.73
2023-01-04T03:37:31.447Z,7.47
2023-01-04T03:40:34.088Z,5.17
2023-01-04T03:43:24.821Z,4.23
2023-01-04T03:46:14.570Z,4.97
2023-01-04T03:48:49.779Z,4.47
2023-01-04T03:51:22.739Z,4.40
2023-01-04T03:53:57.034Z,4.90
2023-01-04T03:56:27.755Z,6.27
2023-01-04T03:58:55.979Z,5.23
2023-01-04T04:01:25.950Z,5.40
2023-01-04T04:04:11.453Z,5.27
2023-01-04T04:06:56.555Z,3.50
2023-01-04T04:09:25.765Z,4.67
2023-01-04T04:11:53.712Z,5.43
2023-01-04T04:14:21.557Z,6.50
2023-01-04T04:16:49.437Z,6.40
2023-01-04T04:19:17.339Z,7.20
2023-01-04T04:21:45.157Z,5.37
2023-01-04T04:24:18.408Z,4.10
2023-01-04T04:26:47.711Z,5.17
2023-01-04T04:29:15.549Z,6.83
2023-01-04T04:31:43.483Z,5.70
2023-01-04T04:34:11.677Z,4.90
2023-01-04T04:36:39.974Z,6.90
2023-01-04T04:39:07.932Z,3.50
2023-01-04T04:41:41.438Z,5.07
2023-01-04T04:44:13.102Z,4.80
2023-01-04T04:46:41.354Z,3.60
2023-01-04T04:49:09.520Z,4.73
2023-01-04T04:51:38.154Z,4.90
2023-01-04T04:54:08.213Z,6.33
2023-01-04T04:56:36.967Z,8.77
2023-01-04T04:59:05.161Z,4.63
2023-01-04T05:01:34.927Z,3.13
2023-01-04T05:04:02.918Z,5.33
2023-01-04T05:06:31.191Z,8.47
2023-01-04T05:08:59.061Z,5.10
2023-01-04T05:11:40.824Z,5.03
2023-01-04T05:14:09.120Z,5.67
2023-01-04T05:16:38.414Z,4.87
2023-01-04T05:19:06.310Z,6.33
2023-01-04T05:21:34.289Z,5.50
2023-01-04T05:24:02.309Z,4.40
2023-01-04T05:26:30.267Z,3.83
2023-01-04T05:28:58.069Z,4.87
2023-01-04T05:31:26.086Z,5.10
2023-01-04T05:33:55.422Z,3.60
2023-01-04T05:36:23.183Z,3.93
2023-01-04T05:38:51.013Z,6.03
2023-01-04T05:41:36.322Z,5.17
2023-01-04T05:44:04.226Z,3.70
2023-01-04T05:46:32.123Z,3.27
2023-01-04T05:49:01.458Z,3.20
2023-01-04T05:51:29.292Z,3.87
2023-01-04T05:53:57.125Z,4.10
2023-01-04T05:56:24.947Z,4.63
2023-01-04T05:58:52.820Z,2.97
2023-01-04T06:01:20.658Z,3.90
2023-01-04T06:03:48.672Z,3.33
2023-01-04T06:06:17.990Z,3.83
2023-01-04T06:08:45.797Z,1.90
2023-01-04T06:11:13.823Z,2.77
2023-01-04T06:13:41.649Z,3.57
2023-01-04T06:16:09.472Z,2.70
2023-01-04T06:18:37.318Z,2.43
2023-01-04T06:21:05.169Z,1.90
2023-01-04T06:23:34.351Z,2.30
2023-01-04T06:26:02.242Z,2.23
2023-01-04T06:28:34.278Z,2.60
2023-01-04T06:31:07.719Z,2.53
2023-01-04T06:33:35.688Z,3.70
2023-01-04T06:36:03.635Z,2.60
2023-01-04T06:38:32.599Z,3.07
2023-01-04T06:41:01.868Z,3.20
2023-01-04T06:43:29.703Z,2.10
2023-01-04T06:45:57.753Z,3.43
2023-01-04T06:48:25.578Z,2.23
2023-01-04T06:50:53.504Z,2.20
2023-01-04T06:53:21.530Z,2.20
2023-01-04T06:55:49.355Z,3.03
2023-01-04T06:58:18.672Z,3.53
2023-01-04T07:00:47.308Z,1.60
2023-01-04T07:03:16.289Z,3.27
2023-01-04T07:05:44.656Z,2.77
2023-01-04T07:08:13.403Z,2.73
2023-01-04T07:10:41.596Z,2.30
2023-01-04T07:13:10.135Z,1.77
2023-01-04T07:15:41.000Z,2.70
2023-01-04T07:18:09.123Z,1.60
2023-01-04T07:20:37.356Z,2.63
2023-01-04T07:23:05.959Z,1.87
2023-01-04T07:25:33.793Z,2.03
2023-01-04T07:28:01.748Z,2.60
2023-01-04T07:30:29.714Z,2.10
2023-01-04T07:32:59.250Z,2.33
2023-01-04T07:35:27.372Z,5.47
2023-01-04T07:37:58.634Z,2.10
2023-01-04T07:40:28.046Z,1.40
2023-01-04T07:42:58.158Z,1.40
2023-01-04T07:45:26.346Z,1.40
2023-01-04T07:47:54.743Z,1.60
2023-01-04T07:50:24.089Z,1.33
2023-01-04T07:52:51.956Z,1.60
2023-01-04T07:55:19.818Z,1.77
2023-01-04T07:57:47.776Z,1.70
2023-01-04T08:00:16.375Z,1.70
2023-01-04T08:02:44.429Z,3.03
2023-01-04T08:05:12.717Z,3.37
2023-01-04T08:07:41.990Z,2.10
2023-01-04T08:10:10.032Z,2.30
2023-01-04T08:12:38.197Z,2.47
2023-01-04T08:15:07.116Z,2.73
2023-01-04T08:17:35.384Z,2.40
2023-01-04T08:20:03.616Z,2.80
2023-01-04T08:22:31.826Z,2.33
2023-01-04T08:25:01.125Z,3.70
2023-01-04T08:27:29.104Z,2.57
2023-01-04T08:29:56.954Z,3.37
2023-01-04T08:32:25.039Z,2.60
2023-01-04T08:34:54.357Z,3.37
2023-01-04T08:37:22.716Z,2.80
2023-01-04T08:39:50.574Z,3.07
2023-01-04T08:42:28.533Z,2.67
2023-01-04T08:45:01.646Z,4.87
2023-01-04T08:47:30.648Z,2.60
2023-01-04T08:50:03.287Z,3.30
2023-01-04T08:52:35.910Z,3.17
2023-01-04T08:55:10.117Z,2.90
2023-01-04T08:57:41.852Z,2.23
2023-01-04T09:00:11.302Z,3.17
2023-01-04T09:02:39.820Z,2.87
2023-01-04T09:05:09.807Z,3.97
2023-01-04T09:07:37.895Z,2.00
2023-01-04T09:10:06.301Z,2.13
2023-01-04T09:12:34.534Z,2.60
2023-01-04T09:15:04.389Z,1.90
2023-01-04T09:17:32.269Z,2.37
2023-01-04T09:20:00.193Z,1.83
2023-01-04T09:22:28.085Z,1.97
2023-01-04T09:24:56.022Z,1.90
2023-01-04T09:27:23.984Z,1.90
2023-01-04T09:29:51.812Z,3.57
2023-01-04T09:32:21.100Z,1.90
2023-01-04T09:34:48.999Z,1.97
2023-01-04T09:37:16.968Z,2.20
2023-01-04T09:39:45.733Z,2.50
2023-01-04T09:42:20.061Z,2.60
2023-01-04T09:45:22.661Z,2.83
2023-01-04T09:47:46.659Z,2.43
2023-01-04T09:50:19.984Z,2.17
2023-01-04T09:52:57.352Z,2.17
2023-01-04T09:55:37.336Z,2.37
2023-01-04T09:58:21.915Z,2.93
2023-01-04T10:00:55.302Z,2.43
2023-01-04T10:03:29.447Z,11.33
2023-01-04T10:05:58.173Z,4.37
2023-01-04T10:08:26.563Z,3.00
2023-01-04T10:11:07.143Z,4.00
2023-01-04T10:13:53.492Z,2.70
2023-01-04T10:17:11.253Z,2.20
2023-01-04T10:21:13.385Z,2.33
2023-01-04T10:22:29.200Z,3.13
2023-01-04T10:25:05.771Z,2.27
2023-01-04T10:27:44.248Z,2.63
2023-01-04T10:30:26.125Z,2.77
2023-01-04T10:33:02.928Z,1.77
2023-01-04T10:35:34.245Z,1.43
2023-01-04T10:38:05.469Z,2.40
2023-01-04T10:40:39.420Z,1.67
2023-01-04T10:43:15.538Z,1.73
2023-01-04T10:45:49.680Z,1.60
2023-01-04T10:48:25.066Z,1.90
2023-01-04T10:50:58.401Z,2.47
2023-01-04T10:53:34.584Z,1.60
2023-01-04T10:56:25.281Z,2.07
2023-01-04T10:59:04.520Z,1.83
2023-01-04T11:01:38.307Z,2.53
2023-01-04T11:04:14.817Z,2.33
2023-01-04T11:06:50.266Z,3.00
2023-01-04T11:09:25.610Z,10.43
2023-01-04T11:11:57.902Z,9.37
2023-01-04T11:14:29.456Z,1.87
2023-01-04T11:17:05.527Z,3.40
2023-01-04T11:19:34.801Z,3.00
2023-01-04T11:22:12.184Z,1.90
2023-01-04T11:24:54.498Z,2.40
2023-01-04T11:27:37.457Z,2.77
2023-01-04T11:30:12.964Z,3.37
2023-01-04T11:32:48.690Z,2.07
2023-01-04T11:35:16.995Z,3.30
2023-01-04T11:37:46.535Z,2.00
2023-01-04T11:40:22.303Z,1.67
2023-01-04T11:42:51.927Z,1.90
2023-01-04T11:45:24.647Z,2.83
2023-01-04T11:47:56.793Z,1.60
2023-01-04T11:50:42.526Z,1.63
2023-01-04T11:53:33.543Z,1.63
2023-01-04T11:56:13.343Z,1.40
2023-01-04T11:58:41.698Z,1.40
2023-01-04T12:01:21.309Z,1.47
2023-01-04T12:03:49.384Z,1.40
2023-01-04T12:06:21.502Z,2.03
2023-01-04T12:08:51.015Z,1.40
2023-01-04T12:11:26.981Z,1.30
2023-01-04T12:13:54.866Z,1.40
2023-01-04T12:16:35.553Z,1.30
2023-01-04T12:19:05.123Z,1.80
2023-01-04T12:21:36.066Z,1.17
2023-01-04T12:24:07.951Z,1.10
2023-01-04T12:26:42.291Z,1.20
2023-01-04T12:29:54.993Z,1.93
2023-01-04T12:32:46.609Z,1.30
2023-01-04T12:36:06.793Z,1.70
2023-01-04T12:39:04.070Z,1.10
2023-01-04T12:42:21.980Z,1.33
2023-01-04T12:45:19.886Z,2.37
2023-01-04T12:48:06.706Z,1.07
2023-01-04T12:51:37.418Z,1.20
2023-01-04T12:54:24.624Z,1.00
2023-01-04T12:57:11.870Z,1.40
2023-01-04T12:59:40.864Z,1.77
2023-01-04T13:02:20.561Z,1.73
2023-01-04T13:04:53.319Z,1.30
2023-01-04T13:07:34.240Z,1.50
2023-01-04T13:10:14.288Z,1.40
2023-01-04T13:13:00.491Z,2.00
2023-01-04T13:15:42.680Z,1.33
2023-01-04T13:18:33.404Z,1.40
2023-01-04T13:21:02.437Z,1.47
2023-01-04T13:23:31.384Z,1.93
2023-01-04T13:26:30.293Z,1.33
2023-01-04T13:29:15.604Z,1.30
2023-01-04T13:31:48.663Z,1.53
2023-01-04T13:34:21.164Z,1.07
2023-01-04T13:37:06.080Z,1.20
2023-01-04T13:39:34.559Z,1.60
2023-01-04T13:42:03.600Z,1.67
2023-01-04T13:45:20.213Z,1.50
2023-01-04T13:47:50.197Z,2.97
2023-01-04T13:50:29.054Z,2.30
2023-01-04T13:53:06.099Z,3.17
2023-01-04T13:55:36.747Z,2.87
2023-01-04T13:58:06.404Z,2.10
2023-01-04T14:00:43.477Z,3.17
2023-01-04T14:03:26.237Z,2.60
2023-01-04T14:06:04.532Z,3.57
2023-01-04T14:08:36.124Z,2.93
2023-01-04T14:11:06.704Z,3.03
2023-01-04T14:13:34.559Z,3.20
2023-01-04T14:16:11.729Z,2.97
2023-01-04T14:18:40.067Z,3.40
2023-01-04T14:21:18.862Z,4.47
2023-01-04T14:23:46.832Z,3.70
2023-01-04T14:26:36.047Z,3.63
2023-01-04T14:29:22.866Z,3.73
2023-01-04T14:31:51.655Z,3.30
2023-01-04T14:34:19.520Z,3.03
2023-01-04T14:36:48.770Z,3.00
2023-01-04T14:39:25.312Z,4.90
2023-01-04T14:41:55.718Z,3.13
2023-01-04T14:44:25.423Z,5.83
2023-01-04T14:46:55.116Z,5.47
2023-01-04T14:49:23.669Z,3.23
2023-01-04T14:51:54.685Z,5.10
2023-01-04T14:54:25.374Z,6.17
2023-01-04T14:56:54.694Z,6.47
2023-01-04T14:59:24.391Z,3.53
2023-01-04T15:01:52.726Z,6.70
2023-01-04T15:04:21.224Z,5.10
2023-01-04T15:06:53.474Z,6.13
2023-01-04T15:09:21.815Z,5.27
2023-01-04T15:11:49.790Z,5.00
2023-01-04T15:14:18.703Z,7.17
2023-01-04T15:16:46.934Z,5.87
2023-01-04T15:19:15.293Z,4.27
2023-01-04T15:21:43.255Z,5.37
2023-01-04T15:24:12.596Z,7.30
2023-01-04T15:26:41.252Z,6.47
2023-01-04T15:29:09.871Z,7.23
2023-01-04T15:31:40.050Z,7.13
2023-01-04T15:34:09.006Z,7.90
2023-01-04T15:36:40.861Z,7.77
2023-01-04T15:39:09.411Z,5.43
2023-01-04T15:41:56.487Z,6.67
2023-01-04T15:44:24.876Z,7.27
2023-01-04T15:46:53.744Z,8.17
2023-01-04T15:49:21.828Z,9.47
2023-01-04T15:51:49.674Z,10.03
2023-01-04T15:54:18.227Z,8.73
2023-01-04T15:56:47.490Z,10.13
2023-01-04T15:59:15.365Z,11.23
2023-01-04T16:01:43.981Z,7.37
2023-01-04T16:04:12.622Z,9.90
2023-01-04T16:06:40.662Z,8.90
2023-01-04T16:09:08.815Z,8.13
2023-01-04T16:11:36.876Z,8.70
2023-01-04T16:14:06.039Z,11.50
2023-01-04T16:16:34.010Z,12.87
2023-01-04T16:19:02.350Z,10.13
2023-01-04T16:21:31.585Z,9.93
2023-01-04T16:24:07.239Z,9.43
2023-01-04T16:26:45.067Z,12.60
2023-01-04T16:29:14.305Z,10.97
2023-01-04T16:31:44.403Z,9.23
2023-01-04T16:34:14.559Z,10.73
2023-01-04T16:36:42.734Z,8.13
2023-01-04T16:39:10.546Z,8.07
2023-01-04T16:41:39.015Z,7.77
2023-01-04T16:44:07.245Z,7.20
2023-01-04T16:46:37.696Z,6.40
2023-01-04T16:49:07.637Z,10.00
2023-01-04T16:51:37.020Z,8.60
2023-01-04T16:54:07.191Z,10.40
2023-01-04T16:56:35.082Z,9.77
2023-01-04T16:59:03.436Z,9.17
2023-01-04T17:01:33.362Z,8.77
2023-01-04T17:04:07.138Z,9.10
2023-01-04T17:06:37.823Z,9.30
2023-01-04T17:09:06.716Z,8.43
2023-01-04T17:12:36.411Z,9.27
2023-01-04T17:14:25.590Z,10.00
2023-01-04T17:16:54.673Z,11.80
2023-01-04T17:19:24.647Z,11.00
2023-01-04T17:21:52.608Z,10.70
2023-01-04T17:24:20.443Z,10.50
2023-01-04T17:26:48.655Z,8.20
2023-01-04T17:29:16.581Z,10.43
2023-01-04T17:31:45.956Z,8.27
2023-01-04T17:34:22.585Z,13.73
2023-01-04T17:36:52.287Z,7.63
2023-01-04T17:39:21.040Z,8.50
2023-01-04T17:41:48.932Z,10.00
2023-01-04T17:44:16.830Z,10.77
2023-01-04T17:46:44.817Z,12.87
2023-01-04T17:49:32.157Z,13.90
2023-01-04T17:52:02.682Z,12.37
2023-01-04T17:54:30.513Z,10.47
2023-01-04T17:56:58.717Z,13.23
2023-01-04T17:59:27.327Z,12.97
2023-01-04T18:01:55.236Z,11.90
2023-01-04T18:04:23.202Z,13.67
2023-01-04T18:06:51.039Z,12.27
2023-01-04T18:09:22.559Z,10.63
2023-01-04T18:11:52.399Z,12.93
2023-01-04T18:14:20.244Z,14.37
2023-01-04T18:16:57.868Z,11.60
2023-01-04T18:19:27.867Z,15.73
2023-01-04T18:21:56.012Z,16.67
2023-01-04T18:24:41.656Z,14.87
2023-01-04T18:27:27.141Z,12.43
2023-01-04T18:29:56.867Z,14.93
2023-01-04T18:32:26.171Z,17.63
2023-01-04T18:34:54.104Z,14.93
2023-01-04T18:37:22.363Z,15.07
2023-01-04T18:39:51.645Z,17.30
2023-01-04T18:42:19.565Z,15.23
2023-01-04T18:44:49.394Z,15.00
2023-01-04T18:47:18.471Z,17.07
2023-01-04T18:49:46.311Z,15.43
2023-01-04T18:52:14.556Z,16.73
2023-01-04T18:54:43.044Z,16.83
2023-01-04T18:57:12.332Z,14.60
2023-01-04T18:59:40.325Z,15.13
2023-01-04T19:02:08.291Z,15.77
2023-01-04T19:04:37.296Z,16.17
2023-01-04T19:07:05.385Z,12.93
2023-01-04T19:09:33.234Z,15.77
2023-01-04T19:12:01.055Z,12.73
2023-01-04T19:14:30.280Z,18.03
2023-01-04T19:16:58.162Z,14.53
2023-01-04T19:19:26.080Z,14.43
2023-01-04T19:21:54.425Z,13.87
2023-01-04T19:24:22.260Z,18.50
2023-01-04T19:26:50.055Z,14.30
2023-01-04T19:29:17.945Z,17.00
2023-01-04T19:31:47.230Z,13.83
2023-01-04T19:34:15.227Z,13.63
2023-01-04T19:36:43.117Z,13.37
2023-01-04T19:39:10.881Z,16.70
2023-01-04T19:41:38.714Z,12.40
2023-01-04T19:44:08.409Z,13.20
2023-01-04T19:46:39.000Z,13.10
2023-01-04T19:49:14.435Z,13.63
2023-01-04T19:51:43.976Z,17.47
2023-01-04T19:54:12.573Z,15.47
2023-01-04T19:56:40.992Z,17.23
2023-01-04T19:59:09.123Z,19.27
2023-01-04T20:01:37.281Z,16.30
2023-01-04T20:04:05.965Z,15.27
2023-01-04T20:06:35.371Z,18.40
2023-01-04T20:09:03.532Z,15.70
2023-01-04T20:11:31.619Z,13.63
2023-01-04T20:14:00.151Z,13.23
2023-01-04T20:16:28.187Z,17.20
2023-01-04T20:18:57.307Z,15.47
2023-01-04T20:21:26.047Z,14.17
2023-01-04T20:23:55.447Z,15.73
2023-01-04T20:26:23.476Z,16.93
2023-01-04T20:28:53.623Z,10.53
2023-01-04T20:31:24.151Z,12.07
2023-01-04T20:33:52.196Z,10.93
2023-01-04T20:36:22.168Z,13.23
2023-01-04T20:38:52.561Z,10.47
2023-01-04T20:41:24.501Z,7.37
2023-01-04T20:43:52.168Z,8.67
2023-01-04T20:46:25.105Z,7.13
2023-01-04T20:48:58.289Z,9.20
2023-01-04T20:51:29.738Z,8.10
2023-01-04T20:53:59.678Z,7.90
2023-01-04T20:56:30.894Z,7.27
2023-01-04T20:58:58.863Z,9.30
2023-01-04T21:01:26.892Z,7.50
2023-01-04T21:03:55.009Z,13.17
2023-01-04T21:06:24.803Z,10.87
2023-01-04T21:08:55.152Z,8.33
2023-01-04T21:11:23.393Z,11.60
2023-01-04T21:13:53.410Z,7.30
2023-01-04T21:16:21.582Z,8.37
2023-01-04T21:18:49.478Z,10.67
2023-01-04T21:21:19.000Z,10.70
2023-01-04T21:23:48.697Z,11.20
2023-01-04T21:26:20.282Z,10.63
2023-01-04T21:28:48.436Z,10.80
2023-01-04T21:31:21.195Z,13.73
2023-01-04T21:33:49.802Z,15.60
2023-01-04T21:36:19.578Z,16.50
2023-01-04T21:38:49.838Z,14.80
2023-01-04T21:41:18.402Z,16.00
2023-01-04T21:43:46.485Z,12.30
2023-01-04T21:46:18.103Z,17.20
2023-01-04T21:48:46.778Z,11.93
2023-01-04T21:51:15.337Z,15.43
2023-01-04T21:53:43.508Z,14.53
2023-01-04T21:56:14.137Z,17.53
2023-01-04T21:58:42.397Z,18.50
2023-01-04T22:01:11.520Z,16.90
2023-01-04T22:03:41.343Z,15.37
2023-01-04T22:06:09.755Z,17.00
2023-01-04T22:08:38.223Z,14.97
2023-01-04T22:11:07.849Z,18.83
2023-01-04T22:13:35.715Z,14.63
2023-01-04T22:16:07.189Z,15.37
2023-01-04T22:18:35.262Z,16.50
2023-01-04T22:21:06.297Z,15.40
2023-01-04T22:23:34.813Z,18.70
2023-01-04T22:26:02.925Z,14.60
2023-01-04T22:28:36.564Z,16.57
2023-01-04T22:31:07.239Z,13.97
2023-01-04T22:33:36.043Z,17.63
2023-01-04T22:36:17.154Z,14.13
2023-01-04T22:38:49.489Z,16.63
2023-01-04T22:41:19.026Z,16.13
2023-01-04T22:43:47.410Z,12.93
2023-01-04T22:46:18.236Z,12.40
2023-01-04T22:48:46.849Z,15.97
2023-01-04T22:51:20.611Z,13.37
2023-01-04T22:53:49.035Z,12.63
2023-01-04T22:56:21.468Z,16.07
2023-01-04T22:58:53.375Z,15.60
2023-01-04T23:01:23.236Z,16.73
2023-01-04T23:03:52.374Z,18.63
2023-01-04T23:06:22.821Z,12.80
2023-01-04T23:08:56.227Z,14.17
2023-01-04T23:11:26.271Z,15.50
2023-01-04T23:13:54.634Z,11.60
2023-01-04T23:16:29.560Z,11.53
2023-01-04T23:18:59.824Z,15.70
2023-01-04T23:21:29.281Z,16.17
2023-01-04T23:23:57.221Z,13.43
2023-01-04T23:26:26.426Z,16.23
2023-01-04T23:28:54.355Z,14.33
2023-01-04T23:31:25.480Z,15.33
2023-01-04T23:33:54.973Z,19.50
2023-01-04T23:36:24.839Z,13.40
2023-01-04T23:38:56.061Z,14.23
2023-01-04T23:41:44.231Z,14.20
2023-01-04T23:44:14.195Z,17.07
2023-01-04T23:46:42.149Z,14.10
2023-01-04T23:49:10.545Z,13.80
2023-01-04T23:51:38.531Z,12.37
2023-01-04T23:54:08.913Z,13.27
2023-01-04T23:56:37.134Z,13.57
2023-01-04T23:59:05.483Z,13.17
