createdAt,value
2019-01-11T00:00:44.688Z,2.10
2019-01-11T00:01:52.099Z,2.10
2019-01-11T00:02:59.134Z,2.10
2019-01-11T00:04:06.645Z,2.10
2019-01-11T00:05:13.964Z,2.10
2019-01-11T00:06:21.020Z,2.10
2019-01-11T00:07:28.368Z,2.10
2019-01-11T00:08:35.030Z,2.20
2019-01-11T00:09:41.761Z,2.10
2019-01-11T00:10:48.982Z,2.10
2019-01-11T00:11:56.039Z,2.10
2019-01-11T00:13:03.147Z,2.10
2019-01-11T00:14:09.889Z,2.10
2019-01-11T00:15:16.612Z,2.10
2019-01-11T00:16:23.554Z,2.10
2019-01-11T00:17:30.206Z,2.20
2019-01-11T00:18:37.332Z,2.20
2019-01-11T00:19:44.028Z,2.20
2019-01-11T00:20:50.694Z,2.20
2019-01-11T00:21:57.827Z,2.20
2019-01-11T00:23:05.188Z,2.20
2019-01-11T00:24:12.591Z,2.20
2019-01-11T00:25:19.770Z,2.10
2019-01-11T00:26:26.830Z,2.20
2019-01-11T00:27:33.939Z,2.20
2019-01-11T00:28:40.660Z,2.20
2019-01-11T00:29:47.343Z,2.20
2019-01-11T00:30:54.345Z,2.20
2019-01-11T00:32:01.071Z,2.20
2019-01-11T00:33:07.818Z,2.20
2019-01-11T00:34:14.801Z,2.20
2019-01-11T00:35:21.966Z,2.20
2019-01-11T00:36:29.117Z,2.20
2019-01-11T00:37:36.213Z,2.20
2019-01-11T00:38:42.875Z,2.20
2019-01-11T00:39:49.550Z,2.20
2019-01-11T00:40:56.666Z,2.20
2019-01-11T00:42:03.353Z,2.20
2019-01-11T00:43:14.993Z,2.20
2019-01-11T00:44:19.016Z,2.20
2019-01-11T00:45:26.504Z,2.20
2019-01-11T00:46:33.232Z,2.20
2019-01-11T00:47:40.057Z,2.20
2019-01-11T00:48:46.754Z,2.20
2019-01-11T00:49:53.710Z,2.20
2019-01-11T00:51:00.421Z,2.20
2019-01-11T00:52:07.158Z,2.20
2019-01-11T00:53:14.038Z,2.20
2019-01-11T00:54:20.696Z,2.30
2019-01-11T00:55:27.396Z,2.20
2019-01-11T00:56:34.102Z,2.30
2019-01-11T00:57:40.996Z,2.20
2019-01-11T00:58:47.879Z,2.30
2019-01-11T00:59:54.538Z,2.30
2019-01-11T01:01:01.239Z,2.20
2019-01-11T01:02:08.467Z,2.30
2019-01-11T01:03:15.132Z,2.30
2019-01-11T01:04:21.808Z,2.30
2019-01-11T01:05:28.917Z,2.30
2019-01-11T01:06:38.489Z,2.30
2019-01-11T01:07:45.708Z,2.30
2019-01-11T01:08:52.427Z,2.30
2019-01-11T01:09:59.106Z,2.30
2019-01-11T01:11:07.117Z,2.30
2019-01-11T01:12:13.934Z,2.30
2019-01-11T01:13:20.746Z,2.30
2019-01-11T01:14:27.414Z,2.30
2019-01-11T01:15:34.072Z,2.30
2019-01-11T01:16:40.802Z,2.30
2019-01-11T01:17:47.768Z,2.30
2019-01-11T01:18:54.754Z,2.30
2019-01-11T01:20:01.592Z,2.30
2019-01-11T01:21:08.871Z,2.40
2019-01-11T01:22:15.631Z,2.40
2019-01-11T01:23:22.289Z,2.40
2019-01-11T01:24:29.047Z,2.40
2019-01-11T01:25:36.262Z,2.40
2019-01-11T01:26:42.953Z,2.40
2019-01-11T01:27:50.120Z,2.30
2019-01-11T01:28:56.792Z,2.40
2019-01-11T01:30:04.065Z,2.40
2019-01-11T01:31:11.035Z,2.40
2019-01-11T01:32:17.676Z,2.40
2019-01-11T01:33:24.404Z,2.40
2019-01-11T01:34:31.067Z,2.40
2019-01-11T01:35:37.843Z,2.40
2019-01-11T01:36:44.983Z,2.40
2019-01-11T01:37:51.742Z,2.40
2019-01-11T01:38:58.426Z,2.40
2019-01-11T01:40:06.561Z,2.40
2019-01-11T01:41:13.247Z,2.40
2019-01-11T01:42:20.268Z,2.40
2019-01-11T01:43:27.405Z,2.40
2019-01-11T01:44:34.482Z,2.40
2019-01-11T01:45:41.351Z,2.40
2019-01-11T01:46:48.052Z,2.40
2019-01-11T01:47:54.698Z,2.50
2019-01-11T01:49:01.924Z,2.40
2019-01-11T01:50:09.940Z,2.40
2019-01-11T01:51:16.686Z,2.50
2019-01-11T01:52:23.525Z,2.50
2019-01-11T01:53:30.175Z,2.50
2019-01-11T01:54:36.935Z,2.50
2019-01-11T01:55:44.372Z,2.50
2019-01-11T01:56:51.776Z,2.50
2019-01-11T01:57:58.906Z,2.50
2019-01-11T01:59:05.717Z,2.50
2019-01-11T02:00:17.550Z,2.50
2019-01-11T02:01:24.237Z,2.50
2019-01-11T02:02:31.262Z,2.50
2019-01-11T02:03:38.022Z,2.50
2019-01-11T02:04:45.175Z,2.50
2019-01-11T02:05:52.493Z,2.50
2019-01-11T02:06:59.611Z,2.60
2019-01-11T02:08:06.412Z,2.50
2019-01-11T02:09:13.135Z,2.60
2019-01-11T02:10:19.833Z,2.60
2019-01-11T02:11:26.486Z,2.60
2019-01-11T02:12:33.277Z,2.60
2019-01-11T02:13:40.546Z,2.60
2019-01-11T02:14:47.480Z,2.60
2019-01-11T02:15:54.197Z,2.60
2019-01-11T02:17:00.889Z,2.60
2019-01-11T02:18:08.010Z,2.60
2019-01-11T02:19:14.774Z,2.60
2019-01-11T02:20:21.459Z,2.60
2019-01-11T02:21:28.138Z,2.60
2019-01-11T02:22:35.205Z,2.60
2019-01-11T02:23:41.929Z,2.60
2019-01-11T02:24:48.601Z,2.60
2019-01-11T02:25:55.334Z,2.60
2019-01-11T02:27:01.998Z,2.60
2019-01-11T02:28:08.744Z,2.60
2019-01-11T02:29:15.860Z,2.60
2019-01-11T02:30:24.704Z,2.60
2019-01-11T02:31:31.358Z,2.60
2019-01-11T02:32:38.509Z,2.60
2019-01-11T02:33:45.488Z,2.70
2019-01-11T02:34:52.171Z,2.60
2019-01-11T02:35:58.924Z,2.70
2019-01-11T02:37:05.676Z,2.60
2019-01-11T02:38:12.474Z,2.60
2019-01-11T02:39:19.176Z,2.60
2019-01-11T02:40:25.899Z,2.60
2019-01-11T02:41:33.298Z,2.60
2019-01-11T02:42:40.451Z,2.70
2019-01-11T02:43:47.423Z,2.70
2019-01-11T02:44:54.165Z,2.70
2019-01-11T02:46:00.835Z,2.70
2019-01-11T02:47:07.922Z,2.70
2019-01-11T02:48:14.664Z,2.70
2019-01-11T02:49:21.410Z,2.70
2019-01-11T02:50:28.318Z,2.70
2019-01-11T02:51:35.010Z,2.70
2019-01-11T02:52:41.821Z,2.70
2019-01-11T02:53:48.866Z,2.70
2019-01-11T02:54:55.563Z,2.70
2019-01-11T02:56:02.658Z,2.70
2019-01-11T02:57:09.347Z,2.70
2019-01-11T02:58:16.853Z,2.70
2019-01-11T02:59:23.857Z,2.70
2019-01-11T03:00:30.585Z,2.70
2019-01-11T03:01:37.242Z,2.70
2019-01-11T03:02:43.951Z,2.70
2019-01-11T03:03:50.640Z,2.70
2019-01-11T03:04:57.740Z,2.70
2019-01-11T03:06:04.653Z,2.80
2019-01-11T03:07:11.310Z,2.70
2019-01-11T03:08:18.438Z,2.80
2019-01-11T03:09:25.144Z,2.70
2019-01-11T03:10:32.190Z,2.80
2019-01-11T03:11:38.943Z,2.70
2019-01-11T03:12:46.438Z,2.70
2019-01-11T03:13:53.181Z,2.80
2019-01-11T03:14:59.980Z,2.80
2019-01-11T03:16:07.055Z,2.70
2019-01-11T03:17:13.822Z,2.70
2019-01-11T03:18:20.846Z,2.80
2019-01-11T03:19:27.537Z,2.80
2019-01-11T03:20:34.705Z,2.80
2019-01-11T03:21:41.760Z,2.80
2019-01-11T03:22:49.114Z,2.80
2019-01-11T03:23:56.087Z,2.80
2019-01-11T03:25:02.810Z,2.70
2019-01-11T03:26:09.877Z,2.80
2019-01-11T03:27:16.643Z,2.80
2019-01-11T03:28:23.451Z,2.80
2019-01-11T03:29:30.590Z,2.80
2019-01-11T03:30:37.350Z,2.80
2019-01-11T03:31:44.137Z,2.80
2019-01-11T03:32:51.640Z,2.80
2019-01-11T03:33:58.562Z,2.80
2019-01-11T03:35:15.437Z,2.80
2019-01-11T03:36:22.451Z,2.90
2019-01-11T03:37:29.115Z,2.90
2019-01-11T03:38:35.859Z,2.90
2019-01-11T03:39:43.170Z,2.90
2019-01-11T03:40:49.891Z,2.90
2019-01-11T03:42:03.207Z,2.90
2019-01-11T03:43:10.301Z,2.90
2019-01-11T03:44:16.988Z,2.90
2019-01-11T03:45:25.615Z,2.90
2019-01-11T03:46:32.600Z,2.90
2019-01-11T03:47:39.742Z,2.90
2019-01-11T03:48:46.748Z,2.90
2019-01-11T03:49:54.928Z,2.90
2019-01-11T03:51:02.004Z,2.90
2019-01-11T03:52:08.686Z,2.90
2019-01-11T03:53:15.724Z,2.90
2019-01-11T03:54:22.669Z,2.90
2019-01-11T03:55:29.349Z,2.90
2019-01-11T03:56:36.442Z,2.90
2019-01-11T03:57:43.387Z,2.90
2019-01-11T03:58:50.057Z,2.90
2019-01-11T03:59:57.092Z,2.90
2019-01-11T04:01:03.854Z,2.90
2019-01-11T04:02:10.573Z,2.90
2019-01-11T04:03:17.238Z,2.90
2019-01-11T04:04:24.291Z,2.90
2019-01-11T04:05:31.291Z,3.00
2019-01-11T04:06:38.061Z,3.00
2019-01-11T04:07:45.261Z,3.00
2019-01-11T04:08:51.955Z,3.00
2019-01-11T04:09:58.988Z,3.00
2019-01-11T04:11:05.868Z,3.00
2019-01-11T04:12:12.616Z,3.00
2019-01-11T04:13:30.477Z,3.00
2019-01-11T04:14:33.816Z,3.00
2019-01-11T04:15:40.526Z,3.00
2019-01-11T04:16:47.218Z,3.00
2019-01-11T04:18:13.331Z,3.00
2019-01-11T04:19:19.989Z,3.00
2019-01-11T04:20:26.673Z,3.00
2019-01-11T04:21:33.364Z,3.00
2019-01-11T04:22:48.002Z,3.10
2019-01-11T04:23:55.046Z,3.00
2019-01-11T04:25:06.492Z,3.10
2019-01-11T04:26:13.577Z,3.00
2019-01-11T04:27:20.321Z,3.00
2019-01-11T04:28:27.880Z,3.10
2019-01-11T04:29:34.576Z,3.10
2019-01-11T04:30:41.304Z,3.10
2019-01-11T04:31:48.402Z,3.10
2019-01-11T04:32:55.101Z,3.10
2019-01-11T04:34:01.795Z,3.20
2019-01-11T04:35:09.163Z,3.10
2019-01-11T04:36:16.183Z,3.10
2019-01-11T04:37:23.172Z,3.10
2019-01-11T04:38:29.942Z,3.10
2019-01-11T04:39:36.679Z,3.10
2019-01-11T04:40:43.838Z,3.10
2019-01-11T04:41:50.590Z,3.10
2019-01-11T04:42:57.338Z,3.10
2019-01-11T04:44:04.561Z,3.20
2019-01-11T04:45:12.166Z,3.10
2019-01-11T04:46:18.921Z,3.20
2019-01-11T04:47:25.655Z,3.20
2019-01-11T04:48:32.358Z,3.20
2019-01-11T04:49:40.356Z,3.20
2019-01-11T04:50:47.113Z,3.20
2019-01-11T04:51:53.815Z,3.20
2019-01-11T04:53:00.556Z,3.20
2019-01-11T04:54:07.256Z,3.20
2019-01-11T04:55:14.732Z,3.20
2019-01-11T04:56:21.430Z,3.20
2019-01-11T04:57:28.157Z,3.20
2019-01-11T04:58:34.900Z,3.20
2019-01-11T04:59:41.612Z,3.20
2019-01-11T05:00:48.302Z,3.30
2019-01-11T05:01:55.401Z,3.30
2019-01-11T05:03:02.237Z,3.30
2019-01-11T05:04:08.946Z,3.30
2019-01-11T05:05:15.656Z,3.30
2019-01-11T05:06:22.383Z,3.30
2019-01-11T05:07:29.324Z,3.30
2019-01-11T05:08:36.038Z,3.30
2019-01-11T05:09:42.862Z,3.30
2019-01-11T05:10:49.884Z,3.30
2019-01-11T05:11:56.553Z,3.30
2019-01-11T05:13:21.015Z,3.40
2019-01-11T05:14:27.709Z,3.40
2019-01-11T05:15:34.419Z,3.40
2019-01-11T05:16:41.678Z,3.40
2019-01-11T05:17:48.441Z,3.30
2019-01-11T05:18:55.526Z,3.40
2019-01-11T05:20:02.183Z,3.40
2019-01-11T05:21:09.152Z,3.40
2019-01-11T05:22:15.867Z,3.40
2019-01-11T05:23:22.874Z,3.40
2019-01-11T05:24:29.657Z,3.40
2019-01-11T05:25:36.355Z,3.40
2019-01-11T05:26:43.132Z,3.40
2019-01-11T05:27:50.291Z,3.40
2019-01-11T05:28:57.027Z,3.40
2019-01-11T05:30:03.762Z,3.40
2019-01-11T05:31:10.573Z,3.40
2019-01-11T05:32:17.623Z,3.40
2019-01-11T05:33:24.606Z,3.40
2019-01-11T05:34:31.340Z,3.40
2019-01-11T05:35:38.413Z,3.40
2019-01-11T05:36:45.480Z,3.50
2019-01-11T05:37:52.175Z,3.40
2019-01-11T05:38:59.192Z,3.40
2019-01-11T05:40:09.691Z,3.50
2019-01-11T05:41:16.836Z,3.50
2019-01-11T05:42:23.502Z,3.50
2019-01-11T05:43:30.168Z,3.50
2019-01-11T05:44:37.507Z,3.50
2019-01-11T05:45:44.547Z,3.50
2019-01-11T05:46:51.376Z,3.50
2019-01-11T05:47:58.101Z,3.50
2019-01-11T05:49:05.232Z,3.60
2019-01-11T05:50:15.099Z,3.60
2019-01-11T05:51:21.772Z,3.50
2019-01-11T05:52:28.533Z,3.60
2019-01-11T05:53:35.490Z,3.60
2019-01-11T05:54:42.571Z,3.60
2019-01-11T05:55:50.787Z,3.60
2019-01-11T05:56:57.806Z,3.70
2019-01-11T05:58:28.975Z,3.60
2019-01-11T05:59:35.948Z,3.60
2019-01-11T06:00:42.968Z,3.70
2019-01-11T06:01:49.669Z,3.70
2019-01-11T06:02:56.496Z,3.60
2019-01-11T06:04:05.199Z,3.70
2019-01-11T06:05:12.900Z,3.70
2019-01-11T06:06:19.829Z,3.70
2019-01-11T06:07:48.355Z,3.60
2019-01-11T06:08:55.404Z,3.70
2019-01-11T06:10:03.091Z,3.60
2019-01-11T06:11:10.013Z,3.60
2019-01-11T06:12:17.132Z,3.60
2019-01-11T06:13:24.738Z,3.70
2019-01-11T06:14:31.700Z,3.70
2019-01-11T06:15:38.416Z,3.70
2019-01-11T06:16:45.102Z,3.60
2019-01-11T06:17:52.424Z,3.70
2019-01-11T06:18:59.138Z,3.70
2019-01-11T06:20:11.157Z,3.70
2019-01-11T06:21:17.895Z,3.70
2019-01-11T06:22:24.942Z,3.70
2019-01-11T06:23:31.868Z,3.70
2019-01-11T06:24:38.910Z,3.70
2019-01-11T06:25:46.137Z,3.70
2019-01-11T06:26:53.229Z,3.80
2019-01-11T06:27:59.915Z,3.80
2019-01-11T06:29:07.754Z,3.80
2019-01-11T06:30:16.268Z,3.80
2019-01-11T06:31:22.972Z,3.80
2019-01-11T06:32:29.821Z,3.80
2019-01-11T06:33:36.839Z,3.90
2019-01-11T06:34:43.630Z,3.90
2019-01-11T06:35:50.328Z,3.90
2019-01-11T06:36:57.113Z,3.90
2019-01-11T06:38:04.969Z,3.90
2019-01-11T06:39:11.700Z,3.90
2019-01-11T06:40:18.459Z,3.90
2019-01-11T06:41:27.028Z,4.00
2019-01-11T06:42:34.003Z,4.00
2019-01-11T06:43:41.167Z,4.00
2019-01-11T06:44:47.855Z,4.00
2019-01-11T06:45:54.899Z,4.10
2019-01-11T06:47:02.008Z,4.10
2019-01-11T06:48:16.517Z,4.10
2019-01-11T06:49:23.547Z,4.10
2019-01-11T06:50:36.354Z,4.10
2019-01-11T06:51:39.206Z,4.10
2019-01-11T06:52:46.139Z,4.10
2019-01-11T06:53:53.235Z,4.10
2019-01-11T06:54:59.880Z,4.10
2019-01-11T06:56:07.376Z,4.10
2019-01-11T06:57:14.536Z,4.10
2019-01-11T06:58:21.222Z,4.20
2019-01-11T06:59:28.545Z,4.20
2019-01-11T07:00:35.978Z,4.30
2019-01-11T07:01:42.620Z,4.20
2019-01-11T07:02:49.287Z,4.30
2019-01-11T07:03:56.672Z,4.30
2019-01-11T07:05:03.396Z,4.30
2019-01-11T07:06:10.230Z,4.40
2019-01-11T07:07:17.368Z,4.40
2019-01-11T07:08:24.074Z,4.40
2019-01-11T07:09:30.787Z,4.40
2019-01-11T07:10:37.550Z,4.40
2019-01-11T07:11:44.265Z,4.40
2019-01-11T07:12:50.942Z,4.50
2019-01-11T07:13:57.673Z,4.50
2019-01-11T07:15:04.767Z,4.40
2019-01-11T07:16:11.469Z,4.50
2019-01-11T07:17:18.503Z,4.50
2019-01-11T07:18:25.599Z,4.50
2019-01-11T07:19:32.394Z,4.50
2019-01-11T07:20:42.909Z,4.50
2019-01-11T07:21:48.100Z,4.50
2019-01-11T07:22:54.779Z,4.50
2019-01-11T07:24:01.941Z,4.50
2019-01-11T07:25:10.098Z,4.50
2019-01-11T07:26:16.775Z,4.60
2019-01-11T07:27:24.103Z,4.60
2019-01-11T07:28:31.441Z,4.60
2019-01-11T07:29:38.277Z,4.60
2019-01-11T07:30:58.617Z,4.70
2019-01-11T07:32:05.699Z,4.70
2019-01-11T07:33:18.397Z,4.70
2019-01-11T07:34:25.142Z,4.70
2019-01-11T07:35:46.440Z,4.80
2019-01-11T07:36:55.298Z,4.80
2019-01-11T07:38:02.015Z,4.80
2019-01-11T07:39:23.991Z,4.80
2019-01-11T07:40:30.697Z,4.80
2019-01-11T07:41:37.382Z,4.80
2019-01-11T07:42:44.052Z,4.90
2019-01-11T07:43:52.013Z,4.80
2019-01-11T07:44:59.139Z,4.90
2019-01-11T07:46:06.163Z,4.90
2019-01-11T07:47:12.920Z,4.90
2019-01-11T07:48:19.843Z,4.90
2019-01-11T07:49:26.593Z,4.90
2019-01-11T07:50:33.291Z,4.90
2019-01-11T07:51:40.450Z,4.90
2019-01-11T07:52:47.221Z,4.90
2019-01-11T07:53:53.927Z,5.00
2019-01-11T07:55:01.384Z,4.90
2019-01-11T07:56:08.211Z,4.90
2019-01-11T07:57:15.238Z,5.00
2019-01-11T07:58:21.956Z,5.00
2019-01-11T07:59:28.951Z,5.00
2019-01-11T08:00:36.110Z,5.00
2019-01-11T08:01:43.250Z,5.00
2019-01-11T08:02:49.909Z,5.00
2019-01-11T08:03:56.932Z,5.00
2019-01-11T08:05:03.631Z,5.00
2019-01-11T08:06:10.712Z,5.10
2019-01-11T08:07:17.916Z,5.00
2019-01-11T08:08:24.612Z,5.00
2019-01-11T08:09:31.324Z,5.10
2019-01-11T08:10:38.329Z,5.10
2019-01-11T08:11:45.405Z,5.00
2019-01-11T08:12:52.486Z,5.10
2019-01-11T08:13:59.907Z,5.10
2019-01-11T08:15:08.158Z,5.10
2019-01-11T08:16:14.843Z,5.10
2019-01-11T08:17:21.999Z,5.10
2019-01-11T08:18:29.067Z,5.10
2019-01-11T08:19:35.747Z,5.00
2019-01-11T08:20:42.460Z,5.10
2019-01-11T08:21:49.443Z,5.10
2019-01-11T08:22:56.379Z,5.10
2019-01-11T08:24:03.275Z,5.10
2019-01-11T08:25:11.240Z,5.10
2019-01-11T08:26:18.440Z,5.20
2019-01-11T08:27:25.530Z,5.20
2019-01-11T08:28:34.361Z,5.20
2019-01-11T08:29:41.061Z,5.20
2019-01-11T08:30:49.763Z,5.20
2019-01-11T08:31:56.515Z,5.30
2019-01-11T08:33:04.999Z,5.20
2019-01-11T08:34:11.687Z,5.30
2019-01-11T08:35:18.965Z,5.30
2019-01-11T08:36:25.775Z,5.30
2019-01-11T08:37:32.704Z,5.30
2019-01-11T08:38:39.861Z,5.30
2019-01-11T08:39:46.639Z,5.30
2019-01-11T08:40:53.373Z,5.40
2019-01-11T08:42:00.063Z,5.40
2019-01-11T08:43:06.837Z,5.40
2019-01-11T08:44:14.244Z,5.50
2019-01-11T08:45:21.447Z,5.50
2019-01-11T08:46:28.129Z,5.50
2019-01-11T08:47:34.834Z,5.50
2019-01-11T08:48:42.003Z,5.60
2019-01-11T08:49:49.266Z,5.60
2019-01-11T08:51:02.480Z,5.60
2019-01-11T08:52:04.689Z,5.60
2019-01-11T08:53:11.671Z,5.70
2019-01-11T08:54:18.642Z,5.70
2019-01-11T08:55:25.408Z,5.70
2019-01-11T08:56:32.092Z,5.80
2019-01-11T08:57:38.861Z,5.80
2019-01-11T08:58:46.314Z,5.80
2019-01-11T08:59:52.999Z,5.80
2019-01-11T09:01:00.100Z,5.80
2019-01-11T09:02:06.866Z,5.90
2019-01-11T09:03:13.685Z,5.90
2019-01-11T09:04:20.364Z,5.90
2019-01-11T09:05:27.370Z,5.90
2019-01-11T09:06:34.358Z,6.00
2019-01-11T09:07:41.157Z,6.00
2019-01-11T09:08:47.850Z,6.00
2019-01-11T09:09:54.735Z,6.00
2019-01-11T09:11:01.846Z,6.00
2019-01-11T09:12:08.903Z,6.10
2019-01-11T09:13:15.566Z,6.10
2019-01-11T09:14:47.030Z,6.10
2019-01-11T09:15:53.701Z,6.10
2019-01-11T09:17:01.098Z,6.20
2019-01-11T09:18:15.534Z,6.20
2019-01-11T09:19:22.656Z,6.20
2019-01-11T09:20:29.338Z,6.20
2019-01-11T09:21:41.565Z,6.20
2019-01-11T09:22:45.092Z,6.20
2019-01-11T09:23:52.141Z,6.20
2019-01-11T09:24:58.847Z,6.20
2019-01-11T09:26:05.956Z,6.30
2019-01-11T09:27:13.293Z,6.30
2019-01-11T09:28:20.138Z,6.40
2019-01-11T09:29:27.145Z,6.30
2019-01-11T09:30:34.282Z,6.30
2019-01-11T09:31:40.944Z,6.40
2019-01-11T09:32:48.413Z,6.40
2019-01-11T09:33:55.112Z,6.50
2019-01-11T09:35:02.001Z,6.40
2019-01-11T09:36:09.038Z,6.50
2019-01-11T09:37:16.059Z,6.50
2019-01-11T09:38:22.748Z,6.50
2019-01-11T09:39:29.475Z,6.50
2019-01-11T09:40:36.504Z,6.60
2019-01-11T09:41:43.214Z,6.60
2019-01-11T09:42:50.347Z,6.60
2019-01-11T09:43:57.024Z,6.60
2019-01-11T09:45:03.694Z,6.60
2019-01-11T09:46:10.986Z,6.50
2019-01-11T09:47:17.662Z,6.60
2019-01-11T09:48:24.384Z,6.60
2019-01-11T09:49:32.429Z,6.60
2019-01-11T09:50:39.658Z,6.60
2019-01-11T09:51:47.072Z,6.60
2019-01-11T09:52:53.740Z,6.60
2019-01-11T09:54:00.786Z,6.70
2019-01-11T09:55:08.666Z,6.80
2019-01-11T09:56:15.965Z,6.80
2019-01-11T09:57:23.037Z,6.80
2019-01-11T09:58:30.046Z,6.80
2019-01-11T09:59:36.770Z,6.80
2019-01-11T10:00:44.345Z,6.80
2019-01-11T10:02:04.676Z,6.80
2019-01-11T10:03:12.633Z,6.80
2019-01-11T10:04:24.271Z,6.80
2019-01-11T10:05:31.294Z,6.80
2019-01-11T10:06:42.132Z,6.80
2019-01-11T10:07:48.812Z,6.80
2019-01-11T10:08:55.557Z,6.80
2019-01-11T10:10:02.219Z,6.80
2019-01-11T10:11:09.288Z,6.90
2019-01-11T10:12:16.599Z,6.90
2019-01-11T10:13:24.085Z,6.90
2019-01-11T10:14:30.783Z,6.90
2019-01-11T10:15:37.917Z,6.90
2019-01-11T10:16:44.959Z,6.90
2019-01-11T10:17:52.335Z,6.90
2019-01-11T10:18:59.376Z,6.90
2019-01-11T10:20:07.311Z,7.00
2019-01-11T10:21:14.021Z,6.90
2019-01-11T10:22:20.711Z,7.00
2019-01-11T10:23:27.828Z,7.00
2019-01-11T10:24:34.763Z,7.00
2019-01-11T10:25:41.400Z,7.00
2019-01-11T10:26:48.080Z,7.00
2019-01-11T10:27:54.850Z,7.00
2019-01-11T10:29:02.354Z,7.00
2019-01-11T10:30:16.201Z,7.00
2019-01-11T10:31:23.415Z,7.10
2019-01-11T10:32:30.263Z,7.00
2019-01-11T10:33:36.937Z,7.10
2019-01-11T10:34:44.330Z,7.10
2019-01-11T10:35:51.355Z,7.10
2019-01-11T10:36:58.391Z,7.10
2019-01-11T10:38:05.640Z,7.10
2019-01-11T10:39:12.321Z,7.10
2019-01-11T10:40:19.836Z,7.10
2019-01-11T10:41:26.509Z,7.10
2019-01-11T10:42:33.213Z,7.10
2019-01-11T10:43:39.888Z,7.10
2019-01-11T10:44:46.978Z,7.10
2019-01-11T10:45:53.642Z,7.20
2019-01-11T10:47:00.297Z,7.20
2019-01-11T10:48:07.835Z,7.20
2019-01-11T10:49:14.783Z,7.20
2019-01-11T10:50:21.750Z,7.20
2019-01-11T10:51:28.842Z,7.20
2019-01-11T10:52:35.493Z,7.30
2019-01-11T10:53:42.176Z,7.30
2019-01-11T10:54:49.325Z,7.30
2019-01-11T10:55:56.005Z,7.30
2019-01-11T10:57:02.668Z,7.30
2019-01-11T10:58:09.471Z,7.30
2019-01-11T10:59:16.106Z,7.30
2019-01-11T11:00:27.658Z,7.30
2019-01-11T11:01:34.668Z,7.30
2019-01-11T11:02:41.743Z,7.30
2019-01-11T11:03:48.761Z,7.30
2019-01-11T11:04:55.446Z,7.30
2019-01-11T11:06:02.138Z,7.30
2019-01-11T11:07:09.300Z,7.30
2019-01-11T11:08:16.348Z,7.30
2019-01-11T11:09:23.337Z,7.40
2019-01-11T11:10:30.351Z,7.50
2019-01-11T11:11:37.119Z,7.50
2019-01-11T11:12:43.900Z,7.50
2019-01-11T11:13:50.930Z,7.50
2019-01-11T11:14:57.993Z,7.40
2019-01-11T11:16:04.971Z,7.50
2019-01-11T11:17:11.828Z,7.50
2019-01-11T11:18:18.478Z,7.50
2019-01-11T11:19:25.345Z,7.60
2019-01-11T11:20:32.350Z,7.60
2019-01-11T11:21:39.040Z,7.70
2019-01-11T11:22:46.053Z,7.70
2019-01-11T11:23:54.162Z,7.70
2019-01-11T11:25:01.683Z,7.70
2019-01-11T11:26:08.811Z,7.80
2019-01-11T11:27:15.502Z,7.80
2019-01-11T11:28:22.124Z,7.70
2019-01-11T11:29:29.182Z,7.70
2019-01-11T11:30:36.268Z,7.70
2019-01-11T11:31:42.969Z,7.70
2019-01-11T11:32:59.745Z,7.70
2019-01-11T11:34:07.027Z,7.70
2019-01-11T11:35:13.736Z,7.70
2019-01-11T11:36:20.389Z,7.60
2019-01-11T11:37:29.098Z,7.60
2019-01-11T11:38:35.770Z,7.60
2019-01-11T11:39:42.442Z,7.60
2019-01-11T11:40:49.347Z,7.70
2019-01-11T11:41:55.993Z,7.70
2019-01-11T11:43:02.878Z,7.80
2019-01-11T11:44:11.643Z,7.80
2019-01-11T11:45:19.016Z,7.90
2019-01-11T11:46:26.001Z,7.90
2019-01-11T11:47:32.673Z,8.00
2019-01-11T11:48:40.111Z,7.90
2019-01-11T11:49:46.792Z,7.90
2019-01-11T11:50:53.827Z,8.00
2019-01-11T11:52:01.165Z,8.00
2019-01-11T11:53:07.857Z,8.00
2019-01-11T11:54:14.688Z,8.10
2019-01-11T11:55:21.373Z,8.00
2019-01-11T11:56:28.092Z,8.10
2019-01-11T11:57:35.157Z,8.10
2019-01-11T11:58:42.267Z,8.10
2019-01-11T11:59:49.041Z,8.10
2019-01-11T12:00:55.832Z,8.00
2019-01-11T12:02:02.868Z,8.00
2019-01-11T12:03:10.352Z,7.90
2019-01-11T12:04:16.993Z,7.90
2019-01-11T12:05:24.117Z,7.90
2019-01-11T12:06:30.829Z,7.90
2019-01-11T12:07:37.579Z,7.80
2019-01-11T12:08:44.317Z,7.80
2019-01-11T12:09:51.419Z,7.70
2019-01-11T12:10:58.447Z,7.70
2019-01-11T12:12:05.559Z,7.60
2019-01-11T12:13:12.259Z,7.60
2019-01-11T12:14:18.952Z,7.60
2019-01-11T12:15:25.939Z,7.60
2019-01-11T12:16:32.597Z,7.60
2019-01-11T12:17:39.340Z,7.60
2019-01-11T12:18:46.636Z,7.60
2019-01-11T12:19:57.022Z,7.70
2019-01-11T12:21:02.047Z,7.70
2019-01-11T12:22:08.831Z,7.80
2019-01-11T12:23:15.456Z,7.80
2019-01-11T12:24:22.126Z,7.80
2019-01-11T12:25:29.135Z,7.80
2019-01-11T12:26:36.297Z,7.80
2019-01-11T12:27:43.313Z,7.80
2019-01-11T12:28:49.963Z,7.90
2019-01-11T12:29:56.644Z,7.90
2019-01-11T12:31:03.346Z,8.00
2019-01-11T12:32:10.190Z,8.00
2019-01-11T12:33:16.834Z,8.10
2019-01-11T12:34:23.512Z,8.10
2019-01-11T12:35:30.921Z,8.10
2019-01-11T12:36:37.637Z,8.10
2019-01-11T12:37:44.548Z,8.10
2019-01-11T12:38:51.201Z,8.10
2019-01-11T12:39:57.906Z,8.20
2019-01-11T12:41:05.037Z,8.20
2019-01-11T12:42:13.301Z,8.20
2019-01-11T12:43:20.171Z,8.10
2019-01-11T12:44:26.928Z,8.10
2019-01-11T12:45:33.631Z,8.10
2019-01-11T12:46:40.356Z,8.10
2019-01-11T12:47:47.008Z,8.10
2019-01-11T12:48:53.877Z,8.10
2019-01-11T12:50:00.674Z,8.00
2019-01-11T12:51:07.481Z,8.00
2019-01-11T12:52:14.535Z,8.00
2019-01-11T12:53:21.200Z,8.00
2019-01-11T12:54:27.919Z,8.00
2019-01-11T12:55:34.655Z,8.10
2019-01-11T12:56:41.351Z,8.10
2019-01-11T12:57:48.016Z,8.00
2019-01-11T12:58:55.042Z,8.10
2019-01-11T13:00:02.002Z,8.00
2019-01-11T13:01:09.789Z,8.10
2019-01-11T13:02:16.935Z,8.10
2019-01-11T13:03:23.726Z,8.10
2019-01-11T13:04:30.393Z,8.10
2019-01-11T13:05:37.090Z,8.10
2019-01-11T13:06:44.087Z,8.00
2019-01-11T13:07:50.830Z,8.00
2019-01-11T13:08:57.520Z,7.90
2019-01-11T13:10:05.199Z,7.90
2019-01-11T13:11:11.882Z,7.90
2019-01-11T13:12:18.621Z,7.90
2019-01-11T13:13:25.712Z,7.90
2019-01-11T13:14:32.384Z,7.80
2019-01-11T13:15:39.559Z,7.80
2019-01-11T13:16:46.532Z,7.80
2019-01-11T13:17:53.258Z,7.80
2019-01-11T13:18:59.993Z,7.80
2019-01-11T13:20:11.788Z,7.80
2019-01-11T13:21:18.551Z,7.80
2019-01-11T13:22:25.630Z,7.70
2019-01-11T13:23:33.208Z,7.70
2019-01-11T13:24:40.288Z,7.80
2019-01-11T13:25:46.975Z,7.80
2019-01-11T13:26:53.701Z,7.80
2019-01-11T13:28:00.343Z,7.80
2019-01-11T13:29:07.309Z,7.80
2019-01-11T13:30:17.106Z,7.80
2019-01-11T13:31:24.076Z,7.80
2019-01-11T13:32:30.756Z,7.80
2019-01-11T13:33:38.164Z,7.80
2019-01-11T13:34:45.175Z,7.80
2019-01-11T13:35:51.856Z,7.80
2019-01-11T13:36:58.506Z,7.90
2019-01-11T13:38:05.525Z,7.90
2019-01-11T13:39:13.848Z,7.90
2019-01-11T13:40:25.703Z,7.90
2019-01-11T13:41:32.392Z,7.90
2019-01-11T13:42:39.126Z,7.90
2019-01-11T13:43:46.170Z,7.90
2019-01-11T13:44:53.350Z,7.90
2019-01-11T13:46:00.377Z,7.90
2019-01-11T13:47:07.219Z,7.90
2019-01-11T13:48:13.940Z,7.90
2019-01-11T13:49:21.108Z,7.90
2019-01-11T13:50:42.367Z,7.90
2019-01-11T13:51:49.442Z,7.90
2019-01-11T13:52:56.436Z,7.80
2019-01-11T13:54:03.488Z,7.80
2019-01-11T13:55:10.155Z,7.80
2019-01-11T13:56:17.203Z,7.80
2019-01-11T13:57:24.180Z,7.80
2019-01-11T13:58:31.162Z,7.80
2019-01-11T13:59:41.491Z,7.80
2019-01-11T14:00:46.379Z,7.80
2019-01-11T14:01:53.755Z,7.80
2019-01-11T14:03:00.531Z,7.80
2019-01-11T14:04:07.418Z,7.90
2019-01-11T14:05:14.254Z,7.90
2019-01-11T14:06:20.894Z,7.90
2019-01-11T14:07:27.638Z,7.90
2019-01-11T14:08:35.053Z,7.80
2019-01-11T14:09:42.445Z,7.80
2019-01-11T14:10:49.120Z,7.80
2019-01-11T14:11:56.480Z,7.80
2019-01-11T14:13:03.119Z,7.80
2019-01-11T14:14:10.297Z,7.90
2019-01-11T14:15:17.650Z,7.80
2019-01-11T14:16:24.332Z,7.80
2019-01-11T14:17:30.984Z,7.80
2019-01-11T14:18:37.753Z,7.80
2019-01-11T14:19:45.027Z,7.90
2019-01-11T14:20:51.696Z,7.90
2019-01-11T14:21:58.336Z,7.90
2019-01-11T14:23:05.543Z,8.00
2019-01-11T14:24:12.557Z,8.00
2019-01-11T14:25:19.899Z,8.00
2019-01-11T14:26:26.579Z,8.00
2019-01-11T14:27:33.240Z,8.00
2019-01-11T14:28:40.282Z,8.00
2019-01-11T14:29:47.058Z,7.90
2019-01-11T14:30:54.064Z,7.90
2019-01-11T14:32:00.764Z,7.90
2019-01-11T14:33:08.087Z,7.90
2019-01-11T14:34:14.786Z,7.90
2019-01-11T14:35:21.902Z,7.90
2019-01-11T14:36:28.617Z,8.00
2019-01-11T14:37:35.685Z,8.00
2019-01-11T14:38:42.708Z,8.00
2019-01-11T14:39:49.532Z,8.00
2019-01-11T14:40:56.343Z,7.90
2019-01-11T14:42:03.571Z,7.90
2019-01-11T14:43:10.336Z,8.00
2019-01-11T14:44:17.371Z,7.90
2019-01-11T14:45:24.051Z,8.00
2019-01-11T14:46:30.759Z,7.90
2019-01-11T14:47:37.454Z,7.90
2019-01-11T14:48:44.447Z,7.90
2019-01-11T14:49:51.569Z,8.00
2019-01-11T14:50:58.286Z,7.90
2019-01-11T14:52:05.146Z,7.90
2019-01-11T14:53:12.253Z,7.90
2019-01-11T14:54:18.893Z,8.00
2019-01-11T14:55:25.553Z,7.90
2019-01-11T14:56:32.762Z,7.90