createdAt,value
2017-09-20T00:00:14.388Z,13.00
2017-09-20T00:02:42.519Z,13.00
2017-09-20T00:05:11.412Z,12.90
2017-09-20T00:07:40.787Z,12.90
2017-09-20T00:10:08.925Z,12.90
2017-09-20T00:12:37.085Z,12.90
2017-09-20T00:15:05.243Z,12.90
2017-09-20T00:17:33.520Z,12.90
2017-09-20T00:20:01.712Z,12.80
2017-09-20T00:22:29.833Z,12.90
2017-09-20T00:24:57.993Z,12.90
2017-09-20T00:27:26.125Z,12.80
2017-09-20T00:29:54.268Z,12.90
2017-09-20T00:32:23.214Z,12.90
2017-09-20T00:34:51.333Z,12.90
2017-09-20T00:37:20.233Z,12.90
2017-09-20T00:39:48.509Z,12.90
2017-09-20T00:42:16.636Z,13.00
2017-09-20T00:44:44.809Z,13.00
2017-09-20T00:47:12.936Z,13.00
2017-09-20T00:49:41.113Z,13.00
2017-09-20T00:52:09.257Z,13.10
2017-09-20T00:54:37.382Z,13.00
2017-09-20T00:57:05.649Z,12.90
2017-09-20T00:59:33.785Z,12.90
2017-09-20T01:02:02.724Z,12.90
2017-09-20T01:04:30.856Z,12.90
2017-09-20T01:06:59.749Z,12.90
2017-09-20T01:09:27.929Z,12.90
2017-09-20T01:11:56.065Z,12.90
2017-09-20T01:14:24.348Z,12.90
2017-09-20T01:16:52.492Z,12.90
2017-09-20T01:19:20.621Z,12.90
2017-09-20T01:21:48.785Z,12.90
2017-09-20T01:24:16.913Z,12.90
2017-09-20T01:26:45.078Z,12.90
2017-09-20T01:29:13.224Z,12.90
2017-09-20T01:31:41.498Z,12.90
2017-09-20T01:34:09.618Z,12.90
2017-09-20T01:36:37.785Z,13.00
2017-09-20T01:39:05.921Z,13.10
2017-09-20T01:41:34.049Z,13.00
2017-09-20T01:44:03.553Z,13.00
2017-09-20T01:46:31.693Z,13.00
2017-09-20T01:48:59.817Z,13.00
2017-09-20T01:51:28.748Z,13.00
2017-09-20T01:53:56.889Z,13.00
2017-09-20T01:56:25.820Z,13.00
2017-09-20T01:58:53.953Z,13.00
2017-09-20T02:01:23.002Z,12.90
2017-09-20T02:03:51.134Z,12.90
2017-09-20T02:06:19.269Z,12.90
2017-09-20T02:08:47.426Z,12.90
2017-09-20T02:11:15.549Z,13.00
2017-09-20T02:13:43.704Z,13.00
2017-09-20T02:16:12.607Z,12.90
2017-09-20T02:18:40.884Z,12.90
2017-09-20T02:21:09.051Z,12.90
2017-09-20T02:23:37.953Z,13.00
2017-09-20T02:26:06.105Z,13.00
2017-09-20T02:28:34.267Z,13.10
2017-09-20T02:31:03.603Z,13.10
2017-09-20T02:33:32.532Z,13.00
2017-09-20T02:36:00.669Z,12.90
2017-09-20T02:38:28.804Z,12.90
2017-09-20T02:40:57.113Z,12.90
2017-09-20T02:43:26.006Z,12.90
2017-09-20T02:45:55.356Z,12.90
2017-09-20T02:48:23.521Z,12.90
2017-09-20T02:50:51.669Z,12.80
2017-09-20T02:53:19.802Z,12.80
2017-09-20T02:55:48.732Z,12.80
2017-09-20T02:58:16.868Z,12.80
2017-09-20T03:00:45.896Z,12.80
2017-09-20T03:03:14.025Z,12.80
2017-09-20T03:05:42.170Z,12.80
2017-09-20T03:08:10.341Z,12.70
2017-09-20T03:10:38.490Z,12.70
2017-09-20T03:13:06.650Z,12.70
2017-09-20T03:15:34.789Z,12.70
2017-09-20T03:18:03.052Z,12.70
2017-09-20T03:20:31.193Z,12.70
2017-09-20T03:22:59.424Z,12.70
2017-09-20T03:25:28.329Z,12.60
2017-09-20T03:27:56.501Z,12.60
2017-09-20T03:30:25.424Z,12.70
2017-09-20T03:32:53.550Z,12.70
2017-09-20T03:35:22.597Z,12.60
2017-09-20T03:37:50.741Z,12.60
2017-09-20T03:40:18.901Z,12.60
2017-09-20T03:42:47.063Z,12.60
2017-09-20T03:45:16.483Z,12.60
2017-09-20T03:47:45.413Z,12.70
2017-09-20T03:50:13.550Z,12.70
2017-09-20T03:52:42.618Z,12.70
2017-09-20T03:55:10.761Z,12.70
2017-09-20T03:57:38.902Z,12.70
2017-09-20T04:00:07.071Z,12.70
2017-09-20T04:02:35.214Z,12.60
2017-09-20T04:05:03.382Z,12.60
2017-09-20T04:07:31.544Z,12.60
2017-09-20T04:09:59.821Z,12.60
2017-09-20T04:12:27.985Z,12.60
2017-09-20T04:14:56.129Z,12.60
2017-09-20T04:17:24.293Z,12.50
2017-09-20T04:19:52.448Z,12.60
2017-09-20T04:22:21.341Z,12.60
2017-09-20T04:24:50.280Z,12.60
2017-09-20T04:27:18.745Z,12.60
2017-09-20T04:29:47.038Z,12.60
2017-09-20T04:32:15.188Z,12.60
2017-09-20T04:34:43.352Z,12.60
2017-09-20T04:37:11.540Z,12.60
2017-09-20T04:39:39.681Z,12.60
2017-09-20T04:42:08.631Z,12.60
2017-09-20T04:44:36.796Z,12.50
2017-09-20T04:47:05.001Z,12.50
2017-09-20T04:49:33.141Z,12.50
2017-09-20T04:52:01.299Z,12.50
2017-09-20T04:54:29.488Z,12.50
2017-09-20T04:56:57.652Z,12.50
2017-09-20T04:59:25.823Z,12.50
2017-09-20T05:01:53.960Z,12.50
2017-09-20T05:04:22.242Z,12.50
2017-09-20T05:06:51.139Z,12.60
2017-09-20T05:09:19.327Z,12.50
2017-09-20T05:11:47.461Z,12.60
2017-09-20T05:14:16.410Z,12.50
2017-09-20T05:16:44.585Z,12.40
2017-09-20T05:19:12.725Z,12.40
2017-09-20T05:21:41.006Z,12.40
2017-09-20T05:24:09.148Z,12.30
2017-09-20T05:26:38.088Z,12.30
2017-09-20T05:29:06.230Z,12.20
2017-09-20T05:31:35.177Z,12.10
2017-09-20T05:34:03.325Z,12.10
2017-09-20T05:36:31.461Z,12.10
2017-09-20T05:39:00.510Z,12.20
2017-09-20T05:41:28.652Z,12.20
2017-09-20T05:59:46.349Z,12.70
2017-09-20T06:02:14.488Z,12.60
2017-09-20T06:04:42.665Z,12.60
2017-09-20T06:07:10.805Z,12.60
2017-09-20T06:09:38.950Z,12.60
2017-09-20T06:12:07.877Z,12.40
2017-09-20T06:14:36.016Z,12.30
2017-09-20T06:17:05.059Z,12.40
2017-09-20T06:19:33.194Z,12.40
2017-09-20T06:22:01.382Z,12.40
2017-09-20T06:24:29.528Z,12.50
2017-09-20T06:26:58.449Z,12.60
2017-09-20T06:29:26.618Z,12.60
2017-09-20T06:31:54.757Z,12.60
2017-09-20T06:34:23.037Z,12.60
2017-09-20T06:36:51.950Z,12.70
2017-09-20T06:39:20.121Z,12.70
2017-09-20T06:41:48.256Z,12.80
2017-09-20T06:44:16.424Z,12.80
2017-09-20T06:46:44.569Z,12.80
2017-09-20T06:49:12.738Z,12.90
2017-09-20T06:51:40.997Z,12.90
2017-09-20T06:54:09.147Z,13.00
2017-09-20T06:56:37.310Z,13.00
2017-09-20T06:59:05.472Z,13.00
2017-09-20T07:01:33.639Z,13.00
2017-09-20T07:04:01.813Z,13.10
2017-09-20T07:06:29.957Z,13.10
2017-09-20T07:08:58.232Z,13.10
2017-09-20T07:11:26.372Z,13.20
2017-09-20T07:13:55.313Z,13.20
2017-09-20T07:16:23.454Z,13.20
2017-09-20T07:18:51.619Z,13.20
2017-09-20T07:21:20.540Z,13.30
2017-09-20T07:23:48.693Z,13.20
2017-09-20T07:26:17.001Z,13.30
2017-09-20T07:28:45.164Z,13.40
2017-09-20T07:31:13.310Z,13.40
2017-09-20T07:33:41.500Z,13.50
2017-09-20T07:36:09.644Z,13.40
2017-09-20T07:38:38.586Z,13.50
2017-09-20T07:41:06.729Z,13.50
2017-09-20T07:43:35.014Z,13.50
2017-09-20T07:46:03.935Z,13.50
2017-09-20T07:48:32.089Z,13.50
2017-09-20T07:51:00.260Z,13.50
2017-09-20T07:53:28.403Z,13.50
2017-09-20T07:55:56.575Z,13.40
2017-09-20T07:58:24.721Z,13.40
2017-09-20T08:00:53.023Z,13.50
2017-09-20T08:03:21.920Z,13.50
2017-09-20T08:05:50.061Z,13.50
2017-09-20T08:08:18.239Z,13.60
2017-09-20T08:10:46.368Z,13.60
2017-09-20T08:13:14.532Z,13.70
2017-09-20T08:15:42.708Z,13.80
2017-09-20T08:18:10.852Z,13.90
2017-09-20T08:20:39.920Z,13.90
2017-09-20T08:23:08.085Z,13.90
2017-09-20T08:25:36.257Z,14.00
2017-09-20T08:28:04.401Z,14.10
2017-09-20T08:30:32.541Z,14.00
2017-09-20T08:33:00.736Z,14.00
2017-09-20T08:35:28.880Z,14.10
2017-09-20T08:37:57.931Z,14.30
2017-09-20T08:40:26.118Z,14.30
2017-09-20T08:42:54.269Z,14.40
2017-09-20T08:45:22.472Z,14.50
2017-09-20T08:47:50.606Z,14.70
2017-09-20T08:50:18.751Z,14.70
2017-09-20T08:52:46.922Z,14.80
2017-09-20T08:55:15.831Z,14.70
2017-09-20T08:57:44.109Z,14.60
2017-09-20T09:00:12.249Z,14.70
2017-09-20T09:02:40.416Z,14.80
2017-09-20T09:05:08.593Z,14.90
2017-09-20T09:07:36.760Z,15.20
2017-09-20T09:10:04.948Z,15.50
2017-09-20T09:12:33.865Z,16.30
2017-09-20T09:15:02.136Z,16.20
2017-09-20T09:17:30.294Z,16.50
2017-09-20T09:19:59.261Z,16.80
2017-09-20T09:22:27.403Z,16.80
2017-09-20T09:24:55.551Z,16.70
2017-09-20T09:27:23.721Z,16.60
2017-09-20T09:29:51.867Z,16.60
2017-09-20T09:32:20.178Z,16.60
2017-09-20T09:34:49.089Z,16.70
2017-09-20T09:37:17.305Z,16.70
2017-09-20T09:39:45.445Z,16.60
2017-09-20T09:42:13.599Z,16.70
2017-09-20T09:44:43.088Z,16.70
2017-09-20T09:47:11.237Z,16.80
2017-09-20T09:49:40.291Z,16.80
2017-09-20T09:52:08.435Z,16.80
2017-09-20T09:54:36.604Z,16.70
2017-09-20T09:57:04.768Z,16.50
2017-09-20T09:59:32.924Z,16.40
2017-09-20T10:02:01.090Z,16.40
2017-09-20T10:04:29.236Z,16.50
2017-09-20T10:06:57.514Z,16.50
2017-09-20T10:09:25.668Z,16.50
2017-09-20T10:11:53.842Z,16.50
2017-09-20T10:14:22.010Z,16.50
2017-09-20T10:16:50.146Z,16.50
2017-09-20T10:19:19.093Z,16.30
2017-09-20T10:21:47.237Z,16.30
2017-09-20T10:24:15.393Z,16.40
2017-09-20T10:26:44.461Z,16.40
2017-09-20T10:29:12.602Z,16.40
2017-09-20T10:31:40.768Z,16.30
2017-09-20T10:34:08.916Z,16.40
2017-09-20T10:36:37.065Z,16.30
2017-09-20T10:39:06.125Z,16.30
2017-09-20T10:41:34.264Z,16.30
2017-09-20T10:44:02.475Z,16.20
2017-09-20T10:46:30.611Z,16.20
2017-09-20T10:48:58.769Z,16.30
2017-09-20T10:51:27.682Z,16.20
2017-09-20T10:53:55.962Z,16.20
2017-09-20T10:56:24.100Z,16.40
2017-09-20T10:58:53.005Z,16.80
2017-09-20T11:01:21.201Z,16.80
2017-09-20T11:03:49.363Z,16.90
2017-09-20T11:06:17.532Z,17.00
2017-09-20T11:08:45.686Z,16.90
2017-09-20T11:11:14.616Z,16.80
2017-09-20T11:13:42.761Z,16.80
2017-09-20T11:16:11.805Z,16.60
2017-09-20T11:18:39.937Z,16.50
2017-09-20T11:21:08.074Z,16.40
2017-09-20T11:23:36.242Z,16.50
2017-09-20T11:26:04.383Z,16.60
2017-09-20T11:28:32.545Z,16.70
2017-09-20T11:31:00.681Z,16.80
2017-09-20T11:33:29.721Z,16.90
2017-09-20T11:35:57.865Z,16.90
2017-09-20T11:38:26.000Z,17.00
2017-09-20T11:40:54.176Z,17.00
2017-09-20T11:43:22.300Z,17.10
2017-09-20T11:45:50.468Z,17.20
2017-09-20T11:48:18.635Z,17.30
2017-09-20T11:50:46.763Z,17.40
2017-09-20T11:53:15.096Z,17.40
2017-09-20T11:55:43.233Z,17.60
2017-09-20T11:58:11.404Z,17.80
2017-09-20T12:00:40.803Z,18.00
2017-09-20T12:06:08.282Z,18.10
2017-09-20T12:08:36.408Z,18.10
2017-09-20T12:11:04.689Z,18.10
2017-09-20T12:13:32.821Z,17.90
2017-09-20T12:16:01.749Z,17.70
2017-09-20T12:18:29.916Z,17.70
2017-09-20T12:20:58.048Z,17.60
2017-09-20T12:23:26.984Z,17.30
2017-09-20T12:25:55.118Z,17.20
2017-09-20T12:28:24.013Z,17.10
2017-09-20T12:30:53.062Z,17.20
2017-09-20T12:33:21.205Z,17.20
2017-09-20T12:35:49.387Z,17.30
2017-09-20T12:38:17.524Z,17.40
2017-09-20T12:40:46.466Z,17.50
2017-09-20T12:43:15.378Z,17.50
2017-09-20T12:45:43.528Z,17.50
2017-09-20T12:48:11.825Z,17.60
2017-09-20T12:50:39.960Z,17.70
2017-09-20T12:53:08.096Z,17.90
2017-09-20T12:55:37.117Z,17.90
2017-09-20T12:58:05.258Z,17.80
2017-09-20T13:00:33.397Z,18.00
2017-09-20T13:03:01.581Z,18.10
2017-09-20T13:05:29.782Z,18.30
2017-09-20T13:07:58.700Z,18.60
2017-09-20T13:10:26.903Z,18.50
2017-09-20T13:12:55.073Z,18.80
2017-09-20T13:15:23.236Z,18.80
2017-09-20T13:17:51.418Z,18.60
2017-09-20T13:20:19.577Z,18.30
2017-09-20T13:22:47.862Z,18.20
2017-09-20T13:25:16.031Z,18.10
2017-09-20T13:27:44.198Z,17.90
2017-09-20T13:30:12.389Z,17.80
2017-09-20T13:32:40.526Z,17.70
2017-09-20T13:35:09.464Z,17.40
2017-09-20T13:37:37.609Z,17.40
2017-09-20T13:40:05.923Z,17.30
2017-09-20T13:42:34.063Z,17.30
2017-09-20T13:45:02.242Z,17.20
2017-09-20T13:47:30.399Z,17.10
2017-09-20T13:50:19.053Z,17.00
2017-09-20T13:52:51.084Z,17.00
2017-09-20T13:55:19.219Z,17.20
2017-09-20T13:57:47.421Z,17.20
2017-09-20T14:00:15.584Z,17.20
2017-09-20T14:02:43.781Z,17.30
2017-09-20T14:05:11.931Z,17.40
2017-09-20T14:07:40.089Z,17.50
2017-09-20T14:10:08.291Z,17.50
2017-09-20T14:12:36.421Z,17.70
2017-09-20T14:15:04.721Z,17.80
2017-09-20T14:17:32.871Z,17.80
2017-09-20T14:20:01.002Z,17.90
2017-09-20T14:22:29.931Z,17.60
2017-09-20T14:24:58.141Z,17.60
2017-09-20T14:27:26.312Z,17.70
2017-09-20T14:29:54.471Z,17.50
2017-09-20T14:32:22.780Z,17.50
2017-09-20T14:34:50.931Z,17.40
2017-09-20T14:37:19.112Z,17.60
2017-09-20T14:39:47.264Z,17.70
2017-09-20T14:42:15.723Z,17.70
2017-09-20T14:44:44.660Z,17.70
2017-09-20T14:47:12.811Z,17.70
2017-09-20T14:49:41.100Z,17.70
2017-09-20T14:52:09.237Z,17.90
2017-09-20T14:54:37.418Z,18.00
2017-09-20T14:57:05.570Z,18.00
2017-09-20T14:59:33.733Z,18.10
2017-09-20T15:02:02.630Z,18.20
2017-09-20T15:04:31.691Z,18.20
2017-09-20T15:06:59.823Z,18.20
2017-09-20T15:09:28.009Z,18.10
2017-09-20T15:11:56.213Z,18.10
2017-09-20T15:14:24.347Z,18.20
2017-09-20T15:16:52.520Z,18.10
2017-09-20T15:19:20.674Z,18.10
2017-09-20T15:21:48.808Z,18.10
2017-09-20T15:24:17.109Z,18.00
2017-09-20T15:26:46.025Z,18.00
2017-09-20T15:29:14.190Z,18.00
2017-09-20T15:31:42.351Z,17.80
2017-09-20T15:34:11.306Z,17.80
2017-09-20T15:36:39.453Z,17.80
2017-09-20T15:39:07.750Z,17.70
2017-09-20T15:41:35.938Z,17.70
2017-09-20T15:44:04.131Z,17.70
2017-09-20T15:46:32.319Z,17.70
2017-09-20T15:49:00.468Z,17.70
2017-09-20T15:51:28.607Z,17.70
2017-09-20T15:53:56.784Z,17.70
2017-09-20T15:56:24.926Z,17.80
2017-09-20T15:58:53.193Z,17.70
2017-09-20T16:01:21.343Z,17.70
2017-09-20T16:03:49.500Z,17.60
2017-09-20T16:06:17.653Z,17.60
2017-09-20T16:08:45.831Z,17.40
2017-09-20T16:11:14.015Z,17.40
2017-09-20T16:13:42.157Z,17.30
2017-09-20T16:16:10.388Z,17.20
2017-09-20T16:18:38.533Z,17.00
2017-09-20T16:21:06.705Z,16.80
2017-09-20T16:23:34.852Z,16.80
2017-09-20T16:26:03.009Z,16.80
2017-09-20T16:28:31.176Z,16.70
2017-09-20T16:30:59.329Z,16.60
2017-09-20T16:33:28.308Z,16.60
2017-09-20T16:35:56.480Z,16.50
2017-09-20T16:38:24.803Z,16.50
2017-09-20T16:40:52.992Z,16.30
2017-09-20T16:43:21.150Z,16.20
2017-09-20T16:45:49.325Z,16.10
2017-09-20T16:48:17.477Z,16.10
2017-09-20T16:50:45.704Z,16.10
2017-09-20T16:53:13.857Z,16.10
2017-09-20T16:55:42.018Z,16.00
2017-09-20T16:58:10.227Z,16.00
2017-09-20T17:00:38.378Z,15.80
2017-09-20T17:03:06.606Z,15.70
2017-09-20T17:05:34.761Z,15.70
2017-09-20T17:08:02.929Z,15.70
2017-09-20T17:10:31.104Z,15.70
2017-09-20T17:12:59.253Z,15.70
2017-09-20T17:15:27.549Z,15.70
2017-09-20T17:17:55.705Z,15.70
2017-09-20T17:20:23.853Z,15.70
2017-09-20T17:22:52.037Z,15.70
2017-09-20T17:25:20.202Z,15.50
2017-09-20T17:27:49.602Z,15.50
2017-09-20T17:30:17.768Z,15.40
2017-09-20T17:32:46.000Z,15.40
2017-09-20T17:35:14.141Z,15.30
2017-09-20T17:37:42.327Z,15.40
2017-09-20T17:40:10.515Z,15.30
2017-09-20T17:42:38.672Z,15.20
2017-09-20T17:45:07.282Z,15.20
2017-09-20T17:47:35.447Z,15.30
2017-09-20T17:50:03.685Z,15.30
2017-09-20T17:52:31.866Z,15.30
2017-09-20T17:55:00.039Z,15.30
2017-09-20T17:57:28.221Z,15.30
2017-09-20T17:59:56.381Z,15.30
2017-09-20T18:02:24.688Z,15.30
2017-09-20T18:04:52.855Z,15.20
2017-09-20T18:07:21.032Z,15.20
2017-09-20T18:09:49.250Z,15.10
2017-09-20T18:12:17.397Z,15.10
2017-09-20T18:14:45.585Z,15.20
2017-09-20T18:17:13.770Z,15.20
2017-09-20T18:19:41.927Z,15.10
2017-09-20T18:22:10.121Z,15.10
2017-09-20T18:24:39.040Z,15.00
2017-09-20T18:27:07.224Z,15.00
2017-09-20T18:29:35.389Z,14.90
2017-09-20T18:32:04.353Z,14.90
2017-09-20T18:34:32.499Z,14.80
2017-09-20T18:37:00.745Z,14.80
2017-09-20T18:39:28.919Z,14.80
2017-09-20T18:41:57.053Z,14.70
2017-09-20T18:44:25.293Z,14.60
2017-09-20T18:46:53.432Z,14.60
2017-09-20T18:49:21.585Z,14.70
2017-09-20T18:51:49.769Z,14.70
2017-09-20T18:54:17.978Z,14.70
2017-09-20T18:56:46.151Z,14.60
2017-09-20T18:59:14.303Z,14.70
2017-09-20T19:01:42.536Z,14.70
2017-09-20T19:04:10.687Z,14.70
2017-09-20T19:06:38.900Z,14.60
2017-09-20T19:09:07.040Z,14.60
2017-09-20T19:11:35.188Z,14.60
2017-09-20T19:14:03.386Z,14.50
2017-09-20T19:16:31.558Z,14.50
2017-09-20T19:18:59.836Z,14.50
2017-09-20T19:21:27.990Z,14.40
2017-09-20T19:23:56.130Z,14.30
2017-09-20T19:26:24.353Z,14.30
2017-09-20T19:28:52.561Z,14.20
2017-09-20T19:31:21.530Z,14.10
2017-09-20T19:33:49.686Z,14.00
2017-09-20T19:36:17.899Z,14.00
2017-09-20T19:38:46.075Z,14.00
2017-09-20T19:41:14.249Z,13.90
2017-09-20T19:43:43.209Z,13.90
2017-09-20T19:46:11.364Z,13.90
2017-09-20T19:48:39.518Z,13.90
2017-09-20T19:51:07.720Z,13.80
2017-09-20T19:53:35.874Z,13.80
2017-09-20T19:56:04.021Z,13.70
2017-09-20T19:58:32.228Z,13.70
2017-09-20T20:01:00.373Z,13.60
2017-09-20T20:03:28.665Z,13.50
2017-09-20T20:05:56.851Z,13.40
2017-09-20T20:08:25.027Z,13.40
2017-09-20T20:10:53.205Z,13.40
2017-09-20T20:13:21.391Z,13.40
2017-09-20T20:15:49.546Z,13.40
2017-09-20T20:18:17.714Z,13.40
2017-09-20T20:20:45.958Z,13.40
2017-09-20T20:23:14.869Z,13.40
2017-09-20T20:25:43.000Z,13.40
2017-09-20T20:28:11.957Z,13.30
2017-09-20T20:30:40.145Z,13.30
2017-09-20T20:33:08.337Z,13.30
2017-09-20T20:35:36.480Z,13.30
2017-09-20T20:38:04.771Z,13.20
2017-09-20T20:40:32.944Z,13.20
2017-09-20T20:43:02.335Z,13.20
2017-09-20T20:45:30.505Z,13.20
2017-09-20T20:47:58.649Z,13.10
2017-09-20T20:50:26.818Z,13.10
2017-09-20T20:52:54.991Z,13.10
2017-09-20T20:55:23.293Z,13.10
2017-09-20T20:57:51.454Z,13.10
2017-09-20T21:00:19.585Z,13.00
2017-09-20T21:02:48.523Z,13.00
2017-09-20T21:05:16.674Z,13.00
2017-09-20T21:07:44.844Z,13.00
2017-09-20T21:10:13.021Z,12.90
2017-09-20T21:12:41.338Z,12.90
2017-09-20T21:15:09.498Z,12.90
2017-09-20T21:17:37.649Z,12.80
2017-09-20T21:20:05.845Z,12.80
2017-09-20T21:22:33.983Z,12.80
2017-09-20T21:25:02.942Z,12.80
2017-09-20T21:27:31.225Z,12.80
2017-09-20T21:29:59.389Z,12.70
2017-09-20T21:32:27.569Z,12.70
2017-09-20T21:34:55.720Z,12.70
2017-09-20T21:37:23.873Z,12.70
2017-09-20T21:39:52.073Z,12.70
2017-09-20T21:42:20.234Z,12.70
2017-09-20T21:44:48.536Z,12.60
2017-09-20T21:47:16.674Z,12.60
2017-09-20T21:49:44.853Z,12.50
2017-09-20T21:52:13.013Z,12.50
2017-09-20T21:54:41.938Z,12.50
2017-09-20T21:57:10.110Z,12.50
2017-09-20T21:59:38.262Z,12.50
2017-09-20T22:02:06.581Z,12.40
2017-09-20T22:04:34.757Z,12.40
2017-09-20T22:07:02.904Z,12.40
2017-09-20T22:09:31.077Z,12.40
2017-09-20T22:11:59.223Z,12.30
2017-09-20T22:14:27.397Z,12.30
2017-09-20T22:16:55.648Z,12.30
2017-09-20T22:19:23.930Z,12.20
2017-09-20T22:21:52.072Z,12.10
2017-09-20T22:24:20.255Z,12.10
2017-09-20T22:26:49.178Z,12.10
2017-09-20T22:29:17.347Z,12.10
2017-09-20T22:31:45.519Z,12.10
2017-09-20T22:34:13.665Z,12.10
2017-09-20T22:36:41.935Z,12.00
2017-09-20T22:39:10.069Z,12.00
2017-09-20T22:41:38.228Z,12.00
2017-09-20T22:44:06.401Z,12.00
2017-09-20T22:46:34.568Z,12.00
2017-09-20T22:49:02.708Z,12.00
2017-09-20T22:51:31.659Z,11.90
2017-09-20T22:53:59.957Z,11.90
2017-09-20T22:56:28.105Z,11.80
2017-09-20T22:58:56.240Z,11.80
2017-09-20T23:01:24.439Z,11.80
2017-09-20T23:03:52.573Z,11.80
2017-09-20T23:06:21.510Z,11.70
2017-09-20T23:08:49.657Z,11.70
2017-09-20T23:11:17.820Z,11.70
2017-09-20T23:13:46.093Z,11.70
2017-09-20T23:16:15.041Z,11.60
2017-09-20T23:18:43.188Z,11.60
2017-09-20T23:21:11.332Z,11.60
2017-09-20T23:23:40.284Z,11.60
2017-09-20T23:26:08.429Z,11.60
2017-09-20T23:28:36.580Z,11.50
2017-09-20T23:31:04.881Z,11.50
2017-09-20T23:33:33.067Z,11.50
2017-09-20T23:36:01.201Z,11.50
2017-09-20T23:38:29.380Z,11.50
2017-09-20T23:40:57.530Z,11.40
2017-09-20T23:43:25.716Z,11.40
2017-09-20T23:45:54.643Z,11.40
2017-09-20T23:48:22.921Z,11.40
2017-09-20T23:50:51.076Z,11.40
2017-09-20T23:53:19.220Z,11.40
2017-09-20T23:55:48.169Z,11.30
2017-09-20T23:58:16.317Z,11.30
