createdAt,value
2022-09-15T00:00:53.130Z,99.99
2022-09-15T00:01:53.176Z,99.99
2022-09-15T00:02:53.232Z,99.99
2022-09-15T00:03:53.110Z,99.99
2022-09-15T00:04:53.090Z,99.99
2022-09-15T00:05:53.080Z,99.99
2022-09-15T00:06:53.079Z,99.99
2022-09-15T00:07:53.079Z,99.99
2022-09-15T00:08:53.044Z,99.99
2022-09-15T00:09:53.056Z,99.99
2022-09-15T00:10:53.033Z,99.99
2022-09-15T00:11:53.021Z,99.99
2022-09-15T00:12:53.019Z,99.99
2022-09-15T00:13:53.001Z,99.99
2022-09-15T00:14:52.971Z,99.99
2022-09-15T00:15:52.964Z,99.99
2022-09-15T00:16:52.986Z,99.99
2022-09-15T00:17:52.951Z,99.99
2022-09-15T00:18:52.975Z,99.99
2022-09-15T00:19:52.934Z,99.99
2022-09-15T00:20:52.926Z,99.99
2022-09-15T00:21:52.904Z,99.99
2022-09-15T00:22:52.892Z,99.99
2022-09-15T00:23:52.891Z,99.99
2022-09-15T00:24:52.861Z,99.99
2022-09-15T00:25:52.854Z,99.99
2022-09-15T00:26:52.844Z,99.99
2022-09-15T00:27:52.844Z,99.99
2022-09-15T00:28:52.824Z,99.99
2022-09-15T00:29:52.824Z,99.99
2022-09-15T00:30:52.897Z,99.99
2022-09-15T00:31:52.785Z,99.99
2022-09-15T00:32:52.794Z,99.99
2022-09-15T00:33:52.766Z,99.99
2022-09-15T00:34:52.762Z,99.99
2022-09-15T00:35:52.735Z,99.99
2022-09-15T00:36:52.745Z,99.99
2022-09-15T00:37:52.736Z,99.99
2022-09-15T00:38:52.715Z,99.99
2022-09-15T00:39:52.743Z,99.99
2022-09-15T00:40:52.685Z,99.99
2022-09-15T00:41:52.666Z,99.99
2022-09-15T00:42:52.678Z,99.99
2022-09-15T00:43:52.848Z,99.99
2022-09-15T00:44:52.637Z,99.99
2022-09-15T00:45:52.644Z,99.99
2022-09-15T00:47:15.282Z,99.99
2022-09-15T00:47:53.607Z,99.99
2022-09-15T00:48:52.638Z,99.99
2022-09-15T00:49:56.965Z,99.99
2022-09-15T00:50:53.586Z,99.99
2022-09-15T00:51:52.561Z,99.99
2022-09-15T00:52:52.558Z,99.99
2022-09-15T00:53:52.546Z,99.99
2022-09-15T00:54:52.523Z,99.99
2022-09-15T00:55:52.511Z,99.99
2022-09-15T00:56:52.524Z,99.99
2022-09-15T00:57:52.507Z,99.99
2022-09-15T00:58:52.567Z,99.99
2022-09-15T00:59:52.460Z,99.99
2022-09-15T01:00:52.506Z,99.99
2022-09-15T01:01:52.535Z,99.99
2022-09-15T01:02:52.699Z,99.99
2022-09-15T01:03:52.436Z,99.99
2022-09-15T01:04:57.465Z,99.99
2022-09-15T01:05:53.408Z,99.99
2022-09-15T01:06:52.403Z,99.99
2022-09-15T01:07:52.389Z,99.99
2022-09-15T01:08:52.385Z,99.99
2022-09-15T01:09:52.351Z,99.99
2022-09-15T01:10:52.351Z,99.99
2022-09-15T01:11:52.355Z,99.99
2022-09-15T01:12:52.315Z,99.99
2022-09-15T01:13:52.310Z,99.99
2022-09-15T01:14:52.306Z,99.99
2022-09-15T01:15:52.280Z,99.99
2022-09-15T01:16:52.362Z,99.99
2022-09-15T01:17:52.263Z,99.99
2022-09-15T01:18:52.251Z,99.99
2022-09-15T01:19:52.233Z,99.99
2022-09-15T01:20:52.248Z,99.99
2022-09-15T01:21:55.627Z,99.99
2022-09-15T01:22:53.202Z,99.99
2022-09-15T01:23:52.250Z,99.99
2022-09-15T01:24:52.202Z,99.99
2022-09-15T01:25:52.172Z,99.99
2022-09-15T01:26:52.164Z,99.99
2022-09-15T01:27:52.183Z,99.99
2022-09-15T01:28:52.192Z,99.99
2022-09-15T01:29:52.133Z,99.99
2022-09-15T01:30:52.124Z,99.99
2022-09-15T01:31:52.184Z,99.99
2022-09-15T01:32:52.085Z,99.99
2022-09-15T01:33:52.076Z,99.99
2022-09-15T01:34:52.077Z,99.99
2022-09-15T01:35:52.058Z,99.99
2022-09-15T01:36:52.054Z,99.99
2022-09-15T01:37:52.036Z,99.99
2022-09-15T01:38:52.128Z,99.99
2022-09-15T01:39:52.022Z,99.99
2022-09-15T01:40:51.987Z,99.99
2022-09-15T01:41:52.015Z,99.99
2022-09-15T01:42:51.967Z,99.99
2022-09-15T01:43:52.009Z,99.99
2022-09-15T01:44:51.963Z,99.99
2022-09-15T01:45:52.004Z,99.99
2022-09-15T01:46:51.927Z,99.99
2022-09-15T01:47:51.918Z,99.99
2022-09-15T01:48:51.930Z,99.99
2022-09-15T01:49:51.890Z,99.99
2022-09-15T01:50:51.886Z,99.99
2022-09-15T01:51:51.901Z,99.99
2022-09-15T01:52:51.879Z,99.99
2022-09-15T01:53:51.942Z,99.99
2022-09-15T01:54:51.848Z,99.99
2022-09-15T01:55:51.832Z,99.99
2022-09-15T01:56:51.840Z,99.99
2022-09-15T01:57:51.799Z,99.99
2022-09-15T01:58:51.912Z,99.99
2022-09-15T01:59:51.770Z,99.99
2022-09-15T02:00:51.829Z,99.99
2022-09-15T02:01:51.945Z,99.99
2022-09-15T02:02:51.752Z,99.99
2022-09-15T02:03:51.741Z,99.99
2022-09-15T02:04:51.722Z,99.99
2022-09-15T02:05:51.711Z,99.99
2022-09-15T02:06:51.709Z,99.99
2022-09-15T02:07:51.692Z,99.99
2022-09-15T02:08:51.784Z,99.99
2022-09-15T02:09:51.665Z,99.99
2022-09-15T02:10:51.654Z,99.99
2022-09-15T02:11:51.664Z,99.99
2022-09-15T02:12:51.632Z,99.99
2022-09-15T02:13:51.613Z,99.99
2022-09-15T02:14:51.614Z,99.99
2022-09-15T02:15:51.624Z,99.99
2022-09-15T02:16:51.661Z,99.99
2022-09-15T02:17:51.572Z,99.99
2022-09-15T02:18:51.573Z,99.99
2022-09-15T02:19:51.555Z,99.99
2022-09-15T02:20:51.545Z,99.99
2022-09-15T02:21:51.536Z,99.99
2022-09-15T02:22:51.534Z,99.99
2022-09-15T02:23:51.586Z,99.99
2022-09-15T02:24:51.503Z,99.99
2022-09-15T02:25:51.496Z,99.99
2022-09-15T02:26:51.498Z,99.99
2022-09-15T02:27:51.458Z,99.99
2022-09-15T02:28:51.455Z,99.99
2022-09-15T02:29:51.458Z,99.99
2022-09-15T02:30:51.421Z,99.99
2022-09-15T02:31:51.534Z,99.99
2022-09-15T02:32:51.405Z,99.99
2022-09-15T02:33:51.402Z,99.99
2022-09-15T02:34:51.376Z,99.99
2022-09-15T02:35:51.384Z,99.99
2022-09-15T02:36:51.367Z,99.99
2022-09-15T02:37:51.347Z,99.99
2022-09-15T02:38:51.443Z,99.99
2022-09-15T02:39:51.408Z,99.99
2022-09-15T02:40:51.317Z,99.99
2022-09-15T02:41:51.309Z,99.99
2022-09-15T02:42:51.307Z,99.99
2022-09-15T02:43:51.287Z,99.99
2022-09-15T02:44:51.268Z,99.99
2022-09-15T02:45:51.360Z,99.99
2022-09-15T02:46:51.258Z,99.99
2022-09-15T02:47:51.238Z,99.99
2022-09-15T02:48:51.219Z,99.99
2022-09-15T02:49:51.239Z,99.99
2022-09-15T02:50:51.198Z,99.99
2022-09-15T02:51:51.226Z,99.99
2022-09-15T02:52:51.189Z,99.99
2022-09-15T02:53:51.255Z,99.99
2022-09-15T02:54:51.159Z,99.99
2022-09-15T02:55:51.140Z,99.99
2022-09-15T02:56:51.160Z,99.99
2022-09-15T02:57:51.121Z,99.99
2022-09-15T02:58:51.111Z,99.99
2022-09-15T02:59:51.109Z,99.99
2022-09-15T03:00:51.142Z,99.99
2022-09-15T03:01:51.139Z,99.99
2022-09-15T03:02:51.073Z,99.99
2022-09-15T03:03:51.060Z,99.99
2022-09-15T03:04:51.051Z,99.99
2022-09-15T03:05:51.025Z,99.99
2022-09-15T03:06:51.053Z,99.99
2022-09-15T03:07:51.012Z,99.99
2022-09-15T03:08:51.268Z,99.99
2022-09-15T03:09:50.989Z,99.99
2022-09-15T03:10:50.982Z,99.99
2022-09-15T03:11:50.994Z,99.99
2022-09-15T03:12:50.955Z,99.99
2022-09-15T03:13:50.947Z,99.99
2022-09-15T03:14:50.926Z,99.99
2022-09-15T03:15:50.921Z,99.99
2022-09-15T03:16:50.927Z,99.99
2022-09-15T03:17:50.893Z,99.99
2022-09-15T03:18:50.894Z,99.99
2022-09-15T03:19:50.877Z,99.99
2022-09-15T03:20:50.865Z,99.99
2022-09-15T03:21:50.845Z,99.99
2022-09-15T03:22:50.835Z,99.99
2022-09-15T03:23:50.894Z,99.99
2022-09-15T03:24:50.813Z,99.99
2022-09-15T03:25:50.799Z,99.99
2022-09-15T03:26:50.816Z,99.99
2022-09-15T03:27:50.776Z,99.99
2022-09-15T03:28:50.770Z,99.99
2022-09-15T03:29:50.748Z,99.99
2022-09-15T03:30:50.758Z,99.99
2022-09-15T03:31:50.766Z,99.99
2022-09-15T03:32:50.718Z,99.99
2022-09-15T03:33:50.727Z,99.99
2022-09-15T03:34:52.410Z,99.99
2022-09-15T03:35:50.688Z,99.99
2022-09-15T03:36:50.701Z,99.99
2022-09-15T03:37:50.667Z,99.99
2022-09-15T03:38:50.824Z,99.99
2022-09-15T03:39:50.698Z,99.99
2022-09-15T03:40:50.660Z,99.99
2022-09-15T03:41:50.628Z,99.99
2022-09-15T03:42:50.608Z,99.99
2022-09-15T03:43:50.609Z,99.99
2022-09-15T03:44:50.589Z,99.99
2022-09-15T03:45:50.618Z,99.99
2022-09-15T03:46:50.589Z,99.99
2022-09-15T03:47:50.559Z,99.99
2022-09-15T03:48:50.532Z,99.99
2022-09-15T03:49:50.532Z,99.99
2022-09-15T03:50:50.510Z,99.99
2022-09-15T03:51:50.528Z,99.99
2022-09-15T03:52:50.489Z,99.99
2022-09-15T03:53:50.523Z,99.99
2022-09-15T03:54:50.470Z,99.99
2022-09-15T03:55:50.462Z,99.99
2022-09-15T03:56:50.441Z,99.99
2022-09-15T03:57:50.451Z,99.99
2022-09-15T03:58:50.422Z,99.99
2022-09-15T03:59:50.421Z,99.99
2022-09-15T04:00:50.456Z,99.99
2022-09-15T04:01:50.453Z,99.99
2022-09-15T04:02:50.388Z,99.99
2022-09-15T04:03:51.517Z,99.99
2022-09-15T04:04:50.364Z,99.99
2022-09-15T04:05:50.351Z,99.99
2022-09-15T04:06:50.363Z,99.99
2022-09-15T04:07:50.339Z,99.99
2022-09-15T04:08:50.331Z,99.99
2022-09-15T04:09:50.303Z,99.99
2022-09-15T04:10:50.294Z,99.99
2022-09-15T04:11:50.294Z,99.99
2022-09-15T04:12:50.272Z,99.99
2022-09-15T04:13:50.244Z,99.99
2022-09-15T04:14:50.256Z,99.99
2022-09-15T04:15:50.268Z,99.99
2022-09-15T04:16:50.228Z,99.99
2022-09-15T04:17:50.214Z,99.99
2022-09-15T04:18:50.206Z,99.99
2022-09-15T04:19:50.185Z,99.99
2022-09-15T04:20:50.185Z,99.99
2022-09-15T04:21:50.175Z,99.99
2022-09-15T04:22:50.155Z,99.99
2022-09-15T04:23:50.155Z,99.99
2022-09-15T04:24:50.137Z,99.99
2022-09-15T04:25:50.115Z,99.99
2022-09-15T04:26:50.120Z,99.99
2022-09-15T04:27:50.100Z,99.99
2022-09-15T04:28:50.080Z,99.99
2022-09-15T04:29:50.070Z,99.99
2022-09-15T04:30:50.055Z,99.99
2022-09-15T04:31:50.152Z,99.99
2022-09-15T04:32:50.039Z,99.99
2022-09-15T04:33:50.027Z,99.99
2022-09-15T04:34:50.062Z,99.99
2022-09-15T04:35:50.007Z,99.99
2022-09-15T04:36:49.997Z,99.99
2022-09-15T04:37:50.009Z,99.99
2022-09-15T04:38:49.988Z,99.99
2022-09-15T04:39:50.042Z,99.99
2022-09-15T04:40:49.938Z,99.99
2022-09-15T04:41:49.973Z,99.99
2022-09-15T04:42:49.929Z,99.99
2022-09-15T04:43:49.919Z,99.99
2022-09-15T04:44:49.910Z,99.99
2022-09-15T04:45:49.900Z,99.99
2022-09-15T04:46:49.940Z,99.99
2022-09-15T04:47:49.871Z,99.99
2022-09-15T04:48:49.849Z,99.99
2022-09-15T04:49:49.848Z,99.99
2022-09-15T04:50:49.820Z,99.99
2022-09-15T04:51:49.842Z,99.99
2022-09-15T04:52:49.810Z,99.99
2022-09-15T04:53:49.815Z,99.99
2022-09-15T04:54:49.792Z,99.99
2022-09-15T04:55:49.781Z,99.99
2022-09-15T04:56:49.782Z,99.99
2022-09-15T04:57:49.741Z,99.99
2022-09-15T04:58:49.742Z,99.99
2022-09-15T04:59:49.724Z,99.99
2022-09-15T05:00:49.867Z,99.99
2022-09-15T05:01:49.796Z,99.99
2022-09-15T05:02:49.702Z,99.99
2022-09-15T05:03:49.683Z,99.99
2022-09-15T05:04:49.674Z,99.99
2022-09-15T05:05:49.654Z,99.99
2022-09-15T05:06:49.653Z,99.99
2022-09-15T05:07:49.637Z,99.99
2022-09-15T05:08:49.627Z,99.99
2022-09-15T05:09:49.614Z,99.99
2022-09-15T05:10:49.623Z,99.99
2022-09-15T05:11:49.604Z,99.99
2022-09-15T05:12:49.586Z,99.99
2022-09-15T05:13:49.571Z,99.99
2022-09-15T05:14:49.544Z,99.99
2022-09-15T05:15:49.619Z,99.99
2022-09-15T05:16:49.546Z,99.99
2022-09-15T05:17:49.513Z,99.99
2022-09-15T05:18:49.507Z,99.99
2022-09-15T05:19:49.497Z,99.99
2022-09-15T05:20:49.485Z,99.99
2022-09-15T05:21:49.493Z,99.99
2022-09-15T05:22:49.468Z,99.99
2022-09-15T05:23:49.447Z,99.99
2022-09-15T05:24:49.431Z,99.99
2022-09-15T05:25:49.436Z,99.99
2022-09-15T05:26:49.417Z,99.99
2022-09-15T05:27:49.407Z,99.99
2022-09-15T05:28:49.416Z,99.99
2022-09-15T05:29:49.385Z,99.99
2022-09-15T05:30:49.608Z,99.99
2022-09-15T05:31:49.408Z,99.99
2022-09-15T05:32:49.356Z,99.99
2022-09-15T05:33:49.332Z,99.99
2022-09-15T05:34:49.328Z,99.99
2022-09-15T05:35:49.308Z,99.99
2022-09-15T05:36:49.312Z,99.99
2022-09-15T05:37:49.280Z,99.99
2022-09-15T05:38:49.282Z,99.99
2022-09-15T05:39:49.356Z,99.99
2022-09-15T05:40:49.262Z,99.99
2022-09-15T05:41:49.250Z,99.99
2022-09-15T05:42:49.507Z,99.99
2022-09-15T05:43:49.221Z,99.99
2022-09-15T05:44:49.202Z,99.99
2022-09-15T05:45:49.203Z,99.99
2022-09-15T05:46:49.261Z,99.99
2022-09-15T05:47:49.165Z,99.99
2022-09-15T05:48:49.170Z,99.99
2022-09-15T05:49:49.154Z,99.99
2022-09-15T05:50:49.143Z,99.99
2022-09-15T05:51:49.150Z,99.99
2022-09-15T05:52:49.132Z,99.99
2022-09-15T05:53:49.101Z,99.99
2022-09-15T05:54:49.113Z,99.99
2022-09-15T05:55:49.081Z,99.99
2022-09-15T05:56:49.093Z,99.99
2022-09-15T05:57:49.168Z,99.99
2022-09-15T05:58:49.052Z,99.99
2022-09-15T05:59:49.052Z,99.99
2022-09-15T06:00:49.013Z,99.99
2022-09-15T06:01:49.070Z,99.99
2022-09-15T06:02:49.059Z,99.99
2022-09-15T06:03:48.993Z,99.99
2022-09-15T06:04:48.972Z,99.99
2022-09-15T06:05:48.979Z,99.99
2022-09-15T06:06:48.965Z,99.99
2022-09-15T06:07:48.953Z,99.99
2022-09-15T06:08:50.084Z,99.99
2022-09-15T06:09:48.913Z,99.99
2022-09-15T06:10:48.903Z,99.99
2022-09-15T06:11:48.913Z,99.99
2022-09-15T06:12:48.894Z,99.99
2022-09-15T06:13:48.872Z,99.99
2022-09-15T06:14:48.854Z,99.99
2022-09-15T06:15:48.921Z,99.99
2022-09-15T06:16:48.846Z,99.99
2022-09-15T06:17:48.825Z,99.99
2022-09-15T06:18:48.823Z,99.99
2022-09-15T06:19:48.815Z,99.99
2022-09-15T06:20:48.798Z,99.99
2022-09-15T06:21:48.794Z,99.99
2022-09-15T06:22:48.766Z,99.99
2022-09-15T06:23:50.889Z,99.99
2022-09-15T06:24:48.738Z,99.99
2022-09-15T06:25:48.745Z,99.99
2022-09-15T06:26:48.736Z,99.99
2022-09-15T06:27:48.710Z,99.99
2022-09-15T06:28:48.707Z,99.99
2022-09-15T06:29:48.688Z,99.99
2022-09-15T06:30:48.685Z,99.99
2022-09-15T06:31:48.704Z,99.99
2022-09-15T06:32:48.659Z,99.99
2022-09-15T06:33:48.645Z,99.99
2022-09-15T06:34:48.627Z,99.99
2022-09-15T06:35:48.618Z,99.99
2022-09-15T06:36:48.618Z,99.99
2022-09-15T06:37:48.598Z,99.99
2022-09-15T06:38:48.602Z,99.99
2022-09-15T06:39:48.620Z,99.99
2022-09-15T06:40:48.568Z,99.99
2022-09-15T06:42:01.716Z,99.99
2022-09-15T06:42:49.549Z,99.99
2022-09-15T06:43:48.529Z,99.99
2022-09-15T06:44:48.519Z,99.99
2022-09-15T06:45:48.561Z,99.99
2022-09-15T06:46:48.520Z,99.99
2022-09-15T06:47:58.270Z,99.99
2022-09-15T06:48:49.489Z,99.85
2022-09-15T06:49:48.460Z,99.54
2022-09-15T06:50:48.461Z,99.54
2022-09-15T06:51:48.452Z,98.83
2022-09-15T06:52:48.443Z,97.81
2022-09-15T06:53:48.411Z,97.92
2022-09-15T06:54:48.404Z,97.31
2022-09-15T06:55:48.392Z,97.47
2022-09-15T06:56:48.407Z,97.56
2022-09-15T06:57:48.391Z,96.35
2022-09-15T06:58:48.362Z,96.45
2022-09-15T06:59:48.352Z,96.45
2022-09-15T07:00:48.334Z,96.41
2022-09-15T07:01:48.359Z,95.59
2022-09-15T07:02:48.462Z,95.50
2022-09-15T07:03:48.370Z,95.59
2022-09-15T07:04:48.282Z,95.39
2022-09-15T07:05:48.294Z,95.29
2022-09-15T07:06:48.277Z,94.98
2022-09-15T07:07:48.254Z,95.19
2022-09-15T07:08:48.245Z,95.19
2022-09-15T07:09:49.173Z,95.09
2022-09-15T07:10:48.222Z,94.89
2022-09-15T07:11:48.234Z,94.68
2022-09-15T07:12:48.205Z,94.68
2022-09-15T07:13:48.195Z,94.78
2022-09-15T07:14:48.176Z,94.89
2022-09-15T07:15:48.174Z,94.89
2022-09-15T07:16:48.208Z,94.89
2022-09-15T07:17:48.146Z,95.14
2022-09-15T07:18:48.133Z,94.58
2022-09-15T07:19:48.137Z,94.18
2022-09-15T07:20:48.115Z,94.27
2022-09-15T07:21:48.128Z,94.58
2022-09-15T07:22:48.097Z,94.43
2022-09-15T07:23:48.086Z,94.94
2022-09-15T07:24:48.065Z,95.25
2022-09-15T07:25:48.069Z,94.74
2022-09-15T07:26:48.057Z,94.94
2022-09-15T07:27:48.028Z,95.04
2022-09-15T07:28:48.045Z,94.78
2022-09-15T07:29:48.017Z,94.68
2022-09-15T07:30:48.011Z,95.29
2022-09-15T07:31:48.046Z,95.50
2022-09-15T07:32:48.003Z,95.59
2022-09-15T07:33:47.969Z,95.29
2022-09-15T07:34:47.949Z,95.29
2022-09-15T07:35:47.961Z,95.39
2022-09-15T07:36:47.972Z,95.39
2022-09-15T07:37:47.921Z,95.39
2022-09-15T07:38:47.929Z,95.39
2022-09-15T07:39:47.949Z,95.90
2022-09-15T07:40:47.900Z,95.70
2022-09-15T07:41:47.889Z,96.10
2022-09-15T07:42:47.872Z,96.36
2022-09-15T07:43:47.859Z,96.06
2022-09-15T07:44:47.843Z,95.65
2022-09-15T07:45:47.894Z,95.35
2022-09-15T07:46:47.840Z,95.45
2022-09-15T07:47:47.811Z,95.86
2022-09-15T07:48:47.820Z,95.75
2022-09-15T07:49:47.801Z,95.55
2022-09-15T07:50:47.796Z,95.65
2022-09-15T07:51:47.791Z,95.45
2022-09-15T07:52:47.777Z,95.14
2022-09-15T07:53:47.743Z,94.84
2022-09-15T07:54:47.751Z,94.64
2022-09-15T07:55:47.733Z,94.54
2022-09-15T07:56:47.738Z,94.54
2022-09-15T07:57:47.706Z,94.54
2022-09-15T07:58:47.703Z,94.64
2022-09-15T07:59:47.695Z,95.65
2022-09-15T08:00:47.737Z,95.10
2022-09-15T08:01:47.729Z,94.70
2022-09-15T08:02:47.654Z,94.19
2022-09-15T08:03:47.634Z,93.99
2022-09-15T08:04:47.625Z,93.78
2022-09-15T08:05:47.636Z,93.58
2022-09-15T08:06:47.624Z,93.48
2022-09-15T08:07:47.603Z,93.13
2022-09-15T08:08:47.590Z,93.23
2022-09-15T08:09:47.586Z,93.43
2022-09-15T08:10:47.565Z,93.43
2022-09-15T08:11:47.570Z,92.72
2022-09-15T08:12:47.536Z,92.68
2022-09-15T08:13:47.598Z,92.28
2022-09-15T08:14:47.526Z,92.28
2022-09-15T08:15:47.672Z,92.99
2022-09-15T08:16:47.516Z,92.94
2022-09-15T08:17:47.497Z,93.44
2022-09-15T08:18:47.477Z,92.64
2022-09-15T08:19:47.475Z,91.83
2022-09-15T08:20:47.466Z,91.83
2022-09-15T08:21:47.457Z,92.33
2022-09-15T08:22:47.442Z,91.83
2022-09-15T08:23:47.428Z,91.83
2022-09-15T08:24:47.412Z,92.33
2022-09-15T08:25:47.412Z,91.93
2022-09-15T08:26:47.407Z,92.03
2022-09-15T08:27:47.372Z,92.09
2022-09-15T08:28:47.378Z,92.69
2022-09-15T08:29:47.367Z,93.30
2022-09-15T08:30:47.341Z,92.40
2022-09-15T08:31:47.382Z,92.40
2022-09-15T08:32:47.328Z,93.20
2022-09-15T08:33:47.300Z,92.90
2022-09-15T08:34:47.294Z,92.19
2022-09-15T08:35:47.282Z,92.60
2022-09-15T08:36:47.302Z,91.28
2022-09-15T08:37:47.254Z,91.49
2022-09-15T08:38:47.255Z,91.49
2022-09-15T08:39:47.272Z,91.08
2022-09-15T08:40:47.235Z,91.78
2022-09-15T08:41:47.221Z,91.18
2022-09-15T08:42:47.212Z,90.67
2022-09-15T08:43:47.182Z,90.53
2022-09-15T08:44:47.177Z,90.33
2022-09-15T08:45:47.163Z,90.63
2022-09-15T08:46:47.269Z,89.62
2022-09-15T08:47:47.133Z,89.83
2022-09-15T08:48:47.134Z,90.83
2022-09-15T08:49:51.864Z,89.92
2022-09-15T08:50:48.114Z,89.62
2022-09-15T08:51:47.094Z,89.83
2022-09-15T08:52:47.090Z,89.83
2022-09-15T08:53:47.067Z,89.92
2022-09-15T08:54:47.054Z,90.23
2022-09-15T08:55:47.045Z,90.63
2022-09-15T08:56:47.060Z,90.03
2022-09-15T08:57:47.026Z,89.92
2022-09-15T08:58:47.009Z,89.72
2022-09-15T08:59:47.009Z,90.03
2022-09-15T09:00:46.977Z,89.07
2022-09-15T09:01:47.028Z,89.17
2022-09-15T09:02:47.035Z,88.47
2022-09-15T09:03:46.956Z,88.47
2022-09-15T09:04:46.938Z,88.97
2022-09-15T09:05:46.935Z,88.53
2022-09-15T09:06:46.937Z,87.82
2022-09-15T09:07:46.907Z,87.62
2022-09-15T09:08:46.887Z,88.73
2022-09-15T09:09:46.891Z,88.32
2022-09-15T09:10:46.871Z,88.53
2022-09-15T09:11:46.889Z,88.28
2022-09-15T09:12:46.850Z,87.27
2022-09-15T09:13:46.838Z,86.61
2022-09-15T09:14:46.811Z,87.07
2022-09-15T09:15:46.895Z,87.48
2022-09-15T09:16:46.809Z,87.68
2022-09-15T09:17:46.789Z,86.47
2022-09-15T09:18:46.769Z,85.16
2022-09-15T09:19:46.770Z,85.66
2022-09-15T09:20:46.760Z,86.13
2022-09-15T09:21:46.769Z,85.62
2022-09-15T09:22:46.731Z,86.63
2022-09-15T09:23:46.728Z,86.22
2022-09-15T09:24:46.703Z,86.22
2022-09-15T09:25:46.691Z,86.02
2022-09-15T09:26:46.693Z,85.72
2022-09-15T09:27:46.673Z,85.62
2022-09-15T09:28:46.652Z,86.13
2022-09-15T09:29:46.661Z,85.11
2022-09-15T09:30:46.687Z,85.11
2022-09-15T09:31:46.642Z,85.31
2022-09-15T09:32:46.624Z,85.96
2022-09-15T09:33:47.882Z,85.86
2022-09-15T09:34:46.584Z,86.36
2022-09-15T09:35:46.583Z,87.38
2022-09-15T09:36:46.584Z,86.91
2022-09-15T09:37:46.560Z,86.91
2022-09-15T09:38:46.543Z,87.41
2022-09-15T09:39:46.586Z,86.71
2022-09-15T09:40:46.540Z,87.52
2022-09-15T09:41:46.520Z,86.51
2022-09-15T09:42:46.495Z,87.12
2022-09-15T09:43:46.499Z,87.62
2022-09-15T09:44:46.477Z,87.01
2022-09-15T09:45:46.525Z,86.27
2022-09-15T09:46:46.452Z,85.76
2022-09-15T09:47:46.461Z,85.46
2022-09-15T09:48:46.428Z,85.25
2022-09-15T09:49:46.435Z,85.25
2022-09-15T09:50:46.446Z,85.16
2022-09-15T09:51:46.396Z,85.56
2022-09-15T09:52:46.376Z,84.75
2022-09-15T09:53:46.377Z,85.25
2022-09-15T09:54:46.356Z,83.84
2022-09-15T09:55:46.365Z,83.84
2022-09-15T09:56:46.342Z,83.84
2022-09-15T09:57:46.334Z,84.55
2022-09-15T09:58:46.326Z,82.53
2022-09-15T09:59:46.313Z,83.34
2022-09-15T10:00:46.308Z,83.24
2022-09-15T10:01:46.309Z,81.87
2022-09-15T10:02:46.290Z,82.78
2022-09-15T10:03:46.249Z,82.23
2022-09-15T10:04:46.287Z,82.73
2022-09-15T10:05:46.255Z,82.43
2022-09-15T10:06:46.223Z,81.99
2022-09-15T10:07:46.222Z,82.23
2022-09-15T10:08:46.200Z,82.70
2022-09-15T10:09:46.192Z,82.70
2022-09-15T10:10:46.181Z,83.00
2022-09-15T10:11:46.167Z,82.79
2022-09-15T10:12:46.152Z,82.90
2022-09-15T10:13:46.143Z,83.20
2022-09-15T10:14:46.137Z,83.40
2022-09-15T10:15:46.104Z,83.76
2022-09-15T10:16:46.330Z,83.66
2022-09-15T10:17:46.123Z,83.76
2022-09-15T10:18:46.090Z,83.83
2022-09-15T10:19:46.073Z,83.83
2022-09-15T10:20:46.063Z,83.02
2022-09-15T10:21:46.044Z,82.21
2022-09-15T10:22:46.054Z,80.70
2022-09-15T10:23:46.024Z,80.84
2022-09-15T10:24:46.012Z,79.83
2022-09-15T10:26:01.354Z,80.74
2022-09-15T10:26:46.987Z,80.07
2022-09-15T10:27:46.004Z,80.27
2022-09-15T10:28:45.965Z,80.47
2022-09-15T10:29:45.956Z,80.27
2022-09-15T10:30:45.946Z,80.07
2022-09-15T10:31:46.026Z,79.67
2022-09-15T10:32:45.906Z,79.67
2022-09-15T10:33:45.929Z,79.97
2022-09-15T10:34:45.901Z,79.87
2022-09-15T10:35:45.877Z,80.38
2022-09-15T10:36:45.895Z,80.44
2022-09-15T10:37:45.861Z,79.83
2022-09-15T10:38:45.878Z,79.33
2022-09-15T10:39:45.916Z,78.59
2022-09-15T10:40:45.843Z,79.39
2022-09-15T10:41:45.819Z,78.59
2022-09-15T10:42:45.799Z,78.55
2022-09-15T10:43:45.821Z,78.75
2022-09-15T10:44:45.779Z,78.45
2022-09-15T10:45:45.810Z,79.42
2022-09-15T10:46:45.782Z,78.01
2022-09-15T10:47:45.750Z,77.84
2022-09-15T10:48:45.730Z,77.31
2022-09-15T10:49:45.727Z,75.99
2022-09-15T10:50:45.731Z,75.90
2022-09-15T10:51:45.701Z,76.43
2022-09-15T10:52:45.721Z,76.74
2022-09-15T10:53:45.686Z,76.20
2022-09-15T10:54:45.670Z,75.99
2022-09-15T10:55:53.662Z,75.19
2022-09-15T10:56:46.649Z,74.85
2022-09-15T10:57:45.639Z,75.26
2022-09-15T10:58:46.019Z,74.15
2022-09-15T10:59:45.616Z,74.15
2022-09-15T11:00:45.663Z,76.16
2022-09-15T11:01:45.635Z,74.35
2022-09-15T11:02:45.591Z,73.95
2022-09-15T11:03:45.600Z,74.69
2022-09-15T11:04:45.573Z,75.59
2022-09-15T11:05:45.547Z,75.79
2022-09-15T11:06:45.537Z,75.26
2022-09-15T11:07:45.525Z,75.86
2022-09-15T11:08:45.590Z,74.85
2022-09-15T11:09:45.507Z,73.44
2022-09-15T11:10:45.503Z,73.21
2022-09-15T11:11:45.486Z,73.95
2022-09-15T11:12:45.466Z,74.52
2022-09-15T11:13:45.488Z,74.62
2022-09-15T11:14:45.459Z,73.51
2022-09-15T11:15:45.447Z,73.81
2022-09-15T11:16:45.451Z,74.52
2022-09-15T11:17:45.426Z,72.71
2022-09-15T11:18:45.420Z,72.61
2022-09-15T11:19:45.409Z,71.87
2022-09-15T11:20:45.417Z,72.87
2022-09-15T11:21:45.631Z,73.27
2022-09-15T11:22:49.440Z,73.58
2022-09-15T11:23:45.380Z,72.47
2022-09-15T11:24:45.346Z,72.50
2022-09-15T11:25:45.359Z,72.47
2022-09-15T11:26:45.321Z,71.87
2022-09-15T11:27:45.338Z,72.27
2022-09-15T11:28:45.289Z,71.67
2022-09-15T11:29:45.280Z,71.97
2022-09-15T11:30:47.729Z,71.36
2022-09-15T11:31:45.379Z,71.16
2022-09-15T11:32:45.249Z,72.37
2022-09-15T11:33:45.301Z,71.36
2022-09-15T11:34:45.223Z,69.89
2022-09-15T11:35:45.222Z,71.09
2022-09-15T11:36:45.206Z,73.11
2022-09-15T11:37:45.205Z,71.80
2022-09-15T11:38:45.213Z,73.71
2022-09-15T11:39:45.199Z,69.18
2022-09-15T11:40:45.172Z,69.49
2022-09-15T11:41:45.162Z,69.79
2022-09-15T11:42:45.163Z,69.69
2022-09-15T11:43:45.127Z,71.50
2022-09-15T11:44:45.142Z,70.70
2022-09-15T11:45:45.128Z,71.09
2022-09-15T11:46:45.150Z,71.30
2022-09-15T11:47:45.095Z,70.83
2022-09-15T11:48:45.175Z,71.43
2022-09-15T11:49:45.069Z,71.53
2022-09-15T11:50:45.077Z,71.83
2022-09-15T11:51:45.056Z,72.50
2022-09-15T11:52:45.041Z,72.30
2022-09-15T11:53:45.023Z,72.10
2022-09-15T11:54:45.011Z,72.37
2022-09-15T11:55:45.008Z,71.97
2022-09-15T11:56:44.976Z,71.23
2022-09-15T11:57:44.983Z,70.43
2022-09-15T11:58:44.980Z,71.50
2022-09-15T11:59:44.957Z,70.09
2022-09-15T12:00:44.957Z,70.09
2022-09-15T12:01:45.005Z,70.19
2022-09-15T12:02:44.982Z,69.59
2022-09-15T12:03:44.981Z,68.49
2022-09-15T12:04:44.898Z,70.59
2022-09-15T12:05:44.908Z,69.72
2022-09-15T12:06:45.926Z,69.02
2022-09-15T12:07:44.879Z,69.42
2022-09-15T12:08:44.881Z,68.62
2022-09-15T12:09:44.830Z,69.02
2022-09-15T12:10:44.860Z,69.82
2022-09-15T12:11:44.833Z,69.12
2022-09-15T12:12:44.801Z,69.92
2022-09-15T12:13:44.791Z,69.35
2022-09-15T12:14:44.808Z,68.05
2022-09-15T12:15:45.316Z,69.59
2022-09-15T12:16:44.771Z,67.47
2022-09-15T12:17:44.759Z,67.74
2022-09-15T12:18:46.787Z,67.55
2022-09-15T12:19:44.741Z,67.94
2022-09-15T12:20:44.722Z,67.94
2022-09-15T12:21:44.713Z,67.91
2022-09-15T12:22:44.703Z,67.21
2022-09-15T12:23:44.726Z,67.31
2022-09-15T12:24:44.704Z,67.38
2022-09-15T12:25:44.673Z,66.78
2022-09-15T12:26:44.658Z,67.31
2022-09-15T12:27:44.655Z,67.31
2022-09-15T12:28:44.655Z,67.31
2022-09-15T12:29:44.645Z,66.81
2022-09-15T12:30:44.614Z,66.91
2022-09-15T12:31:44.612Z,66.61
2022-09-15T12:32:44.579Z,67.11
2022-09-15T12:33:44.575Z,68.32
2022-09-15T12:34:44.564Z,67.82
2022-09-15T12:35:44.568Z,67.31
2022-09-15T12:36:44.539Z,67.51
2022-09-15T12:37:44.527Z,67.91
2022-09-15T12:38:44.590Z,68.38
2022-09-15T12:39:44.520Z,66.08
2022-09-15T12:40:44.496Z,66.61
2022-09-15T12:41:44.498Z,67.98
2022-09-15T12:42:44.478Z,67.21
2022-09-15T12:43:44.459Z,67.31
2022-09-15T12:44:44.463Z,67.91
2022-09-15T12:45:44.475Z,68.32
2022-09-15T12:46:44.451Z,68.38
2022-09-15T12:47:44.419Z,68.49
2022-09-15T12:48:47.324Z,68.25
2022-09-15T12:49:44.400Z,68.25
2022-09-15T12:50:44.379Z,66.85
2022-09-15T12:51:44.382Z,65.14
2022-09-15T12:52:44.361Z,65.74