createdAt,value
2018-08-03T00:00:39.124Z,25.85
2018-08-03T00:01:49.194Z,25.82
2018-08-03T00:02:59.270Z,25.86
2018-08-03T00:04:09.392Z,25.88
2018-08-03T00:05:19.485Z,25.88
2018-08-03T00:06:29.318Z,25.82
2018-08-03T00:07:39.389Z,25.81
2018-08-03T00:08:49.195Z,25.84
2018-08-03T00:09:59.265Z,25.84
2018-08-03T00:11:09.341Z,25.85
2018-08-03T00:12:19.143Z,25.79
2018-08-03T00:13:29.211Z,25.78
2018-08-03T00:14:39.278Z,25.84
2018-08-03T00:15:49.147Z,25.86
2018-08-03T00:16:58.976Z,25.86
2018-08-03T00:18:08.827Z,25.84
2018-08-03T00:19:18.903Z,25.88
2018-08-03T00:20:29.001Z,25.84
2018-08-03T00:21:39.082Z,25.76
2018-08-03T00:22:49.138Z,25.86
2018-08-03T00:23:59.206Z,25.78
2018-08-03T00:25:09.290Z,25.82
2018-08-03T00:26:19.110Z,25.84
2018-08-03T00:27:28.921Z,25.81
2018-08-03T00:28:38.750Z,25.82
2018-08-03T00:29:48.560Z,25.84
2018-08-03T00:30:58.629Z,25.84
2018-08-03T00:32:08.435Z,25.86
2018-08-03T00:33:18.532Z,25.79
2018-08-03T00:34:28.601Z,25.84
2018-08-03T00:35:38.739Z,25.89
2018-08-03T00:36:48.554Z,25.85
2018-08-03T00:37:58.623Z,25.85
2018-08-03T00:39:08.703Z,25.88
2018-08-03T00:40:18.775Z,25.86
2018-08-03T00:41:28.849Z,25.91
2018-08-03T00:42:38.981Z,25.93
2018-08-03T00:43:48.786Z,25.82
2018-08-03T00:44:58.854Z,25.88
2018-08-03T00:46:08.948Z,25.91
2018-08-03T00:47:19.032Z,25.96
2018-08-03T00:48:29.092Z,25.91
2018-08-03T00:49:38.919Z,25.89
2018-08-03T00:50:48.987Z,25.94
2018-08-03T00:51:59.062Z,25.94
2018-08-03T00:53:09.158Z,25.84
2018-08-03T00:54:19.218Z,25.94
2018-08-03T00:55:29.027Z,25.89
2018-08-03T00:56:39.108Z,25.93
2018-08-03T00:57:49.181Z,25.84
2018-08-03T00:58:59.258Z,25.79
2018-08-03T01:00:09.328Z,25.84
2018-08-03T01:01:19.401Z,25.89
2018-08-03T01:02:29.222Z,25.81
2018-08-03T01:03:39.037Z,25.91
2018-08-03T01:04:49.118Z,25.79
2018-08-03T01:05:59.187Z,25.89
2018-08-03T01:07:09.259Z,25.84
2018-08-03T01:08:19.344Z,25.89
2018-08-03T01:09:29.162Z,25.94
2018-08-03T01:10:38.718Z,25.91
2018-08-03T01:11:48.801Z,25.84
2018-08-03T01:12:59.114Z,25.85
2018-08-03T01:14:09.197Z,25.82
2018-08-03T01:15:19.031Z,25.84
2018-08-03T01:16:29.097Z,25.91
2018-08-03T01:17:38.916Z,25.85
2018-08-03T01:18:48.976Z,25.85
2018-08-03T01:19:59.055Z,25.84
2018-08-03T01:21:08.861Z,25.82
2018-08-03T01:22:18.667Z,25.81
2018-08-03T01:23:28.742Z,25.78
2018-08-03T01:24:38.555Z,25.86
2018-08-03T01:25:48.666Z,25.7
2018-08-03T01:26:58.774Z,25.84
2018-08-03T01:28:08.846Z,25.84
2018-08-03T01:29:18.679Z,25.94
2018-08-03T01:30:28.781Z,25.82
2018-08-03T01:31:38.846Z,25.81
2018-08-03T01:32:48.673Z,25.85
2018-08-03T01:33:58.758Z,25.91
2018-08-03T01:35:08.580Z,25.82
2018-08-03T01:36:18.676Z,25.88
2018-08-03T01:37:28.730Z,25.89
2018-08-03T01:38:38.547Z,25.82
2018-08-03T01:39:48.645Z,25.88
2018-08-03T01:40:58.739Z,25.89
2018-08-03T01:42:08.826Z,25.81
2018-08-03T01:43:18.884Z,25.82
2018-08-03T01:44:28.966Z,25.85
2018-08-03T01:45:39.045Z,25.85
2018-08-03T01:46:48.872Z,25.85
2018-08-03T01:47:58.706Z,25.86
2018-08-03T01:49:08.781Z,25.82
2018-08-03T01:50:18.591Z,25.84
2018-08-03T01:51:28.672Z,25.81
2018-08-03T01:52:38.479Z,25.82
2018-08-03T01:53:48.557Z,25.91
2018-08-03T01:54:58.366Z,25.91
2018-08-03T01:56:08.185Z,25.86
2018-08-03T01:57:18.249Z,25.89
2018-08-03T01:58:28.316Z,25.91
2018-08-03T01:59:38.381Z,25.78
2018-08-03T02:00:48.196Z,25.91
2018-08-03T02:01:58.001Z,25.93
2018-08-03T02:03:07.847Z,25.85
2018-08-03T02:04:18.046Z,25.89
2018-08-03T02:05:28.125Z,25.93
2018-08-03T02:06:37.953Z,25.88
2018-08-03T02:07:47.833Z,25.85
2018-08-03T02:08:57.636Z,25.88
2018-08-03T02:10:07.726Z,25.86
2018-08-03T02:11:17.803Z,25.75
2018-08-03T02:12:27.947Z,25.79
2018-08-03T02:13:38.024Z,25.79
2018-08-03T02:14:48.116Z,25.71
2018-08-03T02:15:58.175Z,25.78
2018-08-03T02:17:08.277Z,25.71
2018-08-03T02:18:18.085Z,25.69
2018-08-03T02:19:28.147Z,25.71
2018-08-03T02:20:38.224Z,25.78
2018-08-03T02:21:48.031Z,25.7
2018-08-03T02:22:58.092Z,25.74
2018-08-03T02:24:07.636Z,25.67
2018-08-03T02:25:17.454Z,25.74
2018-08-03T02:26:27.516Z,25.71
2018-08-03T02:27:37.324Z,25.74
2018-08-03T02:28:47.420Z,25.64
2018-08-03T02:29:57.476Z,25.71
2018-08-03T02:31:07.295Z,25.76
2018-08-03T02:32:17.376Z,25.75
2018-08-03T02:33:27.449Z,25.63
2018-08-03T02:34:37.276Z,25.75
2018-08-03T02:35:47.355Z,25.74
2018-08-03T02:36:57.469Z,25.74
2018-08-03T02:38:07.313Z,25.71
2018-08-03T02:39:17.410Z,25.81
2018-08-03T02:40:27.501Z,25.74
2018-08-03T02:41:37.574Z,25.81
2018-08-03T02:42:47.683Z,25.74
2018-08-03T02:43:57.777Z,25.71
2018-08-03T02:45:07.873Z,25.7
2018-08-03T02:46:17.985Z,25.75
2018-08-03T02:47:27.797Z,25.7
2018-08-03T02:48:37.871Z,25.74
2018-08-03T02:49:47.658Z,25.64
2018-08-03T02:50:57.746Z,25.63
2018-08-03T02:52:07.834Z,25.64
2018-08-03T02:53:17.655Z,25.59
2018-08-03T02:54:27.798Z,25.62
2018-08-03T02:55:37.846Z,25.67
2018-08-03T02:56:47.904Z,25.67
2018-08-03T02:57:57.979Z,25.62
2018-08-03T02:59:08.057Z,25.59
2018-08-03T03:00:18.118Z,25.56
2018-08-03T03:01:28.190Z,25.59
2018-08-03T03:02:38.066Z,25.62
2018-08-03T03:35:03.103Z,23.7
2018-08-03T03:36:13.169Z,23.74
2018-08-03T03:37:23.237Z,23.63
2018-08-03T03:38:33.303Z,23.72
2018-08-03T03:39:43.379Z,23.78
2018-08-03T03:40:53.229Z,23.72
2018-08-03T03:42:03.314Z,23.81
2018-08-03T03:43:13.174Z,23.97
2018-08-03T03:44:23.003Z,23.93
2018-08-03T03:45:33.238Z,24.11
2018-08-03T03:46:43.477Z,24.19
2018-08-03T03:47:53.559Z,24.29
2018-08-03T03:49:03.376Z,24.42
2018-08-03T03:50:13.456Z,24.54
2018-08-03T03:51:23.531Z,24.61
2018-08-03T03:52:33.619Z,24.67
2018-08-03T03:53:43.690Z,24.82
2018-08-03T03:54:53.753Z,24.9
2018-08-03T03:56:03.565Z,25.07
2018-08-03T03:57:13.658Z,25.11
2018-08-03T03:58:23.734Z,25.17
2018-08-03T03:59:33.817Z,25.26
2018-08-03T04:00:43.369Z,25.39
2018-08-03T04:01:53.433Z,25.48
2018-08-03T04:03:03.525Z,25.52
2018-08-03T04:04:13.603Z,25.64
2018-08-03T04:05:23.673Z,25.56
2018-08-03T04:06:33.751Z,25.66
2018-08-03T04:07:43.818Z,25.69
2018-08-03T04:08:53.894Z,25.91
2018-08-03T04:10:03.511Z,25.86
2018-08-03T04:11:13.317Z,25.99
2018-08-03T04:12:23.279Z,25.93
2018-08-03T04:13:34.301Z,26.03
2018-08-03T04:14:46.805Z,26.06
2018-08-03T04:15:57.793Z,26.2
2018-08-03T04:17:07.601Z,26.26
2018-08-03T04:18:17.452Z,26.3
2018-08-03T04:19:27.531Z,26.3
2018-08-03T04:20:37.616Z,26.37
2018-08-03T04:21:47.706Z,26.44
2018-08-03T04:22:57.785Z,26.54
2018-08-03T04:24:07.859Z,26.54
2018-08-03T04:25:17.944Z,26.63
2018-08-03T04:26:27.758Z,26.63
2018-08-03T04:27:37.845Z,26.78
2018-08-03T04:28:47.928Z,27.13
2018-08-03T04:29:57.761Z,27.8
2018-08-03T04:31:07.824Z,28.33
2018-08-03T04:32:17.629Z,28.86
2018-08-03T04:33:27.454Z,29.24
2018-08-03T04:34:37.531Z,29.55
2018-08-03T04:35:47.607Z,29.69
2018-08-03T04:36:57.708Z,29.85
2018-08-03T04:38:07.787Z,29.75
2018-08-03T04:39:17.972Z,29.47
2018-08-03T04:40:28.106Z,29.06
2018-08-03T04:41:38.184Z,28.83
2018-08-03T04:42:48.260Z,28.54
2018-08-03T04:43:58.349Z,28.36
2018-08-03T04:45:08.155Z,28.17
2018-08-03T04:46:17.720Z,28.21
2018-08-03T04:47:27.032Z,28.09
2018-08-03T04:48:37.319Z,28.11
2018-08-03T04:49:47.615Z,28.18
2018-08-03T04:50:57.700Z,28.3
2018-08-03T04:52:07.775Z,28.49
2018-08-03T04:53:17.593Z,28.86
2018-08-03T04:54:27.659Z,29.26
2018-08-03T04:55:37.473Z,29.2
2018-08-03T04:56:47.550Z,29.01
2018-08-03T04:57:57.624Z,29.08
2018-08-03T04:59:07.693Z,29.01
2018-08-03T05:00:17.785Z,28.85
2018-08-03T05:01:27.612Z,28.83
2018-08-03T05:02:37.165Z,28.68
2018-08-03T05:03:47.246Z,28.68
2018-08-03T05:04:56.969Z,28.6
2018-08-03T05:06:06.782Z,28.8
2018-08-03T05:07:16.859Z,29.06
2018-08-03T05:08:26.683Z,29.45
2018-08-03T05:09:36.495Z,29.55
2018-08-03T05:10:46.583Z,29.5
2018-08-03T05:11:56.659Z,29.67
2018-08-03T05:13:06.732Z,30.07
2018-08-03T05:14:16.814Z,30.96
2018-08-03T05:15:27.008Z,31.63
2018-08-03T05:16:37.254Z,32.1
2018-08-03T05:17:47.333Z,32.39
2018-08-03T05:18:57.440Z,32.46
2018-08-03T05:20:07.519Z,32.76
2018-08-03T05:21:17.603Z,33.06
2018-08-03T05:22:27.413Z,33.48
2018-08-03T05:23:37.488Z,33.85
2018-08-03T05:24:47.550Z,33.97
2018-08-03T05:25:57.618Z,34.05
2018-08-03T05:27:07.702Z,34.26
2018-08-03T05:28:17.781Z,34.32
2018-08-03T05:29:27.601Z,34.17
2018-08-03T05:30:37.682Z,33.69
2018-08-03T05:31:47.773Z,33.44
2018-08-03T05:32:57.846Z,33.31
2018-08-03T05:34:07.657Z,33.47
2018-08-03T05:35:17.745Z,33.73
2018-08-03T05:36:28.349Z,34.22
2018-08-03T05:37:38.459Z,34.41
2018-08-03T05:38:48.532Z,34.64
2018-08-03T05:39:58.627Z,34.41
2018-08-03T05:41:08.727Z,33.73
2018-08-03T05:42:18.797Z,33.16
2018-08-03T05:43:28.971Z,33.2
2018-08-03T05:44:39.080Z,33.13
2018-08-03T05:45:49.155Z,33.24
2018-08-03T05:46:59.241Z,33.36
2018-08-03T05:48:09.339Z,33.8
2018-08-03T05:49:19.437Z,34.18
2018-08-03T05:50:29.543Z,34.74
2018-08-03T05:51:39.345Z,35.05
2018-08-03T05:52:49.167Z,35.28
2018-08-03T05:53:58.977Z,35.35
2018-08-03T05:55:09.058Z,35.35
2018-08-03T05:56:19.242Z,35.53
2018-08-03T05:57:29.308Z,35.68
2018-08-03T05:58:39.389Z,35.8
2018-08-03T05:59:49.207Z,35.86
2018-08-03T06:00:59.050Z,35.72
2018-08-03T06:02:09.130Z,35.57
2018-08-03T06:03:19.222Z,35.26
2018-08-03T06:04:29.325Z,35.09
2018-08-03T06:05:39.400Z,34.91
2018-08-03T06:06:49.486Z,34.72
2018-08-03T06:07:59.571Z,34.22
2018-08-03T06:09:09.741Z,33.92
2018-08-03T06:10:19.558Z,33.59
2018-08-03T06:11:29.393Z,33.46
2018-08-03T06:12:39.201Z,33.39
2018-08-03T06:13:49.267Z,33.29
2018-08-03T06:14:59.453Z,33.23
2018-08-03T06:16:09.541Z,33.23
2018-08-03T06:17:19.609Z,33.36
2018-08-03T06:18:29.432Z,33.36
2018-08-03T06:19:39.526Z,33.48
2018-08-03T06:20:49.456Z,33.55
2018-08-03T06:21:59.547Z,33.66
2018-08-03T06:23:09.629Z,33.58
2018-08-03T06:24:19.757Z,33.59
2018-08-03T06:25:29.848Z,33.56
2018-08-03T06:26:39.930Z,33.5
2018-08-03T06:27:49.752Z,33.56
2018-08-03T06:28:59.581Z,33.43
2018-08-03T06:30:09.671Z,33.34
2018-08-03T06:31:19.518Z,33.18
2018-08-03T06:32:29.600Z,32.98
2018-08-03T06:33:39.692Z,32.87
2018-08-03T06:34:49.512Z,32.86
2018-08-03T06:35:59.325Z,32.75
2018-08-03T06:37:09.421Z,32.81
2018-08-03T06:38:19.747Z,32.65
2018-08-03T06:39:29.565Z,32.71
2018-08-03T06:40:39.663Z,32.62
2018-08-03T06:41:49.892Z,32.57
2018-08-03T06:42:59.709Z,32.52
2018-08-03T06:44:09.797Z,32.64
2018-08-03T06:45:19.626Z,32.62
2018-08-03T06:46:29.714Z,32.65
2018-08-03T06:47:39.825Z,32.79
2018-08-03T06:48:49.960Z,32.84
2018-08-03T06:50:00.056Z,32.86
2018-08-03T06:51:09.888Z,32.87
2018-08-03T06:52:19.709Z,32.86
2018-08-03T06:53:29.860Z,32.86
2018-08-03T06:54:39.932Z,32.81
2018-08-03T06:55:50.037Z,32.8
2018-08-03T06:56:59.593Z,32.75
2018-08-03T06:58:09.682Z,32.75
2018-08-03T06:59:19.759Z,32.79
2018-08-03T07:00:29.926Z,32.72
2018-08-03T07:01:40.058Z,32.74
2018-08-03T07:02:50.422Z,32.69
2018-08-03T07:04:00.463Z,32.65
2018-08-03T07:05:10.336Z,32.68
2018-08-03T07:06:20.420Z,32.75
2018-08-03T07:07:30.507Z,32.74
2018-08-03T07:08:40.770Z,32.75
2018-08-03T07:09:50.855Z,32.71
2018-08-03T07:11:00.949Z,32.67
2018-08-03T07:12:11.025Z,32.68
2018-08-03T07:13:20.861Z,32.61
2018-08-03T07:14:31.068Z,32.5
2018-08-03T07:15:41.323Z,32.56
2018-08-03T07:16:51.508Z,32.39
2018-08-03T07:18:01.584Z,32.35
2018-08-03T07:19:11.420Z,32.3
2018-08-03T07:20:22.184Z,32.32
2018-08-03T07:21:31.290Z,32.28
2018-08-03T07:22:41.379Z,32.23
2018-08-03T07:23:51.249Z,32.17
2018-08-03T07:25:01.337Z,32.13
2018-08-03T07:26:11.405Z,32.12
2018-08-03T07:27:21.490Z,32.08
2018-08-03T07:28:31.630Z,32.13
2018-08-03T07:29:41.700Z,32.15
2018-08-03T07:30:51.791Z,32.1
2018-08-03T07:32:01.606Z,32.13
2018-08-03T07:33:11.709Z,32.12
2018-08-03T07:34:21.861Z,32.03
2018-08-03T07:35:31.679Z,32
2018-08-03T07:36:41.497Z,31.93
2018-08-03T07:37:51.320Z,31.88
2018-08-03T07:39:01.145Z,31.87
2018-08-03T07:40:11.148Z,31.87
2018-08-03T07:41:21.297Z,31.88
2018-08-03T07:42:31.115Z,31.8
2018-08-03T07:43:41.082Z,31.74
2018-08-03T07:44:51.256Z,31.8
2018-08-03T07:46:01.154Z,31.81
2018-08-03T07:47:11.224Z,31.82
2018-08-03T07:48:21.305Z,31.74
2018-08-03T07:49:31.385Z,31.75
2018-08-03T07:50:41.190Z,31.65
2018-08-03T07:51:51.277Z,31.68
2018-08-03T07:53:01.094Z,31.65
2018-08-03T07:54:10.911Z,31.72
2018-08-03T07:55:20.981Z,31.72
2018-08-03T07:56:31.058Z,31.82
2018-08-03T07:57:41.153Z,31.74
2018-08-03T07:58:51.228Z,31.82
2018-08-03T08:00:01.342Z,31.8
2018-08-03T08:01:11.457Z,31.81
2018-08-03T08:02:21.593Z,31.81
2018-08-03T08:03:31.719Z,31.82
2018-08-03T08:04:41.541Z,31.93
2018-08-03T08:05:51.357Z,31.93
2018-08-03T08:07:01.458Z,31.97
2018-08-03T08:08:11.602Z,32.05
2018-08-03T08:09:21.743Z,32.12
2018-08-03T08:10:31.835Z,32.16
2018-08-03T08:11:41.920Z,32.24
2018-08-03T08:12:51.477Z,32.38
2018-08-03T08:14:01.041Z,32.47
2018-08-03T08:15:11.319Z,32.57
2018-08-03T08:16:21.329Z,32.67
2018-08-03T08:17:31.417Z,32.74
2018-08-03T08:18:41.505Z,32.87
2018-08-03T08:19:51.585Z,32.94
2018-08-03T08:21:01.475Z,32.99
2018-08-03T08:22:11.095Z,33.06
2018-08-03T08:23:21.188Z,33.08
2018-08-03T08:24:31.010Z,33.18
2018-08-03T08:25:40.823Z,33.2
2018-08-03T08:26:50.924Z,33.24
2018-08-03T08:28:01.004Z,33.23
2018-08-03T08:29:11.081Z,33.37
2018-08-03T08:30:20.934Z,33.43
2018-08-03T08:31:30.877Z,33.47
2018-08-03T08:32:41.082Z,33.53
2018-08-03T08:33:51.168Z,33.58
2018-08-03T08:35:01.273Z,33.63
2018-08-03T08:36:11.367Z,33.68
2018-08-03T08:37:21.468Z,33.68
2018-08-03T08:38:31.610Z,33.74
2018-08-03T08:39:41.678Z,33.77
2018-08-03T08:40:51.249Z,33.83
2018-08-03T08:42:01.324Z,33.87
2018-08-03T08:43:11.446Z,33.97
2018-08-03T08:44:21.512Z,34.06
2018-08-03T08:45:31.590Z,34.02
2018-08-03T08:46:41.671Z,34.08
2018-08-03T08:47:51.758Z,34.1
2018-08-03T08:49:01.914Z,34.11
2018-08-03T08:50:12.133Z,34.15
2018-08-03T08:51:22.217Z,34.21
2018-08-03T08:52:32.285Z,34.37
2018-08-03T08:53:42.376Z,34.46
2018-08-03T08:54:52.842Z,34.45
2018-08-03T08:56:03.039Z,34.58
2018-08-03T08:57:12.839Z,34.52
2018-08-03T08:58:22.902Z,34.63
2018-08-03T08:59:33.111Z,34.66
2018-08-03T09:00:43.461Z,34.72
2018-08-03T09:01:53.690Z,34.71
2018-08-03T09:03:02.978Z,34.79
2018-08-03T09:04:13.081Z,34.83
2018-08-03T09:05:23.178Z,34.81
2018-08-03T09:06:33.266Z,34.79
2018-08-03T09:07:43.707Z,34.89
2018-08-03T09:08:54.028Z,34.87
2018-08-03T09:10:04.175Z,34.96
2018-08-03T09:11:13.996Z,34.97
2018-08-03T09:12:24.108Z,34.89
2018-08-03T09:13:34.205Z,34.93
2018-08-03T09:14:44.304Z,35.02
2018-08-03T09:15:54.399Z,35.11
2018-08-03T09:17:04.488Z,35.05
2018-08-03T09:18:14.613Z,35.09
2018-08-03T09:19:24.749Z,35.16
2018-08-03T09:20:34.829Z,35.26
2018-08-03T09:21:44.400Z,35.26
2018-08-03T09:22:54.473Z,35.33
2018-08-03T09:24:04.555Z,35.35
2018-08-03T09:25:14.389Z,35.38
2018-08-03T09:26:24.480Z,35.42
2018-08-03T09:27:34.296Z,35.38
2018-08-03T09:28:44.403Z,35.39
2018-08-03T09:29:54.220Z,35.42
2018-08-03T09:31:04.472Z,35.45
2018-08-03T09:32:14.806Z,35.43
2018-08-03T09:33:24.891Z,35.43
2018-08-03T09:34:34.475Z,35.55
2018-08-03T09:35:44.573Z,35.53
2018-08-03T09:36:54.413Z,35.53
2018-08-03T09:38:04.557Z,35.58
2018-08-03T09:39:14.652Z,35.64
2018-08-03T09:40:24.732Z,35.76
2018-08-03T09:41:34.821Z,35.8
2018-08-03T09:42:44.911Z,35.89
2018-08-03T09:43:55.094Z,35.95
2018-08-03T09:45:05.220Z,36.12
2018-08-03T09:46:15.553Z,36.08
2018-08-03T09:47:25.644Z,36.09
2018-08-03T09:48:35.469Z,36.22
2018-08-03T09:49:45.563Z,36.22
2018-08-03T09:50:55.641Z,36.22
2018-08-03T09:52:05.726Z,36.26
2018-08-03T09:53:15.568Z,36.26
2018-08-03T09:54:25.789Z,36.3
2018-08-03T09:55:35.998Z,36.39
2018-08-03T09:56:46.098Z,36.4
2018-08-03T09:57:56.181Z,36.44
2018-08-03T09:59:06.010Z,36.56
2018-08-03T10:00:16.149Z,36.68
2018-08-03T10:01:25.970Z,36.65
2018-08-03T10:02:35.801Z,36.65
2018-08-03T10:03:45.362Z,36.67
2018-08-03T10:04:55.166Z,36.71
2018-08-03T10:06:05.247Z,36.75
2018-08-03T10:07:15.381Z,36.8
2018-08-03T10:08:25.602Z,37.02
2018-08-03T10:09:35.467Z,37.09
2018-08-03T10:10:45.293Z,37.14
2018-08-03T10:11:55.389Z,37.18
2018-08-03T10:13:05.524Z,37.26
2018-08-03T10:14:15.624Z,37.24
2018-08-03T10:15:25.765Z,37.19
2018-08-03T10:16:36.069Z,37.27
2018-08-03T10:17:45.885Z,37.22
2018-08-03T10:18:55.711Z,37.19
2018-08-03T10:20:05.542Z,37.3
2018-08-03T10:21:15.622Z,37.24
2018-08-03T10:22:25.875Z,37.29
2018-08-03T10:23:35.953Z,37.18
2018-08-03T10:24:45.810Z,37.14
2018-08-03T10:25:55.629Z,37.02
2018-08-03T10:27:05.697Z,37.05
2018-08-03T10:28:15.548Z,37.05
2018-08-03T10:29:25.676Z,37.04
2018-08-03T10:30:35.862Z,37.08
2018-08-03T10:31:46.041Z,37.17
2018-08-03T10:32:55.857Z,37.14
2018-08-03T10:34:05.941Z,37.19
2018-08-03T10:35:15.890Z,37.29
2018-08-03T10:36:25.961Z,37.11
2018-08-03T10:37:36.059Z,37.04
2018-08-03T10:38:46.145Z,37.17
2018-08-03T10:39:55.999Z,37.27
2018-08-03T10:41:06.079Z,37.27
2018-08-03T10:42:15.970Z,37.37
2018-08-03T10:43:26.044Z,37.33
2018-08-03T10:44:36.132Z,37.36
2018-08-03T10:45:46.217Z,37.42
2018-08-03T10:46:56.320Z,37.45
2018-08-03T10:48:06.546Z,37.39
2018-08-03T10:49:16.630Z,37.23
2018-08-03T10:50:26.454Z,37.29
2018-08-03T10:51:36.725Z,37.34
2018-08-03T10:52:46.812Z,37.34
2018-08-03T10:53:56.628Z,37.36
2018-08-03T10:55:06.714Z,37.39
2018-08-03T10:56:16.561Z,37.48
2018-08-03T10:57:26.659Z,37.37
2018-08-03T10:58:36.478Z,37.34
2018-08-03T10:59:46.563Z,37.36
2018-08-03T11:00:56.658Z,37.29
2018-08-03T11:02:06.741Z,37.31
2018-08-03T11:03:16.571Z,37.42
2018-08-03T11:04:26.653Z,37.61
2018-08-03T11:05:36.493Z,37.64
2018-08-03T11:06:46.465Z,37.71
2018-08-03T11:07:56.743Z,37.88
2018-08-03T11:09:06.851Z,38
2018-08-03T11:10:16.929Z,38.08
2018-08-03T11:11:27.019Z,38.24
2018-08-03T11:12:37.118Z,38.4
2018-08-03T11:13:47.588Z,38.61
2018-08-03T11:14:58.063Z,38.68
2018-08-03T11:16:08.152Z,39.03
2018-08-03T11:17:18.337Z,39.18
2018-08-03T11:18:28.158Z,39.45
2018-08-03T11:19:37.990Z,39.52
2018-08-03T11:20:48.076Z,39.74
2018-08-03T11:21:57.915Z,39.96
2018-08-03T11:23:08.012Z,39.99
2018-08-03T11:24:18.312Z,39.96
2018-08-03T11:25:28.744Z,39.93
2018-08-03T11:26:38.833Z,39.68
2018-08-03T11:27:48.912Z,39.33
2018-08-03T11:28:59.058Z,38.89
2018-08-03T11:30:09.137Z,38.56
2018-08-03T11:31:18.947Z,38.35
2018-08-03T11:32:29.028Z,38.21
2018-08-03T11:33:39.137Z,38.52
2018-08-03T11:34:49.230Z,38.64
2018-08-03T11:35:59.320Z,38.8
2018-08-03T11:37:09.416Z,38.84
2018-08-03T11:38:19.527Z,38.99
2018-08-03T11:39:29.335Z,39.13
2018-08-03T11:40:39.178Z,39.2
2018-08-03T11:41:49.384Z,39.3
2018-08-03T11:42:59.464Z,39.37
2018-08-03T11:44:09.558Z,39.35
2018-08-03T11:45:19.385Z,39.23
2018-08-03T11:46:29.207Z,39
2018-08-03T11:47:39.308Z,38.5
2018-08-03T11:48:49.134Z,38.08
2018-08-03T11:49:59.213Z,37.68
2018-08-03T11:51:09.307Z,37.41
2018-08-03T11:52:19.188Z,37.27
2018-08-03T11:53:29.288Z,37.31
2018-08-03T11:54:39.100Z,37.48
2018-08-03T11:55:49.920Z,37.59
2018-08-03T11:56:59.749Z,37.65
2018-08-03T11:58:09.854Z,37.75
2018-08-03T11:59:19.944Z,37.81
2018-08-03T12:00:30.024Z,37.79
2018-08-03T12:01:39.865Z,37.81
2018-08-03T12:02:49.711Z,37.88
2018-08-03T12:03:59.803Z,37.88
2018-08-03T12:05:09.884Z,37.79
2018-08-03T12:06:20.003Z,37.81
2018-08-03T12:07:30.216Z,37.84
2018-08-03T12:08:40.307Z,37.86
2018-08-03T12:09:50.385Z,37.87
2018-08-03T12:11:00.449Z,37.9
2018-08-03T12:12:10.544Z,37.86
2018-08-03T12:13:20.636Z,38.02
2018-08-03T12:14:30.462Z,38.09
2018-08-03T12:15:40.035Z,38.24
2018-08-03T12:16:50.164Z,38.37
2018-08-03T12:18:00.436Z,38.37
2018-08-03T12:19:10.694Z,38.37
2018-08-03T12:20:20.524Z,38.33
2018-08-03T12:21:30.339Z,38.35
2018-08-03T12:22:40.445Z,38.33
2018-08-03T12:23:50.720Z,38.35
2018-08-03T12:25:00.958Z,38.44
2018-08-03T12:26:11.071Z,38.46
2018-08-03T12:27:21.167Z,38.42
2018-08-03T12:28:31.259Z,38.47
2018-08-03T12:29:41.077Z,38.44
2018-08-03T12:30:51.154Z,38.52
2018-08-03T12:32:01.257Z,38.55
2018-08-03T12:33:11.399Z,38.52
2018-08-03T12:34:21.485Z,38.56
2018-08-03T12:35:31.570Z,38.64
2018-08-03T12:36:41.682Z,38.68
2018-08-03T12:37:51.773Z,38.7
2018-08-03T12:39:01.931Z,38.7
2018-08-03T12:40:11.751Z,38.73
2018-08-03T12:41:21.055Z,38.78
2018-08-03T12:42:30.894Z,38.83
2018-08-03T12:43:40.738Z,38.85
2018-08-03T12:44:50.840Z,38.89
2018-08-03T12:46:00.519Z,39
2018-08-03T12:47:10.861Z,39.03
2018-08-03T12:48:20.949Z,39.08
2018-08-03T12:49:30.767Z,39.12
2018-08-03T12:50:41.125Z,39.16
2018-08-03T12:51:51.007Z,39.3
2018-08-03T12:53:01.121Z,39.35
2018-08-03T12:54:11.286Z,39.41
2018-08-03T12:55:21.369Z,39.46
2018-08-03T12:56:31.237Z,39.4
2018-08-03T12:57:41.435Z,39.52
2018-08-03T12:58:51.289Z,39.59
2018-08-03T13:00:01.396Z,39.65
2018-08-03T13:01:11.672Z,39.65
2018-08-03T13:02:21.891Z,39.71
2018-08-03T13:03:32.021Z,39.75
2018-08-03T13:04:42.101Z,39.76
2018-08-03T13:05:52.229Z,39.81
2018-08-03T13:07:02.380Z,39.84
2018-08-03T13:08:12.730Z,39.93
2018-08-03T13:09:23.510Z,39.93
2018-08-03T13:10:33.336Z,39.87
2018-08-03T13:11:43.193Z,39.96
2018-08-03T13:12:53.301Z,40.01
2018-08-03T13:14:03.427Z,40.09
2018-08-03T13:15:13.250Z,40.06
2018-08-03T13:16:23.339Z,40.24
2018-08-03T13:17:33.167Z,40.22
2018-08-03T13:18:43.258Z,40.32
2018-08-03T13:19:53.421Z,40.51
2018-08-03T13:21:03.530Z,40.72
2018-08-03T13:22:13.643Z,40.66
2018-08-03T13:23:23.484Z,40.48
2018-08-03T13:24:33.570Z,40.62
2018-08-03T13:25:43.690Z,40.84
2018-08-03T13:26:53.516Z,41.04
2018-08-03T13:28:03.370Z,41.31
2018-08-03T13:29:13.452Z,41.44
2018-08-03T13:30:23.622Z,41.65
2018-08-03T13:31:33.457Z,41.72
2018-08-03T13:32:43.298Z,41.61
2018-08-03T13:33:53.434Z,41.63
2018-08-03T13:35:03.533Z,41.63
2018-08-03T13:36:13.648Z,41.65
2018-08-03T13:37:24.022Z,41.65
2018-08-03T13:38:33.853Z,41.3
2018-08-03T13:39:43.467Z,40.89
2018-08-03T13:40:53.661Z,40.63
2018-08-03T13:42:03.503Z,40.44
2018-08-03T13:43:13.155Z,40.22
2018-08-03T13:44:23.257Z,39.96
2018-08-03T13:45:33.369Z,39.83
2018-08-03T13:46:43.212Z,39.64
2018-08-03T13:47:53.322Z,39.38
2018-08-03T13:49:03.456Z,39.16
2018-08-03T13:50:13.336Z,39.04
2018-08-03T13:51:23.252Z,39.15
2018-08-03T13:52:33.078Z,39.35
2018-08-03T13:53:43.232Z,39.5
2018-08-03T13:54:53.345Z,39.62
2018-08-03T13:56:03.443Z,39.64
2018-08-03T13:57:13.553Z,39.81
2018-08-03T13:58:23.634Z,39.74
2018-08-03T13:59:33.733Z,39.46
2018-08-03T14:00:43.830Z,39.34
2018-08-03T14:01:53.937Z,39.25
2018-08-03T14:03:04.038Z,39.27
2018-08-03T14:04:13.936Z,39.09
2018-08-03T14:05:24.286Z,38.73
2018-08-03T14:06:34.176Z,38.56
2018-08-03T14:07:44.306Z,38.37
2018-08-03T14:08:54.142Z,38.25
2018-08-03T14:10:04.268Z,38.24
2018-08-03T14:11:14.117Z,38.46
2018-08-03T14:12:24.476Z,38.65
2018-08-03T14:13:34.294Z,38.7
2018-08-03T14:14:44.394Z,38.58
2018-08-03T14:15:54.510Z,38.47
2018-08-03T14:17:04.109Z,38.49
2018-08-03T14:18:14.213Z,38.66
2018-08-03T14:19:24.314Z,38.77
2018-08-03T14:20:34.430Z,38.73
2018-08-03T14:21:44.560Z,38.84
2018-08-03T14:22:54.678Z,39.03
2018-08-03T14:24:04.806Z,39.12
2018-08-03T14:25:14.906Z,38.92
2018-08-03T14:26:25.047Z,38.56
2018-08-03T14:27:35.141Z,38.58
2018-08-03T14:28:45.245Z,38.74
2018-08-03T14:29:55.393Z,38.85
2018-08-03T14:31:05.310Z,39.03
2018-08-03T14:32:15.397Z,39.18
2018-08-03T14:33:25.500Z,39.27
2018-08-03T14:34:35.606Z,39.4
2018-08-03T14:35:45.863Z,39.5
2018-08-03T14:36:55.983Z,39.54
2018-08-03T14:38:06.214Z,39.68
2018-08-03T14:39:16.497Z,39.74
2018-08-03T14:40:26.592Z,39.84
2018-08-03T14:41:36.746Z,39.97
2018-08-03T14:42:46.934Z,39.96
2018-08-03T14:43:56.779Z,40.15
2018-08-03T14:45:06.884Z,40.13
2018-08-03T14:46:16.972Z,40.18
2018-08-03T14:47:27.064Z,40.1
2018-08-03T14:48:37.161Z,40.06
2018-08-03T14:49:47.240Z,40.08
2018-08-03T14:50:57.359Z,40.1
2018-08-03T14:52:07.222Z,40.18
2018-08-03T14:53:17.103Z,40.24
2018-08-03T14:54:27.214Z,40.34
2018-08-03T14:55:37.320Z,40.36
2018-08-03T14:56:47.605Z,40.48
2018-08-03T14:57:57.251Z,40.4
2018-08-03T14:59:07.102Z,40.43
2018-08-03T15:00:17.693Z,40.24
2018-08-03T15:01:28.679Z,40.09
2018-08-03T15:02:39.943Z,40.06
2018-08-03T15:03:51.181Z,40.01
2018-08-03T15:05:02.460Z,39.86
2018-08-03T15:06:12.031Z,39.72
2018-08-03T15:07:21.871Z,39.67
2018-08-03T15:08:31.956Z,39.38
2018-08-03T15:09:42.066Z,39.34
2018-08-03T15:10:51.928Z,39.28
2018-08-03T15:12:01.778Z,39.25
2018-08-03T15:13:11.897Z,39.11
2018-08-03T15:14:21.996Z,39.09
2018-08-03T15:15:32.088Z,39.08
2018-08-03T15:16:41.912Z,39.11
2018-08-03T15:17:52.006Z,39.08
2018-08-03T15:19:02.165Z,39.01
2018-08-03T15:20:12.334Z,39.01
2018-08-03T15:21:22.458Z,38.97
2018-08-03T15:22:32.662Z,38.9
2018-08-03T15:23:42.750Z,38.9
2018-08-03T15:24:52.577Z,38.84
2018-08-03T15:26:02.785Z,38.81
2018-08-03T15:27:12.912Z,38.89
2018-08-03T15:28:23.098Z,38.84
2018-08-03T15:29:33.234Z,38.93
2018-08-03T15:30:43.364Z,38.84
2018-08-03T15:31:53.462Z,38.77
2018-08-03T15:33:03.587Z,38.74
2018-08-03T15:34:13.169Z,38.65
2018-08-03T15:35:23.073Z,38.61