createdAt,value
2019-01-28T00:00:59.269Z,4.10
2019-01-28T00:03:29.008Z,3.90
2019-01-28T00:05:58.307Z,4.00
2019-01-28T00:08:27.399Z,3.90
2019-01-28T00:10:56.615Z,3.50
2019-01-28T00:13:25.800Z,4.23
2019-01-28T00:15:55.100Z,3.93
2019-01-28T00:18:24.199Z,3.57
2019-01-28T00:20:53.596Z,3.23
2019-01-28T00:23:22.851Z,3.13
2019-01-28T00:25:51.632Z,3.20
2019-01-28T00:28:20.873Z,3.30
2019-01-28T00:30:50.392Z,3.50
2019-01-28T00:33:19.279Z,3.47
2019-01-28T00:35:48.140Z,3.50
2019-01-28T00:38:17.779Z,3.13
2019-01-28T00:40:46.847Z,3.73
2019-01-28T00:43:15.767Z,3.40
2019-01-28T00:45:44.799Z,4.37
2019-01-28T00:48:13.659Z,3.30
2019-01-28T00:50:43.511Z,3.47
2019-01-28T00:53:12.656Z,3.57
2019-01-28T00:55:42.055Z,3.73
2019-01-28T00:58:11.035Z,2.90
2019-01-28T01:00:40.251Z,2.90
2019-01-28T01:03:09.443Z,3.43
2019-01-28T01:05:38.954Z,3.20
2019-01-28T01:08:08.307Z,3.17
2019-01-28T01:10:37.756Z,3.07
2019-01-28T01:13:07.688Z,3.40
2019-01-28T01:15:36.948Z,3.03
2019-01-28T01:18:06.301Z,2.77
2019-01-28T01:20:35.237Z,2.67
2019-01-28T01:23:04.120Z,2.77
2019-01-28T01:25:33.283Z,2.67
2019-01-28T01:28:03.172Z,3.03
2019-01-28T01:30:31.990Z,2.50
2019-01-28T01:33:01.259Z,2.57
2019-01-28T01:35:31.163Z,2.17
2019-01-28T01:38:00.363Z,2.40
2019-01-28T01:40:29.646Z,2.00
2019-01-28T01:42:58.535Z,3.07
2019-01-28T01:45:27.732Z,2.07
2019-01-28T01:47:56.852Z,2.57
2019-01-28T01:50:25.773Z,2.37
2019-01-28T01:52:54.835Z,2.03
2019-01-28T01:55:23.759Z,2.30
2019-01-28T01:57:52.924Z,2.20
2019-01-28T02:00:22.429Z,2.60
2019-01-28T02:02:52.101Z,2.00
2019-01-28T02:05:20.939Z,2.20
2019-01-28T02:07:50.736Z,1.80
2019-01-28T02:10:20.068Z,2.43
2019-01-28T02:12:49.012Z,1.80
2019-01-28T02:15:19.400Z,1.60
2019-01-28T02:17:48.832Z,1.80
2019-01-28T02:20:18.063Z,2.50
2019-01-28T02:22:47.972Z,2.00
2019-01-28T02:25:17.580Z,1.87
2019-01-28T02:27:46.442Z,2.03
2019-01-28T02:30:18.380Z,1.73
2019-01-28T02:32:47.836Z,2.00
2019-01-28T02:35:16.763Z,1.37
2019-01-28T02:37:46.028Z,1.90
2019-01-28T02:40:16.911Z,1.77
2019-01-28T02:42:46.305Z,1.97
2019-01-28T02:45:16.736Z,1.70
2019-01-28T02:47:45.687Z,1.80
2019-01-28T02:50:16.818Z,2.37
2019-01-28T02:52:46.156Z,1.37
2019-01-28T02:55:17.315Z,2.27
2019-01-28T02:57:47.184Z,1.73
2019-01-28T03:00:21.296Z,2.10
2019-01-28T03:02:50.592Z,2.10
2019-01-28T03:05:20.448Z,2.27
2019-01-28T03:07:49.811Z,1.83
2019-01-28T03:10:21.296Z,1.50
2019-01-28T03:12:50.361Z,1.83
2019-01-28T03:15:20.281Z,2.03
2019-01-28T03:17:49.919Z,2.10
2019-01-28T03:20:19.618Z,1.07
2019-01-28T03:22:48.823Z,1.90
2019-01-28T03:25:18.532Z,2.13
2019-01-28T03:27:48.103Z,2.13
2019-01-28T03:30:19.029Z,2.00
2019-01-28T03:32:48.343Z,2.10
2019-01-28T03:35:17.548Z,1.80
2019-01-28T03:37:47.179Z,1.77
2019-01-28T03:40:18.495Z,1.90
2019-01-28T03:42:48.127Z,1.40
2019-01-28T03:45:19.016Z,2.03
2019-01-28T03:47:48.149Z,1.20
2019-01-28T03:50:18.093Z,2.20
2019-01-28T03:52:47.940Z,1.90
2019-01-28T03:55:16.903Z,1.43
2019-01-28T03:57:46.695Z,1.60
2019-01-28T04:00:18.068Z,1.30
2019-01-28T04:02:47.355Z,1.37
2019-01-28T04:05:16.375Z,1.33
2019-01-28T04:07:45.444Z,1.30
2019-01-28T04:10:16.906Z,1.57
2019-01-28T04:12:46.499Z,1.43
2019-01-28T04:15:16.183Z,1.20
2019-01-28T04:17:45.576Z,1.17
2019-01-28T04:20:15.819Z,1.00
2019-01-28T04:22:44.788Z,1.57
2019-01-28T04:25:13.888Z,1.20
2019-01-28T04:27:43.697Z,0.90
2019-01-28T04:30:17.740Z,1.17
2019-01-28T04:32:47.289Z,1.20
2019-01-28T04:35:16.724Z,0.90
2019-01-28T04:37:46.061Z,0.93
2019-01-28T04:40:15.104Z,0.90
2019-01-28T04:42:44.319Z,1.70
2019-01-28T04:45:15.972Z,1.33
2019-01-28T04:47:45.121Z,0.97
2019-01-28T04:50:16.499Z,1.37
2019-01-28T04:52:46.219Z,1.10
2019-01-28T04:55:15.670Z,1.13
2019-01-28T04:57:45.128Z,1.20
2019-01-28T05:00:22.125Z,0.83
2019-01-28T05:02:51.615Z,1.03
2019-01-28T05:05:20.578Z,1.43
2019-01-28T05:07:49.939Z,0.70
2019-01-28T05:10:19.148Z,1.00
2019-01-28T05:12:49.196Z,1.40
2019-01-28T05:15:18.478Z,1.20
2019-01-28T05:17:47.491Z,0.90
2019-01-28T05:20:19.205Z,1.10
2019-01-28T05:22:48.803Z,0.90
2019-01-28T05:25:17.920Z,1.37
2019-01-28T05:27:46.944Z,0.80
2019-01-28T05:30:18.527Z,0.70
2019-01-28T05:32:48.133Z,1.20
2019-01-28T05:35:18.443Z,0.80
2019-01-28T05:37:48.412Z,0.80
2019-01-28T05:40:22.507Z,1.07
2019-01-28T05:42:52.117Z,0.87
2019-01-28T05:45:21.435Z,0.93
2019-01-28T05:47:51.005Z,0.90
2019-01-28T05:50:21.160Z,0.90
2019-01-28T05:52:50.724Z,1.20
2019-01-28T05:55:20.228Z,1.13
2019-01-28T05:57:49.202Z,0.53
2019-01-28T06:00:32.327Z,0.83
2019-01-28T06:03:02.080Z,0.87
2019-01-28T06:05:31.055Z,0.60
2019-01-28T06:08:00.551Z,0.90
2019-01-28T06:10:30.788Z,0.87
2019-01-28T06:12:59.774Z,0.80
2019-01-28T06:15:28.907Z,1.00
2019-01-28T06:17:58.064Z,0.67
2019-01-28T06:20:27.187Z,0.77
2019-01-28T06:22:56.259Z,1.00
2019-01-28T06:25:25.168Z,1.40
2019-01-28T06:27:54.367Z,1.00
2019-01-28T06:30:25.543Z,0.60
2019-01-28T06:32:55.023Z,0.87
2019-01-28T06:35:24.303Z,0.80
2019-01-28T06:37:53.507Z,0.80
2019-01-28T06:40:25.416Z,0.60
2019-01-28T06:42:54.212Z,0.70
2019-01-28T06:45:23.643Z,1.00
2019-01-28T06:47:52.669Z,0.90
2019-01-28T06:50:21.899Z,0.40
2019-01-28T06:52:51.176Z,0.70
2019-01-28T06:55:20.815Z,1.43
2019-01-28T06:57:50.079Z,0.60
2019-01-28T07:00:38.715Z,0.60
2019-01-28T07:03:08.399Z,0.87
2019-01-28T07:05:37.641Z,1.03
2019-01-28T07:08:07.451Z,0.93
2019-01-28T07:10:36.917Z,1.00
2019-01-28T07:13:06.443Z,1.10
2019-01-28T07:15:35.723Z,0.90
2019-01-28T07:18:04.996Z,0.83
2019-01-28T07:20:34.592Z,3.27
2019-01-28T07:23:04.976Z,1.50
2019-01-28T07:25:34.071Z,0.90
2019-01-28T07:28:03.039Z,7.00
2019-01-28T07:30:34.387Z,1.60
2019-01-28T07:33:03.728Z,6.70
2019-01-28T07:35:32.993Z,3.40
2019-01-28T07:38:05.595Z,1.07
2019-01-28T07:40:34.844Z,7.57
2019-01-28T07:43:03.786Z,8.80
2019-01-28T07:45:34.322Z,3.60
2019-01-28T07:48:04.748Z,2.13
2019-01-28T07:50:33.804Z,3.73
2019-01-28T07:53:03.478Z,2.93
2019-01-28T07:55:32.614Z,2.20
2019-01-28T07:58:03.343Z,4.90
2019-01-28T08:00:32.352Z,1.20
2019-01-28T08:03:05.574Z,2.37
2019-01-28T08:05:34.961Z,1.60
2019-01-28T08:08:04.223Z,0.47
2019-01-28T08:10:33.839Z,0.80
2019-01-28T08:13:02.811Z,1.10
2019-01-28T08:15:32.379Z,0.70
2019-01-28T08:18:10.597Z,1.00
2019-01-28T08:20:36.200Z,0.80
2019-01-28T08:23:05.870Z,0.90
2019-01-28T08:25:35.476Z,2.70
2019-01-28T08:28:05.427Z,1.23
2019-01-28T08:30:36.560Z,2.77
2019-01-28T08:33:05.593Z,1.93
2019-01-28T08:35:36.347Z,0.93
2019-01-28T08:38:05.316Z,1.37
2019-01-28T08:40:35.079Z,1.20
2019-01-28T08:43:04.075Z,1.03
2019-01-28T08:45:34.617Z,1.80
2019-01-28T08:48:05.576Z,1.30
2019-01-28T08:50:34.636Z,0.80
2019-01-28T08:53:23.067Z,1.73
2019-01-28T08:55:52.271Z,2.80
2019-01-28T08:58:21.211Z,2.00
2019-01-28T09:00:50.792Z,1.20
2019-01-28T09:03:19.664Z,1.80
2019-01-28T09:05:49.381Z,3.40
2019-01-28T09:08:18.879Z,3.80
2019-01-28T09:10:48.382Z,3.70
2019-01-28T09:13:17.492Z,2.40
2019-01-28T09:15:46.769Z,3.90
2019-01-28T09:18:16.007Z,3.30
2019-01-28T09:20:45.268Z,7.00
2019-01-28T09:23:14.569Z,2.50
2019-01-28T09:25:43.895Z,1.23
2019-01-28T09:28:12.795Z,1.00
2019-01-28T09:30:41.735Z,0.90
2019-01-28T09:33:10.625Z,1.30
2019-01-28T09:35:40.049Z,0.93
2019-01-28T09:38:08.904Z,1.40
2019-01-28T09:40:37.899Z,2.00
2019-01-28T09:43:08.769Z,2.40
2019-01-28T09:45:40.266Z,1.23
2019-01-28T09:48:11.127Z,2.27
2019-01-28T09:50:40.456Z,0.90
2019-01-28T09:53:09.997Z,0.90
2019-01-28T09:55:39.079Z,1.00
2019-01-28T09:58:08.708Z,1.13
2019-01-28T10:00:43.701Z,1.60
2019-01-28T10:03:12.747Z,1.00
2019-01-28T10:05:42.295Z,1.00
2019-01-28T10:08:11.827Z,0.80
2019-01-28T10:10:41.516Z,1.07
2019-01-28T10:13:10.939Z,1.20
2019-01-28T10:15:40.519Z,0.90
2019-01-28T10:18:10.199Z,1.17
2019-01-28T10:20:44.619Z,1.00
2019-01-28T10:23:12.415Z,0.60
2019-01-28T10:25:42.064Z,0.73
2019-01-28T10:28:11.627Z,1.00
2019-01-28T10:30:41.717Z,0.63
2019-01-28T10:33:11.135Z,1.57
2019-01-28T10:35:42.385Z,2.10
2019-01-28T10:38:11.908Z,1.20
2019-01-28T10:40:41.612Z,1.40
2019-01-28T10:43:11.389Z,1.63
2019-01-28T10:45:40.619Z,0.70
2019-01-28T10:48:10.992Z,1.63
2019-01-28T10:50:41.023Z,2.67
2019-01-28T10:53:10.363Z,0.80
2019-01-28T10:55:39.564Z,0.60
2019-01-28T10:58:08.523Z,1.03
2019-01-28T11:00:40.516Z,1.20
2019-01-28T11:03:10.700Z,0.93
2019-01-28T11:05:39.936Z,1.17
2019-01-28T11:08:09.683Z,0.70
2019-01-28T11:10:39.354Z,1.30
2019-01-28T11:13:08.968Z,1.10
2019-01-28T11:15:38.320Z,1.00
2019-01-28T11:18:12.202Z,0.80
2019-01-28T11:20:41.271Z,0.67
2019-01-28T11:23:10.947Z,0.80
2019-01-28T11:25:40.232Z,0.80
2019-01-28T11:28:09.325Z,0.70
2019-01-28T11:30:49.004Z,0.63
2019-01-28T11:33:18.917Z,0.67
2019-01-28T11:35:49.222Z,0.80
2019-01-28T11:38:19.744Z,0.90
2019-01-28T11:40:48.863Z,2.00
2019-01-28T11:43:18.357Z,0.80
2019-01-28T11:45:51.385Z,0.83
2019-01-28T11:48:20.810Z,1.00
2019-01-28T11:50:55.851Z,1.17
2019-01-28T11:53:20.810Z,0.77
2019-01-28T11:55:49.910Z,1.27
2019-01-28T11:58:19.510Z,0.80
2019-01-28T12:00:58.176Z,0.60
2019-01-28T12:03:27.043Z,1.03
2019-01-28T12:05:56.027Z,0.80
2019-01-28T12:08:25.750Z,0.60
2019-01-28T12:10:55.234Z,0.70
2019-01-28T12:13:24.533Z,1.17
2019-01-28T12:15:54.135Z,0.90
2019-01-28T12:18:23.424Z,1.97
2019-01-28T12:20:53.796Z,0.67
2019-01-28T12:23:23.363Z,1.07
2019-01-28T12:25:52.314Z,0.80
2019-01-28T12:28:22.121Z,0.93
2019-01-28T12:30:51.467Z,0.80
2019-01-28T12:33:20.669Z,1.00
2019-01-28T12:35:49.628Z,1.40
2019-01-28T12:38:28.887Z,0.90
2019-01-28T12:40:58.197Z,1.10
2019-01-28T12:43:27.419Z,1.10
2019-01-28T12:45:56.687Z,1.13
2019-01-28T12:48:25.981Z,1.70
2019-01-28T12:50:54.923Z,1.57
2019-01-28T12:53:24.203Z,1.10
2019-01-28T12:55:53.787Z,1.30
2019-01-28T12:58:22.972Z,1.70
2019-01-28T13:00:56.222Z,1.90
2019-01-28T13:03:25.855Z,1.20
2019-01-28T13:05:55.398Z,2.10
2019-01-28T13:08:24.692Z,0.90
2019-01-28T13:10:53.820Z,0.70
2019-01-28T13:13:22.739Z,1.00
2019-01-28T13:15:52.564Z,1.03
2019-01-28T13:18:21.479Z,0.83
2019-01-28T13:20:50.679Z,1.40
2019-01-28T13:23:20.288Z,1.27
2019-01-28T13:25:50.103Z,1.67
2019-01-28T13:28:20.048Z,1.20
2019-01-28T13:30:48.967Z,1.00
2019-01-28T13:33:18.615Z,1.67
2019-01-28T13:35:47.918Z,1.57
2019-01-28T13:38:17.528Z,1.43
2019-01-28T13:40:46.528Z,1.23
2019-01-28T13:43:15.815Z,1.63
2019-01-28T13:45:45.731Z,2.60
2019-01-28T13:48:15.668Z,1.67
2019-01-28T13:50:44.582Z,1.40
2019-01-28T13:53:13.667Z,1.30
2019-01-28T13:55:42.632Z,1.50
2019-01-28T13:58:11.924Z,1.00
2019-01-28T14:00:41.741Z,1.60
2019-01-28T14:03:11.135Z,1.80
2019-01-28T14:05:40.271Z,1.83
2019-01-28T14:08:09.531Z,2.40
2019-01-28T14:10:38.388Z,1.63
2019-01-28T14:13:07.341Z,1.43
2019-01-28T14:15:38.801Z,2.03
2019-01-28T14:18:09.551Z,2.10
2019-01-28T14:20:38.901Z,1.73
2019-01-28T14:23:08.289Z,2.07
2019-01-28T14:25:37.169Z,2.40
2019-01-28T14:28:07.629Z,2.30
2019-01-28T14:30:42.215Z,2.27
2019-01-28T14:33:11.384Z,1.70
2019-01-28T14:35:40.790Z,1.50
2019-01-28T14:38:11.335Z,1.23
2019-01-28T14:40:41.624Z,2.03
2019-01-28T14:43:11.033Z,1.83
2019-01-28T14:45:41.151Z,1.40
2019-01-28T14:48:12.035Z,1.20
2019-01-28T14:50:41.866Z,2.20
2019-01-28T14:53:11.480Z,2.60
2019-01-28T14:55:40.335Z,1.20
2019-01-28T14:58:16.329Z,2.17
2019-01-28T15:00:44.155Z,2.40
2019-01-28T15:03:13.321Z,1.60
2019-01-28T15:05:42.980Z,1.70
2019-01-28T15:08:12.293Z,2.00
2019-01-28T15:10:41.228Z,1.73
2019-01-28T15:13:10.499Z,1.70
2019-01-28T15:15:40.463Z,2.00
2019-01-28T15:18:12.081Z,2.07
2019-01-28T15:20:41.251Z,1.40
2019-01-28T15:23:10.235Z,2.63
2019-01-28T15:25:39.189Z,2.70
2019-01-28T15:28:08.439Z,1.90
2019-01-28T15:30:37.839Z,2.00
2019-01-28T15:33:07.172Z,1.70
2019-01-28T15:35:36.243Z,3.47
2019-01-28T15:38:05.467Z,2.40
2019-01-28T15:40:35.206Z,2.27
2019-01-28T15:43:09.973Z,2.10
2019-01-28T15:45:40.979Z,2.10
2019-01-28T15:48:10.112Z,2.53
2019-01-28T15:50:39.256Z,2.67
2019-01-28T15:53:08.712Z,2.00
2019-01-28T15:55:39.603Z,2.27
2019-01-28T15:58:09.647Z,2.10
2019-01-28T16:00:39.734Z,2.10
2019-01-28T16:03:09.563Z,2.40
2019-01-28T16:05:39.104Z,2.03
2019-01-28T16:08:08.437Z,2.43
2019-01-28T16:10:37.927Z,1.80
2019-01-28T16:13:06.859Z,1.10
2019-01-28T16:15:44.267Z,2.00
2019-01-28T16:18:13.513Z,1.90
2019-01-28T16:20:42.992Z,1.43
2019-01-28T16:23:12.652Z,1.70
2019-01-28T16:25:41.931Z,1.13
2019-01-28T16:28:11.131Z,1.50
2019-01-28T16:30:41.287Z,1.60
2019-01-28T16:33:10.268Z,1.50
2019-01-28T16:35:39.507Z,2.10
2019-01-28T16:38:08.735Z,2.50
2019-01-28T16:40:37.732Z,2.50
2019-01-28T16:43:07.343Z,2.60
2019-01-28T16:45:36.301Z,2.20
2019-01-28T16:48:06.795Z,3.13
2019-01-28T16:50:36.232Z,2.83
2019-01-28T16:53:05.903Z,2.00
2019-01-28T16:55:34.867Z,2.57
2019-01-28T16:58:05.292Z,2.60
2019-01-28T17:00:37.306Z,3.07
2019-01-28T17:03:07.708Z,1.87
2019-01-28T17:05:37.008Z,2.47
2019-01-28T17:08:06.765Z,2.70
2019-01-28T17:10:36.091Z,2.47
2019-01-28T17:13:06.012Z,3.27
2019-01-28T17:15:35.412Z,2.30
2019-01-28T17:18:05.190Z,2.57
2019-01-28T17:20:35.666Z,2.73
2019-01-28T17:23:05.265Z,2.80
2019-01-28T17:25:36.948Z,2.53
2019-01-28T17:28:05.893Z,3.30
2019-01-28T17:30:40.763Z,3.57
2019-01-28T17:33:10.712Z,2.60
2019-01-28T17:35:39.790Z,3.67
2019-01-28T17:38:10.179Z,3.70
2019-01-28T17:40:40.866Z,4.30
2019-01-28T17:43:11.066Z,3.63
2019-01-28T17:45:40.283Z,4.23
2019-01-28T17:48:09.479Z,4.07
2019-01-28T17:50:43.257Z,4.50
2019-01-28T17:53:09.319Z,3.70
2019-01-28T17:55:38.932Z,3.30
2019-01-28T17:58:08.913Z,3.40
2019-01-28T18:00:44.727Z,2.20
2019-01-28T18:03:33.138Z,2.40
2019-01-28T18:06:02.341Z,2.30
2019-01-28T18:08:31.537Z,2.50
2019-01-28T18:11:01.124Z,2.80
2019-01-28T18:13:30.544Z,2.73
2019-01-28T18:15:59.740Z,2.97
2019-01-28T18:18:29.244Z,3.23
2019-01-28T18:20:58.427Z,3.20
2019-01-28T18:23:36.655Z,3.50
2019-01-28T18:26:05.659Z,2.47
2019-01-28T18:28:35.359Z,3.63
2019-01-28T18:31:04.744Z,3.37
2019-01-28T18:33:34.166Z,2.80
2019-01-28T18:36:06.846Z,2.77
2019-01-28T18:38:36.046Z,3.40
2019-01-28T18:41:05.480Z,3.80
2019-01-28T18:43:35.047Z,3.10
2019-01-28T18:46:06.471Z,3.33
2019-01-28T18:48:36.312Z,2.17
2019-01-28T18:51:05.404Z,1.90
2019-01-28T18:53:34.535Z,2.80
2019-01-28T18:56:03.507Z,2.90
2019-01-28T18:58:33.103Z,3.20
2019-01-28T19:01:03.656Z,2.20
2019-01-28T19:03:33.237Z,3.20
2019-01-28T19:06:06.765Z,2.87
2019-01-28T19:08:42.883Z,2.60
2019-01-28T19:11:37.316Z,3.80
2019-01-28T19:14:25.484Z,2.97
2019-01-28T19:17:23.527Z,3.33
2019-01-28T19:20:08.463Z,2.70
2019-01-28T19:22:37.971Z,2.43
2019-01-28T19:25:08.325Z,2.93
2019-01-28T19:27:37.700Z,3.00
2019-01-28T19:30:11.003Z,3.83
2019-01-28T19:32:39.807Z,3.47
2019-01-28T19:35:09.080Z,2.83
2019-01-28T19:37:38.335Z,3.37
2019-01-28T19:40:08.308Z,2.87
2019-01-28T19:42:37.283Z,2.83
2019-01-28T19:45:10.000Z,3.20
2019-01-28T19:47:39.378Z,2.40
2019-01-28T19:50:11.531Z,2.47
2019-01-28T19:52:41.148Z,2.60
2019-01-28T19:55:11.336Z,3.40
2019-01-28T19:57:40.671Z,3.57
2019-01-28T20:00:16.602Z,3.20
2019-01-28T20:02:46.132Z,3.00
2019-01-28T20:05:15.522Z,3.87
2019-01-28T20:07:44.792Z,3.60
2019-01-28T20:10:14.032Z,4.33
2019-01-28T20:12:43.635Z,3.40
2019-01-28T20:15:14.463Z,4.30
2019-01-28T20:17:43.468Z,3.30
2019-01-28T20:20:14.620Z,3.87
2019-01-28T20:22:43.498Z,4.27
2019-01-28T20:25:13.377Z,3.33
2019-01-28T20:27:42.548Z,4.03
2019-01-28T20:30:15.804Z,3.00
2019-01-28T20:32:45.408Z,3.80
2019-01-28T20:35:15.125Z,3.50
2019-01-28T20:37:44.155Z,2.93
2019-01-28T20:40:13.243Z,2.83
2019-01-28T20:42:42.817Z,4.30
2019-01-28T20:45:14.007Z,3.00
2019-01-28T20:47:43.889Z,3.50
2019-01-28T20:50:15.803Z,3.13
2019-01-28T20:52:45.814Z,2.20
2019-01-28T20:55:15.153Z,3.57
2019-01-28T20:57:44.185Z,3.07
2019-01-28T21:00:18.659Z,2.90
2019-01-28T21:02:48.041Z,3.10
2019-01-28T21:05:18.380Z,2.63
2019-01-28T21:07:47.999Z,3.10
2019-01-28T21:10:18.565Z,3.40
2019-01-28T21:12:48.006Z,3.30
2019-01-28T21:15:17.519Z,3.80
2019-01-28T21:17:47.275Z,4.50
2019-01-28T21:20:17.529Z,2.77
2019-01-28T21:22:47.183Z,4.17
2019-01-28T21:25:21.392Z,3.60
2019-01-28T21:27:50.953Z,4.07
2019-01-28T21:30:25.504Z,5.00
2019-01-28T21:32:54.502Z,5.33
2019-01-28T21:35:49.015Z,4.90
2019-01-28T21:38:26.757Z,5.00
2019-01-28T21:40:56.008Z,5.83
2019-01-28T21:43:25.211Z,7.07
2019-01-28T21:45:54.609Z,6.00
2019-01-28T21:48:24.215Z,5.20
2019-01-28T21:50:53.075Z,4.83
2019-01-28T21:53:22.047Z,5.30
2019-01-28T21:55:50.983Z,6.03
2019-01-28T21:58:20.373Z,3.20
2019-01-28T22:00:49.648Z,5.10
2019-01-28T22:03:18.996Z,4.83
2019-01-28T22:05:48.195Z,6.13
2019-01-28T22:08:17.397Z,5.73
2019-01-28T22:10:46.687Z,5.73
2019-01-28T22:13:15.788Z,7.20
2019-01-28T22:15:44.615Z,6.33
2019-01-28T22:18:13.428Z,7.30
2019-01-28T22:20:42.967Z,8.00
2019-01-28T22:23:12.221Z,6.60
2019-01-28T22:25:41.199Z,6.50
2019-01-28T22:28:10.764Z,6.03
2019-01-28T22:30:40.372Z,5.90
2019-01-28T22:33:09.572Z,6.77
2019-01-28T22:35:38.566Z,7.20
2019-01-28T22:38:07.691Z,6.50
2019-01-28T22:40:36.755Z,6.50
2019-01-28T22:43:05.970Z,7.33
2019-01-28T22:45:35.147Z,7.40
2019-01-28T22:48:04.548Z,7.23
2019-01-28T22:50:34.260Z,7.00
2019-01-28T22:53:05.746Z,6.77
2019-01-28T22:55:36.602Z,8.47
2019-01-28T22:58:05.879Z,8.00
2019-01-28T23:00:50.572Z,7.83
2019-01-28T23:03:21.752Z,7.97
2019-01-28T23:05:50.737Z,7.83
2019-01-28T23:08:19.503Z,8.53
2019-01-28T23:10:48.846Z,7.80
2019-01-28T23:13:18.484Z,7.30
2019-01-28T23:15:48.051Z,9.30
2019-01-28T23:18:17.347Z,7.60
2019-01-28T23:20:46.239Z,7.20
2019-01-28T23:23:16.155Z,9.63
2019-01-28T23:25:45.678Z,6.10
2019-01-28T23:28:14.962Z,7.50
2019-01-28T23:30:44.244Z,7.40
2019-01-28T23:33:13.496Z,7.03
2019-01-28T23:35:42.965Z,7.73
2019-01-28T23:38:12.156Z,7.20
2019-01-28T23:40:41.676Z,7.13
2019-01-28T23:43:10.863Z,6.80
2019-01-28T23:45:40.572Z,7.20
2019-01-28T23:48:09.585Z,6.47
2019-01-28T23:50:38.655Z,7.53
2019-01-28T23:53:07.972Z,7.40
2019-01-28T23:55:37.078Z,7.93
2019-01-28T23:58:11.123Z,6.00
