createdAt,value
2019-03-13T00:00:56.414Z,0.80
2019-03-13T00:02:02.588Z,0.90
2019-03-13T00:03:07.803Z,0.90
2019-03-13T00:04:12.253Z,1.00
2019-03-13T00:05:16.799Z,0.80
2019-03-13T00:06:21.443Z,0.70
2019-03-13T00:07:25.979Z,0.80
2019-03-13T00:08:30.442Z,2.80
2019-03-13T00:09:34.916Z,2.15
2019-03-13T00:10:39.469Z,4.40
2019-03-13T00:11:43.952Z,2.40
2019-03-13T00:12:48.434Z,1.70
2019-03-13T00:13:52.993Z,1.20
2019-03-13T00:14:57.519Z,1.10
2019-03-13T00:16:01.978Z,0.80
2019-03-13T00:17:06.536Z,1.00
2019-03-13T00:18:11.024Z,0.90
2019-03-13T00:19:15.501Z,0.80
2019-03-13T00:20:19.961Z,1.00
2019-03-13T00:21:24.421Z,0.80
2019-03-13T00:22:28.933Z,0.70
2019-03-13T00:23:33.513Z,0.70
2019-03-13T00:24:38.053Z,0.90
2019-03-13T00:25:42.586Z,0.97
2019-03-13T00:26:47.077Z,0.87
2019-03-13T00:27:51.567Z,0.93
2019-03-13T00:28:56.081Z,0.90
2019-03-13T00:30:00.596Z,0.70
2019-03-13T00:31:05.377Z,0.65
2019-03-13T00:32:10.819Z,0.80
2019-03-13T00:33:15.285Z,0.70
2019-03-13T00:34:19.767Z,0.70
2019-03-13T00:35:24.242Z,1.00
2019-03-13T00:36:28.708Z,0.70
2019-03-13T00:37:33.169Z,0.90
2019-03-13T00:38:37.658Z,0.62
2019-03-13T00:39:42.137Z,0.80
2019-03-13T00:40:46.868Z,1.00
2019-03-13T00:41:51.355Z,0.80
2019-03-13T00:42:55.901Z,0.80
2019-03-13T00:44:00.364Z,0.80
2019-03-13T00:45:07.401Z,0.73
2019-03-13T00:46:11.986Z,0.80
2019-03-13T00:47:16.468Z,0.80
2019-03-13T00:48:20.940Z,0.70
2019-03-13T00:49:25.419Z,0.80
2019-03-13T00:50:33.871Z,0.70
2019-03-13T00:51:38.348Z,0.80
2019-03-13T00:52:42.810Z,0.75
2019-03-13T00:53:47.454Z,0.80
2019-03-13T00:54:52.011Z,0.70
2019-03-13T00:55:56.481Z,0.80
2019-03-13T00:57:00.953Z,0.93
2019-03-13T00:58:05.410Z,0.80
2019-03-13T00:59:09.874Z,0.80
2019-03-13T01:00:16.154Z,0.70
2019-03-13T01:01:34.342Z,0.78
2019-03-13T01:02:40.455Z,0.70
2019-03-13T01:03:46.655Z,0.70
2019-03-13T01:04:55.526Z,0.70
2019-03-13T01:06:01.666Z,0.80
2019-03-13T01:07:06.161Z,0.80
2019-03-13T01:08:10.715Z,0.80
2019-03-13T01:09:15.198Z,0.70
2019-03-13T01:10:19.665Z,0.75
2019-03-13T01:11:27.092Z,1.00
2019-03-13T01:12:30.406Z,0.98
2019-03-13T01:13:34.862Z,0.90
2019-03-13T01:14:39.336Z,0.85
2019-03-13T01:15:43.820Z,0.70
2019-03-13T01:16:48.310Z,0.90
2019-03-13T01:17:52.779Z,0.90
2019-03-13T01:18:57.251Z,0.90
2019-03-13T01:20:01.729Z,0.80
2019-03-13T01:21:06.266Z,0.80
2019-03-13T01:22:10.834Z,0.80
2019-03-13T01:23:15.318Z,1.07
2019-03-13T01:24:19.782Z,0.97
2019-03-13T01:25:24.255Z,0.80
2019-03-13T01:26:28.738Z,0.90
2019-03-13T01:27:33.207Z,1.00
2019-03-13T01:28:37.673Z,0.70
2019-03-13T01:29:42.151Z,0.80
2019-03-13T01:30:54.226Z,0.70
2019-03-13T01:32:00.347Z,1.10
2019-03-13T01:33:06.456Z,1.02
2019-03-13T01:34:24.473Z,0.70
2019-03-13T01:35:39.517Z,0.90
2019-03-13T01:36:44.004Z,0.93
2019-03-13T01:37:48.561Z,0.90
2019-03-13T01:38:53.079Z,1.10
2019-03-13T01:39:57.557Z,0.90
2019-03-13T01:41:02.099Z,1.05
2019-03-13T01:42:06.592Z,0.90
2019-03-13T01:43:11.157Z,1.10
2019-03-13T01:44:15.620Z,1.17
2019-03-13T01:45:20.313Z,0.80
2019-03-13T01:46:24.776Z,0.93
2019-03-13T01:47:29.257Z,1.07
2019-03-13T01:48:33.740Z,0.93
2019-03-13T01:49:38.219Z,1.00
2019-03-13T01:50:42.693Z,1.17
2019-03-13T01:51:47.160Z,1.00
2019-03-13T01:52:51.642Z,0.80
2019-03-13T01:53:56.119Z,1.10
2019-03-13T01:55:00.602Z,1.00
2019-03-13T01:56:05.073Z,0.93
2019-03-13T01:57:09.629Z,1.00
2019-03-13T01:58:14.135Z,0.80
2019-03-13T01:59:18.628Z,1.02
2019-03-13T02:00:23.097Z,1.02
2019-03-13T02:01:27.567Z,1.20
2019-03-13T02:02:32.031Z,1.10
2019-03-13T02:03:38.081Z,1.00
2019-03-13T02:04:45.398Z,1.00
2019-03-13T02:05:49.941Z,1.10
2019-03-13T02:06:54.422Z,0.97
2019-03-13T02:07:58.895Z,1.20
2019-03-13T02:09:04.656Z,1.00
2019-03-13T02:10:10.980Z,1.20
2019-03-13T02:11:15.538Z,1.07
2019-03-13T02:12:20.106Z,1.00
2019-03-13T02:13:24.551Z,1.10
2019-03-13T02:14:29.024Z,1.10
2019-03-13T02:15:33.635Z,1.03
2019-03-13T02:16:38.148Z,1.50
2019-03-13T02:17:42.613Z,1.00
2019-03-13T02:18:47.097Z,0.90
2019-03-13T02:19:51.567Z,0.90
2019-03-13T02:20:56.128Z,1.07
2019-03-13T02:22:00.610Z,0.90
2019-03-13T02:23:05.370Z,1.00
2019-03-13T02:24:09.866Z,0.90
2019-03-13T02:25:16.791Z,1.02
2019-03-13T02:26:21.271Z,1.20
2019-03-13T02:27:25.752Z,1.07
2019-03-13T02:28:30.234Z,1.10
2019-03-13T02:29:34.717Z,0.90
2019-03-13T02:30:39.184Z,0.90
2019-03-13T02:31:43.690Z,1.10
2019-03-13T02:32:48.164Z,0.80
2019-03-13T02:33:52.678Z,0.90
2019-03-13T02:34:57.158Z,0.80
2019-03-13T02:36:01.632Z,0.80
2019-03-13T02:37:06.104Z,0.80
2019-03-13T02:38:10.586Z,0.87
2019-03-13T02:39:15.070Z,0.67
2019-03-13T02:40:19.608Z,0.70
2019-03-13T02:41:24.114Z,0.90
2019-03-13T02:42:28.659Z,0.70
2019-03-13T02:43:33.152Z,0.70
2019-03-13T02:44:37.699Z,0.80
2019-03-13T02:45:42.177Z,0.80
2019-03-13T02:46:46.635Z,1.10
2019-03-13T02:47:51.123Z,0.75
2019-03-13T02:48:55.992Z,1.17
2019-03-13T02:50:00.501Z,0.80
2019-03-13T02:51:05.017Z,1.10
2019-03-13T02:52:09.487Z,1.20
2019-03-13T02:53:13.960Z,0.90
2019-03-13T02:54:18.441Z,0.90
2019-03-13T02:55:22.929Z,1.10
2019-03-13T02:56:27.429Z,0.90
2019-03-13T02:57:31.962Z,1.00
2019-03-13T02:58:36.453Z,1.00
2019-03-13T02:59:40.936Z,0.90
2019-03-13T03:01:03.073Z,1.00
2019-03-13T03:02:09.178Z,0.80
2019-03-13T03:03:27.429Z,0.95
2019-03-13T03:04:31.907Z,0.90
2019-03-13T03:05:36.392Z,1.00
2019-03-13T03:06:40.856Z,1.00
2019-03-13T03:07:46.185Z,1.00
2019-03-13T03:08:51.004Z,1.00
2019-03-13T03:09:55.484Z,0.90
2019-03-13T03:11:01.767Z,0.73
2019-03-13T03:12:06.318Z,0.90
2019-03-13T03:13:10.817Z,0.90
2019-03-13T03:14:15.298Z,0.90
2019-03-13T03:15:19.824Z,0.80
2019-03-13T03:16:24.975Z,0.95
2019-03-13T03:17:29.467Z,0.80
2019-03-13T03:18:33.991Z,0.68
2019-03-13T03:19:38.474Z,0.70
2019-03-13T03:20:43.033Z,0.50
2019-03-13T03:21:47.504Z,0.50
2019-03-13T03:22:51.991Z,0.40
2019-03-13T03:23:56.512Z,0.77
2019-03-13T03:25:01.055Z,0.70
2019-03-13T03:26:05.578Z,0.60
2019-03-13T03:27:10.038Z,0.60
2019-03-13T03:28:14.525Z,0.50
2019-03-13T03:29:19.016Z,0.50
2019-03-13T03:30:25.084Z,0.40
2019-03-13T03:31:29.577Z,0.60
2019-03-13T03:32:34.282Z,0.50
2019-03-13T03:33:38.833Z,0.40
2019-03-13T03:34:43.333Z,0.62
2019-03-13T03:35:47.839Z,0.40
2019-03-13T03:36:52.308Z,0.40
2019-03-13T03:37:56.771Z,0.42
2019-03-13T03:39:01.242Z,0.57
2019-03-13T03:40:09.117Z,0.40
2019-03-13T03:41:13.596Z,0.60
2019-03-13T03:42:18.065Z,0.53
2019-03-13T03:43:38.733Z,0.40
2019-03-13T03:44:28.715Z,0.60
2019-03-13T03:45:33.176Z,0.50
2019-03-13T03:46:37.665Z,0.50
2019-03-13T03:47:42.137Z,0.47
2019-03-13T03:48:46.656Z,0.50
2019-03-13T03:49:51.125Z,0.60
2019-03-13T03:50:55.686Z,0.40
2019-03-13T03:52:00.242Z,0.57
2019-03-13T03:53:04.771Z,0.40
2019-03-13T03:54:09.257Z,0.50
2019-03-13T03:55:15.463Z,0.50
2019-03-13T03:56:19.937Z,0.35
2019-03-13T03:57:24.424Z,0.50
2019-03-13T03:58:30.014Z,0.42
2019-03-13T03:59:34.779Z,0.40
2019-03-13T04:00:39.485Z,0.40
2019-03-13T04:01:43.944Z,0.40
2019-03-13T04:02:48.509Z,0.40
2019-03-13T04:03:53.045Z,0.50
2019-03-13T04:04:58.284Z,0.40
2019-03-13T04:06:02.741Z,0.50
2019-03-13T04:07:07.200Z,0.40
2019-03-13T04:08:11.696Z,0.43
2019-03-13T04:09:16.259Z,0.50
2019-03-13T04:10:20.806Z,0.30
2019-03-13T04:11:25.267Z,0.40
2019-03-13T04:12:29.757Z,0.30
2019-03-13T04:13:34.263Z,0.40
2019-03-13T04:14:38.800Z,0.40
2019-03-13T04:15:43.292Z,0.40
2019-03-13T04:16:47.816Z,0.30
2019-03-13T04:17:52.313Z,0.40
2019-03-13T04:18:56.787Z,0.40
2019-03-13T04:20:01.266Z,0.50
2019-03-13T04:21:05.850Z,0.40
2019-03-13T04:22:10.626Z,0.30
2019-03-13T04:23:15.131Z,0.30
2019-03-13T04:24:19.668Z,0.20
2019-03-13T04:25:29.884Z,0.33
2019-03-13T04:26:34.558Z,0.20
2019-03-13T04:27:40.227Z,0.20
2019-03-13T04:28:44.719Z,0.20
2019-03-13T04:29:49.273Z,0.30
2019-03-13T04:30:53.849Z,0.30
2019-03-13T04:31:58.378Z,0.50
2019-03-13T04:33:02.929Z,0.30
2019-03-13T04:34:07.410Z,0.30
2019-03-13T04:35:11.968Z,0.30
2019-03-13T04:36:16.518Z,0.25
2019-03-13T04:37:21.050Z,0.20
2019-03-13T04:38:25.518Z,0.30
2019-03-13T04:39:30.001Z,0.40
2019-03-13T04:40:34.634Z,0.33
2019-03-13T04:41:39.110Z,0.30
2019-03-13T04:42:43.698Z,0.40
2019-03-13T04:43:48.248Z,0.40
2019-03-13T04:44:52.730Z,0.30
2019-03-13T04:45:57.192Z,0.40
2019-03-13T04:47:01.673Z,0.40
2019-03-13T04:48:06.157Z,0.30
2019-03-13T04:49:10.680Z,0.28
2019-03-13T04:50:15.683Z,0.23
2019-03-13T04:51:20.174Z,0.47
2019-03-13T04:52:24.646Z,0.27
2019-03-13T04:53:29.398Z,0.40
2019-03-13T04:54:33.900Z,0.30
2019-03-13T04:55:38.399Z,0.30
2019-03-13T04:56:42.858Z,0.60
2019-03-13T04:57:47.341Z,0.35
2019-03-13T04:58:51.820Z,0.30
2019-03-13T04:59:56.294Z,0.40
2019-03-13T05:01:00.777Z,0.30
2019-03-13T05:02:05.290Z,0.28
2019-03-13T05:03:09.752Z,0.30
2019-03-13T05:04:17.057Z,0.23
2019-03-13T05:05:44.573Z,0.30
2019-03-13T05:06:49.351Z,0.30
2019-03-13T05:07:53.836Z,0.30
2019-03-13T05:08:59.439Z,0.40
2019-03-13T05:10:06.428Z,0.30
2019-03-13T05:11:10.898Z,0.20
2019-03-13T05:12:15.367Z,0.40
2019-03-13T05:13:19.860Z,0.40
2019-03-13T05:14:24.310Z,0.20
2019-03-13T05:15:28.800Z,0.23
2019-03-13T05:16:33.286Z,0.42
2019-03-13T05:17:37.831Z,0.20
2019-03-13T05:18:42.319Z,0.10
2019-03-13T05:19:46.771Z,0.20
2019-03-13T05:20:51.275Z,0.20
2019-03-13T05:21:55.819Z,0.17
2019-03-13T05:23:00.289Z,0.20
2019-03-13T05:24:04.776Z,0.53
2019-03-13T05:25:09.308Z,0.30
2019-03-13T05:26:13.771Z,0.40
2019-03-13T05:27:18.260Z,0.30
2019-03-13T05:28:22.710Z,0.40
2019-03-13T05:29:27.217Z,0.30
2019-03-13T05:30:31.686Z,0.30
2019-03-13T05:31:36.148Z,0.30
2019-03-13T05:32:40.627Z,0.30
2019-03-13T05:33:45.087Z,0.23
2019-03-13T05:34:49.578Z,0.28
2019-03-13T05:35:54.045Z,0.10
2019-03-13T05:36:58.505Z,0.23
2019-03-13T05:38:02.998Z,0.40
2019-03-13T05:39:08.202Z,0.30
2019-03-13T05:40:12.804Z,0.28
2019-03-13T05:41:17.263Z,0.30
2019-03-13T05:42:21.747Z,0.20
2019-03-13T05:43:26.286Z,0.40
2019-03-13T05:44:30.758Z,0.40
2019-03-13T05:45:35.318Z,0.40
2019-03-13T05:46:39.781Z,0.40
2019-03-13T05:47:44.267Z,0.20
2019-03-13T05:48:48.732Z,0.40
2019-03-13T05:49:53.225Z,0.25
2019-03-13T05:50:57.679Z,0.40
2019-03-13T05:52:02.147Z,0.33
2019-03-13T05:53:06.648Z,0.30
2019-03-13T05:54:11.119Z,0.40
2019-03-13T05:55:15.654Z,0.37
2019-03-13T05:56:20.146Z,0.30
2019-03-13T05:57:24.625Z,0.30
2019-03-13T05:58:29.109Z,0.23
2019-03-13T05:59:33.583Z,0.40
2019-03-13T06:00:38.058Z,0.40
2019-03-13T06:01:42.522Z,0.40
2019-03-13T06:02:47.996Z,0.33
2019-03-13T06:03:58.089Z,0.30
2019-03-13T06:05:02.559Z,0.40
2019-03-13T06:06:07.048Z,0.30
2019-03-13T06:07:11.508Z,0.40
2019-03-13T06:08:18.410Z,0.30
2019-03-13T06:09:22.471Z,0.37
2019-03-13T06:10:28.300Z,0.30
2019-03-13T06:11:32.773Z,0.30
2019-03-13T06:12:37.286Z,0.50
2019-03-13T06:13:41.768Z,0.30
2019-03-13T06:14:46.221Z,0.40
2019-03-13T06:15:50.681Z,0.40
2019-03-13T06:16:55.173Z,0.30
2019-03-13T06:17:59.720Z,0.40
2019-03-13T06:19:04.178Z,0.40
2019-03-13T06:20:11.703Z,0.40
2019-03-13T06:21:16.168Z,0.35
2019-03-13T06:22:20.638Z,0.60
2019-03-13T06:23:25.098Z,0.60
2019-03-13T06:24:29.546Z,0.40
2019-03-13T06:25:34.122Z,0.30
2019-03-13T06:26:38.668Z,0.40
2019-03-13T06:27:46.103Z,0.45
2019-03-13T06:28:49.382Z,0.60
2019-03-13T06:29:53.949Z,0.57
2019-03-13T06:30:58.578Z,0.53
2019-03-13T06:32:03.116Z,0.40
2019-03-13T06:33:07.605Z,0.53
2019-03-13T06:34:12.065Z,0.60
2019-03-13T06:35:16.611Z,0.50
2019-03-13T06:36:21.117Z,0.40
2019-03-13T06:37:25.595Z,0.30
2019-03-13T06:38:30.052Z,0.30
2019-03-13T06:39:34.519Z,0.40
2019-03-13T06:40:38.988Z,0.30
2019-03-13T06:41:43.454Z,0.40
2019-03-13T06:42:48.015Z,0.30
2019-03-13T06:43:52.538Z,0.40
2019-03-13T06:44:57.003Z,0.50
2019-03-13T06:46:01.745Z,0.30
2019-03-13T06:47:06.228Z,0.33
2019-03-13T06:48:10.720Z,0.30
2019-03-13T06:49:15.210Z,0.30
2019-03-13T06:50:24.158Z,0.33
2019-03-13T06:51:28.716Z,0.20
2019-03-13T06:52:33.169Z,0.20
2019-03-13T06:53:37.642Z,0.20
2019-03-13T06:54:42.123Z,0.30
2019-03-13T06:55:46.593Z,0.30
2019-03-13T06:56:51.075Z,0.27
2019-03-13T06:57:55.552Z,0.30
2019-03-13T06:59:01.652Z,0.40
2019-03-13T07:00:30.880Z,0.30
2019-03-13T07:01:39.817Z,0.13
2019-03-13T07:02:51.425Z,0.30
2019-03-13T07:04:00.338Z,0.30
2019-03-13T07:05:24.687Z,0.30
2019-03-13T07:06:46.019Z,0.43
2019-03-13T07:07:52.177Z,0.50
2019-03-13T07:09:07.028Z,0.40
2019-03-13T07:10:16.174Z,0.40
2019-03-13T07:11:22.289Z,0.50
2019-03-13T07:12:33.904Z,0.50
2019-03-13T07:13:45.450Z,0.50
2019-03-13T07:14:57.601Z,0.40
2019-03-13T07:16:06.645Z,0.45
2019-03-13T07:17:12.766Z,0.60
2019-03-13T07:18:29.026Z,0.40
2019-03-13T07:19:51.134Z,0.43
2019-03-13T07:21:13.526Z,0.30
2019-03-13T07:22:22.329Z,0.40
2019-03-13T07:23:34.323Z,0.33
2019-03-13T07:24:56.407Z,0.50
2019-03-13T07:26:05.206Z,0.40
2019-03-13T07:27:19.738Z,0.62
2019-03-13T07:28:25.850Z,0.60
2019-03-13T07:29:40.770Z,0.40
2019-03-13T07:30:52.973Z,0.40
2019-03-13T07:32:01.753Z,0.50
2019-03-13T07:33:07.847Z,0.50
2019-03-13T07:34:33.488Z,0.40
2019-03-13T07:35:39.591Z,0.50
2019-03-13T07:36:45.707Z,0.40
2019-03-13T07:37:51.818Z,0.60
2019-03-13T07:39:03.880Z,0.37
2019-03-13T07:40:29.349Z,0.40
2019-03-13T07:41:44.531Z,0.40
2019-03-13T07:42:50.642Z,0.60
2019-03-13T07:43:56.756Z,0.40
2019-03-13T07:45:02.882Z,0.33
2019-03-13T07:46:08.983Z,0.50
2019-03-13T07:47:33.276Z,0.47
2019-03-13T07:48:48.342Z,0.50
2019-03-13T07:49:57.270Z,0.50
2019-03-13T07:51:19.625Z,0.50
2019-03-13T07:52:28.303Z,0.40
2019-03-13T07:53:34.435Z,0.60
2019-03-13T07:54:40.536Z,0.45
2019-03-13T07:55:46.657Z,0.70
2019-03-13T07:56:52.764Z,0.53
2019-03-13T07:57:58.880Z,0.80
2019-03-13T07:59:10.534Z,0.50
2019-03-13T08:00:32.024Z,0.40
2019-03-13T08:01:38.140Z,0.40
2019-03-13T08:03:00.380Z,0.40
2019-03-13T08:04:06.792Z,0.60
2019-03-13T08:05:12.984Z,0.57
2019-03-13T08:06:25.033Z,0.50
2019-03-13T08:07:31.220Z,0.50
2019-03-13T08:08:55.535Z,0.40
2019-03-13T08:10:07.438Z,0.60
2019-03-13T08:11:22.490Z,0.60
2019-03-13T08:12:37.369Z,0.70
2019-03-13T08:13:52.672Z,0.43
2019-03-13T08:27:33.515Z,0.50
2019-03-13T08:28:51.723Z,0.45
2019-03-13T08:29:57.814Z,0.40
2019-03-13T08:31:09.820Z,0.40
2019-03-13T08:32:15.927Z,0.47
2019-03-13T08:33:22.050Z,0.50
2019-03-13T08:34:44.475Z,0.43
2019-03-13T08:36:06.917Z,0.40
2019-03-13T08:37:15.969Z,0.30
2019-03-13T08:38:22.153Z,0.60
2019-03-13T08:39:36.872Z,0.40
2019-03-13T08:40:59.133Z,0.68
2019-03-13T08:42:05.262Z,0.40
2019-03-13T08:43:17.382Z,0.40
2019-03-13T08:44:26.185Z,0.55
2019-03-13T08:45:47.145Z,0.50
2019-03-13T08:46:56.287Z,0.35
2019-03-13T08:48:08.121Z,0.40
2019-03-13T08:49:19.923Z,0.50
2019-03-13T08:50:26.036Z,0.40
2019-03-13T08:51:38.162Z,0.37
2019-03-13T09:06:53.765Z,0.50
2019-03-13T09:08:02.809Z,0.50
2019-03-13T09:09:25.284Z,0.50
2019-03-13T09:10:49.598Z,0.37
2019-03-13T09:11:55.720Z,0.40
2019-03-13T09:13:10.675Z,0.43
2019-03-13T09:14:16.956Z,0.40
2019-03-13T09:15:38.992Z,0.50
2019-03-13T09:16:57.140Z,0.50
2019-03-13T09:18:06.375Z,0.50
2019-03-13T09:19:17.941Z,0.70
2019-03-13T09:20:24.108Z,0.45
2019-03-13T09:21:38.691Z,0.60
2019-03-13T09:22:44.786Z,0.47
2019-03-13T09:23:53.580Z,0.42
2019-03-13T09:25:17.782Z,0.60
2019-03-13T09:26:29.705Z,0.30
2019-03-13T09:27:51.984Z,0.40
2019-03-13T09:28:58.100Z,0.55
2019-03-13T09:30:20.568Z,0.33
2019-03-13T09:31:26.693Z,0.40
2019-03-13T09:32:35.522Z,0.60
2019-03-13T09:33:50.480Z,0.50
2019-03-13T09:35:02.586Z,0.60
2019-03-13T09:36:14.636Z,0.40
2019-03-13T09:37:20.759Z,0.57
2019-03-13T09:38:29.547Z,0.30
2019-03-13T09:39:50.525Z,0.60
2019-03-13T09:41:02.690Z,0.40
2019-03-13T09:42:11.352Z,0.50
2019-03-13T09:43:23.306Z,0.40
2019-03-13T09:44:35.084Z,0.40
2019-03-13T09:45:47.167Z,0.68
2019-03-13T09:47:01.883Z,0.50
2019-03-13T09:48:08.072Z,0.50
2019-03-13T09:49:29.066Z,0.40
2019-03-13T09:50:35.310Z,0.40
2019-03-13T09:51:41.441Z,0.63
2019-03-13T09:53:05.384Z,0.30
2019-03-13T09:54:11.495Z,0.50
2019-03-13T09:55:26.574Z,0.20
2019-03-13T09:56:32.699Z,0.40
2019-03-13T09:57:41.808Z,0.40
2019-03-13T09:58:47.943Z,0.37
2019-03-13T09:59:54.060Z,0.40
2019-03-13T10:01:02.938Z,0.37
2019-03-13T10:02:09.118Z,0.30
2019-03-13T10:03:30.100Z,0.40
2019-03-13T10:04:39.181Z,0.50
2019-03-13T10:06:00.605Z,0.40
2019-03-13T10:07:09.514Z,0.60
2019-03-13T10:08:21.531Z,0.47
2019-03-13T10:09:27.669Z,0.40
2019-03-13T10:10:36.470Z,0.30
2019-03-13T10:11:42.636Z,0.50
2019-03-13T10:12:48.761Z,0.40
2019-03-13T10:14:00.389Z,0.50
2019-03-13T10:15:14.424Z,0.40
2019-03-13T10:16:20.602Z,0.40
2019-03-13T10:17:42.713Z,0.40
2019-03-13T10:19:00.712Z,0.50
2019-03-13T10:20:27.697Z,0.25
2019-03-13T10:21:36.649Z,0.53
2019-03-13T10:22:42.836Z,0.35
2019-03-13T10:23:49.014Z,0.50
2019-03-13T10:24:58.091Z,0.40
2019-03-13T10:26:07.204Z,0.30
2019-03-13T10:27:22.571Z,0.30
2019-03-13T10:28:34.370Z,0.60
2019-03-13T10:29:40.493Z,0.30
2019-03-13T10:30:52.406Z,0.30
2019-03-13T10:32:01.019Z,0.43
2019-03-13T10:33:23.182Z,0.30
2019-03-13T10:34:45.313Z,0.20
2019-03-13T10:35:51.454Z,0.30
2019-03-13T10:37:03.563Z,0.20
2019-03-13T10:38:27.593Z,0.30
2019-03-13T10:39:42.891Z,0.40
2019-03-13T10:40:55.146Z,0.40
2019-03-13T10:42:01.300Z,0.60
2019-03-13T10:43:07.427Z,0.40
2019-03-13T10:44:19.122Z,0.53
2019-03-13T10:45:31.227Z,0.50
2019-03-13T10:46:43.160Z,0.65
2019-03-13T10:47:49.330Z,0.37
2019-03-13T10:48:55.432Z,0.40
2019-03-13T10:50:01.613Z,0.47
2019-03-13T10:51:19.655Z,0.30
2019-03-13T10:52:28.231Z,0.40
2019-03-13T10:53:40.409Z,0.30
2019-03-13T10:54:52.167Z,0.30
2019-03-13T10:55:58.394Z,0.50
2019-03-13T10:57:13.203Z,0.40
2019-03-13T10:58:19.316Z,0.30
2019-03-13T10:59:28.143Z,0.30
2019-03-13T11:00:36.992Z,0.53
2019-03-13T11:02:01.313Z,0.50
2019-03-13T11:03:16.386Z,0.28
2019-03-13T11:04:22.499Z,0.50
2019-03-13T11:05:40.254Z,0.40
2019-03-13T11:06:55.157Z,0.40
2019-03-13T11:08:00.062Z,0.40
2019-03-13T11:09:20.052Z,0.40
2019-03-13T11:10:42.476Z,0.30
2019-03-13T11:11:48.684Z,0.30
2019-03-13T11:12:54.803Z,0.33
2019-03-13T11:14:17.251Z,0.37
2019-03-13T11:15:32.198Z,0.23
2019-03-13T11:16:38.321Z,0.40
2019-03-13T11:17:44.430Z,0.40
2019-03-13T11:18:50.541Z,0.43
2019-03-13T11:19:56.768Z,0.40
2019-03-13T11:21:02.870Z,0.40
2019-03-13T11:22:08.969Z,0.40
2019-03-13T11:23:15.079Z,0.33
2019-03-13T11:24:21.204Z,0.40
2019-03-13T11:25:30.276Z,0.50
2019-03-13T11:26:36.524Z,0.53
2019-03-13T11:27:57.271Z,0.40
2019-03-13T11:29:18.122Z,0.40
2019-03-13T11:30:24.228Z,0.43
2019-03-13T11:31:39.047Z,0.30
2019-03-13T11:32:45.157Z,0.50
2019-03-13T11:33:51.271Z,0.50
2019-03-13T11:35:06.227Z,0.57
2019-03-13T11:36:30.201Z,0.30
2019-03-13T11:37:38.795Z,0.40
2019-03-13T11:39:00.791Z,0.40
2019-03-13T11:40:10.068Z,0.43
2019-03-13T11:41:22.085Z,0.30
2019-03-13T11:42:45.917Z,0.40
2019-03-13T11:44:04.094Z,0.23
2019-03-13T11:45:17.764Z,0.30
2019-03-13T11:46:23.882Z,0.40
2019-03-13T11:47:44.690Z,0.37
2019-03-13T11:48:50.779Z,0.20
2019-03-13T11:50:02.514Z,0.37
2019-03-13T11:51:20.570Z,0.20
2019-03-13T11:52:26.669Z,0.30
2019-03-13T11:53:48.831Z,0.40
2019-03-13T11:55:10.939Z,0.30
2019-03-13T11:56:17.086Z,0.50
2019-03-13T11:57:38.118Z,0.60
2019-03-13T11:58:44.242Z,0.57
2019-03-13T11:59:53.003Z,0.60
2019-03-13T12:01:17.548Z,0.80
2019-03-13T12:02:35.713Z,0.62
2019-03-13T12:03:44.651Z,0.50
2019-03-13T12:04:50.829Z,0.82
2019-03-13T12:05:59.773Z,0.80
2019-03-13T12:07:08.512Z,0.50
2019-03-13T12:08:14.647Z,0.70
2019-03-13T12:09:20.742Z,0.80
2019-03-13T12:10:41.479Z,0.75
2019-03-13T12:11:56.579Z,0.70
2019-03-13T12:13:14.598Z,0.65
2019-03-13T12:14:20.704Z,0.47
2019-03-13T12:15:42.676Z,0.30
2019-03-13T12:17:03.644Z,0.60
2019-03-13T12:18:25.750Z,0.70
2019-03-13T12:19:49.488Z,0.53
2019-03-13T12:21:04.132Z,0.60
2019-03-13T12:22:15.894Z,0.50
2019-03-13T12:23:30.708Z,0.50
2019-03-13T12:24:36.824Z,0.50
2019-03-13T12:26:03.278Z,0.40
2019-03-13T12:27:08.748Z,0.60
2019-03-13T12:28:30.695Z,0.90
2019-03-13T12:29:39.586Z,0.62
2019-03-13T12:30:45.736Z,0.40
2019-03-13T12:32:08.155Z,0.70
2019-03-13T12:33:23.086Z,0.50
2019-03-13T12:34:45.572Z,0.50
2019-03-13T12:35:54.199Z,0.60
2019-03-13T12:37:03.115Z,0.65
2019-03-13T12:38:09.287Z,0.60
2019-03-13T12:39:31.291Z,0.60
2019-03-13T12:40:37.424Z,0.60
2019-03-13T12:41:52.246Z,0.60
2019-03-13T12:43:01.159Z,0.50
2019-03-13T12:44:07.259Z,0.60
2019-03-13T12:45:28.230Z,0.90
2019-03-13T12:46:34.387Z,0.70
2019-03-13T12:47:40.511Z,0.60
2019-03-13T12:48:52.567Z,0.60
2019-03-13T12:49:58.676Z,0.70
2019-03-13T12:51:16.976Z,0.50
2019-03-13T12:52:32.086Z,0.60
2019-03-13T12:53:40.932Z,0.62
2019-03-13T12:54:49.960Z,0.43
2019-03-13T12:55:58.768Z,0.60
2019-03-13T12:57:04.964Z,0.62
2019-03-13T12:58:11.084Z,0.67
2019-03-13T12:59:22.663Z,0.60
2019-03-13T13:00:34.672Z,0.60
2019-03-13T13:01:46.912Z,0.40
2019-03-13T13:02:54.828Z,0.70
2019-03-13T13:04:03.531Z,0.60
2019-03-13T13:05:13.322Z,0.57
2019-03-13T13:06:22.413Z,0.50
2019-03-13T13:07:34.453Z,0.60
2019-03-13T13:08:40.618Z,0.50
2019-03-13T13:10:01.844Z,0.60
2019-03-13T13:11:16.715Z,0.60
2019-03-13T13:12:25.812Z,0.60
2019-03-13T13:13:48.073Z,0.50
2019-03-13T13:14:56.890Z,0.57
2019-03-13T13:16:03.010Z,0.60
2019-03-13T13:17:11.885Z,0.60
2019-03-13T13:18:35.814Z,0.60
2019-03-13T13:19:40.376Z,0.50
2019-03-13T13:20:44.844Z,0.60
2019-03-13T13:21:49.315Z,0.80
2019-03-13T13:22:53.827Z,0.60
2019-03-13T13:23:58.299Z,0.62
2019-03-13T13:25:02.855Z,0.50
2019-03-13T13:26:07.523Z,0.78
2019-03-13T13:27:12.074Z,0.60
2019-03-13T13:28:16.554Z,0.60
2019-03-13T13:29:21.047Z,0.60
2019-03-13T13:30:25.561Z,0.80
2019-03-13T13:31:30.071Z,0.70
2019-03-13T13:32:34.594Z,0.80
2019-03-13T13:33:39.085Z,0.80
2019-03-13T13:34:43.601Z,0.80
2019-03-13T13:35:48.064Z,0.80
2019-03-13T13:36:52.737Z,0.70
2019-03-13T13:37:57.184Z,0.70
2019-03-13T13:39:01.651Z,0.77
2019-03-13T13:40:14.454Z,0.77
2019-03-13T13:41:18.980Z,0.80
2019-03-13T13:42:23.532Z,0.80
2019-03-13T13:43:28.025Z,0.53
2019-03-13T13:44:32.516Z,0.72
2019-03-13T13:45:39.453Z,0.80
2019-03-13T13:46:44.644Z,1.00
2019-03-13T13:47:49.285Z,1.20
2019-03-13T13:48:53.770Z,1.05
2019-03-13T13:49:59.978Z,0.80
2019-03-13T13:51:04.502Z,0.87
2019-03-13T13:52:09.011Z,0.83
2019-03-13T13:53:13.555Z,0.87
2019-03-13T13:54:18.040Z,0.90
2019-03-13T13:55:22.626Z,0.80
2019-03-13T13:56:27.259Z,1.07
2019-03-13T13:57:31.775Z,0.70
2019-03-13T13:58:36.319Z,0.73
2019-03-13T13:59:40.827Z,0.90
2019-03-13T14:00:45.298Z,1.07
2019-03-13T14:01:49.862Z,0.80
2019-03-13T14:02:54.328Z,1.00
2019-03-13T14:03:58.938Z,0.70
2019-03-13T14:05:03.997Z,0.75
2019-03-13T14:06:08.519Z,0.70
2019-03-13T14:07:13.082Z,0.70
2019-03-13T14:08:17.624Z,0.80
2019-03-13T14:09:22.206Z,0.57
2019-03-13T14:10:26.700Z,0.70
2019-03-13T14:11:31.186Z,0.70
2019-03-13T14:12:35.925Z,0.70
2019-03-13T14:13:40.400Z,0.80
2019-03-13T14:14:44.911Z,0.70
2019-03-13T14:15:49.377Z,0.70
2019-03-13T14:16:53.884Z,0.60
2019-03-13T14:18:00.272Z,1.07
2019-03-13T14:19:04.631Z,0.70
2019-03-13T14:20:10.844Z,0.90
2019-03-13T14:21:15.325Z,0.80
2019-03-13T14:22:19.881Z,0.60
2019-03-13T14:23:24.384Z,0.93
2019-03-13T14:24:28.969Z,0.70
2019-03-13T14:25:33.510Z,0.75
2019-03-13T14:26:38.073Z,0.55
2019-03-13T14:27:42.554Z,0.60
2019-03-13T14:28:47.028Z,0.60
2019-03-13T14:29:51.542Z,0.60
2019-03-13T14:30:56.094Z,0.72
2019-03-13T14:32:00.578Z,1.03
2019-03-13T14:33:05.154Z,0.70
2019-03-13T14:34:09.634Z,0.93
2019-03-13T14:35:14.242Z,0.63
2019-03-13T14:36:18.704Z,0.87
2019-03-13T14:37:23.186Z,0.90
2019-03-13T14:38:27.664Z,0.90
2019-03-13T14:39:32.140Z,0.65
2019-03-13T14:40:36.670Z,0.90
2019-03-13T14:41:41.225Z,0.90
2019-03-13T14:42:45.836Z,0.97
2019-03-13T14:43:50.346Z,0.90
2019-03-13T14:44:54.835Z,0.85
2019-03-13T14:45:59.315Z,1.02
2019-03-13T14:47:03.791Z,1.00
2019-03-13T14:48:08.258Z,1.10
2019-03-13T14:49:12.829Z,1.07
2019-03-13T14:50:18.777Z,1.10
2019-03-13T14:51:23.341Z,0.70
2019-03-13T14:52:27.874Z,0.90
2019-03-13T14:53:32.350Z,0.90
2019-03-13T14:54:36.824Z,0.90
2019-03-13T14:55:41.330Z,0.85
2019-03-13T14:56:45.821Z,1.00
2019-03-13T14:57:50.311Z,1.03
2019-03-13T14:58:54.830Z,0.87
2019-03-13T14:59:59.452Z,0.90
2019-03-13T15:01:04.090Z,0.98
2019-03-13T15:02:08.559Z,1.00
2019-03-13T15:03:13.036Z,0.80
2019-03-13T15:04:17.491Z,0.50
2019-03-13T15:05:22.050Z,0.60
2019-03-13T15:06:26.580Z,0.82
2019-03-13T15:07:31.067Z,0.85
2019-03-13T15:08:35.532Z,0.78
2019-03-13T15:09:39.999Z,0.93
2019-03-13T15:10:44.485Z,0.90
2019-03-13T15:11:49.023Z,1.12
2019-03-13T15:12:53.745Z,0.97
2019-03-13T15:13:58.216Z,0.65
2019-03-13T15:15:02.758Z,0.70
2019-03-13T15:16:07.248Z,0.90
2019-03-13T15:17:11.719Z,0.70
2019-03-13T15:18:16.233Z,0.90
2019-03-13T15:19:20.736Z,0.80
2019-03-13T15:20:26.596Z,0.87
2019-03-13T15:21:31.056Z,0.70
2019-03-13T15:22:35.534Z,0.80
2019-03-13T15:23:40.001Z,1.10
2019-03-13T15:24:44.488Z,0.90
2019-03-13T15:25:49.810Z,0.82
2019-03-13T15:26:54.283Z,0.85