createdAt,value
2019-03-01T00:00:51.857Z,11.10
2019-03-01T00:01:51.855Z,14.20
2019-03-01T00:02:51.838Z,10.60
2019-03-01T00:03:51.846Z,14.50
2019-03-01T00:04:51.825Z,12.20
2019-03-01T00:05:51.817Z,12.50
2019-03-01T00:06:51.815Z,15.50
2019-03-01T00:07:51.809Z,11.90
2019-03-01T00:08:51.796Z,11.90
2019-03-01T00:09:51.789Z,13.20
2019-03-01T00:10:51.786Z,12.30
2019-03-01T00:11:51.779Z,15.10
2019-03-01T00:12:51.769Z,12.10
2019-03-01T00:13:51.766Z,15.30
2019-03-01T00:14:51.751Z,14.90
2019-03-01T00:15:51.743Z,12.30
2019-03-01T00:16:51.738Z,12.60
2019-03-01T00:17:51.733Z,12.50
2019-03-01T00:18:51.730Z,15.30
2019-03-01T00:19:51.724Z,10.50
2019-03-01T00:20:51.714Z,14.00
2019-03-01T00:21:51.708Z,12.30
2019-03-01T00:22:51.697Z,13.40
2019-03-01T00:23:51.686Z,11.30
2019-03-01T00:24:51.684Z,12.40
2019-03-01T00:25:51.682Z,12.70
2019-03-01T00:26:51.666Z,12.00
2019-03-01T00:27:51.657Z,14.30
2019-03-01T00:28:51.654Z,12.50
2019-03-01T00:29:51.648Z,13.10
2019-03-01T00:30:51.647Z,12.00
2019-03-01T00:31:51.637Z,13.90
2019-03-01T00:32:51.631Z,16.10
2019-03-01T00:33:51.625Z,13.90
2019-03-01T00:34:51.633Z,14.30
2019-03-01T00:35:51.605Z,14.30
2019-03-01T00:36:51.596Z,13.00
2019-03-01T00:37:51.590Z,15.50
2019-03-01T00:38:51.590Z,11.60
2019-03-01T00:39:51.579Z,12.10
2019-03-01T00:40:51.568Z,14.00
2019-03-01T00:41:51.559Z,13.40
2019-03-01T00:42:51.559Z,13.80
2019-03-01T00:43:51.550Z,10.50
2019-03-01T00:44:51.545Z,13.10
2019-03-01T00:45:51.544Z,18.40
2019-03-01T00:46:51.532Z,13.20
2019-03-01T00:47:51.520Z,15.10
2019-03-01T00:48:51.514Z,13.90
2019-03-01T00:49:51.505Z,14.20
2019-03-01T00:50:51.505Z,12.90
2019-03-01T00:51:51.497Z,12.50
2019-03-01T00:52:51.487Z,12.00
2019-03-01T00:53:51.481Z,12.50
2019-03-01T00:54:51.468Z,12.80
2019-03-01T00:55:51.461Z,13.10
2019-03-01T00:56:51.460Z,16.30
2019-03-01T00:57:51.453Z,10.20
2019-03-01T00:58:51.442Z,15.00
2019-03-01T00:59:51.433Z,13.00
2019-03-01T01:00:51.433Z,13.80
2019-03-01T01:01:51.422Z,14.10
2019-03-01T01:02:51.418Z,14.30
2019-03-01T01:03:51.412Z,15.60
2019-03-01T01:04:51.409Z,14.50
2019-03-01T01:05:51.396Z,16.20
2019-03-01T01:06:51.386Z,12.10
2019-03-01T01:07:51.378Z,15.70
2019-03-01T01:08:51.371Z,15.90
2019-03-01T01:09:51.361Z,19.10
2019-03-01T01:10:51.360Z,15.80
2019-03-01T01:11:51.351Z,15.80
2019-03-01T01:12:51.339Z,14.80
2019-03-01T01:13:51.334Z,15.00
2019-03-01T01:14:51.331Z,16.00
2019-03-01T01:15:51.325Z,13.10
2019-03-01T01:16:51.319Z,14.10
2019-03-01T01:17:51.312Z,18.50
2019-03-01T01:18:51.300Z,17.50
2019-03-01T01:19:51.293Z,18.40
2019-03-01T01:20:51.282Z,16.60
2019-03-01T01:21:51.276Z,18.40
2019-03-01T01:22:51.273Z,14.30
2019-03-01T01:23:51.268Z,17.00
2019-03-01T01:24:51.265Z,14.50
2019-03-01T01:25:51.254Z,14.30
2019-03-01T01:26:51.244Z,15.90
2019-03-01T01:27:51.234Z,15.60
2019-03-01T01:28:51.231Z,12.00
2019-03-01T01:29:51.226Z,14.40
2019-03-01T01:30:51.216Z,14.20
2019-03-01T01:31:51.207Z,19.40
2019-03-01T01:32:51.197Z,17.30
2019-03-01T01:33:51.204Z,14.90
2019-03-01T01:34:51.189Z,17.70
2019-03-01T01:35:51.181Z,17.00
2019-03-01T01:36:51.181Z,16.30
2019-03-01T01:37:51.166Z,20.40
2019-03-01T01:38:51.153Z,16.10
2019-03-01T01:39:51.147Z,22.10
2019-03-01T01:40:51.142Z,19.20
2019-03-01T01:41:51.136Z,19.10
2019-03-01T01:42:51.132Z,18.00
2019-03-01T01:43:51.128Z,18.30
2019-03-01T01:44:51.113Z,21.90
2019-03-01T01:45:51.813Z,20.90
2019-03-01T01:46:51.106Z,23.90
2019-03-01T01:47:51.097Z,20.10
2019-03-01T01:48:51.087Z,16.70
2019-03-01T01:49:51.080Z,20.30
2019-03-01T01:50:51.069Z,18.80
2019-03-01T01:51:51.061Z,21.50
2019-03-01T01:52:51.053Z,20.30
2019-03-01T01:53:51.045Z,19.00
2019-03-01T01:54:51.044Z,18.60
2019-03-01T01:55:51.036Z,18.50
2019-03-01T01:56:51.031Z,24.50
2019-03-01T01:57:51.024Z,21.50
2019-03-01T01:58:51.013Z,21.10
2019-03-01T01:59:51.006Z,21.80
2019-03-01T02:00:51.003Z,21.10
2019-03-01T02:01:50.995Z,20.30
2019-03-01T02:02:50.987Z,19.70
2019-03-01T02:03:50.976Z,20.90
2019-03-01T02:04:50.966Z,20.90
2019-03-01T02:05:50.960Z,20.60
2019-03-01T02:06:50.958Z,18.70
2019-03-01T02:07:50.950Z,18.30
2019-03-01T02:08:50.944Z,19.00
2019-03-01T02:09:50.936Z,21.00
2019-03-01T02:10:50.923Z,20.50
2019-03-01T02:11:50.920Z,21.80
2019-03-01T02:12:50.912Z,17.20
2019-03-01T02:13:50.903Z,19.70
2019-03-01T02:14:50.902Z,17.40
2019-03-01T02:15:50.905Z,23.10
2019-03-01T02:16:50.883Z,17.10
2019-03-01T02:17:50.876Z,21.70
2019-03-01T02:18:57.524Z,21.80
2019-03-01T02:19:50.867Z,23.40
2019-03-01T02:20:50.856Z,17.50
2019-03-01T02:21:50.849Z,20.60
2019-03-01T02:22:50.837Z,19.70
2019-03-01T02:23:50.829Z,23.20
2019-03-01T02:24:50.822Z,20.00
2019-03-01T02:25:50.815Z,21.30
2019-03-01T02:26:50.812Z,20.40
2019-03-01T02:27:50.805Z,19.80
2019-03-01T02:28:50.800Z,20.70
2019-03-01T02:29:50.793Z,22.20
2019-03-01T02:30:50.783Z,21.40
2019-03-01T02:31:50.774Z,19.70
2019-03-01T02:32:50.774Z,21.40
2019-03-01T02:33:50.772Z,20.30
2019-03-01T02:34:50.753Z,21.00
2019-03-01T02:35:50.747Z,17.70
2019-03-01T02:36:50.737Z,19.50
2019-03-01T02:37:50.733Z,19.50
2019-03-01T02:38:50.728Z,17.40
2019-03-01T02:39:50.719Z,18.60
2019-03-01T02:40:50.714Z,17.60
2019-03-01T02:41:50.705Z,21.30
2019-03-01T02:42:50.692Z,18.50
2019-03-01T02:43:50.685Z,16.50
2019-03-01T02:44:50.692Z,19.70
2019-03-01T02:45:50.674Z,19.30
2019-03-01T02:46:50.670Z,19.50
2019-03-01T02:47:50.664Z,24.70
2019-03-01T02:48:50.653Z,21.10
2019-03-01T02:49:50.644Z,20.50
2019-03-01T02:50:50.650Z,18.30
2019-03-01T02:51:50.633Z,16.90
2019-03-01T02:52:50.624Z,19.90
2019-03-01T02:53:50.619Z,18.50
2019-03-01T02:54:50.605Z,15.50
2019-03-01T02:55:50.601Z,17.30
2019-03-01T02:56:50.603Z,25.50
2019-03-01T02:57:50.583Z,20.00
2019-03-01T02:58:50.582Z,19.00
2019-03-01T02:59:50.576Z,22.60
2019-03-01T03:00:50.567Z,17.60
2019-03-01T03:01:50.563Z,17.30
2019-03-01T03:02:50.550Z,15.60
2019-03-01T03:03:50.547Z,20.80
2019-03-01T03:04:50.546Z,16.50
2019-03-01T03:05:50.533Z,16.40
2019-03-01T03:06:50.521Z,19.20
2019-03-01T03:07:50.512Z,14.80
2019-03-01T03:08:50.503Z,17.70
2019-03-01T03:09:50.497Z,19.30
2019-03-01T03:10:50.495Z,16.10
2019-03-01T03:11:50.486Z,14.90
2019-03-01T03:12:50.483Z,17.80
2019-03-01T03:13:50.473Z,18.50
2019-03-01T03:14:50.464Z,13.80
2019-03-01T03:15:50.453Z,15.70
2019-03-01T03:16:50.448Z,14.20
2019-03-01T03:17:50.440Z,15.40
2019-03-01T03:18:50.439Z,18.30
2019-03-01T03:19:50.429Z,17.00
2019-03-01T03:20:50.421Z,12.40
2019-03-01T03:21:50.412Z,15.40
2019-03-01T03:22:50.410Z,14.20
2019-03-01T03:23:50.402Z,14.60
2019-03-01T03:24:50.394Z,14.20
2019-03-01T03:25:50.388Z,11.90
2019-03-01T03:26:50.376Z,17.80
2019-03-01T03:27:50.365Z,17.70
2019-03-01T03:28:50.362Z,12.10
2019-03-01T03:29:50.354Z,14.40
2019-03-01T03:30:50.371Z,14.00
2019-03-01T03:31:50.344Z,12.70
2019-03-01T03:32:50.340Z,14.40
2019-03-01T03:33:50.328Z,17.10
2019-03-01T03:34:50.331Z,16.90
2019-03-01T03:35:50.333Z,15.10
2019-03-01T03:36:50.306Z,13.70
2019-03-01T03:37:50.299Z,15.30
2019-03-01T03:38:50.295Z,13.20
2019-03-01T03:39:50.279Z,15.90
2019-03-01T03:40:50.277Z,14.60
2019-03-01T03:41:50.269Z,12.80
2019-03-01T03:42:50.269Z,13.50
2019-03-01T03:43:50.257Z,17.20
2019-03-01T03:44:50.251Z,13.20
2019-03-01T03:45:50.243Z,13.10
2019-03-01T03:46:50.245Z,12.60
2019-03-01T03:47:50.225Z,13.90
2019-03-01T03:48:50.237Z,14.50
2019-03-01T03:49:50.207Z,13.90
2019-03-01T03:50:50.204Z,17.40
2019-03-01T03:51:50.207Z,17.40
2019-03-01T03:52:50.186Z,16.40
2019-03-01T03:53:50.178Z,18.20
2019-03-01T03:54:50.178Z,16.70
2019-03-01T03:55:50.170Z,16.70
2019-03-01T03:56:50.163Z,20.00
2019-03-01T03:57:50.159Z,14.80
2019-03-01T03:58:50.156Z,20.00
2019-03-01T03:59:50.139Z,15.70
2019-03-01T04:00:50.133Z,18.80
2019-03-01T04:01:50.146Z,17.10
2019-03-01T04:02:50.123Z,16.80
2019-03-01T04:03:50.112Z,20.80
2019-03-01T04:04:50.106Z,17.20
2019-03-01T04:05:50.099Z,18.50
2019-03-01T04:06:50.085Z,15.30
2019-03-01T04:07:50.080Z,17.70
2019-03-01T04:08:50.077Z,18.30
2019-03-01T04:09:50.069Z,16.30
2019-03-01T04:10:50.060Z,15.70
2019-03-01T04:11:50.048Z,19.40
2019-03-01T04:12:50.054Z,16.10
2019-03-01T04:13:50.047Z,23.10
2019-03-01T04:14:50.056Z,18.00
2019-03-01T04:15:50.028Z,21.50
2019-03-01T04:16:50.021Z,17.40
2019-03-01T04:17:50.017Z,19.30
2019-03-01T04:18:50.006Z,18.10
2019-03-01T04:19:49.996Z,20.00
2019-03-01T04:20:49.990Z,17.50
2019-03-01T04:21:50.005Z,20.10
2019-03-01T04:22:49.978Z,19.10
2019-03-01T04:23:49.969Z,20.60
2019-03-01T04:24:49.957Z,21.70
2019-03-01T04:25:49.950Z,20.40
2019-03-01T04:26:49.953Z,21.60
2019-03-01T04:27:49.941Z,22.80
2019-03-01T04:28:49.938Z,22.30
2019-03-01T04:29:49.931Z,20.80
2019-03-01T04:30:49.919Z,23.50
2019-03-01T04:31:49.911Z,18.90
2019-03-01T04:32:49.903Z,21.90
2019-03-01T04:33:49.894Z,24.50
2019-03-01T04:34:49.892Z,20.20
2019-03-01T04:35:49.886Z,20.20
2019-03-01T04:36:49.880Z,20.60
2019-03-01T04:37:49.875Z,20.50
2019-03-01T04:38:49.860Z,22.60
2019-03-01T04:39:49.853Z,21.80
2019-03-01T04:40:49.853Z,18.20
2019-03-01T04:41:49.844Z,24.50
2019-03-01T04:42:49.835Z,20.00
2019-03-01T04:43:49.826Z,23.00
2019-03-01T04:44:49.815Z,18.80
2019-03-01T04:45:49.821Z,21.70
2019-03-01T04:46:49.805Z,21.60
2019-03-01T04:47:49.799Z,21.80
2019-03-01T04:48:49.792Z,20.90
2019-03-01T04:49:49.788Z,22.20
2019-03-01T04:50:49.774Z,25.20
2019-03-01T04:51:49.766Z,23.30
2019-03-01T04:52:49.765Z,20.30
2019-03-01T04:53:49.759Z,21.00
2019-03-01T04:54:49.754Z,23.10
2019-03-01T04:55:49.743Z,23.80
2019-03-01T04:56:49.732Z,21.40
2019-03-01T04:57:49.725Z,22.20
2019-03-01T04:58:49.723Z,24.30
2019-03-01T04:59:49.717Z,22.00
2019-03-01T05:00:49.706Z,26.10
2019-03-01T05:01:49.699Z,25.00
2019-03-01T05:02:49.687Z,19.90
2019-03-01T05:03:49.679Z,21.00
2019-03-01T05:04:49.674Z,21.90
2019-03-01T05:05:49.666Z,21.30
2019-03-01T05:06:49.664Z,22.40
2019-03-01T05:07:49.656Z,21.50
2019-03-01T05:08:49.658Z,21.70
2019-03-01T05:09:49.645Z,20.70
2019-03-01T05:10:49.635Z,24.90
2019-03-01T05:11:49.625Z,24.80
2019-03-01T05:12:49.623Z,21.00
2019-03-01T05:13:49.617Z,20.90
2019-03-01T05:14:49.604Z,20.00
2019-03-01T05:15:49.608Z,21.80
2019-03-01T05:16:49.590Z,24.30
2019-03-01T05:17:49.580Z,27.40
2019-03-01T05:18:49.579Z,19.20
2019-03-01T05:19:49.570Z,22.30
2019-03-01T05:20:49.563Z,21.00
2019-03-01T05:21:49.557Z,22.40
2019-03-01T05:22:49.545Z,24.30
2019-03-01T05:23:49.537Z,22.00
2019-03-01T05:24:49.533Z,26.10
2019-03-01T05:25:49.526Z,23.60
2019-03-01T05:26:49.524Z,22.80
2019-03-01T05:27:49.515Z,20.10
2019-03-01T05:28:49.504Z,20.70
2019-03-01T05:29:49.497Z,25.70
2019-03-01T05:30:49.496Z,21.40
2019-03-01T05:31:49.487Z,23.20
2019-03-01T05:32:49.477Z,23.60
2019-03-01T05:33:49.472Z,22.30
2019-03-01T05:34:49.458Z,23.00
2019-03-01T05:35:49.455Z,24.10
2019-03-01T05:36:49.453Z,25.60
2019-03-01T05:37:49.440Z,20.70
2019-03-01T05:38:49.438Z,24.90
2019-03-01T05:39:49.429Z,23.50
2019-03-01T05:40:49.420Z,22.20
2019-03-01T05:41:49.415Z,22.60
2019-03-01T05:42:49.401Z,26.20
2019-03-01T05:43:49.398Z,23.10
2019-03-01T05:44:49.395Z,22.40
2019-03-01T05:45:49.385Z,22.40
2019-03-01T05:46:49.372Z,26.10
2019-03-01T05:47:49.369Z,23.20
2019-03-01T05:48:49.363Z,23.10
2019-03-01T05:49:49.355Z,27.20
2019-03-01T05:50:49.352Z,25.40
2019-03-01T05:51:49.345Z,24.50
2019-03-01T05:52:49.337Z,23.40
2019-03-01T05:53:49.331Z,26.60
2019-03-01T05:54:49.319Z,22.50
2019-03-01T05:55:49.312Z,25.90
2019-03-01T05:56:49.303Z,26.90
2019-03-01T05:57:49.294Z,25.70
2019-03-01T05:58:49.295Z,27.30
2019-03-01T05:59:49.287Z,30.50
2019-03-01T06:00:49.272Z,28.40
2019-03-01T06:01:49.265Z,24.10
2019-03-01T06:02:49.264Z,28.20
2019-03-01T06:03:49.257Z,26.90
2019-03-01T06:04:49.253Z,28.00
2019-03-01T06:05:49.245Z,23.20
2019-03-01T06:06:49.235Z,26.40
2019-03-01T06:07:49.227Z,25.80
2019-03-01T06:08:49.219Z,26.70
2019-03-01T06:09:49.212Z,26.50
2019-03-01T06:10:50.712Z,27.90
2019-03-01T06:11:49.202Z,26.30
2019-03-01T06:12:49.193Z,24.90
2019-03-01T06:13:49.186Z,28.70
2019-03-01T06:14:49.175Z,30.70
2019-03-01T06:15:49.168Z,28.50
2019-03-01T06:16:49.173Z,26.80
2019-03-01T06:17:49.161Z,29.20
2019-03-01T06:18:49.146Z,28.40
2019-03-01T06:19:49.137Z,24.00
2019-03-01T06:20:49.135Z,30.80
2019-03-01T06:21:49.127Z,25.80
2019-03-01T06:22:49.126Z,26.80
2019-03-01T06:23:49.116Z,31.40
2019-03-01T06:24:49.110Z,29.60
2019-03-01T06:25:49.103Z,29.60
2019-03-01T06:26:49.092Z,30.20
2019-03-01T06:27:49.084Z,30.50
2019-03-01T06:28:49.073Z,37.60
2019-03-01T06:29:49.068Z,31.50
2019-03-01T06:30:51.782Z,31.80
2019-03-01T06:31:49.059Z,33.00
2019-03-01T06:32:49.052Z,31.10
2019-03-01T06:33:49.040Z,34.60
2019-03-01T06:34:49.038Z,30.90
2019-03-01T06:35:49.029Z,29.70
2019-03-01T06:36:49.023Z,27.80
2019-03-01T06:37:49.019Z,30.20
2019-03-01T06:38:49.007Z,28.10
2019-03-01T06:39:49.005Z,32.90
2019-03-01T06:40:48.988Z,30.30
2019-03-01T06:41:48.984Z,34.90
2019-03-01T06:42:48.979Z,28.00
2019-03-01T06:43:48.972Z,32.40
2019-03-01T06:44:48.969Z,33.90
2019-03-01T06:45:48.961Z,34.50
2019-03-01T06:46:48.950Z,34.50
2019-03-01T06:47:48.942Z,31.50
2019-03-01T06:48:48.939Z,30.50
2019-03-01T06:49:48.932Z,31.50
2019-03-01T06:50:48.924Z,33.20
2019-03-01T06:51:48.913Z,34.00
2019-03-01T06:52:48.904Z,33.20
2019-03-01T06:53:48.896Z,29.70
2019-03-01T06:54:48.895Z,35.90
2019-03-01T06:55:48.886Z,38.00
2019-03-01T06:56:48.881Z,40.10
2019-03-01T06:57:48.873Z,43.70
2019-03-01T06:58:48.864Z,36.10
2019-03-01T06:59:48.853Z,42.80
2019-03-01T07:00:50.385Z,41.00
2019-03-01T07:01:48.847Z,43.00
2019-03-01T07:02:48.840Z,43.30
2019-03-01T07:03:48.834Z,45.90
2019-03-01T07:04:48.821Z,48.30
2019-03-01T07:05:48.815Z,53.90
2019-03-01T07:06:48.812Z,46.60
2019-03-01T07:07:48.803Z,49.50
2019-03-01T07:08:48.794Z,49.30
2019-03-01T07:09:48.789Z,52.40
2019-03-01T07:10:48.776Z,50.70
2019-03-01T07:11:48.771Z,53.40
2019-03-01T07:12:48.760Z,60.20
2019-03-01T07:13:48.764Z,60.10
2019-03-01T07:14:48.752Z,63.30
2019-03-01T07:15:48.744Z,55.60
2019-03-01T07:16:48.740Z,59.50
2019-03-01T07:17:48.733Z,62.80
2019-03-01T07:18:48.722Z,56.80
2019-03-01T07:19:48.715Z,59.50
2019-03-01T07:20:48.712Z,63.30
2019-03-01T07:21:48.704Z,62.40
2019-03-01T07:22:48.693Z,64.20
2019-03-01T07:23:48.684Z,68.70
2019-03-01T07:24:48.675Z,70.20
2019-03-01T07:25:48.670Z,75.90
2019-03-01T07:26:48.667Z,79.40
2019-03-01T07:27:48.660Z,82.70
2019-03-01T07:28:48.654Z,82.80
2019-03-01T07:29:48.645Z,89.90
2019-03-01T07:30:48.641Z,96.10
2019-03-01T07:31:48.626Z,88.90
2019-03-01T07:32:48.621Z,89.90
2019-03-01T07:33:48.616Z,92.90
2019-03-01T07:34:48.613Z,91.80
2019-03-01T07:35:48.604Z,94.80
2019-03-01T07:36:48.594Z,96.60
2019-03-01T07:37:48.589Z,97.00
2019-03-01T07:38:48.589Z,100.60
2019-03-01T07:39:48.577Z,104.10
2019-03-01T07:40:48.567Z,103.50
2019-03-01T07:41:49.580Z,104.50
2019-03-01T07:42:48.549Z,103.60
2019-03-01T07:43:48.539Z,109.40
2019-03-01T07:44:48.536Z,110.20
2019-03-01T07:45:48.530Z,107.20
2019-03-01T07:46:52.987Z,113.80
2019-03-01T07:47:48.522Z,116.30
2019-03-01T07:48:48.511Z,121.70
2019-03-01T07:49:48.502Z,120.70
2019-03-01T07:50:48.490Z,118.30
2019-03-01T07:51:48.482Z,122.00
2019-03-01T07:52:48.480Z,134.90
2019-03-01T07:53:48.472Z,132.20
2019-03-01T07:54:49.516Z,134.00
2019-03-01T07:55:48.458Z,126.60
2019-03-01T07:56:48.448Z,138.90
2019-03-01T07:57:49.824Z,138.60
2019-03-01T07:58:48.439Z,132.90
2019-03-01T07:59:48.431Z,137.10
2019-03-01T08:00:53.300Z,134.90
2019-03-01T08:01:48.422Z,130.10
2019-03-01T08:02:48.407Z,136.50
2019-03-01T08:03:52.251Z,138.90
2019-03-01T08:04:48.387Z,145.70
2019-03-01T08:05:48.381Z,134.70
2019-03-01T08:06:48.835Z,133.50
2019-03-01T08:07:55.649Z,135.40
2019-03-01T08:08:48.359Z,131.40
2019-03-01T08:09:48.351Z,144.10
2019-03-01T08:10:48.351Z,141.40
2019-03-01T08:11:48.342Z,144.10
2019-03-01T08:12:48.337Z,135.90
2019-03-01T08:13:49.403Z,144.90
2019-03-01T08:14:48.317Z,150.00
2019-03-01T08:15:48.310Z,143.20
2019-03-01T08:16:48.305Z,140.80
2019-03-01T08:17:48.295Z,143.10
2019-03-01T08:18:48.298Z,153.40
2019-03-01T08:19:48.286Z,143.40
2019-03-01T08:20:48.277Z,147.40
2019-03-01T08:21:49.823Z,147.70
2019-03-01T08:22:49.428Z,153.30
2019-03-01T08:23:50.437Z,142.50
2019-03-01T08:24:48.249Z,140.60
2019-03-01T08:25:48.243Z,147.10
2019-03-01T08:26:48.229Z,142.40
2019-03-01T08:27:50.314Z,140.60
2019-03-01T08:28:48.217Z,147.90
2019-03-01T08:29:48.211Z,147.50
2019-03-01T08:30:48.208Z,149.50
2019-03-01T08:31:48.199Z,153.30
2019-03-01T08:32:48.202Z,158.30
2019-03-01T08:33:48.186Z,159.40
2019-03-01T08:34:49.836Z,163.50
2019-03-01T08:35:48.167Z,155.30
2019-03-01T08:36:48.161Z,153.80
2019-03-01T08:37:49.988Z,155.80
2019-03-01T08:38:48.150Z,167.20
2019-03-01T08:39:49.732Z,162.10
2019-03-01T08:40:49.931Z,171.50
2019-03-01T08:41:48.135Z,175.10
2019-03-01T08:42:48.119Z,166.10
2019-03-01T08:43:48.871Z,172.90
2019-03-01T08:44:48.107Z,174.70
2019-03-01T08:45:48.099Z,175.90
2019-03-01T08:46:48.092Z,178.90
2019-03-01T08:47:48.974Z,164.40
2019-03-01T08:48:48.070Z,191.90
2019-03-01T08:49:48.062Z,174.10
2019-03-01T08:50:48.061Z,189.50
2019-03-01T08:51:48.053Z,188.50
2019-03-01T08:52:48.071Z,182.80
2019-03-01T08:53:48.402Z,182.70
2019-03-01T08:54:48.032Z,193.00
2019-03-01T08:55:48.021Z,175.60
2019-03-01T08:56:50.321Z,168.30
2019-03-01T08:57:48.014Z,155.70
2019-03-01T08:58:48.001Z,147.80
2019-03-01T08:59:47.996Z,165.70
2019-03-01T09:00:47.985Z,155.60
2019-03-01T09:01:47.976Z,159.30
2019-03-01T09:02:47.973Z,151.90
2019-03-01T09:03:47.966Z,155.50
2019-03-01T09:04:51.010Z,150.10
2019-03-01T09:05:47.953Z,148.70
2019-03-01T09:06:47.938Z,155.30
2019-03-01T09:07:47.932Z,146.90
2019-03-01T09:08:47.928Z,131.10
2019-03-01T09:09:47.918Z,133.50
2019-03-01T09:10:47.915Z,131.90
2019-03-01T09:11:47.906Z,126.80
2019-03-01T09:12:47.896Z,126.00
2019-03-01T09:13:47.889Z,129.60
2019-03-01T09:14:47.885Z,123.50
2019-03-01T09:15:49.364Z,120.20
2019-03-01T09:16:47.871Z,125.40
2019-03-01T09:17:47.861Z,121.00
2019-03-01T09:18:50.030Z,123.90
2019-03-01T09:19:47.839Z,122.30
2019-03-01T09:20:47.832Z,116.50
2019-03-01T09:21:50.062Z,116.10
2019-03-01T09:22:47.823Z,109.30
2019-03-01T09:23:51.114Z,110.80
2019-03-01T09:24:47.811Z,106.70
2019-03-01T09:25:49.766Z,105.40
2019-03-01T09:26:47.792Z,106.90
2019-03-01T09:27:47.783Z,100.20
2019-03-01T09:28:47.783Z,102.50
2019-03-01T09:29:47.773Z,98.70
2019-03-01T09:30:47.761Z,95.40
2019-03-01T09:31:47.753Z,98.50
2019-03-01T09:32:47.743Z,89.10
2019-03-01T09:33:47.738Z,91.70
2019-03-01T09:34:47.733Z,95.80
2019-03-01T09:35:49.842Z,95.20
2019-03-01T09:36:47.719Z,95.20
2019-03-01T09:37:47.709Z,98.90
2019-03-01T09:38:47.698Z,101.20
2019-03-01T09:39:50.448Z,99.00
2019-03-01T09:40:47.686Z,104.10
2019-03-01T09:41:47.681Z,99.40
2019-03-01T09:42:51.377Z,93.20
2019-03-01T09:43:47.668Z,103.60
2019-03-01T09:44:47.655Z,100.60
2019-03-01T09:45:48.839Z,104.20
2019-03-01T09:46:47.646Z,98.90
2019-03-01T09:47:47.637Z,93.60
2019-03-01T09:48:49.380Z,94.50
2019-03-01T09:49:47.622Z,100.60
2019-03-01T09:50:47.607Z,95.90
2019-03-01T09:51:50.003Z,106.80
2019-03-01T09:52:47.603Z,99.80
2019-03-01T09:53:47.589Z,101.90
2019-03-01T09:54:47.585Z,96.90
2019-03-01T09:55:47.577Z,96.80
2019-03-01T09:56:47.568Z,101.50
2019-03-01T09:57:47.566Z,99.00
2019-03-01T09:58:47.551Z,94.90
2019-03-01T09:59:47.541Z,102.40
2019-03-01T10:00:55.818Z,92.70
2019-03-01T10:01:47.532Z,103.80
2019-03-01T10:02:47.520Z,92.60
2019-03-01T10:03:47.531Z,93.70
2019-03-01T10:04:47.507Z,90.70
2019-03-01T10:05:47.502Z,95.00
2019-03-01T10:06:47.496Z,101.80
2019-03-01T10:07:47.490Z,99.80
2019-03-01T10:08:47.482Z,95.50
2019-03-01T10:09:47.475Z,92.10
2019-03-01T10:10:47.463Z,94.50
2019-03-01T10:11:47.456Z,99.30
2019-03-01T10:12:47.445Z,103.70
2019-03-01T10:13:47.438Z,98.00
2019-03-01T10:14:47.437Z,89.90
2019-03-01T10:15:47.428Z,95.90
2019-03-01T10:16:47.415Z,98.90
2019-03-01T10:17:47.413Z,98.00
2019-03-01T10:18:47.407Z,88.60
2019-03-01T10:19:47.400Z,109.80
2019-03-01T10:20:47.395Z,96.80
2019-03-01T10:21:47.387Z,101.20
2019-03-01T10:22:47.377Z,103.60
2019-03-01T10:23:47.371Z,102.60
2019-03-01T10:24:47.361Z,108.60
2019-03-01T10:25:47.355Z,101.50
2019-03-01T10:26:47.350Z,106.10
2019-03-01T10:27:47.344Z,117.40
2019-03-01T10:28:47.334Z,107.50
2019-03-01T10:29:47.330Z,109.70
2019-03-01T10:30:47.318Z,101.40
2019-03-01T10:31:47.307Z,109.50
2019-03-01T10:32:47.305Z,114.90
2019-03-01T10:33:47.298Z,112.10
2019-03-01T10:34:47.286Z,107.60
2019-03-01T10:35:47.287Z,116.60
2019-03-01T10:36:47.273Z,108.10
2019-03-01T10:37:47.266Z,110.70
2019-03-01T10:38:47.263Z,105.50
2019-03-01T10:39:55.220Z,110.80
2019-03-01T10:40:47.249Z,109.40
2019-03-01T10:41:48.670Z,111.80
2019-03-01T10:42:47.231Z,110.30
2019-03-01T10:43:47.221Z,105.90
2019-03-01T10:44:47.213Z,106.50
2019-03-01T10:45:47.208Z,105.30
2019-03-01T10:46:47.204Z,114.20
2019-03-01T10:47:47.197Z,108.40
2019-03-01T10:48:47.185Z,110.70
2019-03-01T10:49:47.180Z,110.00
2019-03-01T10:50:47.177Z,103.90
2019-03-01T10:51:47.166Z,107.20
2019-03-01T10:52:47.161Z,101.10
2019-03-01T10:53:47.903Z,107.70
2019-03-01T10:54:47.143Z,109.90
2019-03-01T10:55:47.135Z,111.60
2019-03-01T10:56:47.132Z,112.70
2019-03-01T10:57:47.121Z,116.00
2019-03-01T10:58:47.119Z,117.10
2019-03-01T10:59:47.108Z,110.20
2019-03-01T11:00:47.100Z,106.60
2019-03-01T11:01:47.095Z,107.10
2019-03-01T11:02:47.080Z,107.70
2019-03-01T11:03:47.074Z,106.90
2019-03-01T11:04:47.070Z,99.10
2019-03-01T11:05:47.063Z,112.50
2019-03-01T11:06:47.050Z,96.60
2019-03-01T11:07:47.042Z,110.90
2019-03-01T11:08:47.037Z,109.30
2019-03-01T11:09:47.030Z,112.80
2019-03-01T11:10:47.027Z,113.90
2019-03-01T11:11:47.024Z,109.80
2019-03-01T11:12:47.012Z,107.90
2019-03-01T11:13:47.007Z,104.00
2019-03-01T11:14:46.993Z,100.90
2019-03-01T11:15:46.985Z,96.20
2019-03-01T11:16:46.977Z,106.30
2019-03-01T11:17:46.969Z,99.10
2019-03-01T11:18:46.967Z,92.70
2019-03-01T11:19:46.956Z,115.60
2019-03-01T11:20:46.946Z,103.60
2019-03-01T11:21:46.938Z,101.50
2019-03-01T11:22:46.935Z,103.00
2019-03-01T11:23:46.927Z,93.20
2019-03-01T11:24:46.923Z,99.30
2019-03-01T11:25:46.914Z,99.30
2019-03-01T11:26:46.903Z,103.20
2019-03-01T11:27:46.897Z,105.20
2019-03-01T11:28:46.888Z,97.00
2019-03-01T11:29:46.881Z,93.60
2019-03-01T11:30:46.877Z,89.20
2019-03-01T11:31:46.878Z,95.20
2019-03-01T11:32:46.860Z,92.20
2019-03-01T11:33:46.861Z,86.60
2019-03-01T11:34:46.840Z,91.90
2019-03-01T11:35:46.832Z,88.50
2019-03-01T11:36:46.874Z,88.70
2019-03-01T11:37:46.829Z,87.40
2019-03-01T11:38:46.812Z,79.70
2019-03-01T11:39:46.805Z,73.50
2019-03-01T11:40:46.800Z,66.30
2019-03-01T11:41:46.793Z,74.00
2019-03-01T11:42:46.791Z,76.20
2019-03-01T11:43:46.780Z,78.10
2019-03-01T11:44:46.774Z,73.40
2019-03-01T11:45:46.766Z,72.50
2019-03-01T11:46:46.756Z,70.90
2019-03-01T11:47:46.750Z,74.90
2019-03-01T11:48:46.737Z,75.90
2019-03-01T11:49:46.731Z,74.80
2019-03-01T11:50:46.779Z,69.10
2019-03-01T11:51:46.722Z,66.40
2019-03-01T11:52:46.710Z,70.60
2019-03-01T11:53:46.700Z,66.30
2019-03-01T11:54:46.700Z,68.80
2019-03-01T11:55:46.690Z,73.30
2019-03-01T11:56:46.688Z,67.00
2019-03-01T11:57:46.680Z,70.20
2019-03-01T11:58:46.667Z,66.90
2019-03-01T11:59:46.659Z,70.20
2019-03-01T12:00:52.153Z,74.90
2019-03-01T12:01:46.643Z,78.20
2019-03-01T12:02:46.640Z,73.90
2019-03-01T12:03:46.633Z,79.20
2019-03-01T12:04:46.627Z,75.40
2019-03-01T12:05:46.620Z,78.80
2019-03-01T12:06:46.606Z,75.90
2019-03-01T12:07:46.600Z,75.20
2019-03-01T12:08:46.598Z,72.70
2019-03-01T12:09:46.589Z,74.70
2019-03-01T12:10:46.581Z,77.80
2019-03-01T12:11:46.570Z,77.50
2019-03-01T12:12:46.562Z,77.70
2019-03-01T12:13:46.552Z,79.60
2019-03-01T12:14:46.548Z,73.00
2019-03-01T12:15:46.541Z,68.10
2019-03-01T12:16:46.535Z,73.30
2019-03-01T12:17:46.530Z,66.70
2019-03-01T12:18:46.513Z,67.00
2019-03-01T12:19:46.507Z,68.10
2019-03-01T12:20:46.507Z,67.80
2019-03-01T12:21:46.495Z,66.80
2019-03-01T12:22:46.500Z,61.00
2019-03-01T12:23:46.483Z,61.80
2019-03-01T12:24:46.472Z,61.70
2019-03-01T12:25:46.466Z,57.10
2019-03-01T12:26:46.462Z,62.60
2019-03-01T12:27:46.453Z,59.80
2019-03-01T12:28:46.444Z,55.70
2019-03-01T12:29:46.437Z,49.20
2019-03-01T12:30:46.428Z,45.60
2019-03-01T12:31:46.422Z,47.00
2019-03-01T12:32:46.409Z,41.90
2019-03-01T12:33:46.402Z,39.20
2019-03-01T12:34:46.399Z,40.60
2019-03-01T12:35:46.393Z,37.20
2019-03-01T12:36:46.385Z,35.20
2019-03-01T12:37:46.378Z,37.80
2019-03-01T12:38:46.367Z,44.10
2019-03-01T12:39:46.358Z,38.70
2019-03-01T12:40:46.354Z,37.90
2019-03-01T12:41:46.347Z,47.40
2019-03-01T12:42:46.336Z,45.80
2019-03-01T12:43:46.330Z,45.50
2019-03-01T12:44:46.316Z,52.10
2019-03-01T12:45:46.314Z,55.10
2019-03-01T12:46:46.310Z,57.60