createdAt,value
2023-01-01T00:01:06.325Z,0.08
2023-01-01T00:02:45.955Z,0.08
2023-01-01T00:04:25.772Z,0.14
2023-01-01T00:06:05.475Z,0.08
2023-01-01T00:07:45.377Z,0.07
2023-01-01T00:09:25.034Z,0.08
2023-01-01T00:11:04.892Z,0.08
2023-01-01T00:12:44.596Z,0.08
2023-01-01T00:14:24.282Z,0.07
2023-01-01T00:16:04.152Z,0.07
2023-01-01T00:17:43.899Z,0.06
2023-01-01T00:19:23.691Z,0.06
2023-01-01T00:21:03.433Z,0.05
2023-01-01T00:22:43.122Z,0.07
2023-01-01T00:24:22.929Z,0.06
2023-01-01T00:26:02.796Z,0.06
2023-01-01T00:27:42.429Z,0.07
2023-01-01T00:29:22.226Z,0.05
2023-01-01T00:32:41.771Z,0.05
2023-01-01T00:34:21.515Z,0.07
2023-01-01T00:36:01.277Z,0.06
2023-01-01T00:37:41.129Z,0.06
2023-01-01T00:39:20.770Z,0.06
2023-01-01T00:41:00.535Z,0.06
2023-01-01T00:42:40.286Z,0.06
2023-01-01T00:44:20.050Z,0.06
2023-01-01T00:45:59.825Z,0.06
2023-01-01T00:47:39.709Z,0.05
2023-01-01T00:49:19.333Z,0.04
2023-01-01T00:52:38.870Z,0.05
2023-01-01T00:54:18.626Z,0.05
2023-01-01T00:55:58.536Z,0.04
2023-01-01T00:57:38.211Z,0.04
2023-01-01T00:59:18.005Z,0.04
2023-01-01T01:00:57.745Z,0.04
2023-01-01T01:02:37.552Z,0.04
2023-01-01T01:04:17.320Z,0.04
2023-01-01T01:05:57.046Z,0.04
2023-01-01T01:07:36.750Z,0.04
2023-01-01T01:09:16.528Z,0.05
2023-01-01T01:10:56.320Z,0.05
2023-01-01T01:12:36.056Z,0.04
2023-01-01T01:14:15.886Z,0.05
2023-01-01T01:17:35.455Z,0.06
2023-01-01T01:19:15.171Z,0.07
2023-01-01T01:20:54.926Z,0.06
2023-01-01T01:22:34.630Z,0.07
2023-01-01T01:24:14.386Z,0.08
2023-01-01T01:27:34.074Z,0.07
2023-01-01T01:29:13.812Z,0.04
2023-01-01T01:30:53.592Z,0.03
2023-01-01T01:32:33.295Z,0.04
2023-01-01T01:34:13.019Z,0.04
2023-01-01T01:35:52.822Z,0.03
2023-01-01T01:37:32.598Z,0.05
2023-01-01T01:39:12.253Z,0.04
2023-01-01T01:42:31.908Z,0.06
2023-01-01T01:44:11.613Z,0.07
2023-01-01T01:47:31.146Z,0.05
2023-01-01T01:49:10.904Z,0.05
2023-01-01T01:50:50.596Z,0.04
2023-01-01T01:52:30.418Z,0.04
2023-01-01T01:54:10.153Z,0.04
2023-01-01T01:57:29.678Z,0.03
2023-01-01T02:00:49.214Z,0.03
2023-01-01T02:02:28.984Z,0.03
2023-01-01T02:04:08.709Z,0.03
2023-01-01T02:05:48.480Z,0.03
2023-01-01T02:07:28.246Z,0.03
2023-01-01T02:09:08.092Z,0.02
2023-01-01T02:10:47.773Z,0.04
2023-01-01T02:12:27.541Z,0.04
2023-01-01T02:14:07.381Z,0.05
2023-01-01T02:15:47.062Z,0.04
2023-01-01T02:17:26.821Z,0.04
2023-01-01T02:19:06.590Z,0.04
2023-01-01T02:20:46.369Z,0.03
2023-01-01T02:22:26.160Z,0.03
2023-01-01T02:24:05.973Z,0.03
2023-01-01T02:27:25.404Z,0.03
2023-01-01T02:29:05.196Z,0.03
2023-01-01T02:30:44.943Z,0.02
2023-01-01T02:32:24.716Z,0.02
2023-01-01T02:34:04.459Z,0.02
2023-01-01T02:35:44.315Z,0.02
2023-01-01T02:37:24.004Z,0.02
2023-01-01T02:39:03.870Z,0.03
2023-01-01T02:40:43.519Z,0.03
2023-01-01T02:42:23.541Z,0.02
2023-01-01T02:45:42.871Z,0.03
2023-01-01T02:47:22.654Z,0.03
2023-01-01T02:50:42.130Z,0.02
2023-01-01T02:52:21.888Z,0.02
2023-01-01T02:54:01.640Z,0.02
2023-01-01T02:59:00.968Z,0.02
2023-01-01T03:00:40.703Z,0
2023-01-01T03:02:20.450Z,0.02
2023-01-01T03:04:00.287Z,0
2023-01-01T03:05:39.999Z,0.02
2023-01-01T03:07:19.750Z,0
2023-01-01T03:08:59.497Z,0
2023-01-01T03:10:39.279Z,0.02
2023-01-01T03:12:19.051Z,0.02
2023-01-01T03:13:58.805Z,0
2023-01-01T03:17:18.323Z,0
2023-01-01T03:18:58.093Z,0
2023-01-01T03:20:37.879Z,0
2023-01-01T03:22:17.628Z,0
2023-01-01T03:23:57.427Z,0
2023-01-01T03:25:37.168Z,0.01
2023-01-01T03:27:16.914Z,0
2023-01-01T03:28:56.683Z,0.01
2023-01-01T03:30:36.450Z,0.01
2023-01-01T03:32:16.214Z,0.01
2023-01-01T03:33:55.998Z,0
2023-01-01T03:35:35.740Z,0
2023-01-01T03:37:15.555Z,0
2023-01-01T03:38:55.396Z,0
2023-01-01T03:40:35.021Z,0
2023-01-01T03:42:14.805Z,0
2023-01-01T03:43:54.562Z,0
2023-01-01T03:45:34.340Z,0
2023-01-01T03:47:14.086Z,0
2023-01-01T03:48:53.837Z,0
2023-01-01T03:50:33.612Z,0
2023-01-01T03:52:13.382Z,0
2023-01-01T03:53:53.174Z,0
2023-01-01T03:55:32.901Z,0
2023-01-01T03:57:12.667Z,0
2023-01-01T03:58:52.433Z,0
2023-01-01T04:00:32.187Z,0
2023-01-01T04:02:11.956Z,0
2023-01-01T04:03:51.713Z,0.01
2023-01-01T04:05:31.537Z,0
2023-01-01T04:07:11.270Z,0
2023-01-01T04:10:30.802Z,0
2023-01-01T04:12:10.564Z,0
2023-01-01T04:13:50.313Z,0
2023-01-01T04:15:30.081Z,0.01
2023-01-01T04:17:09.845Z,0.01
2023-01-01T04:22:09.151Z,0
2023-01-01T04:23:48.897Z,0
2023-01-01T04:27:08.435Z,0
2023-01-01T04:30:27.978Z,0
2023-01-01T04:32:07.722Z,0
2023-01-01T04:33:47.502Z,0
2023-01-01T04:35:27.312Z,0
2023-01-01T04:37:07.002Z,0
2023-01-01T04:38:46.764Z,0
2023-01-01T04:40:26.535Z,0
2023-01-01T04:42:06.344Z,0
2023-01-01T04:43:46.069Z,0
2023-01-01T04:45:25.855Z,0.01
2023-01-01T04:47:05.581Z,0.01
2023-01-01T04:48:45.359Z,0.01
2023-01-01T04:50:25.105Z,0.01
2023-01-01T04:52:04.879Z,0.01
2023-01-01T04:53:44.657Z,0.01
2023-01-01T04:55:24.464Z,0.02
2023-01-01T04:57:04.174Z,0.02
2023-01-01T04:58:43.936Z,0.01
2023-01-01T05:00:23.699Z,0.03
2023-01-01T05:02:03.473Z,0.02
2023-01-01T05:03:43.211Z,0.02
2023-01-01T05:05:23.007Z,0.02
2023-01-01T05:08:42.583Z,0.04
2023-01-01T05:10:22.274Z,0.04
2023-01-01T05:12:02.054Z,0.04
2023-01-01T05:15:21.585Z,0.04
2023-01-01T05:17:01.349Z,0.05
2023-01-01T05:18:41.087Z,0.05
2023-01-01T05:20:20.900Z,0.03
2023-01-01T05:22:00.619Z,0.05
2023-01-01T05:23:40.382Z,0.04
2023-01-01T05:25:20.168Z,0.04
2023-01-01T05:26:59.913Z,0.04
2023-01-01T05:28:39.681Z,0.04
2023-01-01T05:30:19.450Z,0.04
2023-01-01T05:31:59.207Z,0.05
2023-01-01T05:33:38.974Z,0.05
2023-01-01T05:36:58.500Z,0.05
2023-01-01T05:38:38.252Z,0.05
2023-01-01T05:40:18.036Z,0.06
2023-01-01T05:41:57.793Z,0.06
2023-01-01T05:43:37.558Z,0.06
2023-01-01T05:45:17.325Z,0.06
2023-01-01T05:46:57.090Z,0.06
2023-01-01T05:48:36.842Z,0.06
2023-01-01T05:50:16.699Z,0.06
2023-01-01T05:51:56.484Z,0.06
2023-01-01T05:53:36.162Z,0.06
2023-01-01T05:55:15.905Z,0.06
2023-01-01T05:56:55.696Z,0.06
2023-01-01T05:58:35.422Z,0.06
2023-01-01T06:00:15.213Z,0.08
2023-01-01T06:01:54.964Z,0.09
2023-01-01T06:03:34.728Z,0.1
2023-01-01T06:05:14.501Z,0.1
2023-01-01T06:06:54.448Z,0.1
2023-01-01T06:08:34.015Z,0.1
2023-01-01T06:10:13.785Z,0.11
2023-01-01T06:11:53.685Z,0.11
2023-01-01T06:13:33.480Z,0.13
2023-01-01T06:15:13.083Z,0.13
2023-01-01T06:16:52.993Z,0.14
2023-01-01T06:20:12.362Z,0.2
2023-01-01T06:21:52.202Z,0.25
2023-01-01T06:23:31.948Z,0.29
2023-01-01T06:25:11.643Z,0.35
2023-01-01T06:26:51.412Z,0.43
2023-01-01T06:28:31.221Z,0.52
2023-01-01T06:30:10.958Z,0.68
2023-01-01T06:31:50.767Z,0.86
2023-01-01T06:33:30.486Z,1.1
2023-01-01T06:35:10.249Z,1.42
2023-01-01T06:36:50.124Z,1.76
2023-01-01T06:38:29.777Z,2.1
2023-01-01T06:40:09.595Z,2.52
2023-01-01T06:41:49.292Z,3.08
2023-01-01T06:43:29.053Z,3.77
2023-01-01T06:46:48.660Z,5.66
2023-01-01T06:50:08.133Z,9.25
2023-01-01T06:51:47.973Z,11.49
2023-01-01T06:53:27.640Z,12.38
2023-01-01T06:56:47.223Z,12.45
2023-01-01T06:58:26.954Z,12.47
2023-01-01T07:00:06.692Z,12.48
2023-01-01T07:01:46.566Z,12.48
2023-01-01T07:03:26.213Z,12.49
2023-01-01T07:05:05.986Z,12.51
2023-01-01T07:06:45.801Z,12.51
2023-01-01T07:08:25.525Z,12.53
2023-01-01T07:10:05.319Z,12.53
2023-01-01T07:11:45.133Z,12.54
2023-01-01T07:13:24.831Z,12.53
2023-01-01T07:15:04.647Z,12.55
2023-01-01T07:16:44.513Z,12.56
2023-01-01T07:20:03.941Z,12.59
2023-01-01T07:21:43.830Z,12.58
2023-01-01T07:23:23.467Z,12.59
2023-01-01T07:25:03.157Z,12.63
2023-01-01T07:26:42.911Z,12.68
2023-01-01T07:28:22.700Z,12.73
2023-01-01T07:30:02.507Z,12.77
2023-01-01T07:31:42.272Z,12.7
2023-01-01T07:33:22.043Z,12.72
2023-01-01T07:35:01.738Z,32.3
2023-01-01T07:38:21.268Z,18.62
2023-01-01T07:40:01.072Z,17.6
2023-01-01T07:41:40.792Z,20.78
2023-01-01T07:43:20.585Z,18.91
2023-01-01T07:45:00.352Z,16.39
2023-01-01T07:46:40.280Z,17.75
2023-01-01T07:48:19.931Z,15.05
2023-01-01T07:49:59.635Z,15.28
2023-01-01T07:51:39.540Z,13.75
2023-01-01T07:53:19.142Z,14.65
2023-01-01T07:54:58.907Z,13.75
2023-01-01T07:56:38.779Z,13.74
2023-01-01T07:58:18.419Z,13.74
2023-01-01T07:59:58.228Z,13.77
2023-01-01T08:01:38.204Z,13.79
2023-01-01T08:03:17.839Z,13.8
2023-01-01T08:04:57.544Z,13.8
2023-01-01T08:06:37.314Z,13.8
2023-01-01T08:08:17.056Z,18.54
2023-01-01T08:09:56.887Z,13.86
2023-01-01T08:11:36.659Z,13.85
2023-01-01T08:13:16.533Z,13.86
2023-01-01T08:14:56.091Z,13.83
2023-01-01T08:16:35.912Z,13.84
2023-01-01T08:18:15.833Z,13.85
2023-01-01T08:19:55.394Z,13.85
2023-01-01T08:21:35.347Z,13.87
2023-01-01T08:23:15.017Z,13.85
2023-01-01T08:24:54.664Z,13.85
2023-01-01T08:26:34.467Z,13.85
2023-01-01T08:29:53.957Z,13.87
2023-01-01T08:31:33.761Z,13.89
2023-01-01T08:33:13.484Z,13.91
2023-01-01T08:34:53.256Z,13.9
2023-01-01T08:36:33.104Z,13.9
2023-01-01T08:38:12.766Z,13.95
2023-01-01T08:39:52.539Z,13.93
2023-01-01T08:41:32.353Z,13.92
2023-01-01T08:43:12.108Z,13.93
2023-01-01T08:44:51.820Z,13.96
2023-01-01T08:46:31.744Z,13.96
2023-01-01T08:48:11.344Z,13.99
2023-01-01T08:49:51.226Z,13.99
2023-01-01T08:51:30.951Z,14
2023-01-01T08:53:10.713Z,14.08
2023-01-01T08:54:50.395Z,14.09
2023-01-01T08:56:30.197Z,14.11
2023-01-01T08:58:09.934Z,14.15
2023-01-01T08:59:49.859Z,14.1
2023-01-01T09:01:29.565Z,14.1
2023-01-01T09:03:09.217Z,14.05
2023-01-01T09:04:49.098Z,14.01
2023-01-01T09:06:28.872Z,14.01
2023-01-01T09:08:08.641Z,31.59
2023-01-01T09:09:48.406Z,14
2023-01-01T09:11:28.085Z,14
2023-01-01T09:13:07.867Z,13.98
2023-01-01T09:14:47.586Z,13.99
2023-01-01T09:16:27.452Z,14.02
2023-01-01T09:18:07.090Z,14.07
2023-01-01T09:19:46.915Z,14.03
2023-01-01T09:21:26.633Z,14.02
2023-01-01T09:23:06.446Z,14
2023-01-01T09:24:46.188Z,14.05
2023-01-01T09:26:26.019Z,14
2023-01-01T09:28:05.788Z,14
2023-01-01T09:29:45.524Z,13.98
2023-01-01T09:31:25.226Z,13.99
2023-01-01T09:33:05.016Z,14.07
2023-01-01T09:34:44.837Z,14.06
2023-01-01T09:36:24.511Z,14.09
2023-01-01T09:38:04.283Z,14.1
2023-01-01T09:39:44.056Z,14.1
2023-01-01T09:41:23.808Z,14.16
2023-01-01T09:43:03.618Z,14.22
2023-01-01T09:44:43.460Z,14.2
2023-01-01T09:46:23.205Z,14.21
2023-01-01T09:48:02.845Z,14.26
2023-01-01T09:51:22.371Z,14.39
2023-01-01T09:53:02.271Z,14.4
2023-01-01T09:54:41.917Z,14.43
2023-01-01T09:56:21.732Z,14.41
2023-01-01T09:58:01.476Z,14.4
2023-01-01T09:59:41.295Z,14.39
2023-01-01T10:01:21.038Z,14.45
2023-01-01T10:03:00.885Z,14.48
2023-01-01T10:04:40.482Z,14.43
2023-01-01T10:06:20.420Z,14.44
2023-01-01T10:08:00.028Z,14.5
2023-01-01T10:09:39.794Z,38.58
2023-01-01T10:11:19.708Z,38.66
2023-01-01T10:14:39.070Z,36.36
2023-01-01T10:16:18.855Z,38.33
2023-01-01T10:17:58.694Z,39.15
2023-01-01T10:19:38.529Z,37.64
2023-01-01T10:21:18.161Z,36.4
2023-01-01T10:22:58.071Z,35.4
2023-01-01T10:24:37.790Z,36.09
2023-01-01T10:26:17.469Z,36.9
2023-01-01T10:27:57.194Z,37.97
2023-01-01T10:29:36.951Z,38.02
2023-01-01T10:31:16.696Z,36.91
2023-01-01T10:32:56.718Z,35.79
2023-01-01T10:36:16.061Z,36.33
2023-01-01T10:37:55.852Z,36.72
2023-01-01T10:39:35.800Z,37.03
2023-01-01T10:41:15.408Z,36.34
2023-01-01T10:42:55.123Z,36.03
2023-01-01T10:44:34.821Z,34.99
2023-01-01T10:46:14.691Z,35.72
2023-01-01T10:47:54.356Z,34.97
2023-01-01T10:49:34.242Z,14.55
2023-01-01T10:51:13.874Z,14.56
2023-01-01T10:52:53.728Z,14.5
2023-01-01T10:54:33.400Z,14.4
2023-01-01T10:56:13.182Z,14.47
2023-01-01T10:57:52.925Z,14.41
2023-01-01T10:59:32.705Z,14.39
2023-01-01T11:01:12.517Z,14.5
2023-01-01T11:02:52.238Z,14.54
2023-01-01T11:04:32.007Z,14.55
2023-01-01T11:06:11.850Z,14.5
2023-01-01T11:07:51.646Z,14.55
2023-01-01T11:09:31.354Z,17.65
2023-01-01T11:11:11.099Z,14.52
2023-01-01T11:12:50.821Z,14.51
2023-01-01T11:17:50.281Z,14.51
2023-01-01T11:19:29.953Z,14.48
2023-01-01T11:21:09.752Z,14.43
2023-01-01T11:22:49.537Z,14.35
2023-01-01T11:24:29.158Z,14.31
2023-01-01T11:26:08.948Z,14.3
2023-01-01T11:27:48.723Z,14.27
2023-01-01T11:29:28.464Z,14.26
2023-01-01T11:31:08.283Z,14.22
2023-01-01T11:32:47.986Z,14.27
2023-01-01T11:34:27.796Z,14.22
2023-01-01T11:36:07.565Z,14.21
2023-01-01T11:37:47.309Z,14.21
2023-01-01T11:39:27.125Z,14.2
2023-01-01T11:41:06.859Z,14.2
2023-01-01T11:42:46.648Z,14.24
2023-01-01T11:46:06.104Z,14.32
2023-01-01T11:47:46.057Z,14.4
2023-01-01T11:49:25.631Z,14.51
2023-01-01T11:51:05.422Z,14.52
2023-01-01T11:54:24.979Z,14.6
2023-01-01T11:56:04.774Z,14.61
2023-01-01T11:57:44.456Z,14.6
2023-01-01T11:59:24.225Z,14.64
2023-01-01T12:01:04.012Z,14.62
2023-01-01T12:02:43.760Z,14.62
2023-01-01T12:06:03.278Z,14.6
2023-01-01T12:07:43.012Z,14.59
2023-01-01T12:09:22.796Z,24.11
2023-01-01T12:11:02.669Z,14.61
2023-01-01T12:12:42.374Z,14.68
2023-01-01T12:14:22.166Z,14.6
2023-01-01T12:16:01.863Z,14.59
2023-01-01T12:17:41.642Z,14.59
2023-01-01T12:19:21.400Z,14.57
2023-01-01T12:21:01.150Z,14.56
2023-01-01T12:22:40.901Z,14.65
2023-01-01T12:26:00.558Z,14.6
2023-01-01T12:29:19.946Z,14.66
2023-01-01T12:30:59.726Z,14.56
2023-01-01T12:32:39.616Z,14.55
2023-01-01T12:34:19.302Z,14.53
2023-01-01T12:35:59.024Z,14.52
2023-01-01T12:37:38.803Z,14.57
2023-01-01T12:39:18.555Z,14.56
2023-01-01T12:40:58.321Z,14.58
2023-01-01T12:42:38.204Z,14.56
2023-01-01T12:44:17.878Z,14.56
2023-01-01T12:45:57.757Z,14.56
2023-01-01T12:49:17.163Z,14.55
2023-01-01T12:50:56.936Z,14.53
2023-01-01T12:52:36.836Z,14.57
2023-01-01T12:54:16.446Z,14.55
2023-01-01T12:55:56.203Z,14.52
2023-01-01T12:57:36.008Z,14.53
2023-01-01T12:59:15.727Z,14.52
2023-01-01T13:00:55.580Z,14.52
2023-01-01T13:04:15.127Z,14.51
2023-01-01T13:05:54.832Z,14.51
2023-01-01T13:07:34.520Z,14.5
2023-01-01T13:09:14.296Z,35.12
2023-01-01T13:10:54.063Z,14.54
2023-01-01T13:12:33.981Z,14.52
2023-01-01T13:14:13.587Z,14.52
2023-01-01T13:15:53.355Z,14.5
2023-01-01T13:17:33.105Z,14.51
2023-01-01T13:19:12.977Z,14.5
2023-01-01T13:20:52.642Z,14.49
2023-01-01T13:22:32.545Z,14.48
2023-01-01T13:24:12.339Z,14.5
2023-01-01T13:25:52.034Z,14.49
2023-01-01T13:27:31.732Z,14.48
2023-01-01T13:29:11.597Z,14.46
2023-01-01T13:30:51.318Z,14.45
2023-01-01T13:32:31.025Z,14.45
2023-01-01T13:37:30.275Z,14.45
2023-01-01T13:39:10.105Z,14.46
2023-01-01T13:40:49.906Z,14.46
2023-01-01T13:42:29.769Z,14.44
2023-01-01T13:45:49.223Z,14.41
2023-01-01T13:47:28.926Z,14.39
2023-01-01T13:49:08.686Z,14.37
2023-01-01T13:50:48.547Z,14.37
2023-01-01T13:52:28.371Z,14.36
2023-01-01T13:54:08.135Z,14.4
2023-01-01T13:55:47.838Z,14.42
2023-01-01T13:59:07.297Z,14.43
2023-01-01T14:00:47.113Z,14.33
2023-01-01T14:02:26.824Z,14.3
2023-01-01T14:05:46.331Z,14.3
2023-01-01T14:07:26.039Z,14.33
2023-01-01T14:09:05.984Z,14.28
2023-01-01T14:10:45.624Z,16.04
2023-01-01T14:12:25.355Z,14.19
2023-01-01T14:15:44.882Z,14.14
2023-01-01T14:19:04.436Z,14.06
2023-01-01T14:20:44.145Z,14.06
2023-01-01T14:22:23.959Z,14.03
2023-01-01T14:24:03.807Z,14.01
2023-01-01T14:25:43.441Z,14.03
2023-01-01T14:27:23.192Z,14
2023-01-01T14:29:03.067Z,14.01
2023-01-01T14:30:42.708Z,13.99
2023-01-01T14:32:22.628Z,14.98
2023-01-01T14:34:02.365Z,16.98
2023-01-01T14:35:42.010Z,14.7
2023-01-01T14:37:21.938Z,15.36
2023-01-01T14:39:01.574Z,22.43
2023-01-01T14:40:41.357Z,14.93
2023-01-01T14:42:21.169Z,13.95
2023-01-01T14:44:00.995Z,15.35
2023-01-01T14:45:40.727Z,22.97
2023-01-01T14:47:20.400Z,13.31
2023-01-01T14:49:00.196Z,31.95
2023-01-01T14:50:39.944Z,12.88
2023-01-01T14:52:19.691Z,12.87
2023-01-01T14:53:59.566Z,12.83
2023-01-01T14:55:39.207Z,12.81
2023-01-01T14:57:18.934Z,12.8
2023-01-01T14:58:58.708Z,12.79
2023-01-01T15:00:38.566Z,12.79
2023-01-01T15:02:18.292Z,12.78
2023-01-01T15:03:58.055Z,12.76
2023-01-01T15:05:37.842Z,12.77
2023-01-01T15:07:17.670Z,12.76
2023-01-01T15:08:57.312Z,12.76
2023-01-01T15:10:37.116Z,12.75
2023-01-01T15:12:16.822Z,12.74
2023-01-01T15:13:56.640Z,12.73
2023-01-01T15:15:36.361Z,12.73
2023-01-01T15:17:16.201Z,12.71
2023-01-01T15:18:55.879Z,12.69
2023-01-01T15:20:35.762Z,12.69
2023-01-01T15:22:15.458Z,12.67
2023-01-01T15:23:55.284Z,12.65
2023-01-01T15:25:35.020Z,12.63
2023-01-01T15:27:14.743Z,12.61
2023-01-01T15:28:54.492Z,12.53
2023-01-01T15:30:34.328Z,11.3
2023-01-01T15:32:13.990Z,9.68
2023-01-01T15:33:53.813Z,8.21
2023-01-01T15:35:33.530Z,6.78
2023-01-01T15:40:32.815Z,3.64
2023-01-01T15:42:12.583Z,2.93
2023-01-01T15:45:32.115Z,1.92
2023-01-01T15:47:11.871Z,1.54
2023-01-01T15:48:51.700Z,1.21
2023-01-01T15:50:31.431Z,0.97
2023-01-01T15:52:11.244Z,0.77
2023-01-01T15:53:51.070Z,0.63
2023-01-01T15:55:30.720Z,0.5
2023-01-01T15:57:10.454Z,0.42
2023-01-01T15:58:50.217Z,0.35
2023-01-01T16:00:30.010Z,0.31
2023-01-01T16:02:09.737Z,0.27
2023-01-01T16:05:29.450Z,0.21
2023-01-01T16:07:09.040Z,0.2
2023-01-01T16:08:48.913Z,0.17
2023-01-01T16:10:28.568Z,0.17
2023-01-01T16:12:08.328Z,0.17
2023-01-01T16:13:48.083Z,0.16
2023-01-01T16:15:27.897Z,0.16
2023-01-01T16:17:07.763Z,0.13
2023-01-01T16:18:47.387Z,0.16
2023-01-01T16:20:27.261Z,0.16
2023-01-01T16:22:06.900Z,0.17
2023-01-01T16:23:46.716Z,0.17
2023-01-01T16:25:26.528Z,0.16
2023-01-01T16:27:06.238Z,0.15
2023-01-01T16:28:46.012Z,0.12
2023-01-01T16:30:25.888Z,0.15
2023-01-01T16:33:45.368Z,0.11
2023-01-01T16:37:04.787Z,0.1
2023-01-01T16:38:44.554Z,0.1
2023-01-01T16:40:24.339Z,0.15
2023-01-01T16:42:04.163Z,0.12
2023-01-01T16:43:43.851Z,0.14
2023-01-01T16:45:23.666Z,0.13
2023-01-01T16:48:43.287Z,0.15
2023-01-01T16:50:22.984Z,0.15
2023-01-01T16:52:02.781Z,0.15
2023-01-01T16:53:42.508Z,0.15
2023-01-01T16:55:22.267Z,0.16
2023-01-01T16:58:41.717Z,0.15
2023-01-01T17:00:21.485Z,0.15
2023-01-01T17:02:01.345Z,0.16
2023-01-01T17:03:41.022Z,0.16
2023-01-01T17:05:20.862Z,0.15
2023-01-01T17:07:00.545Z,0.15
2023-01-01T17:08:40.294Z,0.17
2023-01-01T17:10:20.078Z,0.2
2023-01-01T17:11:59.985Z,0.17
2023-01-01T17:13:39.637Z,0.17
2023-01-01T17:15:19.353Z,0.19
2023-01-01T17:18:38.881Z,0.2
2023-01-01T17:20:18.647Z,0.19
2023-01-01T17:21:58.465Z,0.21
2023-01-01T17:25:18.080Z,0.26
2023-01-01T17:30:17.422Z,0.25
2023-01-01T17:31:57.143Z,0.24
2023-01-01T17:33:36.800Z,0.23
2023-01-01T17:35:16.548Z,0.25
2023-01-01T17:38:36.158Z,0.2
2023-01-01T17:40:15.955Z,0.17
2023-01-01T17:41:55.788Z,0.18
2023-01-01T17:43:35.428Z,0.18
2023-01-01T17:45:15.317Z,0.19
2023-01-01T17:46:54.984Z,0.21
2023-01-01T17:48:34.760Z,0.19
2023-01-01T17:50:14.570Z,0.2
2023-01-01T17:51:54.285Z,0.19
2023-01-01T17:53:34.041Z,0.2
2023-01-01T17:58:33.339Z,0.19
2023-01-01T18:00:13.121Z,0.21
2023-01-01T18:01:52.894Z,0.21
2023-01-01T18:03:32.673Z,0.21
2023-01-01T18:05:12.384Z,0.2
2023-01-01T18:06:52.188Z,0.22
2023-01-01T18:08:31.925Z,0.2
2023-01-01T18:10:11.578Z,0.24
2023-01-01T18:11:51.487Z,0.19
2023-01-01T18:13:31.137Z,0.19
2023-01-01T18:15:10.946Z,0.21
2023-01-01T18:18:30.422Z,0.24
2023-01-01T18:20:10.323Z,0.23
2023-01-01T18:21:49.984Z,0.15
2023-01-01T18:23:29.676Z,0.2
2023-01-01T18:26:49.369Z,0.13
2023-01-01T18:28:29.125Z,0.18
2023-01-01T18:30:08.797Z,0.23
2023-01-01T18:31:48.669Z,0.16
2023-01-01T18:33:28.256Z,0.14
2023-01-01T18:35:08.123Z,0.14
2023-01-01T18:38:27.571Z,0.13
2023-01-01T18:40:07.419Z,0.19
2023-01-01T18:41:47.159Z,0.18
2023-01-01T18:43:26.992Z,0.22
2023-01-01T18:45:06.647Z,0.19
2023-01-01T18:46:46.479Z,0.18
2023-01-01T18:48:26.209Z,0.18
2023-01-01T18:50:05.992Z,0.16
2023-01-01T18:51:45.732Z,0.16
2023-01-01T18:53:25.579Z,0.16
2023-01-01T18:55:05.306Z,0.15
2023-01-01T18:56:44.958Z,0.2
2023-01-01T18:58:24.717Z,0.21
2023-01-01T19:00:04.528Z,0.23
2023-01-01T19:03:24.146Z,0.23
2023-01-01T19:05:03.773Z,0.19
2023-01-01T19:06:43.632Z,0.22
2023-01-01T19:08:23.449Z,0.17
2023-01-01T19:10:03.149Z,0.18
2023-01-01T19:11:42.982Z,0.16
2023-01-01T19:13:22.694Z,0.16
2023-01-01T19:15:02.454Z,0.18
2023-01-01T19:16:42.274Z,0.18
2023-01-01T19:18:21.895Z,0.2
2023-01-01T19:20:01.708Z,0.2
2023-01-01T19:21:41.413Z,0.21
2023-01-01T19:23:21.278Z,0.21
2023-01-01T19:25:00.964Z,0.21
2023-01-01T19:26:40.727Z,0.22
2023-01-01T19:28:20.464Z,0.21
2023-01-01T19:30:00.228Z,0.2
2023-01-01T19:31:40.002Z,0.2
2023-01-01T19:33:19.756Z,0.21
2023-01-01T19:34:59.513Z,0.23
2023-01-01T19:36:39.282Z,0.21
2023-01-01T19:38:19.108Z,0.21
2023-01-01T19:39:58.803Z,0.22
2023-01-01T19:41:38.633Z,0.22
2023-01-01T19:43:18.343Z,0.22
2023-01-01T19:44:58.098Z,0.27
2023-01-01T19:46:37.887Z,0.21
2023-01-01T19:48:17.643Z,0.2
2023-01-01T19:49:57.389Z,0.19
2023-01-01T19:51:37.209Z,0.17
2023-01-01T19:53:17.027Z,0.18
2023-01-01T19:54:56.765Z,0.17
2023-01-01T19:56:36.509Z,0.18
2023-01-01T19:58:16.317Z,0.18
2023-01-01T19:59:55.964Z,0.17
2023-01-01T20:01:35.768Z,0.17
2023-01-01T20:03:15.537Z,0.19
2023-01-01T20:04:55.330Z,0.18
2023-01-01T20:06:35.119Z,0.17
2023-01-01T20:08:14.797Z,0.16
2023-01-01T20:09:54.601Z,0.17
2023-01-01T20:11:34.390Z,0.19
2023-01-01T20:14:53.895Z,0.2
2023-01-01T20:16:33.692Z,0.21
2023-01-01T20:18:13.382Z,0.21
2023-01-01T20:19:53.212Z,0.21
2023-01-01T20:21:32.908Z,0.22
2023-01-01T20:23:12.679Z,0.24
2023-01-01T20:24:52.589Z,0.23
2023-01-01T20:28:11.968Z,0.22
2023-01-01T20:29:51.757Z,0.2
2023-01-01T20:31:31.509Z,0.21
2023-01-01T20:33:11.275Z,0.21
2023-01-01T20:34:51.021Z,0.21
2023-01-01T20:38:10.561Z,0.2
2023-01-01T20:39:50.326Z,0.21
2023-01-01T20:41:30.078Z,0.2
2023-01-01T20:44:49.651Z,0.2
2023-01-01T20:46:29.428Z,0.2
2023-01-01T20:48:09.201Z,0.19
2023-01-01T20:49:48.967Z,0.2
2023-01-01T20:51:28.669Z,0.21
2023-01-01T20:53:08.474Z,0.21
2023-01-01T20:54:48.263Z,0.21
2023-01-01T20:56:28.000Z,0.2
2023-01-01T20:58:07.725Z,0.2
2023-01-01T20:59:47.583Z,0.21
2023-01-01T21:01:27.255Z,0.17
2023-01-01T21:03:07.016Z,0.16
2023-01-01T21:04:46.877Z,0.18
2023-01-01T21:06:26.559Z,0.19
2023-01-01T21:08:06.361Z,0.21
2023-01-01T21:09:46.147Z,0.21
2023-01-01T21:11:25.881Z,0.21
2023-01-01T21:13:05.590Z,0.21
2023-01-01T21:14:45.368Z,0.21
2023-01-01T21:16:25.144Z,0.21
2023-01-01T21:18:04.874Z,0.21
2023-01-01T21:19:44.792Z,0.23
2023-01-01T21:21:24.431Z,0.23
2023-01-01T21:23:04.175Z,0.23
2023-01-01T21:24:43.989Z,0.22
2023-01-01T21:26:23.701Z,0.19
2023-01-01T21:28:03.464Z,0.19
2023-01-01T21:29:43.221Z,0.21
2023-01-01T21:31:23.047Z,0.21
2023-01-01T21:33:02.801Z,0.2
2023-01-01T21:34:42.694Z,0.2
2023-01-01T21:36:22.337Z,0.2
2023-01-01T21:38:02.064Z,0.22
2023-01-01T21:39:41.932Z,0.24
2023-01-01T21:41:21.635Z,0.24
2023-01-01T21:43:01.457Z,0.24
2023-01-01T21:44:41.143Z,0.24
2023-01-01T21:46:21.023Z,0.24
2023-01-01T21:48:00.682Z,0.22
2023-01-01T21:49:40.542Z,0.24
2023-01-01T21:51:20.333Z,0.23
2023-01-01T21:53:00.012Z,0.23
2023-01-01T21:54:39.693Z,0.23
2023-01-01T21:56:19.462Z,0.22
2023-01-01T21:57:59.210Z,0.23
2023-01-01T21:59:39.043Z,0.23
2023-01-01T22:01:18.752Z,0.23
2023-01-01T22:02:58.642Z,0.21
2023-01-01T22:04:38.335Z,0.22
2023-01-01T22:06:18.023Z,0.22
2023-01-01T22:07:57.858Z,0.21
2023-01-01T22:09:37.632Z,0.22
2023-01-01T22:11:17.421Z,0.2
2023-01-01T22:12:57.207Z,0.22
2023-01-01T22:14:36.966Z,0.21
2023-01-01T22:16:16.622Z,0.2
2023-01-01T22:17:56.534Z,0.21
2023-01-01T22:19:36.265Z,0.21
2023-01-01T22:21:16.079Z,0.21
2023-01-01T22:22:55.675Z,0.21
2023-01-01T22:24:35.495Z,0.21
2023-01-01T22:27:54.970Z,0.21
2023-01-01T22:29:34.856Z,0.21
2023-01-01T22:31:14.569Z,0.21
2023-01-01T22:36:13.781Z,0.19
2023-01-01T22:37:53.552Z,0.21
2023-01-01T22:39:33.343Z,0.19
2023-01-01T22:41:13.086Z,0.19
2023-01-01T22:42:52.925Z,0.2
2023-01-01T22:44:32.612Z,0.2
2023-01-01T22:46:12.368Z,0.19
2023-01-01T22:47:52.138Z,0.19
2023-01-01T22:49:31.975Z,0.19
2023-01-01T22:51:11.664Z,0.19
2023-01-01T22:52:51.425Z,0.19
2023-01-01T22:54:31.205Z,0.19
2023-01-01T22:56:11.004Z,0.19
2023-01-01T22:57:50.765Z,0.19
2023-01-01T22:59:30.596Z,0.17
2023-01-01T23:01:10.249Z,0.18
2023-01-01T23:02:50.145Z,0.18
2023-01-01T23:04:29.838Z,0.16
2023-01-01T23:06:09.534Z,0.16
2023-01-01T23:07:49.307Z,0.17
2023-01-01T23:09:29.131Z,0.17
2023-01-01T23:11:08.816Z,0.16
2023-01-01T23:12:48.591Z,0.16
2023-01-01T23:14:28.459Z,0.18
2023-01-01T23:16:08.193Z,0.16
2023-01-01T23:17:47.869Z,0.16
2023-01-01T23:19:27.702Z,0.16
2023-01-01T23:21:07.486Z,0.15
2023-01-01T23:22:47.243Z,0.15
2023-01-01T23:24:26.991Z,0.16
2023-01-01T23:27:46.530Z,0.17
2023-01-01T23:29:26.304Z,0.17
2023-01-01T23:31:05.982Z,0.17
2023-01-01T23:32:45.823Z,0.17
2023-01-01T23:34:25.515Z,0.18
2023-01-01T23:37:45.057Z,0.18
2023-01-01T23:39:24.891Z,0.18
2023-01-01T23:41:04.598Z,0.18
2023-01-01T23:42:44.342Z,0.18
2023-01-01T23:44:24.139Z,0.16
2023-01-01T23:47:43.638Z,0.17
2023-01-01T23:49:23.466Z,0.17
2023-01-01T23:51:03.217Z,0.17
2023-01-01T23:54:22.707Z,0.18
2023-01-01T23:56:02.446Z,0.18
2023-01-01T23:59:21.985Z,0.19
