createdAt,value
2022-08-18T00:00:30.139Z,103.13
2022-08-18T00:03:52.942Z,108.85
2022-08-18T00:06:29.802Z,113.10
2022-08-18T00:09:20.992Z,110.28
2022-08-18T00:12:13.931Z,115.65
2022-08-18T00:14:56.225Z,123.00
2022-08-18T00:17:50.943Z,121.97
2022-08-18T00:20:45.971Z,121.25
2022-08-18T00:23:40.935Z,119.38
2022-08-18T00:26:23.114Z,118.75
2022-08-18T00:29:12.958Z,109.47
2022-08-18T00:32:01.057Z,112.28
2022-08-18T00:34:48.946Z,117.55
2022-08-18T00:37:37.436Z,126.55
2022-08-18T00:40:22.039Z,143.40
2022-08-18T00:43:12.404Z,144.60
2022-08-18T00:45:54.960Z,154.10
2022-08-18T00:48:48.347Z,144.10
2022-08-18T00:51:33.995Z,147.88
2022-08-18T00:54:26.091Z,151.57
2022-08-18T00:57:12.980Z,155.85
2022-08-18T01:00:09.739Z,154.18
2022-08-18T01:03:01.954Z,155.70
2022-08-18T01:05:55.163Z,166.50
2022-08-18T01:08:45.026Z,175.00
2022-08-18T01:11:34.129Z,177.10
2022-08-18T01:14:24.972Z,181.18
2022-08-18T01:17:32.957Z,180.10
2022-08-18T01:20:53.985Z,193.65
2022-08-18T01:23:47.202Z,196.15
2022-08-18T01:26:37.051Z,179.85
2022-08-18T01:29:27.943Z,188.48
2022-08-18T01:32:18.970Z,183.32
2022-08-18T01:35:01.159Z,186.50
2022-08-18T01:37:55.964Z,184.98
2022-08-18T01:41:17.456Z,178.45
2022-08-18T01:43:54.010Z,153.55
2022-08-18T01:46:37.101Z,145.75
2022-08-18T01:49:24.984Z,119.47
2022-08-18T01:52:13.131Z,135.02
2022-08-18T01:55:03.962Z,142.82
2022-08-18T01:57:55.231Z,131.13
2022-08-18T02:00:38.987Z,130.77
2022-08-18T02:03:27.219Z,127.10
2022-08-18T02:06:10.995Z,127.13
2022-08-18T02:09:02.108Z,149.13
2022-08-18T02:11:47.012Z,144.45
2022-08-18T02:14:38.301Z,144.38
2022-08-18T02:17:33.015Z,140.20
2022-08-18T02:20:31.043Z,146.00
2022-08-18T02:23:26.075Z,147.70
2022-08-18T02:26:15.101Z,138.60
2022-08-18T02:29:03.030Z,136.10
2022-08-18T02:31:53.203Z,133.77
2022-08-18T02:34:41.085Z,129.32
2022-08-18T02:37:31.148Z,123.82
2022-08-18T02:40:14.843Z,104.28
2022-08-18T02:43:03.334Z,109.28
2022-08-18T02:45:46.058Z,96.47
2022-08-18T02:48:36.185Z,95.53
2022-08-18T02:51:20.046Z,91.55
2022-08-18T02:54:09.357Z,93.95
2022-08-18T02:56:52.089Z,86.65
2022-08-18T02:59:40.215Z,76.55
2022-08-18T03:02:28.062Z,75.10
2022-08-18T03:05:14.588Z,78.13
2022-08-18T03:08:04.009Z,82.10
2022-08-18T03:10:52.162Z,85.28
2022-08-18T03:13:41.090Z,79.35
2022-08-18T03:16:33.025Z,78.47
2022-08-18T03:19:23.005Z,81.80
2022-08-18T03:22:24.391Z,90.32
2022-08-18T03:25:10.121Z,80.45
2022-08-18T03:27:58.232Z,84.00
2022-08-18T03:30:39.011Z,80.75
2022-08-18T03:33:27.220Z,76.70
2022-08-18T03:36:12.047Z,77.05
2022-08-18T03:39:09.013Z,82.32
2022-08-18T03:42:01.666Z,77.05
2022-08-18T03:44:51.015Z,77.13
2022-08-18T03:47:39.996Z,81.72
2022-08-18T03:50:22.113Z,78.63
2022-08-18T03:53:11.320Z,80.00
2022-08-18T03:55:54.028Z,83.40
2022-08-18T03:58:42.507Z,77.60
2022-08-18T04:01:26.360Z,84.43
2022-08-18T04:04:17.194Z,93.90
2022-08-18T04:07:02.074Z,98.10
2022-08-18T04:09:51.176Z,98.47
2022-08-18T04:12:41.073Z,99.90
2022-08-18T04:15:44.036Z,99.93
2022-08-18T04:18:39.026Z,82.18
2022-08-18T04:21:27.051Z,65.80
2022-08-18T04:24:10.258Z,70.10
2022-08-18T04:26:58.040Z,72.75
2022-08-18T04:29:41.286Z,70.40
2022-08-18T04:32:36.058Z,71.93
2022-08-18T04:35:24.272Z,66.45
2022-08-18T04:38:12.029Z,63.35
2022-08-18T04:41:00.272Z,63.45
2022-08-18T04:43:48.057Z,69.30
2022-08-18T04:46:42.198Z,66.15
2022-08-18T04:49:32.122Z,70.40
2022-08-18T04:52:44.165Z,63.50
2022-08-18T04:55:32.251Z,65.68
2022-08-18T04:58:23.063Z,64.40
2022-08-18T05:01:11.296Z,67.30
2022-08-18T05:04:01.095Z,69.53
2022-08-18T05:06:51.333Z,67.90
2022-08-18T05:09:41.449Z,69.93
2022-08-18T05:12:29.506Z,66.82
2022-08-18T05:15:11.111Z,70.25
2022-08-18T05:17:59.294Z,65.90
2022-08-18T05:20:50.088Z,66.82
2022-08-18T05:23:32.278Z,70.18
2022-08-18T05:26:22.149Z,76.45
2022-08-18T05:29:18.877Z,71.45
2022-08-18T05:32:11.073Z,68.97
2022-08-18T05:35:14.290Z,73.63
2022-08-18T05:38:25.069Z,73.07
2022-08-18T05:41:17.423Z,77.05
2022-08-18T05:44:07.077Z,76.18
2022-08-18T05:46:59.378Z,77.82
2022-08-18T05:49:50.162Z,71.95
2022-08-18T05:52:43.239Z,72.60
2022-08-18T05:55:50.075Z,61.28
2022-08-18T05:58:45.224Z,54.58
2022-08-18T06:01:31.135Z,60.08
2022-08-18T06:04:36.147Z,61.63
2022-08-18T06:07:33.376Z,62.83
2022-08-18T06:10:16.080Z,57.53
2022-08-18T06:13:08.261Z,59.53
2022-08-18T06:16:00.105Z,64.65
2022-08-18T06:19:04.104Z,64.55
2022-08-18T06:22:03.098Z,57.63
2022-08-18T06:24:52.338Z,61.05
2022-08-18T06:27:57.088Z,59.97
2022-08-18T06:30:57.312Z,63.35
2022-08-18T06:33:58.091Z,56.42
2022-08-18T06:36:49.873Z,60.58
2022-08-18T06:39:43.289Z,57.20
2022-08-18T06:42:36.562Z,53.75
2022-08-18T06:45:25.183Z,52.58
2022-08-18T06:48:31.306Z,54.20
2022-08-18T06:51:27.128Z,53.20
2022-08-18T06:54:13.302Z,49.88
2022-08-18T06:57:03.145Z,50.15
2022-08-18T06:59:45.310Z,54.20
2022-08-18T07:02:51.087Z,50.42
2022-08-18T07:05:43.269Z,50.13
2022-08-18T07:08:38.180Z,48.38
2022-08-18T07:11:29.301Z,50.92
2022-08-18T07:14:30.165Z,49.60
2022-08-18T07:17:43.699Z,50.20
2022-08-18T07:20:40.121Z,47.92
2022-08-18T07:23:41.267Z,48.17
2022-08-18T07:26:29.323Z,44.38
2022-08-18T07:29:28.114Z,44.17
2022-08-18T07:32:23.341Z,48.00
2022-08-18T07:35:08.140Z,41.92
2022-08-18T07:38:18.681Z,43.10
2022-08-18T07:44:16.142Z,35.08
2022-08-18T07:47:10.529Z,32.25
2022-08-18T07:50:31.499Z,34.75
2022-08-18T07:53:21.315Z,35.63
2022-08-18T07:56:11.142Z,30.95
2022-08-18T07:59:05.358Z,26.05
2022-08-18T08:01:55.153Z,35.15
2022-08-18T08:04:55.412Z,26.52
2022-08-18T08:07:46.131Z,23.83
2022-08-18T08:10:42.265Z,22.88
2022-08-18T08:13:54.607Z,22.92
2022-08-18T08:16:45.220Z,24.00
2022-08-18T08:20:00.519Z,22.95
2022-08-18T08:23:10.171Z,23.92
2022-08-18T08:26:11.373Z,23.45
2022-08-18T08:29:10.161Z,24.48
2022-08-18T08:32:12.366Z,23.42
2022-08-18T08:35:15.610Z,25.10
2022-08-18T08:38:39.913Z,26.10
2022-08-18T08:41:32.162Z,23.40
2022-08-18T08:44:27.280Z,26.52
2022-08-18T08:47:15.147Z,26.27
2022-08-18T08:50:09.281Z,21.63
2022-08-18T08:53:09.219Z,23.88
2022-08-18T08:56:02.949Z,22.17
2022-08-18T08:58:58.155Z,26.90
2022-08-18T09:01:55.409Z,26.52
2022-08-18T09:05:08.808Z,24.63
2022-08-18T09:08:13.401Z,22.80
2022-08-18T09:11:34.252Z,26.33
2022-08-18T09:15:04.296Z,25.38
2022-08-18T09:18:37.258Z,24.70
2022-08-18T09:21:44.282Z,23.58
2022-08-18T09:24:43.182Z,22.70
2022-08-18T09:28:10.562Z,19.70
2022-08-18T09:31:12.233Z,22.17
2022-08-18T09:34:31.785Z,19.27
2022-08-18T09:37:21.528Z,17.83
2022-08-18T09:41:01.009Z,22.10
2022-08-18T09:43:50.175Z,22.38
2022-08-18T09:47:06.391Z,21.23
2022-08-18T09:50:03.180Z,17.52
2022-08-18T09:52:57.063Z,16.58
2022-08-18T09:59:10.804Z,18.77
2022-08-18T10:01:53.258Z,16.95
2022-08-18T10:04:51.280Z,19.23
2022-08-18T10:07:48.305Z,16.05
2022-08-18T10:11:00.373Z,16.90
2022-08-18T10:13:58.243Z,17.35
2022-08-18T10:17:21.545Z,17.35
2022-08-18T10:20:25.696Z,13.60
2022-08-18T10:23:16.468Z,16.13
2022-08-18T10:29:17.270Z,16.02
2022-08-18T10:36:11.247Z,12.48
2022-08-18T10:39:01.336Z,17.38
2022-08-18T10:41:54.224Z,15.15
2022-08-18T10:44:47.378Z,13.23
2022-08-18T10:47:38.249Z,19.88
2022-08-18T10:50:22.516Z,15.32
2022-08-18T10:53:39.377Z,19.90
2022-08-18T10:56:40.352Z,12.63
2022-08-18T11:06:18.323Z,14.25
2022-08-18T11:09:10.367Z,15.30
2022-08-18T11:11:59.141Z,13.18
2022-08-18T11:15:24.070Z,14.15
2022-08-18T11:18:43.483Z,26.05
2022-08-18T11:21:42.727Z,14.10
2022-08-18T11:24:34.310Z,12.57
2022-08-18T11:27:35.420Z,11.77
2022-08-18T11:30:31.136Z,7.93
2022-08-18T11:33:23.132Z,7.35
2022-08-18T11:36:13.349Z,10.80
2022-08-18T11:39:09.278Z,12.27
2022-08-18T11:41:58.043Z,11.38
2022-08-18T11:44:56.252Z,9.88
2022-08-18T11:47:45.564Z,10.70
2022-08-18T11:50:35.254Z,11.88
2022-08-18T11:53:31.451Z,11.77
2022-08-18T11:56:32.398Z,12.95
2022-08-18T11:59:55.141Z,10.75
2022-08-18T12:02:54.542Z,12.23
2022-08-18T12:05:56.135Z,12.63
2022-08-18T12:08:57.887Z,12.57
2022-08-18T12:11:52.264Z,11.98
2022-08-18T12:14:43.258Z,11.85
2022-08-18T12:17:39.492Z,13.43
2022-08-18T12:20:28.258Z,14.52
2022-08-18T12:23:10.414Z,14.05
2022-08-18T12:26:00.253Z,15.25
2022-08-18T12:28:41.391Z,14.25
2022-08-18T12:31:42.368Z,13.90
2022-08-18T12:34:33.561Z,13.07
2022-08-18T12:37:57.559Z,15.77
2022-08-18T12:43:40.284Z,17.58
2022-08-18T12:46:31.437Z,19.23
2022-08-18T12:49:29.528Z,17.88
2022-08-18T12:52:19.598Z,20.77
2022-08-18T12:58:12.014Z,23.08
2022-08-18T13:00:54.420Z,21.63
2022-08-18T13:03:42.746Z,27.70
2022-08-18T13:06:24.292Z,19.23
2022-08-18T13:09:42.757Z,20.45
2022-08-18T13:12:20.329Z,20.75
2022-08-18T13:15:08.895Z,13.68
2022-08-18T13:17:59.277Z,15.50
2022-08-18T13:20:55.329Z,18.08
2022-08-18T13:23:52.259Z,16.88
2022-08-18T13:26:45.761Z,16.00
2022-08-18T13:29:35.286Z,15.88
2022-08-18T13:32:25.923Z,18.30
2022-08-18T13:35:13.628Z,19.95
2022-08-18T13:38:04.158Z,20.00
2022-08-18T13:40:57.293Z,17.67
2022-08-18T13:43:49.481Z,17.52
2022-08-18T13:46:31.480Z,18.63
2022-08-18T13:49:23.676Z,18.05
2022-08-18T13:52:32.984Z,20.48
2022-08-18T13:58:20.266Z,18.13
2022-08-18T14:04:28.371Z,16.45
2022-08-18T14:07:19.139Z,19.00
2022-08-18T14:10:16.376Z,16.42
2022-08-18T14:13:24.604Z,16.58
2022-08-18T14:16:19.388Z,13.68
2022-08-18T14:19:25.148Z,19.67
2022-08-18T14:22:41.316Z,16.92
2022-08-18T14:25:55.305Z,20.02
2022-08-18T14:28:43.451Z,22.57
2022-08-18T14:31:30.308Z,19.85
2022-08-18T14:34:27.946Z,19.17
2022-08-18T14:37:10.307Z,19.00
2022-08-18T14:40:00.698Z,19.13
2022-08-18T14:42:54.473Z,20.85
2022-08-18T14:45:48.910Z,15.90
2022-08-18T14:48:34.336Z,15.43
2022-08-18T14:51:29.289Z,15.45
2022-08-18T14:54:18.511Z,14.15
2022-08-18T14:57:00.313Z,13.45
2022-08-18T14:59:48.541Z,12.23
2022-08-18T15:02:30.322Z,12.43
2022-08-18T15:05:24.422Z,14.85
2022-08-18T15:08:06.315Z,12.90
2022-08-18T15:10:55.455Z,16.52
2022-08-18T15:13:46.506Z,15.38
2022-08-18T15:16:38.680Z,20.15
2022-08-18T15:19:59.922Z,16.77
2022-08-18T15:22:57.161Z,12.15
2022-08-18T15:25:52.347Z,14.77
2022-08-18T15:28:34.331Z,13.35
2022-08-18T15:34:31.468Z,11.80
2022-08-18T15:37:19.890Z,13.45
2022-08-18T15:40:21.854Z,15.27
2022-08-18T15:43:17.972Z,15.23
2022-08-18T15:46:07.423Z,14.15
2022-08-18T15:48:57.296Z,14.90
2022-08-18T15:51:47.516Z,16.08
2022-08-18T15:54:38.332Z,16.35
2022-08-18T15:57:38.853Z,15.05
2022-08-18T16:00:35.382Z,18.92
2022-08-18T16:03:17.873Z,17.00
2022-08-18T16:06:08.404Z,16.00
2022-08-18T16:08:57.537Z,14.82
2022-08-18T16:11:39.444Z,16.55
2022-08-18T16:14:30.340Z,15.95
2022-08-18T16:17:23.444Z,15.60
2022-08-18T16:20:19.361Z,17.60
2022-08-18T16:23:08.351Z,15.82
2022-08-18T16:25:51.679Z,19.23
2022-08-18T16:28:40.350Z,17.33
2022-08-18T16:31:26.138Z,15.15
2022-08-18T16:34:20.408Z,13.57
2022-08-18T16:37:09.036Z,14.35
2022-08-18T16:39:57.448Z,16.20
2022-08-18T16:42:45.598Z,14.05
2022-08-18T16:45:34.404Z,14.70
2022-08-18T16:48:24.778Z,14.10
2022-08-18T16:51:13.399Z,14.13
2022-08-18T16:54:02.641Z,13.15
2022-08-18T16:56:45.390Z,14.77
2022-08-18T16:59:51.459Z,12.23
2022-08-18T17:02:51.497Z,13.80
2022-08-18T17:05:41.505Z,13.90
2022-08-18T17:08:23.406Z,12.50
2022-08-18T17:11:14.665Z,12.52
2022-08-18T17:14:05.368Z,12.48
2022-08-18T17:16:54.464Z,12.27
2022-08-18T17:19:38.551Z,10.82
2022-08-18T17:22:34.446Z,10.27
2022-08-18T17:25:27.736Z,10.90
2022-08-18T17:28:13.395Z,9.88
2022-08-18T17:31:01.530Z,12.20
2022-08-18T17:33:54.386Z,12.32
2022-08-18T17:36:52.843Z,16.98
2022-08-18T17:39:48.505Z,13.77
2022-08-18T17:42:40.602Z,11.85
2022-08-18T17:45:29.386Z,10.63
2022-08-18T17:48:15.180Z,10.32
2022-08-18T17:51:26.507Z,10.85
2022-08-18T17:54:24.625Z,9.30
2022-08-18T17:57:12.419Z,9.10
2022-08-18T18:00:09.814Z,12.15
2022-08-18T18:02:53.403Z,9.60
2022-08-18T18:05:52.428Z,11.02
2022-08-18T18:09:03.694Z,8.98
2022-08-18T18:11:47.470Z,10.23
2022-08-18T18:14:42.651Z,10.68
2022-08-18T18:17:30.454Z,11.63
2022-08-18T18:20:30.448Z,11.00
2022-08-18T18:23:31.514Z,12.93
2022-08-18T18:26:33.618Z,13.32
2022-08-18T18:29:38.401Z,11.52
2022-08-18T18:32:38.548Z,9.80
2022-08-18T18:35:30.443Z,33.63
2022-08-18T18:38:36.165Z,8.98
2022-08-18T18:41:30.504Z,12.15
2022-08-18T18:44:21.804Z,11.43
2022-08-18T18:47:15.516Z,12.23
2022-08-18T18:50:18.320Z,12.57
2022-08-18T18:53:14.412Z,14.50
2022-08-18T18:56:14.645Z,15.07
2022-08-18T18:59:20.417Z,11.07
2022-08-18T19:02:33.671Z,11.35
2022-08-18T19:05:37.490Z,15.15
2022-08-18T19:08:39.484Z,11.43
2022-08-18T19:11:29.470Z,11.80
2022-08-18T19:14:25.091Z,10.15
2022-08-18T19:17:12.438Z,14.30
2022-08-18T19:20:06.953Z,10.88
2022-08-18T19:23:08.432Z,10.77
2022-08-18T19:26:07.604Z,15.70
2022-08-18T19:29:12.815Z,10.32
2022-08-18T19:32:08.508Z,11.80
2022-08-18T19:34:58.531Z,12.85
2022-08-18T19:37:50.491Z,9.98
2022-08-18T19:40:46.857Z,12.77
2022-08-18T19:43:45.435Z,12.48
2022-08-18T19:46:46.538Z,12.40
2022-08-18T19:49:41.728Z,10.68
2022-08-18T19:52:46.602Z,14.57
2022-08-18T19:55:53.461Z,11.85
2022-08-18T19:59:17.072Z,11.98
2022-08-18T20:02:19.456Z,10.52
2022-08-18T20:05:28.512Z,9.48
2022-08-18T20:08:40.790Z,11.63
2022-08-18T20:11:56.497Z,10.57
2022-08-18T20:14:42.431Z,9.77
2022-08-18T20:17:32.520Z,9.30
2022-08-18T20:20:23.735Z,10.57
2022-08-18T20:23:45.502Z,9.57
2022-08-18T20:30:00.655Z,12.90
2022-08-18T20:32:48.716Z,10.15
2022-08-18T20:35:33.766Z,11.85
2022-08-18T20:38:35.685Z,11.95
2022-08-18T20:41:39.746Z,13.02
2022-08-18T20:44:59.589Z,11.45
2022-08-18T20:48:24.637Z,11.85
2022-08-18T20:51:18.775Z,16.25
2022-08-18T20:54:17.581Z,11.55
2022-08-18T20:57:09.850Z,14.07
2022-08-18T21:00:03.650Z,11.93
2022-08-18T21:02:56.808Z,13.38
2022-08-18T21:05:48.582Z,11.53
2022-08-18T21:08:38.832Z,10.93
2022-08-18T21:11:32.430Z,11.35
2022-08-18T21:14:31.827Z,10.35
2022-08-18T21:17:21.584Z,9.82
2022-08-18T21:20:12.855Z,13.02
2022-08-18T21:22:55.592Z,12.65
2022-08-18T21:25:46.831Z,11.68
2022-08-18T21:28:45.703Z,12.52
2022-08-18T21:31:44.131Z,14.73
2022-08-18T21:34:45.616Z,15.15
2022-08-18T21:37:40.694Z,13.63
2022-08-18T21:40:36.953Z,10.18
2022-08-18T21:43:21.705Z,10.90
2022-08-18T21:46:10.749Z,12.27
2022-08-18T21:49:04.625Z,12.43
2022-08-18T21:51:57.326Z,13.27
2022-08-18T21:54:48.735Z,11.52
2022-08-18T21:57:57.743Z,11.00
2022-08-18T22:00:48.677Z,13.13
2022-08-18T22:03:31.563Z,13.50
2022-08-18T22:06:42.705Z,10.70
2022-08-18T22:09:51.577Z,10.73
2022-08-18T22:12:53.945Z,10.55
2022-08-18T22:15:48.847Z,12.25
2022-08-18T22:18:46.661Z,11.35
2022-08-18T22:21:46.514Z,10.45
2022-08-18T22:24:50.609Z,14.02
2022-08-18T22:27:47.622Z,11.50
2022-08-18T22:30:43.659Z,14.10
2022-08-18T22:33:33.861Z,16.23
2022-08-18T22:36:23.623Z,10.93
2022-08-18T22:39:19.651Z,13.13
2022-08-18T22:42:09.578Z,14.93
2022-08-18T22:45:04.479Z,12.38
2022-08-18T22:47:46.529Z,12.27
2022-08-18T22:50:36.625Z,12.40
2022-08-18T22:53:26.088Z,13.95
2022-08-18T22:56:13.625Z,12.95
2022-08-18T22:59:16.146Z,17.50
2022-08-18T23:02:01.652Z,12.48
2022-08-18T23:04:50.897Z,13.70
2022-08-18T23:07:33.740Z,14.48
2022-08-18T23:10:21.868Z,12.40
2022-08-18T23:13:04.522Z,12.13
2022-08-18T23:15:52.852Z,14.30
2022-08-18T23:19:00.669Z,15.20
2022-08-18T23:21:51.654Z,16.45
2022-08-18T23:24:48.665Z,14.88
2022-08-18T23:27:43.711Z,14.95
2022-08-18T23:30:41.776Z,15.32
2022-08-18T23:33:32.410Z,21.27
2022-08-18T23:36:24.740Z,22.15
2022-08-18T23:39:13.934Z,22.75
2022-08-18T23:41:57.690Z,25.40
2022-08-18T23:44:46.886Z,23.70
2022-08-18T23:47:34.665Z,21.50
2022-08-18T23:50:23.608Z,22.27
2022-08-18T23:53:16.791Z,22.60
2022-08-18T23:56:06.671Z,24.50
2022-08-18T23:58:57.388Z,28.90
