createdAt,value
2018-02-27T00:00:14.386Z,101636.16
2018-02-27T00:02:46.765Z,101647.12
2018-02-27T00:05:15.336Z,101643.00
2018-02-27T00:07:44.608Z,101654.19
2018-02-27T00:10:13.338Z,101654.73
2018-02-27T00:12:41.907Z,101651.68
2018-02-27T00:15:10.880Z,101656.61
2018-02-27T00:17:40.396Z,101648.05
2018-02-27T00:20:08.882Z,101652.66
2018-02-27T00:22:40.703Z,101650.87
2018-02-27T00:25:09.638Z,101650.69
2018-02-27T00:27:38.283Z,101642.48
2018-02-27T00:30:08.061Z,101640.51
2018-02-27T00:32:41.137Z,101638.40
2018-02-27T00:35:25.646Z,101637.11
2018-02-27T00:37:54.143Z,101632.31
2018-02-27T00:40:23.049Z,101633.52
2018-02-27T00:42:55.920Z,101630.23
2018-02-27T00:45:25.125Z,101628.61
2018-02-27T00:47:58.656Z,101621.78
2018-02-27T00:50:34.501Z,101622.99
2018-02-27T00:53:05.904Z,101612.81
2018-02-27T00:55:40.979Z,101614.59
2018-02-27T00:58:11.026Z,101614.97
2018-02-27T01:00:43.695Z,101615.14
2018-02-27T01:03:15.851Z,101607.17
2018-02-27T01:05:45.943Z,101597.83
2018-02-27T01:08:14.546Z,101610.19
2018-02-27T01:10:43.019Z,101604.20
2018-02-27T01:13:17.083Z,101610.05
2018-02-27T01:15:48.616Z,101610.10
2018-02-27T01:18:23.961Z,101611.95
2018-02-27T01:20:52.950Z,101613.10
2018-02-27T01:23:23.175Z,101611.17
2018-02-27T01:25:57.452Z,101614.52
2018-02-27T01:28:31.591Z,101609.75
2018-02-27T01:31:09.512Z,101607.47
2018-02-27T01:33:42.167Z,101603.83
2018-02-27T01:36:11.936Z,101603.66
2018-02-27T01:38:53.778Z,101604.92
2018-02-27T01:41:22.638Z,101598.50
2018-02-27T01:43:58.992Z,101599.52
2018-02-27T01:46:29.895Z,101596.34
2018-02-27T01:51:41.072Z,101590.03
2018-02-27T01:54:11.159Z,101588.77
2018-02-27T01:56:40.262Z,101582.36
2018-02-27T01:59:09.302Z,101579.33
2018-02-27T02:01:40.240Z,101578.06
2018-02-27T02:04:09.847Z,101567.41
2018-02-27T02:06:38.383Z,101563.56
2018-02-27T02:09:07.071Z,101573.73
2018-02-27T02:11:38.214Z,101568.83
2018-02-27T02:14:08.836Z,101566.86
2018-02-27T02:16:42.156Z,101545.58
2018-02-27T02:19:12.277Z,101557.23
2018-02-27T02:21:50.674Z,101551.59
2018-02-27T02:24:25.699Z,101553.13
2018-02-27T02:27:04.614Z,101549.91
2018-02-27T02:29:34.350Z,101546.38
2018-02-27T02:32:19.314Z,101551.87
2018-02-27T02:34:51.983Z,101551.59
2018-02-27T02:40:09.948Z,101547.15
2018-02-27T02:42:38.710Z,101547.80
2018-02-27T02:45:22.574Z,101554.44
2018-02-27T02:47:51.562Z,101548.78
2018-02-27T02:50:20.459Z,101545.19
2018-02-27T02:52:49.467Z,101549.13
2018-02-27T02:55:18.097Z,101542.13
2018-02-27T02:57:47.706Z,101548.94
2018-02-27T03:00:21.449Z,101545.86
2018-02-27T03:02:50.197Z,101538.78
2018-02-27T03:05:23.858Z,101542.92
2018-02-27T03:07:52.749Z,101541.11
2018-02-27T03:10:29.300Z,101537.34
2018-02-27T03:12:57.781Z,101539.23
2018-02-27T03:15:26.503Z,101535.95
2018-02-27T03:17:55.565Z,101532.95
2018-02-27T03:20:24.965Z,101534.14
2018-02-27T03:23:06.963Z,101526.73
2018-02-27T03:25:45.340Z,101524.75
2018-02-27T03:28:15.970Z,101522.59
2018-02-27T03:30:57.054Z,101523.81
2018-02-27T03:33:29.216Z,101524.45
2018-02-27T03:36:05.533Z,101525.72
2018-02-27T03:38:37.361Z,101521.82
2018-02-27T03:41:33.566Z,101522.77
2018-02-27T03:44:13.735Z,101518.69
2018-02-27T03:49:32.640Z,101524.39
2018-02-27T03:52:05.193Z,101514.11
2018-02-27T03:55:02.324Z,101514.13
2018-02-27T03:57:32.669Z,101518.81
2018-02-27T04:00:02.915Z,101516.83
2018-02-27T04:02:48.278Z,101507.79
2018-02-27T04:14:28.488Z,101507.09
2018-02-27T04:16:56.904Z,101515.19
2018-02-27T04:19:25.347Z,101510.30
2018-02-27T04:21:53.789Z,101509.09
2018-02-27T04:24:22.199Z,101506.35
2018-02-27T04:26:50.651Z,101510.65
2018-02-27T04:29:19.138Z,101511.75
2018-02-27T04:31:47.554Z,101504.61
2018-02-27T04:34:15.964Z,101500.42
2018-02-27T04:36:44.344Z,101509.34
2018-02-27T04:39:12.729Z,101510.17
2018-02-27T04:41:41.221Z,101511.02
2018-02-27T04:44:09.597Z,101502.73
2018-02-27T04:46:38.006Z,101504.76
2018-02-27T04:49:06.447Z,101502.09
2018-02-27T04:51:34.953Z,101505.48
2018-02-27T04:54:03.347Z,101500.66
2018-02-27T04:56:31.811Z,101501.59
2018-02-27T04:59:00.178Z,101503.58
2018-02-27T05:01:28.592Z,101506.51
2018-02-27T05:03:56.992Z,101508.97
2018-02-27T05:06:25.373Z,101509.84
2018-02-27T05:08:54.547Z,101509.62
2018-02-27T05:11:22.986Z,101506.31
2018-02-27T05:13:51.389Z,101502.05
2018-02-27T05:16:19.830Z,101502.59
2018-02-27T05:18:48.225Z,101497.83
2018-02-27T05:21:16.627Z,101499.19
2018-02-27T05:23:45.085Z,101499.84
2018-02-27T05:26:13.452Z,101491.89
2018-02-27T05:28:41.844Z,101484.95
2018-02-27T05:31:10.226Z,101485.86
2018-02-27T05:33:38.661Z,101483.98
2018-02-27T05:36:07.034Z,101476.03
2018-02-27T05:38:36.187Z,101477.77
2018-02-27T05:41:04.595Z,101481.66
2018-02-27T05:43:33.025Z,101474.91
2018-02-27T05:46:01.519Z,101479.50
2018-02-27T05:48:29.898Z,101484.30
2018-02-27T05:50:58.293Z,101483.25
2018-02-27T05:53:26.757Z,101481.28
2018-02-27T05:55:55.154Z,101482.06
2018-02-27T05:58:23.605Z,101480.81
2018-02-27T06:00:51.977Z,101483.56
2018-02-27T06:03:20.384Z,101495.27
2018-02-27T06:05:49.040Z,101486.76
2018-02-27T06:08:17.461Z,101491.48
2018-02-27T06:10:45.904Z,101489.09
2018-02-27T06:13:14.321Z,101484.92
2018-02-27T06:15:42.769Z,101485.63
2018-02-27T06:18:11.184Z,101487.94
2018-02-27T06:20:39.586Z,101488.42
2018-02-27T06:23:07.968Z,101494.33
2018-02-27T06:25:36.384Z,101493.60
2018-02-27T06:28:04.786Z,101487.70
2018-02-27T06:30:33.170Z,101489.43
2018-02-27T06:33:01.629Z,101486.08
2018-02-27T06:35:30.030Z,101484.67
2018-02-27T06:37:58.424Z,101484.45
2018-02-27T06:40:26.846Z,101479.24
2018-02-27T06:42:55.213Z,101485.47
2018-02-27T06:45:24.436Z,101477.79
2018-02-27T06:47:52.937Z,101483.91
2018-02-27T06:50:21.301Z,101480.73
2018-02-27T06:52:49.678Z,101477.90
2018-02-27T06:55:18.105Z,101483.82
2018-02-27T06:57:46.473Z,101480.77
2018-02-27T07:00:14.854Z,101482.05
2018-02-27T07:02:43.241Z,101479.31
2018-02-27T07:05:13.214Z,101477.92
2018-02-27T07:07:41.638Z,101475.06
2018-02-27T07:10:10.014Z,101468.44
2018-02-27T07:12:39.906Z,101464.37
2018-02-27T07:15:08.303Z,101471.02
2018-02-27T07:17:36.712Z,101472.17
2018-02-27T07:20:05.939Z,101467.42
2018-02-27T07:22:34.358Z,101460.55
2018-02-27T07:25:02.737Z,101463.36
2018-02-27T07:27:31.143Z,101462.17
2018-02-27T07:30:00.289Z,101468.34
2018-02-27T07:32:28.783Z,101468.41
2018-02-27T07:34:57.170Z,101461.19
2018-02-27T07:37:25.601Z,101464.69
2018-02-27T07:39:54.010Z,101472.65
2018-02-27T07:42:22.410Z,101469.95
2018-02-27T07:44:50.795Z,101467.99
2018-02-27T07:47:19.236Z,101464.46
2018-02-27T07:49:47.606Z,101461.86
2018-02-27T07:52:16.006Z,101457.96
2018-02-27T07:54:44.409Z,101462.52
2018-02-27T07:57:12.798Z,101468.29
2018-02-27T07:59:41.995Z,101464.22
2018-02-27T08:02:11.128Z,101459.63
2018-02-27T08:04:39.512Z,101466.03
2018-02-27T08:07:07.909Z,101469.83
2018-02-27T08:09:36.287Z,101467.60
2018-02-27T08:12:04.665Z,101471.92
2018-02-27T08:14:33.075Z,101465.75
2018-02-27T08:17:01.439Z,101464.94
2018-02-27T08:19:29.821Z,101467.78
2018-02-27T08:21:58.220Z,101468.45
2018-02-27T08:24:27.400Z,101465.83
2018-02-27T08:29:53.027Z,101470.83
2018-02-27T08:32:21.429Z,101469.92
2018-02-27T08:34:50.589Z,101464.27
2018-02-27T08:37:19.051Z,101463.20
2018-02-27T08:39:47.443Z,101456.97
2018-02-27T08:42:15.841Z,101451.38
2018-02-27T08:44:44.289Z,101448.94
2018-02-27T08:47:12.765Z,101446.03
2018-02-27T08:49:41.196Z,101443.63
2018-02-27T08:52:09.576Z,101439.86
2018-02-27T08:54:38.743Z,101441.25
2018-02-27T08:57:07.149Z,101448.94
2018-02-27T08:59:35.528Z,101447.55
2018-02-27T09:02:03.947Z,101439.55
2018-02-27T09:04:32.323Z,101440.03
2018-02-27T09:07:00.702Z,101432.97
2018-02-27T09:09:29.100Z,101423.41
2018-02-27T09:11:57.581Z,101430.19
2018-02-27T09:14:25.965Z,101424.78
2018-02-27T09:16:54.339Z,101415.78
2018-02-27T09:19:22.809Z,101407.22
2018-02-27T09:21:51.219Z,101405.83
2018-02-27T09:24:19.609Z,101398.76
2018-02-27T09:26:48.035Z,101407.92
2018-02-27T09:29:26.988Z,101406.66
2018-02-27T09:31:55.390Z,101410.35
2018-02-27T09:34:23.754Z,101412.16
2018-02-27T09:36:52.183Z,101402.95
2018-02-27T09:39:21.397Z,101402.48
2018-02-27T09:41:49.759Z,101393.56
2018-02-27T09:44:18.951Z,101396.36
2018-02-27T09:46:48.087Z,101395.18
2018-02-27T09:49:16.749Z,101398.33
2018-02-27T09:51:45.139Z,101388.78
2018-02-27T09:54:13.513Z,101394.94
2018-02-27T09:56:42.028Z,101387.91
2018-02-27T09:59:10.405Z,101391.03
2018-02-27T10:01:38.822Z,101392.51
2018-02-27T10:04:07.207Z,101391.99
2018-02-27T10:06:36.337Z,101381.38
2018-02-27T10:09:04.811Z,101381.66
2018-02-27T10:11:33.391Z,101374.06
2018-02-27T10:14:01.836Z,101382.56
2018-02-27T10:16:31.025Z,101376.89
2018-02-27T10:18:59.413Z,101377.91
2018-02-27T10:21:28.572Z,101369.65
2018-02-27T10:23:57.025Z,101366.58
2018-02-27T10:26:25.500Z,101362.69
2018-02-27T10:28:53.870Z,101362.78
2018-02-27T10:31:23.190Z,101370.52
2018-02-27T10:33:51.569Z,101366.03
2018-02-27T10:36:20.041Z,101357.44
2018-02-27T10:38:48.407Z,101357.84
2018-02-27T10:41:16.795Z,101353.89
2018-02-27T10:43:45.225Z,101349.30
2018-02-27T10:46:13.650Z,101344.45
2018-02-27T10:48:42.022Z,101340.70
2018-02-27T10:51:11.185Z,101343.38
2018-02-27T10:56:37.437Z,101331.94
2018-02-27T10:59:05.856Z,101334.11
2018-02-27T11:01:34.225Z,101332.59
2018-02-27T11:04:02.647Z,101322.23
2018-02-27T11:06:31.046Z,101323.91
2018-02-27T11:08:59.426Z,101324.07
2018-02-27T11:11:27.830Z,101322.38
2018-02-27T11:13:57.038Z,101320.88
2018-02-27T11:16:25.478Z,101317.47
2018-02-27T11:18:53.866Z,101309.53
2018-02-27T11:21:22.276Z,101310.45
2018-02-27T11:23:50.687Z,101311.37
2018-02-27T11:26:19.080Z,101304.20
2018-02-27T11:28:47.470Z,101309.39
2018-02-27T11:31:15.886Z,101307.61
2018-02-27T11:33:44.281Z,101296.52
2018-02-27T11:36:12.679Z,101298.27
2018-02-27T11:38:41.093Z,101301.39
2018-02-27T11:41:09.470Z,101305.45
2018-02-27T11:43:37.884Z,101299.52
2018-02-27T11:46:06.260Z,101285.81
2018-02-27T11:48:35.412Z,101291.31
2018-02-27T11:51:03.808Z,101293.51
2018-02-27T11:53:32.224Z,101286.53
2018-02-27T11:56:00.629Z,101280.30
2018-02-27T11:58:29.932Z,101281.78
2018-02-27T12:00:58.333Z,101275.91
2018-02-27T12:03:26.705Z,101271.16
2018-02-27T12:05:55.556Z,101276.53
2018-02-27T12:08:24.073Z,101274.63
2018-02-27T12:10:52.452Z,101275.89
2018-02-27T12:13:20.848Z,101266.19
2018-02-27T12:15:49.267Z,101272.59
2018-02-27T12:18:17.659Z,101272.42
2018-02-27T12:20:46.053Z,101259.77
2018-02-27T12:23:14.550Z,101263.41
2018-02-27T12:25:42.939Z,101265.72
2018-02-27T12:28:11.325Z,101259.64
2018-02-27T12:30:39.709Z,101257.51
2018-02-27T12:33:08.081Z,101256.61
2018-02-27T12:35:36.470Z,101259.22
2018-02-27T12:38:04.859Z,101245.44
2018-02-27T12:40:34.048Z,101240.31
2018-02-27T12:43:03.241Z,101247.72
2018-02-27T12:45:31.620Z,101250.23
2018-02-27T12:47:59.985Z,101254.66
2018-02-27T12:50:28.460Z,101248.48
2018-02-27T12:52:56.832Z,101247.38
2018-02-27T12:55:25.239Z,101246.30
2018-02-27T12:57:54.367Z,101243.55
2018-02-27T13:00:22.730Z,101244.08
2018-02-27T13:02:51.949Z,101234.73
2018-02-27T13:05:20.314Z,101239.71
2018-02-27T13:07:49.130Z,101232.23
2018-02-27T13:10:17.514Z,101225.20
2018-02-27T13:12:45.914Z,101221.57
2018-02-27T13:15:14.275Z,101227.72
2018-02-27T13:17:42.679Z,101221.65
2018-02-27T13:20:11.069Z,101219.60
2018-02-27T13:22:39.482Z,101213.90
2018-02-27T13:25:07.900Z,101215.16
2018-02-27T13:27:36.259Z,101208.39
2018-02-27T13:30:04.618Z,101204.98
2018-02-27T13:32:33.008Z,101203.70
2018-02-27T13:35:01.375Z,101203.64
2018-02-27T13:37:29.773Z,101201.38
2018-02-27T13:40:02.262Z,101202.48
2018-02-27T13:42:30.658Z,101199.94
2018-02-27T13:44:59.035Z,101200.78
2018-02-27T13:47:27.424Z,101198.25
2018-02-27T13:49:55.785Z,101201.75
2018-02-27T13:52:24.160Z,101201.99
2018-02-27T13:54:52.582Z,101197.69
2018-02-27T13:57:21.716Z,101192.89
2018-02-27T13:59:50.117Z,101188.95
2018-02-27T14:02:18.492Z,101193.36
2018-02-27T14:04:46.874Z,101181.38
2018-02-27T14:07:15.274Z,101191.14
2018-02-27T14:09:43.666Z,101189.91
2018-02-27T14:12:12.815Z,101188.94
2018-02-27T14:14:41.228Z,101191.52
2018-02-27T14:17:09.600Z,101191.31
2018-02-27T14:19:38.025Z,101185.50
2018-02-27T14:22:06.385Z,101175.10
2018-02-27T14:24:34.772Z,101181.69
2018-02-27T14:27:03.158Z,101182.58
2018-02-27T14:29:31.534Z,101179.30
2018-02-27T14:31:59.926Z,101178.63
2018-02-27T14:34:28.301Z,101168.96
2018-02-27T14:36:56.658Z,101174.80
2018-02-27T14:39:25.044Z,101178.33
2018-02-27T14:41:53.614Z,101180.45
2018-02-27T14:44:22.768Z,101172.77
2018-02-27T14:46:51.158Z,101178.12
2018-02-27T14:49:19.587Z,101178.23
2018-02-27T14:51:47.974Z,101169.59
2018-02-27T14:54:16.339Z,101176.05
2018-02-27T14:56:44.823Z,101177.53
2018-02-27T14:59:13.221Z,101173.95
2018-02-27T15:01:41.714Z,101171.73
2018-02-27T15:04:10.101Z,101175.61
2018-02-27T15:06:38.489Z,101172.23
2018-02-27T15:09:06.896Z,101176.83
2018-02-27T15:11:36.021Z,101179.59
2018-02-27T15:14:04.445Z,101179.57
2018-02-27T15:16:32.817Z,101180.22
2018-02-27T15:19:01.270Z,101189.09
2018-02-27T15:21:29.671Z,101180.58
2018-02-27T15:23:58.083Z,101190.72
2018-02-27T15:29:01.622Z,101188.97
2018-02-27T15:31:30.040Z,101185.90
2018-02-27T15:33:58.457Z,101186.69
2018-02-27T15:36:27.777Z,101182.97
2018-02-27T15:38:56.239Z,101188.73
2018-02-27T15:41:24.650Z,101182.31
2018-02-27T15:43:53.082Z,101183.04
2018-02-27T15:46:21.493Z,101181.06
2018-02-27T15:48:49.962Z,101176.08
2018-02-27T15:51:19.270Z,101179.00
2018-02-27T15:53:47.664Z,101182.00
2018-02-27T15:56:16.133Z,101188.28
2018-02-27T15:58:44.542Z,101179.67
2018-02-27T16:01:13.002Z,101188.43
2018-02-27T16:03:41.395Z,101189.53
2018-02-27T16:06:09.831Z,101187.41
2018-02-27T16:08:39.052Z,101183.11
2018-02-27T16:11:07.475Z,101183.78
2018-02-27T16:13:35.916Z,101190.20
2018-02-27T16:16:04.312Z,101187.73
2018-02-27T16:18:32.720Z,101189.23
2018-02-27T16:21:01.228Z,101183.95
2018-02-27T16:23:30.402Z,101198.41
2018-02-27T16:25:58.863Z,101193.84
2018-02-27T16:28:27.267Z,101188.12
2018-02-27T16:30:55.705Z,101190.52
2018-02-27T16:33:24.210Z,101191.38
2018-02-27T16:35:52.676Z,101188.14
2018-02-27T16:38:21.086Z,101195.03
2018-02-27T16:40:49.514Z,101194.41
2018-02-27T16:43:18.052Z,101201.81
2018-02-27T16:45:46.553Z,101203.95
2018-02-27T16:48:15.734Z,101207.78
2018-02-27T16:50:44.168Z,101211.38
2018-02-27T16:53:12.698Z,101215.41
2018-02-27T16:55:41.874Z,101209.97
2018-02-27T16:58:10.274Z,101212.77
2018-02-27T17:00:39.466Z,101217.23
2018-02-27T17:03:07.940Z,101218.59
2018-02-27T17:05:36.364Z,101221.00
2018-02-27T17:08:04.768Z,101217.41
2018-02-27T17:10:33.197Z,101219.38
2018-02-27T17:13:02.440Z,101223.13
2018-02-27T17:15:31.830Z,101225.05
2018-02-27T17:18:00.270Z,101228.22
2018-02-27T17:20:28.702Z,101229.34
2018-02-27T17:22:57.107Z,101223.23
2018-02-27T17:25:25.531Z,101231.69
2018-02-27T17:27:53.999Z,101230.37
2018-02-27T17:30:23.181Z,101230.82
2018-02-27T17:32:51.598Z,101228.34
2018-02-27T17:35:20.054Z,101227.79
2018-02-27T17:37:48.656Z,101229.05
2018-02-27T17:40:17.070Z,101225.30
2018-02-27T17:42:45.482Z,101224.48
2018-02-27T17:45:13.963Z,101231.25
2018-02-27T17:47:42.423Z,101231.57
2018-02-27T17:50:10.895Z,101232.73
2018-02-27T17:52:39.390Z,101224.96
2018-02-27T17:55:07.819Z,101239.05
2018-02-27T17:57:36.220Z,101236.38
2018-02-27T18:00:04.713Z,101238.13
2018-02-27T18:02:33.154Z,101236.80
2018-02-27T18:05:01.576Z,101240.78
2018-02-27T18:07:29.999Z,101244.66
2018-02-27T18:09:59.254Z,101242.36
2018-02-27T18:12:27.751Z,101247.06
2018-02-27T18:14:56.166Z,101242.59
2018-02-27T18:17:25.407Z,101244.77
2018-02-27T18:19:53.831Z,101240.75
2018-02-27T18:22:26.062Z,101245.88
2018-02-27T18:24:54.562Z,101247.48
2018-02-27T18:27:22.983Z,101245.95
2018-02-27T18:29:51.432Z,101248.22
2018-02-27T18:32:20.038Z,101248.46
2018-02-27T18:34:48.493Z,101247.27
2018-02-27T18:37:16.903Z,101248.95
2018-02-27T18:39:45.438Z,101256.06
2018-02-27T18:42:13.936Z,101250.83
2018-02-27T18:44:42.355Z,101255.46
2018-02-27T18:47:10.805Z,101248.23
2018-02-27T18:49:39.967Z,101253.11
2018-02-27T18:52:08.467Z,101251.02
2018-02-27T18:54:36.899Z,101265.09
2018-02-27T18:57:05.304Z,101270.14
2018-02-27T18:59:33.732Z,101267.80
2018-02-27T19:02:02.958Z,101275.33
2018-02-27T19:04:31.367Z,101276.77
2018-02-27T19:06:59.794Z,101277.61
2018-02-27T19:09:28.265Z,101284.55
2018-02-27T19:11:57.465Z,101289.14
2018-02-27T19:14:26.684Z,101295.07
2018-02-27T19:16:55.857Z,101305.43
2018-02-27T19:19:25.049Z,101300.50
2018-02-27T19:21:53.537Z,101297.18
2018-02-27T19:24:22.716Z,101303.20
2018-02-27T19:26:51.263Z,101306.35
2018-02-27T19:29:19.658Z,101309.73
2018-02-27T19:31:48.131Z,101306.46
2018-02-27T19:34:16.618Z,101316.89
2018-02-27T19:36:45.057Z,101322.75
2018-02-27T19:39:13.905Z,101321.03
2018-02-27T19:41:42.322Z,101321.05
2018-02-27T19:44:10.757Z,101323.50
2018-02-27T19:46:39.924Z,101320.39
2018-02-27T19:49:08.339Z,101327.83
2018-02-27T19:51:37.556Z,101329.03
2018-02-27T19:54:06.731Z,101333.80
2018-02-27T19:56:35.146Z,101339.09
2018-02-27T19:59:03.566Z,101338.73
2018-02-27T20:01:32.707Z,101348.95
2018-02-27T20:04:01.890Z,101347.00
2018-02-27T20:06:30.336Z,101355.94
2018-02-27T20:08:58.743Z,101349.02
2018-02-27T20:11:27.171Z,101361.14
2018-02-27T20:13:55.678Z,101353.17
2018-02-27T20:16:24.126Z,101364.73
2018-02-27T20:18:52.539Z,101364.80
2018-02-27T20:21:20.967Z,101365.51
2018-02-27T20:23:55.543Z,101367.99
2018-02-27T20:26:23.945Z,101379.80
2018-02-27T20:31:52.318Z,101383.36
2018-02-27T20:34:20.761Z,101386.23
2018-02-27T20:36:49.179Z,101387.30
2018-02-27T20:39:23.102Z,101392.59
2018-02-27T20:41:52.303Z,101400.91
2018-02-27T20:44:20.700Z,101401.40
2018-02-27T20:46:49.090Z,101408.95
2018-02-27T20:49:18.281Z,101407.99
2018-02-27T20:51:47.447Z,101409.83
2018-02-27T20:54:15.825Z,101414.51
2018-02-27T20:56:44.290Z,101407.98
2018-02-27T20:59:13.380Z,101412.47
2018-02-27T21:01:41.780Z,101413.36
2018-02-27T21:04:10.158Z,101414.73
2018-02-27T21:06:38.546Z,101418.70
2018-02-27T21:09:06.954Z,101412.04
2018-02-27T21:11:36.089Z,101417.16
2018-02-27T21:14:04.516Z,101419.52
2018-02-27T21:16:33.035Z,101421.44
2018-02-27T21:19:01.470Z,101425.08
2018-02-27T21:21:29.886Z,101422.84
2018-02-27T21:23:58.286Z,101427.50
2018-02-27T21:26:26.684Z,101426.37
2018-02-27T21:28:55.074Z,101431.19
2018-02-27T21:31:23.476Z,101429.02
2018-02-27T21:33:52.649Z,101435.06
2018-02-27T21:36:21.058Z,101442.25
2018-02-27T21:38:50.270Z,101436.93
2018-02-27T21:41:19.410Z,101439.13
2018-02-27T21:43:47.789Z,101434.97
2018-02-27T21:46:16.199Z,101430.66
2018-02-27T21:48:45.371Z,101436.73
2018-02-27T21:51:13.815Z,101432.53
2018-02-27T21:53:42.270Z,101435.34
2018-02-27T21:56:11.478Z,101436.13
2018-02-27T21:58:39.883Z,101448.72
2018-02-27T22:01:08.313Z,101432.74
2018-02-27T22:03:36.717Z,101446.22
2018-02-27T22:06:05.094Z,101451.92
2018-02-27T22:08:34.227Z,101450.13
2018-02-27T22:11:02.708Z,101448.52
2018-02-27T22:13:31.089Z,101453.70
2018-02-27T22:15:59.557Z,101452.73
2018-02-27T22:18:27.970Z,101453.34
2018-02-27T22:20:56.343Z,101461.33
2018-02-27T22:23:24.752Z,101457.78
2018-02-27T22:25:53.164Z,101456.72
2018-02-27T22:28:21.570Z,101460.73
2018-02-27T22:30:49.954Z,101468.37
2018-02-27T22:33:18.488Z,101469.47
2018-02-27T22:35:47.649Z,101469.36
2018-02-27T22:38:16.114Z,101474.11
2018-02-27T22:40:44.793Z,101472.08
2018-02-27T22:43:13.190Z,101474.98
2018-02-27T22:45:41.589Z,101471.64
2018-02-27T22:48:10.161Z,101473.80
2018-02-27T22:50:38.547Z,101476.77
2018-02-27T22:53:06.942Z,101476.17
2018-02-27T22:55:36.238Z,101471.09
2018-02-27T22:58:05.394Z,101471.46
2018-02-27T23:00:40.351Z,101473.26
2018-02-27T23:03:08.979Z,101479.20
2018-02-27T23:05:37.386Z,101483.02
2018-02-27T23:08:05.905Z,101484.33
2018-02-27T23:10:35.245Z,101483.68
2018-02-27T23:13:04.430Z,101484.77
2018-02-27T23:15:33.636Z,101486.64
2018-02-27T23:18:04.392Z,101484.08
2018-02-27T23:20:32.992Z,101476.82
2018-02-27T23:23:01.723Z,101482.97
2018-02-27T23:25:33.608Z,101483.34
2018-02-27T23:28:05.849Z,101481.13
2018-02-27T23:30:35.124Z,101490.52
2018-02-27T23:33:14.940Z,101492.37
2018-02-27T23:35:43.534Z,101496.62
2018-02-27T23:38:11.914Z,101492.55
2018-02-27T23:40:42.142Z,101492.92
2018-02-27T23:43:10.717Z,101490.59
2018-02-27T23:45:39.239Z,101496.59
2018-02-27T23:48:08.526Z,101495.88
2018-02-27T23:50:37.685Z,101496.77
2018-02-27T23:53:06.252Z,101494.91
2018-02-27T23:55:34.741Z,101495.82
2018-02-27T23:58:03.165Z,101498.14
