createdAt,value
2018-03-14T00:00:17.989Z,15.63
2018-03-14T00:02:45.518Z,15.93
2018-03-14T00:05:13.059Z,15.47
2018-03-14T00:07:40.570Z,16.83
2018-03-14T00:10:08.871Z,16.43
2018-03-14T00:12:36.404Z,16.67
2018-03-14T00:15:03.939Z,17.67
2018-03-14T00:17:31.520Z,17.60
2018-03-14T00:19:59.819Z,16.27
2018-03-14T00:22:32.960Z,17.77
2018-03-14T00:25:00.494Z,17.77
2018-03-14T00:27:28.058Z,17.53
2018-03-14T00:29:55.564Z,17.50
2018-03-14T00:32:23.851Z,18.43
2018-03-14T00:34:51.380Z,18.47
2018-03-14T00:37:18.950Z,17.10
2018-03-14T00:39:46.534Z,18.33
2018-03-14T00:42:14.058Z,18.40
2018-03-14T00:44:41.577Z,18.47
2018-03-14T00:47:09.096Z,18.17
2018-03-14T00:49:36.641Z,18.30
2018-03-14T00:52:04.217Z,18.13
2018-03-14T00:54:31.724Z,18.20
2018-03-14T00:56:59.256Z,16.07
2018-03-14T00:59:26.781Z,18.03
2018-03-14T01:01:54.319Z,17.93
2018-03-14T01:04:21.829Z,18.10
2018-03-14T01:06:49.353Z,17.93
2018-03-14T01:09:16.888Z,18.27
2018-03-14T01:11:44.408Z,19.03
2018-03-14T01:14:11.958Z,18.93
2018-03-14T01:16:40.283Z,19.83
2018-03-14T01:19:07.834Z,19.10
2018-03-14T01:21:35.409Z,19.57
2018-03-14T01:24:02.955Z,20.23
2018-03-14T01:26:30.468Z,19.50
2018-03-14T01:28:58.070Z,19.47
2018-03-14T01:31:25.585Z,18.80
2018-03-14T01:33:53.102Z,18.97
2018-03-14T01:36:20.613Z,18.47
2018-03-14T01:38:48.150Z,18.83
2018-03-14T01:41:16.430Z,19.43
2018-03-14T01:43:43.980Z,17.83
2018-03-14T01:46:11.487Z,17.50
2018-03-14T01:48:39.008Z,17.30
2018-03-14T01:51:06.590Z,18.37
2018-03-14T01:53:34.116Z,17.73
2018-03-14T01:56:01.657Z,18.97
2018-03-14T01:58:29.198Z,19.37
2018-03-14T02:00:56.784Z,17.60
2018-03-14T02:03:24.298Z,18.17
2018-03-14T02:05:51.817Z,18.27
2018-03-14T02:08:19.342Z,18.47
2018-03-14T02:10:46.850Z,17.57
2018-03-14T02:13:14.373Z,17.97
2018-03-14T02:15:42.656Z,17.67
2018-03-14T02:18:10.211Z,18.07
2018-03-14T02:20:37.793Z,17.53
2018-03-14T02:23:05.376Z,16.87
2018-03-14T02:25:33.017Z,17.80
2018-03-14T02:28:00.516Z,17.00
2018-03-14T02:30:28.011Z,17.97
2018-03-14T02:32:55.597Z,18.23
2018-03-14T02:35:23.130Z,18.17
2018-03-14T02:37:50.638Z,17.67
2018-03-14T02:40:18.435Z,18.87
2018-03-14T02:42:45.968Z,17.90
2018-03-14T02:45:13.484Z,17.47
2018-03-14T02:47:41.811Z,16.17
2018-03-14T02:50:09.308Z,16.70
2018-03-14T02:52:36.835Z,16.47
2018-03-14T02:55:04.346Z,16.90
2018-03-14T02:57:31.861Z,17.13
2018-03-14T02:59:59.441Z,16.60
2018-03-14T03:02:26.928Z,17.13
2018-03-14T03:04:55.219Z,15.50
2018-03-14T03:07:22.728Z,16.40
2018-03-14T03:09:50.229Z,16.63
2018-03-14T03:12:18.522Z,17.03
2018-03-14T03:14:46.037Z,17.13
2018-03-14T03:17:13.531Z,16.97
2018-03-14T03:19:41.799Z,16.83
2018-03-14T03:22:09.281Z,16.07
2018-03-14T03:24:36.820Z,16.27
2018-03-14T03:27:05.107Z,17.50
2018-03-14T03:29:33.397Z,16.63
2018-03-14T03:32:00.951Z,16.70
2018-03-14T03:34:28.466Z,17.43
2018-03-14T03:36:55.955Z,17.07
2018-03-14T03:39:24.229Z,17.77
2018-03-14T03:41:52.503Z,23.50
2018-03-14T03:44:20.783Z,23.53
2018-03-14T03:46:49.071Z,23.10
2018-03-14T03:49:16.627Z,24.30
2018-03-14T03:51:44.887Z,23.10
2018-03-14T03:54:12.397Z,23.00
2018-03-14T03:56:39.923Z,23.60
2018-03-14T03:59:07.460Z,22.27
2018-03-14T04:01:35.003Z,22.50
2018-03-14T04:04:02.544Z,23.63
2018-03-14T04:06:30.039Z,22.13
2018-03-14T04:08:57.536Z,21.03
2018-03-14T04:11:25.820Z,21.30
2018-03-14T04:13:53.326Z,21.53
2018-03-14T04:16:20.856Z,21.10
2018-03-14T04:18:49.132Z,22.17
2018-03-14T04:21:16.618Z,22.17
2018-03-14T04:23:44.117Z,22.80
2018-03-14T04:26:11.664Z,21.40
2018-03-14T04:28:39.156Z,21.03
2018-03-14T04:31:07.428Z,19.77
2018-03-14T04:33:35.765Z,21.60
2018-03-14T04:36:03.299Z,20.93
2018-03-14T04:38:30.811Z,19.43
2018-03-14T04:40:58.324Z,20.37
2018-03-14T04:43:25.817Z,19.60
2018-03-14T04:45:53.332Z,19.00
2018-03-14T04:48:20.833Z,19.53
2018-03-14T04:50:48.634Z,19.83
2018-03-14T04:53:16.904Z,19.10
2018-03-14T04:55:44.428Z,18.73
2018-03-14T04:58:11.922Z,18.60
2018-03-14T05:00:40.172Z,18.57
2018-03-14T05:03:07.673Z,18.30
2018-03-14T05:05:35.207Z,18.40
2018-03-14T05:08:02.754Z,18.50
2018-03-14T05:10:30.256Z,18.23
2018-03-14T05:12:57.878Z,18.03
2018-03-14T05:15:25.494Z,19.00
2018-03-14T05:17:53.039Z,17.03
2018-03-14T05:20:20.560Z,17.70
2018-03-14T05:22:48.090Z,17.60
2018-03-14T05:25:15.596Z,16.60
2018-03-14T05:27:43.171Z,18.37
2018-03-14T05:30:11.437Z,17.23
2018-03-14T05:32:38.932Z,17.73
2018-03-14T05:35:06.431Z,16.47
2018-03-14T05:37:33.918Z,16.17
2018-03-14T05:40:01.396Z,15.87
2018-03-14T05:42:28.936Z,15.43
2018-03-14T05:44:56.492Z,15.93
2018-03-14T05:47:24.095Z,16.10
2018-03-14T05:49:51.632Z,15.33
2018-03-14T05:52:19.881Z,15.03
2018-03-14T05:54:47.368Z,15.70
2018-03-14T05:57:14.891Z,14.97
2018-03-14T05:59:42.427Z,15.00
2018-03-14T06:02:10.672Z,13.90
2018-03-14T06:04:38.175Z,14.00
2018-03-14T06:07:05.736Z,14.40
2018-03-14T06:09:33.248Z,14.93
2018-03-14T06:12:00.743Z,14.80
2018-03-14T06:14:28.237Z,15.33
2018-03-14T06:16:55.764Z,15.63
2018-03-14T06:19:23.275Z,15.77
2018-03-14T06:21:51.547Z,14.93
2018-03-14T06:24:19.075Z,15.67
2018-03-14T06:26:47.715Z,15.00
2018-03-14T06:29:15.202Z,14.53
2018-03-14T06:31:42.721Z,16.63
2018-03-14T06:34:10.244Z,15.47
2018-03-14T06:36:37.845Z,16.20
2018-03-14T06:39:05.355Z,15.60
2018-03-14T06:41:32.843Z,16.43
2018-03-14T06:44:00.359Z,16.53
2018-03-14T06:46:29.673Z,16.20
2018-03-14T06:48:57.202Z,16.37
2018-03-14T06:51:24.981Z,18.63
2018-03-14T06:53:52.517Z,16.93
2018-03-14T06:56:20.011Z,16.23
2018-03-14T07:02:01.245Z,17.80
2018-03-14T07:04:37.626Z,17.70
2018-03-14T07:07:05.115Z,18.20
2018-03-14T07:09:32.600Z,17.83
2018-03-14T07:12:00.168Z,17.80
2018-03-14T07:14:28.424Z,18.43
2018-03-14T07:16:55.921Z,19.10
2018-03-14T07:19:23.560Z,18.90
2018-03-14T07:21:51.055Z,19.17
2018-03-14T07:24:18.571Z,19.57
2018-03-14T07:26:46.097Z,20.33
2018-03-14T07:29:14.392Z,21.03
2018-03-14T07:31:41.903Z,21.40
2018-03-14T07:34:09.405Z,20.30
2018-03-14T07:36:37.682Z,21.43
2018-03-14T07:39:05.183Z,23.07
2018-03-14T07:41:32.673Z,23.00
2018-03-14T07:44:00.156Z,23.50
2018-03-14T07:46:27.696Z,22.93
2018-03-14T07:48:55.185Z,22.27
2018-03-14T07:51:23.436Z,23.07
2018-03-14T07:53:50.958Z,23.93
2018-03-14T07:56:18.466Z,25.33
2018-03-14T07:58:45.964Z,23.30
2018-03-14T08:01:13.491Z,26.50
2018-03-14T08:03:40.982Z,25.43
