createdAt,value
2022-12-05T00:00:28.298Z,88.83
2022-12-05T00:02:54.990Z,89.72
2022-12-05T00:05:21.687Z,90.50
2022-12-05T00:07:48.133Z,89.96
2022-12-05T00:10:14.868Z,90.15
2022-12-05T00:12:41.508Z,90.52
2022-12-05T00:15:08.513Z,90.17
2022-12-05T00:17:35.042Z,90.09
2022-12-05T00:20:02.165Z,90.09
2022-12-05T00:22:28.908Z,90.79
2022-12-05T00:24:55.405Z,90.46
2022-12-05T00:27:21.756Z,90.43
2022-12-05T00:29:48.331Z,90.47
2022-12-05T00:32:14.913Z,90.56
2022-12-05T00:34:41.316Z,90.13
2022-12-05T00:37:07.655Z,90.59
2022-12-05T00:39:33.997Z,90.84
2022-12-05T00:42:00.520Z,91.29
2022-12-05T00:44:26.863Z,91.55
2022-12-05T00:46:53.206Z,90.88
2022-12-05T00:49:19.890Z,91.15
2022-12-05T00:51:46.521Z,91.06
2022-12-05T00:54:15.993Z,91.10
2022-12-05T00:56:43.294Z,90.91
2022-12-05T00:59:15.168Z,91.00
2022-12-05T01:01:42.949Z,90.90
2022-12-05T01:04:28.002Z,90.62
2022-12-05T01:06:58.053Z,89.80
2022-12-05T01:09:25.552Z,89.96
2022-12-05T01:11:52.442Z,90.00
2022-12-05T01:14:21.744Z,90.58
2022-12-05T01:16:50.108Z,90.61
2022-12-05T01:19:25.851Z,90.96
2022-12-05T01:21:52.964Z,91.50
2022-12-05T01:24:20.574Z,91.42
2022-12-05T01:26:47.817Z,90.93
2022-12-05T01:29:16.731Z,90.93
2022-12-05T01:31:43.384Z,91.22
2022-12-05T01:34:13.005Z,91.37
2022-12-05T01:36:40.012Z,91.16
2022-12-05T01:39:10.760Z,91.07
2022-12-05T01:41:42.875Z,90.71
2022-12-05T01:44:12.359Z,91.02
2022-12-05T01:46:50.154Z,88.90
2022-12-05T01:49:30.797Z,89.49
2022-12-05T01:52:13.311Z,89.66
2022-12-05T01:54:39.950Z,89.27
2022-12-05T01:57:10.360Z,89.67
2022-12-05T01:59:41.988Z,90.67
2022-12-05T02:02:09.058Z,91.03
2022-12-05T02:04:44.156Z,90.81
2022-12-05T02:07:10.594Z,90.46
2022-12-05T02:09:37.158Z,90.67
2022-12-05T02:12:04.691Z,90.77
2022-12-05T02:15:04.810Z,89.60
2022-12-05T02:17:49.785Z,88.99
2022-12-05T02:20:25.342Z,89.68
2022-12-05T02:23:32.177Z,90.17
2022-12-05T02:26:33.731Z,90.62
2022-12-05T02:29:41.356Z,90.43
2022-12-05T02:32:40.878Z,90.79
2022-12-05T02:35:27.719Z,90.24
2022-12-05T02:38:26.063Z,90.47
2022-12-05T02:41:01.300Z,90.58
2022-12-05T02:43:38.853Z,90.54
2022-12-05T02:46:11.016Z,90.70
2022-12-05T02:48:39.861Z,90.45
2022-12-05T02:51:09.491Z,90.52
2022-12-05T02:53:38.109Z,90.36
2022-12-05T02:56:06.222Z,90.05
2022-12-05T02:58:36.012Z,90.39
2022-12-05T03:01:03.261Z,90.64
2022-12-05T03:03:30.941Z,90.62
2022-12-05T03:06:06.033Z,90.60
2022-12-05T03:08:40.220Z,91.08
2022-12-05T03:11:07.115Z,91.40
2022-12-05T03:13:41.485Z,91.73
2022-12-05T03:16:14.125Z,92.01
2022-12-05T03:18:47.483Z,91.93
2022-12-05T03:21:30.957Z,91.93
2022-12-05T03:24:02.508Z,92.12
2022-12-05T03:27:07.296Z,92.26
2022-12-05T03:29:49.989Z,92.09
2022-12-05T03:32:35.096Z,92.42
2022-12-05T03:35:24.733Z,92.31
2022-12-05T03:37:58.823Z,92.50
2022-12-05T03:40:55.153Z,92.54
2022-12-05T03:43:48.312Z,92.20
2022-12-05T03:46:24.048Z,92.24
2022-12-05T03:49:04.960Z,92.02
2022-12-05T03:51:40.072Z,92.25
2022-12-05T03:54:25.083Z,92.30
2022-12-05T03:56:58.777Z,91.81
2022-12-05T03:59:32.895Z,91.21
2022-12-05T04:02:02.840Z,90.35
2022-12-05T04:04:36.078Z,90.49
2022-12-05T04:07:06.561Z,90.49
2022-12-05T04:09:55.889Z,90.98
2022-12-05T04:12:26.957Z,90.61
2022-12-05T04:14:57.738Z,90.92
2022-12-05T04:17:37.914Z,91.47
2022-12-05T04:20:11.554Z,90.88
2022-12-05T04:22:39.564Z,90.54
2022-12-05T04:25:10.977Z,90.59
2022-12-05T04:27:51.136Z,90.80
2022-12-05T04:30:24.382Z,91.25
2022-12-05T04:33:10.868Z,91.48
2022-12-05T04:35:45.897Z,91.40
2022-12-05T04:38:17.731Z,91.45
2022-12-05T04:41:05.160Z,91.53
2022-12-05T04:43:37.198Z,91.46
2022-12-05T04:46:07.568Z,91.44
2022-12-05T04:48:38.650Z,91.54
2022-12-05T04:51:12.372Z,91.94
2022-12-05T04:53:42.369Z,91.75
2022-12-05T04:56:11.630Z,92.15
2022-12-05T04:58:38.462Z,92.08
2022-12-05T05:01:19.593Z,92.12
2022-12-05T05:03:50.689Z,91.61
2022-12-05T05:06:17.547Z,91.56
2022-12-05T05:08:52.567Z,91.59
2022-12-05T05:11:24.739Z,91.74
2022-12-05T05:13:51.759Z,91.85
2022-12-05T05:16:21.798Z,91.57
2022-12-05T05:18:49.561Z,91.62
2022-12-05T05:21:26.314Z,91.73
2022-12-05T05:23:53.155Z,91.70
2022-12-05T05:26:20.011Z,91.53
2022-12-05T05:28:47.065Z,91.45
2022-12-05T05:31:14.906Z,91.59
2022-12-05T05:33:41.388Z,91.74
2022-12-05T05:36:13.309Z,91.42
2022-12-05T05:38:49.267Z,91.62
2022-12-05T05:41:23.835Z,91.50
2022-12-05T05:43:51.311Z,92.02
2022-12-05T05:46:20.143Z,91.76
2022-12-05T05:48:46.708Z,91.64
2022-12-05T05:51:15.431Z,91.74
2022-12-05T05:53:42.353Z,92.00
2022-12-05T05:56:18.647Z,92.11
2022-12-05T05:58:48.750Z,92.13
2022-12-05T06:01:19.605Z,92.28
2022-12-05T06:03:46.960Z,92.33
2022-12-05T06:06:14.768Z,92.29
2022-12-05T06:08:43.597Z,92.50
2022-12-05T06:11:12.866Z,92.18
2022-12-05T06:13:39.620Z,92.47
2022-12-05T06:16:08.103Z,92.32
2022-12-05T06:18:35.164Z,92.55
2022-12-05T06:21:01.987Z,92.22
2022-12-05T06:23:28.468Z,92.18
2022-12-05T06:25:56.995Z,92.14
2022-12-05T06:28:25.165Z,92.13
2022-12-05T06:30:52.105Z,92.13
2022-12-05T06:33:19.742Z,92.05
2022-12-05T06:35:46.440Z,92.32
2022-12-05T06:38:13.083Z,92.36
2022-12-05T06:40:41.551Z,92.03
2022-12-05T06:43:08.041Z,91.88
2022-12-05T06:45:34.678Z,91.30
2022-12-05T06:48:01.180Z,91.54
2022-12-05T06:50:27.640Z,91.70
2022-12-05T06:52:54.228Z,91.93
2022-12-05T06:55:20.644Z,91.88
2022-12-05T06:57:47.208Z,91.88
2022-12-05T07:00:14.416Z,92.08
2022-12-05T07:02:40.799Z,92.17
2022-12-05T07:05:11.344Z,92.07
2022-12-05T07:07:38.168Z,91.68
2022-12-05T07:10:06.016Z,91.74
2022-12-05T07:12:33.205Z,91.96
2022-12-05T07:15:00.286Z,92.13
2022-12-05T07:17:26.747Z,91.97
2022-12-05T07:19:53.724Z,92.31
2022-12-05T07:22:22.228Z,92.23
2022-12-05T07:24:51.158Z,92.12
2022-12-05T07:27:23.344Z,91.86
2022-12-05T07:29:53.281Z,91.91
2022-12-05T07:32:19.855Z,92.01
2022-12-05T07:34:49.626Z,92.00
2022-12-05T07:37:19.112Z,91.83
2022-12-05T07:39:45.849Z,91.88
2022-12-05T07:42:12.205Z,92.03
2022-12-05T07:44:38.526Z,92.08
2022-12-05T07:47:05.052Z,92.12
2022-12-05T07:49:31.380Z,92.43
2022-12-05T07:51:57.803Z,92.33
2022-12-05T07:54:24.253Z,92.25
2022-12-05T07:56:50.591Z,92.08
2022-12-05T07:59:16.963Z,92.35
2022-12-05T08:01:43.509Z,92.26
2022-12-05T08:04:15.045Z,92.00
2022-12-05T08:06:42.064Z,92.00
2022-12-05T08:09:09.325Z,91.77
2022-12-05T08:11:35.644Z,91.54
2022-12-05T08:14:03.866Z,91.66
2022-12-05T08:16:31.696Z,91.55
2022-12-05T08:19:03.887Z,91.48
2022-12-05T08:21:30.668Z,91.35
2022-12-05T08:23:57.674Z,91.32
2022-12-05T08:26:27.949Z,91.32
2022-12-05T08:28:59.560Z,91.34
2022-12-05T08:31:30.840Z,91.48
2022-12-05T08:33:59.711Z,91.35
2022-12-05T08:36:28.501Z,91.34
2022-12-05T08:38:59.572Z,90.78
2022-12-05T08:41:26.840Z,90.97
2022-12-05T08:43:53.261Z,90.89
2022-12-05T08:46:19.707Z,90.75
2022-12-05T08:48:46.313Z,91.09
2022-12-05T08:51:13.202Z,90.85
2022-12-05T08:53:44.435Z,90.33
2022-12-05T08:56:12.324Z,89.74
2022-12-05T08:58:39.561Z,90.29
2022-12-05T09:01:12.501Z,90.65
2022-12-05T09:03:46.065Z,90.79
2022-12-05T09:06:21.575Z,90.92
2022-12-05T09:08:49.023Z,90.26
2022-12-05T09:11:19.511Z,89.93
2022-12-05T09:13:47.539Z,89.73
2022-12-05T09:16:16.899Z,90.16
2022-12-05T09:18:44.550Z,90.42
2022-12-05T09:21:17.053Z,90.23
2022-12-05T09:23:43.866Z,89.89
2022-12-05T09:26:13.446Z,90.15
2022-12-05T09:28:41.121Z,90.35
2022-12-05T09:31:13.670Z,90.32
2022-12-05T09:33:41.589Z,90.52
2022-12-05T09:36:12.205Z,90.63
2022-12-05T09:38:38.774Z,90.43
2022-12-05T09:41:42.801Z,90.28
2022-12-05T09:44:15.324Z,90.58
2022-12-05T09:47:02.794Z,90.32
2022-12-05T09:49:33.362Z,90.43
2022-12-05T09:52:00.913Z,91.23
2022-12-05T09:54:28.044Z,91.00
2022-12-05T09:56:55.267Z,90.32
2022-12-05T09:59:21.869Z,89.14
2022-12-05T10:02:22.365Z,87.95
2022-12-05T10:05:11.947Z,88.25
2022-12-05T10:07:51.970Z,88.77
2022-12-05T10:10:43.135Z,89.18
2022-12-05T10:13:25.720Z,89.00
2022-12-05T10:16:06.040Z,89.57
2022-12-05T10:18:40.427Z,89.48
2022-12-05T10:21:13.021Z,89.11
2022-12-05T10:23:58.059Z,88.32
2022-12-05T10:26:36.001Z,88.44
2022-12-05T10:29:17.387Z,88.50
2022-12-05T10:31:47.833Z,88.90
2022-12-05T10:34:30.981Z,89.59
2022-12-05T10:37:08.304Z,89.37
2022-12-05T10:39:34.809Z,88.40
2022-12-05T10:42:01.264Z,88.33
2022-12-05T10:44:27.811Z,88.47
2022-12-05T10:46:54.442Z,88.93
2022-12-05T10:49:22.269Z,89.18
2022-12-05T10:51:49.473Z,89.40
2022-12-05T10:54:24.624Z,89.04
2022-12-05T10:56:53.322Z,89.85
2022-12-05T10:59:26.199Z,90.15
2022-12-05T11:01:56.856Z,89.93
2022-12-05T11:04:42.843Z,90.48
2022-12-05T11:07:45.129Z,90.38
2022-12-05T11:10:27.193Z,90.17
2022-12-05T11:12:56.413Z,90.59
2022-12-05T11:15:26.159Z,90.31
2022-12-05T11:17:54.697Z,90.43
2022-12-05T11:20:21.077Z,90.52
2022-12-05T11:22:53.032Z,90.55
2022-12-05T11:25:37.517Z,90.51
2022-12-05T11:28:16.312Z,90.55
2022-12-05T11:30:55.719Z,90.47
2022-12-05T11:33:24.597Z,90.58
2022-12-05T11:35:54.296Z,90.73
2022-12-05T11:38:27.136Z,90.99
2022-12-05T11:41:09.736Z,90.56
2022-12-05T11:44:17.291Z,90.45
2022-12-05T11:47:01.395Z,90.80
2022-12-05T11:49:55.275Z,90.91
2022-12-05T11:53:03.401Z,90.79
2022-12-05T11:56:11.217Z,90.68
2022-12-05T11:59:16.183Z,90.77
2022-12-05T12:02:24.791Z,90.68
2022-12-05T12:05:01.064Z,90.84
2022-12-05T12:07:45.910Z,90.86
2022-12-05T12:10:52.865Z,91.05
2022-12-05T12:13:35.777Z,91.20
2022-12-05T12:16:36.955Z,90.98
2022-12-05T12:19:06.164Z,90.88
2022-12-05T12:22:00.840Z,90.91
2022-12-05T12:24:29.893Z,90.81
2022-12-05T12:27:02.543Z,90.53
2022-12-05T12:29:46.514Z,90.23
2022-12-05T12:32:52.006Z,90.16
2022-12-05T12:35:37.331Z,90.15
2022-12-05T12:38:17.148Z,90.02
2022-12-05T12:40:51.624Z,89.83
2022-12-05T12:43:53.104Z,90.14
2022-12-05T12:46:56.869Z,90.32
2022-12-05T12:49:40.621Z,89.88
2022-12-05T12:52:24.511Z,89.79
2022-12-05T12:55:04.895Z,90.39
2022-12-05T12:57:48.909Z,89.86
2022-12-05T13:00:37.163Z,90.23
2022-12-05T13:03:16.341Z,89.84
2022-12-05T13:05:51.854Z,89.96
2022-12-05T13:08:27.868Z,90.40
2022-12-05T13:10:58.230Z,90.10
2022-12-05T13:13:34.267Z,89.63
2022-12-05T13:16:04.197Z,89.53
2022-12-05T13:18:30.922Z,89.90
2022-12-05T13:21:00.003Z,90.31
2022-12-05T13:23:32.646Z,90.37
2022-12-05T13:26:09.163Z,90.46
2022-12-05T13:28:53.140Z,90.21
2022-12-05T13:31:34.266Z,89.56
2022-12-05T13:34:00.800Z,90.00
2022-12-05T13:36:27.280Z,90.13
2022-12-05T13:39:03.247Z,90.52
2022-12-05T13:41:48.564Z,90.58
2022-12-05T13:44:15.383Z,90.65
2022-12-05T13:46:43.212Z,90.58
2022-12-05T13:49:32.216Z,90.55
2022-12-05T13:52:08.197Z,89.84
2022-12-05T13:54:41.629Z,90.69
2022-12-05T13:57:40.025Z,90.44
2022-12-05T14:00:09.345Z,90.76
2022-12-05T14:02:42.000Z,91.24
2022-12-05T14:05:14.184Z,91.12
2022-12-05T14:07:59.647Z,91.02
2022-12-05T14:10:28.913Z,91.28
2022-12-05T14:12:56.714Z,91.30
2022-12-05T14:15:44.979Z,91.62
2022-12-05T14:18:14.373Z,91.52
2022-12-05T14:20:52.786Z,91.51
2022-12-05T14:23:45.158Z,91.77
2022-12-05T14:26:17.482Z,91.89
2022-12-05T14:28:59.903Z,91.83
2022-12-05T14:31:41.187Z,91.86
2022-12-05T14:34:19.882Z,91.53
2022-12-05T14:37:03.395Z,91.84
2022-12-05T14:39:39.793Z,92.14
2022-12-05T14:42:26.635Z,92.37
2022-12-05T14:44:57.613Z,92.45
2022-12-05T14:47:28.813Z,92.23
2022-12-05T14:49:56.859Z,91.95
2022-12-05T14:52:29.223Z,92.35
2022-12-05T14:55:02.360Z,92.19
2022-12-05T14:57:30.391Z,92.01
2022-12-05T15:00:04.484Z,92.05
2022-12-05T15:02:34.437Z,92.27
2022-12-05T15:05:13.840Z,92.21
2022-12-05T15:07:41.333Z,92.20
2022-12-05T15:10:11.263Z,92.38
2022-12-05T15:12:46.797Z,92.50
2022-12-05T15:15:30.602Z,92.47
2022-12-05T15:18:12.396Z,92.66
2022-12-05T15:20:49.597Z,92.63
2022-12-05T15:23:38.707Z,92.69
2022-12-05T15:26:45.004Z,92.81
2022-12-05T15:29:12.884Z,92.80
2022-12-05T15:31:45.585Z,92.55
2022-12-05T15:34:23.921Z,92.39
2022-12-05T15:36:56.930Z,92.40
2022-12-05T15:39:26.045Z,92.65
2022-12-05T15:41:53.729Z,92.58
2022-12-05T15:44:25.391Z,92.69
2022-12-05T15:46:56.449Z,92.42
2022-12-05T15:49:22.746Z,92.28
2022-12-05T15:51:53.172Z,92.51
2022-12-05T15:54:31.097Z,92.62
2022-12-05T15:57:07.550Z,92.65
2022-12-05T15:59:37.189Z,92.64
2022-12-05T16:02:15.123Z,92.98
2022-12-05T16:04:49.435Z,92.84
2022-12-05T16:07:15.856Z,92.74
2022-12-05T16:09:45.241Z,92.81
2022-12-05T16:12:25.860Z,92.76
2022-12-05T16:15:00.339Z,92.96
2022-12-05T16:17:30.456Z,92.71
2022-12-05T16:20:22.780Z,92.87
2022-12-05T16:22:51.536Z,92.97
2022-12-05T16:25:26.067Z,92.86
2022-12-05T16:28:13.948Z,93.10
2022-12-05T16:30:40.379Z,92.91
2022-12-05T16:33:15.487Z,92.80
2022-12-05T16:35:44.633Z,92.73
2022-12-05T16:38:17.718Z,92.53
2022-12-05T16:40:50.165Z,92.83
2022-12-05T16:43:38.422Z,92.81
2022-12-05T16:46:13.960Z,92.87
2022-12-05T16:48:42.522Z,92.90
2022-12-05T16:51:23.347Z,93.12
2022-12-05T16:53:52.252Z,92.43
2022-12-05T16:56:22.583Z,92.68
2022-12-05T16:58:49.252Z,92.60
2022-12-05T17:01:28.078Z,92.77
2022-12-05T17:03:56.224Z,92.67
2022-12-05T17:06:24.677Z,92.37
2022-12-05T17:08:52.173Z,91.67
2022-12-05T17:11:23.409Z,90.94
2022-12-05T17:13:50.284Z,91.44
2022-12-05T17:16:22.304Z,91.75
2022-12-05T17:18:48.777Z,91.01
2022-12-05T17:21:17.892Z,90.18
2022-12-05T17:23:48.253Z,90.82
2022-12-05T17:26:17.806Z,91.35
2022-12-05T17:28:44.476Z,91.54
2022-12-05T17:31:14.394Z,91.25
2022-12-05T17:33:40.748Z,90.60
2022-12-05T17:36:07.571Z,90.21
2022-12-05T17:38:33.950Z,89.60
2022-12-05T17:41:05.467Z,89.98
2022-12-05T17:43:34.974Z,90.52
2022-12-05T17:46:02.380Z,88.86
2022-12-05T17:48:29.159Z,88.88
2022-12-05T17:50:55.714Z,88.98
2022-12-05T17:53:22.129Z,89.45
2022-12-05T17:55:48.668Z,90.52
2022-12-05T17:58:15.977Z,90.58
2022-12-05T18:00:44.195Z,91.04
2022-12-05T18:03:14.796Z,90.98
2022-12-05T18:05:41.573Z,91.32
2022-12-05T18:08:09.368Z,91.43
2022-12-05T18:10:36.046Z,91.54
2022-12-05T18:13:02.500Z,91.61
2022-12-05T18:15:28.828Z,92.01
2022-12-05T18:17:55.246Z,91.90
2022-12-05T18:20:21.660Z,91.50
2022-12-05T18:22:48.135Z,91.08
2022-12-05T18:25:14.614Z,90.84
2022-12-05T18:27:41.026Z,91.07
2022-12-05T18:30:08.422Z,91.24
2022-12-05T18:32:34.943Z,91.44
2022-12-05T18:35:01.689Z,91.53
2022-12-05T18:37:28.392Z,91.22
2022-12-05T18:39:55.465Z,90.83
2022-12-05T18:42:22.264Z,91.29
2022-12-05T18:44:48.718Z,91.32
2022-12-05T18:47:15.362Z,91.23
2022-12-05T18:49:42.227Z,91.27
2022-12-05T18:52:08.648Z,91.15
2022-12-05T18:54:35.303Z,91.09
2022-12-05T18:57:01.933Z,91.01
2022-12-05T18:59:28.379Z,91.17
2022-12-05T19:01:55.051Z,91.52
2022-12-05T19:04:21.720Z,91.00
2022-12-05T19:06:53.446Z,91.08
2022-12-05T19:09:22.350Z,91.12
2022-12-05T19:11:51.610Z,91.34
2022-12-05T19:14:19.076Z,90.90
2022-12-05T19:16:48.457Z,91.16
2022-12-05T19:19:15.441Z,91.67
2022-12-05T19:21:41.888Z,91.56
2022-12-05T19:24:11.027Z,91.40
2022-12-05T19:26:37.630Z,91.32
2022-12-05T19:29:04.982Z,90.92
2022-12-05T19:31:32.079Z,90.66
2022-12-05T19:34:00.991Z,90.36
2022-12-05T19:36:48.937Z,90.23
2022-12-05T19:39:21.083Z,90.40
2022-12-05T19:41:48.190Z,90.66
2022-12-05T19:44:14.681Z,90.49
2022-12-05T19:46:41.580Z,90.06
2022-12-05T19:49:10.916Z,90.09
2022-12-05T19:51:37.840Z,90.46
2022-12-05T19:54:06.354Z,90.54
2022-12-05T19:56:34.894Z,90.94
2022-12-05T19:59:01.551Z,90.74
2022-12-05T20:01:33.147Z,90.86
2022-12-05T20:04:05.707Z,91.04
2022-12-05T20:06:35.211Z,91.64
2022-12-05T20:09:02.269Z,91.45
2022-12-05T20:11:29.153Z,91.49
2022-12-05T20:13:57.147Z,91.81
2022-12-05T20:16:24.785Z,91.67
2022-12-05T20:18:51.642Z,91.61
2022-12-05T20:21:20.312Z,91.92
2022-12-05T20:23:46.734Z,91.98
2022-12-05T20:26:22.634Z,91.62
2022-12-05T20:28:49.958Z,91.52
2022-12-05T20:31:27.831Z,91.85
2022-12-05T20:33:54.517Z,91.96
2022-12-05T20:36:23.333Z,91.89
2022-12-05T20:38:58.184Z,91.74
2022-12-05T20:41:24.994Z,91.91
2022-12-05T20:44:00.445Z,91.96
2022-12-05T20:46:27.654Z,91.89
2022-12-05T20:48:54.871Z,91.46
2022-12-05T20:51:24.169Z,91.73
2022-12-05T20:53:51.442Z,91.49
2022-12-05T20:56:26.556Z,91.51
2022-12-05T20:58:54.800Z,91.41
2022-12-05T21:01:22.694Z,91.00
2022-12-05T21:03:51.470Z,91.73
2022-12-05T21:06:35.742Z,91.89
2022-12-05T21:09:04.084Z,91.99
2022-12-05T21:11:30.935Z,92.32
2022-12-05T21:13:59.502Z,91.94
2022-12-05T21:16:26.601Z,91.74
2022-12-05T21:18:53.417Z,91.67
2022-12-05T21:21:23.226Z,91.77
2022-12-05T21:23:55.537Z,92.13
2022-12-05T21:26:22.575Z,92.09
2022-12-05T21:28:49.146Z,91.88
2022-12-05T21:31:19.338Z,91.79
2022-12-05T21:33:51.646Z,91.83
2022-12-05T21:36:19.180Z,91.82
2022-12-05T21:38:48.395Z,91.92
2022-12-05T21:41:18.717Z,91.59
2022-12-05T21:43:49.560Z,91.86
2022-12-05T21:46:18.954Z,91.85
2022-12-05T21:48:45.434Z,91.82
2022-12-05T21:51:12.248Z,91.89
2022-12-05T21:53:38.590Z,92.13
2022-12-05T21:56:07.813Z,92.33
2022-12-05T21:58:39.263Z,92.11
2022-12-05T22:01:09.269Z,92.33
2022-12-05T22:03:35.778Z,92.37
2022-12-05T22:06:04.820Z,92.50
2022-12-05T22:08:32.013Z,92.32
2022-12-05T22:11:09.783Z,92.51
2022-12-05T22:13:36.447Z,92.59
2022-12-05T22:16:03.899Z,92.66
2022-12-05T22:18:31.011Z,92.63
2022-12-05T22:20:59.528Z,92.72
2022-12-05T22:23:26.242Z,92.58
2022-12-05T22:26:00.559Z,92.75
2022-12-05T22:28:28.477Z,92.43
2022-12-05T22:30:56.734Z,92.25
2022-12-05T22:33:24.343Z,92.03
2022-12-05T22:35:52.541Z,92.01
2022-12-05T22:38:19.023Z,92.03
2022-12-05T22:40:45.826Z,91.82
2022-12-05T22:43:12.118Z,91.55
2022-12-05T22:45:38.492Z,91.85
2022-12-05T22:48:05.295Z,91.95
2022-12-05T22:50:31.594Z,91.92
2022-12-05T22:52:57.993Z,91.45
2022-12-05T22:55:24.394Z,91.17
2022-12-05T22:57:50.775Z,90.10
2022-12-05T23:00:17.352Z,90.35
2022-12-05T23:02:43.882Z,90.62
2022-12-05T23:05:10.239Z,90.79
2022-12-05T23:07:36.764Z,90.80
2022-12-05T23:10:03.627Z,90.91
2022-12-05T23:12:30.065Z,89.69
2022-12-05T23:14:56.411Z,89.55
2022-12-05T23:17:22.771Z,89.02
2022-12-05T23:19:49.194Z,89.47
2022-12-05T23:22:15.532Z,89.20
2022-12-05T23:24:41.951Z,90.01
2022-12-05T23:27:08.423Z,90.76
2022-12-05T23:29:35.127Z,88.75
2022-12-05T23:32:01.555Z,89.50
2022-12-05T23:34:28.106Z,90.13
2022-12-05T23:36:54.467Z,90.08
2022-12-05T23:39:20.825Z,90.12
2022-12-05T23:41:47.252Z,90.50
2022-12-05T23:44:13.933Z,90.83
2022-12-05T23:46:40.305Z,90.83
2022-12-05T23:49:06.757Z,90.71
2022-12-05T23:51:33.191Z,90.91
2022-12-05T23:54:01.438Z,90.73
2022-12-05T23:56:30.831Z,90.59
2022-12-05T23:58:57.546Z,90.59
