createdAt,value
2019-03-08T00:00:42.012Z,99576.88
2019-03-08T00:03:13.963Z,99573.09
2019-03-08T00:05:45.969Z,99561.55
2019-03-08T00:08:17.987Z,99561.02
2019-03-08T00:10:50.381Z,99565.42
2019-03-08T00:13:22.590Z,99556.37
2019-03-08T00:15:54.554Z,99543.77
2019-03-08T00:18:26.497Z,99544.54
2019-03-08T00:20:58.442Z,99530.91
2019-03-08T00:23:30.392Z,99538.50
2019-03-08T00:26:04.285Z,99535.20
2019-03-08T00:28:35.989Z,99517.50
2019-03-08T00:31:08.002Z,99519.05
2019-03-08T00:33:40.306Z,99507.75
2019-03-08T00:36:12.600Z,99501.59
2019-03-08T00:38:44.556Z,99496.98
2019-03-08T00:41:16.547Z,99493.06
2019-03-08T00:43:48.489Z,99485.39
2019-03-08T00:46:20.423Z,99483.36
2019-03-08T00:48:52.372Z,99469.00
2019-03-08T00:51:24.309Z,99465.62
2019-03-08T00:53:56.242Z,99469.13
2019-03-08T00:56:28.275Z,99465.91
2019-03-08T00:59:00.204Z,99470.06
2019-03-08T01:01:32.178Z,99465.95
2019-03-08T01:04:04.113Z,99452.81
2019-03-08T01:06:36.179Z,99452.89
2019-03-08T01:09:08.952Z,99445.02
2019-03-08T01:11:41.147Z,99450.23
2019-03-08T01:14:13.087Z,99436.70
2019-03-08T01:16:45.023Z,99441.19
2019-03-08T01:19:17.287Z,99428.13
2019-03-08T01:21:49.223Z,99421.84
2019-03-08T01:24:21.166Z,99422.98
2019-03-08T01:26:53.123Z,99411.03
2019-03-08T01:29:25.066Z,99408.01
2019-03-08T01:31:57.040Z,99395.48
2019-03-08T01:34:29.259Z,99398.81
2019-03-08T01:37:01.209Z,99391.27
2019-03-08T01:39:33.217Z,99393.91
2019-03-08T01:42:05.315Z,99384.89
2019-03-08T01:44:37.279Z,99385.80
2019-03-08T01:47:09.379Z,99376.13
2019-03-08T01:49:41.490Z,99376.23
2019-03-08T01:52:13.851Z,99370.03
2019-03-08T01:54:46.039Z,99363.54
2019-03-08T01:57:17.986Z,99362.19
2019-03-08T01:59:50.030Z,99355.16
2019-03-08T02:02:22.772Z,99354.52
2019-03-08T02:04:54.974Z,99349.08
2019-03-08T02:07:26.923Z,99341.66
2019-03-08T02:09:58.867Z,99328.89
2019-03-08T02:12:31.088Z,99333.17
2019-03-08T02:15:03.492Z,99331.37
2019-03-08T02:17:35.472Z,99326.84
2019-03-08T02:20:11.684Z,99323.77
2019-03-08T02:22:43.635Z,99319.61
2019-03-08T02:25:15.644Z,99321.11
2019-03-08T02:27:47.668Z,99314.61
2019-03-08T02:30:20.412Z,99312.31
2019-03-08T02:32:52.742Z,99308.92
2019-03-08T02:35:25.154Z,99310.72
2019-03-08T02:37:57.168Z,99310.80
2019-03-08T02:40:37.505Z,99299.77
2019-03-08T02:43:15.766Z,99302.80
2019-03-08T02:45:48.123Z,99302.93
2019-03-08T02:48:20.141Z,99290.53
2019-03-08T02:50:52.099Z,99288.50
2019-03-08T02:53:24.043Z,99295.92
2019-03-08T02:55:55.996Z,99297.67
2019-03-08T02:58:27.933Z,99299.80
2019-03-08T03:00:59.890Z,99301.84
2019-03-08T03:03:32.104Z,99296.33
2019-03-08T03:06:04.223Z,99305.86
2019-03-08T03:08:36.433Z,99299.20
2019-03-08T03:11:08.382Z,99297.95
2019-03-08T03:13:40.641Z,99301.96
2019-03-08T03:16:12.616Z,99296.09
2019-03-08T03:18:44.546Z,99288.27
2019-03-08T03:21:16.516Z,99284.05
2019-03-08T03:23:48.451Z,99285.51
2019-03-08T03:26:20.394Z,99286.63
2019-03-08T03:28:52.341Z,99282.34
2019-03-08T03:31:24.292Z,99279.31
2019-03-08T03:33:56.230Z,99280.99
2019-03-08T03:36:28.167Z,99284.75
2019-03-08T03:39:00.492Z,99280.43
2019-03-08T03:41:32.514Z,99278.31
2019-03-08T03:44:04.515Z,99271.12
2019-03-08T03:46:36.492Z,99276.41
2019-03-08T03:49:08.418Z,99263.21
2019-03-08T03:51:40.709Z,99281.72
2019-03-08T03:54:12.990Z,99281.59
2019-03-08T03:56:45.019Z,99290.65
2019-03-08T03:59:17.323Z,99298.16
2019-03-08T04:01:50.626Z,99285.60
2019-03-08T04:04:22.578Z,99306.44
2019-03-08T04:06:54.535Z,99306.16
2019-03-08T04:09:26.478Z,99294.41
2019-03-08T04:11:58.418Z,99304.57
2019-03-08T04:14:30.383Z,99304.58
2019-03-08T04:17:02.354Z,99305.80
2019-03-08T04:19:34.304Z,99301.88
2019-03-08T04:22:06.270Z,99295.89
2019-03-08T04:24:38.274Z,99300.42
2019-03-08T04:27:10.223Z,99305.97
2019-03-08T04:29:42.160Z,99299.12
2019-03-08T04:32:14.137Z,99309.28
2019-03-08T04:34:46.087Z,99296.76
2019-03-08T04:37:18.371Z,99301.91
2019-03-08T04:39:50.317Z,99299.18
2019-03-08T04:42:22.251Z,99297.88
2019-03-08T04:44:54.235Z,99305.34
2019-03-08T04:47:26.162Z,99316.88
2019-03-08T04:49:58.106Z,99309.94
2019-03-08T04:52:30.042Z,99314.87
2019-03-08T04:55:02.008Z,99315.25
2019-03-08T04:57:34.176Z,99311.66
2019-03-08T05:00:11.058Z,99311.69
2019-03-08T05:02:43.067Z,99316.76
2019-03-08T05:05:15.100Z,99314.11
2019-03-08T05:07:47.037Z,99321.42
2019-03-08T05:10:21.185Z,99319.25
2019-03-08T05:12:53.126Z,99317.86
2019-03-08T05:15:25.181Z,99308.33
2019-03-08T05:17:58.544Z,99327.04
2019-03-08T05:20:30.593Z,99324.02
2019-03-08T05:23:02.710Z,99319.05
2019-03-08T05:25:34.711Z,99327.08
2019-03-08T05:28:08.656Z,99335.72
2019-03-08T05:30:40.585Z,99338.16
2019-03-08T05:33:13.317Z,99349.83
2019-03-08T05:35:45.254Z,99348.11
2019-03-08T05:38:17.197Z,99343.70
2019-03-08T05:40:49.491Z,99353.98
2019-03-08T05:43:21.436Z,99358.84
2019-03-08T05:45:53.651Z,99363.53
2019-03-08T05:48:26.459Z,99370.83
2019-03-08T05:50:58.533Z,99371.89
2019-03-08T05:53:30.466Z,99383.39
2019-03-08T05:56:02.433Z,99377.60
2019-03-08T05:58:34.378Z,99386.20
2019-03-08T06:01:06.356Z,99383.11
2019-03-08T06:03:38.256Z,99392.86
2019-03-08T06:06:10.557Z,99399.22
2019-03-08T06:08:42.494Z,99401.17
2019-03-08T06:11:14.443Z,99402.15
2019-03-08T06:13:46.387Z,99408.80
2019-03-08T06:16:18.347Z,99397.00
2019-03-08T06:18:50.445Z,99413.93
2019-03-08T06:21:22.404Z,99411.47
2019-03-08T06:23:54.844Z,99403.31
2019-03-08T06:26:27.533Z,99414.66
2019-03-08T06:28:59.471Z,99416.66
2019-03-08T06:31:31.486Z,99419.84
2019-03-08T06:34:03.708Z,99423.68
2019-03-08T06:36:35.638Z,99424.25
2019-03-08T06:39:08.234Z,99447.63
2019-03-08T06:41:40.182Z,99440.23
2019-03-08T06:44:12.118Z,99444.73
2019-03-08T06:46:44.217Z,99451.54
2019-03-08T06:49:16.156Z,99438.41
2019-03-08T06:51:48.469Z,99448.60
2019-03-08T06:54:20.402Z,99447.91
2019-03-08T06:56:52.780Z,99445.67
2019-03-08T06:59:28.393Z,99453.41
2019-03-08T07:02:01.017Z,99457.53
2019-03-08T07:04:32.959Z,99460.27
2019-03-08T07:07:05.272Z,99458.16
2019-03-08T07:09:37.300Z,99471.05
2019-03-08T07:12:09.253Z,99467.54
2019-03-08T07:14:41.188Z,99473.50
2019-03-08T07:17:13.134Z,99479.20
2019-03-08T07:19:47.031Z,99488.19
2019-03-08T07:22:36.846Z,99480.11
2019-03-08T07:25:26.512Z,99499.64
2019-03-08T07:28:16.827Z,99495.97
2019-03-08T07:30:57.725Z,99501.97
2019-03-08T07:33:31.767Z,99505.39
2019-03-08T07:36:21.774Z,99509.23
2019-03-08T07:39:01.350Z,99543.82
2019-03-08T07:41:53.265Z,99536.80
2019-03-08T07:44:35.972Z,99566.22
2019-03-08T07:47:25.931Z,99579.11
2019-03-08T07:50:15.460Z,99584.13
2019-03-08T07:52:51.962Z,99589.63
2019-03-08T07:55:25.730Z,99613.45
2019-03-08T07:58:11.269Z,99608.59
2019-03-08T08:00:57.373Z,99651.38
2019-03-08T08:03:48.922Z,99660.95
2019-03-08T08:06:28.261Z,99701.16
2019-03-08T08:09:11.468Z,99719.13
2019-03-08T08:11:57.668Z,99711.94
2019-03-08T08:14:40.389Z,99750.53
2019-03-08T08:17:26.165Z,99763.95
2019-03-08T08:20:16.158Z,99784.28
2019-03-08T08:22:53.028Z,99802.59
2019-03-08T08:25:26.614Z,99808.07
2019-03-08T08:28:00.209Z,99816.13
2019-03-08T08:30:50.148Z,99824.68
2019-03-08T08:33:24.024Z,99840.31
2019-03-08T08:35:57.632Z,99853.52
2019-03-08T08:38:37.195Z,99849.97
2019-03-08T08:41:22.796Z,99874.74
2019-03-08T08:44:11.649Z,99885.66
2019-03-08T08:46:45.317Z,99887.52
2019-03-08T08:49:18.896Z,99901.63
2019-03-08T08:52:09.035Z,99923.48
2019-03-08T08:54:48.788Z,99914.73
2019-03-08T08:57:37.357Z,99941.77
2019-03-08T09:00:21.408Z,99939.92
2019-03-08T09:03:13.383Z,99953.22
2019-03-08T09:05:47.286Z,99963.08
2019-03-08T09:08:20.888Z,99960.53
2019-03-08T09:10:54.914Z,99970.84
2019-03-08T09:13:34.694Z,99982.36
2019-03-08T09:16:11.000Z,100002.23
2019-03-08T09:18:59.900Z,99999.17
2019-03-08T09:21:49.689Z,100018.09
2019-03-08T09:24:23.272Z,100020.09
2019-03-08T09:27:05.801Z,100024.05
2019-03-08T09:29:45.409Z,100034.11
2019-03-08T09:32:19.354Z,100024.59
2019-03-08T09:34:52.962Z,100050.84
2019-03-08T09:37:33.194Z,100100.12
2019-03-08T09:40:20.529Z,100095.41
2019-03-08T09:42:57.170Z,100089.27
2019-03-08T09:45:46.522Z,100109.16
2019-03-08T09:48:39.355Z,100118.75
2019-03-08T09:51:29.477Z,100113.01
2019-03-08T09:54:05.627Z,100131.59
2019-03-08T09:56:39.492Z,100127.97
2019-03-08T09:59:29.382Z,100162.09
2019-03-08T10:02:09.823Z,100146.73
2019-03-08T10:04:49.635Z,100168.67
2019-03-08T10:07:26.572Z,100179.11
2019-03-08T10:10:00.331Z,100201.84
2019-03-08T10:12:50.451Z,100178.15
2019-03-08T10:15:42.077Z,100184.13
2019-03-08T10:18:27.911Z,100197.26
2019-03-08T10:21:10.477Z,100194.75
2019-03-08T10:23:44.407Z,100222.01
2019-03-08T10:26:20.923Z,100209.59
2019-03-08T10:28:54.634Z,100226.34
2019-03-08T10:31:43.456Z,100257.25
2019-03-08T10:34:29.074Z,100246.47
2019-03-08T10:37:03.029Z,100257.58
2019-03-08T10:39:39.303Z,100252.47
2019-03-08T10:42:28.672Z,100287.19
2019-03-08T10:45:11.578Z,100273.70
2019-03-08T10:47:55.742Z,100290.31
2019-03-08T10:50:38.466Z,100295.89
2019-03-08T10:53:17.932Z,100294.37
2019-03-08T10:56:00.542Z,100297.67
2019-03-08T10:58:36.962Z,100303.16
2019-03-08T11:01:16.591Z,100332.27
2019-03-08T11:03:59.456Z,100356.45
2019-03-08T11:06:38.550Z,100356.13
2019-03-08T11:09:19.236Z,100345.97
2019-03-08T11:11:59.076Z,100359.03
2019-03-08T11:14:32.698Z,100375.39
2019-03-08T11:17:22.484Z,100376.23
2019-03-08T11:19:56.269Z,100406.25
2019-03-08T11:22:35.601Z,100414.87
2019-03-08T11:25:20.278Z,100404.90
2019-03-08T11:27:54.263Z,100416.56
2019-03-08T11:30:27.935Z,100456.11
2019-03-08T11:33:04.975Z,100452.36
2019-03-08T11:35:44.624Z,100435.47
2019-03-08T11:38:27.236Z,100459.56
2019-03-08T11:41:00.838Z,100463.27
2019-03-08T11:43:34.441Z,100471.56
2019-03-08T11:46:20.621Z,100483.33
2019-03-08T11:48:54.226Z,100481.48
2019-03-08T11:51:44.655Z,100478.80
2019-03-08T11:54:40.696Z,100494.66
2019-03-08T11:57:29.594Z,100505.20
2019-03-08T12:00:09.068Z,100520.92
2019-03-08T12:02:45.947Z,100539.91
2019-03-08T12:05:19.852Z,100530.21
2019-03-08T12:08:06.599Z,100554.23
2019-03-08T12:10:49.263Z,100540.39
2019-03-08T12:13:25.965Z,100569.84
2019-03-08T12:16:00.621Z,100611.34
2019-03-08T12:18:46.297Z,100587.08
2019-03-08T12:21:22.467Z,100537.72
2019-03-08T12:23:56.359Z,100579.68
2019-03-08T12:26:46.632Z,100606.00
2019-03-08T12:29:26.183Z,100597.59
2019-03-08T12:32:02.741Z,100619.55
2019-03-08T12:34:36.771Z,100604.34
2019-03-08T12:37:10.501Z,100618.14
2019-03-08T12:39:44.217Z,100647.45
2019-03-08T12:42:27.062Z,100651.22
2019-03-08T12:45:16.971Z,100642.45
2019-03-08T12:48:00.019Z,100656.54
2019-03-08T12:50:49.255Z,100659.77
2019-03-08T12:53:28.493Z,100657.74
2019-03-08T12:56:05.319Z,100656.05
2019-03-08T12:58:39.718Z,100679.41
2019-03-08T13:01:31.998Z,100672.00
2019-03-08T13:04:20.793Z,100692.13
2019-03-08T13:06:57.192Z,100706.16
2019-03-08T13:09:31.611Z,100687.69
2019-03-08T13:12:03.619Z,100696.88
2019-03-08T13:14:35.715Z,100701.80
2019-03-08T13:17:07.859Z,100701.70
2019-03-08T13:19:40.359Z,100693.12
2019-03-08T13:22:14.034Z,100702.00
2019-03-08T13:24:47.963Z,100710.47
2019-03-08T13:27:20.104Z,100697.63
2019-03-08T13:29:52.854Z,100720.44
2019-03-08T13:32:25.389Z,100714.87
2019-03-08T13:35:01.224Z,100723.50
2019-03-08T13:37:41.145Z,100741.73
2019-03-08T13:40:18.987Z,100738.13
2019-03-08T13:42:51.126Z,100743.08
2019-03-08T13:45:23.502Z,100760.39
2019-03-08T13:47:55.588Z,100767.57
2019-03-08T13:50:27.702Z,100766.20
2019-03-08T13:52:59.714Z,100778.70
2019-03-08T13:55:32.284Z,100800.83
2019-03-08T13:58:04.499Z,100785.72
2019-03-08T14:00:36.792Z,100811.56
2019-03-08T14:03:10.541Z,100801.66
2019-03-08T14:05:43.126Z,100793.61
2019-03-08T14:08:16.025Z,100811.65
2019-03-08T14:10:49.284Z,100816.60
2019-03-08T14:13:22.683Z,100822.54
2019-03-08T14:16:10.485Z,100824.45
2019-03-08T14:18:48.840Z,100834.41
2019-03-08T14:21:21.475Z,100835.75
2019-03-08T14:23:53.693Z,100831.62
2019-03-08T14:26:26.006Z,100847.83
2019-03-08T14:28:58.106Z,100853.59
2019-03-08T14:31:32.236Z,100857.66
2019-03-08T14:34:04.289Z,100857.49
2019-03-08T14:36:39.087Z,100854.27
2019-03-08T14:39:13.344Z,100863.93
2019-03-08T14:41:50.939Z,100863.30
2019-03-08T14:44:41.151Z,100865.79
2019-03-08T14:47:34.849Z,100868.44
2019-03-08T14:50:14.817Z,100879.36
2019-03-08T14:52:46.799Z,100873.09
2019-03-08T14:55:22.511Z,100879.36
2019-03-08T14:57:55.245Z,100891.02
2019-03-08T15:00:29.150Z,100912.69
2019-03-08T15:03:02.638Z,100896.56
2019-03-08T15:05:34.618Z,100893.39
2019-03-08T15:08:06.823Z,100900.95
2019-03-08T15:10:39.820Z,100911.31
2019-03-08T15:13:14.076Z,100908.59
2019-03-08T15:15:46.112Z,100914.05
2019-03-08T15:18:18.369Z,100925.60
2019-03-08T15:20:51.241Z,100929.10
2019-03-08T15:23:23.875Z,100935.41
2019-03-08T15:25:55.926Z,100951.45
2019-03-08T15:28:27.922Z,100953.39
2019-03-08T15:30:59.966Z,100957.86
2019-03-08T15:33:32.287Z,100960.26
2019-03-08T15:36:04.345Z,100982.23
2019-03-08T15:38:36.356Z,100969.45
2019-03-08T15:41:08.335Z,100984.23
2019-03-08T15:43:40.691Z,100965.92
2019-03-08T15:46:12.674Z,100983.02
2019-03-08T15:48:49.162Z,100986.84
2019-03-08T15:51:25.211Z,101010.72
2019-03-08T15:54:00.229Z,100997.72
2019-03-08T15:56:32.626Z,101011.13
2019-03-08T15:59:04.959Z,101012.33
2019-03-08T16:01:37.027Z,101008.96
2019-03-08T16:04:12.131Z,101016.55
2019-03-08T16:06:45.433Z,101019.72
2019-03-08T16:09:19.012Z,101028.06
2019-03-08T16:11:51.007Z,101029.27
2019-03-08T16:14:23.070Z,101024.05
2019-03-08T16:16:55.051Z,101028.24
2019-03-08T16:19:27.022Z,101027.00
2019-03-08T16:21:59.133Z,101028.65
2019-03-08T16:24:32.722Z,101041.17
2019-03-08T16:27:04.975Z,101043.77
2019-03-08T16:29:36.940Z,101050.25
2019-03-08T16:32:13.062Z,101060.38
2019-03-08T16:34:45.594Z,101060.83
2019-03-08T16:37:25.175Z,101070.83
2019-03-08T16:40:04.557Z,101088.09
2019-03-08T16:42:43.726Z,101076.71
2019-03-08T16:45:19.803Z,101075.95
2019-03-08T16:48:08.239Z,101078.78
2019-03-08T16:50:47.887Z,101084.81
2019-03-08T16:53:21.303Z,101090.31
2019-03-08T16:56:08.419Z,101094.50
2019-03-08T16:58:54.391Z,101104.17
2019-03-08T17:01:34.332Z,101105.41
2019-03-08T17:04:10.888Z,101103.44
2019-03-08T17:10:27.999Z,101113.21
2019-03-08T17:13:19.498Z,101120.47
2019-03-08T17:15:56.029Z,101131.88
2019-03-08T17:18:41.804Z,101137.02
2019-03-08T17:21:18.214Z,101132.88
2019-03-08T17:24:07.923Z,101139.27
2019-03-08T17:26:47.161Z,101144.31
2019-03-08T17:29:24.189Z,101151.11
2019-03-08T17:32:03.530Z,101157.75
2019-03-08T17:34:53.516Z,101166.38
2019-03-08T17:37:30.093Z,101169.31
2019-03-08T17:40:06.672Z,101174.50
2019-03-08T17:42:40.335Z,101172.65
2019-03-08T17:45:20.050Z,101184.23
2019-03-08T17:48:03.393Z,101183.52
2019-03-08T17:50:43.004Z,101178.36
2019-03-08T17:53:32.831Z,101191.66
2019-03-08T17:59:42.255Z,101206.28
2019-03-08T18:02:28.621Z,101211.72
2019-03-08T18:05:15.599Z,101228.56
2019-03-08T18:07:51.903Z,101232.70
2019-03-08T18:10:42.854Z,101256.56
2019-03-08T18:13:36.691Z,101221.77
2019-03-08T18:16:17.782Z,101220.70
2019-03-08T18:18:51.803Z,101216.90
2019-03-08T18:21:25.461Z,101213.83
2019-03-08T18:24:23.290Z,101211.17
2019-03-08T18:27:08.959Z,101215.13
2019-03-08T18:29:51.408Z,101219.88
2019-03-08T18:32:30.687Z,101220.05
2019-03-08T18:35:10.457Z,101217.00
2019-03-08T18:37:53.470Z,101219.51
2019-03-08T18:40:35.708Z,101225.44
2019-03-08T18:43:10.845Z,101225.48
2019-03-08T18:46:00.891Z,101222.81
2019-03-08T18:48:34.517Z,101220.08
2019-03-08T18:51:08.172Z,101215.23
2019-03-08T18:53:48.097Z,101218.14
2019-03-08T18:56:38.342Z,101225.25
2019-03-08T18:59:12.489Z,101227.90
2019-03-08T19:01:52.027Z,101238.05
2019-03-08T19:04:25.718Z,101238.13
2019-03-08T19:07:18.278Z,101241.53
2019-03-08T19:10:04.338Z,101243.76
2019-03-08T19:12:54.295Z,101249.56
2019-03-08T19:15:40.351Z,101251.24
2019-03-08T19:18:23.312Z,101248.59
2019-03-08T19:21:09.182Z,101241.72
2019-03-08T19:23:45.827Z,101244.42
2019-03-08T19:36:12.647Z,101223.87
2019-03-08T19:38:58.448Z,101221.11
2019-03-08T19:45:22.090Z,101233.95
2019-03-08T19:47:59.148Z,101233.38
2019-03-08T19:50:45.389Z,101240.34
2019-03-08T19:53:35.522Z,101246.58
2019-03-08T19:56:15.017Z,101239.83
2019-03-08T20:02:18.642Z,101246.67
2019-03-08T20:08:09.925Z,101250.89
2019-03-08T20:10:53.581Z,101242.73
2019-03-08T20:16:58.923Z,101237.64
2019-03-08T20:19:40.548Z,101231.67
2019-03-08T20:25:28.882Z,101223.86
2019-03-08T20:28:05.829Z,101222.45
2019-03-08T20:31:09.360Z,101220.05
2019-03-08T20:33:43.312Z,101217.87
2019-03-08T20:36:16.947Z,101216.16
2019-03-08T20:38:53.549Z,101213.22
2019-03-08T20:41:43.958Z,101215.11
2019-03-08T20:44:17.788Z,101226.95
2019-03-08T20:46:51.423Z,101222.38
2019-03-08T20:52:57.086Z,101221.75
2019-03-08T20:55:29.690Z,101211.39
2019-03-08T20:58:02.319Z,101210.03
2019-03-08T21:00:34.598Z,101205.64
2019-03-08T21:03:06.642Z,101200.31
2019-03-08T21:05:38.660Z,101197.86
2019-03-08T21:08:10.649Z,101197.10
2019-03-08T21:10:42.754Z,101198.20
2019-03-08T21:13:14.762Z,101193.09
2019-03-08T21:15:46.710Z,101186.67
2019-03-08T21:18:18.735Z,101185.49
2019-03-08T21:20:50.779Z,101187.88
2019-03-08T21:23:22.979Z,101187.98
2019-03-08T21:25:54.960Z,101191.28
2019-03-08T21:28:27.242Z,101185.52
2019-03-08T21:30:59.907Z,101185.56
2019-03-08T21:33:32.179Z,101182.11
2019-03-08T21:36:04.268Z,101186.98
2019-03-08T21:38:36.222Z,101181.83
2019-03-08T21:41:08.178Z,101176.16
2019-03-08T21:43:40.156Z,101179.41
2019-03-08T21:46:12.419Z,101180.33
2019-03-08T21:48:44.373Z,101178.69
2019-03-08T21:51:16.343Z,101179.06
2019-03-08T21:53:48.301Z,101179.41
2019-03-08T21:56:20.264Z,101170.70
2019-03-08T21:58:52.201Z,101176.57
2019-03-08T22:01:24.501Z,101174.50
2019-03-08T22:03:58.248Z,101170.30
2019-03-08T22:06:31.565Z,101161.83
2019-03-08T22:09:24.396Z,101158.64
2019-03-08T22:11:57.873Z,101150.14
2019-03-08T22:14:29.866Z,101149.00
2019-03-08T22:17:01.805Z,101139.02
2019-03-08T22:19:34.400Z,101140.20
2019-03-08T22:22:06.830Z,101136.86
2019-03-08T22:24:38.866Z,101134.52
2019-03-08T22:27:10.962Z,101140.22
2019-03-08T22:29:42.917Z,101133.33
2019-03-08T22:32:15.349Z,101130.88
2019-03-08T22:34:47.400Z,101123.58
2019-03-08T22:37:19.658Z,101117.33
2019-03-08T22:39:51.913Z,101108.31
2019-03-08T22:42:23.897Z,101102.48
2019-03-08T22:44:55.846Z,101099.31
2019-03-08T22:47:27.818Z,101103.61
2019-03-08T22:49:59.778Z,101098.13
2019-03-08T22:52:32.179Z,101094.25
2019-03-08T22:55:06.035Z,101085.06
2019-03-08T22:57:38.020Z,101075.42
2019-03-08T23:00:50.608Z,101073.23
2019-03-08T23:03:24.684Z,101063.46
2019-03-08T23:05:56.767Z,101055.43
2019-03-08T23:08:28.714Z,101058.10
2019-03-08T23:11:00.672Z,101053.39
2019-03-08T23:13:32.786Z,101051.97
2019-03-08T23:16:04.820Z,101049.09
2019-03-08T23:18:36.829Z,101051.67
2019-03-08T23:21:08.803Z,101046.81
2019-03-08T23:23:40.759Z,101045.66
2019-03-08T23:26:12.718Z,101048.95
2019-03-08T23:28:46.637Z,101045.17
2019-03-08T23:31:26.277Z,101046.41
2019-03-08T23:33:58.252Z,101038.14
2019-03-08T23:36:30.199Z,101034.40
2019-03-08T23:39:02.153Z,101027.45
2019-03-08T23:41:34.100Z,101032.92
2019-03-08T23:44:06.227Z,101023.34
2019-03-08T23:46:38.175Z,101012.22
2019-03-08T23:49:10.133Z,101001.66
2019-03-08T23:51:42.094Z,101002.30
2019-03-08T23:54:14.038Z,101008.37
2019-03-08T23:56:46.010Z,101002.19
2019-03-08T23:59:17.949Z,101000.25
