createdAt,value
2023-01-22T00:04:41.335Z,65
2023-01-22T00:09:41.255Z,63
2023-01-22T00:14:41.373Z,64
2023-01-22T00:19:41.191Z,63
2023-01-22T00:24:41.244Z,61
2023-01-22T00:29:41.296Z,61
2023-01-22T00:34:41.021Z,60
2023-01-22T00:39:40.723Z,58
2023-01-22T00:44:41.060Z,59
2023-01-22T00:49:41.088Z,59
2023-01-22T00:54:40.955Z,59
2023-01-22T00:59:41.038Z,58
2023-01-22T01:04:41.087Z,57
2023-01-22T01:09:40.903Z,55
2023-01-22T01:14:41.035Z,55
2023-01-22T01:19:41.044Z,55
2023-01-22T01:24:40.814Z,54
2023-01-22T01:29:40.776Z,52
2023-01-22T01:34:40.978Z,52
2023-01-22T01:39:41.062Z,51
2023-01-22T01:44:40.732Z,51
2023-01-22T01:49:40.951Z,49
2023-01-22T01:54:40.674Z,48
2023-01-22T01:59:41.894Z,47
2023-01-22T02:04:40.937Z,46
2023-01-22T02:09:41.082Z,44
2023-01-22T02:16:10.750Z,43
2023-01-22T02:19:41.546Z,43
2023-01-22T02:24:41.054Z,42
2023-01-22T02:29:40.858Z,41
2023-01-22T02:34:41.282Z,40
2023-01-22T02:39:40.766Z,39
2023-01-22T02:44:41.201Z,39
2023-01-22T02:49:41.000Z,38
2023-01-22T02:54:40.960Z,39
2023-01-22T02:59:40.962Z,38
2023-01-22T03:04:40.835Z,37
2023-01-22T03:09:41.351Z,36
2023-01-22T03:14:40.992Z,35
2023-01-22T03:19:40.978Z,34
2023-01-22T03:24:41.038Z,33
2023-01-22T03:29:40.694Z,33
2023-01-22T03:34:40.707Z,33
2023-01-22T03:39:40.803Z,33
2023-01-22T03:44:40.856Z,32
2023-01-22T03:49:40.957Z,32
2023-01-22T03:54:40.679Z,31
2023-01-22T03:59:40.836Z,31
2023-01-22T04:04:40.794Z,31
2023-01-22T04:09:40.978Z,31
2023-01-22T04:14:40.966Z,31
2023-01-22T04:19:40.611Z,31
2023-01-22T04:24:40.665Z,30
2023-01-22T04:29:40.777Z,29
2023-01-22T04:34:40.868Z,29
2023-01-22T04:39:41.288Z,29
2023-01-22T04:44:40.957Z,30
2023-01-22T04:49:41.081Z,29
2023-01-22T04:54:41.423Z,29
2023-01-22T04:59:41.140Z,29
2023-01-22T05:04:40.667Z,29
2023-01-22T05:09:41.048Z,30
2023-01-22T05:14:40.785Z,30
2023-01-22T05:19:41.619Z,30
2023-01-22T05:24:40.869Z,30
2023-01-22T05:29:41.164Z,30
2023-01-22T05:34:41.197Z,29
2023-01-22T05:39:40.487Z,29
2023-01-22T05:44:40.720Z,30
2023-01-22T05:49:40.526Z,30
2023-01-22T05:54:41.005Z,30
2023-01-22T05:59:40.928Z,30
2023-01-22T06:04:40.584Z,30
2023-01-22T06:09:40.691Z,30
2023-01-22T06:14:41.005Z,30
2023-01-22T06:19:40.959Z,32
2023-01-22T06:24:41.100Z,33
2023-01-22T06:29:40.579Z,32
2023-01-22T06:34:40.656Z,32
2023-01-22T06:39:40.526Z,32
2023-01-22T06:44:41.167Z,32
2023-01-22T06:49:40.618Z,31
2023-01-22T06:54:41.120Z,31
2023-01-22T06:59:40.590Z,32
2023-01-22T07:04:40.800Z,32
2023-01-22T07:09:40.851Z,32
2023-01-22T07:14:40.679Z,32
2023-01-22T07:19:40.760Z,32
2023-01-22T07:24:40.558Z,32
2023-01-22T07:29:41.080Z,31
2023-01-22T07:34:40.708Z,31
2023-01-22T07:39:40.754Z,30
2023-01-22T07:44:40.843Z,31
2023-01-22T07:49:40.753Z,30
2023-01-22T07:54:40.840Z,29
2023-01-22T07:59:40.711Z,30
2023-01-22T08:04:40.622Z,29
2023-01-22T08:09:41.013Z,29
2023-01-22T08:14:40.916Z,28
2023-01-22T08:19:40.824Z,29
2023-01-22T08:24:40.623Z,28
2023-01-22T08:29:40.667Z,27
2023-01-22T08:34:40.564Z,28
2023-01-22T08:39:40.896Z,28
2023-01-22T08:44:40.480Z,28
2023-01-22T08:49:40.779Z,28
2023-01-22T08:54:40.504Z,28
2023-01-22T08:59:43.081Z,29
2023-01-22T09:04:40.891Z,28
2023-01-22T09:09:40.372Z,29
2023-01-22T09:14:40.765Z,28
2023-01-22T09:19:40.481Z,28
2023-01-22T09:24:40.749Z,28
2023-01-22T09:29:40.540Z,28
2023-01-22T09:34:40.535Z,28
2023-01-22T09:39:40.305Z,28
2023-01-22T09:44:40.371Z,28
2023-01-22T09:49:40.881Z,28
2023-01-22T09:54:41.046Z,28
2023-01-22T09:59:43.917Z,28
2023-01-22T10:04:40.528Z,29
2023-01-22T10:09:44.269Z,29
2023-01-22T10:14:41.479Z,28
2023-01-22T10:19:40.594Z,28
2023-01-22T10:24:40.927Z,28
2023-01-22T10:29:40.570Z,28
2023-01-22T10:34:40.884Z,28
2023-01-22T10:39:40.451Z,27
2023-01-22T10:44:40.637Z,27
2023-01-22T10:49:40.422Z,27
2023-01-22T10:54:40.372Z,27
2023-01-22T10:59:47.061Z,27
2023-01-22T11:04:40.627Z,28
2023-01-22T11:09:40.393Z,28
2023-01-22T11:14:40.533Z,27
2023-01-22T11:19:40.498Z,27
2023-01-22T11:24:40.493Z,28
2023-01-22T11:29:40.405Z,27
2023-01-22T11:34:40.406Z,27
2023-01-22T11:39:40.352Z,26
2023-01-22T11:44:40.375Z,26
2023-01-22T11:49:48.097Z,26
2023-01-22T11:54:40.511Z,26
2023-01-22T11:59:40.393Z,26
2023-01-22T12:04:40.553Z,26
2023-01-22T12:09:40.329Z,26
2023-01-22T12:14:47.505Z,26
2023-01-22T12:19:40.301Z,25
2023-01-22T12:24:40.224Z,26
2023-01-22T12:29:42.625Z,26
2023-01-22T12:34:40.451Z,26
2023-01-22T12:39:40.429Z,27
2023-01-22T12:44:40.373Z,27
2023-01-22T12:49:40.493Z,27
2023-01-22T12:54:40.611Z,26
2023-01-22T12:59:40.279Z,26
2023-01-22T13:04:40.515Z,26
2023-01-22T13:09:40.312Z,26
2023-01-22T13:14:40.776Z,26
2023-01-22T13:19:42.585Z,26
2023-01-22T13:24:40.475Z,26
2023-01-22T13:29:40.953Z,26
2023-01-22T13:34:40.984Z,27
2023-01-22T13:39:40.251Z,26
2023-01-22T13:44:42.472Z,26
2023-01-22T13:49:42.186Z,26
2023-01-22T13:54:42.363Z,26
2023-01-22T13:59:40.424Z,26
2023-01-22T14:04:40.667Z,26
2023-01-22T14:09:40.552Z,25
2023-01-22T14:14:41.128Z,25
2023-01-22T14:19:40.395Z,27
2023-01-22T14:24:40.268Z,27
2023-01-22T14:29:40.429Z,28
2023-01-22T14:34:40.555Z,28
2023-01-22T14:39:40.100Z,29
2023-01-22T14:44:40.627Z,30
2023-01-22T14:49:40.330Z,30
2023-01-22T14:54:40.190Z,30
2023-01-22T14:59:40.223Z,29
2023-01-22T15:04:40.115Z,29
2023-01-22T15:09:40.499Z,29
2023-01-22T15:14:40.132Z,29
2023-01-22T15:19:41.589Z,30
2023-01-22T15:24:40.504Z,30
2023-01-22T15:29:40.063Z,30
2023-01-22T15:34:40.479Z,31
2023-01-22T15:39:40.750Z,31
2023-01-22T15:44:40.104Z,31
2023-01-22T15:49:40.421Z,31
2023-01-22T15:54:40.209Z,31
2023-01-22T15:59:40.456Z,32
2023-01-22T16:04:40.361Z,33
2023-01-22T16:09:40.253Z,33
2023-01-22T16:14:40.477Z,33
2023-01-22T16:19:40.310Z,33
2023-01-22T16:24:40.431Z,34
2023-01-22T16:29:40.087Z,35
2023-01-22T16:34:40.194Z,36
2023-01-22T16:39:40.282Z,37
2023-01-22T16:44:39.951Z,37
2023-01-22T16:49:40.305Z,37
2023-01-22T16:54:40.226Z,38
2023-01-22T16:59:40.315Z,38
2023-01-22T17:04:40.491Z,38
2023-01-22T17:09:40.279Z,38
2023-01-22T17:14:40.179Z,38
2023-01-22T17:19:40.322Z,37
2023-01-22T17:24:40.442Z,37
2023-01-22T17:29:39.964Z,39
2023-01-22T17:34:40.261Z,38
2023-01-22T17:39:40.343Z,39
2023-01-22T17:44:41.020Z,45
2023-01-22T17:49:39.994Z,46
2023-01-22T17:54:40.354Z,46
2023-01-22T17:59:40.465Z,48
2023-01-22T18:04:40.173Z,50
2023-01-22T18:09:40.261Z,50
2023-01-22T18:14:40.017Z,54
2023-01-22T18:19:40.416Z,56
2023-01-22T18:24:40.098Z,55
2023-01-22T18:29:40.786Z,53
2023-01-22T18:34:40.028Z,53
2023-01-22T18:39:40.024Z,52
2023-01-22T18:44:39.944Z,51
2023-01-22T18:49:40.692Z,49
2023-01-22T18:54:40.296Z,48
2023-01-22T18:59:40.241Z,47
2023-01-22T19:04:40.124Z,47
2023-01-22T19:09:39.996Z,46
2023-01-22T19:14:40.378Z,46
2023-01-22T19:19:40.309Z,45
2023-01-22T19:24:40.242Z,45
2023-01-22T19:29:39.939Z,46
2023-01-22T19:34:40.398Z,47
2023-01-22T19:39:41.633Z,46
2023-01-22T19:44:39.848Z,45
2023-01-22T19:49:40.070Z,45
2023-01-22T19:54:40.538Z,45
2023-01-22T19:59:40.097Z,44
2023-01-22T20:04:40.428Z,44
2023-01-22T20:09:40.146Z,45
2023-01-22T20:14:39.910Z,45
2023-01-22T20:19:40.133Z,45
2023-01-22T20:24:39.895Z,45
2023-01-22T20:29:40.175Z,44
2023-01-22T20:34:40.020Z,45
2023-01-22T20:39:40.026Z,44
2023-01-22T20:44:40.503Z,43
2023-01-22T20:49:40.079Z,42
2023-01-22T20:54:54.916Z,42
2023-01-22T20:59:40.054Z,41
2023-01-22T21:04:40.282Z,42
2023-01-22T21:09:39.962Z,43
2023-01-22T21:14:40.513Z,43
2023-01-22T21:19:40.894Z,42
2023-01-22T21:24:40.192Z,43
2023-01-22T21:29:40.033Z,43
2023-01-22T21:34:40.276Z,43
2023-01-22T21:39:39.949Z,42
2023-01-22T21:44:40.211Z,42
2023-01-22T21:49:40.231Z,42
2023-01-22T21:54:40.300Z,41
2023-01-22T21:59:39.840Z,40
2023-01-22T22:04:40.556Z,40
2023-01-22T22:09:39.811Z,41
2023-01-22T22:14:39.859Z,40
2023-01-22T22:19:39.971Z,40
2023-01-22T22:24:39.931Z,39
2023-01-22T22:29:40.053Z,40
2023-01-22T22:34:40.003Z,39
2023-01-22T22:39:39.982Z,39
2023-01-22T22:44:40.243Z,38
2023-01-22T22:49:39.802Z,38
2023-01-22T22:54:39.966Z,38
2023-01-22T22:59:40.432Z,38
2023-01-22T23:04:39.869Z,38
2023-01-22T23:09:39.656Z,38
2023-01-22T23:14:39.990Z,39
2023-01-22T23:19:39.999Z,40
2023-01-22T23:24:39.938Z,38
2023-01-22T23:29:40.267Z,39
2023-01-22T23:34:40.015Z,39
2023-01-22T23:39:39.854Z,40
2023-01-22T23:44:40.217Z,39
2023-01-22T23:49:39.765Z,39
2023-01-22T23:54:39.924Z,38
2023-01-22T23:59:40.062Z,38
