createdAt,value
2018-11-22T00:00:57.470Z,100733.48
2018-11-22T00:03:27.491Z,100736.70
2018-11-22T00:05:57.206Z,100736.59
2018-11-22T00:08:27.012Z,100735.39
2018-11-22T00:10:56.799Z,100738.02
2018-11-22T00:13:26.603Z,100739.30
2018-11-22T00:15:56.735Z,100739.75
2018-11-22T00:18:26.592Z,100737.89
2018-11-22T00:20:56.386Z,100739.20
2018-11-22T00:23:26.215Z,100739.41
2018-11-22T00:25:56.003Z,100735.06
2018-11-22T00:28:25.745Z,100740.64
2018-11-22T00:30:56.125Z,100740.60
2018-11-22T00:33:26.065Z,100740.43
2018-11-22T00:35:55.976Z,100745.02
2018-11-22T00:38:26.246Z,100737.09
2018-11-22T00:40:56.277Z,100752.03
2018-11-22T00:43:26.500Z,100750.45
2018-11-22T00:45:56.258Z,100750.33
2018-11-22T00:48:25.989Z,100748.31
2018-11-22T00:50:55.972Z,100746.80
2018-11-22T00:53:25.987Z,100753.11
2018-11-22T00:55:56.031Z,100750.82
2018-11-22T00:58:25.792Z,100748.50
2018-11-22T01:00:55.626Z,100750.13
2018-11-22T01:03:25.579Z,100751.25
2018-11-22T01:05:55.803Z,100756.47
2018-11-22T01:08:25.695Z,100748.05
2018-11-22T01:10:55.501Z,100751.86
2018-11-22T01:13:25.275Z,100751.52
2018-11-22T01:15:54.936Z,100756.25
2018-11-22T01:18:24.700Z,100762.37
2018-11-22T01:20:54.389Z,100755.28
2018-11-22T01:23:24.399Z,100754.73
2018-11-22T01:25:54.429Z,100756.39
2018-11-22T01:28:24.579Z,100753.02
2018-11-22T01:30:54.690Z,100753.92
2018-11-22T01:33:26.096Z,100747.58
2018-11-22T01:35:54.185Z,100740.39
2018-11-22T01:38:23.861Z,100737.44
2018-11-22T01:40:53.594Z,100736.97
2018-11-22T01:43:23.506Z,100737.03
2018-11-22T01:45:53.155Z,100734.26
2018-11-22T01:48:22.913Z,100730.25
2018-11-22T01:50:52.625Z,100732.33
2018-11-22T01:53:22.535Z,100730.55
2018-11-22T01:55:52.271Z,100728.19
2018-11-22T01:58:22.066Z,100725.16
2018-11-22T02:00:51.967Z,100720.59
2018-11-22T02:03:21.614Z,100723.61
2018-11-22T02:05:51.370Z,100725.01
2018-11-22T02:08:21.164Z,100723.58
2018-11-22T02:10:51.176Z,100729.83
2018-11-22T02:13:21.192Z,100737.36
2018-11-22T02:15:50.996Z,100726.05
2018-11-22T02:18:20.682Z,100720.53
2018-11-22T02:20:50.493Z,100723.98
2018-11-22T02:23:20.229Z,100722.67
2018-11-22T02:25:50.365Z,100728.52
2018-11-22T02:28:20.119Z,100726.66
2018-11-22T02:30:49.895Z,100727.56
2018-11-22T02:33:19.723Z,100722.53
2018-11-22T02:35:50.084Z,100729.02
2018-11-22T02:38:19.734Z,100721.30
2018-11-22T02:40:49.555Z,100726.73
2018-11-22T02:43:19.719Z,100724.00
2018-11-22T02:45:49.432Z,100723.21
2018-11-22T02:48:19.234Z,100731.29
2018-11-22T02:50:48.895Z,100731.22
2018-11-22T02:53:18.685Z,100724.48
2018-11-22T02:55:48.546Z,100724.27
2018-11-22T02:58:21.794Z,100729.77
2018-11-22T03:00:51.527Z,100721.71
2018-11-22T03:03:21.306Z,100727.92
2018-11-22T03:05:51.481Z,100720.67
2018-11-22T03:08:21.655Z,100728.41
2018-11-22T03:10:54.301Z,100715.83
2018-11-22T03:13:24.176Z,100722.20
2018-11-22T03:15:54.084Z,100716.62
2018-11-22T03:18:30.289Z,100716.32
2018-11-22T03:21:00.078Z,100718.37
2018-11-22T03:23:29.810Z,100724.11
2018-11-22T03:25:59.646Z,100715.34
2018-11-22T03:28:29.384Z,100719.91
2018-11-22T03:30:59.331Z,100718.94
2018-11-22T03:33:29.886Z,100719.50
2018-11-22T03:35:59.973Z,100718.52
2018-11-22T03:38:29.830Z,100717.55
2018-11-22T03:40:59.570Z,100730.25
2018-11-22T03:43:29.714Z,100717.12
2018-11-22T03:46:01.615Z,100718.67
2018-11-22T03:48:31.833Z,100716.30
2018-11-22T03:51:01.616Z,100714.92
2018-11-22T03:53:31.354Z,100720.40
2018-11-22T03:56:01.275Z,100712.86
2018-11-22T03:58:31.026Z,100720.09
2018-11-22T04:01:00.900Z,100723.01
2018-11-22T04:03:30.718Z,100720.89
2018-11-22T04:06:00.517Z,100719.28
2018-11-22T04:08:30.706Z,100718.67
2018-11-22T04:11:00.470Z,100720.10
2018-11-22T04:13:30.153Z,100727.14
2018-11-22T04:16:00.809Z,100725.34
2018-11-22T04:18:30.466Z,100729.58
2018-11-22T04:21:00.370Z,100726.33
2018-11-22T04:23:30.503Z,100722.27
2018-11-22T04:26:00.288Z,100720.33
2018-11-22T04:28:30.301Z,100721.23
2018-11-22T04:31:00.095Z,100716.40
2018-11-22T04:33:29.823Z,100723.62
2018-11-22T04:35:59.666Z,100724.11
2018-11-22T04:38:29.657Z,100725.16
2018-11-22T04:40:59.468Z,100719.36
2018-11-22T04:43:29.300Z,100720.59
2018-11-22T04:45:59.466Z,100718.61
2018-11-22T04:48:29.593Z,100717.93
2018-11-22T04:50:59.380Z,100720.25
2018-11-22T04:53:29.376Z,100724.19
2018-11-22T04:55:59.583Z,100719.84
2018-11-22T04:58:29.623Z,100721.64
2018-11-22T05:00:59.629Z,100721.72
2018-11-22T05:03:29.609Z,100721.45
2018-11-22T05:05:59.559Z,100719.92
2018-11-22T05:08:29.524Z,100720.48
2018-11-22T05:10:59.327Z,100714.91
2018-11-22T05:13:29.594Z,100719.25
2018-11-22T05:15:59.713Z,100713.22
2018-11-22T05:18:29.939Z,100715.02
2018-11-22T05:20:59.705Z,100712.81
2018-11-22T05:23:30.447Z,100718.47
2018-11-22T05:25:59.459Z,100711.59
2018-11-22T05:28:29.216Z,100720.75
2018-11-22T05:30:59.030Z,100717.38
2018-11-22T05:33:29.099Z,100712.14
2018-11-22T05:35:59.066Z,100708.63
2018-11-22T05:38:29.378Z,100710.83
2018-11-22T05:40:59.094Z,100709.71
2018-11-22T05:43:28.876Z,100712.55
2018-11-22T05:45:58.673Z,100706.33
2018-11-22T05:48:28.564Z,100712.28
2018-11-22T05:50:58.401Z,100705.52
2018-11-22T05:53:28.110Z,100709.71
2018-11-22T05:55:58.165Z,100710.11
2018-11-22T05:58:28.004Z,100715.59
2018-11-22T06:00:59.415Z,100712.48
2018-11-22T06:03:29.157Z,100711.50
2018-11-22T06:05:59.025Z,100712.22
2018-11-22T06:08:28.819Z,100708.81
2018-11-22T06:10:58.613Z,100718.96
2018-11-22T06:13:28.503Z,100716.08
2018-11-22T06:15:58.768Z,100714.50
2018-11-22T06:18:28.473Z,100712.28
2018-11-22T06:20:58.230Z,100713.04
2018-11-22T06:23:28.098Z,100713.94
2018-11-22T06:25:57.918Z,100717.45
2018-11-22T06:28:27.610Z,100715.17
2018-11-22T06:30:57.848Z,100711.23
2018-11-22T06:33:27.657Z,100707.09
2018-11-22T06:35:57.449Z,100713.59
2018-11-22T06:38:27.345Z,100714.28
2018-11-22T06:40:57.821Z,100719.25
2018-11-22T06:43:27.647Z,100710.98
2018-11-22T06:45:57.444Z,100707.95
2018-11-22T06:48:27.162Z,100709.52
2018-11-22T06:50:58.320Z,100713.30
2018-11-22T06:53:27.574Z,100713.60
2018-11-22T06:55:57.483Z,100717.64
2018-11-22T06:58:27.332Z,100718.53
2018-11-22T07:00:57.255Z,100717.30
2018-11-22T07:03:27.051Z,100721.58
2018-11-22T07:05:56.915Z,100722.55
2018-11-22T07:08:26.762Z,100726.29
2018-11-22T07:10:57.079Z,100722.69
2018-11-22T07:13:27.156Z,100719.23
2018-11-22T07:15:57.447Z,100715.09
2018-11-22T07:18:27.948Z,100720.55
2018-11-22T07:20:57.893Z,100722.80
2018-11-22T07:23:28.149Z,100725.39
2018-11-22T07:25:58.414Z,100716.17
2018-11-22T07:28:28.564Z,100721.41
2018-11-22T07:30:58.677Z,100725.98
2018-11-22T07:33:28.638Z,100724.18
2018-11-22T07:35:58.404Z,100726.80
2018-11-22T07:38:28.476Z,100734.33
2018-11-22T07:40:58.669Z,100729.23
2018-11-22T07:43:28.602Z,100735.00
2018-11-22T07:45:58.539Z,100729.17
2018-11-22T07:48:28.223Z,100727.14
2018-11-22T07:50:58.265Z,100731.70
2018-11-22T07:53:28.373Z,100730.94
2018-11-22T07:55:58.204Z,100736.27
2018-11-22T07:58:27.903Z,100727.11
2018-11-22T08:00:57.659Z,100726.19
2018-11-22T08:03:27.451Z,100736.59
2018-11-22T08:05:57.470Z,100732.48
2018-11-22T08:08:27.339Z,100726.02
2018-11-22T08:10:57.098Z,100731.38
2018-11-22T08:13:27.063Z,100738.78
2018-11-22T08:15:56.796Z,100731.44
2018-11-22T08:18:26.583Z,100726.05
2018-11-22T08:20:56.615Z,100725.02
2018-11-22T08:23:26.463Z,100725.98
2018-11-22T08:25:57.079Z,100733.52
2018-11-22T08:28:27.088Z,100734.95
2018-11-22T08:30:57.716Z,100735.67
2018-11-22T08:33:27.732Z,100745.19
2018-11-22T08:35:57.997Z,100741.51
2018-11-22T08:38:28.059Z,100744.05
2018-11-22T08:40:58.317Z,100740.72
2018-11-22T08:43:28.380Z,100746.09
2018-11-22T08:45:58.249Z,100741.13
2018-11-22T08:50:58.411Z,100749.33
2018-11-22T12:15:52.015Z,100716.75
2018-11-22T12:18:22.111Z,100712.16
2018-11-22T12:20:52.166Z,100711.11
2018-11-22T12:23:22.722Z,100710.18
2018-11-22T12:25:53.195Z,100715.86
2018-11-22T12:28:23.829Z,100712.69
2018-11-22T12:30:53.920Z,100714.16
2018-11-22T12:33:40.885Z,100713.47
2018-11-22T12:36:16.009Z,100711.16
2018-11-22T12:38:52.554Z,100708.27
2018-11-22T12:41:22.990Z,100712.65
2018-11-22T12:43:53.145Z,100709.89
2018-11-22T12:46:23.324Z,100708.91
2018-11-22T12:48:53.255Z,100711.49
2018-11-22T12:51:23.479Z,100710.73
2018-11-22T12:53:53.586Z,100711.16
2018-11-22T12:56:24.106Z,100708.22
2018-11-22T12:58:54.346Z,100706.40
2018-11-22T13:01:28.609Z,100700.70
2018-11-22T13:03:58.499Z,100696.27
2018-11-22T13:06:28.565Z,100693.38
2018-11-22T13:08:58.911Z,100697.05
2018-11-22T13:11:28.930Z,100695.20
2018-11-22T13:13:59.515Z,100692.19
2018-11-22T13:16:29.440Z,100690.75
2018-11-22T13:18:59.721Z,100692.55
2018-11-22T13:21:29.870Z,100692.39
2018-11-22T13:23:59.947Z,100688.63
2018-11-22T13:26:29.809Z,100690.30
2018-11-22T13:28:59.769Z,100687.63
2018-11-22T13:31:29.615Z,100696.06
2018-11-22T13:34:00.503Z,100700.05
2018-11-22T13:36:31.504Z,100696.44
2018-11-22T13:39:02.248Z,100699.01
2018-11-22T13:41:33.038Z,100697.84
2018-11-22T13:44:03.775Z,100697.46
2018-11-22T13:46:34.179Z,100696.64
2018-11-22T13:49:06.162Z,100696.80
2018-11-22T13:51:36.736Z,100696.69
2018-11-22T13:54:07.644Z,100695.81
2018-11-22T13:56:38.261Z,100695.00
2018-11-22T13:59:08.819Z,100694.09
2018-11-22T14:01:39.220Z,100691.41
2018-11-22T14:04:09.381Z,100693.48
2018-11-22T14:06:39.465Z,100688.18
2018-11-22T14:09:11.900Z,100692.39
2018-11-22T14:11:42.405Z,100695.57
2018-11-22T14:14:13.780Z,100693.10
2018-11-22T14:16:44.341Z,100702.45
2018-11-22T14:19:14.526Z,100691.67
2018-11-22T14:21:45.424Z,100700.16
2018-11-22T14:24:15.553Z,100691.34
2018-11-22T14:26:45.538Z,100695.61
2018-11-22T14:29:15.681Z,100692.50
2018-11-22T14:31:46.470Z,100697.38
2018-11-22T14:34:17.407Z,100693.81
2018-11-22T14:36:47.474Z,100692.00
2018-11-22T14:39:17.571Z,100692.33
2018-11-22T14:41:47.788Z,100695.16
2018-11-22T14:44:18.045Z,100699.59
2018-11-22T14:46:48.316Z,100699.15
2018-11-22T14:49:18.707Z,100689.20
2018-11-22T14:51:51.279Z,100695.61
2018-11-22T14:54:22.175Z,100699.18
2018-11-22T14:56:52.350Z,100693.27
2018-11-22T14:59:22.425Z,100697.58
2018-11-22T15:01:52.521Z,100696.06
2018-11-22T15:04:22.697Z,100692.08
2018-11-22T15:06:52.981Z,100700.83
2018-11-22T15:09:23.141Z,100693.22
2018-11-22T15:11:53.532Z,100694.37
2018-11-22T15:14:23.672Z,100694.70
2018-11-22T15:16:55.027Z,100693.88
2018-11-22T15:19:25.849Z,100696.38
2018-11-22T15:21:55.946Z,100691.24
2018-11-22T15:24:25.944Z,100685.34
2018-11-22T15:26:56.732Z,100694.09
2018-11-22T15:29:26.861Z,100692.77
2018-11-22T15:31:56.932Z,100691.14
2018-11-22T15:34:27.148Z,100681.73
2018-11-22T15:36:58.322Z,100689.12
2018-11-22T15:39:28.305Z,100693.75
2018-11-22T15:41:58.111Z,100702.59
2018-11-22T15:44:28.085Z,100696.55
2018-11-22T15:46:58.128Z,100696.39
2018-11-22T15:49:28.139Z,100702.14
2018-11-22T15:51:58.089Z,100692.61
2018-11-22T15:54:28.877Z,100701.31
2018-11-22T15:56:58.877Z,100703.12
2018-11-22T15:59:28.886Z,100704.39
2018-11-22T16:01:59.246Z,100706.23
2018-11-22T16:04:29.403Z,100705.95
2018-11-22T16:06:59.663Z,100703.12
2018-11-22T16:09:29.955Z,100708.37
2018-11-22T16:12:00.483Z,100706.12
2018-11-22T16:14:30.540Z,100703.05
2018-11-22T16:17:00.702Z,100702.67
2018-11-22T16:19:30.592Z,100702.50
2018-11-22T16:22:00.423Z,100697.42
2018-11-22T16:24:31.035Z,100700.38
2018-11-22T16:27:01.165Z,100701.19
2018-11-22T16:29:31.518Z,100699.72
2018-11-22T16:32:02.129Z,100702.02
2018-11-22T16:34:32.151Z,100702.02
2018-11-22T16:37:02.146Z,100701.69
2018-11-22T16:39:32.344Z,100699.42
2018-11-22T16:42:02.330Z,100696.15
2018-11-22T16:44:32.558Z,100698.20
2018-11-22T16:47:02.667Z,100702.23
2018-11-22T16:49:33.239Z,100698.48
2018-11-22T16:52:03.358Z,100692.87
2018-11-22T16:54:33.353Z,100692.05
2018-11-22T16:57:03.275Z,100688.06
2018-11-22T16:59:33.559Z,100692.50
2018-11-22T17:02:03.875Z,100688.39
2018-11-22T17:04:34.091Z,100691.30
2018-11-22T17:07:04.340Z,100686.73
2018-11-22T17:09:34.558Z,100695.77
2018-11-22T17:12:04.690Z,100693.81
2018-11-22T17:14:34.653Z,100683.75
2018-11-22T17:17:04.819Z,100689.83
2018-11-22T17:19:35.258Z,100687.44
2018-11-22T17:22:05.600Z,100682.30
2018-11-22T17:24:35.808Z,100683.26
2018-11-22T17:27:06.111Z,100678.32
2018-11-22T17:29:37.051Z,100676.31
2018-11-22T17:32:07.264Z,100677.34
2018-11-22T17:34:37.237Z,100675.70
2018-11-22T17:37:07.904Z,100675.16
2018-11-22T17:39:37.941Z,100679.31
2018-11-22T17:42:07.893Z,100676.89
2018-11-22T17:44:37.755Z,100680.17
2018-11-22T17:47:08.659Z,100677.09
2018-11-22T17:49:38.843Z,100668.80
2018-11-22T17:52:09.137Z,100665.23
2018-11-22T17:54:39.037Z,100677.55
2018-11-22T17:57:09.279Z,100677.02
2018-11-22T17:59:39.312Z,100672.62
2018-11-22T18:02:09.569Z,100673.07
2018-11-22T18:04:39.773Z,100675.70
2018-11-22T18:07:09.753Z,100678.98
2018-11-22T18:09:39.735Z,100673.07
2018-11-22T18:12:09.944Z,100679.68
2018-11-22T18:14:39.845Z,100679.36
2018-11-22T18:17:09.764Z,100676.85
2018-11-22T18:19:40.530Z,100683.25
2018-11-22T18:22:10.419Z,100685.18
2018-11-22T18:24:42.351Z,100683.82
2018-11-22T18:27:12.242Z,100687.70
2018-11-22T18:29:42.485Z,100682.89
2018-11-22T18:32:12.385Z,100679.57
2018-11-22T18:34:42.264Z,100687.98
2018-11-22T18:37:13.442Z,100685.78
2018-11-22T18:39:43.871Z,100687.05
2018-11-22T18:42:13.658Z,100685.63
2018-11-22T18:44:43.543Z,100686.92
2018-11-22T18:47:14.157Z,100686.45
2018-11-22T18:49:44.188Z,100690.26
2018-11-22T18:52:14.121Z,100692.23
2018-11-22T18:54:44.148Z,100684.19
2018-11-22T18:57:14.963Z,100687.19
2018-11-22T18:59:45.206Z,100686.83
2018-11-22T19:02:15.772Z,100692.39
2018-11-22T19:04:45.869Z,100689.98
2018-11-22T19:07:17.101Z,100689.16
2018-11-22T19:09:47.037Z,100694.80
2018-11-22T19:12:17.132Z,100692.94
2018-11-22T19:14:47.348Z,100689.66
2018-11-22T19:17:17.523Z,100690.30
2018-11-22T19:19:47.743Z,100693.66
2018-11-22T19:22:23.083Z,100686.11
2018-11-22T19:24:53.723Z,100686.45
2018-11-22T19:27:24.395Z,100687.92
2018-11-22T19:29:54.449Z,100689.08
2018-11-22T19:32:24.845Z,100688.95
2018-11-22T19:34:54.952Z,100691.37
2018-11-22T19:37:26.019Z,100692.69
2018-11-22T19:39:56.254Z,100684.96
2018-11-22T19:42:28.068Z,100683.69
2018-11-22T19:44:58.100Z,100681.57
2018-11-22T19:47:28.585Z,100683.09
2018-11-22T19:49:58.705Z,100686.20
2018-11-22T19:52:29.079Z,100682.42
2018-11-22T19:54:59.500Z,100684.06
2018-11-22T19:57:29.688Z,100684.24
2018-11-22T19:59:59.826Z,100681.23
2018-11-22T20:02:29.915Z,100687.52
2018-11-22T20:05:00.835Z,100684.36
2018-11-22T20:07:31.056Z,100690.68
2018-11-22T20:10:01.343Z,100685.98
2018-11-22T20:12:32.072Z,100684.73
2018-11-22T20:15:03.052Z,100686.00
2018-11-22T20:17:33.802Z,100690.48
2018-11-22T20:20:04.633Z,100688.34
2018-11-22T20:22:35.407Z,100693.92
2018-11-22T20:25:05.928Z,100693.31
2018-11-22T20:27:36.002Z,100698.41
2018-11-22T20:30:19.571Z,100701.69
2018-11-22T20:32:49.865Z,100700.83
2018-11-22T20:35:20.534Z,100699.44
2018-11-22T20:37:51.602Z,100694.55
2018-11-22T20:40:23.185Z,100696.69
2018-11-22T20:42:54.845Z,100698.16
2018-11-22T20:45:25.966Z,100700.47
2018-11-22T20:47:57.738Z,100698.70
2018-11-22T20:50:28.583Z,100697.55
2018-11-22T20:52:58.593Z,100697.05
2018-11-22T20:55:31.132Z,100693.11
2018-11-22T20:58:02.818Z,100692.46
2018-11-22T21:00:34.699Z,100683.34
2018-11-22T21:03:04.966Z,100689.09
2018-11-22T21:05:35.149Z,100693.23
2018-11-22T21:08:05.246Z,100697.34
2018-11-22T21:10:36.513Z,100689.26
2018-11-22T21:13:06.700Z,100693.97
2018-11-22T21:15:37.261Z,100690.33
2018-11-22T21:18:08.642Z,100692.59
2018-11-22T21:20:40.315Z,100693.31
2018-11-22T21:23:10.260Z,100693.40
2018-11-22T21:25:40.357Z,100694.34
2018-11-22T21:28:10.211Z,100696.23
2018-11-22T21:30:41.112Z,100699.15
2018-11-22T21:33:11.020Z,100704.03
2018-11-22T21:35:41.078Z,100698.07
2018-11-22T21:38:10.972Z,100705.41
2018-11-22T21:40:40.920Z,100703.25
2018-11-22T21:43:11.522Z,100707.64
2018-11-22T21:45:41.578Z,100709.17
2018-11-22T21:48:11.967Z,100700.66
2018-11-22T21:50:48.807Z,100703.56
2018-11-22T21:53:19.458Z,100700.08
2018-11-22T21:55:49.426Z,100702.03
2018-11-22T21:58:20.035Z,100701.45
2018-11-22T22:00:50.033Z,100700.02
2018-11-22T22:03:19.987Z,100699.47
2018-11-22T22:05:50.272Z,100696.56
2018-11-22T22:08:23.266Z,100703.12
2018-11-22T22:10:54.113Z,100689.25
2018-11-22T22:13:24.288Z,100685.03
2018-11-22T22:15:54.167Z,100684.37
2018-11-22T22:18:24.454Z,100687.39
2018-11-22T22:20:54.470Z,100682.58
2018-11-22T22:23:24.556Z,100682.73
2018-11-22T22:25:54.524Z,100687.37
2018-11-22T22:28:25.172Z,100678.95
2018-11-22T22:30:55.677Z,100679.11
2018-11-22T22:33:26.479Z,100682.56
2018-11-22T22:35:56.535Z,100680.42
2018-11-22T22:38:26.687Z,100678.26
2018-11-22T22:40:57.107Z,100673.98
2018-11-22T22:43:27.235Z,100671.85
2018-11-22T22:45:57.075Z,100673.16
2018-11-22T22:48:27.005Z,100670.20
2018-11-22T22:50:57.696Z,100670.49
2018-11-22T22:53:28.096Z,100659.33
2018-11-22T22:55:58.297Z,100666.66
2018-11-22T22:58:28.181Z,100662.68
2018-11-22T23:01:01.708Z,100662.17
2018-11-22T23:03:32.891Z,100664.15
2018-11-22T23:06:03.116Z,100666.62
2018-11-22T23:08:33.119Z,100666.78
2018-11-22T23:11:03.180Z,100664.48
2018-11-22T23:13:33.355Z,100664.69
2018-11-22T23:16:03.271Z,100663.86
2018-11-22T23:18:33.957Z,100666.98
2018-11-22T23:21:05.478Z,100667.85
2018-11-22T23:23:36.234Z,100658.74
2018-11-22T23:26:06.615Z,100656.23
2018-11-22T23:31:10.184Z,100653.27
2018-11-22T23:33:40.788Z,100648.80
2018-11-22T23:36:11.101Z,100646.66
2018-11-22T23:38:41.130Z,100649.44
2018-11-22T23:41:11.620Z,100649.59
2018-11-22T23:43:42.587Z,100651.47
2018-11-22T23:46:12.510Z,100647.85
2018-11-22T23:48:42.608Z,100644.53
2018-11-22T23:51:13.225Z,100639.39
2018-11-22T23:53:43.325Z,100639.21
2018-11-22T23:56:13.115Z,100650.97
2018-11-22T23:58:43.300Z,100641.08
