createdAt,value
2023-05-09T00:13:46.538Z,6.57
2023-05-09T00:28:48.021Z,6.50
2023-05-09T00:43:49.498Z,6.33
2023-05-09T00:58:51.006Z,6.30
2023-05-09T01:13:52.481Z,6.03
2023-05-09T01:28:53.996Z,5.80
2023-05-09T01:43:55.492Z,6.23
2023-05-09T01:58:56.973Z,6.17
2023-05-09T02:13:58.468Z,6.23
2023-05-09T02:28:59.940Z,5.40
2023-05-09T02:44:01.458Z,5.93
2023-05-09T02:59:02.927Z,5.90
2023-05-09T03:14:04.527Z,5.47
2023-05-09T03:29:05.992Z,5.50
2023-05-09T03:44:07.491Z,5.33
2023-05-09T03:59:08.986Z,5.30
2023-05-09T04:14:10.470Z,5.97
2023-05-09T04:29:11.959Z,5.27
2023-05-09T04:44:13.429Z,5.33
2023-05-09T04:59:14.957Z,5.10
2023-05-09T05:14:16.423Z,5.20
2023-05-09T05:29:17.931Z,5.33
2023-05-09T05:44:19.417Z,4.50
2023-05-09T05:59:20.871Z,4.80
2023-05-09T06:14:22.373Z,4.63
2023-05-09T06:29:23.871Z,4.57
2023-05-09T06:44:25.350Z,4.60
2023-05-09T06:59:26.827Z,4.83
2023-05-09T07:14:28.294Z,6.07
2023-05-09T07:29:29.768Z,4.77
2023-05-09T07:44:31.261Z,5.13
2023-05-09T07:59:32.788Z,5.30
2023-05-09T08:14:34.260Z,5.60
2023-05-09T08:29:35.743Z,4.73
2023-05-09T08:44:37.290Z,5.23
2023-05-09T08:59:38.784Z,4.63
2023-05-09T09:14:40.246Z,4.67
2023-05-09T09:29:41.725Z,4.27
2023-05-09T09:44:43.207Z,4.23
2023-05-09T09:59:44.674Z,4.33
2023-05-09T10:14:46.153Z,4.30
2023-05-09T10:29:47.625Z,4.13
2023-05-09T10:44:49.089Z,4.60
2023-05-09T10:59:50.565Z,4.00
2023-05-09T11:14:52.034Z,3.67
2023-05-09T11:29:53.512Z,3.80
2023-05-09T11:44:55.004Z,3.30
2023-05-09T11:59:56.463Z,3.13
2023-05-09T12:14:57.938Z,3.50
2023-05-09T12:29:59.410Z,3.00
2023-05-09T12:45:00.881Z,3.20
2023-05-09T13:00:02.366Z,2.80
2023-05-09T13:15:03.901Z,2.50
2023-05-09T13:30:05.420Z,2.30
2023-05-09T13:45:06.878Z,2.17
2023-05-09T14:00:08.350Z,2.00
2023-05-09T14:15:09.878Z,2.30
2023-05-09T14:30:11.368Z,2.07
2023-05-09T14:45:12.891Z,2.00
2023-05-09T15:00:21.073Z,1.50
2023-05-09T15:15:23.586Z,1.70
2023-05-09T15:30:25.044Z,1.70
2023-05-09T15:45:26.544Z,1.90
2023-05-09T16:00:28.009Z,1.57
2023-05-09T16:15:29.488Z,1.60
2023-05-09T16:30:30.972Z,1.60
2023-05-09T16:45:32.513Z,1.47
2023-05-09T17:00:34.000Z,1.50
2023-05-09T17:15:35.481Z,1.40
2023-05-09T17:30:37.217Z,1.70
2023-05-09T17:45:38.720Z,1.60
2023-05-09T18:00:40.196Z,1.37
2023-05-09T18:15:41.704Z,1.40
2023-05-09T18:30:43.217Z,1.70
2023-05-09T18:45:44.751Z,2.30
2023-05-09T19:00:46.265Z,3.00
2023-05-09T19:15:47.764Z,2.40
2023-05-09T19:30:49.263Z,2.07
2023-05-09T19:45:50.781Z,2.30
2023-05-09T20:00:52.282Z,2.30
2023-05-09T20:15:53.758Z,2.10
2023-05-09T20:30:55.166Z,2.30
2023-05-09T20:45:56.613Z,2.37
2023-05-09T21:00:58.121Z,2.30
2023-05-09T21:15:59.643Z,1.87
2023-05-09T21:31:01.062Z,2.17
2023-05-09T21:46:02.526Z,2.40
2023-05-09T22:01:03.966Z,2.40
2023-05-09T22:16:06.578Z,2.47
2023-05-09T22:31:08.009Z,5.60
2023-05-09T22:46:09.515Z,4.20
2023-05-09T23:01:11.081Z,4.10
2023-05-09T23:16:12.602Z,3.33
2023-05-09T23:31:14.126Z,3.50
2023-05-09T23:46:15.726Z,3.00
