createdAt,value
2018-10-06T00:00:45.229Z,99.99
2018-10-06T00:01:45.249Z,99.99
2018-10-06T00:02:45.269Z,99.99
2018-10-06T00:03:45.288Z,99.99
2018-10-06T00:04:45.306Z,99.99
2018-10-06T00:05:45.065Z,99.99
2018-10-06T00:06:45.341Z,99.99
2018-10-06T00:07:45.361Z,99.99
2018-10-06T00:08:45.377Z,99.99
2018-10-06T00:09:45.398Z,99.99
2018-10-06T00:10:45.159Z,99.99
2018-10-06T00:11:45.178Z,99.99
2018-10-06T00:12:45.457Z,99.99
2018-10-06T00:13:45.473Z,99.99
2018-10-06T00:14:45.492Z,99.99
2018-10-06T00:15:45.510Z,99.99
2018-10-06T00:16:45.527Z,99.99
2018-10-06T00:18:00.207Z,99.99
2018-10-06T00:18:45.345Z,99.99
2018-10-06T00:19:45.327Z,99.99
2018-10-06T00:20:45.600Z,99.99
2018-10-06T00:21:45.620Z,99.99
2018-10-06T00:22:45.638Z,99.99
2018-10-06T00:23:45.659Z,99.99
2018-10-06T00:24:45.677Z,99.99
2018-10-06T00:27:45.737Z,99.99
2018-10-06T00:28:45.757Z,99.99
2018-10-06T00:29:45.774Z,99.99
2018-10-06T00:30:45.788Z,99.99
2018-10-06T00:31:45.547Z,99.99
2018-10-06T00:32:45.825Z,99.99
2018-10-06T00:34:00.503Z,99.99
2018-10-06T00:34:45.860Z,99.99
2018-10-06T00:35:45.879Z,99.99
2018-10-06T00:36:45.902Z,99.99
2018-10-06T00:37:45.660Z,99.99
2018-10-06T00:38:45.935Z,99.99
2018-10-06T00:40:45.974Z,99.99
2018-10-06T00:41:45.991Z,99.99
2018-10-06T00:42:45.851Z,99.99
2018-10-06T00:43:46.036Z,99.99
2018-10-06T00:44:46.046Z,99.99
2018-10-06T00:45:45.811Z,99.99
2018-10-06T00:46:46.080Z,99.99
2018-10-06T00:47:46.101Z,99.99
2018-10-06T00:48:46.117Z,99.99
2018-10-06T00:50:00.797Z,99.99
2018-10-06T00:50:46.168Z,99.99
2018-10-06T00:51:46.174Z,99.99
2018-10-06T00:52:46.195Z,99.99
2018-10-06T00:53:46.219Z,99.99
2018-10-06T00:54:46.231Z,99.99
2018-10-06T00:55:46.248Z,99.99
2018-10-06T00:56:46.267Z,99.99
2018-10-06T00:57:46.288Z,99.99
2018-10-06T01:00:46.339Z,99.99
2018-10-06T01:01:46.358Z,99.99
2018-10-06T01:02:46.384Z,99.99
2018-10-06T01:03:46.402Z,99.99
2018-10-06T01:04:46.416Z,99.99
2018-10-06T01:06:01.090Z,99.99
2018-10-06T01:06:46.451Z,99.99
2018-10-06T01:07:46.468Z,99.99
2018-10-06T01:08:46.484Z,99.99
2018-10-06T01:09:46.530Z,99.99
2018-10-06T01:10:46.523Z,99.99
2018-10-06T01:11:46.550Z,99.99
2018-10-06T01:12:46.567Z,99.99
2018-10-06T01:14:46.594Z,99.99
2018-10-06T01:16:46.374Z,99.99
2018-10-06T01:17:46.653Z,99.99
2018-10-06T01:18:46.668Z,99.99
2018-10-06T01:19:46.686Z,99.99
2018-10-06T01:21:01.364Z,99.99
2018-10-06T01:21:46.725Z,99.99
2018-10-06T01:22:46.745Z,99.99
2018-10-06T01:23:46.503Z,99.99
2018-10-06T01:24:46.777Z,99.99
2018-10-06T01:25:46.796Z,99.99
2018-10-06T01:26:46.557Z,99.99
2018-10-06T01:27:46.835Z,99.99
2018-10-06T01:29:46.874Z,99.99
2018-10-06T01:31:46.909Z,99.99
2018-10-06T01:32:46.926Z,99.99
2018-10-06T01:33:46.944Z,99.99
2018-10-06T01:34:46.961Z,99.99
2018-10-06T01:35:46.978Z,99.99
2018-10-06T01:36:46.740Z,99.99
2018-10-06T01:37:47.016Z,99.99
2018-10-06T01:38:47.034Z,99.99
2018-10-06T01:39:47.055Z,99.99
2018-10-06T01:40:47.072Z,99.99
2018-10-06T01:41:47.089Z,99.99
2018-10-06T01:42:47.112Z,99.99
2018-10-06T01:43:47.123Z,99.99
2018-10-06T01:44:47.141Z,99.99
2018-10-06T01:45:46.904Z,99.99
2018-10-06T01:46:47.179Z,99.99
2018-10-06T01:47:47.200Z,99.99
2018-10-06T01:48:47.218Z,99.99
2018-10-06T01:49:47.290Z,99.99
2018-10-06T01:50:47.253Z,99.99
2018-10-06T01:51:47.268Z,99.99
2018-10-06T01:53:01.949Z,99.99
2018-10-06T01:53:47.305Z,99.99
2018-10-06T01:54:47.322Z,99.99
2018-10-06T01:55:47.340Z,99.99
2018-10-06T01:56:47.360Z,99.99
2018-10-06T01:57:47.377Z,99.99
2018-10-06T01:58:47.408Z,99.99
2018-10-06T02:00:47.432Z,99.99
2018-10-06T02:01:47.455Z,99.99
2018-10-06T02:02:47.473Z,99.99
2018-10-06T02:03:47.487Z,99.99
2018-10-06T02:04:47.506Z,99.99
2018-10-06T02:05:47.523Z,99.99
2018-10-06T02:06:47.539Z,99.99
2018-10-06T02:07:47.562Z,99.99
2018-10-06T02:09:02.290Z,99.99
2018-10-06T02:09:47.596Z,99.99
2018-10-06T02:10:47.613Z,99.99
2018-10-06T02:11:47.373Z,99.99
2018-10-06T02:12:47.649Z,99.99
2018-10-06T02:13:47.669Z,99.99
2018-10-06T02:14:47.427Z,99.99
2018-10-06T02:15:47.702Z,99.99
2018-10-06T02:17:47.737Z,99.99
2018-10-06T02:18:47.758Z,99.99
2018-10-06T02:19:47.776Z,99.99
2018-10-06T02:20:47.794Z,99.99
2018-10-06T02:21:47.553Z,99.99
2018-10-06T02:22:47.572Z,99.99
2018-10-06T02:23:47.848Z,99.99
2018-10-06T02:25:02.524Z,99.99
2018-10-06T02:25:47.881Z,99.99
2018-10-06T02:26:47.906Z,99.99
2018-10-06T02:27:47.923Z,99.99
2018-10-06T02:28:47.939Z,99.99
2018-10-06T02:29:47.959Z,99.99
2018-10-06T02:30:47.973Z,99.99
2018-10-06T02:31:47.733Z,99.99
2018-10-06T02:32:48.012Z,99.99
2018-10-06T02:33:48.029Z,99.99
2018-10-06T02:34:47.793Z,99.99
2018-10-06T02:35:48.069Z,99.99
2018-10-06T02:36:48.264Z,99.99
2018-10-06T02:37:48.101Z,99.99
2018-10-06T02:38:48.119Z,99.99
2018-10-06T02:39:48.139Z,99.99
2018-10-06T02:41:02.813Z,99.99
2018-10-06T02:41:48.174Z,99.99
2018-10-06T02:42:48.194Z,99.99
2018-10-06T02:43:48.212Z,99.99
2018-10-06T02:44:48.224Z,99.99
2018-10-06T02:45:47.986Z,99.99
2018-10-06T02:46:48.264Z,99.99
2018-10-06T02:47:48.285Z,99.99
2018-10-06T02:48:48.300Z,99.99
2018-10-06T02:49:48.058Z,99.99
2018-10-06T02:51:48.350Z,99.99
2018-10-06T02:52:48.371Z,99.99
2018-10-06T02:53:48.386Z,99.99
2018-10-06T02:54:48.405Z,99.99
2018-10-06T02:56:03.084Z,99.99
2018-10-06T02:56:48.443Z,99.99
2018-10-06T02:57:48.457Z,99.99
2018-10-06T02:58:48.479Z,99.99
2018-10-06T02:59:48.495Z,99.99
2018-10-06T03:00:48.514Z,99.99
2018-10-06T03:01:48.532Z,99.99
2018-10-06T03:02:48.548Z,99.99
2018-10-06T03:03:48.308Z,99.99
2018-10-06T03:04:48.324Z,99.99
2018-10-06T03:05:48.606Z,99.99
2018-10-06T03:07:48.636Z,99.99
2018-10-06T03:08:48.659Z,99.99
2018-10-06T03:09:48.674Z,99.99
2018-10-06T03:10:48.690Z,99.99
2018-10-06T03:11:48.713Z,99.99
2018-10-06T03:12:48.728Z,99.99
2018-10-06T03:13:48.843Z,99.99
2018-10-06T03:14:48.764Z,99.99
2018-10-06T03:15:48.783Z,99.99
2018-10-06T03:16:48.797Z,99.99
2018-10-06T03:17:48.561Z,99.99
2018-10-06T03:18:48.833Z,99.99
2018-10-06T03:19:48.852Z,99.99
2018-10-06T03:20:48.866Z,99.99
2018-10-06T03:22:48.646Z,99.99
2018-10-06T03:23:48.921Z,99.99
2018-10-06T03:24:48.938Z,99.99
2018-10-06T03:25:48.960Z,99.99
2018-10-06T03:26:48.986Z,99.99
2018-10-06T03:28:03.652Z,99.99
2018-10-06T03:28:49.019Z,99.99
2018-10-06T03:29:49.030Z,99.99
2018-10-06T03:30:49.051Z,99.99
2018-10-06T03:31:49.076Z,99.99
2018-10-06T03:32:49.083Z,99.99
2018-10-06T03:33:49.099Z,99.99
2018-10-06T03:34:49.180Z,99.99
2018-10-06T03:35:49.133Z,99.99
2018-10-06T03:37:49.168Z,99.99
2018-10-06T03:38:49.185Z,99.99
2018-10-06T03:39:49.213Z,99.99
2018-10-06T03:40:49.221Z,99.99
2018-10-06T03:41:49.237Z,99.99
2018-10-06T03:42:49.258Z,99.99
2018-10-06T03:44:03.935Z,99.99
2018-10-06T03:44:49.294Z,99.99
2018-10-06T03:45:49.312Z,99.99
2018-10-06T03:46:49.332Z,99.99
2018-10-06T03:47:49.355Z,99.99
2018-10-06T03:48:49.363Z,99.99
2018-10-06T03:49:49.382Z,99.99
2018-10-06T03:50:49.405Z,99.99
2018-10-06T03:51:49.418Z,99.99
2018-10-06T03:53:49.589Z,99.99
2018-10-06T03:54:49.476Z,99.99
2018-10-06T03:55:49.230Z,99.99
2018-10-06T03:56:49.510Z,99.99
2018-10-06T03:57:49.531Z,99.99
2018-10-06T03:58:49.543Z,99.99
2018-10-06T04:00:04.218Z,99.99
2018-10-06T04:00:49.581Z,99.99
2018-10-06T04:01:49.594Z,99.99
2018-10-06T04:02:49.611Z,99.99
2018-10-06T04:03:49.632Z,99.99
2018-10-06T04:04:49.647Z,99.99
2018-10-06T04:05:49.671Z,99.99
2018-10-06T04:06:49.688Z,99.99
2018-10-06T04:08:49.725Z,99.99
2018-10-06T04:09:49.734Z,99.99
2018-10-06T04:10:49.855Z,99.99
2018-10-06T04:11:49.781Z,99.99
2018-10-06T04:12:49.791Z,99.99
2018-10-06T04:13:49.805Z,99.99
2018-10-06T04:14:49.823Z,99.99
2018-10-06T04:16:04.501Z,99.99
2018-10-06T04:16:49.877Z,99.99
2018-10-06T04:17:49.877Z,99.99
2018-10-06T04:19:49.915Z,99.99
2018-10-06T04:20:49.929Z,99.99
2018-10-06T04:21:49.951Z,99.99
2018-10-06T04:22:49.965Z,99.99
2018-10-06T04:23:49.986Z,99.99
2018-10-06T04:24:50.002Z,99.99
2018-10-06T04:25:50.017Z,99.99
2018-10-06T04:26:50.085Z,99.99
2018-10-06T04:27:49.793Z,99.99
2018-10-06T04:28:50.083Z,99.99
2018-10-06T04:29:49.829Z,99.99
2018-10-06T04:31:04.765Z,99.99
2018-10-06T04:31:50.125Z,99.99
2018-10-06T04:32:50.142Z,99.99
2018-10-06T04:33:50.162Z,99.99
2018-10-06T04:34:50.180Z,99.99
2018-10-06T04:35:50.199Z,99.99
2018-10-06T04:36:50.209Z,99.99
2018-10-06T04:38:50.249Z,99.99
2018-10-06T04:39:50.360Z,99.99
2018-10-06T04:40:50.283Z,99.99
2018-10-06T04:41:50.045Z,99.99
2018-10-06T04:42:50.320Z,99.99
2018-10-06T04:43:50.333Z,99.99
2018-10-06T04:44:50.351Z,99.99
2018-10-06T04:45:50.370Z,99.99
2018-10-06T04:46:50.386Z,99.99
2018-10-06T04:47:50.401Z,99.99
2018-10-06T04:48:50.419Z,99.99
2018-10-06T04:49:50.437Z,99.99
2018-10-06T04:50:50.465Z,99.99
2018-10-06T04:51:50.478Z,99.99
2018-10-06T04:52:50.493Z,99.99
2018-10-06T04:54:50.533Z,99.99
2018-10-06T04:55:50.545Z,99.99
2018-10-06T04:57:50.578Z,99.99
2018-10-06T04:58:50.594Z,99.99
2018-10-06T04:59:50.616Z,99.99
2018-10-06T05:01:50.648Z,99.99
2018-10-06T05:03:05.324Z,99.99
2018-10-06T05:03:50.685Z,99.99
2018-10-06T05:04:50.701Z,99.99
2018-10-06T05:05:50.716Z,99.99
2018-10-06T05:06:50.478Z,99.99
2018-10-06T05:07:50.754Z,99.99
2018-10-06T05:08:50.770Z,99.99
2018-10-06T05:09:50.789Z,99.99
2018-10-06T05:10:50.804Z,99.99
2018-10-06T05:11:50.564Z,99.99
2018-10-06T05:13:50.858Z,99.99
2018-10-06T05:14:50.617Z,99.99
2018-10-06T05:15:50.896Z,99.99
2018-10-06T05:16:50.910Z,99.99
2018-10-06T05:17:50.934Z,99.99
2018-10-06T05:19:05.610Z,99.99
2018-10-06T05:19:50.968Z,99.99
2018-10-06T05:20:50.983Z,99.99
2018-10-06T05:21:50.998Z,99.99
2018-10-06T05:22:51.019Z,99.99
2018-10-06T05:23:51.033Z,99.99
2018-10-06T05:24:51.055Z,99.99
2018-10-06T05:25:51.078Z,99.99
2018-10-06T05:26:51.083Z,99.99
2018-10-06T05:27:51.101Z,99.99
2018-10-06T05:28:51.121Z,99.99
2018-10-06T05:29:51.139Z,99.99
2018-10-06T05:30:51.156Z,99.99
2018-10-06T05:31:50.916Z,99.99
2018-10-06T05:32:51.208Z,99.99
2018-10-06T05:33:51.228Z,99.99
2018-10-06T05:35:05.884Z,99.99
2018-10-06T05:35:51.241Z,99.99
2018-10-06T05:36:51.005Z,99.99
2018-10-06T05:37:51.284Z,99.99
2018-10-06T05:38:51.295Z,99.99
2018-10-06T05:39:51.313Z,99.99
2018-10-06T05:40:51.331Z,99.99
2018-10-06T05:41:51.348Z,99.99
2018-10-06T05:42:51.362Z,99.99
2018-10-06T05:43:51.128Z,99.99
2018-10-06T05:44:51.146Z,99.99
2018-10-06T05:45:51.420Z,99.99
2018-10-06T05:46:51.442Z,99.99
2018-10-06T05:47:51.458Z,99.99
2018-10-06T05:48:51.474Z,99.99
2018-10-06T05:49:51.539Z,99.99
2018-10-06T05:51:06.166Z,99.99
2018-10-06T05:51:51.524Z,99.99
2018-10-06T05:52:51.543Z,99.99
2018-10-06T05:53:51.560Z,99.99
2018-10-06T05:54:51.578Z,99.99
2018-10-06T05:55:51.603Z,99.99
2018-10-06T05:56:51.610Z,99.99
2018-10-06T05:57:51.627Z,99.99
2018-10-06T05:59:51.668Z,99.99
2018-10-06T06:00:51.690Z,99.99
2018-10-06T06:02:51.721Z,99.99
2018-10-06T06:03:51.739Z,99.99
2018-10-06T06:04:51.756Z,99.99
2018-10-06T06:06:06.537Z,99.99
2018-10-06T06:07:51.820Z,99.99
2018-10-06T06:08:51.578Z,99.99
2018-10-06T06:09:52.022Z,99.99
2018-10-06T06:10:51.619Z,99.99
2018-10-06T06:11:51.640Z,99.99
2018-10-06T06:12:51.920Z,99.99
2018-10-06T06:15:52.023Z,99.99
2018-10-06T06:16:51.749Z,99.99
2018-10-06T06:17:52.032Z,99.99
2018-10-06T06:18:51.793Z,99.99
2018-10-06T06:19:52.079Z,99.99
2018-10-06T06:20:52.098Z,99.99
2018-10-06T06:21:52.124Z,99.99
2018-10-06T06:22:51.940Z,99.99
2018-10-06T06:23:52.274Z,99.99
2018-10-06T06:24:51.933Z,99.99
2018-10-06T06:25:52.216Z,99.99
2018-10-06T06:26:52.245Z,99.99
2018-10-06T06:27:52.263Z,99.99
2018-10-06T06:28:52.287Z,99.99
2018-10-06T06:29:52.312Z,99.99
2018-10-06T06:30:52.163Z,99.99
2018-10-06T06:32:52.391Z,99.99
2018-10-06T06:33:52.416Z,99.99
2018-10-06T06:34:52.434Z,99.99
2018-10-06T06:35:52.202Z,99.99
2018-10-06T06:36:52.482Z,99.99
2018-10-06T06:38:07.173Z,99.99
2018-10-06T06:38:52.545Z,99.99
2018-10-06T06:39:52.561Z,99.99
2018-10-06T06:40:52.586Z,99.99
2018-10-06T06:41:52.352Z,99.99
2018-10-06T06:42:52.689Z,99.99
2018-10-06T06:43:52.431Z,99.99
2018-10-06T06:44:52.687Z,99.99
2018-10-06T06:45:52.766Z,99.99
2018-10-06T06:46:52.481Z,99.99
2018-10-06T06:47:52.814Z,99.99
2018-10-06T06:48:52.789Z,99.99
2018-10-06T06:49:52.822Z,99.99
2018-10-06T06:50:52.843Z,99.99
2018-10-06T06:51:52.870Z,99.99
2018-10-06T06:52:52.896Z,99.99
2018-10-06T06:54:07.585Z,99.99
2018-10-06T06:54:53.074Z,99.99
2018-10-06T06:55:52.977Z,99.99
2018-10-06T06:56:53.014Z,99.99
2018-10-06T06:57:53.030Z,99.99
2018-10-06T06:58:53.159Z,99.99
2018-10-06T06:59:53.087Z,99.99
2018-10-06T07:00:53.110Z,99.99
2018-10-06T07:01:53.140Z,99.99
2018-10-06T07:03:52.937Z,99.99
2018-10-06T07:04:52.964Z,99.99
2018-10-06T07:05:53.080Z,99.99
2018-10-06T07:06:53.272Z,99.99
2018-10-06T07:07:53.597Z,99.99
2018-10-06T07:08:53.068Z,98.38
2018-10-06T07:10:08.015Z,97.23
2018-10-06T07:10:53.381Z,97.04
2018-10-06T07:11:53.149Z,96.94
2018-10-06T07:12:53.433Z,96.37
2018-10-06T07:13:53.462Z,95.32
2018-10-06T07:14:53.229Z,93.79
2018-10-06T07:15:53.256Z,93.69
2018-10-06T07:16:53.545Z,93.5
2018-10-06T07:17:53.567Z,91.53
2018-10-06T07:18:53.597Z,90.96
2018-10-06T07:19:53.621Z,90.77
2018-10-06T07:20:53.752Z,89.91
2018-10-06T07:21:53.675Z,89.24
2018-10-06T07:22:53.702Z,89.05
2018-10-06T07:23:53.728Z,88.33
2018-10-06T07:24:53.760Z,87.08
2018-10-06T07:26:08.442Z,86.51
2018-10-06T07:26:53.808Z,86.9
2018-10-06T07:27:53.833Z,86.51
2018-10-06T07:28:53.859Z,86.7
2018-10-06T07:29:53.886Z,85.94
2018-10-06T07:30:53.913Z,84.74
2018-10-06T07:31:53.940Z,84.55
2018-10-06T07:32:53.977Z,83.68
2018-10-06T07:33:53.992Z,84.16
2018-10-06T07:34:54.021Z,83.78
2018-10-06T07:35:54.045Z,83.44
2018-10-06T07:36:54.069Z,83.44
2018-10-06T07:37:54.098Z,82.86
2018-10-06T07:38:54.122Z,81.71
2018-10-06T07:39:54.148Z,81.52
2018-10-06T07:41:08.838Z,81.62
2018-10-06T07:41:54.206Z,81.04
2018-10-06T07:42:54.236Z,80.27
2018-10-06T07:43:54.254Z,79.36
2018-10-06T07:44:54.468Z,79.13
2018-10-06T07:45:54.308Z,79.07
2018-10-06T07:46:54.334Z,79.83
2018-10-06T07:47:54.369Z,78.97
2018-10-06T07:48:54.389Z,78.4
2018-10-06T07:49:54.412Z,78.97
2018-10-06T07:50:54.442Z,79.07
2018-10-06T07:51:54.463Z,79.07
2018-10-06T07:52:54.500Z,78.88
2018-10-06T07:53:54.258Z,78.11
2018-10-06T07:54:54.544Z,77.95
2018-10-06T07:55:54.568Z,78.05
2018-10-06T07:56:54.739Z,78.2
2018-10-06T07:57:54.618Z,78.34
2018-10-06T07:58:54.647Z,76.9
2018-10-06T07:59:54.671Z,76.77
2018-10-06T08:00:54.438Z,77.09
2018-10-06T08:01:54.465Z,76.71
2018-10-06T08:02:54.490Z,76.62
2018-10-06T08:03:54.773Z,77.53
2018-10-06T08:04:54.799Z,76.67
2018-10-06T08:05:54.824Z,76
2018-10-06T08:06:54.595Z,76.71
2018-10-06T08:07:54.877Z,76.81
2018-10-06T08:08:55.000Z,76.62
2018-10-06T08:09:54.667Z,76.32
2018-10-06T08:10:54.698Z,75.65
2018-10-06T08:11:54.975Z,75.75
2018-10-06T08:13:09.664Z,76.42
2018-10-06T08:13:55.028Z,75.65
2018-10-06T08:14:54.812Z,74.83
2018-10-06T08:15:55.077Z,75.7
2018-10-06T08:16:55.105Z,75.21
2018-10-06T08:17:55.129Z,74.35
2018-10-06T08:18:55.153Z,74.73
2018-10-06T08:19:55.184Z,73.87
2018-10-06T08:20:54.949Z,74.73
2018-10-06T08:22:55.255Z,73.77
2018-10-06T08:23:55.293Z,74.19
2018-10-06T08:24:55.308Z,73.62
2018-10-06T08:25:55.331Z,73.91
2018-10-06T08:26:55.358Z,73.33
2018-10-06T08:27:55.382Z,73.52
2018-10-06T08:29:10.071Z,72.85
2018-10-06T08:29:55.432Z,73.33
2018-10-06T08:30:55.460Z,73.33
2018-10-06T08:31:55.488Z,72.56
2018-10-06T08:32:55.513Z,71.98
2018-10-06T08:33:55.535Z,72.22
2018-10-06T08:34:55.561Z,71.55
2018-10-06T08:35:55.328Z,72.22
2018-10-06T08:36:55.354Z,71.55
2018-10-06T08:37:55.636Z,71.25
2018-10-06T08:38:55.663Z,71.35
2018-10-06T08:39:55.432Z,72.22
2018-10-06T08:40:55.715Z,71.51
2018-10-06T08:41:55.739Z,71.45
2018-10-06T08:42:55.883Z,70.78
2018-10-06T08:43:55.791Z,70.39
2018-10-06T08:45:10.477Z,69.66
2018-10-06T08:45:55.584Z,70.29
2018-10-06T08:46:55.870Z,71.16
2018-10-06T08:47:55.891Z,70.78
2018-10-06T08:49:56.081Z,70.33
2018-10-06T08:50:55.974Z,70.52
2018-10-06T08:51:55.998Z,69.75
2018-10-06T08:52:55.761Z,69.08
2018-10-06T08:53:56.044Z,68.83
2018-10-06T08:54:56.076Z,69.12
2018-10-06T08:55:56.263Z,69.02
2018-10-06T08:56:56.122Z,69.02
2018-10-06T08:57:56.148Z,68.44
2018-10-06T08:58:56.175Z,68.06
2018-10-06T08:59:56.206Z,68.63
2018-10-06T09:01:10.885Z,69.4
2018-10-06T09:01:56.250Z,68.15
2018-10-06T09:02:56.299Z,68.15
2018-10-06T09:03:56.043Z,68.44
2018-10-06T09:04:56.327Z,68.73
2018-10-06T09:05:56.357Z,68.54
2018-10-06T09:06:56.378Z,69.31
2018-10-06T09:07:56.408Z,68.38
2018-10-06T09:08:56.430Z,67.99
2018-10-06T09:10:56.624Z,68.25
2018-10-06T09:11:56.507Z,67.99
2018-10-06T09:12:56.273Z,68.09
2018-10-06T09:13:56.565Z,68.38
2018-10-06T09:14:56.581Z,68.48
2018-10-06T09:16:11.271Z,67.71
2018-10-06T09:16:56.639Z,67.99
2018-10-06T09:17:56.811Z,67.71
2018-10-06T09:18:56.756Z,67.61
2018-10-06T09:20:56.841Z,67.8
2018-10-06T09:21:56.760Z,68.09
2018-10-06T09:22:56.787Z,67.71
2018-10-06T09:24:56.839Z,67.07
2018-10-06T09:25:56.862Z,66.68
2018-10-06T09:26:56.890Z,66.97
2018-10-06T09:27:56.916Z,66.39
2018-10-06T09:28:56.941Z,65.53
2018-10-06T09:29:56.710Z,65.75
2018-10-06T09:30:56.992Z,66.14
2018-10-06T09:31:57.017Z,65.46
2018-10-06T09:32:57.044Z,65.66
2018-10-06T09:33:57.069Z,65.08
2018-10-06T09:34:57.095Z,66.04
2018-10-06T09:35:57.124Z,65.27
2018-10-06T09:36:57.146Z,65.08
2018-10-06T09:37:57.174Z,65.66
2018-10-06T09:38:57.202Z,64.79
2018-10-06T09:39:57.224Z,64.5
2018-10-06T09:40:57.249Z,64.69
2018-10-06T09:41:57.647Z,65.56
2018-10-06T09:42:57.465Z,65.27
2018-10-06T09:43:57.330Z,65.17
2018-10-06T09:44:57.355Z,64.89
2018-10-06T09:45:57.379Z,65.01
2018-10-06T09:46:57.407Z,64.15
2018-10-06T09:48:12.128Z,63.85
2018-10-06T09:48:57.200Z,63.5
2018-10-06T09:49:57.483Z,63.31
2018-10-06T09:50:57.250Z,62.63
2018-10-06T09:51:57.536Z,63.41
2018-10-06T09:52:57.561Z,63.47
2018-10-06T09:53:57.587Z,65.01
2018-10-06T09:54:57.358Z,63.76
2018-10-06T09:55:57.638Z,64.92
2018-10-06T09:56:57.769Z,64.63
2018-10-06T09:57:57.692Z,64.05
2018-10-06T09:58:57.719Z,64.82
2018-10-06T09:59:57.744Z,64.63
2018-10-06T10:00:57.768Z,64.63
2018-10-06T10:01:57.797Z,64.73
2018-10-06T10:02:57.663Z,64.82
2018-10-06T10:04:12.508Z,64.92
2018-10-06T10:04:57.873Z,64.82
2018-10-06T10:05:58.048Z,64.82
2018-10-06T10:06:57.933Z,64.79
2018-10-06T10:07:57.954Z,64.69
2018-10-06T10:08:57.717Z,64.98
2018-10-06T10:09:58.184Z,65.37
2018-10-06T10:10:58.028Z,64.82
2018-10-06T10:11:58.054Z,65.2
2018-10-06T10:12:58.080Z,64.92
2018-10-06T10:13:58.111Z,64.82
2018-10-06T10:14:58.130Z,65.11
2018-10-06T10:15:58.156Z,64.82
2018-10-06T10:16:58.244Z,64.82
2018-10-06T10:17:58.416Z,64.82
2018-10-06T10:18:58.232Z,65.01
2018-10-06T10:20:12.920Z,64.82
2018-10-06T10:20:58.283Z,64.92
2018-10-06T10:21:58.459Z,65.59
2018-10-06T10:22:58.487Z,65.11
2018-10-06T10:23:58.645Z,64.92
2018-10-06T10:24:58.388Z,65.4
2018-10-06T10:25:58.153Z,65.11
2018-10-06T10:26:58.447Z,64.92
2018-10-06T10:27:58.461Z,64.82
2018-10-06T10:28:58.759Z,65.3
2018-10-06T10:30:58.537Z,65.4
2018-10-06T10:31:58.563Z,65.69
2018-10-06T10:32:58.595Z,64.92
2018-10-06T10:33:58.354Z,64.86
2018-10-06T10:34:58.634Z,64.66
2018-10-06T10:36:13.324Z,65.01
2018-10-06T10:36:58.429Z,64.92
2018-10-06T10:37:58.712Z,64.92
2018-10-06T10:38:58.739Z,64.53
2018-10-06T10:39:58.763Z,64.66
2018-10-06T10:40:58.529Z,65.2
2018-10-06T10:41:58.811Z,64.82
2018-10-06T10:42:58.834Z,64.63
2018-10-06T10:43:58.993Z,65.11
2018-10-06T10:44:58.891Z,65.01
2018-10-06T10:46:58.944Z,65.01
2018-10-06T10:47:58.960Z,65.3
2018-10-06T10:48:58.986Z,65.2
2018-10-06T10:49:59.007Z,65.5
2018-10-06T10:51:13.696Z,65.5
2018-10-06T10:51:58.807Z,65.78
2018-10-06T10:52:59.083Z,65.69
2018-10-06T10:53:59.108Z,65.63
2018-10-06T10:54:59.134Z,65.11
2018-10-06T10:55:59.171Z,65.53
2018-10-06T10:56:59.181Z,65.11
2018-10-06T10:57:59.207Z,65.69
2018-10-06T10:58:59.281Z,65.5
2018-10-06T10:59:59.802Z,65.2
2018-10-06T11:00:59.307Z,65.43
2018-10-06T11:01:59.306Z,64.86
2018-10-06T11:02:59.332Z,64.86
2018-10-06T11:05:59.401Z,64.95
2018-10-06T11:06:59.430Z,65.05
2018-10-06T11:07:59.452Z,64.76
2018-10-06T11:08:59.475Z,65.53
2018-10-06T11:09:59.499Z,64.95
2018-10-06T11:10:59.522Z,65.14
2018-10-06T11:11:59.550Z,65.43
2018-10-06T11:13:59.342Z,65.53
2018-10-06T11:14:59.624Z,64.95
2018-10-06T11:15:59.649Z,64.95
2018-10-06T11:16:59.672Z,65.14
2018-10-06T11:17:59.747Z,65.08
2018-10-06T11:18:59.562Z,64.21
2018-10-06T11:19:59.746Z,64.37
2018-10-06T11:20:59.770Z,64.66
2018-10-06T11:21:59.800Z,64.4
2018-10-06T11:23:14.481Z,64.56
2018-10-06T11:23:59.844Z,64.69
2018-10-06T11:25:00.090Z,64.5
2018-10-06T11:25:59.893Z,64.69
2018-10-06T11:26:59.917Z,64.98
2018-10-06T11:27:59.942Z,64.95
2018-10-06T11:28:59.967Z,64.79
2018-10-06T11:29:59.992Z,64.69
2018-10-06T11:30:59.757Z,64.86
2018-10-06T11:32:00.043Z,64.86
2018-10-06T11:32:59.804Z,64.5
2018-10-06T11:34:00.093Z,64.86
2018-10-06T11:35:00.122Z,65.27
2018-10-06T11:35:59.879Z,64.59
2018-10-06T11:37:00.163Z,64.69
2018-10-06T11:38:00.296Z,64.5
2018-10-06T11:39:14.871Z,64.47
2018-10-06T11:39:59.978Z,64.59
2018-10-06T11:41:00.260Z,65.56
2018-10-06T11:42:00.026Z,64.79
2018-10-06T11:43:00.052Z,64.59
2018-10-06T11:44:00.332Z,65.08
2018-10-06T11:45:00.101Z,64.02
2018-10-06T11:46:00.129Z,63.82
2018-10-06T11:48:00.430Z,63.92
2018-10-06T11:49:00.456Z,63.24
2018-10-06T11:50:00.798Z,64.11
2018-10-06T11:51:00.248Z,63.54
2018-10-06T11:52:00.532Z,64.02
2018-10-06T11:53:00.556Z,64.4
2018-10-06T11:54:00.578Z,64.89
2018-10-06T11:55:15.264Z,63.82
2018-10-06T11:56:00.628Z,64.89
2018-10-06T11:57:00.657Z,64.11
2018-10-06T11:58:00.683Z,64.11
2018-10-06T11:59:00.447Z,63.57
2018-10-06T12:00:00.950Z,63.47
2018-10-06T12:01:00.756Z,63.47
2018-10-06T12:03:00.807Z,62.73
2018-10-06T12:04:00.827Z,62.6
2018-10-06T12:05:00.851Z,62.7
2018-10-06T12:06:00.874Z,63.76
2018-10-06T12:07:00.639Z,63.37
2018-10-06T12:08:00.928Z,63.76
2018-10-06T12:09:00.690Z,63.18
2018-10-06T12:10:00.971Z,63.37
2018-10-06T12:11:15.659Z,63.76
2018-10-06T12:12:01.022Z,63.57
2018-10-06T12:13:01.097Z,63.67
2018-10-06T12:14:01.073Z,63.57
2018-10-06T12:15:00.842Z,63.67
2018-10-06T12:16:01.124Z,62.79
2018-10-06T12:17:01.157Z,63.09
2018-10-06T12:18:01.170Z,62.79
2018-10-06T12:19:00.935Z,62.89
2018-10-06T12:21:01.244Z,63.18
2018-10-06T12:22:01.273Z,62.79
2018-10-06T12:23:01.293Z,62.82
2018-10-06T12:24:01.318Z,62.82
2018-10-06T12:25:01.342Z,62.73
2018-10-06T12:26:16.030Z,62.73
2018-10-06T12:27:01.396Z,61.57
2018-10-06T12:28:01.419Z,61.57
2018-10-06T12:29:01.446Z,62.15
2018-10-06T12:30:01.469Z,62.05
2018-10-06T12:31:01.492Z,61.86
2018-10-06T12:32:01.515Z,62.44
2018-10-06T12:33:01.546Z,61.67
2018-10-06T12:34:01.565Z,61.8
2018-10-06T12:35:01.692Z,62.18
2018-10-06T12:36:01.615Z,60.93
2018-10-06T12:37:01.644Z,60.83
2018-10-06T12:38:01.667Z,61.22
2018-10-06T12:39:01.689Z,61.41
2018-10-06T12:40:01.462Z,60.93
2018-10-06T12:41:01.741Z,61.02
2018-10-06T12:42:01.532Z,60.64
2018-10-06T12:43:01.788Z,61.12
2018-10-06T12:44:01.817Z,60.64
2018-10-06T12:45:01.839Z,60.73
2018-10-06T12:46:01.863Z,60.57
2018-10-06T12:47:01.889Z,60.86
2018-10-06T12:48:01.912Z,60.18
2018-10-06T12:49:01.940Z,60.28
2018-10-06T12:50:01.966Z,59.99
2018-10-06T12:51:01.988Z,59.89
2018-10-06T12:52:02.019Z,59.99
2018-10-06T12:54:02.065Z,59.99
2018-10-06T12:55:02.088Z,60.06
2018-10-06T12:56:02.110Z,60.16
2018-10-06T12:57:02.138Z,59.86
2018-10-06T12:58:16.822Z,60.83
2018-10-06T12:59:01.928Z,60.73
2018-10-06T13:00:02.348Z,61.02
2018-10-06T13:01:01.980Z,61.41
2018-10-06T13:02:02.259Z,60.54
2018-10-06T13:03:02.293Z,60.25
2018-10-06T13:04:02.309Z,60.16
2018-10-06T13:06:02.443Z,60.44
2018-10-06T13:07:02.393Z,61.12
2018-10-06T13:08:02.412Z,61.12
2018-10-06T13:09:02.443Z,60.44
2018-10-06T13:10:02.459Z,60.35
2018-10-06T13:11:02.487Z,61.02
2018-10-06T13:12:02.857Z,61.51
2018-10-06T13:13:02.275Z,60.93
2018-10-06T13:14:17.219Z,60.73
2018-10-06T13:15:02.582Z,61.31
2018-10-06T13:16:02.612Z,60.54
2018-10-06T13:17:02.632Z,60.64
2018-10-06T13:18:02.657Z,60.16
2018-10-06T13:19:02.681Z,60.73
2018-10-06T13:20:02.708Z,60.83
2018-10-06T13:21:02.733Z,60.73
2018-10-06T13:22:02.754Z,60.44
2018-10-06T13:24:02.806Z,60.54
2018-10-06T13:25:02.827Z,60.16
2018-10-06T13:26:02.862Z,60.54
2018-10-06T13:27:02.879Z,60.93
2018-10-06T13:28:02.647Z,60.64
2018-10-06T13:29:02.931Z,60.93
2018-10-06T13:30:17.615Z,60.54
2018-10-06T13:31:02.979Z,60.54
2018-10-06T13:32:03.364Z,60.54
2018-10-06T13:33:03.031Z,61.31
2018-10-06T13:34:03.056Z,60.73
2018-10-06T13:35:03.080Z,61.02
2018-10-06T13:37:02.874Z,60.64
2018-10-06T13:38:03.154Z,60.25
2018-10-06T13:39:03.173Z,60.64
2018-10-06T13:40:03.203Z,60.54
2018-10-06T13:41:03.226Z,60.35