createdAt,value
2023-04-10T00:00:08.209Z,1543.3530
2023-04-10T00:00:19.284Z,1520.5010
2023-04-10T00:00:30.433Z,1525.7140
2023-04-10T00:00:41.679Z,1521.3680
2023-04-10T00:00:52.848Z,1541.5699
2023-04-10T00:01:04.055Z,1526.5870
2023-04-10T00:01:15.109Z,1526.5870
2023-04-10T00:01:26.159Z,1527.4600
2023-04-10T00:01:37.357Z,1528.3340
2023-04-10T00:01:48.579Z,1528.3340
2023-04-10T00:01:59.812Z,1530.9630
2023-04-10T00:02:10.976Z,1527.4600
2023-04-10T00:02:22.264Z,1524.8430
2023-04-10T00:02:33.860Z,1529.2100
2023-04-10T00:02:45.444Z,1524.8430
2023-04-10T00:02:56.918Z,1525.7140
2023-04-10T00:03:08.526Z,1527.4600
2023-04-10T00:03:20.191Z,1533.6010
2023-04-10T00:03:31.705Z,1520.5010
2023-04-10T00:03:43.339Z,1527.4600
2023-04-10T00:03:55.078Z,1532.7209
2023-04-10T00:04:06.952Z,1519.6360
2023-04-10T00:04:18.575Z,1522.2350
2023-04-10T00:04:29.896Z,1538.9050
2023-04-10T00:04:41.106Z,1520.5010
2023-04-10T00:04:52.353Z,1517.0450
2023-04-10T00:05:03.471Z,1518.7710
2023-04-10T00:05:14.841Z,1530.9630
2023-04-10T00:05:26.487Z,1525.7140
2023-04-10T00:05:37.651Z,1536.2490
2023-04-10T00:05:48.835Z,1520.5010
2023-04-10T00:06:00.058Z,1523.9730
2023-04-10T00:06:11.091Z,1523.9730
2023-04-10T00:06:22.117Z,1522.2350
2023-04-10T00:06:33.316Z,1518.7710
2023-04-10T00:06:44.516Z,1523.1030
2023-04-10T00:06:55.632Z,1520.5010
2023-04-10T00:07:06.661Z,1522.2350
2023-04-10T00:07:17.814Z,1525.7140
2023-04-10T00:07:28.835Z,1520.5010
2023-04-10T00:07:39.882Z,1535.3650
2023-04-10T00:07:51.076Z,1518.7710
2023-04-10T00:08:02.297Z,1520.5010
2023-04-10T00:08:13.319Z,1523.1030
2023-04-10T00:08:24.366Z,1524.8430
2023-04-10T00:08:35.401Z,1537.1331
2023-04-10T00:08:46.445Z,1523.1030
2023-04-10T00:08:57.480Z,1520.5010
2023-04-10T00:09:08.538Z,1518.7710
2023-04-10T00:09:19.730Z,1523.9730
2023-04-10T00:09:30.924Z,1519.6360
2023-04-10T00:09:41.986Z,1519.6360
2023-04-10T00:09:53.065Z,1520.5010
2023-04-10T00:10:04.203Z,1519.6360
2023-04-10T00:10:15.252Z,1530.9630
2023-04-10T00:10:26.369Z,1530.9630
2023-04-10T00:10:37.481Z,1521.3680
2023-04-10T00:10:48.515Z,1528.3340
2023-04-10T00:10:59.556Z,1526.5870
2023-04-10T00:11:10.749Z,1522.2350
2023-04-10T00:11:21.962Z,1527.4600
2023-04-10T00:11:32.992Z,1517.9080
2023-04-10T00:11:44.045Z,1525.7140
2023-04-10T00:11:55.085Z,1520.5010
2023-04-10T00:12:06.113Z,1525.7140
2023-04-10T00:12:17.322Z,1530.9630
2023-04-10T00:12:28.363Z,1516.1840
2023-04-10T00:12:39.408Z,1520.5010
2023-04-10T00:12:50.596Z,1516.1840
2023-04-10T00:13:01.653Z,1521.3680
2023-04-10T00:13:12.704Z,1519.6360
2023-04-10T00:13:23.904Z,1517.0450
2023-04-10T00:13:35.089Z,1517.0450
2023-04-10T00:13:46.275Z,1529.2100
2023-04-10T00:13:57.508Z,1538.0179
2023-04-10T00:14:08.679Z,1519.6360
2023-04-10T00:14:19.892Z,1518.7710
2023-04-10T00:14:30.988Z,1525.7140
2023-04-10T00:14:42.060Z,1541.5699
2023-04-10T00:14:53.180Z,1520.5010
2023-04-10T00:15:04.357Z,1526.5870
2023-04-10T00:15:15.559Z,1518.7710
2023-04-10T00:15:26.765Z,1518.7710
2023-04-10T00:15:37.800Z,1518.7710
2023-04-10T00:15:48.836Z,1517.0450
2023-04-10T00:16:00.054Z,1530.9630
2023-04-10T00:16:11.140Z,1529.2100
2023-04-10T00:16:22.351Z,1518.7710
2023-04-10T00:16:33.411Z,1530.0861
2023-04-10T00:16:44.595Z,1536.2490
2023-04-10T00:16:55.808Z,1520.5010
2023-04-10T00:17:06.840Z,1520.5010
2023-04-10T00:17:17.900Z,1523.1030
2023-04-10T00:17:29.011Z,1538.0179
2023-04-10T00:17:40.215Z,1536.2490
2023-04-10T00:17:51.485Z,1523.9730
2023-04-10T00:18:02.682Z,1534.4830
2023-04-10T00:18:13.810Z,1524.8430
2023-04-10T00:18:25.009Z,1524.8430
2023-04-10T00:18:36.220Z,1524.8430
2023-04-10T00:18:47.398Z,1529.2100
2023-04-10T00:18:58.607Z,1524.8430
2023-04-10T00:19:09.807Z,1522.2350
2023-04-10T00:19:21.004Z,1517.9080
2023-04-10T00:19:32.213Z,1522.2350
2023-04-10T00:19:43.273Z,1521.3680
2023-04-10T00:19:54.331Z,1522.2350
2023-04-10T00:20:05.368Z,1518.7710
2023-04-10T00:20:16.424Z,1527.4600
2023-04-10T00:20:27.550Z,1523.9730
2023-04-10T00:20:38.750Z,1527.4600
2023-04-10T00:20:49.978Z,1520.5010
2023-04-10T00:21:01.158Z,1518.7710
2023-04-10T00:21:12.377Z,1530.0861
2023-04-10T00:21:23.440Z,1520.5010
2023-04-10T00:21:34.480Z,1519.6360
2023-04-10T00:21:45.665Z,1535.3650
2023-04-10T00:21:56.686Z,1539.7920
2023-04-10T00:22:07.708Z,1522.2350
2023-04-10T00:22:18.916Z,1539.7920
2023-04-10T00:22:29.965Z,1534.4830
2023-04-10T00:22:41.002Z,1521.3680
2023-04-10T00:22:52.216Z,1525.7140
2023-04-10T00:23:03.283Z,1519.6360
2023-04-10T00:23:14.336Z,1519.6360
2023-04-10T00:23:25.482Z,1522.2350
2023-04-10T00:23:36.558Z,1520.5010
2023-04-10T00:23:47.608Z,1517.9080
2023-04-10T00:23:58.764Z,1514.4640
2023-04-10T00:24:09.792Z,1518.7710
2023-04-10T00:24:20.836Z,1516.1840
2023-04-10T00:24:32.053Z,1524.8430
2023-04-10T00:24:43.264Z,1518.7710
2023-04-10T00:24:54.446Z,1517.9080
2023-04-10T00:25:05.653Z,1534.4830
2023-04-10T00:25:16.691Z,1511.0360
2023-04-10T00:25:27.715Z,1525.7140
2023-04-10T00:25:38.755Z,1523.1030
2023-04-10T00:25:49.799Z,1519.6360
2023-04-10T00:26:01.005Z,1527.4600
2023-04-10T00:26:12.202Z,1524.8430
2023-04-10T00:26:23.316Z,1517.0450
2023-04-10T00:26:34.370Z,1521.3680
2023-04-10T00:26:45.480Z,1509.3270
2023-04-10T00:26:56.505Z,1514.4640
2023-04-10T00:27:07.587Z,1525.7140
2023-04-10T00:27:18.749Z,1520.5010
2023-04-10T00:27:29.802Z,1529.2100
2023-04-10T00:27:40.846Z,1517.0450
2023-04-10T00:27:52.053Z,1519.6360
2023-04-10T00:28:03.088Z,1530.9630
2023-04-10T00:28:14.148Z,1517.9080
2023-04-10T00:28:25.187Z,1511.8910
2023-04-10T00:28:36.300Z,1515.3230
2023-04-10T00:28:47.398Z,1513.6050
2023-04-10T00:28:58.598Z,1520.5010
2023-04-10T00:29:09.646Z,1524.8430
2023-04-10T00:29:20.669Z,1511.0360
2023-04-10T00:29:31.883Z,1517.0450
2023-04-10T00:29:42.994Z,1520.5010
2023-04-10T00:29:54.123Z,1524.8430
2023-04-10T00:30:05.168Z,1520.5010
2023-04-10T00:30:16.217Z,1518.7710
2023-04-10T00:30:27.245Z,1520.5010
2023-04-10T00:30:38.440Z,1510.1810
2023-04-10T00:30:49.525Z,1517.0450
2023-04-10T00:31:00.557Z,1519.6360
2023-04-10T00:31:11.713Z,1510.1810
2023-04-10T00:31:22.780Z,1510.1810
2023-04-10T00:31:33.848Z,1509.3270
2023-04-10T00:31:44.925Z,1517.0450
2023-04-10T00:31:56.024Z,1514.4640
2023-04-10T00:32:07.166Z,1512.7480
2023-04-10T00:32:18.403Z,1511.8910
2023-04-10T00:32:29.529Z,1517.0450
2023-04-10T00:32:40.737Z,1518.7710
2023-04-10T00:32:51.918Z,1504.2250
2023-04-10T00:33:03.124Z,1505.0730
2023-04-10T00:33:14.278Z,1505.9220
2023-04-10T00:33:25.479Z,1507.6230
2023-04-10T00:33:36.516Z,1510.1810
2023-04-10T00:33:47.582Z,1518.7710
2023-04-10T00:33:58.767Z,1505.0730
2023-04-10T00:34:09.948Z,1504.2250
2023-04-10T00:34:20.996Z,1504.2250
2023-04-10T00:34:32.048Z,1517.0450
2023-04-10T00:34:43.238Z,1512.7480
2023-04-10T00:34:54.464Z,1505.9220
2023-04-10T00:35:05.638Z,1498.3160
2023-04-10T00:35:16.842Z,1502.5320
2023-04-10T00:35:28.042Z,1512.7480
2023-04-10T00:35:39.282Z,1505.0730
2023-04-10T00:35:50.529Z,1511.8910
2023-04-10T00:36:01.678Z,1500.0000
2023-04-10T00:36:12.791Z,1505.0730
2023-04-10T00:36:23.852Z,1500.0000
2023-04-10T00:36:34.889Z,1505.9220
2023-04-10T00:36:45.930Z,1500.8430
2023-04-10T00:36:57.015Z,1523.1030
2023-04-10T00:37:08.532Z,1502.5320
2023-04-10T00:37:19.715Z,1505.0730
2023-04-10T00:37:30.920Z,1498.3160
2023-04-10T00:37:42.147Z,1509.3270
2023-04-10T00:37:53.221Z,1505.0730
2023-04-10T00:38:04.284Z,1503.3781
2023-04-10T00:38:15.405Z,1508.4750
2023-04-10T00:38:26.618Z,1510.1810
2023-04-10T00:38:37.794Z,1508.4750
2023-04-10T00:38:48.839Z,1506.7720
2023-04-10T00:38:59.896Z,1511.8910
2023-04-10T00:39:11.087Z,1505.9220
2023-04-10T00:39:22.121Z,1500.0000
2023-04-10T00:39:33.170Z,1502.5320
2023-04-10T00:39:44.364Z,1502.5320
2023-04-10T00:39:55.413Z,1503.3781
2023-04-10T00:40:06.476Z,1516.1840
2023-04-10T00:40:17.668Z,1508.4750
2023-04-10T00:40:28.702Z,1514.4640
2023-04-10T00:40:39.733Z,1517.0450
2023-04-10T00:40:50.915Z,1505.9220
2023-04-10T00:41:02.005Z,1500.8430
2023-04-10T00:41:13.062Z,1505.0730
2023-04-10T00:41:24.214Z,1501.6870
2023-04-10T00:41:35.403Z,1496.6370
2023-04-10T00:41:46.610Z,1498.3160
2023-04-10T00:41:57.810Z,1503.3781
2023-04-10T00:42:08.847Z,1502.5320
2023-04-10T00:42:19.889Z,1503.3781
2023-04-10T00:42:31.070Z,1498.3160
2023-04-10T00:42:42.305Z,1507.6230
2023-04-10T00:42:53.476Z,1503.3781
2023-04-10T00:43:04.670Z,1501.6870
2023-04-10T00:43:15.897Z,1496.6370
2023-04-10T00:43:27.077Z,1501.6870
2023-04-10T00:43:38.285Z,1500.0000
2023-04-10T00:43:49.477Z,1505.0730
2023-04-10T00:44:00.687Z,1500.8430
2023-04-10T00:44:11.743Z,1502.5320
2023-04-10T00:44:22.768Z,1508.4750
2023-04-10T00:44:33.968Z,1515.3230
2023-04-10T00:44:45.168Z,1500.0000
2023-04-10T00:44:56.391Z,1515.3230
2023-04-10T00:45:07.592Z,1501.6870
2023-04-10T00:45:18.756Z,1501.6870
2023-04-10T00:45:29.957Z,1498.3160
2023-04-10T00:45:41.224Z,1510.1810
2023-04-10T00:45:52.403Z,1501.6870
2023-04-10T00:46:03.486Z,1498.3160
2023-04-10T00:46:14.597Z,1517.0450
2023-04-10T00:46:25.696Z,1501.6870
2023-04-10T00:46:36.794Z,1497.4760
2023-04-10T00:46:47.818Z,1498.3160
2023-04-10T00:46:58.926Z,1513.6050
2023-04-10T00:47:10.121Z,1515.3240
2023-04-10T00:47:21.200Z,1515.3240
2023-04-10T00:47:32.288Z,1501.6870
2023-04-10T00:47:43.438Z,1511.8910
2023-04-10T00:47:54.695Z,1494.9611
2023-04-10T00:48:05.802Z,1501.6870
2023-04-10T00:48:17.013Z,1494.9611
2023-04-10T00:48:28.200Z,1495.7980
2023-04-10T00:48:39.398Z,1506.7720
2023-04-10T00:48:50.597Z,1496.6370
2023-04-10T00:49:01.810Z,1515.3240
2023-04-10T00:49:12.997Z,1505.9220
2023-04-10T00:49:24.047Z,1499.1580
2023-04-10T00:49:35.089Z,1515.3240
2023-04-10T00:49:46.286Z,1495.7980
2023-04-10T00:49:57.544Z,1499.1580
2023-04-10T00:50:08.678Z,1500.0000
2023-04-10T00:50:19.876Z,1498.3160
2023-04-10T00:50:30.917Z,1503.3781
2023-04-10T00:50:41.960Z,1515.3240
2023-04-10T00:50:52.993Z,1495.7980
2023-04-10T00:51:04.033Z,1500.0000
2023-04-10T00:51:15.231Z,1501.6870
2023-04-10T00:51:26.464Z,1499.1580
2023-04-10T00:51:37.498Z,1511.0360
2023-04-10T00:51:48.577Z,1496.6370
2023-04-10T00:51:59.810Z,1500.0000
2023-04-10T00:52:10.928Z,1498.3160
2023-04-10T00:52:22.118Z,1496.6370
2023-04-10T00:52:33.333Z,1496.6370
2023-04-10T00:52:44.538Z,1500.0000
2023-04-10T00:52:55.711Z,1498.3160
2023-04-10T00:53:06.771Z,1513.6050
2023-04-10T00:53:17.797Z,1513.6050
2023-04-10T00:53:28.840Z,1498.3160
2023-04-10T00:53:39.879Z,1495.7980
2023-04-10T00:53:51.464Z,1513.6050
2023-04-10T00:54:02.961Z,1501.6870
2023-04-10T00:54:14.131Z,1515.3240
2023-04-10T00:54:25.341Z,1498.3160
2023-04-10T00:54:36.521Z,1506.7720
2023-04-10T00:54:47.746Z,1497.4760
2023-04-10T00:54:58.957Z,1515.3240
2023-04-10T00:55:10.111Z,1505.0730
2023-04-10T00:55:21.316Z,1505.0730
2023-04-10T00:55:32.558Z,1502.5320
2023-04-10T00:55:43.601Z,1498.3160
2023-04-10T00:55:54.650Z,1494.9611
2023-04-10T00:56:05.791Z,1513.6050
2023-04-10T00:56:16.998Z,1508.4750
2023-04-10T00:56:28.211Z,1513.6050
2023-04-10T00:56:39.405Z,1515.3240
2023-04-10T00:56:50.417Z,1515.3240
2023-04-10T00:57:01.529Z,1500.8430
2023-04-10T00:57:12.671Z,1494.9611
2023-04-10T00:57:23.720Z,1511.8910
2023-04-10T00:57:34.761Z,1498.3160
2023-04-10T00:57:45.956Z,1498.3160
2023-04-10T00:57:56.994Z,1494.1240
2023-04-10T00:58:08.056Z,1494.1240
2023-04-10T00:58:19.247Z,1494.9611
2023-04-10T00:58:30.431Z,1505.9220
2023-04-10T00:58:41.651Z,1500.0000
2023-04-10T00:58:52.852Z,1510.1810
2023-04-10T00:59:06.568Z,1513.6050
2023-04-10T00:59:18.484Z,1510.1810
2023-04-10T00:59:29.636Z,1510.1810
2023-04-10T00:59:40.848Z,1505.0730
2023-04-10T00:59:52.058Z,1510.1810
2023-04-10T01:00:03.284Z,1497.4760
2023-04-10T01:00:14.449Z,1510.1810
2023-04-10T01:00:25.503Z,1513.6050
2023-04-10T01:00:36.551Z,1494.1240
2023-04-10T01:00:47.715Z,1513.6050
2023-04-10T01:00:58.783Z,1515.3240
2023-04-10T01:01:09.820Z,1494.9611
2023-04-10T01:01:21.021Z,1513.6050
2023-04-10T01:01:32.160Z,1508.4750
2023-04-10T01:01:43.513Z,1515.3240
2023-04-10T01:01:54.686Z,1493.2889
2023-04-10T01:02:05.866Z,1508.4750
2023-04-10T01:02:17.093Z,1510.1810
2023-04-10T01:02:28.360Z,1513.6050
2023-04-10T01:02:39.659Z,1506.7720
2023-04-10T01:02:51.092Z,1506.7720
2023-04-10T01:03:02.606Z,1508.4750
2023-04-10T01:03:13.936Z,1513.6050
2023-04-10T01:03:25.467Z,1500.0000
2023-04-10T01:03:36.818Z,1505.0730
2023-04-10T01:03:48.030Z,1500.0000
2023-04-10T01:03:59.700Z,1510.1810
2023-04-10T01:04:11.378Z,1506.7720
2023-04-10T01:04:22.780Z,1515.3240
2023-04-10T01:04:34.210Z,1501.6870
2023-04-10T01:04:45.530Z,1511.8910
2023-04-10T01:04:56.565Z,1515.3240
2023-04-10T01:05:07.673Z,1510.1810
2023-04-10T01:05:18.773Z,1500.0000
2023-04-10T01:05:29.962Z,1494.9611
2023-04-10T01:05:41.157Z,1500.8430
2023-04-10T01:05:52.204Z,1513.6050
2023-04-10T01:06:03.240Z,1510.1810
2023-04-10T01:06:14.441Z,1508.4750
2023-04-10T01:06:25.646Z,1511.8910
2023-04-10T01:06:36.687Z,1494.9611
2023-04-10T01:06:47.772Z,1510.1810
2023-04-10T01:06:58.815Z,1503.3781
2023-04-10T01:07:09.840Z,1513.6050
2023-04-10T01:07:20.880Z,1513.6050
2023-04-10T01:07:31.950Z,1498.3160
2023-04-10T01:07:43.099Z,1510.1810
2023-04-10T01:07:54.136Z,1508.4750
2023-04-10T01:08:05.170Z,1513.6050
2023-04-10T01:08:16.361Z,1510.1810
2023-04-10T01:08:27.422Z,1511.8910
2023-04-10T01:08:38.504Z,1511.8910
2023-04-10T01:08:49.648Z,1515.3240
2023-04-10T01:09:00.753Z,1511.8910
2023-04-10T01:09:11.787Z,1511.8910
2023-04-10T01:09:22.923Z,1511.8910
2023-04-10T01:09:33.997Z,1513.6050
2023-04-10T01:09:45.049Z,1502.5320
2023-04-10T01:09:56.195Z,1504.2250
2023-04-10T01:10:07.417Z,1504.2250
2023-04-10T01:10:18.603Z,1499.1580
2023-04-10T01:10:29.811Z,1497.4760
2023-04-10T01:10:41.092Z,1513.6050
2023-04-10T01:10:52.197Z,1510.1810
2023-04-10T01:11:03.393Z,1510.1810
2023-04-10T01:11:14.598Z,1507.6230
2023-04-10T01:11:25.799Z,1513.6050
2023-04-10T01:11:36.859Z,1513.6050
2023-04-10T01:11:47.889Z,1510.1810
2023-04-10T01:11:59.075Z,1511.8910
2023-04-10T01:12:10.277Z,1513.6050
2023-04-10T01:12:21.473Z,1510.1810
2023-04-10T01:12:32.692Z,1513.6050
2023-04-10T01:12:43.887Z,1515.3240
2023-04-10T01:12:55.113Z,1508.4750
2023-04-10T01:13:06.273Z,1510.1810
2023-04-10T01:13:17.484Z,1500.0000
2023-04-10T01:13:28.682Z,1513.6050
2023-04-10T01:13:39.735Z,1498.3160
2023-04-10T01:13:50.774Z,1500.0000
2023-04-10T01:14:01.952Z,1511.8910
2023-04-10T01:14:13.149Z,1508.4750
2023-04-10T01:14:24.224Z,1492.4540
2023-04-10T01:14:35.283Z,1511.8910
2023-04-10T01:14:46.314Z,1513.6050
2023-04-10T01:14:57.376Z,1493.2889
2023-04-10T01:15:08.588Z,1513.6050
2023-04-10T01:15:19.712Z,1495.7980
2023-04-10T01:15:30.947Z,1496.6370
2023-04-10T01:15:42.116Z,1496.6370
2023-04-10T01:15:53.324Z,1511.8910
2023-04-10T01:16:04.515Z,1513.6050
2023-04-10T01:16:15.768Z,1515.3240
2023-04-10T01:16:26.822Z,1513.6050
2023-04-10T01:16:37.885Z,1505.0730
2023-04-10T01:16:49.023Z,1513.6050
2023-04-10T01:17:00.240Z,1510.1810
2023-04-10T01:17:11.429Z,1513.6050
2023-04-10T01:17:22.753Z,1500.0000
2023-04-10T01:17:33.908Z,1505.0730
2023-04-10T01:17:45.034Z,1508.4750
2023-04-10T01:17:56.152Z,1494.1240
2023-04-10T01:18:07.232Z,1511.8910
2023-04-10T01:18:18.276Z,1494.9611
2023-04-10T01:18:29.344Z,1496.6370
2023-04-10T01:18:40.399Z,1502.5320
2023-04-10T01:18:51.444Z,1510.1810
2023-04-10T01:19:02.493Z,1510.1810
2023-04-10T01:19:13.544Z,1505.0730
2023-04-10T01:19:24.617Z,1508.4750
2023-04-10T01:19:35.714Z,1511.8910
2023-04-10T01:19:46.917Z,1503.3781
2023-04-10T01:19:58.118Z,1506.7720
2023-04-10T01:20:09.338Z,1501.6870
2023-04-10T01:20:20.519Z,1506.7720
2023-04-10T01:20:31.554Z,1511.8910
2023-04-10T01:20:42.640Z,1494.9611
2023-04-10T01:20:53.794Z,1499.1580
2023-04-10T01:21:04.993Z,1503.3781
2023-04-10T01:21:16.203Z,1506.7720
2023-04-10T01:21:27.394Z,1511.8910
2023-04-10T01:21:38.587Z,1504.2250
2023-04-10T01:21:49.795Z,1494.9611
2023-04-10T01:22:00.989Z,1500.8430
2023-04-10T01:22:12.223Z,1506.7720
2023-04-10T01:22:23.396Z,1506.7720
2023-04-10T01:22:34.456Z,1506.7720
2023-04-10T01:22:45.481Z,1494.1240
2023-04-10T01:22:56.713Z,1506.7720
2023-04-10T01:23:07.870Z,1513.6050
2023-04-10T01:23:19.091Z,1506.7720
2023-04-10T01:23:30.269Z,1493.2889
2023-04-10T01:23:41.476Z,1515.3240
2023-04-10T01:23:52.943Z,1511.8910
2023-04-10T01:24:04.234Z,1498.3160
2023-04-10T01:24:15.404Z,1494.9611
2023-04-10T01:24:26.595Z,1501.6870
2023-04-10T01:24:37.795Z,1505.9220
2023-04-10T01:24:48.843Z,1500.0000
2023-04-10T01:24:59.893Z,1515.3240
2023-04-10T01:25:11.106Z,1498.3160
2023-04-10T01:25:22.148Z,1496.6370
2023-04-10T01:25:33.214Z,1497.4760
2023-04-10T01:25:44.354Z,1510.1810
2023-04-10T01:25:55.468Z,1493.2889
2023-04-10T01:26:06.522Z,1494.9611
2023-04-10T01:26:17.641Z,1515.3240
2023-04-10T01:26:28.678Z,1505.0730
2023-04-10T01:26:39.727Z,1511.8910
2023-04-10T01:26:50.940Z,1498.3160
2023-04-10T01:27:01.997Z,1513.6050
2023-04-10T01:27:13.031Z,1499.1580
2023-04-10T01:27:24.194Z,1498.3160
2023-04-10T01:27:35.238Z,1513.6050
2023-04-10T01:27:46.290Z,1500.8430
2023-04-10T01:27:57.489Z,1506.7720
2023-04-10T01:28:08.534Z,1497.4760
2023-04-10T01:28:19.631Z,1513.6050
2023-04-10T01:28:30.754Z,1497.4760
2023-04-10T01:28:41.784Z,1500.0000
2023-04-10T01:28:52.834Z,1497.4760
2023-04-10T01:29:04.032Z,1500.0000
2023-04-10T01:29:15.244Z,1508.4750
2023-04-10T01:29:26.444Z,1503.3781
2023-04-10T01:29:37.634Z,1505.9220
2023-04-10T01:29:48.836Z,1513.6050
2023-04-10T01:29:59.907Z,1515.3240
2023-04-10T01:30:10.958Z,1500.8430
2023-04-10T01:30:22.170Z,1515.3240
2023-04-10T01:30:33.342Z,1500.0000
2023-04-10T01:30:44.564Z,1508.4750
2023-04-10T01:30:55.751Z,1515.3240
2023-04-10T01:31:06.843Z,1497.4760
2023-04-10T01:31:17.916Z,1513.6050
2023-04-10T01:31:29.000Z,1494.9611
2023-04-10T01:31:40.196Z,1500.0000
2023-04-10T01:31:51.221Z,1507.6230
2023-04-10T01:32:02.276Z,1501.6870
2023-04-10T01:32:13.487Z,1505.0730
2023-04-10T01:32:24.586Z,1497.4760
2023-04-10T01:32:35.945Z,1508.4750
2023-04-10T01:32:47.098Z,1494.9611
2023-04-10T01:32:58.169Z,1501.6870
2023-04-10T01:33:09.265Z,1510.1810
2023-04-10T01:33:20.365Z,1503.3781
2023-04-10T01:33:31.410Z,1502.5320
2023-04-10T01:33:42.445Z,1508.4750
2023-04-10T01:33:54.107Z,1513.6050
2023-04-10T01:34:05.503Z,1501.6870
2023-04-10T01:34:16.722Z,1513.6050
2023-04-10T01:34:27.925Z,1510.1810
2023-04-10T01:34:39.027Z,1513.6050
2023-04-10T01:34:50.049Z,1506.7720
2023-04-10T01:35:01.094Z,1496.6370
2023-04-10T01:35:12.297Z,1513.6050
2023-04-10T01:35:23.413Z,1515.3240
2023-04-10T01:35:34.514Z,1501.6870
2023-04-10T01:35:45.723Z,1500.0000
2023-04-10T01:35:56.849Z,1513.6050
2023-04-10T01:36:08.085Z,1497.4760
2023-04-10T01:36:19.251Z,1508.4750
2023-04-10T01:36:30.445Z,1515.3240
2023-04-10T01:36:41.642Z,1504.2250
2023-04-10T01:36:52.844Z,1515.3240
2023-04-10T01:37:03.889Z,1509.3270
2023-04-10T01:37:14.931Z,1505.9220
2023-04-10T01:37:25.971Z,1509.3270
2023-04-10T01:37:37.009Z,1496.6370
2023-04-10T01:37:48.211Z,1498.3160
2023-04-10T01:37:59.447Z,1494.9611
2023-04-10T01:38:10.474Z,1498.3160
2023-04-10T01:38:21.552Z,1515.3240
2023-04-10T01:38:32.676Z,1510.1810
2023-04-10T01:38:43.887Z,1498.3160
2023-04-10T01:38:55.074Z,1505.0730
2023-04-10T01:39:06.291Z,1509.3270
2023-04-10T01:39:17.469Z,1505.9220
2023-04-10T01:39:28.675Z,1496.6370
2023-04-10T01:39:39.930Z,1513.6050
2023-04-10T01:39:51.092Z,1510.1810
2023-04-10T01:40:02.289Z,1511.0360
2023-04-10T01:40:13.319Z,1496.6370
2023-04-10T01:40:24.386Z,1502.5320
2023-04-10T01:40:35.557Z,1515.3240
2023-04-10T01:40:46.770Z,1508.4750
2023-04-10T01:40:57.956Z,1501.6870
2023-04-10T01:41:08.989Z,1504.2250
2023-04-10T01:41:20.038Z,1506.7720
2023-04-10T01:41:31.140Z,1513.6050
2023-04-10T01:41:42.227Z,1500.0000
2023-04-10T01:41:53.352Z,1500.0000
2023-04-10T01:42:04.526Z,1498.3160
2023-04-10T01:42:15.576Z,1505.0730
2023-04-10T01:42:26.616Z,1502.5320
2023-04-10T01:42:37.799Z,1498.3160
2023-04-10T01:42:48.869Z,1498.3160
2023-04-10T01:42:59.923Z,1500.8430
2023-04-10T01:43:11.079Z,1501.6870
2023-04-10T01:43:22.294Z,1507.6230
2023-04-10T01:43:33.477Z,1506.7720
2023-04-10T01:43:44.681Z,1503.3781
2023-04-10T01:43:55.888Z,1511.8910
2023-04-10T01:44:07.100Z,1498.3160
2023-04-10T01:44:18.295Z,1496.6370
2023-04-10T01:44:29.363Z,1513.6050
2023-04-10T01:44:40.409Z,1500.0000
2023-04-10T01:44:51.550Z,1501.6870
2023-04-10T01:45:02.610Z,1508.4750
2023-04-10T01:45:13.659Z,1511.8910
2023-04-10T01:45:24.877Z,1503.3781
2023-04-10T01:45:35.938Z,1506.7720
2023-04-10T01:45:46.984Z,1501.6870
2023-04-10T01:45:58.159Z,1505.0730
2023-04-10T01:46:09.331Z,1508.4750
2023-04-10T01:46:20.544Z,1503.3781
2023-04-10T01:46:31.753Z,1511.0360
2023-04-10T01:46:42.887Z,1508.4750
2023-04-10T01:46:54.144Z,1503.3781
2023-04-10T01:47:05.318Z,1517.0450
2023-04-10T01:47:16.536Z,1512.7480
2023-04-10T01:47:27.754Z,1513.6050
2023-04-10T01:47:38.880Z,1500.8430
2023-04-10T01:47:49.945Z,1511.8910
2023-04-10T01:48:01.052Z,1506.7720
2023-04-10T01:48:12.202Z,1498.3160
2023-04-10T01:48:23.397Z,1511.8910
2023-04-10T01:48:34.614Z,1528.3340
2023-04-10T01:48:45.797Z,1512.7480
2023-04-10T01:48:56.992Z,1510.1810
2023-04-10T01:49:08.222Z,1506.7720
2023-04-10T01:49:19.230Z,1507.6230
2023-04-10T01:49:30.273Z,1510.1810
2023-04-10T01:49:41.487Z,1505.0730
2023-04-10T01:49:52.534Z,1507.6230
2023-04-10T01:50:03.606Z,1513.6050
2023-04-10T01:50:14.753Z,1507.6230
2023-04-10T01:50:26.018Z,1510.1810
2023-04-10T01:50:37.178Z,1512.7480
2023-04-10T01:50:48.359Z,1517.9080
2023-04-10T01:50:59.560Z,1517.0450
2023-04-10T01:51:10.772Z,1509.3270
2023-04-10T01:51:21.957Z,1510.1810
2023-04-10T01:51:33.157Z,1513.6050
2023-04-10T01:51:44.378Z,1511.0360
2023-04-10T01:51:55.401Z,1527.4600
2023-04-10T01:52:06.486Z,1508.4750
2023-04-10T01:52:17.527Z,1511.0360
2023-04-10T01:52:28.790Z,1504.2250
2023-04-10T01:52:39.834Z,1512.7480
2023-04-10T01:52:50.928Z,1516.1840
2023-04-10T01:53:01.998Z,1512.7480
2023-04-10T01:53:13.055Z,1516.1840
2023-04-10T01:53:24.197Z,1508.4750
2023-04-10T01:53:35.411Z,1507.6230
2023-04-10T01:53:46.498Z,1522.2350
2023-04-10T01:53:57.601Z,1512.7480
2023-04-10T01:54:08.670Z,1508.4750
2023-04-10T01:54:19.894Z,1513.6050
2023-04-10T01:54:31.071Z,1510.1810
2023-04-10T01:54:42.132Z,1525.7140
2023-04-10T01:54:53.204Z,1510.1810
2023-04-10T01:55:04.384Z,1509.3270
2023-04-10T01:55:15.410Z,1514.4640
2023-04-10T01:55:26.545Z,1511.8910
2023-04-10T01:55:37.693Z,1515.3230
2023-04-10T01:55:48.717Z,1508.4750
2023-04-10T01:55:59.986Z,1518.7710
2023-04-10T01:56:11.044Z,1507.6230
2023-04-10T01:56:22.125Z,1511.0360
2023-04-10T01:56:33.320Z,1517.9080
2023-04-10T01:56:44.528Z,1514.4640
2023-04-10T01:56:55.725Z,1517.0450
2023-04-10T01:57:06.775Z,1530.9630
2023-04-10T01:57:17.793Z,1530.9630
2023-04-10T01:57:28.845Z,1529.2100
2023-04-10T01:57:39.880Z,1510.1810
2023-04-10T01:57:50.941Z,1512.7480
2023-04-10T01:58:02.002Z,1512.7480
2023-04-10T01:58:13.168Z,1517.0450
2023-04-10T01:58:24.362Z,1511.0360
2023-04-10T01:58:35.559Z,1512.7480
2023-04-10T01:58:46.781Z,1522.2350
2023-04-10T01:58:57.846Z,1511.0360
2023-04-10T01:59:08.878Z,1511.8910
2023-04-10T01:59:20.045Z,1511.0360
2023-04-10T01:59:31.241Z,1521.3680
2023-04-10T01:59:42.441Z,1513.6050
2023-04-10T01:59:53.466Z,1514.4640
2023-04-10T02:00:04.608Z,1529.2100
2023-04-10T02:00:15.750Z,1514.4640
2023-04-10T02:00:26.993Z,1522.2350
2023-04-10T02:00:38.163Z,1513.6050
2023-04-10T02:00:49.190Z,1515.3230
2023-04-10T02:01:00.278Z,1515.3230
2023-04-10T02:01:22.402Z,1522.2350
2023-04-10T02:01:30.257Z,1511.8910
2023-04-10T02:01:41.880Z,1508.4750
2023-04-10T02:01:53.043Z,1512.7480
2023-04-10T02:02:04.273Z,1512.7480
2023-04-10T02:02:15.507Z,1504.2250
2023-04-10T02:02:26.777Z,1511.8910
2023-04-10T02:02:38.059Z,1522.2350
2023-04-10T02:02:49.410Z,1530.9630
2023-04-10T02:03:00.629Z,1510.1810
2023-04-10T02:03:11.902Z,1519.6360
2023-04-10T02:03:23.310Z,1514.4640
2023-04-10T02:03:34.747Z,1517.0450
2023-04-10T02:03:46.020Z,1513.6050
2023-04-10T02:03:57.531Z,1509.3270
2023-04-10T02:04:09.055Z,1511.8910
2023-04-10T02:04:20.240Z,1526.5870
2023-04-10T02:04:31.512Z,1514.4640
2023-04-10T02:04:42.650Z,1515.3230
2023-04-10T02:04:53.825Z,1511.0360
2023-04-10T02:05:04.913Z,1525.7140
2023-04-10T02:05:16.007Z,1513.6050
2023-04-10T02:05:27.131Z,1506.7720
2023-04-10T02:05:38.279Z,1511.0360
2023-04-10T02:05:49.515Z,1527.4600
2023-04-10T02:06:00.685Z,1515.3230
2023-04-10T02:06:11.871Z,1519.6360
2023-04-10T02:06:23.079Z,1511.8910
2023-04-10T02:06:34.271Z,1527.4600
2023-04-10T02:06:45.506Z,1522.2350
2023-04-10T02:06:56.691Z,1523.9730
2023-04-10T02:07:07.765Z,1517.9080
2023-04-10T02:07:18.772Z,1515.3230
2023-04-10T02:07:29.958Z,1511.8910