createdAt,value
2017-12-24T00:01:47.266Z,96.46
2017-12-24T00:04:15.582Z,96.89
2017-12-24T00:06:43.947Z,97.50
2017-12-24T00:09:12.276Z,97.15
2017-12-24T00:11:40.617Z,98.00
2017-12-24T00:14:08.949Z,98.95
2017-12-24T00:16:37.271Z,99.08
2017-12-24T00:19:05.582Z,99.33
2017-12-24T00:21:33.907Z,99.22
2017-12-24T00:24:02.230Z,99.46
2017-12-24T00:26:30.544Z,99.25
2017-12-24T00:28:58.871Z,100.00
2017-12-24T00:31:27.202Z,99.02
2017-12-24T00:33:55.526Z,99.37
2017-12-24T00:36:23.851Z,99.40
2017-12-24T00:38:52.181Z,99.58
2017-12-24T00:41:20.511Z,98.91
2017-12-24T00:43:48.867Z,98.75
2017-12-24T00:46:17.186Z,98.58
2017-12-24T00:48:45.515Z,98.56
2017-12-24T00:51:13.826Z,99.15
2017-12-24T00:53:42.154Z,99.06
2017-12-24T00:56:11.238Z,99.06
2017-12-24T00:58:39.568Z,99.79
2017-12-24T01:01:07.902Z,98.57
2017-12-24T01:03:36.234Z,98.36
2017-12-24T01:06:04.588Z,98.90
2017-12-24T01:08:32.907Z,98.97
2017-12-24T01:11:01.235Z,99.57
2017-12-24T01:13:29.562Z,98.79
2017-12-24T01:15:57.908Z,98.96
2017-12-24T01:18:26.228Z,99.17
2017-12-24T01:20:54.551Z,98.84
2017-12-24T01:23:22.875Z,99.44
2017-12-24T01:25:51.215Z,99.62
2017-12-24T01:28:19.540Z,99.35
2017-12-24T01:30:47.876Z,99.74
2017-12-24T01:33:17.175Z,99.17
2017-12-24T01:35:45.496Z,99.56
2017-12-24T01:38:13.823Z,98.95
2017-12-24T01:40:42.144Z,98.80
2017-12-24T01:43:10.489Z,98.96
2017-12-24T01:45:38.799Z,98.63
2017-12-24T01:48:07.144Z,99.22
2017-12-24T01:50:35.474Z,98.53
2017-12-24T01:53:04.583Z,99.41
2017-12-24T01:55:32.920Z,99.02
2017-12-24T01:58:01.265Z,98.76
2017-12-24T02:00:29.592Z,99.24
2017-12-24T02:02:57.921Z,98.68
2017-12-24T02:05:26.240Z,99.20
2017-12-24T02:07:54.585Z,99.06
2017-12-24T02:10:22.898Z,98.71
2017-12-24T02:12:51.226Z,99.51
2017-12-24T02:15:19.557Z,99.70
2017-12-24T02:17:47.893Z,99.92
2017-12-24T02:20:16.233Z,99.82
2017-12-24T02:22:45.341Z,100.00
2017-12-24T02:25:13.654Z,99.61
2017-12-24T02:27:41.983Z,99.95
2017-12-24T02:30:11.072Z,99.66
2017-12-24T02:32:39.400Z,99.65
2017-12-24T02:35:07.739Z,99.42
2017-12-24T02:37:36.868Z,100.00
2017-12-24T02:40:05.210Z,100.00
2017-12-24T02:42:33.531Z,100.00
2017-12-24T02:45:01.852Z,99.67
2017-12-24T02:47:30.969Z,100.00
2017-12-24T02:49:59.328Z,99.51
2017-12-24T02:52:27.675Z,99.64
2017-12-24T02:54:55.994Z,100.00
2017-12-24T02:57:25.090Z,100.00
2017-12-24T02:59:54.199Z,100.00
2017-12-24T03:02:23.415Z,100.00
2017-12-24T03:04:51.739Z,100.00
2017-12-24T03:07:20.085Z,100.00
2017-12-24T03:09:48.426Z,100.00
2017-12-24T03:12:16.801Z,100.00
2017-12-24T03:14:45.126Z,100.00
2017-12-24T03:17:13.459Z,100.00
2017-12-24T03:19:41.792Z,100.00
2017-12-24T03:22:10.130Z,100.00
2017-12-24T03:24:38.453Z,100.00
2017-12-24T03:27:06.779Z,100.00
2017-12-24T03:29:35.132Z,100.00
2017-12-24T03:32:04.246Z,100.00
2017-12-24T03:34:32.579Z,100.00
2017-12-24T03:37:00.922Z,100.00
2017-12-24T03:39:29.239Z,100.00
2017-12-24T03:41:57.578Z,100.00
2017-12-24T03:44:25.901Z,100.00
2017-12-24T03:46:54.242Z,100.00
2017-12-24T03:49:22.570Z,100.00
2017-12-24T03:51:50.898Z,100.00
2017-12-24T03:54:19.236Z,100.00
2017-12-24T03:56:48.632Z,100.00
2017-12-24T03:59:16.964Z,100.00
2017-12-24T04:01:45.278Z,100.00
2017-12-24T04:04:14.377Z,100.00
2017-12-24T04:06:43.647Z,100.00
2017-12-24T04:09:11.965Z,100.00
2017-12-24T04:11:40.278Z,100.00
2017-12-24T04:14:08.610Z,100.00
2017-12-24T04:16:36.946Z,100.00
2017-12-24T04:19:05.284Z,99.89
2017-12-24T04:21:33.606Z,100.00
2017-12-24T04:24:01.932Z,100.00
2017-12-24T04:26:30.270Z,100.00
2017-12-24T04:28:58.624Z,100.00
2017-12-24T04:31:26.948Z,100.00
2017-12-24T04:33:55.270Z,100.00
2017-12-24T04:36:23.603Z,100.00
2017-12-24T04:38:51.940Z,100.00
2017-12-24T04:41:20.282Z,100.00
2017-12-24T04:43:48.632Z,100.00
2017-12-24T04:46:17.744Z,100.00
2017-12-24T04:48:46.056Z,100.00
2017-12-24T04:51:14.386Z,100.00
2017-12-24T04:53:43.482Z,100.00
2017-12-24T04:56:11.811Z,100.00
2017-12-24T04:58:40.950Z,100.00
2017-12-24T05:01:09.293Z,100.00
2017-12-24T05:03:37.639Z,100.00
2017-12-24T05:06:05.967Z,100.00
2017-12-24T05:08:34.301Z,100.00
2017-12-24T05:11:03.392Z,100.00
2017-12-24T05:13:31.732Z,100.00
2017-12-24T05:16:00.102Z,100.00
2017-12-24T05:18:28.444Z,100.00
2017-12-24T05:20:56.770Z,100.00
2017-12-24T05:23:25.873Z,100.00
2017-12-24T05:25:54.966Z,100.00
2017-12-24T05:28:23.307Z,100.00
2017-12-24T05:30:51.634Z,100.00
2017-12-24T05:33:19.970Z,100.00
2017-12-24T05:35:48.337Z,100.00
2017-12-24T05:38:16.663Z,100.00
2017-12-24T05:40:44.980Z,100.00
2017-12-24T05:43:13.302Z,100.00
2017-12-24T05:45:41.627Z,99.94
2017-12-24T05:48:09.968Z,100.00
2017-12-24T05:50:38.287Z,100.00
2017-12-24T05:53:06.603Z,99.93
2017-12-24T05:55:34.937Z,100.00
2017-12-24T05:58:03.277Z,100.00
2017-12-24T06:00:31.609Z,100.00
2017-12-24T06:02:59.931Z,100.00
2017-12-24T06:05:28.252Z,100.00
2017-12-24T06:07:56.592Z,100.00
2017-12-24T06:10:24.951Z,100.00
2017-12-24T06:12:54.040Z,100.00
2017-12-24T06:15:22.349Z,100.00
2017-12-24T06:17:50.665Z,100.00
2017-12-24T06:20:18.995Z,100.00
2017-12-24T06:22:47.310Z,100.00
2017-12-24T06:25:15.635Z,100.00
2017-12-24T06:27:43.941Z,100.00
2017-12-24T06:30:12.267Z,100.00
2017-12-24T06:32:40.610Z,100.00
2017-12-24T06:35:08.945Z,100.00
2017-12-24T06:37:37.275Z,100.00
2017-12-24T06:40:05.595Z,100.00
2017-12-24T06:42:33.915Z,100.00
2017-12-24T06:45:02.253Z,100.00
2017-12-24T06:47:31.362Z,100.00
2017-12-24T06:49:59.697Z,100.00
2017-12-24T06:52:28.050Z,100.00
2017-12-24T06:54:56.370Z,100.00
2017-12-24T06:57:24.695Z,100.00
2017-12-24T06:59:53.633Z,100.00
2017-12-24T07:02:21.974Z,100.00
2017-12-24T07:04:50.294Z,100.00
2017-12-24T07:07:18.637Z,100.00
2017-12-24T07:09:47.000Z,100.00
2017-12-24T07:12:15.318Z,100.00
2017-12-24T07:14:43.656Z,100.00
2017-12-24T07:17:11.986Z,100.00
2017-12-24T07:19:40.332Z,100.00
2017-12-24T07:22:08.682Z,100.00
2017-12-24T07:24:37.029Z,100.00
2017-12-24T07:27:05.364Z,100.00
2017-12-24T07:29:33.704Z,100.00
2017-12-24T07:32:02.031Z,100.00
2017-12-24T07:34:30.372Z,100.00
2017-12-24T07:36:58.702Z,100.00
2017-12-24T07:39:27.036Z,100.00
2017-12-24T07:41:55.730Z,99.96
2017-12-24T07:44:24.051Z,99.92
2017-12-24T07:46:52.385Z,99.99
2017-12-24T07:49:20.730Z,99.56
2017-12-24T07:51:49.061Z,99.64
2017-12-24T07:54:17.401Z,99.08
2017-12-24T07:56:45.715Z,99.61
2017-12-24T07:59:14.030Z,99.10
2017-12-24T08:01:42.355Z,98.72
2017-12-24T08:04:10.693Z,98.42
2017-12-24T08:06:39.015Z,98.90
2017-12-24T08:09:07.359Z,98.49
2017-12-24T08:11:35.689Z,98.27
2017-12-24T08:14:04.007Z,98.07
2017-12-24T08:16:32.344Z,97.77
2017-12-24T08:19:00.703Z,98.35
2017-12-24T08:21:29.035Z,98.38
2017-12-24T08:23:57.355Z,98.58
2017-12-24T08:26:25.693Z,98.69
2017-12-24T08:28:55.006Z,98.65
2017-12-24T08:31:23.336Z,98.33
2017-12-24T08:33:51.666Z,99.03
2017-12-24T08:36:19.987Z,98.79
2017-12-24T08:38:48.304Z,99.36
2017-12-24T08:41:16.626Z,99.38
2017-12-24T08:43:44.971Z,98.92
2017-12-24T08:46:13.316Z,99.41
2017-12-24T08:48:41.638Z,99.17
2017-12-24T08:51:09.972Z,99.33
2017-12-24T08:53:38.314Z,99.15
2017-12-24T08:56:06.660Z,99.51
2017-12-24T08:58:35.005Z,99.62
2017-12-24T09:01:04.099Z,99.68
2017-12-24T09:03:33.199Z,98.58
2017-12-24T09:06:01.533Z,98.96
2017-12-24T09:08:29.957Z,98.41
2017-12-24T09:10:58.281Z,98.30
2017-12-24T09:13:26.609Z,98.48
2017-12-24T09:15:54.952Z,99.19
2017-12-24T09:18:23.276Z,99.43
2017-12-24T09:20:51.626Z,99.12
2017-12-24T09:23:20.742Z,100.00
2017-12-24T09:25:49.837Z,99.43
2017-12-24T09:28:18.177Z,98.89
2017-12-24T09:30:46.513Z,98.81
2017-12-24T09:33:14.832Z,98.36
2017-12-24T09:35:43.167Z,97.95
2017-12-24T09:38:11.521Z,97.89
2017-12-24T09:40:40.606Z,97.45
2017-12-24T09:43:08.930Z,97.14
2017-12-24T09:45:37.258Z,97.62
2017-12-24T09:48:06.357Z,97.59
2017-12-24T09:50:34.678Z,97.04
2017-12-24T09:53:03.050Z,95.75
2017-12-24T09:55:31.898Z,94.96
2017-12-24T09:58:00.216Z,94.63
2017-12-24T10:00:28.539Z,93.99
2017-12-24T10:02:56.873Z,94.59
2017-12-24T10:05:25.196Z,93.26
2017-12-24T10:07:53.538Z,94.13
2017-12-24T10:10:21.883Z,93.45
2017-12-24T10:12:50.207Z,92.69
2017-12-24T10:15:18.519Z,93.38
2017-12-24T10:17:46.858Z,93.82
2017-12-24T10:20:15.216Z,93.88
2017-12-24T10:22:43.561Z,94.73
2017-12-24T10:25:12.646Z,94.56
2017-12-24T10:27:41.776Z,94.42
2017-12-24T10:30:10.114Z,94.10
2017-12-24T10:32:38.464Z,93.45
2017-12-24T10:35:06.784Z,93.53
2017-12-24T10:37:35.885Z,93.33
2017-12-24T10:40:04.992Z,93.51
2017-12-24T10:42:33.311Z,92.78
2017-12-24T10:45:01.644Z,92.68
2017-12-24T10:47:29.955Z,92.75
2017-12-24T10:49:58.274Z,92.62
2017-12-24T10:52:26.621Z,92.14
2017-12-24T10:54:54.953Z,92.25
2017-12-24T10:57:23.293Z,92.71
2017-12-24T10:59:51.635Z,92.76
2017-12-24T11:02:19.970Z,92.94
2017-12-24T11:04:55.271Z,92.79
2017-12-24T11:07:23.608Z,92.32
2017-12-24T11:09:51.942Z,92.62
2017-12-24T11:12:20.272Z,92.72
2017-12-24T11:14:48.607Z,91.98
2017-12-24T11:17:16.947Z,92.19
2017-12-24T11:19:45.279Z,92.20
2017-12-24T11:22:14.385Z,92.65
2017-12-24T11:24:42.751Z,92.12
2017-12-24T11:27:11.077Z,91.51
2017-12-24T11:29:39.408Z,91.82
2017-12-24T11:32:07.746Z,92.18
2017-12-24T11:34:36.063Z,92.40
2017-12-24T11:37:05.161Z,93.78
2017-12-24T11:39:33.499Z,93.59
2017-12-24T11:42:01.823Z,93.59
2017-12-24T11:44:30.208Z,93.40
2017-12-24T11:46:58.526Z,93.84
2017-12-24T11:49:26.850Z,93.95
2017-12-24T11:51:55.162Z,94.01
2017-12-24T11:54:23.483Z,94.76
2017-12-24T11:56:52.590Z,94.41
2017-12-24T11:59:20.929Z,94.51
2017-12-24T12:01:49.255Z,95.03
2017-12-24T12:04:17.578Z,95.37
2017-12-24T12:06:45.903Z,96.66
2017-12-24T12:09:15.007Z,95.80
2017-12-24T12:11:43.320Z,95.32
2017-12-24T12:14:11.669Z,95.33
2017-12-24T12:16:40.012Z,95.42
2017-12-24T12:19:08.365Z,95.18
2017-12-24T12:21:36.692Z,94.80
2017-12-24T12:24:05.038Z,95.02
2017-12-24T12:26:33.364Z,95.32
2017-12-24T12:29:01.691Z,95.57
2017-12-24T12:31:30.045Z,95.37
2017-12-24T12:33:58.377Z,95.53
2017-12-24T12:36:27.472Z,95.96
2017-12-24T12:38:55.804Z,96.37
2017-12-24T12:41:24.117Z,95.98
2017-12-24T12:43:53.214Z,96.65
2017-12-24T12:46:22.309Z,97.37
2017-12-24T12:48:50.643Z,96.71
2017-12-24T12:51:18.996Z,97.25
2017-12-24T12:53:47.339Z,96.46
2017-12-24T12:56:16.431Z,96.63
2017-12-24T12:58:45.519Z,96.82
2017-12-24T13:01:14.586Z,96.76
2017-12-24T13:03:42.907Z,97.30
2017-12-24T13:06:12.008Z,97.26
2017-12-24T13:08:40.330Z,97.20
2017-12-24T13:11:09.607Z,97.28
2017-12-24T13:13:37.940Z,97.73
2017-12-24T13:16:06.260Z,97.94
2017-12-24T13:18:35.427Z,98.09
2017-12-24T13:21:04.515Z,97.35
2017-12-24T13:23:32.843Z,97.50
2017-12-24T13:26:01.182Z,98.33
2017-12-24T13:28:30.281Z,98.57
2017-12-24T13:30:58.613Z,98.41
2017-12-24T13:33:26.948Z,98.48
2017-12-24T13:35:55.307Z,98.31
2017-12-24T13:38:24.334Z,97.90
2017-12-24T13:40:52.660Z,97.91
2017-12-24T13:43:20.996Z,97.81
2017-12-24T13:45:49.333Z,97.53
2017-12-24T13:48:18.426Z,97.93
2017-12-24T13:50:47.510Z,97.54
2017-12-24T13:53:15.861Z,98.08
2017-12-24T13:55:44.204Z,98.31
2017-12-24T13:58:12.542Z,98.16
2017-12-24T14:00:40.860Z,98.12
2017-12-24T14:03:09.197Z,97.80
2017-12-24T14:05:37.516Z,98.15
2017-12-24T14:08:05.849Z,97.88
2017-12-24T14:10:34.163Z,97.70
2017-12-24T14:13:03.199Z,98.58
2017-12-24T14:15:31.540Z,98.08
2017-12-24T14:17:59.864Z,97.76
2017-12-24T14:20:28.202Z,98.04
2017-12-24T14:22:56.530Z,97.44
2017-12-24T14:25:24.869Z,97.81
2017-12-24T14:27:53.192Z,97.11
2017-12-24T14:30:21.540Z,96.49
2017-12-24T14:32:49.926Z,96.73
2017-12-24T14:35:18.262Z,97.15
2017-12-24T14:37:46.587Z,97.09
2017-12-24T14:40:14.916Z,96.66
2017-12-24T14:42:43.250Z,96.40
2017-12-24T14:45:11.580Z,96.06
2017-12-24T14:47:39.895Z,96.04
2017-12-24T14:50:09.075Z,95.64
2017-12-24T14:52:37.404Z,95.37
2017-12-24T14:55:05.731Z,95.43
2017-12-24T14:57:34.055Z,95.03
2017-12-24T15:00:02.374Z,95.65
2017-12-24T15:02:30.716Z,95.03
2017-12-24T15:04:59.054Z,95.20
2017-12-24T15:07:27.389Z,95.41
2017-12-24T15:09:55.713Z,95.95
2017-12-24T15:12:24.049Z,95.96
2017-12-24T15:14:52.367Z,96.62
2017-12-24T15:17:20.722Z,96.52
2017-12-24T15:19:49.042Z,96.31
2017-12-24T15:22:17.367Z,96.06
2017-12-24T15:24:45.714Z,96.55
2017-12-24T15:27:14.046Z,96.10
2017-12-24T15:29:42.362Z,96.20
2017-12-24T15:32:10.692Z,96.40
2017-12-24T15:34:39.025Z,96.90
2017-12-24T15:37:07.360Z,96.11
2017-12-24T15:39:35.686Z,96.03
2017-12-24T15:42:04.025Z,96.50
2017-12-24T15:44:32.362Z,96.78
2017-12-24T15:47:00.702Z,97.19
2017-12-24T15:49:29.027Z,96.26
2017-12-24T15:51:57.377Z,96.34
2017-12-24T15:54:26.314Z,95.97
2017-12-24T15:56:54.648Z,97.03
2017-12-24T15:59:22.985Z,96.42
2017-12-24T16:01:51.302Z,96.29
2017-12-24T16:04:19.646Z,96.57
2017-12-24T16:06:48.375Z,96.30
2017-12-24T16:09:16.713Z,96.49
2017-12-24T16:11:45.035Z,96.11
2017-12-24T16:14:13.355Z,95.64
2017-12-24T16:16:43.016Z,95.64
2017-12-24T16:19:11.352Z,96.20
2017-12-24T16:21:39.692Z,96.58
2017-12-24T16:24:08.025Z,96.08
2017-12-24T16:26:37.138Z,96.40
2017-12-24T16:29:05.469Z,96.40
2017-12-24T16:31:33.798Z,96.32
2017-12-24T16:34:02.112Z,96.25
2017-12-24T16:36:30.456Z,96.57
2017-12-24T16:38:58.783Z,97.21
2017-12-24T16:41:27.133Z,97.69
2017-12-24T16:43:55.459Z,98.56
2017-12-24T16:46:24.544Z,98.51
2017-12-24T16:48:53.884Z,98.40
2017-12-24T16:51:22.223Z,97.75
2017-12-24T16:53:51.329Z,98.37
2017-12-24T16:56:20.425Z,99.50
2017-12-24T16:58:48.747Z,98.96
2017-12-24T17:01:17.086Z,99.17
2017-12-24T17:03:45.430Z,99.80
2017-12-24T17:06:13.758Z,99.80
2017-12-24T17:08:42.079Z,99.32
2017-12-24T17:11:10.414Z,99.35
2017-12-24T17:13:38.735Z,99.95
2017-12-24T17:16:07.062Z,100.00
2017-12-24T17:18:35.416Z,100.00
2017-12-24T17:21:03.738Z,100.00
2017-12-24T17:23:32.066Z,100.00
2017-12-24T17:26:00.410Z,100.00
2017-12-24T17:28:28.827Z,100.00
2017-12-24T17:30:57.126Z,100.00
2017-12-24T17:33:25.983Z,100.00
2017-12-24T17:35:55.087Z,100.00
2017-12-24T17:38:23.425Z,100.00
2017-12-24T17:40:51.744Z,99.00
2017-12-24T17:43:20.818Z,99.19
2017-12-24T17:45:49.148Z,98.70
2017-12-24T17:48:17.484Z,98.13
2017-12-24T17:50:46.567Z,97.98
2017-12-24T17:53:14.881Z,97.99
2017-12-24T17:55:43.212Z,98.39
2017-12-24T17:58:12.191Z,97.70
2017-12-24T18:00:40.507Z,98.36
2017-12-24T18:03:08.836Z,97.99
2017-12-24T18:05:37.144Z,97.88
2017-12-24T18:08:05.481Z,97.58
2017-12-24T18:10:33.824Z,97.70
2017-12-24T18:13:02.930Z,97.79
2017-12-24T18:15:31.242Z,97.49
2017-12-24T18:17:59.567Z,97.35
2017-12-24T18:20:28.694Z,97.33
2017-12-24T18:22:57.022Z,97.52
2017-12-24T18:25:25.354Z,97.03
2017-12-24T18:27:53.715Z,97.71
2017-12-24T18:30:22.787Z,97.35
2017-12-24T18:32:51.126Z,96.87
2017-12-24T18:35:19.461Z,96.53
2017-12-24T18:37:47.786Z,96.86
2017-12-24T18:40:16.475Z,96.80
2017-12-24T18:42:44.844Z,95.97
2017-12-24T18:45:13.174Z,96.66
2017-12-24T18:47:42.259Z,97.03
2017-12-24T18:50:11.361Z,96.82
2017-12-24T18:52:40.717Z,96.55
2017-12-24T18:55:09.039Z,96.85
2017-12-24T18:57:37.709Z,96.89
2017-12-24T19:00:06.838Z,97.10
2017-12-24T19:02:35.192Z,96.95
2017-12-24T19:05:03.531Z,96.46
2017-12-24T19:07:31.858Z,95.96
2017-12-24T19:10:00.189Z,95.36
2017-12-24T19:12:28.531Z,95.51
2017-12-24T19:14:56.856Z,95.67
2017-12-24T19:17:25.196Z,95.32
2017-12-24T19:19:53.537Z,95.96
2017-12-24T19:22:21.882Z,97.21
2017-12-24T19:24:50.217Z,97.47
2017-12-24T19:27:18.555Z,97.23
2017-12-24T19:29:46.875Z,96.67
2017-12-24T19:32:15.723Z,96.33
2017-12-24T19:34:44.057Z,96.64
2017-12-24T19:37:12.386Z,97.18
2017-12-24T19:39:40.737Z,96.59
2017-12-24T19:42:09.081Z,97.31
2017-12-24T19:44:37.415Z,97.70
2017-12-24T19:47:06.767Z,97.22
2017-12-24T19:49:35.124Z,98.08
2017-12-24T19:52:03.455Z,97.29
2017-12-24T19:54:31.800Z,96.61
2017-12-24T19:57:00.135Z,97.42
2017-12-24T19:59:29.238Z,97.99
2017-12-24T20:01:57.577Z,98.16
2017-12-24T20:04:25.935Z,98.10
2017-12-24T20:06:54.260Z,99.70
2017-12-24T20:09:22.598Z,99.09
2017-12-24T20:11:50.920Z,98.73
2017-12-24T20:14:19.257Z,97.96
2017-12-24T20:16:48.780Z,98.39
2017-12-24T20:19:17.116Z,98.42
2017-12-24T20:21:45.456Z,99.12
2017-12-24T20:24:13.791Z,98.63
2017-12-24T20:26:43.432Z,98.33
2017-12-24T20:29:11.755Z,99.33
2017-12-24T20:31:41.373Z,99.24
2017-12-24T20:34:09.702Z,99.63
2017-12-24T20:36:38.038Z,100.00
2017-12-24T20:39:06.373Z,99.58
2017-12-24T20:41:34.721Z,99.72
2017-12-24T20:44:03.057Z,100.00
2017-12-24T20:46:31.387Z,100.00
2017-12-24T20:48:59.725Z,100.00
2017-12-24T20:51:28.086Z,100.00
2017-12-24T20:53:56.447Z,100.00
2017-12-24T20:56:24.792Z,100.00
2017-12-24T20:58:53.132Z,99.93
2017-12-24T21:01:21.460Z,99.61
2017-12-24T21:03:50.563Z,99.65
2017-12-24T21:06:18.901Z,98.62
2017-12-24T21:08:47.254Z,98.18
2017-12-24T21:11:15.580Z,98.67
2017-12-24T21:13:44.674Z,98.58
2017-12-24T21:16:13.003Z,98.85
2017-12-24T21:18:41.345Z,98.28
2017-12-24T21:21:10.427Z,98.34
2017-12-24T21:23:38.768Z,98.74
2017-12-24T21:26:07.089Z,98.71
2017-12-24T21:28:36.188Z,98.93
2017-12-24T21:31:04.562Z,98.85
2017-12-24T21:33:32.905Z,98.87
2017-12-24T21:36:01.222Z,98.62
2017-12-24T21:38:30.331Z,99.25
2017-12-24T21:40:58.638Z,99.38
2017-12-24T21:43:26.973Z,99.21
2017-12-24T21:45:56.066Z,99.46
2017-12-24T21:48:24.398Z,99.12
2017-12-24T21:50:52.740Z,98.69
2017-12-24T21:53:21.085Z,99.34
2017-12-24T21:55:50.192Z,99.38
2017-12-24T21:58:18.542Z,98.77
2017-12-24T22:00:46.871Z,98.89
2017-12-24T22:03:15.202Z,98.94
2017-12-24T22:05:43.536Z,98.94
2017-12-24T22:08:11.855Z,98.88
2017-12-24T22:10:40.187Z,98.44
2017-12-24T22:13:08.551Z,99.01
2017-12-24T22:15:37.625Z,99.16
2017-12-24T22:18:06.733Z,99.03
2017-12-24T22:20:35.074Z,98.45
2017-12-24T22:23:03.404Z,99.23
2017-12-24T22:25:31.733Z,98.69
2017-12-24T22:28:00.477Z,98.67
2017-12-24T22:30:28.795Z,98.63
2017-12-24T22:32:57.118Z,98.28
2017-12-24T22:35:25.425Z,97.68
2017-12-24T22:37:53.749Z,98.04
2017-12-24T22:40:22.830Z,97.45
2017-12-24T22:42:51.160Z,97.96
2017-12-24T22:45:19.493Z,97.81
2017-12-24T22:47:48.601Z,96.42
2017-12-24T22:50:17.706Z,97.32
2017-12-24T22:52:46.066Z,97.62
2017-12-24T22:55:14.377Z,97.86
2017-12-24T22:57:42.724Z,97.98
2017-12-24T23:00:11.046Z,97.79
2017-12-24T23:02:39.372Z,97.76
2017-12-24T23:05:09.154Z,97.57
2017-12-24T23:07:37.478Z,97.29
2017-12-24T23:10:05.805Z,96.82
2017-12-24T23:12:34.131Z,97.19
2017-12-24T23:15:03.228Z,96.78
2017-12-24T23:17:32.323Z,97.26
2017-12-24T23:20:00.624Z,96.61
2017-12-24T23:22:29.000Z,96.90
2017-12-24T23:24:57.324Z,96.32
2017-12-24T23:27:25.643Z,96.62
2017-12-24T23:29:53.957Z,96.17
2017-12-24T23:32:22.324Z,95.85
2017-12-24T23:34:50.657Z,95.92
2017-12-24T23:37:19.004Z,96.29
2017-12-24T23:39:47.373Z,96.39
2017-12-24T23:42:15.708Z,96.37
2017-12-24T23:44:44.027Z,96.46
2017-12-24T23:47:12.356Z,96.87
2017-12-24T23:49:40.673Z,96.57
2017-12-24T23:52:08.997Z,96.75
2017-12-24T23:54:38.084Z,96.74
2017-12-24T23:57:07.175Z,96.60
2017-12-24T23:59:35.499Z,96.75
