createdAt,value
2022-09-06T00:00:44.024Z,0.00
2022-09-06T00:01:44.020Z,0.00
2022-09-06T00:02:44.152Z,0.00
2022-09-06T00:03:44.047Z,0.00
2022-09-06T00:04:44.021Z,0.00
2022-09-06T00:05:43.955Z,0.00
2022-09-06T00:06:43.949Z,0.00
2022-09-06T00:07:43.941Z,0.00
2022-09-06T00:08:43.918Z,0.00
2022-09-06T00:09:43.918Z,0.00
2022-09-06T00:10:43.913Z,0.00
2022-09-06T00:11:43.890Z,0.00
2022-09-06T00:12:43.885Z,0.00
2022-09-06T00:13:43.853Z,0.00
2022-09-06T00:14:43.845Z,0.00
2022-09-06T00:15:43.894Z,0.00
2022-09-06T00:16:43.833Z,0.00
2022-09-06T00:17:43.804Z,0.00
2022-09-06T00:18:43.800Z,0.00
2022-09-06T00:19:43.782Z,0.00
2022-09-06T00:20:43.771Z,0.00
2022-09-06T00:21:43.766Z,0.00
2022-09-06T00:22:43.757Z,0.00
2022-09-06T00:23:43.732Z,0.00
2022-09-06T00:24:43.740Z,0.00
2022-09-06T00:25:43.714Z,0.00
2022-09-06T00:26:43.696Z,0.00
2022-09-06T00:27:43.704Z,0.00
2022-09-06T00:28:43.689Z,0.00
2022-09-06T00:29:43.664Z,0.00
2022-09-06T00:30:43.703Z,0.00
2022-09-06T00:31:43.633Z,0.00
2022-09-06T00:32:43.621Z,0.00
2022-09-06T00:33:43.606Z,0.00
2022-09-06T00:34:43.615Z,0.00
2022-09-06T00:35:43.603Z,0.00
2022-09-06T00:36:43.577Z,0.00
2022-09-06T00:37:43.563Z,0.00
2022-09-06T00:38:43.556Z,0.00
2022-09-06T00:39:43.612Z,0.00
2022-09-06T00:40:43.541Z,0.00
2022-09-06T00:41:43.510Z,0.00
2022-09-06T00:42:43.506Z,0.00
2022-09-06T00:43:43.500Z,0.00
2022-09-06T00:44:43.476Z,0.00
2022-09-06T00:45:43.457Z,0.00
2022-09-06T00:46:43.505Z,0.00
2022-09-06T00:47:43.432Z,0.00
2022-09-06T00:48:43.438Z,0.00
2022-09-06T00:49:43.418Z,0.00
2022-09-06T00:50:43.403Z,0.00
2022-09-06T00:51:43.384Z,0.00
2022-09-06T00:52:43.389Z,0.00
2022-09-06T00:53:43.366Z,0.00
2022-09-06T00:54:43.353Z,0.00
2022-09-06T00:55:43.336Z,0.00
2022-09-06T00:56:43.326Z,0.00
2022-09-06T00:57:43.319Z,0.00
2022-09-06T00:58:43.345Z,0.00
2022-09-06T00:59:43.288Z,0.00
2022-09-06T01:00:43.278Z,0.00
2022-09-06T01:01:43.401Z,0.00
2022-09-06T01:02:43.342Z,0.00
2022-09-06T01:03:43.248Z,0.00
2022-09-06T01:04:43.242Z,0.00
2022-09-06T01:05:43.221Z,0.00
2022-09-06T01:06:43.197Z,0.00
2022-09-06T01:07:43.214Z,0.00
2022-09-06T01:08:43.175Z,0.00
2022-09-06T01:09:43.161Z,0.00
2022-09-06T01:10:43.170Z,0.00
2022-09-06T01:11:43.136Z,0.00
2022-09-06T01:12:43.123Z,0.00
2022-09-06T01:13:43.128Z,0.00
2022-09-06T01:14:43.110Z,0.00
2022-09-06T01:15:43.125Z,0.00
2022-09-06T01:16:43.092Z,0.00
2022-09-06T01:17:43.072Z,0.00
2022-09-06T01:18:43.078Z,0.00
2022-09-06T01:19:43.038Z,0.00
2022-09-06T01:20:43.024Z,0.00
2022-09-06T01:21:43.020Z,0.00
2022-09-06T01:22:43.018Z,0.00
2022-09-06T01:23:43.010Z,0.00
2022-09-06T01:24:42.974Z,0.00
2022-09-06T01:25:42.963Z,0.00
2022-09-06T01:26:42.956Z,0.00
2022-09-06T01:27:42.945Z,0.00
2022-09-06T01:28:42.938Z,0.00
2022-09-06T01:29:42.910Z,0.00
2022-09-06T01:30:43.017Z,0.00
2022-09-06T01:31:42.893Z,0.00
2022-09-06T01:32:42.879Z,0.00
2022-09-06T01:33:42.860Z,0.00
2022-09-06T01:34:42.864Z,0.00
2022-09-06T01:35:42.837Z,0.00
2022-09-06T01:37:06.355Z,0.00
2022-09-06T01:37:42.818Z,0.00
2022-09-06T01:38:42.820Z,0.00
2022-09-06T01:39:42.866Z,0.00
2022-09-06T01:40:42.788Z,0.00
2022-09-06T01:41:42.772Z,0.00
2022-09-06T01:42:42.780Z,0.00
2022-09-06T01:43:42.741Z,0.00
2022-09-06T01:44:42.740Z,0.00
2022-09-06T01:45:42.755Z,0.00
2022-09-06T01:46:42.716Z,0.00
2022-09-06T01:47:42.691Z,0.00
2022-09-06T01:48:42.684Z,0.00
2022-09-06T01:49:42.686Z,0.00
2022-09-06T01:50:42.682Z,0.00
2022-09-06T01:51:42.647Z,0.00
2022-09-06T01:52:42.648Z,0.00
2022-09-06T01:53:42.622Z,0.00
2022-09-06T01:54:42.622Z,0.00
2022-09-06T01:55:42.589Z,0.00
2022-09-06T01:56:42.599Z,0.00
2022-09-06T01:57:42.568Z,0.00
2022-09-06T01:58:42.560Z,0.00
2022-09-06T01:59:42.551Z,0.00
2022-09-06T02:00:42.531Z,0.00
2022-09-06T02:01:42.532Z,0.00
2022-09-06T02:02:42.608Z,0.00
2022-09-06T02:03:42.490Z,0.00
2022-09-06T02:04:42.489Z,0.00
2022-09-06T02:05:42.485Z,0.00
2022-09-06T02:06:42.452Z,0.00
2022-09-06T02:07:42.441Z,0.00
2022-09-06T02:08:42.426Z,0.00
2022-09-06T02:09:42.428Z,0.00
2022-09-06T02:10:42.415Z,0.00
2022-09-06T02:11:42.397Z,0.00
2022-09-06T02:12:42.394Z,0.00
2022-09-06T02:13:42.365Z,0.00
2022-09-06T02:14:42.352Z,0.00
2022-09-06T02:15:42.348Z,0.00
2022-09-06T02:16:42.390Z,0.00
2022-09-06T02:17:42.319Z,0.00
2022-09-06T02:18:42.302Z,0.00
2022-09-06T02:19:42.309Z,0.00
2022-09-06T02:20:42.285Z,0.00
2022-09-06T02:21:42.264Z,0.00
2022-09-06T02:22:42.260Z,0.00
2022-09-06T02:23:42.268Z,0.00
2022-09-06T02:24:42.228Z,0.00
2022-09-06T02:25:42.218Z,0.00
2022-09-06T02:26:42.243Z,0.00
2022-09-06T02:27:42.191Z,0.00
2022-09-06T02:28:42.187Z,0.00
2022-09-06T02:29:42.182Z,0.00
2022-09-06T02:30:42.205Z,0.00
2022-09-06T02:31:42.141Z,0.00
2022-09-06T02:32:42.149Z,0.00
2022-09-06T02:33:42.122Z,0.00
2022-09-06T02:34:42.111Z,0.00
2022-09-06T02:35:42.113Z,0.00
2022-09-06T02:36:42.076Z,0.00
2022-09-06T02:37:42.069Z,0.00
2022-09-06T02:38:42.057Z,0.00
2022-09-06T02:39:42.150Z,0.00
2022-09-06T02:40:42.043Z,0.00
2022-09-06T02:41:42.034Z,0.00
2022-09-06T02:42:42.007Z,0.00
2022-09-06T02:43:41.990Z,0.00
2022-09-06T02:44:41.989Z,0.00
2022-09-06T02:45:41.984Z,0.00
2022-09-06T02:46:41.965Z,0.00
2022-09-06T02:47:41.945Z,0.00
2022-09-06T02:48:41.944Z,0.00
2022-09-06T02:49:41.919Z,0.00
2022-09-06T02:50:41.917Z,0.00
2022-09-06T02:51:41.892Z,0.00
2022-09-06T02:52:41.889Z,0.00
2022-09-06T02:53:41.865Z,0.00
2022-09-06T02:54:41.870Z,0.00
2022-09-06T02:55:41.840Z,0.00
2022-09-06T02:56:41.832Z,0.00
2022-09-06T02:57:41.838Z,0.00
2022-09-06T02:58:41.815Z,0.00
2022-09-06T02:59:41.814Z,0.00
2022-09-06T03:00:41.784Z,0.00
2022-09-06T03:01:41.806Z,0.00
2022-09-06T03:02:41.805Z,0.00
2022-09-06T03:03:41.753Z,0.00
2022-09-06T03:04:41.740Z,0.00
2022-09-06T03:05:41.724Z,0.00
2022-09-06T03:06:41.705Z,0.00
2022-09-06T03:07:41.696Z,0.00
2022-09-06T03:08:41.693Z,0.00
2022-09-06T03:09:41.682Z,0.00
2022-09-06T03:10:41.675Z,0.00
2022-09-06T03:11:41.649Z,0.00
2022-09-06T03:12:41.636Z,0.00
2022-09-06T03:13:41.659Z,0.00
2022-09-06T03:14:41.632Z,0.00
2022-09-06T03:15:41.614Z,0.00
2022-09-06T03:16:41.639Z,0.00
2022-09-06T03:17:41.583Z,0.00
2022-09-06T03:18:41.557Z,0.00
2022-09-06T03:19:41.554Z,0.00
2022-09-06T03:20:41.538Z,0.00
2022-09-06T03:21:41.520Z,0.00
2022-09-06T03:22:41.529Z,0.00
2022-09-06T03:23:41.509Z,0.00
2022-09-06T03:24:41.486Z,0.00
2022-09-06T03:25:41.469Z,0.00
2022-09-06T03:26:41.486Z,0.00
2022-09-06T03:27:41.460Z,0.00
2022-09-06T03:28:41.454Z,0.00
2022-09-06T03:29:41.417Z,0.00
2022-09-06T03:30:41.462Z,0.00
2022-09-06T03:31:41.396Z,0.00
2022-09-06T03:32:41.385Z,0.00
2022-09-06T03:33:41.382Z,0.00
2022-09-06T03:34:41.365Z,0.00
2022-09-06T03:35:41.342Z,0.00
2022-09-06T03:36:41.330Z,0.00
2022-09-06T03:37:41.321Z,0.00
2022-09-06T03:38:41.307Z,0.00
2022-09-06T03:39:41.349Z,0.00
2022-09-06T03:40:41.308Z,0.00
2022-09-06T03:41:41.275Z,0.00
2022-09-06T03:42:41.255Z,0.00
2022-09-06T03:43:41.241Z,0.00
2022-09-06T03:44:41.243Z,0.00
2022-09-06T03:45:41.287Z,0.00
2022-09-06T03:46:41.226Z,0.00
2022-09-06T03:47:41.233Z,0.00
2022-09-06T03:48:41.203Z,0.00
2022-09-06T03:49:41.123Z,345.00
2022-09-06T03:50:41.114Z,261.00
2022-09-06T03:51:41.183Z,0.00
2022-09-06T03:52:41.139Z,0.00
2022-09-06T03:53:41.118Z,0.00
2022-09-06T03:54:41.105Z,0.00
2022-09-06T03:55:41.123Z,0.00
2022-09-06T03:56:41.086Z,0.00
2022-09-06T03:57:41.089Z,0.00
2022-09-06T03:58:41.080Z,0.00
2022-09-06T03:59:41.050Z,0.00
2022-09-06T04:00:41.029Z,0.00
2022-09-06T04:01:41.074Z,0.00
2022-09-06T04:02:41.062Z,0.00
2022-09-06T04:03:40.991Z,0.00
2022-09-06T04:04:41.005Z,0.00
2022-09-06T04:05:40.974Z,0.00
2022-09-06T04:06:40.956Z,0.00
2022-09-06T04:07:40.945Z,0.00
2022-09-06T04:08:40.936Z,0.00
2022-09-06T04:09:40.946Z,0.00
2022-09-06T04:10:40.924Z,0.00
2022-09-06T04:11:42.942Z,0.00
2022-09-06T04:12:40.881Z,0.00
2022-09-06T04:13:40.881Z,0.00
2022-09-06T04:14:40.870Z,0.00
2022-09-06T04:15:40.847Z,0.00
2022-09-06T04:16:40.951Z,0.00
2022-09-06T04:17:40.820Z,0.00
2022-09-06T04:18:40.806Z,0.00
2022-09-06T04:19:40.810Z,0.00
2022-09-06T04:20:40.782Z,0.00
2022-09-06T04:21:40.769Z,0.00
2022-09-06T04:22:40.793Z,0.00
2022-09-06T04:23:40.748Z,0.00
2022-09-06T04:24:40.735Z,0.00
2022-09-06T04:25:40.752Z,0.00
2022-09-06T04:26:40.710Z,0.00
2022-09-06T04:27:40.697Z,0.00
2022-09-06T04:28:40.707Z,0.00
2022-09-06T04:29:40.689Z,0.00
2022-09-06T04:30:40.663Z,0.00
2022-09-06T04:31:40.680Z,0.00
2022-09-06T04:32:40.653Z,0.00
2022-09-06T04:33:40.628Z,0.00
2022-09-06T04:34:40.618Z,0.00
2022-09-06T04:35:40.626Z,0.00
2022-09-06T04:36:40.587Z,0.00
2022-09-06T04:37:40.574Z,0.00
2022-09-06T04:38:40.569Z,0.00
2022-09-06T04:39:40.591Z,0.00
2022-09-06T04:40:40.550Z,0.00
2022-09-06T04:41:40.533Z,0.00
2022-09-06T04:42:40.521Z,0.00
2022-09-06T04:43:40.524Z,0.00
2022-09-06T04:44:40.432Z,1.00
2022-09-06T04:45:40.536Z,0.00
2022-09-06T04:46:40.496Z,0.00
2022-09-06T04:47:40.408Z,1.00
2022-09-06T04:48:40.397Z,1.00
2022-09-06T04:49:40.394Z,1.00
2022-09-06T04:50:40.359Z,1.00
2022-09-06T04:51:40.353Z,1.00
2022-09-06T04:52:40.376Z,2.00
2022-09-06T04:53:40.423Z,2.00
2022-09-06T04:54:40.323Z,2.00
2022-09-06T04:55:40.474Z,3.00
2022-09-06T04:56:40.291Z,3.00
2022-09-06T04:57:45.074Z,2.00
2022-09-06T04:58:40.276Z,2.00
2022-09-06T04:59:40.258Z,3.00
2022-09-06T05:00:40.263Z,3.00
2022-09-06T05:01:40.233Z,3.00
2022-09-06T05:02:40.296Z,3.00
2022-09-06T05:03:40.216Z,4.00
2022-09-06T05:04:40.199Z,4.00
2022-09-06T05:05:40.200Z,6.00
2022-09-06T05:06:40.168Z,6.00
2022-09-06T05:07:40.150Z,6.00
2022-09-06T05:08:40.136Z,9.00
2022-09-06T05:09:40.126Z,8.00
2022-09-06T05:10:40.159Z,8.00
2022-09-06T05:11:40.102Z,9.00
2022-09-06T05:12:44.120Z,9.00
2022-09-06T05:13:40.073Z,12.00
2022-09-06T05:14:40.061Z,13.00
2022-09-06T05:15:40.059Z,13.00
2022-09-06T05:16:40.168Z,15.00
2022-09-06T05:17:40.030Z,16.00
2022-09-06T05:18:40.031Z,16.00
2022-09-06T05:19:40.000Z,17.00
2022-09-06T05:20:39.993Z,17.00
2022-09-06T05:21:40.004Z,17.00
2022-09-06T05:22:39.980Z,17.00
2022-09-06T05:23:39.954Z,20.00
2022-09-06T05:24:39.942Z,21.00
2022-09-06T05:25:39.924Z,23.00
2022-09-06T05:26:39.919Z,25.00
2022-09-06T05:27:39.906Z,24.00
2022-09-06T05:28:39.904Z,26.00
2022-09-06T05:29:39.880Z,29.00
2022-09-06T05:30:39.874Z,30.00
2022-09-06T05:31:39.914Z,31.00
2022-09-06T05:32:39.845Z,34.00
2022-09-06T05:33:39.827Z,34.00
2022-09-06T05:34:39.844Z,37.00
2022-09-06T05:35:39.802Z,37.00
2022-09-06T05:36:39.794Z,38.00
2022-09-06T05:37:39.783Z,42.00
2022-09-06T05:38:39.770Z,46.00
2022-09-06T05:39:39.799Z,49.00
2022-09-06T05:40:39.751Z,51.00
2022-09-06T05:41:39.728Z,54.00
2022-09-06T05:42:39.718Z,59.00
2022-09-06T05:43:39.709Z,67.00
2022-09-06T05:44:39.692Z,71.00
2022-09-06T05:45:39.748Z,76.00
2022-09-06T05:46:39.698Z,78.00
2022-09-06T05:47:39.654Z,82.00
2022-09-06T05:48:39.642Z,84.00
2022-09-06T05:49:39.641Z,84.00
2022-09-06T05:50:39.622Z,86.00
2022-09-06T05:51:39.621Z,87.00
2022-09-06T05:52:39.623Z,86.00
2022-09-06T05:53:39.581Z,87.00
2022-09-06T05:54:39.573Z,87.00
2022-09-06T05:55:42.891Z,87.00
2022-09-06T05:56:39.542Z,88.00
2022-09-06T05:57:39.532Z,88.00
2022-09-06T05:58:39.537Z,89.00
2022-09-06T05:59:39.507Z,91.00
2022-09-06T06:00:39.495Z,91.00
2022-09-06T06:01:39.536Z,92.00
2022-09-06T06:02:39.550Z,94.00
2022-09-06T06:03:39.460Z,97.00
2022-09-06T06:04:39.465Z,100.00
2022-09-06T06:05:39.438Z,106.00
2022-09-06T06:06:39.418Z,115.00
2022-09-06T06:07:39.437Z,122.00
2022-09-06T06:08:39.396Z,121.00
2022-09-06T06:09:39.390Z,112.00
2022-09-06T06:10:39.399Z,115.00
2022-09-06T06:11:39.359Z,127.00
2022-09-06T06:12:39.349Z,140.00
2022-09-06T06:13:39.340Z,146.00
2022-09-06T06:14:39.334Z,147.00
2022-09-06T06:15:39.319Z,148.00
2022-09-06T06:16:39.341Z,150.00
2022-09-06T06:17:39.287Z,153.00
2022-09-06T06:18:39.277Z,156.00
2022-09-06T06:19:39.267Z,157.00
2022-09-06T06:20:39.252Z,160.00
2022-09-06T06:21:39.240Z,161.00
2022-09-06T06:22:39.233Z,161.00
2022-09-06T06:23:39.253Z,161.00
2022-09-06T06:24:39.199Z,162.00
2022-09-06T06:25:39.345Z,161.00
2022-09-06T06:26:39.176Z,161.00
2022-09-06T06:27:39.164Z,161.00
2022-09-06T06:28:39.160Z,162.00
2022-09-06T06:29:39.157Z,164.00
2022-09-06T06:30:39.129Z,163.00
2022-09-06T06:31:39.204Z,164.00
2022-09-06T06:32:39.098Z,164.00
2022-09-06T06:33:39.678Z,165.00
2022-09-06T06:34:39.089Z,166.00
2022-09-06T06:35:40.233Z,168.00
2022-09-06T06:36:39.060Z,169.00
2022-09-06T06:37:39.043Z,169.00
2022-09-06T06:38:39.027Z,169.00
2022-09-06T06:39:39.064Z,169.00
2022-09-06T06:40:39.027Z,169.00
2022-09-06T06:41:38.989Z,169.00
2022-09-06T06:42:38.990Z,171.00
2022-09-06T06:43:38.972Z,171.00
2022-09-06T06:44:38.959Z,171.00
2022-09-06T06:45:38.981Z,172.00
2022-09-06T06:46:38.935Z,171.00
2022-09-06T06:47:38.922Z,172.00
2022-09-06T06:48:38.910Z,172.00
2022-09-06T06:49:38.895Z,173.00
2022-09-06T06:50:38.885Z,173.00
2022-09-06T06:51:38.869Z,172.00
2022-09-06T06:52:38.865Z,173.00
2022-09-06T06:53:38.851Z,173.00
2022-09-06T06:54:38.837Z,174.00
2022-09-06T06:55:38.834Z,173.00
2022-09-06T06:56:38.812Z,173.00
2022-09-06T06:57:38.801Z,174.00
2022-09-06T06:58:38.795Z,174.00
2022-09-06T06:59:38.780Z,176.00
2022-09-06T07:00:38.832Z,176.00
2022-09-06T07:01:38.851Z,176.00
2022-09-06T07:02:38.740Z,176.00
2022-09-06T07:03:38.752Z,177.00
2022-09-06T07:04:38.718Z,177.00
2022-09-06T07:07:40.991Z,179.00
2022-09-06T07:08:38.667Z,180.00
2022-09-06T07:10:38.658Z,180.00
2022-09-06T07:11:38.652Z,180.00
2022-09-06T07:12:38.622Z,182.00
2022-09-06T07:13:38.594Z,184.00
2022-09-06T07:14:38.587Z,185.00
2022-09-06T07:15:38.589Z,184.00
2022-09-06T07:16:38.644Z,184.00
2022-09-06T07:17:38.554Z,186.00
2022-09-06T07:18:38.534Z,185.00
2022-09-06T07:21:38.845Z,188.00
2022-09-06T07:22:38.502Z,188.00
2022-09-06T07:24:38.465Z,189.00
2022-09-06T07:25:38.462Z,191.00
2022-09-06T07:26:38.996Z,190.00
2022-09-06T07:28:38.420Z,192.00
2022-09-06T07:29:38.399Z,194.00
2022-09-06T07:30:38.398Z,194.00
2022-09-06T07:32:38.363Z,196.00
2022-09-06T07:33:38.351Z,196.00
2022-09-06T07:34:38.342Z,197.00
2022-09-06T07:35:38.335Z,197.00
2022-09-06T07:36:38.314Z,199.00
2022-09-06T07:37:38.298Z,199.00
2022-09-06T07:38:38.295Z,201.00
2022-09-06T07:39:38.341Z,200.00
2022-09-06T07:40:38.288Z,201.00
2022-09-06T07:41:38.245Z,201.00
2022-09-06T07:42:38.231Z,203.00
2022-09-06T07:43:38.221Z,203.00
2022-09-06T07:44:38.208Z,204.00
2022-09-06T07:45:38.213Z,206.00
2022-09-06T07:46:38.271Z,205.00
2022-09-06T07:48:38.165Z,208.00
2022-09-06T07:49:38.160Z,209.00
2022-09-06T07:51:38.132Z,210.00
2022-09-06T07:53:38.443Z,211.00
2022-09-06T07:54:38.104Z,211.00
2022-09-06T07:55:38.072Z,213.00
2022-09-06T07:56:38.070Z,214.00
2022-09-06T07:57:38.089Z,215.00
2022-09-06T07:58:38.050Z,216.00
2022-09-06T07:59:41.194Z,216.00
2022-09-06T08:00:38.070Z,216.00
2022-09-06T08:01:38.020Z,216.00
2022-09-06T08:02:37.989Z,219.00
2022-09-06T08:03:37.978Z,218.00
2022-09-06T08:04:37.984Z,218.00
2022-09-06T08:09:37.914Z,221.00
2022-09-06T08:10:37.904Z,221.00
2022-09-06T08:11:37.879Z,224.00
2022-09-06T08:12:37.883Z,223.00
2022-09-06T08:13:37.856Z,223.00
2022-09-06T08:14:37.846Z,224.00
2022-09-06T08:15:41.537Z,224.00
2022-09-06T08:16:37.873Z,224.00
2022-09-06T08:17:37.808Z,225.00
2022-09-06T08:18:37.812Z,225.00
2022-09-06T08:19:37.783Z,225.00
2022-09-06T08:20:37.773Z,226.00
2022-09-06T08:21:37.794Z,227.00
2022-09-06T08:22:37.747Z,227.00
2022-09-06T08:23:37.744Z,228.00
2022-09-06T08:24:37.714Z,228.00
2022-09-06T08:25:37.711Z,228.00
2022-09-06T08:26:37.716Z,229.00
2022-09-06T08:27:37.681Z,229.00
2022-09-06T08:28:37.689Z,229.00
2022-09-06T08:29:37.649Z,231.00
2022-09-06T08:30:37.642Z,233.00
2022-09-06T08:31:37.688Z,232.00
2022-09-06T08:32:37.620Z,232.00
2022-09-06T08:33:37.615Z,234.00
2022-09-06T08:34:37.609Z,232.00
2022-09-06T08:35:37.576Z,233.00
2022-09-06T08:36:37.577Z,235.00
2022-09-06T08:37:37.565Z,234.00
2022-09-06T08:38:37.545Z,235.00
2022-09-06T08:39:37.587Z,235.00
2022-09-06T08:40:37.525Z,235.00
2022-09-06T08:41:37.510Z,235.00
2022-09-06T08:42:37.498Z,236.00
2022-09-06T08:43:37.476Z,236.00
2022-09-06T08:45:37.477Z,237.00
2022-09-06T08:46:37.486Z,238.00
2022-09-06T08:47:37.440Z,240.00
2022-09-06T08:48:37.433Z,239.00
2022-09-06T08:49:37.407Z,239.00
2022-09-06T08:50:37.393Z,240.00
2022-09-06T08:51:38.634Z,241.00
2022-09-06T08:52:41.811Z,241.00
2022-09-06T08:53:37.406Z,241.00
2022-09-06T08:54:37.342Z,242.00
2022-09-06T08:55:37.375Z,241.00
2022-09-06T08:56:37.321Z,242.00
2022-09-06T08:57:40.291Z,242.00
2022-09-06T08:58:37.300Z,244.00
2022-09-06T09:00:13.145Z,238.00
2022-09-06T09:00:37.324Z,236.00
2022-09-06T09:01:37.265Z,236.00
2022-09-06T09:03:01.273Z,236.00
2022-09-06T09:03:37.234Z,239.00
2022-09-06T09:04:37.842Z,240.00
2022-09-06T09:05:37.207Z,241.00
2022-09-06T09:06:37.206Z,240.00
2022-09-06T09:07:37.218Z,240.00
2022-09-06T09:08:37.172Z,240.00
2022-09-06T09:09:37.171Z,240.00
2022-09-06T09:10:37.179Z,240.00
2022-09-06T09:11:37.130Z,240.00
2022-09-06T09:12:37.163Z,241.00
2022-09-06T09:13:37.107Z,241.00
2022-09-06T09:14:37.110Z,241.00
2022-09-06T09:15:40.197Z,243.00
2022-09-06T09:16:37.204Z,243.00
2022-09-06T09:17:37.058Z,243.00
2022-09-06T09:18:37.045Z,243.00
2022-09-06T09:19:37.035Z,243.00
2022-09-06T09:20:37.026Z,244.00
2022-09-06T09:21:37.013Z,244.00
2022-09-06T09:22:37.038Z,245.00
2022-09-06T09:23:36.979Z,245.00
2022-09-06T09:24:36.996Z,245.00
2022-09-06T09:25:36.963Z,245.00
2022-09-06T09:26:36.965Z,245.00
2022-09-06T09:27:36.967Z,245.00
2022-09-06T09:28:36.944Z,245.00
2022-09-06T09:30:48.332Z,246.00
2022-09-06T09:31:52.810Z,246.00
2022-09-06T09:32:48.564Z,248.00
2022-09-06T09:33:48.558Z,249.00
2022-09-06T09:35:18.801Z,249.00
2022-09-06T09:35:48.516Z,249.00
2022-09-06T09:37:50.603Z,249.00
2022-09-06T09:38:48.483Z,249.00
2022-09-06T09:39:48.605Z,249.00
2022-09-06T09:40:48.458Z,249.00
2022-09-06T09:41:48.444Z,249.00
2022-09-06T09:42:48.437Z,249.00
2022-09-06T09:43:48.458Z,250.00
2022-09-06T09:44:48.408Z,250.00
2022-09-06T09:45:48.417Z,251.00
2022-09-06T09:46:48.432Z,251.00
2022-09-06T09:47:48.392Z,252.00
2022-09-06T09:48:48.361Z,251.00
2022-09-06T09:49:48.346Z,253.00
2022-09-06T09:50:48.369Z,252.00
2022-09-06T09:51:48.368Z,252.00
2022-09-06T09:52:48.311Z,253.00
2022-09-06T09:53:48.297Z,253.00
2022-09-06T09:55:24.101Z,253.00
2022-09-06T09:55:48.285Z,253.00
2022-09-06T09:56:48.285Z,253.00
2022-09-06T09:57:48.271Z,254.00
2022-09-06T09:58:48.229Z,255.00
2022-09-06T09:59:48.226Z,254.00
2022-09-06T10:00:48.237Z,254.00
2022-09-06T10:01:48.192Z,255.00
2022-09-06T10:02:48.188Z,256.00
2022-09-06T10:05:27.885Z,258.00
2022-09-06T10:05:48.200Z,258.00
2022-09-06T10:07:48.170Z,259.00
2022-09-06T10:08:48.125Z,259.00
2022-09-06T10:09:48.120Z,258.00
2022-09-06T10:10:48.085Z,259.00
2022-09-06T10:11:48.070Z,261.00
2022-09-06T10:12:48.063Z,261.00
2022-09-06T10:13:48.048Z,262.00
2022-09-06T10:14:48.044Z,261.00
2022-09-06T10:15:48.078Z,263.00
2022-09-06T10:16:48.017Z,263.00
2022-09-06T10:17:48.014Z,264.00
2022-09-06T10:18:47.987Z,264.00
2022-09-06T10:19:47.971Z,267.00
2022-09-06T10:20:47.958Z,266.00
2022-09-06T10:21:47.969Z,266.00
2022-09-06T10:22:47.937Z,266.00
2022-09-06T10:24:47.926Z,268.00
2022-09-06T10:25:49.691Z,267.00
2022-09-06T10:26:47.890Z,269.00
2022-09-06T10:28:01.614Z,268.00
2022-09-06T10:28:47.881Z,268.00
2022-09-06T10:29:47.860Z,269.00
2022-09-06T10:30:47.893Z,269.00
2022-09-06T10:31:47.901Z,271.00
2022-09-06T10:32:47.810Z,271.00
2022-09-06T10:33:47.823Z,271.00
2022-09-06T10:34:47.795Z,272.00
2022-09-06T10:35:47.826Z,272.00
2022-09-06T10:36:47.773Z,276.00
2022-09-06T10:37:47.750Z,277.00
2022-09-06T10:38:47.742Z,279.00
2022-09-06T10:39:47.808Z,276.00
2022-09-06T10:40:47.738Z,275.00
2022-09-06T10:41:47.704Z,276.00
2022-09-06T10:42:47.697Z,276.00
2022-09-06T10:43:47.687Z,276.00
2022-09-06T10:44:47.671Z,277.00
2022-09-06T10:45:47.675Z,276.00
2022-09-06T10:46:47.679Z,278.00
2022-09-06T10:47:47.658Z,279.00
2022-09-06T10:48:47.622Z,280.00
2022-09-06T10:49:47.631Z,279.00
2022-09-06T10:50:47.591Z,279.00
2022-09-06T10:51:47.591Z,280.00
2022-09-06T10:52:47.570Z,280.00
2022-09-06T10:53:47.560Z,282.00
2022-09-06T10:54:47.582Z,283.00
2022-09-06T10:55:48.086Z,284.00
2022-09-06T10:56:47.527Z,284.00
2022-09-06T10:59:50.247Z,285.00
2022-09-06T11:00:47.522Z,287.00
2022-09-06T11:01:47.598Z,287.00
2022-09-06T11:02:48.277Z,287.00
2022-09-06T11:03:57.094Z,287.00
2022-09-06T11:05:47.410Z,288.00
2022-09-06T11:06:47.407Z,288.00
2022-09-06T11:08:47.900Z,289.00
2022-09-06T11:09:47.385Z,289.00
2022-09-06T11:10:47.348Z,290.00
2022-09-06T11:11:47.338Z,290.00
2022-09-06T11:12:47.330Z,290.00
2022-09-06T11:13:47.309Z,289.00
2022-09-06T11:14:47.291Z,289.00
2022-09-06T11:15:47.347Z,289.00
2022-09-06T11:16:47.280Z,289.00
2022-09-06T11:17:47.274Z,289.00
2022-09-06T11:18:47.255Z,287.00
2022-09-06T11:19:47.248Z,286.00
2022-09-06T11:20:47.219Z,287.00
2022-09-06T11:21:47.246Z,287.00
2022-09-06T11:22:47.224Z,287.00
2022-09-06T11:23:47.193Z,286.00
2022-09-06T11:24:47.170Z,287.00
2022-09-06T11:25:47.180Z,287.00
2022-09-06T11:26:47.151Z,288.00
2022-09-06T11:27:47.233Z,289.00
2022-09-06T11:28:47.123Z,289.00
2022-09-06T11:29:47.190Z,290.00
2022-09-06T11:30:47.158Z,290.00
2022-09-06T11:32:53.095Z,290.00
2022-09-06T11:33:47.054Z,289.00
2022-09-06T11:34:47.042Z,290.00
2022-09-06T11:35:47.035Z,290.00
2022-09-06T11:36:47.019Z,291.00
2022-09-06T11:37:47.013Z,291.00
2022-09-06T11:38:47.008Z,292.00
2022-09-06T11:40:46.986Z,292.00
2022-09-06T11:41:46.960Z,295.00
2022-09-06T11:42:46.952Z,295.00
2022-09-06T11:43:47.014Z,295.00
2022-09-06T11:44:46.940Z,296.00
2022-09-06T11:45:46.907Z,297.00
2022-09-06T11:46:46.930Z,301.00
2022-09-06T11:47:46.887Z,301.00
2022-09-06T11:48:46.884Z,304.00
2022-09-06T11:49:46.862Z,305.00
2022-09-06T11:50:46.900Z,306.00
2022-09-06T11:51:46.835Z,308.00
2022-09-06T11:52:46.820Z,310.00
2022-09-06T11:53:46.816Z,313.00
2022-09-06T11:54:46.815Z,314.00
2022-09-06T11:55:46.800Z,318.00
2022-09-06T11:56:46.795Z,320.00
2022-09-06T11:57:46.768Z,324.00
2022-09-06T11:58:46.755Z,325.00
2022-09-06T11:59:46.741Z,329.00
2022-09-06T12:00:46.721Z,333.00
2022-09-06T12:01:46.711Z,335.00
2022-09-06T12:02:46.810Z,342.00
2022-09-06T12:04:46.680Z,357.00
2022-09-06T12:05:46.673Z,369.00
2022-09-06T12:06:46.685Z,374.00
2022-09-06T12:07:46.630Z,379.00
2022-09-06T12:08:46.650Z,386.00
2022-09-06T12:09:46.608Z,390.00
2022-09-06T12:10:46.595Z,373.00
2022-09-06T12:11:46.582Z,360.00
2022-09-06T12:12:46.574Z,387.00
2022-09-06T12:13:46.553Z,387.00
2022-09-06T12:14:46.561Z,388.00
2022-09-06T12:15:46.582Z,389.00
2022-09-06T12:16:46.527Z,394.00
2022-09-06T12:17:46.503Z,400.00
2022-09-06T12:18:46.499Z,405.00
2022-09-06T12:19:46.482Z,413.00
2022-09-06T12:20:46.494Z,425.00
2022-09-06T12:21:46.505Z,445.00
2022-09-06T12:22:46.457Z,475.00
2022-09-06T12:23:48.128Z,483.00
2022-09-06T12:24:46.446Z,453.00
2022-09-06T12:25:46.406Z,440.00
2022-09-06T12:26:46.402Z,434.00
2022-09-06T12:27:46.385Z,431.00
2022-09-06T12:28:47.214Z,429.00
2022-09-06T12:29:46.421Z,430.00
2022-09-06T12:30:47.299Z,431.00
2022-09-06T12:31:46.427Z,433.00
2022-09-06T12:32:46.336Z,435.00
2022-09-06T12:33:46.371Z,437.00
2022-09-06T12:34:46.367Z,444.00
2022-09-06T12:36:03.429Z,448.00
2022-09-06T12:36:46.287Z,455.00
2022-09-06T12:37:46.260Z,460.00
2022-09-06T12:38:46.257Z,466.00
2022-09-06T12:39:46.258Z,473.00
2022-09-06T12:40:46.247Z,483.00
2022-09-06T12:41:46.211Z,491.00
2022-09-06T12:42:46.212Z,499.00
2022-09-06T12:43:46.183Z,504.00
2022-09-06T12:44:46.194Z,514.00
2022-09-06T12:45:46.162Z,521.00
2022-09-06T12:46:46.194Z,530.00
2022-09-06T12:47:46.163Z,537.00
2022-09-06T12:48:46.117Z,549.00
2022-09-06T12:49:46.150Z,557.00
2022-09-06T12:50:46.136Z,570.00
2022-09-06T12:51:46.086Z,581.00
2022-09-06T12:52:46.068Z,591.00
2022-09-06T12:53:46.075Z,606.00
2022-09-06T12:54:46.050Z,616.00
2022-09-06T12:55:46.042Z,625.00
2022-09-06T12:56:46.025Z,635.00
2022-09-06T12:57:46.012Z,644.00
2022-09-06T12:58:46.013Z,660.00
2022-09-06T12:59:45.984Z,677.00
2022-09-06T13:00:45.980Z,690.00
2022-09-06T13:01:46.041Z,699.00
2022-09-06T13:02:46.071Z,706.00
2022-09-06T13:03:45.935Z,715.00
2022-09-06T13:04:45.931Z,729.00
2022-09-06T13:05:45.906Z,752.00
2022-09-06T13:06:45.899Z,773.00
2022-09-06T13:07:45.876Z,778.00
2022-09-06T13:08:45.871Z,778.00
2022-09-06T13:09:45.856Z,783.00
2022-09-06T13:10:45.839Z,784.00
2022-09-06T13:11:45.841Z,794.00
2022-09-06T13:12:45.812Z,805.00
2022-09-06T13:13:45.799Z,822.00
2022-09-06T13:14:45.804Z,839.00
2022-09-06T13:15:45.847Z,861.00
2022-09-06T13:16:45.764Z,870.00
2022-09-06T13:17:45.757Z,874.00