createdAt,value
2018-06-10T00:01:32.007Z,58.80
2018-06-10T00:04:00.300Z,58.80
2018-06-10T00:06:28.590Z,57.80
2018-06-10T00:08:57.638Z,57.90
2018-06-10T00:11:25.895Z,57.90
2018-06-10T00:13:54.173Z,58.10
2018-06-10T00:16:22.432Z,59.50
2018-06-10T00:18:50.684Z,58.00
2018-06-10T00:21:19.685Z,60.80
2018-06-10T00:23:48.816Z,61.00
2018-06-10T00:26:17.102Z,71.80
2018-06-10T00:28:45.346Z,61.80
2018-06-10T00:31:13.612Z,66.00
2018-06-10T00:33:42.615Z,68.40
2018-06-10T00:36:11.631Z,69.20
2018-06-10T00:38:39.918Z,69.00
2018-06-10T00:41:08.176Z,61.00
2018-06-10T00:43:36.454Z,59.10
2018-06-10T00:46:04.751Z,59.00
2018-06-10T00:48:32.978Z,59.20
2018-06-10T00:51:02.040Z,65.00
2018-06-10T00:53:30.290Z,64.50
2018-06-10T00:55:58.590Z,63.50
2018-06-10T00:58:26.820Z,60.50
2018-06-10T01:00:55.132Z,60.60
2018-06-10T01:03:23.371Z,58.70
2018-06-10T01:05:51.676Z,59.60
2018-06-10T01:08:19.966Z,60.90
2018-06-10T01:10:48.249Z,61.80
2018-06-10T01:13:16.523Z,59.60
2018-06-10T01:15:44.817Z,60.00
2018-06-10T01:18:13.063Z,62.00
2018-06-10T01:20:41.363Z,60.10
2018-06-10T01:23:09.596Z,59.00
2018-06-10T01:25:37.893Z,59.10
2018-06-10T01:28:06.175Z,58.70
2018-06-10T01:30:34.470Z,60.40
2018-06-10T01:33:02.709Z,60.40
2018-06-10T01:35:30.998Z,60.30
2018-06-10T01:37:59.250Z,65.30
2018-06-10T01:40:28.290Z,60.00
2018-06-10T01:42:56.559Z,60.00
2018-06-10T01:45:24.849Z,59.50
2018-06-10T01:47:53.123Z,59.50
2018-06-10T01:50:21.445Z,60.10
2018-06-10T01:52:50.493Z,60.40
2018-06-10T01:55:18.786Z,60.30
2018-06-10T01:57:47.026Z,59.80
2018-06-10T02:00:15.323Z,59.40
2018-06-10T02:02:43.563Z,59.20
2018-06-10T02:05:11.825Z,59.30
2018-06-10T02:07:40.888Z,59.20
2018-06-10T02:10:09.126Z,59.10
2018-06-10T02:12:37.417Z,59.80
2018-06-10T02:15:05.694Z,60.20
2018-06-10T02:17:33.982Z,59.20
2018-06-10T02:20:02.224Z,58.80
2018-06-10T02:22:30.497Z,58.40
2018-06-10T02:24:59.546Z,58.60
2018-06-10T02:27:27.796Z,58.60
2018-06-10T02:29:56.040Z,59.00
2018-06-10T02:32:25.102Z,58.60
2018-06-10T02:34:53.349Z,58.60
2018-06-10T02:37:21.600Z,58.80
2018-06-10T02:39:49.839Z,59.20
2018-06-10T02:42:18.091Z,60.30
2018-06-10T02:44:46.343Z,59.50
2018-06-10T02:47:14.595Z,59.80
2018-06-10T02:49:43.621Z,59.70
2018-06-10T02:52:11.876Z,59.70
2018-06-10T02:54:40.131Z,59.60
2018-06-10T02:57:09.159Z,59.70
2018-06-10T02:59:37.398Z,59.80
2018-06-10T03:02:06.425Z,60.60
2018-06-10T03:04:34.670Z,61.30
2018-06-10T03:07:02.916Z,64.90
2018-06-10T03:09:31.200Z,59.90
2018-06-10T03:11:59.492Z,67.60
2018-06-10T03:14:27.729Z,66.20
2018-06-10T03:16:55.980Z,61.40
2018-06-10T03:19:24.265Z,62.30
2018-06-10T03:21:52.556Z,60.40
2018-06-10T03:24:20.838Z,60.60
2018-06-10T03:26:49.082Z,59.80
2018-06-10T03:29:17.364Z,60.50
2018-06-10T03:31:45.655Z,63.70
2018-06-10T03:34:13.911Z,61.10
2018-06-10T03:36:42.928Z,59.60
2018-06-10T03:39:11.228Z,59.60
2018-06-10T03:41:39.517Z,59.50
2018-06-10T03:44:07.798Z,61.20
2018-06-10T03:46:36.052Z,60.20
2018-06-10T03:49:04.348Z,59.20
2018-06-10T03:51:32.634Z,59.80
2018-06-10T03:54:00.914Z,64.10
2018-06-10T03:56:29.214Z,59.60
2018-06-10T03:58:57.447Z,60.50
2018-06-10T04:01:25.739Z,60.80
2018-06-10T04:03:53.981Z,68.20
2018-06-10T04:06:22.240Z,61.20
2018-06-10T04:08:50.522Z,60.70
2018-06-10T04:11:18.773Z,60.70
2018-06-10T04:13:47.783Z,61.70
2018-06-10T04:16:16.045Z,61.70
2018-06-10T04:18:44.286Z,61.30
2018-06-10T04:21:12.585Z,61.90
2018-06-10T04:23:42.326Z,61.10
2018-06-10T04:26:10.586Z,61.10
2018-06-10T04:28:38.862Z,70.50
2018-06-10T04:31:07.117Z,61.40
2018-06-10T04:33:35.403Z,61.50
2018-06-10T04:36:03.642Z,61.10
2018-06-10T04:38:31.894Z,65.70
2018-06-10T04:41:00.159Z,65.80
2018-06-10T04:43:29.302Z,74.30
2018-06-10T04:45:57.594Z,77.20
2018-06-10T04:48:25.873Z,65.90
2018-06-10T04:50:54.119Z,67.30
2018-06-10T04:53:22.356Z,78.40
2018-06-10T04:55:51.374Z,70.10
2018-06-10T04:58:19.636Z,70.10
2018-06-10T05:00:48.700Z,75.00
2018-06-10T05:03:16.984Z,76.80
2018-06-10T05:05:45.231Z,77.30
2018-06-10T05:08:13.471Z,77.60
2018-06-10T05:10:41.774Z,66.30
2018-06-10T05:13:10.035Z,67.30
2018-06-10T05:15:38.326Z,66.40
2018-06-10T05:18:06.565Z,77.20
2018-06-10T05:20:35.584Z,64.80
2018-06-10T05:23:03.867Z,64.80
2018-06-10T05:25:32.115Z,64.10
2018-06-10T05:28:01.170Z,64.10
2018-06-10T05:30:29.420Z,64.00
2018-06-10T05:32:57.676Z,66.50
2018-06-10T05:35:26.740Z,65.00
2018-06-10T05:37:54.981Z,64.90
2018-06-10T05:40:23.234Z,63.70
2018-06-10T05:42:51.494Z,63.60
2018-06-10T05:45:20.515Z,63.20
2018-06-10T05:47:48.797Z,63.20
2018-06-10T05:50:17.083Z,63.10
2018-06-10T05:52:45.339Z,67.00
2018-06-10T05:55:13.582Z,64.60
2018-06-10T05:57:41.840Z,72.50
2018-06-10T06:00:10.100Z,65.30
2018-06-10T06:02:38.390Z,64.40
2018-06-10T06:05:06.669Z,64.00
2018-06-10T06:07:34.964Z,65.10
2018-06-10T06:10:03.238Z,63.60
2018-06-10T06:12:31.539Z,64.30
2018-06-10T06:15:00.583Z,64.10
2018-06-10T06:17:28.877Z,64.00
2018-06-10T06:19:57.117Z,64.30
2018-06-10T06:22:25.386Z,72.50
2018-06-10T06:24:53.637Z,77.90
2018-06-10T06:27:22.731Z,68.10
2018-06-10T06:29:50.996Z,68.10
2018-06-10T06:32:19.282Z,67.80
2018-06-10T06:34:48.342Z,71.70
2018-06-10T06:37:16.656Z,72.00
2018-06-10T06:39:44.943Z,78.00
2018-06-10T06:42:13.997Z,71.60
2018-06-10T06:44:42.278Z,71.50
2018-06-10T06:47:10.612Z,77.80
2018-06-10T06:49:39.586Z,74.00
2018-06-10T06:52:08.649Z,68.00
2018-06-10T06:54:36.900Z,68.00
2018-06-10T06:57:05.152Z,67.10
2018-06-10T06:59:33.433Z,69.30
2018-06-10T07:02:01.688Z,74.40
2018-06-10T07:04:30.714Z,73.80
2018-06-10T07:06:58.968Z,74.10
2018-06-10T07:09:27.211Z,72.00
2018-06-10T07:11:55.545Z,74.20
2018-06-10T07:14:23.760Z,72.30
2018-06-10T07:16:52.051Z,70.10
2018-06-10T07:19:20.294Z,72.30
2018-06-10T07:21:48.588Z,72.90
2018-06-10T07:24:16.866Z,74.20
2018-06-10T07:26:45.162Z,74.00
2018-06-10T07:29:13.401Z,74.00
2018-06-10T07:31:41.693Z,70.70
2018-06-10T07:34:09.962Z,70.90
2018-06-10T07:36:38.255Z,71.50
2018-06-10T07:39:06.496Z,68.40
2018-06-10T07:41:34.789Z,72.20
2018-06-10T07:44:03.033Z,72.70
2018-06-10T07:46:31.305Z,71.80
2018-06-10T07:48:59.594Z,71.90
2018-06-10T07:51:27.859Z,70.40
2018-06-10T07:53:56.107Z,68.50
2018-06-10T07:56:25.131Z,66.90
2018-06-10T07:58:53.378Z,67.40
2018-06-10T08:01:22.478Z,65.30
2018-06-10T08:03:50.767Z,65.40
2018-06-10T08:06:19.818Z,65.40
2018-06-10T08:08:48.061Z,65.40
2018-06-10T08:11:16.338Z,65.00
2018-06-10T08:13:44.586Z,64.50
2018-06-10T08:16:13.600Z,64.00
2018-06-10T08:18:41.927Z,64.00
2018-06-10T08:21:10.232Z,63.90
2018-06-10T08:23:38.472Z,63.90
2018-06-10T08:26:06.779Z,62.70
2018-06-10T08:28:35.012Z,62.80
2018-06-10T08:31:03.263Z,62.00
2018-06-10T08:33:31.510Z,61.90
2018-06-10T08:35:59.775Z,62.90
2018-06-10T08:38:28.026Z,62.50
2018-06-10T08:40:56.338Z,62.60
2018-06-10T08:43:24.616Z,62.50
2018-06-10T08:45:52.930Z,62.10
2018-06-10T08:48:21.976Z,61.10
2018-06-10T08:50:50.229Z,61.70
2018-06-10T08:53:18.513Z,60.50
2018-06-10T08:55:46.806Z,59.20
2018-06-10T08:58:15.106Z,60.90
2018-06-10T09:00:43.380Z,61.60
2018-06-10T09:03:11.620Z,61.90
2018-06-10T09:05:39.888Z,61.20
2018-06-10T09:08:08.207Z,60.80
2018-06-10T09:10:38.009Z,61.00
2018-06-10T09:13:06.273Z,61.00
2018-06-10T09:15:34.556Z,61.10
2018-06-10T09:18:02.847Z,61.00
2018-06-10T09:20:31.084Z,58.90
2018-06-10T09:22:59.379Z,60.70
2018-06-10T09:25:27.628Z,59.60
2018-06-10T09:27:55.943Z,60.20
2018-06-10T09:30:24.180Z,59.90
2018-06-10T09:32:52.441Z,58.10
2018-06-10T09:35:21.523Z,57.20
2018-06-10T09:37:49.763Z,57.00
2018-06-10T09:40:18.667Z,59.40
2018-06-10T09:42:46.966Z,60.10
2018-06-10T09:45:15.214Z,59.70
2018-06-10T09:47:43.539Z,57.40
2018-06-10T09:50:12.548Z,59.90
2018-06-10T09:52:40.803Z,59.90
2018-06-10T09:55:09.891Z,56.60
2018-06-10T09:57:38.195Z,56.70
2018-06-10T10:00:06.493Z,58.80
2018-06-10T10:02:34.778Z,58.80
2018-06-10T10:05:03.027Z,57.20
2018-06-10T10:07:31.278Z,58.80
2018-06-10T10:10:00.289Z,56.50
2018-06-10T10:12:28.551Z,56.50
2018-06-10T10:14:57.595Z,53.50
2018-06-10T10:17:25.843Z,53.00
2018-06-10T10:19:54.135Z,57.80
2018-06-10T10:22:22.417Z,57.30
2018-06-10T10:24:50.678Z,58.40
2018-06-10T10:27:18.986Z,57.00
2018-06-10T10:29:47.258Z,56.10
2018-06-10T10:32:15.557Z,51.40
2018-06-10T10:34:43.803Z,50.90
2018-06-10T10:37:12.098Z,55.60
2018-06-10T10:39:40.344Z,56.50
2018-06-10T10:42:08.641Z,56.10
2018-06-10T10:44:36.888Z,54.50
2018-06-10T10:47:05.968Z,50.20
2018-06-10T10:49:35.012Z,55.30
2018-06-10T10:52:03.310Z,54.70
2018-06-10T10:54:31.585Z,55.80
2018-06-10T10:56:59.843Z,50.60
2018-06-10T10:59:28.082Z,52.00
2018-06-10T11:01:56.419Z,49.50
2018-06-10T11:04:24.675Z,52.70
2018-06-10T11:06:53.018Z,54.00
2018-06-10T11:09:22.066Z,52.90
2018-06-10T11:11:50.372Z,52.90
2018-06-10T11:14:18.644Z,50.50
2018-06-10T11:16:46.948Z,54.60
2018-06-10T11:19:15.987Z,53.00
2018-06-10T11:21:44.276Z,53.10
2018-06-10T11:24:12.547Z,52.30
2018-06-10T11:26:40.808Z,51.70
2018-06-10T11:29:09.059Z,51.00
2018-06-10T11:31:37.361Z,52.30
2018-06-10T11:34:05.595Z,51.60
2018-06-10T11:36:34.615Z,53.60
2018-06-10T11:39:02.902Z,53.70
2018-06-10T11:41:31.196Z,52.50
2018-06-10T11:43:59.478Z,50.70
2018-06-10T11:46:27.783Z,53.30
2018-06-10T11:48:56.019Z,54.10
2018-06-10T11:51:24.323Z,53.80
2018-06-10T11:53:52.560Z,53.20
2018-06-10T11:56:20.827Z,53.50
2018-06-10T11:58:49.068Z,53.10
2018-06-10T12:01:18.142Z,53.20
2018-06-10T12:03:46.427Z,52.90
2018-06-10T12:06:14.675Z,53.50
2018-06-10T12:08:42.990Z,49.20
2018-06-10T12:11:11.291Z,52.10
2018-06-10T12:13:40.371Z,52.60
2018-06-10T12:16:08.675Z,52.60
2018-06-10T12:18:36.927Z,52.50
2018-06-10T12:21:06.005Z,49.70
2018-06-10T12:23:34.245Z,49.30
2018-06-10T12:26:02.510Z,52.80
2018-06-10T12:28:30.754Z,51.30
2018-06-10T12:30:59.778Z,51.80
2018-06-10T12:33:28.024Z,51.80
2018-06-10T12:35:56.271Z,50.50
2018-06-10T12:38:24.566Z,52.40
2018-06-10T12:40:52.806Z,49.60
2018-06-10T12:43:21.105Z,49.90
2018-06-10T12:45:49.401Z,52.40
2018-06-10T12:48:17.752Z,49.80
2018-06-10T12:50:46.059Z,52.20
2018-06-10T12:53:14.342Z,51.90
2018-06-10T12:55:42.625Z,50.10
2018-06-10T12:58:11.651Z,51.00
2018-06-10T13:00:39.930Z,50.90
2018-06-10T13:03:08.194Z,51.10
2018-06-10T13:05:36.501Z,52.20
2018-06-10T13:08:04.764Z,51.50
2018-06-10T13:10:33.038Z,51.70
2018-06-10T13:13:01.335Z,51.60
2018-06-10T13:15:29.618Z,49.40
2018-06-10T13:17:57.911Z,48.30
2018-06-10T13:20:26.194Z,48.60
2018-06-10T13:22:54.491Z,50.20
2018-06-10T13:25:22.729Z,51.00
2018-06-10T13:27:50.986Z,48.80
2018-06-10T13:30:19.228Z,47.50
2018-06-10T13:32:48.247Z,47.70
2018-06-10T13:35:16.504Z,47.70
2018-06-10T13:37:45.596Z,49.50
2018-06-10T13:40:13.855Z,49.50
2018-06-10T13:42:42.137Z,45.80
2018-06-10T13:45:10.419Z,43.40
2018-06-10T13:47:38.715Z,45.90
2018-06-10T13:50:07.722Z,46.80
2018-06-10T13:52:36.033Z,46.80
2018-06-10T13:55:04.359Z,48.00
2018-06-10T13:57:33.426Z,48.60
2018-06-10T14:00:01.670Z,48.60
2018-06-10T14:02:29.932Z,47.70
2018-06-10T14:04:58.251Z,47.80
2018-06-10T14:07:26.546Z,49.40
2018-06-10T14:09:54.832Z,47.90
2018-06-10T14:12:23.121Z,44.40
2018-06-10T14:14:52.204Z,47.20
2018-06-10T14:17:20.463Z,46.90
2018-06-10T14:19:48.813Z,46.80
2018-06-10T14:22:17.058Z,47.20
2018-06-10T14:24:45.353Z,48.80
2018-06-10T14:27:13.615Z,48.50
2018-06-10T14:29:41.919Z,48.70
2018-06-10T14:32:10.208Z,49.20
2018-06-10T14:34:38.444Z,48.60
2018-06-10T14:37:06.713Z,45.70
2018-06-10T14:39:35.710Z,46.00
2018-06-10T14:42:03.982Z,45.90
2018-06-10T14:44:33.035Z,49.10
2018-06-10T14:47:01.325Z,49.10
2018-06-10T14:49:29.618Z,48.00
2018-06-10T14:51:57.881Z,49.50
2018-06-10T14:54:26.914Z,46.40
2018-06-10T14:56:55.992Z,47.40
2018-06-10T14:59:24.228Z,47.40
2018-06-10T15:01:52.482Z,41.90
2018-06-10T15:04:20.767Z,46.40
2018-06-10T15:06:49.038Z,45.40
2018-06-10T15:09:17.333Z,46.30
2018-06-10T15:11:46.398Z,46.80
2018-06-10T15:14:14.607Z,45.10
2018-06-10T15:16:42.901Z,45.40
2018-06-10T15:19:11.193Z,47.60
2018-06-10T15:21:39.498Z,45.70
2018-06-10T15:24:08.501Z,47.10
2018-06-10T15:26:36.825Z,47.10
2018-06-10T15:29:05.879Z,46.70
2018-06-10T15:31:34.183Z,46.70
2018-06-10T15:34:02.423Z,44.60
2018-06-10T15:36:30.726Z,47.90
2018-06-10T15:38:59.018Z,41.90
2018-06-10T15:41:27.305Z,47.90
2018-06-10T15:43:55.596Z,47.00
2018-06-10T15:46:23.856Z,46.90
2018-06-10T15:48:52.109Z,41.30
2018-06-10T15:51:20.412Z,47.40
2018-06-10T15:53:48.652Z,44.70
2018-06-10T15:56:16.966Z,45.20
2018-06-10T15:58:45.220Z,45.10
2018-06-10T16:01:13.554Z,46.40
2018-06-10T16:03:41.826Z,45.60
2018-06-10T16:06:10.076Z,45.90
2018-06-10T16:08:38.346Z,43.50
2018-06-10T16:11:06.677Z,40.50
2018-06-10T16:13:35.746Z,44.90
2018-06-10T16:16:03.996Z,44.80
2018-06-10T16:18:32.301Z,45.10
2018-06-10T16:21:00.560Z,45.20
2018-06-10T16:23:29.619Z,42.70
2018-06-10T16:25:57.899Z,42.50
2018-06-10T16:28:26.202Z,44.10
2018-06-10T16:30:54.447Z,43.80
2018-06-10T16:33:22.747Z,43.90
2018-06-10T16:35:51.882Z,45.30
2018-06-10T16:38:20.242Z,44.30
2018-06-10T16:40:48.542Z,44.50
2018-06-10T16:43:16.789Z,44.70
2018-06-10T16:45:45.090Z,44.90
2018-06-10T16:48:13.394Z,44.20
2018-06-10T16:50:41.692Z,43.40
2018-06-10T16:53:09.997Z,44.70
2018-06-10T16:55:38.241Z,44.30
2018-06-10T16:58:06.542Z,44.90
2018-06-10T17:00:34.825Z,45.60
2018-06-10T17:03:03.141Z,44.80
2018-06-10T17:05:31.431Z,43.80
2018-06-10T17:08:00.518Z,43.70
2018-06-10T17:10:28.764Z,43.80
2018-06-10T17:12:57.074Z,45.50
2018-06-10T17:15:25.367Z,45.00
2018-06-10T17:17:54.479Z,45.50
2018-06-10T17:20:23.443Z,45.50
2018-06-10T17:22:52.504Z,45.30
2018-06-10T17:25:20.781Z,45.30
2018-06-10T17:27:49.057Z,45.50
2018-06-10T17:30:17.342Z,44.50
2018-06-10T17:32:45.689Z,45.10
2018-06-10T17:35:14.727Z,45.00
2018-06-10T17:37:43.046Z,45.00
2018-06-10T17:40:12.114Z,45.10
2018-06-10T17:42:40.420Z,45.10
2018-06-10T17:45:08.708Z,44.20
2018-06-10T17:47:37.011Z,45.60
2018-06-10T17:50:05.274Z,44.90
2018-06-10T17:52:33.577Z,46.00
2018-06-10T17:55:01.832Z,45.70
2018-06-10T17:57:30.131Z,46.20
2018-06-10T17:59:58.498Z,45.90
2018-06-10T18:02:26.743Z,45.90
2018-06-10T18:04:55.030Z,45.90
2018-06-10T18:07:23.293Z,45.20
2018-06-10T18:09:51.543Z,45.50
2018-06-10T18:12:20.601Z,46.50
2018-06-10T18:14:48.847Z,45.70
2018-06-10T18:17:17.172Z,45.40
2018-06-10T18:19:45.432Z,46.30
2018-06-10T18:22:13.733Z,46.50
2018-06-10T18:24:41.989Z,46.10
2018-06-10T18:27:10.302Z,46.10
2018-06-10T18:29:38.604Z,46.40
2018-06-10T18:32:07.657Z,46.40
2018-06-10T18:34:35.941Z,46.40
2018-06-10T18:37:04.247Z,45.90
2018-06-10T18:39:33.298Z,46.40
2018-06-10T18:42:01.552Z,46.40
2018-06-10T18:44:29.852Z,46.50
2018-06-10T18:46:58.108Z,46.60
2018-06-10T18:49:26.395Z,46.50
2018-06-10T18:51:54.670Z,46.60
2018-06-10T18:54:22.917Z,46.80
2018-06-10T18:56:51.167Z,47.20
2018-06-10T18:59:20.203Z,46.70
2018-06-10T19:01:48.494Z,46.60
2018-06-10T19:04:16.811Z,46.80
2018-06-10T19:06:45.104Z,46.90
2018-06-10T19:09:14.136Z,47.20
2018-06-10T19:11:42.581Z,46.90
2018-06-10T19:14:11.652Z,46.90
2018-06-10T19:16:39.927Z,46.90
2018-06-10T19:19:08.250Z,46.90
2018-06-10T19:21:37.271Z,47.40
2018-06-10T19:24:05.546Z,47.30
2018-06-10T19:26:33.851Z,47.70
2018-06-10T19:29:02.151Z,47.50
2018-06-10T19:31:30.404Z,48.10
2018-06-10T19:33:58.784Z,47.60
2018-06-10T19:36:27.068Z,47.50
2018-06-10T19:38:55.400Z,47.60
2018-06-10T19:41:23.640Z,47.50
2018-06-10T19:43:52.711Z,47.40
2018-06-10T19:46:20.961Z,47.40
2018-06-10T19:48:49.219Z,47.30
2018-06-10T19:51:17.475Z,47.70
2018-06-10T19:53:46.541Z,48.20
2018-06-10T19:56:14.828Z,48.10
2018-06-10T19:58:45.657Z,48.60
2018-06-10T20:01:13.961Z,48.60
2018-06-10T20:03:42.272Z,48.50
2018-06-10T20:06:10.545Z,49.70
2018-06-10T20:08:38.821Z,48.80
2018-06-10T20:11:07.071Z,50.40
2018-06-10T20:13:36.111Z,49.60
2018-06-10T20:16:04.404Z,49.60
2018-06-10T20:18:32.642Z,49.20
2018-06-10T20:21:00.950Z,50.40
2018-06-10T20:23:29.214Z,48.90
2018-06-10T20:25:57.467Z,49.80
2018-06-10T20:28:26.530Z,50.60
2018-06-10T20:30:54.780Z,50.50
2018-06-10T20:33:23.088Z,49.30
2018-06-10T20:35:51.333Z,49.20
2018-06-10T20:38:19.640Z,49.10
2018-06-10T20:40:47.937Z,49.20
2018-06-10T20:43:16.950Z,48.70
2018-06-10T20:45:45.218Z,48.70
2018-06-10T20:48:14.281Z,49.40
2018-06-10T20:50:42.574Z,49.40
2018-06-10T20:53:11.644Z,50.30
2018-06-10T20:55:39.929Z,50.10
2018-06-10T20:58:08.231Z,50.30
2018-06-10T21:00:37.296Z,54.20
2018-06-10T21:03:05.572Z,54.00
2018-06-10T21:05:33.855Z,51.50
2018-06-10T21:08:02.150Z,50.70
2018-06-10T21:10:30.394Z,51.00
2018-06-10T21:12:58.671Z,56.60
2018-06-10T21:15:26.915Z,51.10
2018-06-10T21:17:55.171Z,52.50
2018-06-10T21:20:24.184Z,53.40
2018-06-10T21:22:52.448Z,53.70
2018-06-10T21:25:21.490Z,51.00
2018-06-10T21:27:49.768Z,51.00
2018-06-10T21:30:18.056Z,50.80
2018-06-10T21:32:46.308Z,50.90
2018-06-10T21:35:14.555Z,50.30
2018-06-10T21:37:42.862Z,50.40
2018-06-10T21:40:11.138Z,50.30
2018-06-10T21:42:39.431Z,50.00
2018-06-10T21:45:07.714Z,50.60
2018-06-10T21:47:36.097Z,51.60
2018-06-10T21:50:05.045Z,50.90
2018-06-10T21:52:33.376Z,50.90
2018-06-10T21:55:01.634Z,53.20
2018-06-10T21:57:29.930Z,50.50
2018-06-10T21:59:58.212Z,50.40
2018-06-10T22:02:26.503Z,50.80
2018-06-10T22:04:54.840Z,51.10
2018-06-10T22:07:23.138Z,51.10
2018-06-10T22:09:51.420Z,51.50
2018-06-10T22:12:19.716Z,50.40
2018-06-10T22:14:47.965Z,50.40
2018-06-10T22:17:16.240Z,50.40
2018-06-10T22:19:44.520Z,50.20
2018-06-10T22:22:12.759Z,50.40
2018-06-10T22:24:41.067Z,50.20
2018-06-10T22:27:09.347Z,50.30
2018-06-10T22:29:37.592Z,50.20
2018-06-10T22:32:05.896Z,50.30
2018-06-10T22:34:34.147Z,50.50
2018-06-10T22:37:02.444Z,50.40
2018-06-10T22:39:30.711Z,50.60
2018-06-10T22:41:59.003Z,50.60
2018-06-10T22:44:27.259Z,50.80
2018-06-10T22:46:55.495Z,53.20
2018-06-10T22:49:24.553Z,53.00
2018-06-10T22:51:52.834Z,53.00
2018-06-10T22:54:31.004Z,53.00
2018-06-10T22:56:59.292Z,52.70
2018-06-10T22:59:27.574Z,52.60
2018-06-10T23:01:55.839Z,53.20
2018-06-10T23:04:24.106Z,52.00
2018-06-10T23:06:52.393Z,51.50
2018-06-10T23:09:20.691Z,53.50
2018-06-10T23:11:48.931Z,51.50
2018-06-10T23:14:17.188Z,51.90
2018-06-10T23:16:46.241Z,51.20
2018-06-10T23:19:14.489Z,51.20
2018-06-10T23:21:42.771Z,51.00
2018-06-10T23:24:11.024Z,51.20
2018-06-10T23:26:40.080Z,51.70
2018-06-10T23:29:08.335Z,51.70
2018-06-10T23:31:36.621Z,57.90
2018-06-10T23:34:04.943Z,54.50
2018-06-10T23:36:33.222Z,54.50
2018-06-10T23:39:01.480Z,53.30
2018-06-10T23:41:31.246Z,52.30
2018-06-10T23:43:59.543Z,52.20
2018-06-10T23:46:27.779Z,52.10
2018-06-10T23:48:56.857Z,52.10
2018-06-10T23:51:25.868Z,52.30
2018-06-10T23:53:54.882Z,51.80
2018-06-10T23:56:23.127Z,51.70
2018-06-10T23:58:52.186Z,52.20
